id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202098838,68743781,111220856,845216,3195.57,27905500,391565,0.00378077,0.463272,0.473865,0.615209
202091095,68743781,15989,4517080,15313.4,156594000,2074280,0.00339011,0.459208,0.460072,0.783524
202082241,68743781,296,2902430,2714.19,115868000,340250,0.000935144,0.117229,0.117229,0.578536
202082541,68743781,364,171402,1034.31,6340440,132016,0.00603439,0.770211,0.771183,0.178689
202097353,68743781,17063,559068,3982.08,17158700,503781,0.00712271,0.901108,0.90763,0.298179
202094804,68743781,16630,174845,374.333,6862910,53487,0.00214094,0.305911,0.305911,0.483171
202088915,68743781,15697,616061,724.065,14193600,100710,0.00117531,0.163475,0.162817,0.517379
202082365,68743781,323,71355700,163427,2572870000,21116200,0.00229031,0.295928,0.300171,0.981381
202088697,68743781,15662,959154,4203.64,39119200,570174,0.00438266,0.594455,0.600388,0.60183
202096760,68743781,17004,2307950,4241.16,82520600,539484,0.00183763,0.23375,0.23375,0.614652
202085362,68743781,712,174845,476.198,6078610,64949.9,0.00272354,0.371471,0.371471,0.966278
202092679,68743781,16219,209814,86.296,8141160,11038.8,0.000411298,0.0526124,0.0526124,0.51657
202087512,68743781,10683,4122980,12502,168617000,1686830,0.00303227,0.409129,0.403344,0.54182
202095068,68743781,16677,988026,3200.4,38006500,412951,0.00323918,0.417956,0.416205,1.01106
202086377,68743781,926,5103110,15275.8,172070000,2091450,0.00299343,0.409838,0.409851,0.710789
202094071,68743781,16448,138080,179.712,4762840,21955.2,0.00130151,0.159003,0.158613,0.22614
202090109,68743781,15928,13801200,45462.8,469060000,5761620,0.00329411,0.417471,0.424438,0.881714
202092687,68743781,16224,174845,72.5386,6622960,8845.95,0.000414874,0.0505931,0.0505931,0.436841
202083616,68743781,546,34516.2,48.0974,1258240,5758.33,0.00139347,0.16683,0,0
202082322,68743781,318,69938,211.624,2553440,26634.6,0.00302588,0.380832,0.380832,0.292192
202095538,68743781,16728,5062820,20722,181298000,2657720,0.00409299,0.524948,0.524437,0.673791
202090039,68743781,15909,12860900,168918,643749000,21758600,0.0131342,1.69184,1.71648,0.542208
202094570,68743781,16578,2835560,4438.62,109313000,561742,0.00156534,0.198106,0.201645,0.688904
202098270,68743781,17392,688103,2131.65,22162000,288017,0.00309786,0.418567,0.41369,0.541112
202094021,68743781,16436,1339630,958.38,39780400,117820,0.000715409,0.0879502,0.0869301,0.684258
202097751,68743781,17220,26985700,113056,848726000,14302800,0.00418949,0.530014,0.53661,0.757144
202097364,68743781,17066,2202650,7641.62,74388500,960810,0.00346929,0.436207,0.436312,0.551215
202098668,68743781,111220624,24431.3,210.723,790295,26333.6,0.0086251,1.07786,0,0
202092705,68743781,16228,1082990,1856.19,31670000,226102,0.00171395,0.208777,0.19454,0.963118
202087875,68743781,15581,34683.2,121.197,1236640,16754.6,0.0034944,0.483076,0,0
202096615,68743781,16974,34969,38.1787,1443960,4818.88,0.00109179,0.137804,0,0
202085517,68743781,727,454428,895.199,15483900,118888,0.00196995,0.261622,0.261587,0.493503
202097006,68743781,17046,60717,350.015,1971860,43039,0.0057647,0.708847,0.70874,0.162863
202098447,68743781,17457,104664,410.091,3619050,61640.8,0.00391817,0.58894,0.58896,0.189655
202086545,68743781,1038,4438470,12147.7,155298000,1585510,0.0027369,0.357219,0.357132,0.54773
202091679,68743781,16083,6298470,11004.4,234721000,1350300,0.00174716,0.214385,0.217225,0.468412
202093887,68743781,16410,69938,25.4097,3160260,3248.77,0.000363317,0.0464522,0.0464522,0.278815
202095990,68743781,16852,344880,1257.5,12376200,155592,0.0036462,0.451148,0.467999,0.369904
202087085,68743781,1093,8729370,30714.7,267890000,3837530,0.00351855,0.439611,0.439643,0.570917
202082491,68743781,351,4681070,5253.05,156528000,630970,0.00112219,0.134792,0.134804,0.72878
202081959,68743781,252,34969,89.9754,1411930,11160.1,0.00257301,0.319142,0,0
202088442,68743781,15605,488044,1713.04,19415600,210063,0.00351,0.430418,0.432254,0.854913
202088897,68743781,15692,139860,351.818,4394840,52316.8,0.0025155,0.374065,0.374051,0.447265
202091649,68743781,16072,19017500,37389.4,717716000,4761180,0.00196606,0.250358,0.254166,0.707409
202082514,68743781,359,2967960,3755.38,99541300,451233,0.00126531,0.152035,0.15203,0.665445
202094444,68743781,16538,766662,1273.55,26738500,155745,0.00166116,0.203147,0.193855,0.785042
202091889,68743781,16112,384659,2249.56,14197200,302110,0.00584819,0.785396,0.785396,0.91985
202085868,68743781,788,1308640,5191.41,40707600,745296,0.00396703,0.569519,0.552183,0.583264
202097456,68743781,17095,4686930,19466.5,148666000,2446280,0.00415336,0.521937,0.50944,0.550605
202086498,68743781,1008,2704850,1971.28,80387300,243226,0.000728793,0.0899223,0.0879631,0.943703
202096779,68743781,17009,244783,338.389,8919670,43821.2,0.0013824,0.179021,0.179021,0.344937
202092338,68743781,16165,8838720,15896.4,272860000,2036120,0.00179849,0.230363,0.235587,0.763188
202094394,68743781,16529,34937.5,60.7569,1373340,7400.77,0.00173901,0.211829,0,0
202098530,68743781,17538,4796950,14326.6,151452000,1913730,0.00298661,0.398947,0.387443,0.828116
202087726,68743781,10731,1223920,1128.44,49807000,158084,0.00092199,0.129163,0.129163,0.807693
202098004,68743781,17275,3250410,9667.75,100159000,1226850,0.00297432,0.377446,0.377358,0.460205
202098542,68743781,17556,233765,780.303,7748750,98842.7,0.00333798,0.42283,0.420818,0.829683
202081674,68743781,216,534696,1275.96,14188800,190857,0.00238633,0.356944,0.354507,0.820536
202082613,68743781,395,3887640,7123.66,125014000,907075,0.00183238,0.233323,0.233426,0.969392
202086465,68743781,982,279752,3768.89,13064500,517131,0.0134723,1.84853,1.84853,0.292216
202091524,68743781,16050,139876,86.7987,3908810,11072.5,0.00062054,0.0791593,0.0791593,0.557433
202081912,68743781,239,6099780,10669.2,214594000,1311410,0.00174911,0.214992,0.221605,0.985894
202098362,68743781,17410,1363640,5903.04,47325700,757167,0.00432888,0.555254,0.555265,0.262354
202082979,68743781,423,1547450,4296.4,52727200,549395,0.00277644,0.355033,0.361013,0.606401
202090093,68743781,15924,3035660,15465.9,127423000,1961190,0.00509474,0.646049,0.652925,0.741873
202088964,68743781,15711,69635.9,259.248,1948830,38458,0.0037229,0.552272,0.553106,0.894491
202096980,68743781,17041,842866,4859.84,27277300,595442,0.00576585,0.706449,0.717786,0.243683
202098544,68743781,17559,163827,370.598,4994300,45841.1,0.00226213,0.279814,0.28601,0.849804
202082464,68743781,345,4992560,9115.32,146446000,1213750,0.00182578,0.243112,0.247994,0.921646
202094439,68743781,16537,766662,1273.55,26738500,155745,0.00166116,0.203147,0.193855,0.785042
202096705,68743781,16994,3636780,8731.35,133048000,1161340,0.00240085,0.319332,0.319332,0.827003
202086243,68743781,845,2025350,7181.18,67229300,944225,0.00354564,0.466202,0.459733,1.06336
202087711,68743781,10726,349690,329.598,13652000,43561.7,0.000942543,0.124572,0.124572,0.907819
202090269,68743781,15940,7038410,22999.6,250817000,3106780,0.00326772,0.441404,0.467341,0.942922
202091243,68743781,16015,1685550,5710.99,56165100,683625,0.0033882,0.405579,0.421159,0.815374
202091468,68743781,16040,5454570,14862.4,195691000,1987810,0.00272476,0.36443,0.37559,0.662693
202096493,68743781,16927,2558770,10342.7,83207900,1284170,0.00404204,0.501869,0.513828,0.466771
202092650,68743781,16215,4155950,6409.83,149422000,787556,0.00154233,0.189501,0.187674,0.937331
202095576,68743781,16741,341006,2783.04,11634100,375769,0.00816128,1.10194,1.09176,0.499981
202098525,68743781,17532,909178,2403.5,33524000,327051,0.0026436,0.359722,0.359721,0.507481
202083171,68743781,461,399835,953.082,12930900,112756,0.00238369,0.282005,0.299402,1.13308
202084470,68743781,632,3575380,10642.5,132590000,1359540,0.0029766,0.380251,0.38222,0.758091
202082390,68743781,328,1630220,6052.32,51314800,777899,0.00371257,0.477174,0.497156,0.751253
202094644,68743781,16601,239784,563.407,8379220,67349.3,0.00234964,0.280875,0.284707,0.340053
202096426,68743781,16900,489566,1255.7,20447500,158382,0.00256492,0.323516,0.323516,0.431337
202094996,68743781,16666,559504,872.239,23724700,118500,0.00155895,0.211795,0.211795,0.584645
202098067,68743781,17300,1027390,2416.14,36850000,304691,0.00235171,0.296567,0.307856,0.5939
202082572,68743781,378,874225,2013.28,30656400,260965,0.00230294,0.29851,0.29851,0.3866
202098272,68743781,17395,454117,1659.35,16001700,221183,0.003654,0.487061,0.487166,0.408485
202089717,68743781,15846,3084400,15526.7,110181000,2112520,0.00503394,0.684904,0.681943,0.607973
202097501,68743781,17129,782487,3293,24422500,404589,0.00420838,0.517055,0.51557,0.346557
202094252,68743781,16486,4551310,18212.1,160478000,2346400,0.00400152,0.515544,0.521985,0.81599
202091073,68743781,15986,3126800,10883.7,98159800,1597760,0.00348077,0.510987,0.526816,0.958862
202094812,68743781,16631,3580880,13279.2,130434000,1672490,0.00370836,0.467062,0.465163,0.468518
202098133,68743781,17330,973970,4047.6,31825000,529625,0.00415577,0.543779,0.542235,0.525057
202091289,68743781,16025,7355550,11652.7,226527000,1463980,0.00158421,0.19903,0.201316,0.980937
202089539,68743781,15813,3415150,5337.63,138899000,637578,0.00156292,0.186691,0.186614,0.491355
202083888,68743781,589,6817950,36349.4,258466000,5538610,0.00533142,0.812356,0.812571,0.846039
202091199,68743781,16009,7639600,17841.8,183094000,2311470,0.00233544,0.302565,0.313047,1.20116
202091256,68743781,16018,55863600,97224.6,1592330000,12136000,0.00174039,0.217243,0.220909,1.09686
202092842,68743781,16266,139876,153.968,5732670,20803.1,0.00110074,0.148725,0.148725,0.635588
202095422,68743781,16691,712236,2458.82,26385900,334189,0.00345225,0.469211,0.484876,0.6942
202086515,68743781,1022,3562890,2850.45,100200000,339126,0.000800039,0.0951827,0.103563,0.876161
202087761,68743781,182305693,279752,206.36,4583560,25854.8,0.000737654,0.0924203,0.0924203,0.767328
202098662,68743781,17734,34967.4,98.2538,916036,13638.9,0.00280987,0.390047,0,0
202083747,68743781,571,6364360,3276.57,252654000,416462,0.000514831,0.0654366,0.0654366,0.892372
202097475,68743781,17107,751758,2889.21,22855800,357754,0.00384327,0.47589,0.447218,0.578201
202098112,68743781,17319,686841,1965.6,19991100,249594,0.00286179,0.363395,0.366446,0.9179
202096956,68743781,17036,1965360,7947.4,60376500,980543,0.00404373,0.498912,0.493825,0.532875
202087721,68743781,10729,1433730,1467.85,59717200,206040,0.0010238,0.143709,0.143709,0.69352
202097734,68743781,17214,139876,544.889,4235400,65952.9,0.00389552,0.47151,0.47151,0.136489
202098419,68743781,17440,2015590,5673.89,59901200,704798,0.00281501,0.349674,0.353642,0.683118
202087862,68743781,15578,489239,802.148,21452500,106969,0.00163958,0.218644,0.218822,0.856483
202098260,68743781,17387,847110,1849.83,24339700,236665,0.0021837,0.279379,0.274783,0.782722
202085893,68743781,803,23794300,62576.4,830181000,8215940,0.00262989,0.34529,0.350196,1.43464
202092740,68743781,16243,489566,2037.95,19186600,253579,0.00416277,0.517968,0.517968,0.305929
202082282,68743781,308,713749,2281,24550100,276045,0.0031958,0.386754,0.394885,0.69855
202097543,68743781,17152,174845,454.111,5287660,54970.1,0.00259722,0.314393,0.314393,0.387313
202097509,68743781,17134,662875,2269.38,21533100,281307,0.00342354,0.424374,0.425036,0.455164
202082844,68743781,418,694561,2386.68,25372200,337351,0.00343624,0.485704,0.509648,0.725827
202097948,68743781,17258,1288990,6845.29,41779600,858661,0.0053106,0.666152,0.694067,0.542946
202098090,68743781,17309,34969,18.7451,1300660,2307.25,0.00053605,0.0659798,0,0
202083675,68743781,560,132576,244.22,4067930,31578.8,0.00184211,0.238194,0.23341,0.761864
202084346,68743781,621,951442,5677.34,30878300,701188,0.00596709,0.736974,0.739849,0.212875
202088377,68743781,15602,2053940,4701.66,82409000,592358,0.00228909,0.2884,0.290646,1.01449
202098174,68743781,17346,1118960,5589,38468000,717180,0.00499483,0.640937,0.64095,0.340119
202094311,68743781,16519,11537100,16979.6,432167000,2136800,0.00147173,0.185211,0.186667,0.721958
202091658,68743781,16077,19017500,37389.4,717716000,4761180,0.00196606,0.250358,0.254166,0.707409
202095840,68743781,16810,72557000,127171,2834810000,16452300,0.0017527,0.22675,0.230522,0.791822
202098171,68743781,17345,454530,2261.8,12569600,281437,0.00497613,0.619183,0.619146,0.201012
202096403,68743781,16894,1223920,2897.2,41169500,358176,0.00236716,0.292647,0.292647,0.807294
202096570,68743781,16959,957929,3247.18,32976700,399410,0.00338979,0.416951,0.419018,0.373148
202081469,68743781,157,2768740,3744.17,89908800,507964,0.0013523,0.183464,0.18452,1.45506
202082277,68743781,307,3754800,11090.5,111239000,1506840,0.0029537,0.401309,0.400212,0.637778
202098114,68743781,17321,686841,1965.6,19991100,249594,0.00286179,0.363395,0.366446,0.9179
202094124,68743781,16457,279752,265.367,11312500,35465.2,0.000948579,0.126774,0.126774,0.426048
202098411,68743781,17434,845216,3195.57,27905500,391565,0.00378077,0.463272,0.473865,0.615209
202087600,68743781,10693,407518,2822.39,13185000,391723,0.00692582,0.961241,0.963395,0.600422
202097507,68743781,17132,662875,2269.38,21533100,281307,0.00342354,0.424374,0.425036,0.455164
202098428,68743781,17445,583569,1983.41,17974600,247860,0.00339876,0.424732,0.426588,0.531241
202087882,68743781,15582,34683.2,121.197,1236640,16754.6,0.0034944,0.483076,0,0
202091448,68743781,16037,4937060,10417,141649000,1443320,0.00210995,0.292344,0.309081,1.16092
202094524,68743781,16565,657080,1020.48,24220400,123279,0.00155306,0.187616,0.192139,0.418281
202085543,68743781,731,4545970,19424,164386000,2845160,0.0042728,0.625864,0.625864,0.706609
202086634,68743781,1047,909121,1569.42,31438500,211127,0.00172631,0.232232,0.232215,0.681449
202090290,68743781,15943,1675020,3509.99,60413700,445247,0.00209549,0.265816,0.270293,0.668496
202091592,68743781,16060,13505700,47259.6,417719000,6408240,0.00349925,0.474485,0.505389,0.998402
202092476,68743781,16193,1020960,3316.55,36347200,443505,0.00324847,0.434401,0.436707,0.625282
202097683,68743781,17194,34801.7,137.443,1061510,16755.3,0.00394933,0.481451,0,0
202098417,68743781,17438,2015590,5673.89,59901200,704798,0.00281501,0.349674,0.353642,0.683118
202093731,68743781,16388,944163,7325.55,46448800,982648,0.00775878,1.04076,1.04076,0.752528
202086418,68743781,952,2847790,7491.65,96502400,919006,0.00263069,0.322709,0.315612,0.8556
202086535,68743781,1033,3530380,10176.7,146724000,1283960,0.00288261,0.363688,0.39238,0.698318
202090104,68743781,15927,349654,3515.08,15171100,521627,0.010053,1.49184,1.49194,0.576672
202082599,68743781,391,4694240,9091.97,143328000,1167150,0.00193684,0.248635,0.255352,0.79279
202088815,68743781,15682,94565.3,344.753,2780260,49096.3,0.00364566,0.519179,0.508296,0.267397
202082094,68743781,284,5092860,24409.7,174625000,3235270,0.00479291,0.635256,0.644883,0.842167
202080855,68743781,38,1119010,288.92,41359900,36568.2,0.000258193,0.0326791,0.0326791,0.693284
202092815,68743781,16262,34969,26.4663,1426310,3703.21,0.00075685,0.1059,0,0
202085855,68743781,785,473800,2811.78,18107600,379450,0.00593453,0.800866,0.797432,0.579535
202083461,68743781,521,174845,217.231,5585260,25728.1,0.00124242,0.147148,0.147148,0.903007
202086650,68743781,1050,1608570,3360.71,58185900,468875,0.00208925,0.291485,0.291485,0.448297
202087856,68743781,15577,7423100,25404.3,297181000,3299380,0.00342234,0.444474,0.452665,1.02078
202098036,68743781,17286,69148.5,62.1865,1624450,8732.71,0.000899318,0.126289,0.126265,0.363687
202082236,68743781,295,2972320,7965.28,103155000,993626,0.00267982,0.334293,0.334299,0.617407
202088702,68743781,15663,424819,2811.75,15038500,381910,0.00661869,0.898994,0.915327,0.433438
202089565,68743781,15816,1033060,10791,45009700,1606200,0.0104457,1.5548,1.55237,0.547584
202094571,68743781,16579,769236,1331.31,30834000,172603,0.00173069,0.224383,0.224376,0.454272
202089804,68743781,15859,733075,406.794,23431400,50316.9,0.000554914,0.0686381,0.0686059,0.388212
202086234,68743781,843,2456990,10249.3,84804100,1411520,0.00417147,0.574491,0.577442,0.740719
202098082,68743781,17306,2074480,8366.41,65252900,1036880,0.00403301,0.499826,0.513687,0.519506
202081845,68743781,228,2861550,28243,127347000,3734390,0.0098698,1.30502,1.33283,0.73996
202088824,68743781,15683,69267.4,297.706,2113710,40496,0.00429792,0.584632,0.583658,0.609351
202098563,68743781,17587,1084030,2892.07,38765600,391312,0.00266788,0.360979,0.360978,0.574725
202085742,68743781,767,9257990,25613.2,305356000,3418700,0.0027666,0.36927,0.376066,1.84133
202090030,68743781,15907,41231400,437348,1865890000,58158000,0.0106071,1.41053,1.4575,0.638169
202097348,68743781,17062,1159490,4569.29,38607300,564769,0.00394079,0.487086,0.489174,0.366183
202091898,68743781,16113,384659,1941.32,13981700,259352,0.00504686,0.67424,0.67424,0.892151
202098890,68743781,112892315,174845,143.918,6969540,18001.5,0.000823118,0.102957,0.102957,0.289631
202088166,68743781,15599,2858860,8919.58,110883000,1141710,0.00311997,0.399357,0.404608,0.859721
202089495,68743781,15805,733330,4199,31229000,575342,0.00572594,0.784561,0.785503,0.722941
202083006,68743781,426,693593,909.672,23787700,112419,0.00131153,0.162081,0.189257,1.45169
202083736,68743781,567,528034000,1767480,18175400000,237264000,0.00334729,0.449335,0.454862,1.329
202094625,68743781,16597,174845,134.531,7336300,17020.2,0.00076943,0.0973444,0.0973444,0.345971
202083592,68743781,541,664411,777.047,24078700,101328,0.00116953,0.152508,0.152508,0.661602
202096626,68743781,16978,1067480,4336.01,34762200,542500,0.00406191,0.508206,0.509459,0.236928
202090224,68743781,15936,9758460,35513.5,334902000,4539170,0.00363926,0.465152,0.473241,0.85727
202098526,68743781,17533,279680,1378.76,10764700,200633,0.00492975,0.717365,0.717366,0.346258
202080589,68743781,8,1075370000,3252790,37436400000,431012000,0.00302481,0.400805,0.405999,1.23297
202098560,68743781,17584,384659,2095.29,14646900,285240,0.00544715,0.74154,0.74154,0.239487
202091441,68743781,16035,29275900,71208.7,942112000,9631000,0.00243233,0.328974,0.343069,0.951895
202089177,68743781,15767,3391990,4081.18,135590000,518932,0.00120318,0.152987,0.152987,1.25011
202094907,68743781,16650,44891200,121495,1642850000,16165200,0.00270644,0.360097,0.368446,1.10151
202096820,68743781,17014,419628,2154.76,15277100,314193,0.00513494,0.748742,0.748742,0.52768
202096125,68743781,16863,692291,1450.47,21211900,183549,0.00209517,0.265133,0.273282,0.351576
202095818,68743781,16803,68636.6,442.085,2317870,55231.7,0.00644094,0.804697,0.802422,0.211449
202096593,68743781,16968,2075740,8873.81,70482100,1118840,0.00427501,0.539008,0.546592,0.407485
202087940,68743781,15592,1433570,1668.82,60576900,223474,0.0011641,0.155886,0.155943,1.13797
202082440,68743781,340,495563,1894.13,17329700,228431,0.00382218,0.460952,0.472594,0.617885
202098366,68743781,17416,11980100,32530.3,379952000,4139660,0.00271536,0.345544,0.347466,0.691856
202095882,68743781,16821,1498550,3468.67,53430700,427186,0.00231469,0.285067,0.28562,0.42044
202098101,68743781,17314,34969,36.4177,1370590,4623.02,0.00104143,0.132203,0,0
202098478,68743781,17481,558332,1309.08,19017900,168224,0.00234462,0.301298,0.322924,1.51377
202091653,68743781,16074,19017500,37389.4,717716000,4761180,0.00196606,0.250358,0.254166,0.707409
202093945,68743781,16418,768924,1015.89,29623600,123919,0.00132118,0.161159,0.161168,0.475728
202096460,68743781,16907,510097,2189.18,17175200,283001,0.0042917,0.554799,0.552983,0.444612
202094933,68743781,16654,384659,781.342,16113500,103390,0.00203126,0.268784,0.268784,0.36015
202094105,68743781,16453,2252270,2231.09,75961200,276628,0.000990596,0.122822,0.119092,0.661402
202085861,68743781,786,139876,288.795,4774250,38391.9,0.00206465,0.274471,0.274471,0.570833
202093589,68743781,16358,4260540,14507.2,150998000,1811500,0.00340502,0.425181,0.424549,0.740238
202088830,68743781,15684,3459240,9278.6,93225600,1327230,0.00268226,0.383678,0.374161,1.23817
202096829,68743781,17018,314721,1251.36,11437500,172235,0.00397609,0.547263,0.547263,0.484663
202082099,68743781,286,416864,1114.68,15069800,155812,0.00267396,0.373773,0.37438,0.438088
202082591,68743781,386,12955700,38370.6,420489000,4844660,0.00296167,0.373941,0.382142,0.721812
202086048,68743781,827,1818130,3503.32,65482800,497694,0.00192688,0.273739,0.273751,0.383749
202097765,68743781,17227,210434,1148.96,6822280,150490,0.00545993,0.715138,0.658547,0.898627
202083442,68743781,518,6770010,9904.02,209429000,1275280,0.00146292,0.188372,0.188208,0.645513
202094655,68743781,16604,848546,1246.6,31975600,159569,0.0014691,0.188049,0.195136,1.09932
202098750,68743781,111220750,242187,1612.22,7690700,222784,0.0066569,0.919885,0.915678,0.54514
202081445,68743781,151,1459000,25396.4,67462600,3046680,0.0174068,2.0882,2.10213,0.302162
202094058,68743781,16446,594921,385.631,21511600,46411.9,0.000648206,0.0780136,0.0791179,0.254259
202096589,68743781,16967,9343000,28725.3,325785000,3678390,0.00307452,0.393705,0.404215,0.672969
202085941,68743781,814,1363790,7012.76,54402300,1100460,0.00514211,0.806915,0.806915,0.898183
202092809,68743781,16261,1982570,10425.2,78266600,1404940,0.00525844,0.708644,0.693827,0.722275
202097908,68743781,17238,465325,1789.4,14117600,220933,0.00384549,0.474793,0.489849,0.454007
202098501,68743781,17501,2101660,8720.91,66900900,1097940,0.00414954,0.522415,0.526529,0.642179
202098752,68743781,111220752,349690,778.88,14299500,95819.2,0.00222734,0.274012,0.274012,0.380166
202081292,68743781,118,349647,503.343,13273600,66808.2,0.00143957,0.191073,0.191087,0.764753
202085873,68743781,795,21296100,32223.9,816446000,4278140,0.00151313,0.200888,0.200888,0.687045
202089526,68743781,15811,5531410,19785.1,230934000,2728530,0.00357686,0.493279,0.495213,1.33512
202094868,68743781,16641,69938,265.321,2594340,38664.6,0.00379366,0.552841,0.552841,0.155188
202092928,68743781,16280,104907,63.0463,3934280,8532.2,0.000600974,0.081331,0.081331,0.96439
202098887,68743781,112892269,139876,1988.95,6268030,287561,0.0142193,2.05583,2.05583,0.371237
202094296,68743781,16501,174845,997.622,7040570,154247,0.00570575,0.882192,0.882192,0.36853
202096462,68743781,16908,405190,1784.12,13232900,221471,0.00440318,0.546585,0.544598,0.419822
202091727,68743781,16090,34969,39.2745,1247540,4815.49,0.00112312,0.137707,0,0
202088752,68743781,15675,2156640,10456.9,83844400,1422730,0.00484868,0.659697,0.646007,0.592143
202096575,68743781,16962,678536,2614.44,22193100,320456,0.00385306,0.472276,0.473474,0.213613
202089025,68743781,15731,419619,3300.03,15258700,475403,0.00786435,1.13294,1.13293,0.448752
202098253,68743781,17381,1283090,2824.42,36020100,359084,0.00220126,0.279858,0.277781,0.692757
202091827,68743781,16102,5630010,23109.5,188737000,3155920,0.0041047,0.560553,0.560553,0.764171
202098522,68743781,17528,489534,2735.41,17248500,381637,0.00558779,0.779594,0.779626,0.472476
202093619,68743781,16366,1293850,9399.82,42356500,1204410,0.00726498,0.930873,0.882721,0.545019
202095231,68743781,16684,6305640,8861.85,234619000,1140660,0.00140539,0.180895,0.184007,0.779267
202096116,68743781,16862,114520,316.916,3206610,44691.2,0.00276734,0.390248,0.379729,0.386128
202081349,68743781,130,1328820,3904.84,44930400,492560,0.00293857,0.370674,0.370674,0.306788
202094875,68743781,16643,69938,265.321,2594340,38664.6,0.00379366,0.552841,0.552841,0.155188
202094972,68743781,16661,1398760,2096.14,58848600,285073,0.00149857,0.203804,0.203804,0.554507
202085039,68743781,683,1129170,3517.92,38964200,439680,0.00311549,0.389383,0.413804,0.831699
202097481,68743781,17112,325465,1839.59,10212600,225661,0.00565219,0.69335,0.698568,0.192771
202098120,68743781,17325,244783,281.512,7761210,34349.8,0.00115005,0.140328,0.140328,0.326856
202089507,68743781,15807,888579,8482.49,36559300,1238710,0.00954613,1.39403,1.36593,0.504163
202089695,68743781,15843,5237200,3829.09,159438000,477133,0.000731132,0.0911046,0.0937484,0.821679
202098689,68743781,111220658,1611230,9882.32,52599800,1212950,0.00613339,0.752811,0.747766,0.447769
202089323,68743781,15787,3260790,15935.1,128496000,2150140,0.00488689,0.659393,0.664354,0.988065
202081307,68743781,121,104907,184.42,3492770,24127.9,0.00175794,0.229993,0.229993,0.176861
202089582,68743781,15818,76236600,130682,2512910000,16677300,0.00171416,0.218757,0.22726,1.48151
202094006,68743781,16432,1869410,3138.05,64237000,374310,0.00167863,0.20023,0.19678,0.370241
202085778,68743781,772,2517770,2654.85,92842100,330291,0.00105445,0.131184,0.131184,0.64933
202082378,68743781,325,148140,114.394,4655830,13633,0.000772202,0.0920279,0.0909567,0.190007
202093605,68743781,16363,209814,1706.98,8246340,227639,0.00813568,1.08496,1.08496,0.359655
202086467,68743781,984,9042660,10581.7,374952000,1397490,0.0011702,0.154544,0.155395,0.712355
202086524,68743781,1026,417876,849.888,13114600,105379,0.00203383,0.252178,0.285082,0.770141
202095454,68743781,16697,6209710,11414,210913000,1484930,0.00183809,0.23913,0.246705,0.863335
202088693,68743781,15660,207589,663.098,7505370,94764.6,0.00319428,0.456501,0.456476,0.58005
202082021,68743781,260,238738,1438.88,7995700,221237,0.00602702,0.926695,0.948295,0.304036
202089513,68743781,15808,69937.5,191.984,2892090,23727,0.00274508,0.33926,0.339261,0.506748
202093983,68743781,16426,174845,53.5191,7209550,8226.7,0.000306095,0.0470514,0.0470514,0.423135
202096772,68743781,17008,839256,1267.74,30632800,162190,0.00151055,0.193255,0.193255,0.506146
202096488,68743781,16925,5636260,18003,215659000,2406900,0.00319415,0.427038,0.427236,0.568817
202080681,68743781,17,2540030,4122.52,92676000,527217,0.00162302,0.207563,0.207933,0.719804
202094037,68743781,16441,804287,925.622,34476200,122745,0.00115086,0.152614,0.152614,0.555266
202098825,68743781,111220842,209814,115.282,8408300,14384.4,0.00054945,0.0685577,0.0685577,0.205037
202084032,68743781,606,1538120,8259.74,62681200,1246020,0.00537003,0.810094,0.810002,1.08983
202096586,68743781,16966,104548,422.798,3685230,52449.4,0.00404406,0.501678,0.501701,0.0694567
202094266,68743781,16492,2963250,7422.42,103816000,914513,0.00250482,0.308618,0.308429,0.693095
202098415,68743781,17437,6546210,18813.5,200287000,2426370,0.00287395,0.370653,0.368167,0.621996
202081069,68743781,64,664411,1606.14,22503600,206305,0.00241739,0.310509,0.310509,0.887105
202091158,68743781,16000,546954,3389.73,20832300,518564,0.00619747,0.948096,0.948054,0.304343
202086294,68743781,872,629442,1628.13,25473500,206264,0.00258663,0.327693,0.327693,0.471221
202093217,68743781,16326,279752,129.892,11642000,16599.4,0.000464313,0.0593363,0.0593363,0.37636
202094384,68743781,16526,34969,19.2431,1527220,2423.63,0.00055029,0.0693081,0,0
202098483,68743781,17484,209814,137.667,7294930,16861,0.000656139,0.0803615,0.0803615,0.452238
202088764,68743781,15677,450123,2681.6,19860300,367511,0.00595749,0.816466,0.818091,0.370673
202093797,68743781,16400,1468700,1043.49,65009500,133775,0.000710487,0.0910838,0.0910838,0.685311
202085409,68743781,718,1936740,1856,56246400,220034,0.000958309,0.11361,0.113963,0.822302
202092112,68743781,16140,1254270,2725.3,38513700,348995,0.00217283,0.278247,0.284377,0.649726
202095259,68743781,16687,3062360,4710.47,114739000,618005,0.00153818,0.201807,0.205752,0.822822
202086351,68743781,904,7165660,25491.8,284958000,3576090,0.00355749,0.499059,0.510061,1.3492
202098508,68743781,17509,439708,2632.46,14695300,331970,0.00598683,0.754979,0.75913,0.320352
202094703,68743781,16611,114956,441.597,3764290,56816.7,0.00384144,0.494248,0.484278,0.9725
202098659,68743781,17651,34967.4,98.2538,916036,13638.9,0.00280987,0.390047,0,0
