id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201563092,68638089,16881,364902,39.3718,14202800,5850.09,0.000107897,0.0160319,0.0172125,2.58638
201549047,68638089,255,858894,23.5355,31789800,3073.89,2.74021e-05,0.00357889,0.00352957,1.69916
201560406,68638089,16532,2511780,592.598,95255600,77201.3,0.000235927,0.0307357,0.0294789,1.48483
201557538,68638089,16081,558604,24.2497,21851700,3083.43,4.34112e-05,0.00551988,0.00567085,1.01973
201567271,68638089,17430,683945,108.743,27432200,14461.6,0.000158994,0.0211445,0.0211316,1.18304
201551693,68638089,714,11088900,8731.35,434615000,1296240,0.000787395,0.116895,0.121219,1.54021
201561891,68638089,16688,5110680,1976.39,203179000,253009,0.000386718,0.049506,0.0480748,1.10766
201560738,68638089,16559,947017,861.891,36779100,113561,0.000910111,0.119914,0.112053,1.48018
201559415,68638089,16364,2587730,5397.75,95805400,729926,0.0020859,0.282071,0.28439,0.84458
201567484,68638089,17487,2850250,2399.96,106499000,297211,0.000842018,0.104275,0.098872,1.29378
201558490,68638089,16224,160707,38.8759,6790020,4822.02,0.000241906,0.0300051,0.0284967,1.14704
201564904,68638089,17099,279752,1212.37,9563780,162357,0.00433375,0.580362,0.580362,1.12243
201557441,68638089,16070,944163,44.2634,32655500,5367.36,4.68811e-05,0.00568478,0.00568478,1.43999
201562394,68638089,16759,33260.8,0.0147162,1171750,1.83713,4.42449e-07,5.5234e-05,0,0
201567350,68638089,17449,477558,418.411,15552800,54101.7,0.000876148,0.113288,0.115029,0.483461
201566020,68638089,17272,495078,275.785,16233300,41792.7,0.000557054,0.0844164,0.0828903,1.52336
201550397,68638089,511,810342,34.5507,31681300,4479.96,4.26372e-05,0.00552848,0.00502422,1.43791
201557996,68638089,16183,34969,21.3956,1399970,2819.64,0.000611844,0.0806327,0,0
201560370,68638089,16523,54621.7,19.322,2134920,2811.9,0.000353742,0.0514796,0.0411063,1.30942
201550821,68638089,571,5521090,476.387,228625000,63746.9,8.62849e-05,0.0115461,0.011204,2.43816
201567565,68638089,17508,570971,854.388,14211200,113225,0.00149638,0.198302,0.19652,0.393436
201566792,68638089,17360,34969,233.871,971490,32561.4,0.00668794,0.931151,0,0
201558656,68638089,16254,477205,281.463,20576300,37127.9,0.000589816,0.077803,0.0762703,0.649545
201558814,68638089,16277,169428,342.685,6776350,45234.1,0.0020226,0.266982,0.264555,0.822187
201552731,68638089,961,17890800,8355.05,608970000,1124140,0.000467002,0.0628334,0.0623327,1.51333
201558790,68638089,16271,209346,760.417,7404380,100375,0.00363234,0.479467,0.478912,0.497419
201553511,68638089,1111,2832490,74.7448,104527000,9748.37,2.63884e-05,0.00344163,0.00344163,1.34674
201555053,68638089,15688,171433,25.7319,2794280,3497.78,0.000150099,0.0204032,0.0227399,1.14944
201551649,68638089,702,559504,0.142179,18187700,22.9982,2.54116e-07,4.11047e-05,4.11047e-05,3.56004
201550008,68638089,448,699119,1482.54,27599000,217914,0.00212059,0.311698,0.311662,0.571468
201565256,68638089,17164,1024210,945.654,38674000,127898,0.000923299,0.124874,0.12012,2.21969
201557812,68638089,16149,63674.7,3.0227,2295010,400.007,4.74709e-05,0.00628204,0.00591935,1.2829
201549978,68638089,441,244783,67.0017,10217800,8487.02,0.000273719,0.0346716,0.0346716,0.556086
201560240,68638089,16479,568904,5.85644,22029700,714.867,1.02942e-05,0.00125657,0.00119283,2.68463
201564230,68638089,16987,34869.3,63.5303,1467560,9545.97,0.00182195,0.273764,0,0
201553314,68638089,1072,419628,68.8748,15686400,8808.05,0.000164133,0.0209901,0.0209901,0.984345
201564601,68638089,17026,629442,431.694,21139400,56780.5,0.000685835,0.0902076,0.0902076,1.40816
201549671,68638089,371,139876,84.2742,3734540,12014.4,0.000602493,0.0858937,0.0858937,0.591017
201552734,68638089,962,8418620,644.113,279824000,82981.3,7.65105e-05,0.00985688,0.0096809,1.67589
201553592,68638089,1139,209614,378.825,8151420,48322.2,0.00180725,0.230529,0.230434,0.78009
201556668,68638089,15961,1458060,3722.12,66546600,575942,0.00255278,0.395005,0.395943,1.18851
201548848,68638089,207,174326,37.7074,6373460,4316.57,0.000216304,0.0247615,0.0247338,0.457348
201553797,68638089,182305689,5000570,77.7683,152113000,9240.7,1.55519e-05,0.00184793,0.00184793,2.42679
201560134,68638089,16461,1119010,173.039,38637700,22417.5,0.000154636,0.0200334,0.0200334,1.17558
201556722,68638089,15978,173755,675.665,7777970,108704,0.0038886,0.625613,0.623713,0.628001
201551846,68638089,761,57125.8,111.627,2216630,14639.9,0.00195406,0.256275,0.26059,0.207563
201565532,68638089,17194,34455.6,13.8731,1199370,2000.95,0.000402638,0.0580734,0,0
201550383,68638089,507,51072400,51468.8,2086570000,7520000,0.00100776,0.147242,0.147208,1.53681
201559673,68638089,16388,823678,4671.73,34515000,605724,0.00567179,0.73539,0.724179,0.78759
201548009,68638089,123,419628,271.953,15343200,35139.4,0.000648082,0.0837395,0.0837395,0.688666
201552191,68638089,846,699380,330.341,23116200,41318.3,0.000472335,0.0590784,0.0590784,0.970583
201556165,68638089,15874,559504,17.8305,17059600,2053.48,3.18685e-05,0.00367019,0.00367019,0.966327
201548836,68638089,204,384352,1048.13,17014300,145226,0.00272701,0.377845,0.377727,0.507599
201547935,68638089,72,192801,38.928,7738750,4428.51,0.000201908,0.0229693,0.0213154,1.39538
201559833,68638089,16412,760178,1.72575,31260000,216.521,2.2702e-06,0.000284829,0.0002951,2.76264
201565895,68638089,17250,8246040,10764.2,245551000,1562210,0.00130538,0.18945,0.184559,1.34134
201568240,68638089,111220766,862660,627.661,28353000,83330.9,0.000727588,0.0965976,0.0874627,1.73026
201556080,68638089,15859,734349,15.7781,23372600,1938.31,2.14858e-05,0.00263949,0.00263949,0.898342
201568010,68638089,17594,475490,1176.83,8987640,165491,0.00247499,0.348044,0.345273,0.517132
201549694,68638089,381,3329160,8110.74,120411000,1120360,0.00243627,0.336528,0.335956,0.694778
201550990,68638089,591,513110,14.3474,19780500,1837.69,2.79617e-05,0.00358148,0.00354036,2.09458
201564657,68638089,17041,977348,319.063,34916300,38309.3,0.000326458,0.0391972,0.0391267,1.06735
201557690,68638089,16102,6888890,5403.53,187343000,768933,0.000784384,0.111619,0.111619,1.29258
201565660,68638089,17216,234983,31.235,8253150,4027.59,0.000132925,0.0171399,0.0175633,0.90609
201549748,68638089,402,2377890,3.48687,64042300,400.979,1.46637e-06,0.000168628,0.000168628,3.1255
201553421,68638089,1093,5820830,2382.71,209462000,336688,0.000409342,0.057842,0.0582393,1.80507
201564704,68638089,17059,41716.2,7.13942,1543270,987.847,0.000171142,0.0236802,0.0237294,0.507946
201565150,68638089,17140,372433,41.5503,12937600,5631.24,0.000111564,0.0151201,0.0150278,1.75797
201552843,68638089,998,839254,802.129,29486900,102390,0.000955764,0.122001,0.122002,1.72147
201553505,68638089,1110,218753,1037.89,7146770,135145,0.00474457,0.617795,0.613661,0.292516
201560372,68638089,16526,19867.3,0.439029,781193,60.5131,2.2098e-05,0.00304586,0,0
201558696,68638089,16257,384046,1272.36,14304200,167016,0.00331303,0.434886,0.434718,0.647447
201549302,68638089,318,69416.2,65.1139,2830190,8121.73,0.000938022,0.117,0.117095,0.17935
201558826,68638089,16279,34234.2,162.543,1429820,21272.5,0.00474796,0.62138,0,0
201558639,68638089,16252,102559,110.673,4712380,14735.3,0.00107912,0.143677,0.143653,0.317091
201565913,68638089,17253,2484290,2039.76,75823300,281627,0.000821064,0.113363,0.107201,1.81101
201558495,68638089,16225,2457830,189.969,91047600,24733.6,7.72914e-05,0.0100632,0.00950333,1.48444
201564915,68638089,17103,1063090,533.068,39132400,70644.7,0.000501434,0.0664523,0.0660872,1.30298
201567539,68638089,17503,1722440,2341.17,53070800,309214,0.00135922,0.179522,0.176842,0.582808
201565503,68638089,17191,823155,820.393,29607500,117390,0.000996645,0.14261,0.130223,1.67139
201562556,68638089,16791,1123030,341.319,40792500,45926.1,0.000303927,0.0408948,0.0408902,2.13941
201564962,68638089,17116,383640,21.3905,13532200,2661.9,5.57566e-05,0.00693854,0.00692172,1.23456
201549247,68638089,291,6308300,1930.51,210987000,255892,0.000306028,0.0405644,0.04053,1.19607
201553378,68638089,1085,372724,2.2825,13724800,303.512,6.12385e-06,0.000814308,0.000837561,1.39425
201560955,68638089,16582,68867.5,20.041,2699310,2628.36,0.000291008,0.0381654,0.0381797,0.712006
201560274,68638089,16486,4474780,2974.11,163897000,409936,0.000664638,0.0916102,0.0863958,2.51264
201568099,68638089,111220634,524535,474.72,18491900,60821.5,0.000905029,0.115953,0.115953,0.383788
201548981,68638089,232,828374,812.908,25341600,101828,0.000981329,0.122926,0.122136,0.639126
201565279,68638089,17168,289000,6.23611,11307700,863.059,2.15783e-05,0.00298637,0.00305958,1.00775
201548805,68638089,197,136726,19.1283,4983240,2399.24,0.000139903,0.0175478,0.017415,1.06339
201553658,68638089,10686,2000730,4674.68,77908900,631219,0.00233648,0.315494,0.311376,1.61736
201552455,68638089,869,69938,0.449327,1538570,60.0417,6.42464e-06,0.000858499,0.000858499,0.225876
201557851,68638089,16158,181836,2.03034,6262720,286.128,1.11658e-05,0.00157355,0.00154849,0.980374
201561912,68638089,16698,5967710,6232.28,219531000,820105,0.00104433,0.137424,0.13152,1.06614
201552132,68638089,835,7497590,14986.1,282300000,2021100,0.00199879,0.269567,0.266532,1.33079
201549329,68638089,321,69938,14.7961,2316620,1861.33,0.00021156,0.0266141,0.0266141,0.0588576
201566910,68638089,17383,1007890,632.97,21607600,81473.6,0.000628015,0.0808359,0.0730786,1.03821
201567043,68638089,17407,2185900,3183.5,74836200,414606,0.00145638,0.189673,0.187805,0.942303
201561617,68638089,16647,69668.9,1.06636,2582690,133.206,1.53061e-05,0.00191199,0.00191204,0.337129
201549698,68638089,385,14210700,239.746,407880000,30742.9,1.68708e-05,0.00216336,0.00216254,2.05845
201549272,68638089,303,1748450,36.1642,52614000,4229.14,2.06836e-05,0.00241879,0.00241879,1.17505
201551832,68638089,756,250539,550.039,10085000,78336.6,0.00219542,0.312672,0.315391,0.956363
201557689,68638089,16101,34969,0.700061,1129150,97.786,2.00195e-05,0.00279636,0,0
201550970,68638089,588,3350040,200.601,125860000,26755.6,5.98802e-05,0.00798665,0.00779888,1.40707
201559794,68638089,16404,113896,0.142332,4795030,18.0896,1.24967e-06,0.000158826,0.000171308,1.76411
201550630,68638089,543,1468700,966.025,38995800,126285,0.000657743,0.085984,0.085984,0.945864
201555038,68638089,15686,2965190,2694.5,55511700,355047,0.000908712,0.119738,0.118312,1.65245
201557733,68638089,16131,11806600,3961.99,377559000,518878,0.000335573,0.043948,0.0488123,1.91657
201562941,68638089,16868,1165110,35.6904,43194800,4868.91,3.06326e-05,0.00417892,0.00445946,1.18608
201552633,68638089,928,17322900,12177.3,627156000,1621810,0.000702957,0.0936224,0.0931656,1.19331
201553804,68638089,182305693,244783,0.283255,5529400,33.4998,1.15717e-06,0.000136855,0.000136855,2.5538
201568208,68638089,111220746,244783,2285.1,8687900,308106,0.00933522,1.25869,1.25869,0.841442
201551489,68638089,666,207470,32.5767,7537240,3798.46,0.000157019,0.0183085,0.0181832,0.564383
201563186,68638089,16891,290560,45.28,11332100,6437.39,0.000155837,0.0221551,0.022723,1.10623
201549040,68638089,252,34969,2.33826,1146830,267.779,6.68666e-05,0.00765762,0,0
201551875,68638089,769,213755,208.341,5110460,27060.1,0.00097467,0.126594,0.12885,0.780077
201555333,68638089,15759,254505,6.91477,9492660,887.095,2.71695e-05,0.00348558,0.00345787,1.00833
201559883,68638089,16422,809984,0.174709,31214700,22.1315,2.15695e-07,2.73234e-05,2.57233e-05,2.32461
201565974,68638089,17261,241455,369.781,7054000,48466.7,0.00153147,0.200728,0.198421,0.968186
201561955,68638089,16720,1140800,18.412,42624500,2260.94,1.61396e-05,0.00198189,0.00223262,1.66088
201548921,68638089,220,12136500,6614.12,541212000,995833,0.000544977,0.0820526,0.0819597,1.98142
201556233,68638089,15881,244783,3.77353,7482940,461.584,1.54158e-05,0.00188569,0.00188569,0.68823
201558390,68638089,16211,13524500,16878.7,516458000,2204490,0.00124801,0.163,0.161331,1.48977
201557798,68638089,16146,313625,72.3634,8425300,9084.63,0.000230732,0.0289665,0.0293113,1.40441
201552450,68638089,868,103910,14.2354,3830510,1777.07,0.000136997,0.017102,0.0169865,0.61836
201567826,68638089,17555,47739.5,8.09161,1756340,1041.65,0.000169495,0.0218194,0.0219058,0.47866
201567303,68638089,17437,5512440,6290.34,161006000,828404,0.00114112,0.150279,0.14308,1.24856
201561789,68638089,16661,1332890,35.4535,52627100,4358.25,2.6599e-05,0.00326977,0.00331656,2.44055
201548710,68638089,171,2504180,94.9958,96114300,11964.8,3.79349e-05,0.00477791,0.00523767,2.32142
201562567,68638089,16794,68550.9,4.54174,2668450,562.387,6.62535e-05,0.00820394,0.00828262,0.897684
201568248,68638089,111220768,139141,267.016,4583870,34871,0.00191904,0.250617,0.249777,0.768041
201555533,68638089,15795,782822,1586.67,27289500,212692,0.00202685,0.271699,0.267003,0.670814
201559074,68638089,16320,855782,20.8467,33310300,2653.08,2.43599e-05,0.00310018,0.00401553,3.9753
201552548,68638089,902,419628,8.11808,10327100,1078.75,1.93459e-05,0.00257072,0.00257072,1.32509
201548043,68638089,143,203491,217.245,5402480,29155.3,0.00106759,0.143275,0.142914,0.559602
201548775,68638089,189,956430,33.0069,39795100,4837.03,3.45106e-05,0.00505738,0.00516768,2.51198
201547946,68638089,83,1175590,1187.31,14232900,169387,0.00100997,0.144086,0.135114,1.2961
201551554,68638089,675,209814,11.9069,7073670,1711.44,5.67499e-05,0.00815692,0.00815692,1.07099
201555825,68638089,15834,12542600,12470.9,403247000,1664210,0.000994285,0.132684,0.130386,1.81525
201556871,68638089,16004,54946600,11484.7,1906150000,1602900,0.000209015,0.029172,0.0297894,3.01186
201562820,68638089,16856,1984140,839.031,70638700,108690,0.000422868,0.0547792,0.0545332,1.63874
201552694,68638089,943,8183880,458.767,268103000,59865.2,5.60574e-05,0.00731501,0.00731042,1.32508
201560305,68638089,16495,2029510,86.8663,74772500,11047.8,4.28017e-05,0.00544359,0.00530813,1.83686
201556736,68638089,15981,11139100,3789.43,369899000,539283,0.000340191,0.0484134,0.0480255,2.00475
201568263,68638089,111220790,27563.6,6.70514,1016070,822.043,0.000243261,0.0298235,0,0
201552884,68638089,1014,1188950,172.134,37804900,21788.2,0.000144779,0.0183256,0.0183256,0.801502
201552574,68638089,907,431037,0.0317505,17048000,4.40805,7.36608e-08,1.02266e-05,1.00678e-05,2.38749
201565144,68638089,17136,34537.6,30.3171,1300420,3757.59,0.000877802,0.108797,0,0
201568306,68638089,111220826,1328190,3084.55,48832100,438913,0.00232237,0.33046,0.330381,0.521482
201553861,68638089,15566,634496000,348969,22169000000,47996800,0.000549994,0.0756456,0.0765276,2.38418
201559694,68638089,16390,265135,8.68801,10392000,1110.62,3.27682e-05,0.00418889,0.00426923,1.42974
201564899,68638089,17098,874225,2164.34,28921400,287661,0.00247572,0.329047,0.329047,1.32916
201555161,68638089,15711,61720.1,40.5777,899390,5301.15,0.000657448,0.0858902,0.0917654,0.742299
201567764,68638089,17543,133493,439.704,4231040,58217.2,0.00329382,0.436105,0.418035,0.636775
201558265,68638089,16198,231008,73.4919,8949420,9739.08,0.000318135,0.042159,0.0417848,0.905456
201564928,68638089,17106,57144,15.1343,2449150,2115.97,0.000264846,0.0370288,0.0369405,0.567033
201565785,68638089,17234,256068,52.1668,10754900,6959.05,0.000203722,0.0271766,0.0281471,0.595301
201553760,68638089,10713,3930000,628.7,148626000,75893.8,0.000159974,0.0193114,0.018027,2.41317
201561031,68638089,16590,89363.7,32.3663,3380110,4357.02,0.000362186,0.048756,0.0525203,0.423139
201565214,68638089,17158,4646540,10214.2,157989000,1399900,0.00219825,0.301278,0.293477,1.44836
201564369,68638089,17001,168912,352.436,6873030,53993.1,0.0020865,0.319652,0.328602,0.820981
201568177,68638089,111220704,383640,21.3905,13532200,2661.9,5.57566e-05,0.00693854,0.00692172,1.23456
201559376,68638089,16352,7671210,10243,285722000,1387290,0.00133525,0.180844,0.18049,1.38136
201568055,68638089,17638,244030,267.868,7753120,35120.2,0.00109769,0.143918,0.143913,0.966029
201549044,68638089,254,20767600,6636.53,813747000,863659,0.000319562,0.0415869,0.0397573,2.38948
201556372,68638089,15908,15067000,7798.64,664499000,1192790,0.000517597,0.0791654,0.0808469,2.37484
201564890,68638089,17095,5239040,8347.68,186406000,1142790,0.00159336,0.218131,0.216039,1.56751
201565987,68638089,17263,359378,222.741,9149170,34186.4,0.000619795,0.0951265,0.100682,0.774993
201551993,68638089,800,839256,49.1293,29040800,6470.78,5.85391e-05,0.00771014,0.00771014,1.17119
201554036,68638089,15597,57370.1,73.0417,1349810,10012.6,0.00127317,0.174526,0.190371,0.382011
201567512,68638089,17494,886412,932.767,34285700,120070,0.00105229,0.135456,0.123913,0.837663
201567892,68638089,17569,357450,518.671,11506000,67911.6,0.00145103,0.189989,0.192415,0.531196
201559904,68638089,16426,158100,3.24955,6446560,479.616,2.05538e-05,0.00303363,0.00285654,1.80617
201550000,68638089,446,366528,462.004,12165900,60755.9,0.00126049,0.165761,0.172726,1.59242
201565572,68638089,17202,34576.6,21.0789,1298610,2584.33,0.000609629,0.0747422,0,0
201550581,68638089,534,453535,42.0343,16140800,5296.21,9.26814e-05,0.0116776,0.0116562,1.23836
201561049,68638089,16593,1133800,592.891,43735800,77580,0.000522924,0.0684249,0.0620402,2.02456
201553960,68638089,15586,235557,128.597,9902520,16963.3,0.000545928,0.0720135,0.0716722,1.2214
201550375,68638089,504,3308390,1581.21,100902000,200246,0.000477939,0.0605267,0.0605403,1.74329
201550950,68638089,583,1538640,266.103,53019100,40934.6,0.000172947,0.0266045,0.0266045,2.13378
201566238,68638089,17303,249536,58.0398,10323700,7468.75,0.000232591,0.0299306,0.031036,0.688163
201549279,68638089,307,2113000,5223.65,54002400,707649,0.00247215,0.334902,0.305177,0.872281
201555727,68638089,15806,717132,1626.98,21802900,222121,0.00226873,0.309736,0.337,0.873443
201555492,68638089,15789,151526,0.07155,5511430,8.63361,4.72196e-07,5.69777e-05,6.12782e-05,1.21435
201567390,68638089,17460,2886470,4052.1,89418100,534090,0.00140383,0.185032,0.178957,1.2859
201555266,68638089,15731,354259,1689.7,12336500,214812,0.00476967,0.606369,0.605659,0.216435
201561625,68638089,16648,69668.9,1.06636,2582690,133.206,1.53061e-05,0.00191199,0.00191204,0.337129
201552508,68638089,891,209507,37.8007,7524410,4809.11,0.000180427,0.0229544,0.0229301,0.948487
201549766,68638089,408,358392,10.3325,5438300,1311.58,2.88301e-05,0.00365963,0.00443337,1.13267
201548942,68638089,225,1134390,752.992,44433100,98262.1,0.000663788,0.0866214,0.0838886,1.19875
201553451,68638089,1098,900129,129.672,35478200,16052.8,0.00014406,0.0178339,0.0171034,1.64692
201563081,68638089,16880,475525,55.2481,18391600,7904.86,0.000116183,0.0166234,0.017647,2.10163
201548028,68638089,135,373090,492.46,12034800,65749.8,0.00131995,0.176231,0.176069,0.653943
201564138,68638089,16978,1037090,585.096,36273600,83644.6,0.000564169,0.0806529,0.0775252,1.47311
201547902,68638089,50,305152,3.97721,12047000,526.694,1.30336e-05,0.00172601,0.00163307,1.19673
201562761,68638089,16849,405054,11.2927,15183900,1443.16,2.78795e-05,0.0035629,0.00355415,0.673112
201559426,68638089,16367,235107,688.104,8636630,87616,0.00292677,0.372665,0.370658,0.583534
201560973,68638089,16584,260036,54.9076,10047100,7435.42,0.000211154,0.0285938,0.0282529,0.60909
201547999,68638089,115,64724.5,9.38611,2492460,1162.18,0.000145016,0.0179558,0.0194669,1.3629
201551372,68638089,632,3487340,3556.85,125770000,477865,0.00101993,0.137028,0.141024,1.5906
201566193,68638089,17295,69938,375.925,2339750,49777.8,0.00537512,0.711743,0.711743,0.822112
201553457,68638089,1100,3188520,765.007,120494000,103131,0.000239926,0.0323444,0.0326419,1.9588
201561864,68638089,16677,979901,841.614,38142600,109554,0.000858877,0.111801,0.10733,1.18031
201552465,68638089,872,614167,31.3744,23809200,3974.79,5.10845e-05,0.00647183,0.00653618,1.14661
201549549,68638089,340,524359,88.4821,19181400,12609.9,0.000168743,0.0240481,0.0240616,0.959407
201564046,68638089,16966,103327,9.17756,3902380,1150.63,8.88202e-05,0.0111358,0.0111423,0.141015
201547893,68638089,42,123753,1.0381,5068490,123.472,8.3885e-06,0.000997728,0.00094663,1.81257
201556529,68638089,15934,524535,64.3306,15859300,9254.01,0.000122643,0.0176423,0.0176423,2.54868
201558684,68638089,16256,237214,128.661,8972430,16998.9,0.000542384,0.0716607,0.0701834,0.471484
201549054,68638089,257,489566,23.2315,19847200,2976.35,4.74532e-05,0.00607957,0.00607957,0.547686
201557691,68638089,16104,6888890,5403.53,187343000,768933,0.000784384,0.111619,0.111619,1.29258
201552723,68638089,955,946939,1324.71,27159100,174709,0.00139894,0.184498,0.184947,0.302644
201560423,68638089,16535,1508630,146.503,56817800,18959.7,9.711e-05,0.0125675,0.0118002,2.32096
201560203,68638089,16473,1420350,65.7353,53797200,8190.77,4.62811e-05,0.00576673,0.00571706,1.8137
201552808,68638089,987,13113300,10768.6,458875000,1546380,0.000821199,0.117925,0.120448,1.47614
201566361,68638089,17307,909194,2219.15,32646400,301099,0.00244079,0.331172,0.331172,0.423179
201556350,68638089,15903,360375000,177828,12384500000,25297500,0.000493453,0.0701977,0.0715349,2.5155
201556499,68638089,15919,7151390,10230.4,287544000,1543220,0.00143054,0.215793,0.228725,1.49995
201550034,68638089,452,776027,444.664,32174400,58712.6,0.000573,0.0756579,0.0771335,1.34034
201552398,68638089,859,55156.6,2.23046,2087680,271.274,4.04386e-05,0.00491825,0.00487214,0.509952
201555409,68638089,15772,149717,18.5749,5616810,2494.56,0.000124067,0.0166619,0.0154558,0.987252
201563922,68638089,16938,50040300,32746.7,1675130000,4505030,0.000654407,0.090028,0.0900378,2.39819
201550459,68638089,529,148786,17.6241,5539090,2262,0.000118453,0.015203,0.0158283,0.645198
201549163,68638089,279,69938,3.11373,2830460,377.224,4.45213e-05,0.00539369,0.00539369,0.979239
201555615,68638089,15797,2203050,2268.68,78951500,310086,0.00102979,0.140753,0.152848,1.47994
201556131,68638089,15868,2098130,88.1047,63697600,10062.2,4.1992e-05,0.00479578,0.0047958,1.20786
201561917,68638089,16702,2507350,4329.95,91361500,594087,0.0017269,0.236938,0.2323,0.949034
201549624,68638089,351,3037100,40.439,110558000,5310.91,1.3315e-05,0.00174868,0.00177916,2.40005
201552579,68638089,909,9161810,6595.87,251606000,924863,0.000719931,0.100948,0.100947,1.24929
201567908,68638089,17573,210688,243.948,7047210,30827.3,0.00115786,0.146317,0.161596,0.936214
201550098,68638089,463,11322000,8655.84,363278000,1103850,0.000764514,0.0974959,0.0980938,1.72101
201555434,68638089,15778,1233750,2612.51,42366400,347938,0.00211754,0.282016,0.253331,1.42375
201562468,68638089,16770,349054,292.739,12630400,37567.4,0.000838665,0.107626,0.107431,0.738276
201567544,68638089,17504,34969,25.2482,1385730,2968.09,0.000722017,0.0848777,0,0
201560285,68638089,16489,3989720,1899.24,146406000,258820,0.000476032,0.0648716,0.0617548,2.03842
201566960,68638089,17395,298938,263.222,10242100,32187.9,0.000880523,0.107674,0.109862,0.502705
201567295,68638089,17434,755098,1007.06,28637200,133486,0.00133368,0.176779,0.161855,0.737132
201565652,68638089,17215,209190,16.2589,7938080,1999.2,7.7723e-05,0.00955684,0.00957196,0.797317
201554106,68638089,15601,2486800,2169.99,89036700,301431,0.000872603,0.121212,0.119306,1.2435
201564341,68638089,16998,295934,342.025,12121200,52254.1,0.00115575,0.176573,0.180479,0.796387
201563135,68638089,16886,314721,433.655,11521900,58356.2,0.0013779,0.185422,0.185422,0.908881
201561483,68638089,16619,559431,245.511,20899800,31821.5,0.00043886,0.056882,0.0568745,1.23684
201551155,68638089,617,260390,0.584242,10343200,73.3975,2.24372e-06,0.000281875,0.000293464,2.24566
201561358,68638089,16604,770092,113.374,28872400,14894.3,0.000147221,0.019341,0.0170454,2.60773
201549829,68638089,425,1119010,21.47,24868800,2868.64,1.91866e-05,0.00256356,0.00256356,1.79629
201552701,68638089,944,935064,179.737,35714900,22623,0.000192219,0.0241941,0.0241344,0.68967
201555044,68638089,15687,1064380,472.706,17478500,63377,0.000444113,0.0595434,0.0610474,2.78079
201552954,68638089,1030,587111,15.3556,13855000,2115.72,2.61545e-05,0.00360361,0.00376052,1.24477
201558610,68638089,16247,6149150,14490.3,239306000,1893370,0.00235647,0.307908,0.305856,0.936823
201553979,68638089,15590,1559820,669.155,63391600,88554.7,0.000428996,0.0567724,0.0570121,1.40054
201557209,68638089,16042,2547200,176.398,96517600,23370.4,6.92516e-05,0.00917494,0.00917281,1.28132
201566892,68638089,17380,5162410,5931.77,149863000,775361,0.00114903,0.150194,0.140834,1.23002
201556150,68638089,15872,839256,38.3827,25028200,4354.85,4.57342e-05,0.00518894,0.00518894,1.12898
201564662,68638089,17042,1325710,481.973,49672000,64820.4,0.000363559,0.0488949,0.0535176,2.00716
201550257,68638089,483,1027690,2082.76,43148900,267405,0.00202665,0.260201,0.251817,1.0484
201567885,68638089,17568,357450,518.671,11506000,67911.6,0.00145103,0.189989,0.192415,0.531196
201566035,68638089,17279,27637.8,3.89751,954203,478.278,0.000141021,0.0173052,0,0
201550115,68638089,467,7029370,14667.4,252417000,1928120,0.0020866,0.274295,0.263649,1.13431
201552176,68638089,844,4983500,400.819,202513000,50077.6,8.04292e-05,0.0100487,0.0100168,1.33752
201568066,68638089,17645,174305,104.915,5515740,13480.2,0.000601904,0.0773368,0.0773409,1.03843
201552717,68638089,951,1670100,55.1241,62965300,7430.01,3.30065e-05,0.00444885,0.00470001,0.825286
201564730,68638089,17068,1864310,626.106,69475300,84097.8,0.000335838,0.0451094,0.0427233,1.55303
201550172,68638089,478,1363790,337.99,58502000,55108.2,0.000247831,0.0404081,0.0404081,1.10069
201565248,68638089,17163,349690,2361.73,11229300,315821,0.00675379,0.903147,0.903147,0.936621
201566012,68638089,17268,559688,474.638,17574400,73948.2,0.00084804,0.132124,0.129264,1.43845
201553754,68638089,10710,2291480,613.002,88094800,85715.2,0.000267514,0.0374061,0.0355944,2.28985
201561942,68638089,16714,104907,128.492,3962850,16694.7,0.00122481,0.159138,0.159138,0.0894311
201565168,68638089,17148,1500130,235.388,52917000,31314.9,0.000156911,0.0208747,0.0224542,0.965271
201563993,68638089,16956,1082850,586.621,38287400,75034.1,0.000541739,0.0692933,0.0692222,0.879261
201549719,68638089,394,4101440,562.307,162316000,71590.7,0.0001371,0.017455,0.0176654,0.992167
201560281,68638089,16487,4474780,2974.11,163897000,409936,0.000664638,0.0916102,0.0863958,2.51264
201552583,68638089,910,194979,5.896,7270710,844.036,3.02392e-05,0.00432886,0.00442311,1.14978
201565778,68638089,17233,168548,4.98452,6681210,639.364,2.95732e-05,0.00379335,0.00442321,1.08783
201567702,68638089,17531,435429,466.064,14622900,64100.4,0.00107035,0.147212,0.170032,1.43317
201549663,68638089,367,1024560,5.7412,37307000,710.46,5.6036e-06,0.000693432,0.000711742,2.02926
201567583,68638089,17514,331561,553.026,10580200,74417.8,0.00166795,0.224447,0.234926,0.739517
201553714,68638089,10697,769318,167.632,29165300,21852.6,0.000217897,0.0284051,0.0284051,0.570117
201553922,68638089,15581,33845.3,170.61,1098140,24788.9,0.00504089,0.732418,0,0
201559412,68638089,16363,139454,350.701,4741180,46458.8,0.00251482,0.333148,0.331535,0.672055
