id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202296502,68744665,16843,3016230,8094.39,132541000,1042310,0.00268361,0.345566,0.344868,0.938846
202297863,68744665,17353,9786030,12304.9,387824000,1583830,0.0012574,0.161846,0.173612,1.59697
202297669,68744665,17266,884285,664.505,36864600,82094.1,0.000751461,0.0928368,0.0921316,0.494197
202298531,68744665,111220756,772240,1537.22,35767200,203481,0.0019906,0.263495,0.19619,0.623417
202293492,68744665,15863,1029740,7136.81,39876800,946708,0.00693069,0.919365,0.905364,0.500934
202292335,68744665,1029,86665.5,89.7363,3657570,10561.4,0.00103543,0.121864,0.120988,0.243456
202296470,68744665,16823,1014160,3281.72,49639600,421142,0.00323589,0.41526,0.411711,0.370554
202297692,68744665,17281,39536.3,12.5186,1640590,1545.74,0.000316637,0.0390967,0,0
202290260,68744665,454,403109,598.29,17737600,73413.6,0.00148419,0.182118,0.201722,0.79253
202296737,68744665,16891,137905,49.2167,6484010,6092.53,0.000356889,0.0441792,0.0346835,0.407116
202293316,68744665,15785,2955740,5721.53,132985000,735366,0.00193573,0.248792,0.254154,1.11073
202293967,68744665,16029,1137420,1460.58,40551700,173698,0.00128412,0.152712,0.161498,0.726441
202295872,68744665,16677,836003,1472.01,37063700,175913,0.00176077,0.210421,0.221331,0.780151
202298009,68744665,17424,2531200,1262.8,102031000,157987,0.000498893,0.0624161,0.0658344,1.08212
202291829,68744665,843,2311480,4030.78,100363000,541179,0.00174381,0.234126,0.245877,0.987606
202295589,68744665,16546,55762.1,366.106,2252580,45739.2,0.00656551,0.820257,1.16056,0.0160694
202295094,68744665,16396,20604600,14622.6,942563000,1755880,0.000709677,0.0852177,0.0934608,1.05947
202291088,68744665,613,174845,105.192,8712600,13070.8,0.000601631,0.0747566,0.0747566,0.526043
202291915,68744665,886,11587600,12160.5,488330000,1528910,0.00104944,0.131943,0.126274,1.52302
202298276,68744665,17550,470550,89.3008,10865000,10859.6,0.00018978,0.0230785,0.0266777,1.11112
202291861,68744665,856,27262600,15646.4,1240900000,1887450,0.000573917,0.0692325,0.0760494,1.19919
202297549,68744665,17241,842630,1279.38,39566000,155104,0.00151832,0.184071,0.191415,0.80317
202290032,68744665,374,871795,4523.47,38331200,599290,0.00518868,0.68742,0.689364,0.374862
202292873,68744665,15602,1291250,1297.83,58118100,160348,0.0010051,0.124181,0.129634,0.930227
202292985,68744665,15677,288424,532.196,12619600,66189.1,0.00184519,0.229485,0.239797,0.838848
202297348,68744665,17106,69449.8,337.637,3469760,43649.6,0.0048616,0.628505,0.6285,0.13875
202288754,68744665,154,1111430,3222.94,44940100,385427,0.00289982,0.346786,0.384338,0.927987
202295746,68744665,16615,1203090,1907.65,53239900,228261,0.00158563,0.189729,0.191766,2.34617
202295169,68744665,16418,752222,315.391,34284200,38031.2,0.000419279,0.0505586,0.0505037,0.495122
202297857,68744665,17350,25703.5,0.116593,411681,15.7236,4.53609e-06,0.000611729,0,0
202297977,68744665,17404,36122,113.095,1409970,13561.1,0.00313093,0.375426,0,0
202296480,68744665,16826,310073,873.549,15174000,112051,0.00281723,0.361369,0.361115,0.535385
202297388,68744665,17130,764021,1868.7,33338900,267740,0.00244587,0.350435,0.354362,1.29956
202290902,68744665,564,1445610,251.527,67710000,29467.4,0.000173994,0.0203841,0.0200963,0.874291
202293331,68744665,15794,13250.7,0.737716,630412,86.985,5.56736e-05,0.00656455,0,0
202287890,68744665,15,302378,33.4003,13939200,4003.95,0.000110459,0.0132415,0.0146789,0.830049
202297855,68744665,17348,25703.5,0.116593,411681,15.7236,4.53609e-06,0.000611729,0,0
202290346,68744665,473,2022550,20337.5,90714600,2783550,0.0100554,1.37626,1.39829,0.69677
202297681,68744665,17275,1887500,794.791,73694100,100513,0.000421082,0.0532519,0.0542908,0.796734
202292428,68744665,1067,629138,1550.2,25619600,194789,0.00246402,0.309612,0.312645,0.541114
202297566,68744665,17253,2696500,6060.55,110208000,784383,0.00224756,0.29089,0.312713,1.03268
202294632,68744665,16268,102591,222.597,4914390,29523.9,0.00216975,0.287782,0.285473,0.506082
202292406,68744665,1057,1834830,2965.22,87063100,369795,0.00161607,0.201542,0.198944,0.94139
202298571,68744665,111220792,1317170,2260.13,61175800,275364,0.0017159,0.209057,0.220343,1.04088
202295084,68744665,16393,300995,193.622,15877400,23706.2,0.000643272,0.0787593,0.0997698,0.447208
202295496,68744665,16494,64127.1,4.48494,2934220,547.263,6.99383e-05,0.00853403,0,0
202290071,68744665,386,11037900,21240.9,442274000,2796280,0.00192436,0.253334,0.262456,1.18218
202291614,68744665,732,72870.2,179.559,2155200,20990.8,0.0024641,0.288057,0.286341,0.589332
202293896,68744665,15965,474061,3973.09,21298700,480509,0.00838097,1.0136,1.01352,0.33102
202297513,68744665,17219,11908.8,5.5319,224401,743.863,0.000464521,0.0624632,0,0
202292552,68744665,1139,123198,1037.06,5744030,131091,0.00841779,1.06406,1.04228,0.218221
202289835,68744665,322,42057600,56107.4,1620720000,7058230,0.00133406,0.167823,0.159934,1.22232
202293330,68744665,15793,1782390,1961.78,81882600,250636,0.00110065,0.140617,0.136961,1.11951
202293848,68744665,15943,879337,3725.49,42347900,469280,0.00423671,0.533675,0.579174,0.79255
202297904,68744665,17370,354485,589.062,17669400,71766.7,0.00166174,0.202454,0.206861,0.563487
202298001,68744665,17419,927361,815.765,37511600,103168,0.000879664,0.111249,0.110031,0.732877
202297271,68744665,17078,69381.4,867.119,3149110,122249,0.0124979,1.76198,1.76198,0.421896
202293922,68744665,15995,1185890,852.056,56481000,102908,0.000718496,0.0867772,0.0868995,0.701816
202293272,68744665,15765,2363500,558.469,103287000,68709.4,0.000236289,0.0290711,0.0293961,1.61479
202294983,68744665,16329,5449350,3996.17,227573000,482028,0.00073333,0.088456,0.0895417,0.874925
202295845,68744665,16662,34076.2,50.2503,1620270,6341.2,0.00147464,0.186088,0,0
202296518,68744665,16849,416125,1895.22,19250200,249668,0.00455445,0.599983,0.598559,0.709606
202297296,68744665,17085,1084210,1130.08,47565100,142490,0.00104231,0.131423,0.144125,1.12131
202292320,68744665,1020,2097070,2223.35,92382400,263183,0.00106022,0.1255,0.129094,0.437528
202295074,68744665,16389,66639.4,14.5222,3451060,1766.95,0.000217922,0.026515,0,0
202298588,68744665,111220814,26776.2,442.332,789138,64975.1,0.0165196,2.42659,0,0
202290612,68744665,504,3009300,3924.83,131650000,501328,0.00130424,0.166593,0.18892,1.37469
202296268,68744665,16721,909265,1934.93,41856300,247897,0.00212802,0.272634,0.286737,0.794666
202295570,68744665,16538,683793,714.269,28415200,86568.5,0.00104457,0.1266,0.147274,1.22973
202291233,68744665,656,4547720,1955.68,117772000,241398,0.000430035,0.0530811,0.0560122,1.22209
202288059,68744665,41,665739,1690.23,22056600,212877,0.00253888,0.31976,0.303578,0.750133
202294446,68744665,16157,214965,215.975,10862000,27515.8,0.0010047,0.128001,0.125001,0.350006
202290270,68744665,458,2731400,13296.9,92482800,1789750,0.00486817,0.65525,0.675375,0.632442
202291465,68744665,707,646425,387.152,31637100,48129.8,0.000598912,0.0744554,0.0772212,0.396125
202294463,68744665,16172,3218500,4154.2,148745000,537274,0.00129072,0.166933,0.166914,0.839909
202298493,68744665,111220702,411812,447.542,18134300,56440.8,0.00108676,0.137055,0.149092,0.431703
202289249,68744665,239,4938920,4768.44,212568000,572994,0.000965482,0.116016,0.126501,1.05928
202298269,68744665,17543,91045.5,52.6929,1726340,6576.11,0.000578753,0.0722288,0.0719198,1.01472
202289873,68744665,330,18223.3,27.5083,645676,3421.6,0.00150951,0.18776,0,0
202290302,68744665,465,2483110,16571.4,102084000,2244500,0.00667367,0.903908,0.929075,0.695319
202295606,68744665,16555,11358.7,0.990544,548689,133.204,8.72054e-05,0.011727,0,0
202298290,68744665,17563,415460,256.046,10590600,33728.6,0.000616296,0.0811837,0.0919316,1.33278
202293509,68744665,15871,832637,314.052,39470100,37256.5,0.000377178,0.0447452,0.0448871,0.695693
202294681,68744665,16283,34698.6,425.748,1507980,60865.4,0.0122699,1.75412,0,0
202295173,68744665,16419,2139150,760.045,94494100,92593.2,0.000355302,0.0432849,0.0434056,0.7765
202298347,68744665,17640,245912,6.90685,4374030,904.827,2.80866e-05,0.00367947,0.00217889,0.633996
202294082,68744665,16090,34969,56.9331,1796720,6980.39,0.0016281,0.199617,0,0
202295107,68744665,16402,521667,40.6433,26047400,4892.89,7.79105e-05,0.00937933,0.00968967,0.70662
202298019,68744665,17430,766053,291.748,32689300,36290.9,0.000380846,0.0473738,0.0474042,0.591352
202298504,68744665,111220722,312543,354.94,14721900,44195.7,0.00113565,0.141407,0.141254,0.620337
202288094,68744665,48,6708610,2340.23,311929000,285982,0.00034884,0.042629,0.0427793,1.13578
202295823,68744665,16650,35677100,131708,1568140000,17193600,0.00369168,0.481922,0.477392,0.969314
202298215,68744665,17509,412481,754.883,14737400,92890.5,0.0018301,0.2252,0.233412,0.533226
202291749,68744665,803,18173200,60171.3,795979000,7903150,0.003311,0.43488,0.487377,1.69446
202289899,68744665,339,21499500,72918.4,845318000,9633760,0.00339163,0.448093,0.43903,0.984184
202297804,68744665,17324,224933,119.314,9556460,14144.8,0.000530444,0.0628843,0.0616469,0.471033
202291917,68744665,889,488789,957.802,24045900,119552,0.00195954,0.244588,0.244282,0.738054
202297836,68744665,17338,1437760,570.154,53234700,68997,0.000396559,0.0479894,0.0457002,1.80399
202297564,68744665,17251,2696500,6060.55,110208000,784383,0.00224756,0.29089,0.312713,1.03268
202298250,68744665,17529,824987,702.894,24109000,92289.7,0.000852005,0.111868,0.0959095,1.22644
202290838,68744665,546,34599.6,14.125,1370430,1720.49,0.000408242,0.0497257,0,0
202296289,68744665,16731,21612.3,55.4652,980916,7891.31,0.00256637,0.36513,0,0
202296426,68744665,16799,249385,98.7164,10711200,11992.1,0.00039584,0.0480868,0.0483135,0.377202
202297252,68744665,17069,68800.9,216.264,2929100,25267.8,0.00314334,0.367259,0.36714,0.214663
202292332,68744665,1026,307861,428.327,12512000,50867.4,0.0013913,0.165229,0.165813,0.876277
202296818,68744665,16939,34348100,209101,1497650000,31302200,0.0060877,0.911324,0.802438,1.48476
202295584,68744665,16544,1026570,545.378,44947900,65500,0.000531265,0.0638049,0.068001,1.38352
202297869,68744665,17356,74047.6,708.768,2295360,102211,0.00957179,1.38034,1.29052,0.841509
202296929,68744665,17009,89544.7,27.3959,3967370,3356.11,0.000305947,0.0374797,0,0
202292195,68744665,966,541835,719.733,24902500,86468.2,0.00132832,0.159584,0.161232,0.718914
202292505,68744665,1097,39850700,84223.8,1620110000,11452600,0.00211348,0.287387,0.295469,1.83241
202295233,68744665,16440,1079490,150.861,53533200,18946.1,0.000139752,0.017551,0.017801,0.475249
202296260,68744665,16717,1131170,3525.78,51250000,442136,0.00311692,0.390866,0.425682,1.053
202295058,68744665,16378,78733.6,168.019,3437270,20702.4,0.00213403,0.262942,0.263088,1.19899
202288619,68744665,127,1379560,268.037,63018500,31776.7,0.000194291,0.0230339,0.0231785,0.711094
202296316,68744665,16748,45571.6,1.19559,1856940,158.202,2.62355e-05,0.00347149,0.00347132,0.23437
202296692,68744665,16871,285668,739.842,11657600,89104.8,0.00258987,0.311918,0.382429,1.12777
202291125,68744665,625,2450140,1217.26,106558000,151815,0.000496811,0.0619619,0.0617119,0.651514
202298620,68744665,111220856,787262,1128.19,33165600,139917,0.00143306,0.177726,0.185715,0.85738
202288836,68744665,171,1343150,1154.37,63085100,137945,0.000859449,0.102703,0.11242,0.503523
202288385,68744665,84,853191,403.515,36928900,49440.3,0.000472947,0.0579475,0.0576991,0.817924
202293926,68744665,16000,457894,2501.57,18462000,340113,0.0054632,0.742776,0.751097,0.228247
202298630,68744665,111220874,304363,351.343,11452000,42784.6,0.00115436,0.140571,0.146844,0.844185
202288906,68744665,177,80014.6,154.753,3122530,18609.7,0.00193406,0.232578,0.252266,0.521315
202293572,68744665,15902,233495,1922.67,10371900,244135,0.00823431,1.04557,1.06945,0.261588
202297844,68744665,17343,1373930,510.297,51298700,61853.1,0.000371415,0.0450193,0.0470263,1.77141
202295066,68744665,16384,851901,794.848,45619000,98090.1,0.000933029,0.115143,0.0900709,0.515636
202295627,68744665,16566,31869.2,1.42549,1609090,183.807,4.47293e-05,0.00576754,0,0
202294451,68744665,16160,328597,247.915,16805900,31205.8,0.000754465,0.0949669,0.0930469,0.336688
202297465,68744665,17179,93491.4,166.351,4563300,20456,0.00177932,0.2188,0.21099,0.628545
202290008,68744665,367,1275490,467.523,57434300,56350.4,0.000366544,0.0441793,0.0441129,0.684533
202297472,68744665,17185,1090210,3387.03,47068200,500257,0.00310677,0.458863,0.482855,1.20652
202293290,68744665,15772,62301.4,12.6918,3175660,1659.72,0.000203717,0.0266402,0,0
202298005,68744665,17422,740381,638.703,30191400,81200.5,0.000862668,0.109674,0.108646,0.813029
202293548,68744665,15884,99138.2,80.4509,4124360,9586.79,0.000811503,0.0967013,0.0967127,0.0881014
202292971,68744665,15672,69037.2,162.939,2568950,20062,0.00236017,0.290597,0,0
202290075,68744665,390,102502,1087.39,3203690,167711,0.0106085,1.63617,1.64964,0.864847
202290749,68744665,525,509743,1739.94,19739400,212045,0.00341337,0.415984,0.410835,0.484683
202298592,68744665,111220820,870767,1070.06,38377100,134956,0.00122887,0.154985,0.160938,1.02405
202292172,68744665,955,1002010,1779.87,36017500,219759,0.00177631,0.219319,0.231594,0.758811
202292493,68744665,1091,15822600,34137.9,705673000,4696510,0.00215754,0.296823,0.287968,0.895484
202293489,68744665,15862,2962740,23759.7,130020000,3137590,0.0080195,1.05902,1.05439,0.541372
202290176,68744665,429,1054670,435.326,33350600,55165.2,0.00041276,0.0523056,0.0541631,1.02194
202293921,68744665,15994,908126,696.18,44124900,83349.1,0.000766612,0.0917814,0.0918307,0.492764
202292510,68744665,1100,3306610,938.121,143461000,111863,0.000283711,0.03383,0.0339368,0.597246
202293825,68744665,15935,2209230,6398.94,102319000,775455,0.00289646,0.351007,0.361276,1.12849
202294688,68744665,16287,550372,1006.85,24222000,126714,0.0018294,0.230233,0.242659,0.71114
202298600,68744665,111220826,913077,781.831,38370400,102731,0.000856259,0.112511,0.122374,1.20826
202298329,68744665,17595,23999.9,0.160549,291528,20.2541,6.68955e-06,0.000843921,0,0
202292542,68744665,1125,544908,1568.03,24415200,185429,0.00287761,0.340295,0.347745,0.877848
202296764,68744665,16903,36858.2,3.21318,1627690,391.887,8.71766e-05,0.0106323,0,0
202290548,68744665,493,18747300,81902,838354000,10775000,0.00436874,0.57475,0.623306,1.09904
202290205,68744665,435,93681,1229.77,4264990,179007,0.0131272,1.91082,1.9615,0.590498
202296467,68744665,16822,1014160,3281.72,49639600,421142,0.00323589,0.41526,0.411711,0.370554
202294002,68744665,16060,11283300,21278,477617000,2720900,0.0018858,0.241145,0.174653,0.962196
202297798,68744665,17319,663727,2512.63,24743600,353837,0.00378564,0.533106,0.528399,0.977003
202296173,68744665,16688,4535130,24955.8,191984000,3299680,0.00550277,0.727583,0.690107,0.668755
202298203,68744665,17503,1988210,2286.46,65261700,291328,0.00115001,0.146528,0.15586,0.962477
202292437,68744665,1072,223511,295.338,9102780,35203.2,0.00132136,0.157501,0.160416,0.52913
202290697,68744665,512,99201600,387629,4589360000,56012600,0.00390749,0.564634,0.53795,1.61163
202296831,68744665,16952,488640,1177.26,21841500,145989,0.00240926,0.298766,0.276484,0.730936
202297418,68744665,17148,1040600,863.756,45362700,108291,0.000830056,0.104066,0.113198,0.498911
202298558,68744665,111220778,16906.6,48.6825,527593,6473.56,0.00287951,0.382902,0,0
202297875,68744665,17359,47271.4,266.437,1506220,37235.5,0.00563633,0.787698,0.722476,0.899893
202297530,68744665,17231,1299590,2366.51,60500500,307782,0.00182097,0.23683,0.197187,0.607513
202291803,68744665,829,377274,343.644,15444700,42275.4,0.000910862,0.112055,0.122348,0.688654
202293318,68744665,15787,2955740,5721.53,132985000,735366,0.00193573,0.248792,0.254154,1.11073
202294414,68744665,16134,3900830,3796.33,166530000,466619,0.000973211,0.11962,0.130352,0.77529
202288964,68744665,187,705496,1469.62,35285500,183772,0.00208311,0.260486,0.256516,0.767527
202296808,68744665,16935,349048,2025.74,17082300,260789,0.00580362,0.747144,0.712647,0.428967
202293918,68744665,15989,3431530,5807.34,151704000,760340,0.00169235,0.221574,0.239048,1.10935
202296255,68744665,16715,17511.1,193.675,668360,24641.2,0.0110601,1.40718,0,0
202296401,68744665,16787,57606.5,128.495,2345650,15578.8,0.00223057,0.270434,0.275138,0.216761
202291165,68744665,630,923758,4709.09,42241700,560010,0.00509775,0.60623,0.613156,0.568648
202290236,68744665,448,565454,2189.17,24948300,262678,0.00387153,0.464544,0.463855,0.472077
202291207,68744665,646,223326,148.079,10377700,20536.8,0.000663062,0.091959,0.0903751,0.395479
202296859,68744665,16968,1972380,8814.24,88833300,1165460,0.00446883,0.590887,0.564863,0.809479
202296878,68744665,16978,1055150,4492.26,47050600,615845,0.00425744,0.583654,0.590319,0.941058
202297398,68744665,17135,11358.7,10.5416,449145,1214.24,0.000928058,0.106899,0,0
202293909,68744665,15978,169447,2041.52,9227480,254212,0.0120481,1.50024,1.51271,0.409032
202294668,68744665,16279,11358.7,13.6458,481428,1752.44,0.00120134,0.154281,0,0
202295042,68744665,16363,178683,523.41,8210200,65157.9,0.00292927,0.364657,0.374491,0.467838
202297516,68744665,17221,12261000,24754.1,492313000,3230600,0.00201892,0.263484,0.273551,1.17288
202289318,68744665,256,1096910,3705.5,50582700,456493,0.00337813,0.416162,0.426625,1.00924
202290151,68744665,422,508338,600.605,21622500,71541.2,0.00118151,0.140736,0.138989,0.840127
202294530,68744665,16230,220413,71.3917,10690800,8452.51,0.0003239,0.0383485,0.0369085,0.563552
202290138,68744665,414,180498,10.317,7884040,1253.52,5.71587e-05,0.00694475,0.00538854,0.268397
202293377,68744665,15813,3323640,3871.26,163158000,474610,0.00116476,0.142798,0.140901,0.452734
202296703,68744665,16875,166558,235.185,6651530,28543.8,0.00141203,0.171374,0.164775,0.1207
202293392,68744665,15817,794814,2728.01,33697700,365468,0.00343226,0.459815,0.460602,0.55159
202298229,68744665,17519,274849,458.328,7588750,65148.3,0.00166756,0.237033,0.272382,1.41381
202297569,68744665,17257,1447530,1376.66,58249500,175297,0.000951043,0.121101,0.12039,1.00494
202293042,68744665,15699,456647,1651.73,13851400,230625,0.00361708,0.505039,0.519003,1.4393
202292202,68744665,969,869864,2283.26,41203300,291087,0.00262485,0.334635,0.339228,0.446392
202291836,68744665,845,1688820,1717.13,69083600,209942,0.00101677,0.124313,0.125627,0.493887
202296726,68744665,16883,1284810,2812.22,58455700,353503,0.00218882,0.275141,0.273861,0.765121
202297572,68744665,17259,100112,587.501,4627480,83520.8,0.00586847,0.834278,0.834293,0.0988621
202298474,68744665,111220668,54553.7,85.9992,2601670,10682.4,0.00157642,0.195815,0.195701,0.319082
202289359,68744665,266,396147,53.7043,17113800,6453.05,0.000135567,0.0162895,0.016385,0.41593
202295175,68744665,16420,474692,299.189,19982200,36779.2,0.00063028,0.0774802,0.0768068,0.388019
202293830,68744665,15937,4184250,12572.9,173702000,1590400,0.00300482,0.380091,0.406462,0.677585
202292522,68744665,1107,2642020,1673.62,81596000,222855,0.000633461,0.0843503,0.0850899,1.61811
202293920,68744665,15993,2268860,1919.41,108894000,231512,0.000845979,0.102039,0.102097,0.717297
202298275,68744665,17549,712964,313.749,19033400,37893.5,0.000440063,0.0531493,0.0440346,1.35918
202291488,68744665,714,9464770,24694.7,424401000,2979200,0.00260911,0.314768,0.323011,0.868168
202295587,68744665,16545,1026570,545.378,44947900,65500,0.000531265,0.0638049,0.068001,1.38352
202292497,68744665,1093,7181480,4810.66,286600000,577444,0.000669871,0.0804074,0.0810023,0.980093
202295017,68744665,16343,1398930,2310.42,62884700,287327,0.00165156,0.20539,0.269081,1.54507
202298243,68744665,17526,413732,573.205,14366200,76938.3,0.00138545,0.185962,0.0703478,0.49258
202288200,68744665,69,493495,1222.88,21166900,155608,0.002478,0.315318,0.334757,0.695314
202291431,68744665,698,85570700,578493,3837370000,72862500,0.0067604,0.851489,0.853137,0.917809
202295874,68744665,16678,11304800,58640.7,514283000,7659880,0.00518723,0.677576,0.652397,0.648851
202290660,68744665,507,48141800,437343,2170410000,54815100,0.00908447,1.13862,1.13874,0.729256
202296687,68744665,16869,836722,1820.08,40825600,233184,0.00217525,0.278688,0.300016,0.824786
202296719,68744665,16880,324608,153.257,15415400,18991.8,0.000472131,0.0585067,0.0531964,0.526618
202292736,68744665,10722,9019620,18586,394687000,2546290,0.00206061,0.282306,0.273374,0.944157
202297923,68744665,17376,11358.7,104.244,491354,12526.1,0.00917741,1.10277,0,0
202297274,68744665,17079,1299660,1426.59,56777000,177759,0.00109767,0.136773,0.150187,1.03653
202291778,68744665,819,201649,95.1214,8445320,11278.8,0.000471719,0.055933,0.055521,0.270977
202296429,68744665,16800,118948,447.804,5192420,59976.4,0.00376471,0.504224,0.540138,0.704627
202295156,68744665,16415,1848600,802.241,86285300,99272,0.000433972,0.0537011,0.053328,0.630846
202298323,68744665,17591,56821,10.2345,1274690,1345.63,0.000180118,0.0236818,0,0
202294065,68744665,16083,5245600,2488.7,240411000,304085,0.000474436,0.0579697,0.0585228,0.841339
202292928,68744665,15653,1369360,6752.42,56381700,961847,0.00493106,0.702404,0.735178,1.35502
202295711,68744665,16601,219508,452.715,8791480,54870.6,0.00206241,0.24997,0.29553,0.844753
202293215,68744665,15727,45435,50.0996,1059100,5938.36,0.00110266,0.1307,0,0
202296891,68744665,16987,22357.4,19.6946,968810,2385.18,0.000880896,0.106684,0,0
202288746,68744665,151,1486090,15761.4,65468000,1915290,0.010606,1.28881,1.2879,0.347603
202293471,68744665,15855,7292650,12189.3,308294000,1500000,0.00167145,0.205687,0.22434,1.16109
202293444,68744665,15842,6770440,13610.8,291004000,1695400,0.00201033,0.250412,0.296521,1.87967
202295021,68744665,16348,1398930,2310.42,62884700,287327,0.00165156,0.20539,0.269081,1.54507
202295716,68744665,16604,606124,669.508,27600200,83077.6,0.00110457,0.137064,0.162932,1.94329
202291613,68744665,731,2935800,2284.28,127595000,291566,0.000778078,0.099314,0.104112,1.0003
202292983,68744665,15676,174728,454.699,7389040,55955.4,0.00260232,0.320243,0.381447,0.178524
202294621,68744665,16265,325121,548.924,16087700,76783.2,0.00168837,0.236168,0.30922,0.918059
202295850,68744665,16665,307831,319.55,13983600,40085.6,0.00103807,0.13022,0.112852,1.17888
202290985,68744665,583,944280,1378.28,42770000,168275,0.00145961,0.178205,0.141131,1.15352
202294594,68744665,16255,274504,370.589,13441900,48612.8,0.00135003,0.177093,0.175774,0.463916
202296263,68744665,16719,1131170,3525.78,51250000,442136,0.00311692,0.390866,0.425682,1.053
202293227,68744665,15731,225304,439.894,6637670,57234.2,0.00195245,0.254031,0.254777,0.841896
202298136,68744665,17463,467608,233.538,16687100,28472.2,0.000499431,0.0608891,0.041997,1.14061
202295197,68744665,16428,1231000,567.612,54502600,67129,0.000461097,0.054532,0.0541393,0.646863
202298156,68744665,17476,8629260,7146.55,279693000,920528,0.000828177,0.106675,0.107797,1.22774
202297544,68744665,17237,1217150,1928.65,54490600,243690,0.00158456,0.200213,0.190501,0.730828
202288762,68744665,155,1890580,3642.11,78400200,436280,0.00192645,0.230765,0.239949,0.566305
202298222,68744665,17514,348854,485.287,9674670,68524.4,0.00139109,0.196427,0.215907,1.59673
202292585,68744665,10690,1395220,14968.1,71597600,2249390,0.0107281,1.61222,1.58466,0.692953
202292881,68744665,15607,282675,229.69,11817800,28125.7,0.00081256,0.0994985,0.0937734,0.563675
202289784,68744665,305,329174,214.361,13638800,27376.3,0.00065121,0.0831669,0.0886097,0.535348
202294378,68744665,16114,46244800,71888,2043490000,9238340,0.00155451,0.19977,0.212929,1.54888
202289395,68744665,274,1620700,1371.43,66256800,167025,0.000846198,0.103057,0.102149,1.39486
202288156,68744665,63,93814.2,61.6966,4576820,8806.39,0.000657648,0.0938706,0.0854664,1.6534
202295116,68744665,16405,117175,4.70098,5815920,554.822,4.01192e-05,0.00473497,0.00475538,0.0444915
202292228,68744665,978,1460800,3022.62,54417600,380735,0.00206916,0.260635,0.263593,0.580331
202292160,68744665,950,411603,805.206,17273800,104860,0.00195627,0.25476,0.250513,0.998627
202296826,68744665,16949,14618700,89188.7,662127000,13346200,0.00610099,0.912951,0.801031,1.48238
202293824,68744665,15934,314721,235.166,15187000,27750.6,0.000747222,0.0881752,0.0881752,1.02628
202293894,68744665,15964,295240,3635.91,13942000,446799,0.0123151,1.51334,1.52027,0.234241
202298127,68744665,17457,74925,17.4761,2306130,2121.1,0.000233248,0.0283097,0.0283117,0.246194
202296810,68744665,16936,54676.6,124.569,2255080,15481.8,0.0022783,0.283151,0,0
202298172,68744665,17485,2327330,1041.02,84032600,128918,0.000447301,0.055393,0.0597518,1.01094
202295686,68744665,16591,989312,602.695,44110000,72662.6,0.000609206,0.0734476,0.0959407,1.81282
202296458,68744665,16819,7111330,20992.2,347528000,2875870,0.00295194,0.404407,0.410802,0.756543
202298317,68744665,17586,164710,42.5428,4428030,5780.21,0.00025829,0.0350933,0.0301734,0.561652
202298646,68744665,111220900,111904,125.015,3549510,15162.7,0.00111717,0.135497,0.0660404,0.254235
202289794,68744665,308,585685,301.723,21668000,35769.9,0.000515162,0.0610736,0.061599,0.414527
202295650,68744665,16575,335623,172.015,14822800,20961.4,0.000512526,0.0624553,0.0739615,1.86989
202288649,68744665,132,34757.9,16.7648,1521480,2147.03,0.000482332,0.061771,0,0
202293314,68744665,15784,10913000,20012.7,510784000,2592650,0.00183384,0.237574,0.237654,1.03869
202295118,68744665,16406,407378,64.9748,19870300,8006.17,0.000159495,0.0196529,0.0201691,0.679204
202293520,68744665,15874,543990,390.312,25557000,46611.7,0.000717498,0.0856848,0.087485,0.808494
202294932,68744665,16310,11458100,12149.8,496387000,1487470,0.00106037,0.129818,0.144409,1.65113
202298348,68744665,17643,208907,6.20665,3842220,803.49,2.97101e-05,0.00384616,0.00201177,0.712629
202294962,68744665,16323,5952820,4441.93,250320000,537435,0.000746189,0.0902824,0.0918332,0.856085
202294386,68744665,16119,2150430,5641.38,97828200,740613,0.00262337,0.344402,0.360371,1.61393
202297695,68744665,17282,826211,430.272,34255900,53602.4,0.000520777,0.0648774,0.0754068,0.322093
202298380,68744665,111220634,275416,236.541,11238000,29710.1,0.000858853,0.107874,0.0583894,0.294039
202296320,68744665,16750,23692.2,4.22259,960058,493.866,0.000178227,0.0208451,0,0
202295751,68744665,16617,801226,157.198,35718800,19683.4,0.000196197,0.0245666,0.022522,0.958846
202296494,68744665,16841,2001380,6061.18,99090300,833276,0.0030285,0.416351,0.409931,0.88505
202298362,68744665,17651,25512.2,0.014995,257404,2.17054,5.87759e-07,8.50786e-05,0,0
202294459,68744665,16170,3812850,6279.25,169940000,801308,0.00164687,0.21016,0.216025,1.4993
202294974,68744665,16327,98558.6,56.7086,4966250,7955.11,0.00057538,0.0807144,0,0
202288770,68744665,156,34969,60.1969,1758850,7683.31,0.00172144,0.219718,0,0
202295002,68744665,16336,124100,44.4508,6193130,5863.33,0.000358186,0.047247,0.0417037,1.60401
202291807,68744665,830,1461690,4199.15,68326400,602471,0.00287279,0.412173,0.43132,0.852493
202292833,68744665,15582,11913.3,7.97845,288571,945.141,0.00066971,0.0793351,0,0
202293876,68744665,15952,132041,1966.88,6196490,277892,0.014896,2.10459,2.12838,0.589722
202296724,68744665,16882,1284810,2812.22,58455700,353503,0.00218882,0.275141,0.273861,0.765121
