id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201759349,68667270,445,1275280,44256.2,61892500,5767920,0.0347031,4.52286,4.55916,0.167286
201766211,68667270,16177,3563530,116253,188154000,15266000,0.032623,4.28395,4.28468,0.254551
201757730,68667270,189,1014100,16869.9,51937700,2131890,0.0166354,2.10225,2.10225,0.216904
201757963,68667270,216,502405,5908.65,15166500,791046,0.0117607,1.57452,1.53638,0.427546
201777398,68667270,17278,34834.3,450.749,1572770,57513.8,0.0129398,1.65107,0,0
201761947,68667270,1064,7012230,135406,376388000,18885200,0.01931,2.69318,2.69299,0.467652
201773514,68667270,17002,34969,919.026,1868380,116890,0.0262812,3.34268,0,0
201761768,68667270,950,419628,22537.6,23383300,3086730,0.0537085,7.35587,7.35587,0.485275
201778433,68667270,17364,683989,22116.7,35847400,2905080,0.0323349,4.24726,4.53947,0.215853
201757343,68667270,36,69938,2873.18,3160200,396936,0.0410819,5.67555,5.67555,0.0249106
201762253,68667270,10699,909006,24886.4,43581000,3363760,0.0273776,3.70049,3.70052,0.226303
201757612,68667270,149,2657380,48569.6,146780000,6229620,0.0182772,2.34427,2.34424,0.265184
201759132,68667270,371,139865,5376.85,6656440,718970,0.0384432,5.14047,5.14048,0.310014
201761713,68667270,914,34872.9,348.734,2020590,43800.1,0.0100001,1.25599,0,0
201763280,68667270,15730,524530,13421.4,26010000,1773960,0.0255875,3.38199,3.38199,0.303513
201766059,68667270,16157,237560,3289.36,14128300,425779,0.0138464,1.7923,1.79571,0.160495
201759324,68667270,429,1483120,43352.8,56298700,5407610,0.0292308,3.6461,3.71026,0.259928
201768343,68667270,16450,1072830,32556.5,57342200,4265170,0.0303463,3.97561,3.82023,0.490489
201772337,68667270,16876,6438740,147156,326302000,19065700,0.0228548,2.96109,2.97364,0.410457
201761041,68667270,746,2453620,70903.3,145648000,9178090,0.0288974,3.74064,3.5226,0.715496
201759470,68667270,496,489566,14391.3,27877300,1908670,0.029396,3.8987,3.8987,0.309305
201761468,68667270,846,698749,18466.8,31778300,2432650,0.0264284,3.48144,3.48268,0.263519
201767460,68667270,16353,6550980,146758,316602000,18731500,0.0224025,2.85935,2.92168,0.472469
201770027,68667270,16633,898986,10591.3,41940800,1387200,0.0117813,1.54307,1.55289,0.439113
201762821,68667270,15621,25523.2,128.607,788146,17610.2,0.00503884,0.689967,0,0
201766845,68667270,16290,489141,6687.28,25189400,846889,0.0136715,1.73138,1.73093,0.254469
201777190,68667270,17249,60497.6,2135.06,3008960,277411,0.0352916,4.58549,4.55607,0.0892524
201773813,68667270,17040,202411,7859.94,9656980,1038150,0.0388315,5.12891,5.12868,0.0482401
201764108,68667270,15850,45199.3,874.433,1725320,120945,0.0193462,2.67582,0,0
201769416,68667270,16566,69899.5,582.391,3608250,74901.9,0.00833184,1.07157,1.0716,0.167545
201775695,68667270,17048,29253.9,1341.75,1442670,183964,0.0458657,6.28851,0,0
201776804,68667270,17193,78677.9,2387.37,4117990,304611,0.0303436,3.87163,0,0
201765798,68667270,16114,51684500,1840490,2708240000,264405000,0.03561,5.11575,5.09181,0.418926
201767881,68667270,16399,4965350,94450.2,265723000,12038600,0.0190218,2.42453,2.4245,0.24326
201762240,68667270,10693,419628,9932.59,17752700,1414740,0.02367,3.37142,3.37142,0.262738
201770781,68667270,16739,139876,2072.13,6591850,263780,0.0148141,1.88581,1.88581,0.217684
201763061,68667270,15693,1706870,23770.8,93151100,3241540,0.0139265,1.89911,1.89811,0.315238
201781056,68667270,17643,382322,5539.82,15609100,724692,0.0144899,1.8955,1.89027,0.550403
201780514,68667270,17543,139589,3170.65,4748560,420451,0.0227141,3.01206,3.01085,0.349087
201759678,68667270,529,148595,2840.86,9224370,360929,0.0191181,2.42894,2.48161,0.192993
201781554,68667270,111220746,244685,5814.88,10360900,795082,0.0237648,3.24942,3.24976,0.357259
201760992,68667270,729,104907,4015.32,6072320,517311,0.038275,4.93114,4.93114,0.0721785
201772678,68667270,16903,69938,2430.7,3747510,323552,0.034755,4.62627,4.62627,0.105595
201767977,68667270,16408,34969,427.329,1795650,53445.5,0.0122202,1.52837,0,0
201780736,68667270,17571,241957,7169.2,11895300,968230,0.0296301,4.00167,3.98886,0.242528
201762951,68667270,15676,314257,6653.88,19877500,896407,0.0211733,2.85246,2.85273,0.217337
201779013,68667270,17426,2338300,78624.6,112794000,10123500,0.0336247,4.32941,4.33875,0.281112
201763472,68667270,15768,605527,4976.94,31237300,628533,0.0082192,1.03799,1.03405,0.458534
201772644,68667270,16901,489566,16736.4,26699800,2199760,0.0341863,4.49329,4.49329,0.308463
201764789,68667270,16024,6664220,191713,256256000,24966900,0.0287675,3.74641,3.73949,0.570892
201781529,68667270,111220732,101789,2093.12,5537540,277796,0.0205634,2.72914,2.72986,0.0462321
201778222,68667270,17338,2803270,64034.7,124968000,8454590,0.0228429,3.01597,2.99981,0.34023
201764737,68667270,16012,13556700,582162,703994000,72744800,0.0429428,5.36597,5.31513,0.383443
201762179,68667270,1125,295345,15603.5,17985800,2007620,0.0528314,6.79755,6.66666,0.40648
201766687,68667270,16250,1353240,20841.1,74745800,2633430,0.0154009,1.94602,1.85021,0.427985
201778946,68667270,17414,54657,236.088,2023520,32532.7,0.00431945,0.595215,0.591907,0.0572513
201771502,68667270,16799,204235,4526.17,10269700,602499,0.0221616,2.95003,2.59409,0.467636
201776393,68667270,17145,2941790,105555,150713000,14050300,0.0358814,4.7761,4.83185,0.316016
201767199,68667270,16319,1028320,10446.2,56228100,1329270,0.0101586,1.29267,1.28962,0.194644
201777816,68667270,17300,929954,27421.4,47711200,3609300,0.0294868,3.88115,3.97685,0.260754
201757653,68667270,175,517234,20192.8,32146200,2767580,0.03904,5.35073,5.46754,0.340668
201771457,68667270,16794,69938,2962.88,3851240,397758,0.0423644,5.68729,5.68729,0.22179
201780788,68667270,17575,34969,1424.02,1691950,191000,0.0407225,5.46197,0,0
201781822,68667270,111220816,307205,8675.76,17073200,1146860,0.028241,3.73321,3.72789,0.125643
201761506,68667270,874,174274,3650.93,7677070,465326,0.0209493,2.67008,2.66977,0.143537
201771032,68667270,16774,408241,7545.93,22462100,956081,0.018484,2.34195,2.23639,0.415058
201777958,68667270,17310,599013,18798.1,31947100,2476080,0.0313819,4.13361,4.02958,0.234834
201772360,68667270,16879,1407900,38310.2,76497800,4921220,0.0272108,3.49542,3.52246,0.259798
201757334,68667270,31,20624400,554112,1104580000,70659000,0.0268668,3.426,3.44951,0.344248
201759264,68667270,399,3006430,110987,154229000,15265700,0.0369166,5.07769,5.10867,0.421112
201776423,68667270,17152,161509,2614.15,6741470,344179,0.0161857,2.13102,2.38297,0.722103
201779257,68667270,17451,598983,16612.1,31100200,2234100,0.0277338,3.72982,3.6857,0.259004
201781885,68667270,111220830,998364,24095.8,51339200,3235360,0.0241353,3.24066,3.34948,0.270562
201769620,68667270,16587,34139.7,874.534,1976540,120222,0.0256163,3.52147,0,0
201766090,68667270,16159,374123,6829.83,22869800,889908,0.0182556,2.37865,2.3902,0.266162
201772212,68667270,16857,275378,8693.2,15225800,1100930,0.0315682,3.99787,0,0
201758501,68667270,304,2301850,70027.2,121614000,8935320,0.0304221,3.8818,3.87879,0.356047
201772617,68667270,16899,1723860,39554.6,85396300,5142720,0.0229454,2.98326,3.00375,0.492961
201781565,68667270,111220750,244783,4939.12,8607980,633694,0.0201775,2.5888,2.5888,0.152925
201758831,68667270,325,205012,6069.97,10016700,748604,0.0296079,3.65151,3.654,0.126108
201776892,68667270,17204,365440,9226.87,19276800,1228510,0.0252487,3.36173,3.49588,0.313623
201777174,68667270,17244,760683,19687.6,39826900,2593680,0.0258814,3.40967,3.23457,0.264588
201759220,68667270,391,3809820,112233,189980000,17302000,0.029459,4.54143,4.54219,0.361404
201770066,68667270,16640,174845,2730.11,8324640,344539,0.0156145,1.97054,1.97054,0.124592
201759823,68667270,565,664416,32958.9,31792200,4085570,0.0496058,6.14911,6.13367,0.124578
201768998,68667270,16527,34514.6,405.514,1955390,51286.4,0.0117491,1.48593,0,0
201767872,68667270,16398,22801400,662479,1211260000,84788800,0.0290543,3.71858,3.70528,0.543481
201757591,68667270,136,4271580,121535,226426000,16022900,0.0284519,3.75105,3.6634,0.215553
201766309,68667270,16195,69938,2214.15,3985980,284099,0.0316587,4.06215,4.06215,0.158657
201761471,68667270,851,1580550,29774.3,82304000,3824590,0.018838,2.41979,2.50834,0.646044
201776266,68667270,17131,153181,4686.73,7824810,593881,0.030596,3.87698,3.81921,0.0596369
201766248,68667270,16184,33727.5,1253.24,1607390,160604,0.0371579,4.76181,0,0
201766794,68667270,16278,34969,479.086,1815880,60459,0.0137003,1.72893,0,0
201770882,68667270,16755,34969,487.849,1860500,61452.2,0.0139509,1.75733,0,0
201769750,68667270,16600,217303,7056.01,11051500,927493,0.0324708,4.26819,4.13996,0.286516
201760452,68667270,645,52657300,721268,2870400000,98078500,0.0136974,1.86258,1.85482,0.346587
201760769,68667270,688,355762000,11518500,17769400000,1512720000,0.032377,4.25205,4.23699,0.562367
201778711,68667270,17379,998364,24095.8,51339200,3235360,0.0241353,3.24066,3.34948,0.270562
201757514,68667270,88,2171020,20532.2,120554000,2638950,0.0094574,1.21553,1.22153,0.332408
201768367,68667270,16453,2218210,59402.9,110872000,7444580,0.0267797,3.35613,3.32662,0.329146
201758855,68667270,342,5361030,156785,271801000,19548900,0.0292454,3.64648,3.59956,0.388688
201767342,68667270,16340,1153980,43562.5,54917800,5517880,0.0377499,4.78162,4.78162,0.305848
201761460,68667270,842,3907250,68657.2,195293000,8765790,0.0175717,2.24347,2.27009,0.566345
201777138,68667270,17237,1182930,37203.5,58621600,4820400,0.0314504,4.07497,4.0171,0.287052
201773366,68667270,16990,2045220,36082.3,107545000,4679430,0.0176423,2.28799,2.16624,0.243295
201762666,68667270,15578,489286,7836.69,26923100,1019080,0.0160166,2.08279,2.0826,0.395411
201758553,68667270,318,69938,1298.81,3110560,172136,0.0185709,2.46126,2.46126,0.126211
201765513,68667270,16098,104907,4040.92,5455580,508199,0.038519,4.84428,4.84428,0.109378
201778226,68667270,17340,2803270,64034.7,124968000,8454590,0.0228429,3.01597,2.99981,0.34023
201761547,68667270,889,489566,29186.2,28856200,3800320,0.0596164,7.76263,7.76263,0.269009
201766040,68667270,16156,1101250,19059.7,63563300,2504630,0.0173073,2.27436,2.27695,0.244846
201762998,68667270,15683,57221.9,753.589,2681570,103328,0.0131696,1.80574,1.8661,0.356315
201760730,68667270,676,489325,5891.54,27106300,755015,0.0120401,1.54297,1.54273,0.334399
201758342,68667270,242,11889000,77557.4,609880000,9990150,0.00652346,0.840285,0.838292,0.690549
201760519,68667270,652,69938,609.116,3675780,79168.3,0.00870937,1.13198,1.13198,0.286146
201779190,68667270,17445,250057,4430.98,10852700,620735,0.0177199,2.48238,2.68032,0.436759
201773010,68667270,16948,2370830,44376.6,116722000,6245230,0.0187178,2.6342,2.6349,0.537238
201758509,68667270,310,1082990,7466.64,55641500,954508,0.00689444,0.88136,0.880097,0.472694
201770484,68667270,16707,541940,11931.3,29619400,1519660,0.0220159,2.80411,2.75527,0.3316
201779425,68667270,17465,174845,5729.47,7928100,759851,0.0327688,4.34585,4.34585,0.0545854
201757988,68667270,220,8880040,205351,591421000,28615000,0.023125,3.2224,3.17591,0.562468
201766002,68667270,16147,69938,1558.49,3676330,207721,0.0222839,2.97008,2.97008,0.190951
201764725,68667270,16010,6762180,153134,235941000,19165100,0.0226456,2.83416,2.78337,0.598872
201770875,68667270,16754,2453450,51982.2,124738000,6585770,0.0211874,2.68429,2.6207,0.303353
201770175,68667270,16657,69938,1579.72,3831770,197218,0.0225875,2.8199,2.8199,0.0376392
201758884,68667270,351,2672610,29828.7,153610000,3784160,0.0111609,1.4159,1.40175,0.443052
201761778,68667270,958,2673330,45907.2,157902000,6090210,0.0171723,2.27813,2.2748,0.324321
201769954,68667270,16620,69938,1548.58,3410400,206691,0.0221421,2.95535,2.95535,0.0390468
201764777,68667270,16022,4842880,32770.2,92930100,4282800,0.00676667,0.88435,0.891137,0.920155
201778200,68667270,17336,128584,1453.2,6195270,192705,0.0113016,1.49867,1.46677,0.49836
201770911,68667270,16759,34969,487.849,1860500,61452.2,0.0139509,1.75733,0,0
201771462,68667270,16796,69938,2962.88,3851240,397758,0.0423644,5.68729,5.68729,0.22179
201772209,68667270,16854,1268530,33489.4,62243300,4238610,0.0264003,3.34137,3.26305,0.410337
201770337,68667270,16681,1335900,25838.7,73479700,3250250,0.0193418,2.433,2.34857,0.351421
201762881,68667270,15655,1706320,27820.8,94600800,3796370,0.0163046,2.22489,2.19461,0.275799
201772234,68667270,16864,2033260,57153.2,107292000,7245970,0.0281092,3.56372,3.64112,0.315263
201773036,68667270,16950,562518,15418.3,26570000,2054290,0.0274094,3.65195,3.64402,0.297965
201781064,68667270,17645,347614,5126.73,14260700,670918,0.0147483,1.93007,1.92437,0.56652
201757496,68667270,68,1289310,18566.7,45599500,2450780,0.0144005,1.90085,1.91948,0.743727
201764862,68667270,16040,4634360,211655,248061000,26673800,0.0456708,5.75565,5.85768,0.278962
201759369,68667270,460,119119,3644.91,7069500,483477,0.0305989,4.05877,3.88111,0.257954
201761473,68667270,852,1893350,62736.5,98598900,8184810,0.0331352,4.32293,4.28344,0.274164
201777212,68667270,17257,1144020,30262.7,64230800,4106040,0.0264528,3.58912,3.67608,0.233224
201776237,68667270,17126,676049,17458.9,34888600,2278650,0.0258249,3.37055,3.16764,0.196177
201762603,68667270,15564,824136000,21787300,41261900000,2849830000,0.0264365,3.45796,3.44714,0.601028
201760616,68667270,664,839256,36882.1,45065600,4815760,0.0439462,5.73813,5.73813,0.236935
201770603,68667270,16719,1427420,31236.7,76207400,4022080,0.0218834,2.81773,2.81623,0.227486
201762774,68667270,15607,343835,4899.35,20279900,650512,0.0142492,1.89193,1.89543,0.214276
201764231,68667270,15903,311528000,10571700,15399600000,1387680000,0.0339349,4.45443,4.43496,0.556149
201758829,68667270,324,174838,8031.14,9269490,1066660,0.0459346,6.10085,6.10089,0.254807
201758916,68667270,361,9343730,375427,411234000,46952000,0.0401796,5.02497,4.99054,0.485423
201762887,68667270,15656,278954,4865.5,16228500,655198,0.017442,2.34877,2.34974,0.173742
201766724,68667270,16261,1656810,29079.3,87398000,3680380,0.0175514,2.22136,2.01054,0.476432
201770938,68667270,16766,198999,2631.19,11124400,331478,0.0132221,1.66573,1.67551,0.168205
201761026,68667270,741,442731,7291.78,23154200,931626,0.01647,2.10427,2.01289,0.337181
201779461,68667270,17467,1908700,44435.4,86683100,5829020,0.0232804,3.05392,3.04702,0.310475
201761543,68667270,883,164947,6499.13,9031940,813357,0.0394014,4.93102,5.22118,0.228228
201767411,68667270,16345,1746050,35526.1,86254100,4442400,0.0203466,2.54427,2.59708,0.615508
201757807,68667270,196,158306,6659.07,12003900,918378,0.0420645,5.80128,8.15592,0.0260605
201757528,68667270,100,1363790,30227.2,65106300,3944120,0.0221641,2.89203,2.89203,0.305774
201770964,68667270,16768,261208,6034.63,12866800,760832,0.0231028,2.91275,2.72124,0.244131
201764676,68667270,15999,852026,29083.3,38459500,3842960,0.0341342,4.51037,4.39658,0.566672
201763024,68667270,15688,201397,2480.7,9415560,354733,0.0123175,1.76136,1.75353,0.523105
201759731,68667270,542,2775080,55388.1,138804000,7119900,0.0199591,2.56565,2.55885,0.567691
201779355,68667270,17459,90495.1,1536.66,4288460,207596,0.0169806,2.29401,2.294,0.00238242
201779027,68667270,17427,1574480,57352.5,71206900,7306840,0.0364264,4.64079,4.72953,0.270922
201769582,68667270,16583,69938,940.727,3738550,123041,0.0134509,1.75928,1.75928,0.0086564
201763611,68667270,15784,9708530,110063,535317000,14717800,0.0113367,1.51596,1.49143,0.565907
201757577,68667270,128,12044900,225408,595337000,28744100,0.0187139,2.38641,2.36937,0.418246
201765491,68667270,16096,69938,3086.52,3522000,390092,0.0441323,5.57768,5.57768,0.116983
201760802,68667270,700,478318,6112.66,27883600,816480,0.0127795,1.70698,1.71268,0.214947
201757540,68667270,106,73375.6,2396.39,3643500,303451,0.0326593,4.13558,0,0
201773611,68667270,17013,734250,18983,35472300,2485200,0.0258536,3.38467,3.38461,0.182587
201764850,68667270,16038,4700120,151353,201147000,19123100,0.032202,4.06864,4.08663,0.394755
201768221,68667270,16437,3440110,79738.8,184380000,10286800,0.0231791,2.99024,2.93257,0.539693
201773189,68667270,16968,1599570,44967.3,83469900,5869930,0.0281121,3.66969,3.5344,0.151668
201776854,68667270,17199,34969,506.057,1447660,65738.8,0.0144716,1.87992,0,0
201763298,68667270,15734,180204,1920.71,8454430,259473,0.0106585,1.43989,1.44497,0.202603
201759373,68667270,463,10628200,388474,554772000,57055900,0.0365511,5.36833,5.34669,0.359275
201767807,68667270,16390,349585,5196.73,19596300,657624,0.0148654,1.88116,1.88112,0.156717
201778041,68667270,17317,594613,14120.1,27956200,1945750,0.0237468,3.2723,2.65531,0.505721
201781834,68667270,111220820,683989,22116.7,35847400,2905080,0.0323349,4.24726,4.53947,0.215853
201761717,68667270,918,1223890,45057.3,53373700,5949120,0.0368149,4.86083,4.86076,0.504186
201761850,68667270,1007,11215800,205964,573381000,29092900,0.0183637,2.59391,2.58922,0.324436
201771878,68667270,16818,47866500,683141,2607850000,92410400,0.0142718,1.93059,1.92055,0.383677
201768264,68667270,16442,921706,13391,49346400,1714130,0.0145284,1.85974,1.87084,0.283354
201759873,68667270,577,1363790,48091.1,60530800,6038150,0.0352628,4.42748,4.42748,0.321469
201773670,68667270,17025,8123650,208540,372729000,27742600,0.0256708,3.41505,3.49244,0.541528
201775730,68667270,17062,878045,21026.8,45665400,2794750,0.0239473,3.18292,3.07928,0.243514
201779557,68667270,17474,188272,869.929,5534840,117882,0.00462059,0.626126,0.968617,0.0514134
201770711,68667270,16731,34969,1099.57,1980280,146805,0.0314442,4.19814,0,0
201767257,68667270,16333,2054310,62731.4,99359000,7895220,0.0305365,3.84324,3.81345,0.47981
201782048,68667270,111220872,190036,3878.3,9785370,493542,0.0204082,2.59709,2.58311,0.142694
201762215,68667270,10677,4734280,85721.1,234905000,12216800,0.0181064,2.5805,2.58124,0.471337
201770253,68667270,16671,2810790,65479.4,150166000,8497420,0.0232957,3.02314,2.91116,0.437579
201773498,68667270,17001,174845,3633.86,9470630,465830,0.0207833,2.66425,2.66425,0.173243
201762205,68667270,10671,278670,1875.54,10407800,278078,0.00673031,0.997875,1.00397,0.432074
201757249,68667270,12,139876,2276.09,6664560,288602,0.0162722,2.06327,2.06327,0.107315
201772000,68667270,16824,453707,6536.82,24892100,886638,0.0144076,1.95421,1.99282,0.233785
201761736,68667270,929,139876,5342.54,7493140,670581,0.0381949,4.79411,4.79411,0.180164
201772119,68667270,16844,1319890,32830.8,72714000,4222480,0.0248739,3.19911,3.14508,0.448994
201771401,68667270,16786,162607,3696.02,7423710,462347,0.0227298,2.84334,2.88248,0.166492
201760203,68667270,610,2640890,62618.7,130015000,7954680,0.0237112,3.01212,2.99928,0.554827
201761019,68667270,733,2075320,109350,104552000,13543500,0.0526908,6.52597,6.70423,0.15311
201772417,68667270,16887,1489820,30983.7,77253200,4081040,0.0207969,2.73928,2.71645,0.445378
201759388,68667270,473,1992580,49211.2,94902300,6602790,0.0246973,3.3137,3.3234,0.442973
201763327,68667270,15752,10821600,73946.3,554950000,9472340,0.00683319,0.875314,0.872988,0.657947
201772934,68667270,16932,693656,23062.7,34405200,3063180,0.0332481,4.416,4.47524,0.0786674
201769702,68667270,16596,686571,12215.3,37651100,1601060,0.0177918,2.33196,1.89881,0.277975
201769628,68667270,16588,270881,4885.81,15411900,676737,0.0180368,2.49829,2.18529,0.337811
201757489,68667270,61,95307.5,3725.65,4667820,478435,0.0390908,5.01991,5.02006,0.0132915
201764197,68667270,15893,2749060,112522,144789000,14427800,0.0409311,5.24827,5.2425,0.317705
201762749,68667270,15601,2604010,39204.4,147434000,5107830,0.0150554,1.96153,1.94088,0.311293
201777165,68667270,17241,494860,16767.9,25122700,2143600,0.0338841,4.33174,4.20057,0.301421
201759539,68667270,505,132883,1634.3,7697680,206657,0.0122988,1.55518,1.58169,0.38052
201762936,68667270,15672,209283,4492.95,13081400,605646,0.0214683,2.89391,2.89547,0.272394
201780976,68667270,17603,34913.4,507.596,901879,63966.5,0.0145387,1.83215,0,0
201761765,68667270,946,2898770,31950.6,142620000,4025980,0.0110221,1.38886,1.38844,0.293589
201764660,68667270,15996,279715,15765.6,14255300,1962790,0.0563631,7.01712,7.01706,0.104383
201757354,68667270,41,686401,20423.7,23953900,2545050,0.0297548,3.70783,3.69464,0.457399
201760755,68667270,683,1073520,57166.1,54453100,7240150,0.0532513,6.74434,6.8941,0.192228
201766702,68667270,16254,520205,5888.59,28252900,744341,0.0113198,1.43086,1.50504,0.468517
201772274,68667270,16869,1016580,24350.9,56271100,3118650,0.0239538,3.06779,3.02005,0.207659
201777204,68667270,17253,1963790,47492.5,101673000,6398950,0.0241841,3.25847,3.26501,0.334833
201764095,68667270,15836,11074200,272479,516903000,34465500,0.0246049,3.11224,3.12859,0.474895
201772434,68667270,16890,314721,9878.05,17397800,1298620,0.0313867,4.12626,4.12626,0.31653
201778749,68667270,17390,614411,12441.5,30674300,1654870,0.0202495,2.69342,2.73672,0.488843
201758901,68667270,358,88970.2,2645.75,5147560,351076,0.0297375,3.946,4.00469,0.203454
201772979,68667270,16938,43928600,820621,2205470000,115411000,0.0186808,2.62725,2.62664,0.454656
201763450,68667270,15767,3266090,20274.9,169862000,2560980,0.0062077,0.784114,0.784004,0.493131
201772193,68667270,16851,403552,14878.7,21666500,1909100,0.0368693,4.73074,4.72852,0.162107
201782313,68667270,124372444,34969,537.863,1637720,70250.6,0.0153811,2.00894,0,0
201758352,68667270,246,611318,18541.5,30569600,2358700,0.0303304,3.85838,3.82985,0.21667
201760269,68667270,622,74926.3,1813.97,4024840,231035,0.02421,3.08349,2.8457,0.443384
201767985,68667270,16409,14308400,425250,762759000,53492000,0.0297204,3.73851,3.72887,0.547637
201769032,68667270,16529,11358.7,424.583,751447,64067.3,0.0373794,5.64035,0,0
201769545,68667270,16579,607548,9948,33576600,1344490,0.016374,2.21298,2.05161,0.321291
201780657,68667270,17568,351369,10186.2,17328900,1399430,0.0289899,3.9828,4.0405,0.321486
201761839,68667270,997,933536000,23775700,47038900000,3111760000,0.0254685,3.3333,3.32505,0.611441
201763142,68667270,15708,104893,1411.63,5641460,188471,0.0134578,1.7968,1.79685,0.221449
201771544,68667270,16802,34820,409.389,1748980,52614.4,0.0117573,1.51104,0,0
201762026,68667270,1097,40253800,618640,2164700000,80725900,0.0153685,2.00542,1.98409,0.496841
201762152,68667270,1117,11098500,236559,543129000,31047800,0.0213144,2.79747,2.82793,0.394687
201780566,68667270,17550,735750,17835.2,23991700,2249190,0.0242409,3.057,3.12149,0.389628
201773859,68667270,17045,439500,18448.7,21837500,2485570,0.0419766,5.65545,6.00938,0.288605
201769482,68667270,16572,139876,1557.15,7077570,199415,0.0111324,1.42565,1.42565,0.193313
201776364,68667270,17140,461300,12405.3,24112200,1641610,0.026892,3.55866,3.65396,0.317105
201766613,68667270,16227,311742,3288.97,17793500,412644,0.0105503,1.32367,1.35766,0.204463
201770699,68667270,16730,279752,9351.81,15517600,1253310,0.0334289,4.48007,4.48007,0.28529
201767490,68667270,16359,605853,12553.6,29471600,1551710,0.0207205,2.56121,2.74259,0.67922
201770948,68667270,16767,261208,6034.63,12866800,760832,0.0231028,2.91275,2.72124,0.244131
201782126,68667270,111220900,244526,5897.51,11349100,756177,0.0241181,3.09242,3.09197,0.18217
201762899,68667270,15659,1138340,16701.5,64163300,2294670,0.0146718,2.0158,2.02945,0.250331
201770268,68667270,16674,1479620,32645.3,79514000,4179270,0.0220633,2.82456,2.69096,0.446367
201759715,68667270,537,274250,3971.35,15917600,502619,0.0144808,1.83271,1.60243,0.258184
201763345,68667270,15760,279752,1403.03,14058200,176432,0.00501525,0.630672,0.630672,0.261517
201761753,68667270,939,33340.7,1052.34,1907800,141636,0.0315633,4.24814,0,0
201761552,68667270,891,133216,5777.53,7401020,735322,0.0433697,5.51979,5.74921,0.122412
201768031,68667270,16415,1296800,31854.5,73535800,4090440,0.0245639,3.15425,3.01165,0.329718
201757672,68667270,187,734349,53402.6,43172500,6963460,0.0727211,9.48249,9.48249,0.308855
201759782,68667270,557,125439,1525.5,6206000,199389,0.0121613,1.58953,1.63411,0.410964
201765855,68667270,16122,2602540,112773,150569000,17145800,0.0433319,6.58809,6.51134,0.457795
201761332,68667270,796,68839.9,438.745,3604850,54444.2,0.00637341,0.790881,0.793801,0.411326
201764829,68667270,16032,24256000,896190,1086780000,113138000,0.0369472,4.66435,4.6959,0.462468
201762273,68667270,10720,7433830,113019,410730000,15476400,0.0152033,2.08188,2.08265,0.223009
201777442,68667270,17284,628815,12487.4,27887100,1653750,0.0198586,2.62995,2.62941,0.145386
201773122,68667270,16959,541144,16927.3,28363300,2191650,0.0312806,4.05003,4.07351,0.432206
201776418,68667270,17151,174845,4977.12,7836380,676676,0.0284659,3.87015,3.87015,0.198297
201781644,68667270,111220778,34969,872.671,1533650,122432,0.0249555,3.50115,0,0
201761751,68667270,938,1410520,23014.1,59608400,3084160,0.016316,2.18653,2.23022,0.411424
201770369,68667270,16685,1097610,22118.6,59966200,2774730,0.0201517,2.52798,2.37359,0.398231
201757531,68667270,101,2028070,35365.8,84885900,4498800,0.0174382,2.21827,2.21821,0.213552
201776762,68667270,17188,630173,16535.3,32907600,2187350,0.0262393,3.47104,3.44577,0.154122
201781487,68667270,111220722,166887,5074.36,9254330,675428,0.0304059,4.04722,3.51949,0.266902
201764226,68667270,15902,418086,18824.5,22817000,2438060,0.0450255,5.83148,5.82326,0.342247
201768737,68667270,16481,490536,13236,23333900,1631210,0.0269827,3.32536,3.31072,0.13248
201758430,68667270,276,5082120,182090,252150000,24859800,0.0358296,4.89162,4.87569,0.427802
201759997,68667270,599,1747880,30612.6,90000500,3901370,0.0175142,2.23206,2.23186,0.261686
201761364,68667270,809,2742390,30272.7,157108000,3840840,0.0110388,1.40055,1.38803,0.447315
201769220,68667270,16562,139876,1590.2,7315610,208446,0.0113686,1.49022,1.49022,0.11862
201769548,68667270,16581,607548,9948,33576600,1344490,0.016374,2.21298,2.05161,0.321291
201761447,68667270,834,2678050,47616.2,121693000,6126660,0.0177801,2.28773,2.34792,0.676281
201775853,68667270,17085,1796870,35858.5,83626600,4724750,0.0199561,2.62944,2.65272,0.363126
201773806,68667270,17039,1322940,37154.9,64182400,4889220,0.028085,3.69571,3.69912,0.16206
201759335,68667270,435,169502,6319.33,9025680,865571,0.0372817,5.10655,5.09227,0.267034
201767208,68667270,16320,1028320,10446.2,56228100,1329270,0.0101586,1.29267,1.28962,0.194644
201776154,68667270,17118,153181,4686.73,7824810,593881,0.030596,3.87698,3.81921,0.0596369
201780812,68667270,17579,172019,4499.16,8499550,605230,0.0261551,3.5184,3.50828,0.170186
201761696,68667270,904,6310980,76348,333953000,10122400,0.0120977,1.60394,1.58395,0.571895
201766654,68667270,16239,824852,9726.3,45628500,1225820,0.0117916,1.48611,1.55036,0.373023
201768550,68667270,16472,1070100,28687.2,53992100,3560360,0.0268079,3.32713,3.29739,0.530715
201776219,68667270,17124,676049,17458.9,34888600,2278650,0.0258249,3.37055,3.16764,0.196177
201759595,68667270,513,72586.6,988.627,4324580,126189,0.01362,1.73845,1.79999,0.298737
201767798,68667270,16389,174845,3507.5,10087000,460297,0.0200606,2.6326,2.6326,0.224603
201770454,68667270,16700,764649,19852,35615000,2473370,0.0259623,3.23465,3.18363,0.251401
