id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202215176,68744588,111220698,559504,874.142,18652200,108497,0.00156235,0.193916,0.193916,0.336762
202202398,68744588,475,2168080,3020.96,77271800,381148,0.00139338,0.1758,0.1758,1.51412
202204912,68744588,10690,1538640,11802.8,67070000,1608280,0.00767098,1.04526,1.04526,0.805117
202204633,68744588,1097,47443400,27202.8,1575110000,3390200,0.000573375,0.0714578,0.071399,1.74261
202205638,68744588,15680,629058,619.148,14474600,81662.7,0.000984247,0.129817,0.124352,1.69914
202208940,68744588,16431,279752,65.2605,10127200,7604.31,0.00023328,0.0271823,0.0271823,0.61311
202215149,68744588,111220688,69938,431.63,3408360,51615.7,0.00617161,0.738021,0.738021,0.142468
202209545,68744588,16541,1503670,1034.22,53841900,136545,0.000687799,0.0908081,0.0908081,4.38947
202215880,68744588,111220904,869651,1573.93,22990000,270377,0.00180984,0.310902,0.309851,1.47874
202205527,68744588,15666,9948710,8066.28,246712000,1008890,0.000810786,0.10141,0.100493,1.64071
202206066,68744588,15794,34969,2.50476,1279300,321.599,7.16281e-05,0.0091967,0,0
202205578,68744588,15676,314691,130.934,11852800,15310.2,0.000416071,0.0486514,0.0486533,0.39725
202202506,68744588,512,126789000,571495,5104220000,74310200,0.00450746,0.586094,0.585995,1.01994
202205890,68744588,15751,113525000,174879,4230630000,21948900,0.00154044,0.19334,0.193499,1.61676
202211672,68744588,17041,979132,2924.28,35691000,335298,0.00298661,0.342444,0.342444,0.338927
202211798,68744588,17070,104907,168.622,3129570,19486.5,0.00160735,0.18575,0.18575,0.517038
202203464,68744588,767,9441540,6125.15,279946000,761215,0.000648745,0.080624,0.0806267,1.20004
202209119,68744588,16457,279752,22.7242,8444780,2857.52,8.12297e-05,0.0102145,0.0102145,0.440066
202203108,68744588,695,392436000,1445270,13008200000,184031000,0.00368282,0.468946,0.467951,1.37946
202204114,68744588,952,2622680,10448,105828000,1250080,0.00398373,0.476644,0.476644,0.512343
202201899,68744588,130,1328820,160.729,41322500,19310.4,0.000120956,0.014532,0.014532,0.475317
202209092,68744588,16451,769318,535.42,29587600,70551.5,0.000695967,0.0917065,0.0917065,1.20676
202207056,68744588,16016,51632300,77671.6,1423010000,9957290,0.00150432,0.19285,0.19197,1.39352
202205373,68744588,15615,905250,369.76,31692300,45332.9,0.000408462,0.0500778,0.0501639,1.45698
202207121,68744588,16035,29421800,61038.4,872981000,7251260,0.0020746,0.246459,0.242932,1.20844
202212691,68744588,17260,139874,237.206,5819260,27976.2,0.00169585,0.200009,0.20001,0.541589
202202297,68744588,429,1675470,2247.6,46903800,324743,0.00134147,0.193822,0.193842,0.99714
202207632,68744588,16159,384659,603.656,17204700,77516.2,0.00156933,0.201519,0.201519,0.615948
202209974,68744588,16656,209814,203.354,6393420,24583.4,0.000969209,0.117168,0.117168,0.277981
202212117,68744588,17143,3042300,2006.59,105096000,250824,0.000659562,0.0824455,0.0824455,1.56954
202215620,68744588,111220824,1398750,1941.04,56498700,225299,0.0013877,0.161072,0.161073,0.512902
202202028,68744588,311,769318,5853.7,34588400,652913,0.00760894,0.848691,0.848691,0.36833
202202481,68744588,504,3391990,10854.1,127300000,1341730,0.00319991,0.395559,0.395559,0.604
202209419,68744588,16509,18428700,16095.4,652340000,2074870,0.000873387,0.112589,0.112589,2.39285
202212649,68744588,17249,69935.2,391.24,2368420,46864.5,0.00559432,0.670114,0.670116,0.216131
202213038,68744588,17328,963864,728.581,34174300,85417.8,0.000755896,0.0886202,0.0881339,0.475764
202215524,68744588,111220792,1398750,3447.94,56275100,394561,0.00246502,0.282082,0.282086,0.781478
202212879,68744588,17296,34969,348.533,1369090,47803.6,0.00996691,1.36703,0,0
202205435,68744588,15628,835661,236.45,23435100,27724.5,0.000282949,0.0331767,0.0332794,0.768903
202206737,68744588,15935,2552730,8042.39,102272000,959067,0.0031505,0.375702,0.375703,0.518287
202209256,68744588,16494,174845,48.2373,5550340,6829.47,0.000275886,0.0390602,0.0390602,0.424611
202203711,68744588,829,524535,975.798,18178000,116560,0.00186031,0.222216,0.222216,0.328506
202214331,68744588,17489,454519,1302.62,15207700,210240,0.00286593,0.462554,0.462628,0.753617
202209804,68744588,16609,139876,27.588,5608990,3290.88,0.000197232,0.0235271,0.0235271,0.254557
202210326,68744588,16734,174845,9.2001,5243130,1106.62,5.26186e-05,0.00632914,0.00632914,0.498728
202214871,68744588,17596,1215700,614.252,21624500,100748,0.000505268,0.0828726,0.0830557,1.95604
202203662,68744588,811,4336160,9251.52,152210000,1121510,0.00213358,0.258641,0.258641,0.712264
202204499,68744588,1067,804276,5135.57,31164900,811068,0.00638534,1.00845,1.00843,0.512908
202201854,68744588,59,979132,124.523,31728500,14955,0.000127177,0.0152738,0.0152738,0.746819
202202472,68744588,502,9336720,52567.7,368377000,6139720,0.0056302,0.657588,0.657588,1.0153
202210018,68744588,16668,29304000,48914.3,1051840000,6005430,0.0016692,0.204935,0.204935,0.702755
202205723,68744588,15692,139873,38.2211,3084830,4741.3,0.000273255,0.0338971,0.0338971,0.308628
202203237,68744588,725,174845,81.4928,6020690,10230.3,0.000466086,0.0585105,0.0585105,0.472016
202201966,68744588,225,1188950,3691.46,50495000,426072,0.00310482,0.358361,0.358361,0.371953
202213210,68744588,17363,1293850,2612.7,53457300,312357,0.00201932,0.241416,0.241416,0.583747
202202061,68744588,353,874225,1589.03,35421200,179387,0.00181765,0.205195,0.205195,0.404288
202206160,68744588,15799,2755190,2831.61,117524000,351756,0.00102774,0.127671,0.127655,1.00444
202214032,68744588,17471,418222,129.609,11132200,17034.6,0.000309904,0.0407309,0.0407163,0.39316
202206777,68744588,15945,944163,5060.82,39368600,615050,0.00536011,0.651424,0.651424,0.698411
202209212,68744588,16479,664411,150.469,23610400,18642.7,0.000226469,0.028059,0.028059,0.525962
202213500,68744588,17416,12387000,19162.1,371616000,2925400,0.00154696,0.236167,0.23143,2.23952
202206633,68744588,15909,13393000,193283,601994000,24195400,0.0144316,1.80657,1.80656,0.595573
202209150,68744588,16462,1119010,1747.8,41252500,222235,0.00156192,0.1986,0.1986,1.31915
202203600,68744588,803,24049000,21853.7,860855000,2739180,0.000908717,0.1139,0.113905,1.80038
202204282,68744588,1011,69938,514.625,3125090,57814.4,0.0073583,0.826652,0.826652,0.0374957
202205848,68744588,15729,944163,2211.18,24536600,265066,0.00234195,0.280742,0.280742,0.430148
202210229,68744588,16710,489566,1559.34,17305700,213399,0.00318516,0.435895,0.435895,0.761675
202208702,68744588,16389,174845,118.499,6230570,14398.2,0.000677739,0.0823484,0.0823484,1.05528
202209730,68744588,16589,279752,178.805,10996600,21643.6,0.000639156,0.077367,0.077367,0.467361
202202759,68744588,637,10700500,11397.4,371894000,1364030,0.00106513,0.127473,0.127473,1.58622
202207173,68744588,16058,14320500,74668.6,492517000,9795650,0.0052141,0.684029,0.682336,0.866303
202206903,68744588,15977,454597,2080.07,20707700,282168,0.00457565,0.620698,0.620698,0.589321
202203098,68744588,693,1393480,581.396,51704100,68208.4,0.000417226,0.0489482,0.0489095,0.517582
202214865,68744588,17595,34419.5,2.25298,407674,297.452,6.54563e-05,0.00864196,0,0
202209658,68744588,16569,524535,94.6374,18814500,11195.4,0.000180422,0.0213434,0.0213434,0.551915
202213056,68744588,17334,593954,471.572,23920700,55336.5,0.000793953,0.0931663,0.0931824,0.383542
202201847,68744588,48,10630600,3662.06,381786000,481339,0.000344483,0.0452787,0.0452787,0.819866
202206924,68744588,15984,2762550,10720,114143000,1306490,0.00388049,0.472927,0.472927,0.518363
202211475,68744588,16987,34969,49.1543,1114260,5640.68,0.00140565,0.161305,0,0
202215156,68744588,111220690,174845,441.347,6957820,50996.2,0.00252422,0.291665,0.291665,0.586291
202211226,68744588,16929,1853360,10081,75369700,1216810,0.00543932,0.656543,0.656543,0.456467
202209827,68744588,16613,1713480,728.953,59105600,91983.4,0.000425422,0.0536822,0.0536822,1.79261
202215777,68744588,111220878,1851770,4770.01,55534700,822653,0.00257592,0.444253,0.44411,1.3437
202205481,68744588,15656,279681,134.42,8553840,15318,0.00048062,0.0547694,0.0547768,0.502957
202201871,68744588,88,2272160,304.768,84418100,36967.8,0.000134132,0.0162699,0.0162725,0.519114
202202862,68744588,666,244783,266.191,8061240,30589.3,0.00108746,0.124965,0.124965,0.535757
202214889,68744588,17605,34724,45.5398,923629,6680.83,0.00131148,0.192398,0,0
202203687,68744588,820,5000570,7435.19,136543000,933685,0.00148687,0.186716,0.186716,0.76111
202206338,68744588,15845,3861290,16991.5,129538000,2396300,0.00440046,0.620596,0.61465,1.39882
202202624,68744588,571,6294420,2121.35,219992000,262422,0.000337021,0.0416912,0.0416912,1.84473
202207295,68744588,16096,69938,89.5185,2653430,10483.7,0.00127997,0.149901,0.149901,0.187535
202210345,68744588,16739,139876,43.6451,4370120,5214.59,0.000312027,0.0372801,0.0372801,0.826241
202207986,68744588,16213,4441060,1133.64,152561000,137511,0.000255262,0.0309636,0.0309636,0.886638
202207486,68744588,16135,2168080,4521.91,73580800,552627,0.00208568,0.254893,0.254893,0.526335
202207324,68744588,16111,174845,3072.62,7261210,362709,0.0175734,2.07446,2.07446,0.370502
202211184,68744588,16915,68479600,347207,2621700000,45266100,0.00507023,0.661016,0.660469,1.11798
202206909,68744588,15979,9533170,61166.2,363717000,7759410,0.00641614,0.813938,0.813892,0.738386
202202412,68744588,480,174845,521.832,7008520,62285.8,0.00298454,0.356234,0.356234,0.201545
202203203,68744588,718,2622680,1672.65,78076100,202158,0.000637764,0.0770807,0.0770807,1.59851
202213224,68744588,17365,314721,574.315,13937800,68447.1,0.00182484,0.217485,0.217485,0.13529
202205740,68744588,15696,837010,178.791,25633600,22504.8,0.000213607,0.0268871,0.0268361,0.672904
202203190,68744588,712,139876,2239.69,6062450,258488,0.0160119,1.84798,1.84798,0.373464
202214350,68744588,17491,34969,40.7133,1151670,4692.62,0.00116427,0.134194,0,0
202216073,68744588,127201621,34963.3,4.5929,584258,550.837,0.000131364,0.0157547,0,0
202209900,68744588,16632,1538640,507.366,51606800,63108.7,0.000329751,0.041016,0.041016,0.605365
202202783,68744588,645,58013600,184237,2354560000,24023700,0.00317575,0.414104,0.414104,0.763744
202214379,68744588,17496,1013250,2014.3,26852200,317845,0.00198797,0.31369,0.31394,0.953684
202211997,68744588,17100,594473,1384.43,19079900,183080,0.00232883,0.307971,0.307971,0.601862
202214721,68744588,17568,450744,505.248,6596710,93308.3,0.00112092,0.207009,0.206215,1.09742
202213723,68744588,17431,1012550,1633.06,33089000,193429,0.00161281,0.191031,0.190974,0.75269
202207648,68744588,16161,489566,218.064,19299800,28431.2,0.000445422,0.0580743,0.0580743,0.602889
202211501,68744588,16991,2517770,1309.23,99003600,152812,0.000519997,0.0606935,0.0606935,0.53022
202206022,68744588,15784,11948300,15237.6,503211000,1902460,0.0012753,0.159225,0.159182,1.17381
202210395,68744588,16755,34969,16.3304,1035590,1978.73,0.000466997,0.0565852,0,0
202212332,68744588,17178,664410,1249.37,26270200,148577,0.00188042,0.223623,0.223623,0.780589
202214966,68744588,17650,69281.7,1.96473,719139,239.995,2.83586e-05,0.00346405,0.00345968,0.293147
202212908,68744588,17302,104907,253.447,4602810,29098.3,0.00241592,0.277372,0.277372,0.21226
202205092,68744588,182305689,4126340,9158.18,117524000,1053490,0.00221944,0.255309,0.255309,0.7143
202213181,68744588,17356,104907,707.746,3775610,94922,0.00674641,0.90482,0.90482,0.23074
202203513,68744588,781,69938,405.024,2502800,46131.4,0.00579118,0.659604,0.659604,0.131766
202202010,68744588,286,419149,232.201,12740400,26455.6,0.000553981,0.0631173,0.0631056,0.386854
202202366,68744588,460,174845,476.021,7518310,56290,0.00272253,0.321942,0.321942,0.634341
202215580,68744588,111220814,34969,181.591,1190260,25451.4,0.00519291,0.727829,0,0
202205215,68744588,15586,244782,73.6982,8418420,9235.47,0.000301076,0.0377293,0.0377296,1.12411
202205777,68744588,15711,69914.3,149.114,1506180,19875.8,0.00213281,0.284288,0.284204,1.31435
202213132,68744588,17345,454575,195.261,14370100,23551.9,0.000429545,0.0518108,0.0518103,0.590171
202207068,68744588,16021,51632300,77671.6,1423010000,9957290,0.00150432,0.19285,0.19197,1.39352
202205735,68744588,15695,69937.9,16.6551,2333790,2191.86,0.000238142,0.0313402,0.0313402,0.406585
202202007,68744588,280,34969,74.4602,1564860,8814.16,0.00212932,0.252056,0,0
202209594,68744588,16554,69938,102.776,2435160,11550.3,0.00146953,0.16515,0.16515,0.422472
202203210,68744588,720,489566,597.296,18675500,68909,0.00122005,0.140755,0.140755,0.46673
202206782,68744588,15946,2622200,15327,113902000,1833310,0.00584507,0.69915,0.699132,0.688045
202207083,68744588,16024,6885820,10312.9,161705000,1410280,0.0014977,0.20481,0.204761,1.66695
202209933,68744588,16641,69938,9.66464,1951840,1277.24,0.000138189,0.0182625,0.0182625,0.128854
202206707,68744588,15927,349690,1766.62,15614400,273280,0.00505197,0.781491,0.781491,0.571684
202214732,68744588,17571,244512,93.6885,4628220,13141.9,0.000383165,0.0537475,0.0537171,0.479387
202209108,68744588,16455,2552740,2045.21,90883500,257661,0.000801182,0.100935,0.100935,1.91384
202205032,68744588,10713,4930630,10272.4,217167000,1298410,0.00208338,0.263335,0.263335,0.627131
202210487,68744588,16759,34969,16.3304,1035590,1978.73,0.000466997,0.0565852,0,0
202205972,68744588,15771,2552740,914.499,98329400,119896,0.000358243,0.0469677,0.0469677,1.03595
202204133,68744588,962,10123700,6104.17,211043000,756671,0.000602959,0.0747425,0.0748771,1.20836
202215092,68744588,111220650,104907,495.874,4102410,63514.4,0.0047268,0.605435,0.605435,0.966269
202203196,68744588,715,209814,1167.87,5916760,145358,0.00556623,0.692793,0.692793,0.459789
202212349,68744588,17182,6216670,7649.39,198829000,976315,0.00123047,0.157048,0.156985,1.30483
202205878,68744588,15739,513918000,1729060,17791300000,219127000,0.00336447,0.426386,0.425671,1.42838
202213849,68744588,17448,34881.7,41.0083,1028690,5000.17,0.00117564,0.143346,0,0
202202122,68744588,393,34969,54.8001,1181670,6173.95,0.00156711,0.176555,0,0
202202579,68744588,541,279752,3154.67,12593200,357927,0.0112767,1.27944,1.27944,0.357735
202212286,68744588,17170,874225,1806.68,31634800,217993,0.00206661,0.249356,0.249356,0.375259
202201938,68744588,189,1014100,54.8377,34009100,7657.21,5.40752e-05,0.00755074,0.00755074,0.554654
202211639,68744588,17034,1818390,6978.95,69496900,810816,0.00383799,0.445898,0.445898,0.560396
202202008,68744588,281,736609,107.648,10114800,13276.5,0.00014614,0.0180238,0.0187018,1.01637
202213249,68744588,17369,1328760,4902.45,45852800,914872,0.00368949,0.688516,0.6885,1.52209
202202006,68744588,279,69938,60.5467,2179970,9137.57,0.00086572,0.130652,0.130652,0.864414
202201957,68744588,214,1119010,483.907,39500800,61091.8,0.000432442,0.0545946,0.0545946,0.606321
202202312,68744588,435,174845,1200.58,6383120,164092,0.00686653,0.938498,0.938498,0.406389
202207419,68744588,16123,9196850,25958.2,348459000,3252390,0.00282251,0.353642,0.353642,0.551692
202214641,68744588,17552,244783,198.506,6786630,21960.1,0.000810948,0.0897126,0.0897126,0.315152
202207321,68744588,16110,1398760,14409.3,52111500,1706450,0.0103015,1.21998,1.21998,0.583838
202211133,68744588,16900,489566,74.7297,15644400,9017.3,0.000152645,0.018419,0.018419,0.551147
202211278,68744588,16938,44805800,262944,1700320000,34599100,0.00586853,0.772201,0.771133,1.03505
202210159,68744588,16696,979132,970.28,41232900,120398,0.00099096,0.122964,0.122964,0.526006
202204766,68744588,1129,105912000,75235.2,3661090000,9284490,0.000710359,0.0876627,0.0876189,1.60801
202201843,68744588,41,833825,679.322,16517200,84264.4,0.000814705,0.101058,0.100645,0.637227
202205713,68744588,15688,208767,59.5412,4005730,7052.77,0.000285204,0.033783,0.0337863,0.5465
202210260,68744588,16717,1643540,989.27,57106800,127657,0.000601913,0.0776717,0.0776717,2.69331
202202778,68744588,642,656403,413.024,17932800,48207.8,0.000629222,0.0734423,0.0735578,0.669212
202205561,68744588,15673,2892750,1254.4,88523200,146429,0.000433637,0.0506193,0.0503283,0.61588
202212049,68744588,17111,69938,187.898,2362060,21289.8,0.00268664,0.304409,0.304409,0.099528
202204446,68744588,1052,1188950,633.385,42483200,72970.1,0.000532728,0.0613738,0.0613738,0.483939
202205363,68744588,15611,206600,86.1255,5665700,10204.1,0.00041687,0.0493908,0.0497947,0.562493
202207494,68744588,16136,2622680,7851.26,93827100,947384,0.00299361,0.361228,0.361228,0.70189
202208446,68744588,16325,7588270,8171.38,250159000,1007100,0.00107684,0.132718,0.132718,1.0723
202204136,68744588,963,136552,87.3241,1877270,10717.5,0.000639495,0.0784868,0.0783207,0.335378
202214012,68744588,17469,596289,205.612,16146100,26146.8,0.000344819,0.0438492,0.041967,0.773411
202209497,68744588,16530,2622680,2318.3,95619100,305510,0.000883947,0.116488,0.116488,2.30568
202210591,68744588,16786,174845,677.626,5889300,95131,0.00387558,0.544088,0.544088,1.10741
202205300,68744588,15599,2895470,955.07,102418000,115843,0.00032985,0.0400084,0.0400645,1.07844
202202609,68744588,564,2657640,258.114,91425400,33762.3,9.71215e-05,0.0127039,0.0127039,0.814186
202201837,68744588,31,22450100,8656.6,762368000,1118930,0.000385593,0.0498407,0.0498407,0.956059
202204969,68744588,10698,559504,662.54,19122800,81252.4,0.00118416,0.145222,0.145222,0.400698
202207261,68744588,16084,5769880,2745.79,232649000,339172,0.000475882,0.0587831,0.0587831,0.574462
202208759,68744588,16403,244783,25.1581,8357150,3371.49,0.000102777,0.0137734,0.0137734,0.228435
202201940,68744588,192,548751,4113.11,17293000,562621,0.0074954,1.02528,1.02004,0.749456
202213982,68744588,17465,174845,292.152,5834950,33572.7,0.00167092,0.192014,0.192014,0.382579
202209753,68744588,16595,104907,73.1709,2884860,8748.92,0.000697484,0.0833969,0.0833969,0.296068
202206726,68744588,15933,839256,2544.8,34523700,306660,0.0030322,0.365395,0.365395,0.460958
202209635,68744588,16565,699380,455.241,25627400,58675.8,0.00065092,0.083897,0.083897,0.918075
202202522,68744588,519,3112240,16257.9,131904000,1957580,0.00522385,0.628995,0.628995,0.659968
202210376,68744588,16750,34969,7.38785,1007810,900.879,0.000211268,0.0257622,0,0
202202545,68744588,528,105318000,466446,4194670000,60946700,0.00442893,0.578692,0.578576,1.02381
202209765,68744588,16599,524535,162.262,20040200,21466.4,0.000309344,0.0409246,0.0409246,1.30017
202210007,68744588,16665,734349,783.813,24330500,94249.8,0.00106736,0.128345,0.128345,0.759793
202202595,68744588,551,559504,1518.63,23080900,172773,0.00271424,0.308798,0.308798,1.03481
202208155,68744588,16264,1084040,427.955,40520000,56238.9,0.000394778,0.0518791,0.0518791,1.7629
202202395,68744588,473,2609830,10258.4,95667000,1363910,0.00393067,0.522605,0.522056,1.17415
202208644,68744588,16375,48781800,44637.3,1775880000,5512120,0.000915041,0.112995,0.112995,1.67694
202209995,68744588,16662,104907,83.2539,3325430,9970.35,0.000793598,0.0950399,0.0950399,0.157421
202209697,68744588,16582,69938,95.3262,1951810,10788.2,0.00136301,0.154254,0.154254,0.0644683
202203615,68744588,804,104907,28.348,3712020,3386.02,0.000270221,0.0322764,0.0322764,0.189187
202210847,68744588,16825,209814,874.905,8727380,105147,0.00416991,0.501144,0.501144,0.413163
202211002,68744588,16869,1153980,564.033,43733500,67121.8,0.000488773,0.0581657,0.0581657,0.741293
202201927,68744588,173,479782,183.878,13271800,20603.3,0.000383253,0.0429431,0.0425805,0.731183
202203313,68744588,747,314721,2536.9,13363300,448346,0.0080608,1.42458,1.42458,0.472064
202212656,68744588,17251,2857760,5606.8,100763000,659822,0.00196196,0.230888,0.230753,0.761097
202203141,68744588,704,104907,248.328,3059530,29906.8,0.00236712,0.285079,0.285079,0.340273
202208608,68744588,16361,1713480,463.047,57292000,56153.9,0.000270237,0.0327718,0.0327718,0.702912
202215228,68744588,111220722,314721,830.827,13524800,96810.9,0.00263988,0.307609,0.307609,0.412256
202201866,68744588,79,69938,5.20889,2447100,668.222,7.44787e-05,0.00955449,0.00955449,0.257671
202206658,68744588,15914,16489200,84714,415143000,10500000,0.00513755,0.63678,0.63804,0.932593
202202593,68744588,549,58468200,48032.3,2085980000,5894300,0.000821513,0.100812,0.100812,1.50529
202201850,68744588,52,174845,2313.17,7025260,273022,0.0132299,1.56151,1.56151,0.530942
202201856,68744588,63,104907,21.5084,3998650,2539.02,0.000205024,0.0242026,0.0242026,0.868867
202206937,68744588,15986,3397690,25134.2,112914000,3331160,0.00739746,0.980419,0.972546,0.792831
202202270,68744588,409,524535,5932.25,24773000,681810,0.0113095,1.29984,1.29984,0.264043
202202321,68744588,440,629442,692.593,23065500,86110,0.00110033,0.136804,0.136804,0.55732
202206259,68744588,15823,874225,630.367,31804300,81517.3,0.000721058,0.0932452,0.0932452,1.34556
202202851,68744588,662,174845,323.355,6769080,37480.8,0.00184938,0.214366,0.214366,0.853158
202207669,68744588,16169,7937960,48492.7,306259000,5717170,0.00610896,0.720231,0.720231,1.03044
202210638,68744588,16801,69938,26.1679,2167350,3057.73,0.000374159,0.0437206,0.0437206,0.918308
202212136,68744588,17151,174845,29.5355,5299350,3520.7,0.000168924,0.0201361,0.0201361,0.109909
202215804,68744588,111220882,873389,1777.9,22649400,284748,0.00203563,0.326026,0.3263,0.958029
202211346,68744588,16958,559504,1396.98,21167800,160215,0.00249683,0.286351,0.286351,0.271508
202211168,68744588,16907,524535,325.627,17667700,41401.6,0.000620792,0.0789302,0.0789302,0.975485
202214899,68744588,17612,34968.9,23.4939,940504,2683.7,0.00067185,0.0767452,0,0
202206424,68744588,15847,900318,4785.74,25015700,729554,0.00531562,0.81033,0.790947,1.42002
202212121,68744588,17145,3042300,2006.59,105096000,250824,0.000659562,0.0824455,0.0824455,1.56954
202213476,68744588,17405,69938,148.786,2436540,17345.8,0.0021274,0.248017,0.248017,0.701974
202202665,68744588,593,1608150,1619.16,29414900,188158,0.00100685,0.117003,0.114184,0.877606
202204759,68744588,1128,1818390,3131.97,52037900,409384,0.00172239,0.225135,0.225135,1.23813
202208543,68744588,16343,2028200,1514.24,68713700,194628,0.000746592,0.0959608,0.0959608,2.21595
202210496,68744588,16762,944163,1482.47,34586300,198851,0.00157015,0.21061,0.21061,1.02983
202203328,68744588,750,34969,77.7772,915498,8521.34,0.00222417,0.243683,0,0
202209143,68744588,16461,1119010,1747.8,41252500,222235,0.00156192,0.1986,0.1986,1.31915
202211867,68744588,17089,139876,27.8757,4657340,3281.94,0.000199289,0.0234632,0.0234632,0.291944
202204168,68744588,975,34969,9.16473,1017610,1159.46,0.000262082,0.0331568,0,0
202201908,68744588,141,8554640,2072.82,288249000,254861,0.000242303,0.0297922,0.0298308,0.803107
202209431,68744588,16511,34969,76.076,1019320,8644.74,0.00217553,0.247212,0,0
202201941,68744588,194,8772910,7008.92,306077000,909063,0.000798928,0.103622,0.103595,1.43146
202207127,68744588,16036,4092580,4924.95,85329700,590311,0.00120339,0.144239,0.137338,1.2005
202213949,68744588,17460,3239500,1596.98,89453600,207470,0.000492972,0.0640437,0.0626294,0.890192
202216036,68744588,112892315,174845,70.6507,7427350,8482.46,0.000404076,0.0485142,0.0485142,0.306297
202207110,68744588,16030,29421800,61038.4,872981000,7251260,0.0020746,0.246459,0.242932,1.20844
202208290,68744588,16285,909194,489.352,32829800,60323.1,0.000538226,0.0663479,0.0663479,1.13454
202214360,68744588,17493,279752,187.08,8862650,21456.7,0.000668736,0.0766991,0.0766991,0.362904
202215247,68744588,111220728,559504,1011.26,21354500,116621,0.00180742,0.208437,0.208437,0.396307
202201873,68744588,91,1328820,8745.55,55002200,1037960,0.00658143,0.781115,0.781115,0.66635
202202526,68744588,521,104907,29.3452,4299950,3646.01,0.000279725,0.0347547,0.0347547,0.371734
202203654,68744588,810,1258880,281.936,42017000,35531.6,0.000223957,0.0282247,0.0282247,0.623486
202201912,68744588,148,104907,239.326,3820260,27065.1,0.00228131,0.257991,0.257991,0.150531
202209886,68744588,16628,419628,64.2368,12174500,8318.29,0.00015308,0.019823,0.019823,0.38148
202214949,68744588,17646,34968.8,2.90824,768296,351.205,8.31668e-05,0.0100434,0,0
202202477,68744588,503,3252120,1886.42,116648000,224088,0.000580061,0.0689053,0.0689053,1.17444
202201915,68744588,154,1678510,2063.91,56441400,242199,0.00122961,0.144294,0.144294,0.830833
202202674,68744588,599,1748450,170.661,58849200,20786.5,9.76072e-05,0.0118886,0.0118886,0.908404
202207036,68744588,16012,16540300,24815,548749000,3146780,0.00150028,0.190249,0.190251,1.22172
202211078,68744588,16889,1923300,2059.97,71783700,261775,0.00107106,0.136108,0.136108,1.84155
202211689,68744588,17044,1363790,2950.63,49725700,340896,0.00216355,0.249962,0.249962,0.615187
202205064,68744588,10729,1433730,6114.98,64895700,805651,0.00426509,0.561927,0.561927,0.651265
202205286,68744588,15597,101897,31.2505,3069590,3717.16,0.000306688,0.0364797,0.0370559,0.683105
202205960,68744588,15768,664411,635.091,25582800,81817.8,0.000955871,0.123143,0.123143,0.639685
202205743,68744588,15697,626314,155.208,11415700,18646.8,0.000247811,0.0297723,0.0299377,0.783706
202210955,68744588,16857,839256,441.227,28996100,52082.4,0.000525736,0.0620578,0.0620578,0.63478
202208124,68744588,16257,384659,979.271,12630000,138679,0.00254582,0.360523,0.360523,0.843375
202207534,68744588,16141,9931200,38410.5,378776000,4718780,0.00386766,0.475147,0.475147,0.642174
202214761,68744588,17577,209543,64.6676,3586190,9794.58,0.000308613,0.0467426,0.0467163,0.419497
202205331,68744588,15605,489193,120.649,18768200,14597.9,0.000246628,0.0298408,0.0298519,0.517665
202208463,68744588,16329,6853920,7421.81,224158000,911442,0.00108286,0.132981,0.132981,1.09335
202209869,68744588,16623,6189510,7239.2,210813000,936870,0.00116959,0.151364,0.151364,1.95147
202212093,68744588,17131,244783,954.456,9277700,131668,0.00389919,0.537895,0.537895,0.725294
202201935,68744588,186,1538640,616.914,59357900,76398.1,0.000400948,0.0496531,0.0496531,0.765002
202206663,68744588,15915,10077300,56938.1,279412000,7093390,0.00565014,0.703899,0.704751,0.860896
202209977,68744588,16657,69938,16.3989,2249590,2037.56,0.000234478,0.0291338,0.0291338,0.164001
202203703,68744588,827,1608570,2503.67,64791800,387090,0.00155646,0.240641,0.240641,1.345
202206586,68744588,15895,2761760,8004.66,103818000,993842,0.00289839,0.359858,0.359881,0.53057
202209177,68744588,16470,384659,17.3358,11286600,2369.47,4.5068e-05,0.00615994,0.00615994,0.527587
202202644,68744588,581,874225,1296.6,32025100,176973,0.00148315,0.202434,0.202434,0.949683
202201925,68744588,170,1188950,3586.36,42446400,441339,0.00301642,0.371202,0.371202,0.723203
202206007,68744588,15780,384659,196.255,14327800,26845.5,0.000510205,0.0697904,0.0697904,1.11746
202210051,68744588,16676,1363790,1976.83,50961300,232937,0.00144951,0.170801,0.170801,0.644241
202212484,68744588,17213,874225,440.424,29168200,52625.9,0.000503787,0.0601972,0.0601972,1.36528
202204996,68744588,10703,9721380,28513.9,371674000,3591190,0.00293311,0.369411,0.369411,0.643082
202212546,68744588,17227,244783,2474.87,8955040,328866,0.0101105,1.3435,1.3435,0.41747
202202300,68744588,430,3077270,3811.43,107571000,523430,0.00123857,0.170096,0.170096,0.978515
202208993,68744588,16446,629442,250.381,23644800,28936,0.000397783,0.045971,0.045971,0.254034
202212789,68744588,17279,34969,8.23945,1346030,962.915,0.000235621,0.0275363,0,0
202204959,68744588,10697,769318,1612.29,27213800,195811,0.00209574,0.254525,0.254525,0.345773
202204425,68744588,1047,314721,808.617,11070900,114073,0.00256931,0.362456,0.362456,0.896855
