id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201310373,68632691,16711,174845,59.9138,5656230,7893.45,0.000342668,0.0451454,0.0451454,0.601137
201301230,68632691,15688,142502,679.759,4853510,94893.6,0.00477016,0.665909,0.69735,0.40842
201303741,68632691,15977,454597,626.812,18784900,89776.2,0.00137883,0.197485,0.197485,0.63638
201299603,68632691,10701,734349,1586.55,32916000,203662,0.00216049,0.277336,0.277336,0.59524
201313696,68632691,17094,34969,349.622,1552030,50662,0.00999805,1.44877,0,0
201308872,68632691,16541,1426610,271.655,49198000,35866.8,0.00019042,0.0251413,0.0240131,2.78469
201314007,68632691,17154,1095890,14242.5,46417200,1829760,0.0129963,1.66966,1.54433,0.583858
201316291,68632691,111220626,664411,1015.05,22310300,124177,0.00152775,0.186898,0.186898,0.495133
201311348,68632691,16870,244783,130.564,8089010,15650.7,0.000533386,0.0639369,0.0639369,0.565012
201316337,68632691,111220664,1188950,5165.94,42806200,638946,0.00434498,0.537405,0.537405,0.606133
201304515,68632691,16084,5625340,8048.49,242477000,957212,0.00143076,0.170161,0.169858,0.587147
201314690,68632691,17216,250503,650.928,8267640,77713.5,0.00259849,0.31023,0.303741,0.548986
201309771,68632691,16636,1170310,5822.89,43796200,798938,0.00497551,0.682673,0.657319,0.708682
201310130,68632691,16664,498923,14.3543,14561000,1642.17,2.87705e-05,0.00329143,0.00322702,0.831167
201305967,68632691,16227,379667,204.939,13351400,24188.1,0.000539786,0.0637089,0.0633137,0.611101
201311744,68632691,16902,661263,197.087,20326300,23788.9,0.000298047,0.0359749,0.033874,0.82388
201311426,68632691,16875,279752,208.637,9670080,26841.3,0.000745794,0.0959469,0.0959469,0.414342
201297780,68632691,970,617693,266.449,17534200,31659.5,0.000431361,0.0512545,0.0514715,1.13
201301943,68632691,15803,1731960,1621.52,69821100,204780,0.000936233,0.118236,0.118422,1.51797
201309695,68632691,16631,3254970,2367.28,109074000,294521,0.00072728,0.0904835,0.0872127,0.821482
201302916,68632691,15874,244783,599.471,10227900,74720.5,0.00244899,0.305252,0.305252,0.581936
201314798,68632691,17257,1465450,5283.74,48858400,659295,0.00360554,0.449892,0.449449,0.446996
201316106,68632691,17583,1529850,499.531,28498500,57820.7,0.000326523,0.0377951,0.0405433,1.87827
201315244,68632691,17335,367706,2071.36,13113200,271671,0.0056332,0.738828,0.738094,0.241955
201305761,68632691,16203,161086,25.2877,5152300,2958.71,0.000156982,0.0183672,0.0191615,0.722078
201294795,68632691,425,139876,376.956,6640700,47347.9,0.00269493,0.338499,0.338499,0.17004
201315375,68632691,17368,2897080,9027.13,102191000,1168470,0.00311594,0.403327,0.402962,1.08635
201295406,68632691,500,54718300,143775,1575940000,18032900,0.00262756,0.329558,0.3273,1.45759
201314755,68632691,17241,909194,4111.55,33030200,519060,0.00452219,0.570902,0.570903,1.01949
201315957,68632691,17538,4238500,7185.77,94814600,894866,0.00169536,0.211128,0.193115,1.46982
201316247,68632691,17620,509613,24.1096,7418760,2753.61,4.73096e-05,0.00540333,0.00623136,2.35702
201303384,68632691,15936,7443180,60721.5,298058000,8076700,0.008158,1.08511,1.0884,0.749083
201316006,68632691,17555,69887.4,18.1334,1488170,2101.09,0.000259466,0.030064,0.0300637,0.051535
201313714,68632691,17096,839256,7887.51,39685400,1044860,0.00939822,1.24498,1.24498,0.452972
201300092,68632691,15567,462997000,1558270,17575500000,202762000,0.00336563,0.437934,0.430099,1.32225
201310371,68632691,16710,489566,315.805,16365000,43311.6,0.000645071,0.0884694,0.0884694,0.821781
201310651,68632691,16783,365088,320.375,12014700,43756.3,0.000877528,0.119851,0.114965,1.34669
201294024,68632691,225,1188710,1664.46,40082800,204528,0.00140023,0.172059,0.172064,0.609342
201301810,68632691,15784,11649200,22998.7,461551000,3005330,0.00197428,0.257986,0.263714,1.44175
201308475,68632691,16519,11407600,3890.34,397311000,505212,0.000341029,0.0442871,0.0429383,1.67107
201310502,68632691,16755,24707.6,0.434506,676147,49.3907,1.75859e-05,0.00199901,0,0
201293743,68632691,122,1746010,7918.03,62786100,1057540,0.00453494,0.60569,0.605135,0.503651
201299829,68632691,10731,1245730,504.374,36615600,81237.6,0.000404882,0.0652128,0.0701014,0.937596
201316674,68632691,111220758,33477.9,18.2855,1113600,2176.18,0.000546194,0.0650035,0,0
201307421,68632691,16419,2301040,572.186,86431300,69627,0.000248664,0.0302589,0.0299693,1.12587
201294528,68632691,361,8847160,9158.42,319902000,1141680,0.00103518,0.129045,0.129045,0.596407
201301458,68632691,15733,208412,2287.15,8268190,308329,0.0109742,1.47942,1.48161,0.389842
201294085,68632691,262,3636300,1411.17,119844000,182092,0.000388078,0.0500762,0.0500712,1.25915
201296107,68632691,675,139876,1282.11,6253450,160618,0.00916607,1.14828,1.14828,0.794061
201295748,68632691,606,1082000,877.729,37608200,111184,0.000811208,0.102758,0.0999008,1.07947
201310447,68632691,16732,3391940,2995.43,111447000,357106,0.000883104,0.105281,0.098875,1.00928
201303665,68632691,15961,1500610,4894.18,74931400,624038,0.00326145,0.415855,0.415929,0.601429
201304048,68632691,16021,38592800,57095,1354740000,7094910,0.00147942,0.18384,0.184168,1.58572
201304310,68632691,16060,10754200,118094,480254000,15229300,0.0109812,1.41613,1.41469,0.848843
201304737,68632691,16124,17308200,69923.2,698288000,9236060,0.00403988,0.533622,0.532452,0.830864
201316258,68632691,17645,240866,19.8404,4277150,2262.08,8.2371e-05,0.00939145,0.0113176,1.84221
201304702,68632691,16119,2481840,11985,105684000,1598290,0.00482907,0.643996,0.643981,0.621122
201316722,68632691,111220794,909015,7379.98,34017200,1011170,0.00811866,1.11238,1.11238,0.409242
201313907,68632691,17134,644646,3013.86,22613700,395789,0.00467522,0.613962,0.599025,0.84219
201300524,68632691,15607,331747,1039.92,14891000,133216,0.00313468,0.401558,0.400475,0.709205
201300536,68632691,15608,593834,2995.16,22223700,424100,0.00504377,0.714172,0.714736,0.808049
201295969,68632691,648,8039480,26639.7,289161000,3382610,0.00331361,0.42075,0.42058,1.24842
201301239,68632691,15689,112109,641.213,3491920,90689.2,0.00571955,0.808938,0.824543,0.355419
201297166,68632691,882,978802,616.041,38706700,74523.4,0.000629383,0.0761374,0.0761208,0.510008
201310041,68632691,16641,51136.5,86.399,1543250,14630,0.00168958,0.286097,0.286097,0.00768886
201305647,68632691,16186,3601810,13451,163427000,1764590,0.00373453,0.489918,0.489918,0.711582
201315582,68632691,17437,5777970,11926,151931000,1538860,0.00206404,0.266332,0.277055,1.36681
201297862,68632691,980,264445,523.319,9878850,66477.4,0.00197894,0.251385,0.250472,0.836186
201301405,68632691,15727,76684.2,382.247,3051030,51346.6,0.00498469,0.669585,0.669312,0.404286
201314874,68632691,17279,33356,46.3642,1072210,5444.14,0.00138998,0.163213,0,0
201303923,68632691,16001,151285000,473992,5495900000,59610200,0.0031331,0.394026,0.394558,1.48454
201308165,68632691,16487,4526970,7331.94,157292000,979275,0.00161961,0.21632,0.203848,1.54159
201308590,68632691,16534,68357.1,20.4292,2099780,2345.53,0.00029886,0.0343129,0.0349314,1.12419
201314396,68632691,17176,662529,3038.22,24178400,381702,0.00458579,0.576129,0.574778,0.874682
201294902,68632691,452,580940,617.888,18826200,80472.5,0.0010636,0.138521,0.125451,1.65734
201306639,68632691,16298,300906,791.178,11225600,98567.6,0.00262932,0.327569,0.318069,0.631995
201315434,68632691,17392,680213,3328.76,21907800,414396,0.0048937,0.609215,0.611696,0.416673
201299688,68632691,10710,2735950,746.888,86261000,93801.4,0.00027299,0.0342847,0.0339652,0.816011
201296377,68632691,709,5937470,1088.85,197421000,134356,0.000183385,0.0226285,0.0226186,0.660509
201296480,68632691,733,2622680,432.651,90342300,53346,0.000164966,0.0203403,0.0203403,0.479569
201295476,68632691,532,663116,346.713,15444800,50617.6,0.000522854,0.0763329,0.0765142,0.980045
201307462,68632691,16423,10632900,2146.1,369658000,268492,0.000201837,0.0252511,0.0251252,0.778464
201313623,68632691,17082,222890,48.7969,6521540,5691.21,0.000218928,0.0255338,0.0248739,0.418272
201303375,68632691,15933,664407,1855.58,26666000,232414,0.00279283,0.349807,0.349807,1.09319
201315602,68632691,17442,25837.6,14.336,733367,1764.77,0.000554851,0.0683026,0,0
201310471,68632691,16741,349679,2459.04,13293800,323972,0.00703229,0.926485,0.926541,0.82289
201305460,68632691,16177,2412860,8955.53,108661000,1168230,0.00371158,0.484168,0.484168,1.00301
201306495,68632691,16282,34969,423.047,1480470,62463.5,0.0120978,1.78625,0,0
201314892,68632691,17283,665436,2638.51,22302300,353850,0.00396508,0.531757,0.505092,0.750946
201296470,68632691,732,92890.7,200.596,3528880,25396.2,0.00215948,0.273398,0.274519,0.381958
201312039,68632691,16932,839256,1116.15,30364600,138897,0.00132993,0.1655,0.1655,0.331185
201299070,68632691,1129,101892000,131322,3545310000,17591200,0.00128883,0.172645,0.170303,2.07627
201301211,68632691,15686,2796200,14733.1,101601000,1964950,0.00526896,0.702722,0.648347,0.835707
201301802,68632691,15782,2280170,565.801,85287400,69162.4,0.00024814,0.0303321,0.0292029,1.51781
201316313,68632691,111220650,104907,785,5035480,102502,0.00748282,0.977072,0.977072,0.635165
201294741,68632691,414,242166,10.6769,7385730,1600.81,4.40891e-05,0.00661039,0.00651588,0.937036
201304765,68632691,16132,1218940,1911.48,47654200,241554,0.00156815,0.198167,0.198544,0.623173
201301272,68632691,15692,77834.8,203.905,3073690,26160.8,0.00261971,0.336107,0.334175,0.456369
201308139,68632691,16482,629442,498.6,21465700,65197.6,0.00079213,0.10358,0.10358,1.1039
201294574,68632691,367,1316550,203.671,47673100,24853.3,0.000154701,0.0188776,0.0189021,0.871334
201316930,68632691,124372464,69938,592.278,2952270,82712.5,0.00846861,1.18266,1.18266,0.14633
201296525,68632691,749,2782540,6207.98,93413600,794318,0.00223105,0.285465,0.278315,1.27669
201293621,68632691,99,1538640,3479.08,58733200,457686,0.00226114,0.297462,0.297462,0.567413
201295361,68632691,486,3142050,13812.3,128102000,1827680,0.00439595,0.581683,0.580919,0.612463
201306338,68632691,16264,972920,2155.39,37238800,280492,0.00221539,0.288299,0.263098,1.26528
201293660,68632691,104,3531840,41882.5,163555000,5393290,0.0118586,1.52705,1.52704,0.782921
201314406,68632691,17179,103028,100.349,3227740,11917.5,0.000973995,0.115673,0.115341,0.21295
201303370,68632691,15932,2377140,12228.4,98918800,1538890,0.00514416,0.647372,0.647623,0.779126
201306178,68632691,16243,488406,423.687,17725500,51681.2,0.000867489,0.105816,0.105769,0.448062
201315182,68632691,17321,693503,1516.1,19064800,200695,0.00218614,0.289394,0.28902,0.577233
201310493,68632691,16752,2887440,2007,98509400,276881,0.000695078,0.0958914,0.0924818,1.68959
201297518,68632691,934,209785,794.466,5226060,109280,0.00378705,0.520915,0.520881,0.77046
201295930,68632691,638,314721,3233.41,14934400,403005,0.0102739,1.28052,1.28052,0.332583
201307756,68632691,16457,195104,14.6217,6268480,2014.82,7.49432e-05,0.0103269,0.00992488,0.846565
201314782,68632691,17250,8690750,33794.8,288290000,4429230,0.00388859,0.509649,0.496646,0.665912
201291767,68632691,9,2168080,2487.38,94273500,303309,0.00114727,0.139898,0.139898,0.544263
201310170,68632691,16673,308899,89.9177,10480800,10379.3,0.000291091,0.0336008,0.0334407,0.447754
201308862,68632691,16539,1426610,271.655,49198000,35866.8,0.00019042,0.0251413,0.0240131,2.78469
201296096,68632691,674,33483.1,165.091,989259,20786.4,0.00493058,0.620801,0,0
201313705,68632691,17095,5270790,24799.9,203408000,3184840,0.00470517,0.604244,0.603265,0.757574
201316693,68632691,111220766,977026,4364.11,33693700,554426,0.00446672,0.567463,0.56649,0.982109
201315997,68632691,17552,174662,620.554,3825400,75854.1,0.00355289,0.434291,0.440761,0.423253
201296596,68632691,774,419100,246.094,13956200,30556.6,0.000587197,0.0729101,0.0728599,0.801372
201308464,68632691,16510,11429100,3909.7,397962000,507460,0.000342082,0.0444007,0.0431148,1.6636
201314685,68632691,17212,1203280,5093.18,41821300,637946,0.00423274,0.530172,0.485118,0.833318
201313383,68632691,17031,1853360,5479.06,65890600,674192,0.00295629,0.363768,0.363768,0.468553
201308429,68632691,16500,559504,3141.75,21325500,433956,0.00561524,0.775608,0.775608,0.525985
201309038,68632691,16566,61346.4,8.15853,2081860,981.297,0.000132991,0.015996,0.0159706,0.611897
201307556,68632691,16433,4296780,6722.61,153742000,875289,0.00156457,0.203708,0.203595,0.903201
201293839,68632691,170,1188950,2756.05,43367200,362867,0.00231806,0.305201,0.305201,0.669982
201296295,68632691,687,5260990,5425.18,189680000,705946,0.00103121,0.134185,0.131114,1.1825
201294701,68632691,406,906577,446.867,30210100,56587.6,0.000492917,0.062419,0.0601693,0.917198
201303345,68632691,15924,3082510,7214.74,134739000,905482,0.00234054,0.293748,0.294461,0.670575
201316118,68632691,17585,93530.8,183.388,2080360,21262.4,0.00196072,0.22733,0.229046,0.641128
201301732,68632691,15772,126178,8.86933,4222910,1104.03,7.02922e-05,0.00874978,0.0100513,1.29678
201310077,68632691,16652,267777,14.5639,7898090,1854.67,5.43882e-05,0.00692617,0.00689279,0.965286
201311493,68632691,16882,1327230,449.422,44047100,54924.9,0.000338616,0.0413831,0.041364,0.436837
201294537,68632691,362,4490910,568.268,152534000,69678.5,0.000126538,0.0155155,0.0153843,1.31964
201297525,68632691,936,8675670,6145.19,265592000,797464,0.000708325,0.0919196,0.0889514,0.902233
201311303,68632691,16861,979132,1225.24,34961600,166245,0.00125135,0.169788,0.169788,0.968017
201315271,68632691,17342,77010.4,46.8722,2272290,5452.79,0.000608648,0.0708059,0.0688757,0.316276
201296326,68632691,691,974985,1850.63,28066300,231093,0.00189811,0.237022,0.249631,1.40779
201301603,68632691,15755,1633170,783.696,51725700,99154.7,0.000479861,0.060713,0.0608495,2.338
201316351,68632691,111220670,699380,2047.74,24552800,252158,0.00292794,0.360546,0.360546,0.516443
201306648,68632691,16299,267684,686.523,9891640,85493.5,0.00256468,0.319382,0.311208,0.672703
201315366,68632691,17364,979132,1453.9,33100400,187980,0.00148488,0.191986,0.191986,1.28656
201306362,68632691,16267,380056,71.3487,13745300,8689.64,0.000187732,0.0228641,0.0227607,0.872807
201293846,68632691,173,553060,1946.88,19611100,272030,0.00352019,0.491864,0.496263,0.464824
201315389,68632691,17373,1728150,5067.34,58869300,632258,0.00293224,0.365858,0.362942,0.66797
201303052,68632691,15898,2753130,21751,111215000,2918790,0.00790048,1.06017,1.05894,0.621135
201303359,68632691,15928,9820320,72949.8,396977000,9615590,0.00742846,0.979153,0.982492,0.78874
201296800,68632691,828,6464450,5446.68,226495000,717299,0.000842559,0.110961,0.110885,1.03414
201311075,68632691,16823,1045540,788.856,34845900,96791.6,0.000754494,0.0925754,0.09241,0.387349
201295450,68632691,521,104181,66.0436,4096410,7842.36,0.000633929,0.0752761,0.0753746,0.341641
201302297,68632691,15832,1702720,15301.9,67254700,2203010,0.00898674,1.29382,1.29282,0.490684
201307545,68632691,16432,2168080,501.192,75139400,62372.1,0.000231169,0.0287684,0.0287684,0.618896
201315397,68632691,17378,69935.4,221.236,2696930,27734.7,0.00316344,0.396576,0.396581,0.513728
201306449,68632691,16278,18666.8,4.67625,660062,557.654,0.000250512,0.0298742,0,0
201303035,68632691,15895,2753130,21751,111215000,2918790,0.00790048,1.06017,1.05894,0.621135
201293617,68632691,95,4790720,64339.9,223879000,8263620,0.0134301,1.72492,1.72492,0.771438
201304147,68632691,16035,24936900,28011.5,879309000,3485430,0.0011233,0.13977,0.139898,0.877401
201294963,68632691,471,104907,389.359,3847250,50897.9,0.00371147,0.485171,0.485171,0.802038
201294646,68632691,385,9954210,14825.3,363862000,1857290,0.00148935,0.186583,0.1861,0.615671
201301130,68632691,15675,1991350,12729.7,86855300,1689070,0.00639249,0.848202,0.810086,0.563803
201293788,68632691,143,209603,684.395,7397280,85730.8,0.0032652,0.409016,0.409028,0.520262
201301883,68632691,15792,1869640,1146.95,65728600,143675,0.000613461,0.0768463,0.0763089,1.59915
201308442,68632691,16501,118219,51.5689,3611300,7446.01,0.000436214,0.0629847,0.0613738,0.47421
201301903,68632691,15794,28687,0.672643,969245,79.7924,2.34476e-05,0.00278148,0,0
201303673,68632691,15962,244605,914.654,12181000,125705,0.00373931,0.513911,0.514104,0.943215
201316660,68632691,111220754,209584,124.055,6198550,14891.2,0.000591907,0.071051,0.0711087,0.449641
201298294,68632691,1048,10007000,15855.2,294910000,2062670,0.00158441,0.206123,0.212116,1.15642
201315538,68632691,17422,874207,1577.07,29047100,211577,0.001804,0.242021,0.24202,1.09896
201316743,68632691,111220816,307710,408.41,10046300,48461.3,0.00132725,0.15749,0.157858,0.328549
201315682,68632691,17460,2580630,5170.41,70589500,683142,0.00200354,0.264718,0.27752,1.25526
201295731,68632691,604,473103,132.601,13932100,15769.5,0.000280279,0.033332,0.0325891,0.768087
201292898,68632691,41,839256,901.419,26683400,112522,0.00107407,0.134074,0.134074,0.991485
201312789,68632691,16984,2737080,1685.44,87126100,204468,0.000615781,0.0747031,0.07417,1.47198
201313612,68632691,17078,69938,592.278,2952270,82712.5,0.00846861,1.18266,1.18266,0.14633
201297872,68632691,981,34969,9.5011,762171,1222.85,0.000271701,0.0349694,0,0
201295520,68632691,551,279752,589.861,12207300,72169,0.00210851,0.257975,0.257975,0.355863
201310036,68632691,16640,121519,84.6491,3860630,12344.2,0.000696594,0.101583,0.100626,0.520262
201311142,68632691,16840,21954600,25671.5,739930000,3715680,0.0011693,0.169244,0.165724,1.45832
201301251,68632691,15690,101305,264.044,2531780,35286.1,0.00260644,0.348317,0.353963,1.20772
201310070,68632691,16651,37856000,23101.5,1327930000,2970540,0.000610248,0.0784694,0.0768741,1.42986
201307174,68632691,16395,31607500,13820.2,1112980000,1778890,0.000437244,0.0562806,0.0531693,1.9311
201295676,68632691,589,5555850,13473.9,217428000,1782950,0.00242518,0.320915,0.313875,1.5007
201305619,68632691,16183,34969,36.799,1267370,4754.49,0.00105233,0.135963,0,0
201308269,68632691,16496,33404.4,11.9306,1150230,1426.32,0.000357156,0.0426985,0,0
201306662,68632691,16301,171853,1776.81,7106450,228754,0.0103391,1.33111,1.32625,0.572267
201298389,68632691,1061,275511,147.153,9129030,17588.1,0.000534109,0.0638382,0.0640228,0.431141
201315403,68632691,17380,5038170,17665.9,149832000,2299990,0.00350642,0.456513,0.470374,0.868412
201316379,68632691,111220692,839256,2910.26,30765600,361858,0.00346766,0.431166,0.431166,0.608391
201316580,68632691,111220734,559501,2937.87,20950600,369785,0.00525088,0.660919,0.660923,0.761185
201298811,68632691,1096,1079960,118.091,38502800,15430.1,0.000109347,0.0142876,0.0140973,0.957467
201306429,68632691,16274,136228,437.571,4803600,64172.2,0.00321205,0.471064,0.371611,2.12842
201293282,68632691,56,11513400,12147.4,455043000,1550300,0.00105507,0.134652,0.134594,1.29321
201313467,68632691,17054,1952580,4670.38,68696600,583309,0.0023919,0.298737,0.298073,0.911106
201302720,68632691,15854,6993800,3075.46,260415000,409185,0.000439741,0.0585068,0.0585068,0.882471
201303364,68632691,15930,9820320,72949.8,396977000,9615590,0.00742846,0.979153,0.982492,0.78874
201311312,68632691,16863,839256,726.729,30160900,93092.7,0.000865921,0.110923,0.110923,0.371748
201295557,68632691,562,69938,2.01761,2427900,247.69,2.88486e-05,0.00354157,0.00354157,0.554811
201293902,68632691,196,384555,936.062,18589300,118301,0.00243414,0.307631,0.307607,0.459777
201310155,68632691,16669,3530510,1815.87,126345000,227935,0.000514336,0.0645614,0.0661996,0.966404
201315347,68632691,17355,7091450,21702.5,244300000,2816150,0.00306037,0.397119,0.395816,1.01593
201303880,68632691,15995,174845,3094.47,9410660,401673,0.0176983,2.29731,2.29731,0.244347
201294757,68632691,416,227314,1646.12,6824510,231504,0.00724163,1.01844,0.996605,0.608819
201312802,68632691,16986,2737080,1685.44,87126100,204468,0.000615781,0.0747031,0.07417,1.47198
201315848,68632691,17501,2108320,2691.5,43366800,341249,0.00127661,0.161859,0.162332,1.74455
201297577,68632691,946,2567170,420.104,81186800,53219.9,0.000163645,0.020731,0.0193166,1.74553
201310575,68632691,16769,349690,679.895,12866200,99033.4,0.00194428,0.283203,0.283203,0.987798
201311693,68632691,16900,336581,119.991,10080500,17558.2,0.0003565,0.0521662,0.052749,0.685723
201311269,68632691,16854,1993230,1690.95,70507300,223650,0.000848343,0.112205,0.112205,1.15191
201315740,68632691,17476,10953500,23463.8,287274000,2983400,0.00214213,0.27237,0.261797,1.2541
201296451,68632691,729,34969,100.862,1687580,12654.8,0.00288432,0.361887,0,0
201309291,68632691,16593,1165770,271.226,40690600,34591.1,0.000232657,0.0296722,0.0286644,0.807869
201306260,68632691,16251,57057,7.73803,2005180,927.29,0.000135619,0.016252,0.0162579,0.735625
201313576,68632691,17066,1909820,3358.58,61995500,413653,0.00175859,0.216593,0.20775,1.10718
201315825,68632691,17487,2956680,9770.82,98866300,1234990,0.00330466,0.417697,0.420602,0.846913
201294888,68632691,448,699380,3600.15,30716400,529268,0.00514764,0.756768,0.756768,0.673857
201298126,68632691,1025,6429700,20301.3,270505000,2903310,0.00315743,0.451546,0.451515,0.767833
201298167,68632691,1030,594473,95.5004,9358800,12141,0.000160647,0.0204232,0.0204232,0.99371
201305368,68632691,16169,4893270,16397.2,182479000,2161580,0.00335097,0.441746,0.441624,1.06681
201291802,68632691,31,19027700,49345,709567000,5889630,0.00259333,0.30953,0.294295,1.33845
201311043,68632691,16813,60043700,67700.8,2086520000,9672630,0.00112753,0.161093,0.158745,1.50098
201294846,68632691,435,174836,2077.62,7133910,307390,0.0118832,1.75816,1.75813,0.333179
201313321,68632691,17010,60269.6,29.5625,1885110,3510.69,0.000490504,0.0582498,0.0584914,0.566054
201306265,68632691,16252,57057,7.73803,2005180,927.29,0.000135619,0.016252,0.0162579,0.735625
201310340,68632691,16699,4289470,5693.33,148020000,754744,0.00132728,0.175953,0.170731,1.04761
201296531,68632691,754,9523100,48396,345095000,6519010,0.00508195,0.684547,0.678805,0.562937
201310249,68632691,16686,1783810,509.632,64916400,61489.9,0.000285698,0.034471,0.0342305,0.447651
201316784,68632691,111220874,380591,1461.98,9791150,182726,0.00384132,0.480109,0.4831,0.851285
201301377,68632691,15722,1006830,10761.2,40133700,1426790,0.0106882,1.41711,1.37737,0.445465
201299583,68632691,10699,874225,4375.47,34954500,588885,0.00500496,0.673608,0.673608,0.85227
201300349,68632691,15595,635145,785.855,25652000,97664.7,0.00123728,0.153767,0.156573,1.2477
201301485,68632691,15734,208412,2287.15,8268190,308329,0.0109742,1.47942,1.48161,0.389842
201311439,68632691,16876,6936880,8347.96,226126000,1060580,0.00120342,0.152889,0.139985,2.2833
201313919,68632691,17136,20251.8,9.36665,574004,1137.94,0.00046251,0.0561898,0,0
201291805,68632691,33,1783420,3524.78,77980600,437091,0.00197642,0.245086,0.245086,0.40132
201302007,68632691,15809,5438680,8652.22,221451000,1130590,0.00159087,0.20788,0.21433,1.34451
201311826,68632691,16907,485954,847.286,16887300,104293,0.00174355,0.214615,0.209736,0.898806
201306353,68632691,16266,109879,28.6689,3957450,3426.24,0.000260915,0.0311821,0.0311372,0.759736
201307064,68632691,16367,175276,128.601,5832250,15726.6,0.000733704,0.0897247,0.0876088,0.859772
201308834,68632691,16537,909056,535.855,32537800,72064.1,0.000589464,0.0792736,0.0792672,0.957585
201314660,68632691,17196,506709,2277.26,17180500,290749,0.00449422,0.573798,0.557501,0.654137
201296375,68632691,708,1674940,547.829,57803500,65728.6,0.000327073,0.0392423,0.0384203,1.31222
201304522,68632691,16085,592158,558.154,24045000,68268,0.000942577,0.115287,0.115391,0.320339
201315267,68632691,17341,77010.4,46.8722,2272290,5452.79,0.000608648,0.0708059,0.0688757,0.316276
201316936,68632691,127201621,19884.3,0.17363,280439,20.0601,8.73204e-06,0.00100885,0,0
201301794,68632691,15781,2280170,565.801,85287400,69162.4,0.00024814,0.0303321,0.0292029,1.51781
201303936,68632691,16002,56970400,215227,1916940000,27072100,0.00377786,0.475195,0.477466,1.06383
201307244,68632691,16401,377624,22.7948,11835500,3196.83,6.03636e-05,0.00846565,0.00856911,1.13627
201310591,68632691,16771,1141460,396.527,38748500,50528.7,0.000347385,0.0442665,0.0439409,1.14195
201301315,68632691,15700,26013.7,110.076,1077430,14651.1,0.00423146,0.563208,0,0
201310400,68632691,16714,104907,78.3488,3313720,10992.5,0.00074684,0.104784,0.104784,0.519389
201300685,68632691,15621,34293.7,210.54,1189210,30416.1,0.00613933,0.886928,0,0
201291793,68632691,23,1431020,8971.31,55679100,1190660,0.00626917,0.832038,0.832289,0.666831
201303680,68632691,15964,314139,1173.39,15468700,151002,0.00373528,0.480686,0.480881,0.645988
201309137,68632691,16584,295968,169.62,10639600,21178.8,0.000573101,0.0715577,0.0699868,0.652869
201309593,68632691,16623,5508550,11803.6,189798000,1584130,0.00214278,0.287577,0.264554,1.50176
201295467,68632691,528,91454000,139048,3379100000,19401900,0.00152041,0.21215,0.206467,1.27538
201295990,68632691,653,65700.8,34.5813,2013440,4520.07,0.000526345,0.0687978,0.0684069,0.423598
201297915,68632691,988,104907,552.164,4936010,70273.9,0.00526337,0.669868,0.669868,0.377706
201298138,68632691,1026,524535,388.741,21764800,49037.1,0.000741115,0.0934867,0.0934867,0.700651
201295609,68632691,577,1084040,2450.79,39687100,301370,0.00226079,0.278007,0.278007,0.698584
201300216,68632691,15582,20131.6,18.2418,740564,2318.47,0.000906125,0.115166,0,0
201302261,68632691,15830,4091370,1629.75,130578000,210311,0.000398338,0.0514035,0.0514035,1.15547
201310536,68632691,16764,936063,873.038,33237100,125121,0.000932669,0.133667,0.132666,1.54685
201316681,68632691,111220760,909194,4111.55,33030200,519060,0.00452219,0.570902,0.570903,1.01949
201314393,68632691,17175,559504,2818.13,20843800,354616,0.00503684,0.633804,0.633804,0.793361
201297071,68632691,853,804287,5367.99,32352900,724193,0.00667422,0.900416,0.900416,0.510087
201308232,68632691,16494,129309,11.0943,4087370,1612.56,8.57966e-05,0.0124706,0.0141523,1.04846
201294274,68632691,290,19328200,47300.3,699670000,6451730,0.00244721,0.333798,0.333171,1.44171
201294460,68632691,342,6880700,15615.4,248585000,2047930,0.00226944,0.297634,0.298029,1.18658
201303684,68632691,15965,489122,1850.57,24384100,240922,0.00378346,0.492559,0.492875,0.702902
201315126,68632691,17310,1118920,2954.88,37792700,369712,0.00264084,0.33042,0.33041,0.908051
201300006,68632691,182305713,69938,126.689,3000840,15799.8,0.00181145,0.225911,0.225911,0.226671
201307142,68632691,16393,478320,446.878,19523100,54100.9,0.000934267,0.113106,0.112237,0.469243
201307762,68632691,16458,1150160,223.387,40165100,27062,0.000194223,0.023529,0.0235114,0.600085
201296538,68632691,756,385723,226.108,14134500,27618.3,0.000586194,0.0716013,0.0770512,0.982156
201307653,68632691,16443,1049070,158.575,36760800,19253.7,0.000151158,0.0183531,0.0183531,0.647315
201303697,68632691,15969,5636420,20912.7,246880000,3161630,0.00371029,0.560929,0.551724,1.00107
201310656,68632691,16784,190243,49.1805,5968680,5661.99,0.000258514,0.0297619,0.0292069,0.177027
201301310,68632691,15699,478702,4169.36,18245500,561423,0.00870971,1.1728,1.16082,0.440855
201310489,68632691,16751,4053820,3391.67,136922000,446890,0.000836661,0.110239,0.106344,1.60596
201310845,68632691,16810,67075300,76067.8,2315600000,10735400,0.00113407,0.16005,0.156566,1.58409
201310449,68632691,16733,161989,53.5598,4887260,6219.8,0.000330639,0.0383965,0.0383956,0.256575
201315877,68632691,17525,2546340,1729.28,58735900,217134,0.000679122,0.0852731,0.0887689,1.29512
