id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201131972,68546386,16439,3656110,22094.9,160519000,2875600,0.00604326,0.786519,0.782091,0.777109
201134729,68546386,17441,33439,761.864,1347670,102955,0.0227837,3.07889,0,0
201131443,68546386,16253,939494,10776.6,41162400,1354270,0.0114707,1.44149,1.50464,0.323521
201125611,68546386,656,5532380,13583,105476000,1719130,0.00245518,0.310739,0.293299,1.50925
201133604,68546386,16920,53514500,702825,2464060000,100070000,0.0131334,1.86996,1.86936,0.520314
201131942,68546386,16418,597638,8263.09,29760900,1102510,0.0138262,1.84478,1.80692,0.290432
201128378,68546386,15593,1875730,27216.5,84401100,3584040,0.0145099,1.91075,1.88766,0.392048
201125731,68546386,706,384527,1601.41,13765700,213121,0.00416463,0.554242,0.547962,0.741018
201133845,68546386,17081,2190890,57566.1,89157700,7441300,0.0262752,3.39647,3.39488,0.432848
201123837,68546386,53,69800.7,2537.76,3885890,353161,0.0363573,5.05956,5.0595,0.0835694
201134876,68546386,17490,394415,7139.18,15906300,899517,0.0181006,2.28063,2.36214,0.31465
201124310,68546386,238,139726,2623.17,4796800,343617,0.0187737,2.45922,2.45929,0.164639
201133307,68546386,16861,974109,11420.8,41777200,1540170,0.0117243,1.5811,1.5813,0.260765
201132725,68546386,16690,3461260,22459.4,148092000,2974820,0.00648879,0.859461,0.826222,0.60123
201134243,68546386,17235,1539280,45418.5,78320500,6277820,0.0295063,4.0784,4.07568,0.251048
201128198,68546386,15577,6743550,66515.8,286724000,8603370,0.00986361,1.27579,1.31833,0.600317
201127597,68546386,1094,594407,3812.85,22069600,486249,0.00641454,0.81804,0.818103,0.403361
201125541,68546386,623,117032000,1078170,5165170000,142735000,0.0092126,1.21962,1.20197,0.821832
201134500,68546386,17319,551011,7542.87,18485700,1024360,0.0136891,1.85905,1.81724,0.61527
201132530,68546386,16628,419138,4620.9,16356100,573525,0.0110248,1.36834,1.36843,0.348371
201133782,68546386,17046,69883.7,2851.01,3825830,418945,0.0407966,5.99489,5.99494,0.049959
201131046,68546386,16136,2508480,29154.3,109951000,4076690,0.0116223,1.62516,1.6023,0.430962
201128638,68546386,15599,2613260,24502.5,111080000,3197570,0.00937621,1.22359,1.25887,0.608975
201129538,68546386,15778,1561570,1882.76,53052700,248042,0.00120569,0.158842,0.15199,1.25857
201130818,68546386,16037,4474100,20059.7,153112000,2689290,0.00448351,0.60108,0.57833,1.22016
201130388,68546386,15937,5203000,91709.1,242513000,12928900,0.0176262,2.4849,2.46895,0.49808
201125042,68546386,486,3727230,47279.6,162784000,6817940,0.0126849,1.82922,1.81272,0.515122
201126532,68546386,910,276991,1891.56,11928500,236140,0.00682898,0.852519,0.983584,0.671389
201130864,68546386,16058,14790100,424079,762804000,56830500,0.0286731,3.84246,3.84209,0.508744
201135211,68546386,111220822,148346,5189.8,6972470,676400,0.0349845,4.55962,4.55559,0.0674213
201129508,68546386,15767,2893000,10736.3,111901000,1315030,0.00371114,0.454555,0.415823,1.16855
201133106,68546386,16803,62146.4,1319.65,3100830,182276,0.0212345,2.93301,2.85034,0.352328
201123996,68546386,131,664411,21273.5,38751600,2893100,0.0320186,4.35439,4.35439,0.207292
201135254,68546386,111220880,97820.8,2933.01,4128610,375424,0.0299835,3.83787,3.86865,0.244694
201129734,68546386,15838,825132,2566.18,35048400,342786,0.00311002,0.415432,0.390891,0.820589
201124006,68546386,133,349564,1875.35,14618800,225664,0.00536483,0.645559,0.645521,0.410425
201130475,68546386,15974,4946810,79055.1,250365000,10664500,0.015981,2.15583,2.04691,0.462459
201127825,68546386,10696,454597,4014.06,19969500,527704,0.00882993,1.16082,1.16082,0.194066
201134913,68546386,17509,393517,6406.24,10572100,944259,0.0162794,2.39954,2.45443,0.492972
201124245,68546386,216,542956,697.968,8071650,94028.1,0.0012855,0.173178,0.170463,1.00763
201131869,68546386,16390,337143,1238.47,13606900,153653,0.00367342,0.45575,0.455895,0.430669
201130411,68546386,15945,944163,18678.5,44872100,2509490,0.0197832,2.65789,2.65789,0.471876
201134066,68546386,17149,302737,9069.42,11727900,1210580,0.0299581,3.9988,4.00901,0.287009
201135147,68546386,111220800,929061,28561.5,43712600,4114500,0.0307423,4.42867,4.29754,0.404216
201127628,68546386,1104,407177,953.608,15480400,120187,0.002342,0.295172,0.330465,0.645056
201133298,68546386,16859,174845,1848.22,7316200,244824,0.0105706,1.40023,1.40023,0.151821
201134176,68546386,17206,62602.6,1763.96,3198420,271030,0.0281771,4.32937,4.326,0.249791
201127639,68546386,1107,2530080,54759.8,83045200,7100490,0.0216435,2.80643,2.86822,0.477615
201126573,68546386,928,20107000,216112,838508000,28611400,0.0107481,1.42296,1.41945,0.394635
201131894,68546386,16401,559504,817.415,21357500,97852.3,0.00146096,0.174891,0.174891,0.610213
201132177,68546386,16492,2874430,47082.4,131490000,6396540,0.0163797,2.22532,2.20409,0.659557
201125725,68546386,703,11631700,313941,632006000,42091900,0.0269902,3.61873,3.61916,0.438054
201132539,68546386,16635,201568,2342.02,7986900,291929,0.011619,1.44829,1.4774,0.226808
201125499,68546386,610,3150500,20429.7,114912000,2607180,0.00648459,0.827545,0.857156,0.634089
201130726,68546386,16029,1464100,21925.8,67878700,2911810,0.0149757,1.98882,2.00044,0.601321
201124861,68546386,408,472527,1246.03,8438000,181647,0.00263694,0.384416,0.366729,1.55769
201133972,68546386,17100,594473,13601.9,24071000,1818130,0.0228805,3.0584,3.0584,0.212504
201132879,68546386,16726,5274120,107535,234318000,14422300,0.0203892,2.73454,2.76108,0.362751
201132537,68546386,16633,822479,12031.8,32459100,1563300,0.0146287,1.90072,2.00873,0.575253
201124809,68546386,390,85711.6,351.373,2277260,51111.1,0.00409948,0.596315,0.580835,0.181957
201125312,68546386,587,417126,4914.01,16418000,615417,0.0117806,1.47537,1.47484,0.413142
201132194,68546386,16497,1140180,23803.9,52641000,3297970,0.0208772,2.89249,2.85824,0.412962
201134069,68546386,17150,937742,34721.2,41644500,4491210,0.0370264,4.78939,4.77162,0.125238
201128802,68546386,15627,818561,3924.15,29054000,537178,0.00479397,0.656247,0.659721,0.465918
201124965,68546386,450,1210570,1299.31,20533600,177002,0.00107331,0.146214,0.145302,1.47013
201126871,68546386,989,1088910,11892.9,44884200,1591090,0.0109219,1.46119,1.5515,0.44949
201130459,68546386,15966,179946,2004.57,9507340,272651,0.0111399,1.51518,1.51559,0.0877177
201124624,68546386,311,769318,30203.9,46989100,4113980,0.0392607,5.34757,5.34757,0.224753
201125858,68546386,756,452439,3318.9,18672500,416800,0.00733556,0.921228,0.921002,0.251422
201131861,68546386,16387,1106720,9091.52,47818500,1169690,0.00821483,1.05689,1.05486,0.348179
201131072,68546386,16149,69692.8,599.753,2969780,73434.3,0.00860567,1.05369,1.05418,0.188682
201132183,68546386,16494,172280,878.349,6242120,106209,0.00509837,0.61649,0.6143,0.438621
201130218,68546386,15905,39249000,418778,1602140000,57446000,0.0106698,1.46363,1.45871,0.503829
201131962,68546386,16432,2141960,45125.6,113244000,6187910,0.0210674,2.8889,2.88917,0.33658
201134834,68546386,17471,409648,7829.15,15288800,1060190,0.0191119,2.58806,2.59035,0.171583
201127996,68546386,10728,902033,11025,37424500,1406980,0.0122224,1.55979,1.54413,0.215367
201127404,68546386,1057,1888330,67265.5,111442000,9412700,0.0356218,4.98468,4.98468,0.495169
201125850,68546386,754,8863580,91177.9,294621000,12631900,0.0102868,1.42515,1.37179,0.832345
201135241,68546386,111220868,78399.7,1258.85,3086240,152976,0.0160568,1.95123,1.94775,0.271664
201135031,68546386,17563,359319,5544.51,8536100,717826,0.0154306,1.99774,1.81205,0.920424
201127734,68546386,1132,8473730,156262,391735000,21568700,0.0184408,2.54536,2.52038,0.433319
201135099,68546386,111220672,587319,19166,31081200,2772240,0.0326331,4.72016,4.71772,0.356846
201131039,68546386,16133,2398920,41433.8,121514000,5874310,0.0172719,2.44873,2.39641,0.840574
201125718,68546386,701,6828690,209726,326758000,29331900,0.0307125,4.29538,4.31977,0.332567
201127808,68546386,10693,419628,4614.19,14930600,643144,0.0109959,1.53265,1.53265,0.176846
201131067,68546386,16146,234911,1796.06,8723410,256053,0.0076457,1.09,1.10216,0.292973
201124117,68546386,177,120132,3781.23,4968440,503344,0.0314756,4.18992,4.21895,0.110219
201123793,68546386,15,407631,1864,15624400,229822,0.00457276,0.563798,0.560078,0.387939
201131758,68546386,16336,239002,1303.74,9268240,158106,0.00545492,0.661525,0.664504,0.430603
201135242,68546386,111220870,247773,4079.61,8437990,553794,0.0164651,2.23508,2.25656,0.537475
201124372,68546386,259,244783,634.509,5002960,91919.9,0.00259213,0.375516,0.375516,0.490301
201133612,68546386,16929,1834570,47411.7,89204900,6584430,0.0258434,3.58908,3.57844,0.213461
201134684,68546386,17404,85772.8,2687.84,3615670,363235,0.0313368,4.23485,4.18692,0.179932
201130612,68546386,16004,52630400,676675,2030570000,86856700,0.0128571,1.65031,1.58769,0.852425
201123824,68546386,44,6326080,50690.8,272918000,6312840,0.00801298,0.997906,1.00073,0.577803
201129587,68546386,15795,1004620,16169.4,42534700,2122920,0.016095,2.11315,2.0864,0.397087
201133609,68546386,16926,6189390,92113.1,292069000,12867800,0.0148824,2.07901,2.07901,0.37605
201131056,68546386,16141,9805270,122556,430386000,17759100,0.012499,1.81118,1.80733,0.466198
201131479,68546386,16264,955782,9842.82,41810000,1227510,0.0102982,1.2843,1.33608,0.412806
201126397,68546386,869,69938,1751.63,4167460,239895,0.0250454,3.43011,3.43011,0.220381
201125331,68546386,594,46151.6,285.633,1971110,35924.8,0.00618901,0.778409,0.808357,0.281613
201129700,68546386,15831,1977010,32034.3,77202600,4530990,0.0162034,2.29183,2.216,0.735773
201131781,68546386,16341,1014100,6796.87,36851700,886693,0.00670236,0.874364,0.874364,0.330718
201133737,68546386,17022,34969,578.914,1423050,72349.3,0.0165551,2.06895,0,0
201130938,68546386,16082,8155630,85549.4,361822000,10511000,0.0104896,1.2888,1.28604,0.302615
201135007,68546386,17529,1466320,27748.3,50594500,3589950,0.0189237,2.44827,2.48565,0.442234
201134624,68546386,17368,2626390,90567,136543000,12368900,0.0344834,4.70948,4.64551,0.201774
201123873,68546386,92,34969,1015.43,1740370,148342,0.0290381,4.24211,0,0
201126938,68546386,1015,2685530,19583.7,106539000,2383550,0.00729231,0.887553,0.930685,0.462574
201131258,68546386,16219,207913,1025.68,8233660,125203,0.0049332,0.602187,0.60307,0.352995
201125148,68546386,511,1072040,6251.65,39753400,769296,0.00583156,0.717601,0.735773,0.392748
201134009,68546386,17122,56358.3,898.534,2353740,116152,0.0159432,2.06095,2.10202,0.22338
201134434,68546386,17295,69938,2688.94,3153210,412250,0.0384476,5.8945,5.8945,0.74514
201132165,68546386,16486,4532270,76551.2,204213000,10455500,0.0168903,2.3069,2.2888,0.609743
201134286,68546386,17253,2207340,57678.5,100121000,7952570,0.0261303,3.60278,3.64835,0.328847
201129498,68546386,15763,1010550,16613.8,44077400,2068410,0.0164403,2.04681,2.04593,0.26403
201132487,68546386,16610,139697,1901.7,6316430,262748,0.0136131,1.88085,1.88252,0.542785
201134831,68546386,17470,788275,20110,30494500,2624380,0.0255114,3.32927,3.33412,0.226878
201135225,68546386,111220842,166331,2980.28,6761520,379504,0.0179178,2.28163,2.24933,0.300919
201132963,68546386,16748,69938,598.148,2593320,74663.5,0.00855254,1.06757,1.06757,0.180404
201125649,68546386,671,413369,589.886,8799360,79046.4,0.00142702,0.191225,0.192043,1.11561
201130848,68546386,16041,4188590,54958.2,199036000,7324690,0.0131209,1.74873,1.75076,0.708709
201131102,68546386,16161,483456,4768.07,19111800,591144,0.00986248,1.22275,1.22349,0.28151
201134873,68546386,17489,373871,12157.4,17889200,1656750,0.0325177,4.43134,4.3879,0.176805
201135302,68546386,124372444,34969,578.914,1423050,72349.3,0.0165551,2.06895,0,0
201129535,68546386,15777,2251750,3511.48,78300400,462321,0.00155944,0.205316,0.197592,1.10741
201134827,68546386,17469,491082,9938.96,16528400,1317820,0.0202389,2.6835,2.6945,0.595351
201133992,68546386,17111,69938,1635.7,3401880,221552,0.0233878,3.16783,3.16783,0.0721445
201134250,68546386,17238,664411,16243.6,31394700,2236160,0.0244482,3.36563,3.36563,0.30637
201129395,68546386,15722,1228970,16310.1,45498800,2140640,0.0132714,1.74182,1.71992,0.489763
201132346,68546386,16562,139436,409.02,4759250,50076,0.00293338,0.359131,0.359356,0.284057
201125572,68546386,637,10340300,163294,488365000,21996900,0.0157919,2.1273,2.07252,0.65222
201124254,68546386,218,1768730,19429.2,86654500,2618430,0.0109849,1.4804,1.47266,0.493201
201132438,68546386,16593,1094040,10086.8,50099100,1342460,0.00921974,1.22706,1.21897,0.579369
201135032,68546386,17565,359319,5544.51,8536100,717826,0.0154306,1.99774,1.81205,0.920424
201131195,68546386,16195,69938,1900.25,4034020,271788,0.0271704,3.88613,3.88613,0.561416
201128656,68546386,15604,1585800,13823,68881100,1728590,0.00871672,1.09004,1.13006,0.367684
201132513,68546386,16619,557294,8457.14,26258500,1134790,0.0151754,2.03624,2.03743,0.306944
201125355,68546386,605,1342730,26330.4,51733400,3516390,0.0196095,2.61883,2.65105,0.458721
201126534,68546386,912,548136,8509.49,21875400,1152110,0.0155244,2.10188,2.12558,0.397511
201132553,68546386,16655,104907,693.82,3975590,84291.4,0.00661366,0.803487,0.803487,0.185531
201127703,68546386,1120,243578,717.138,9530490,85837.3,0.00294418,0.352401,0.352011,0.477943
201135215,68546386,111220826,1323430,48641,71153300,6724290,0.0367537,5.08095,5.08098,0.173724
201131225,68546386,16212,7420280,74713.6,313155000,9834460,0.0100688,1.32535,1.34136,0.544833
201133653,68546386,16970,1926500,34172,90803700,4680240,0.0177379,2.4294,2.39989,0.312504
201131069,68546386,16147,69692.8,599.753,2969780,73434.3,0.00860567,1.05369,1.05418,0.188682
201124467,68546386,287,67005,134.17,2354220,16344.5,0.00200239,0.24393,0.248084,0.541014
201133292,68546386,16857,774746,10237.3,38061400,1369290,0.0132137,1.76741,1.75976,0.176712
201128945,68546386,15669,3465070,36827.6,141117000,5083690,0.0106282,1.46712,1.4237,0.463781
201133709,68546386,17002,34832.3,504.114,1417590,62000.3,0.0144726,1.77997,0,0
201131015,68546386,16119,2621330,31603.4,119996000,4416020,0.0120563,1.68465,1.68523,0.42525
201128103,68546386,182305709,1223730,31101.9,59097900,3942710,0.0254156,3.22188,3.22179,0.310709
201131214,68546386,16203,244259,1266.37,9276450,155834,0.00518453,0.637988,0.637935,0.301055
201132941,68546386,16740,410060,9369.93,20102500,1278360,0.0228501,3.11749,3.0263,0.326032
201126865,68546386,988,279752,9561.29,16737900,1403410,0.0341777,5.01662,5.01662,0.635349
201129516,68546386,15769,438589,744.969,15039500,98401.1,0.00169856,0.224358,0.224499,1.03587
201134999,68546386,17519,271227,5565.08,8406380,713027,0.0205181,2.62889,2.53922,0.733729
201126537,68546386,914,68105.1,542.661,2940470,65783.5,0.00796798,0.96591,0.979676,0.738367
201131022,68546386,16122,2691960,24801.5,123270000,3481880,0.00921319,1.29344,1.30458,0.563258
201128723,68546386,15617,738879,7133.67,31075000,942569,0.00965472,1.27567,1.28386,0.462479
201127664,68546386,1111,2830320,24075.1,130610000,3194660,0.00850613,1.12873,1.12955,0.689616
201132548,68546386,16649,45299700,520946,1980310000,69382000,0.0115,1.53162,1.51253,0.649787
201127046,68546386,1033,4011510,55534.7,176139000,7908890,0.0138438,1.97155,1.95018,0.644144
201131841,68546386,16377,244243,3189.4,9339720,436014,0.0130583,1.78516,1.78315,0.483887
201130504,68546386,15981,9978050,252595,501316000,34913300,0.0253151,3.49901,3.44949,0.536168
201124780,68546386,375,27137100,288685,1166580000,41136000,0.010638,1.51586,1.50118,0.629918
201129616,68546386,15808,38893.1,325.926,1892970,41963.9,0.00838004,1.07895,1.0706,0.472111
201126762,68546386,965,812291,2809.76,25054500,374203,0.00345906,0.460675,0.457981,0.846677
201132904,68546386,16732,3236650,71432.1,147056000,9593170,0.0220698,2.96392,2.99642,0.312368
201131990,68546386,16450,1157230,6897.59,51093100,911640,0.00596042,0.787777,0.788322,0.606492
201130694,68546386,16024,7647460,60657.3,289709000,8380430,0.00793169,1.09584,1.06821,1.23209
201134453,68546386,17302,72517.1,2573.67,3626830,345833,0.0354905,4.76899,4.7259,0.289806
201130383,68546386,15936,10398800,228290,531262000,32153800,0.0219536,3.09208,3.08277,0.515793
201130810,68546386,16035,28143200,239433,1175900000,32088400,0.00850764,1.14018,1.11283,1.01501
201134648,68546386,17378,65287.5,2336.24,3422430,327966,0.0357839,5.02341,5.02117,0.0143074
201130414,68546386,15946,2622310,60108.8,137489000,8144220,0.022922,3.10574,3.10563,0.475955
201132552,68546386,16654,384537,3790.27,15498600,454030,0.00985672,1.18072,1.18073,0.256132
201125037,68546386,485,50448200,414006,2400150000,54495800,0.00820656,1.08023,1.07,0.692039
201131802,68546386,16353,7608160,138277,353189000,19119100,0.0181748,2.51298,2.49121,0.506938
201130163,68546386,15884,104907,401.999,3738110,50642.6,0.00383195,0.482738,0.482738,0.377874
201134580,68546386,17348,34222.4,51.8201,632772,7149.52,0.00151421,0.208913,0,0
201130419,68546386,15948,1014090,24858.7,55094200,3407280,0.0245134,3.35995,3.35993,0.385318
201130875,68546386,16064,3040710,69124.5,143711000,9437140,0.022733,3.1036,3.10235,0.560167
201132712,68546386,16686,1475680,14423.8,66275200,1909210,0.00977433,1.29378,1.23482,0.699858
201131690,68546386,16302,136800,1814.21,5947050,237751,0.0132618,1.73794,1.75747,0.215255
201131425,68546386,16247,6278950,83069.7,286687000,11131300,0.0132299,1.7728,1.77565,0.429459
201132363,68546386,16566,67334.4,328.315,2635130,40457.3,0.00487589,0.600841,0.600694,0.324567
201134041,68546386,17136,34770.9,269.73,1060470,34292.6,0.00775735,0.986244,0,0
201131037,68546386,16132,1568820,18721.9,71497600,2588960,0.0119337,1.65025,1.61806,0.683572
201131515,68546386,16278,34948.6,304.263,1575640,36709.1,0.00870603,1.05037,0,0
201124776,68546386,374,908389,22154.7,44786600,3078910,0.024389,3.38942,3.28523,0.339775
201134517,68546386,17325,195761,4683.78,8191350,613699,0.023926,3.13494,3.14583,0.147119
201128652,68546386,15603,314581,1167.65,12594700,142713,0.00371176,0.453662,0.453631,0.418971
201134993,68546386,17515,32943,1446.89,1510860,195006,0.0439209,5.9195,0,0
201125676,68546386,683,1404050,11871.6,60392500,1577350,0.00845526,1.12343,1.12295,0.75119
201129513,68546386,15768,438589,744.969,15039500,98401.1,0.00169856,0.224358,0.224499,1.03587
201127614,68546386,1100,3615640,21486.4,162360000,2856270,0.00594264,0.789977,0.77783,0.634688
201131784,68546386,16342,139876,1158.31,5874470,160836,0.00828099,1.14985,1.14985,0.200938
201134077,68546386,17153,1203580,45706.5,56378100,5906660,0.0379754,4.90756,4.94745,0.216201
201134205,68546386,17219,34834.3,40.4268,633850,5899.4,0.00116055,0.169356,0,0
201132914,68546386,16734,173463,3736.26,6888520,497127,0.0215392,2.86589,2.87048,0.178939
201135037,68546386,17574,31658.2,1606.33,1496410,212927,0.0507397,6.7258,0,0
201131130,68546386,16172,3566840,57308.8,177314000,8045400,0.0160671,2.25561,2.25561,0.8512
201128716,68546386,15615,761793,7199.59,31532000,951903,0.00945085,1.24956,1.25015,0.485244
201131094,68546386,16159,307183,1845.86,12494100,228513,0.006009,0.743898,0.716698,0.642522
201133640,68546386,16958,548795,15075.5,27718800,2133240,0.0274701,3.88714,3.8751,0.317417
201128672,68546386,15608,488140,8051.33,22243100,1117480,0.0164939,2.28925,2.21035,0.452982
201131926,68546386,16412,830111,1400.96,31424400,173378,0.00168768,0.208861,0.209417,0.73782
201131830,68546386,16365,666248,14417.8,33617700,2011810,0.0216403,3.01961,2.94272,0.270046
201129522,68546386,15771,2281720,9077.15,90001900,1107190,0.0039782,0.485245,0.450887,1.17151
201129459,68546386,15733,156470,1484.41,5571280,198116,0.00948685,1.26616,1.26202,0.261501
201134467,68546386,17307,908787,25490,44633700,3526390,0.0280484,3.88033,3.88077,0.331871
201125010,68546386,473,2361660,29584.3,87794100,4107860,0.0125269,1.7394,1.66088,0.691723
201124949,68546386,444,6392730,16539.8,243893000,2129830,0.00258729,0.333164,0.378984,1.36912
201127842,68546386,10699,909194,6494.77,34309900,911689,0.00714343,1.00274,1.00274,0.600706
201131786,68546386,16343,1891500,24870,82166800,3397160,0.0131483,1.79602,1.79412,0.751894
201132004,68546386,16456,277125,809.101,10155200,97614.3,0.00291962,0.352239,0.351503,0.254507
201124924,68546386,434,2747050,12797.1,80205600,1621450,0.0046585,0.590252,0.577706,1.0047
201127052,68546386,1034,1572140,19996.5,62668600,2492940,0.0127193,1.5857,1.57519,0.377073
201125663,68546386,676,518295,4945.51,22798700,607005,0.0095419,1.17116,1.1696,0.470149
201132909,68546386,16733,244027,5910.02,10249700,759121,0.0242187,3.11081,3.11029,0.0961309
201125178,68546386,528,105059000,1244130,4635840000,171212000,0.0118422,1.62967,1.62687,0.522639
201131984,68546386,16448,117449,2402.83,6333750,330811,0.0204585,2.81663,2.69393,0.302827
201125794,68546386,732,139849,1619.74,5992470,200857,0.0115821,1.43625,1.43625,0.0766043
201126237,68546386,835,7221650,145167,351926000,19909700,0.0201017,2.75695,2.73129,0.461029
201132381,68546386,16571,465939,5459.29,21222900,725394,0.0117167,1.55684,1.56156,0.472274
201130127,68546386,15875,454597,6927.61,22090900,924014,0.015239,2.0326,2.0326,0.498324
201128740,68546386,15619,643328,5970.61,26673100,799433,0.00928081,1.24265,1.24812,0.510735
201126616,68546386,936,8516950,109213,350921000,14322300,0.0128231,1.68163,1.68986,0.237985
201125172,68546386,525,614468,7152.07,25892800,883938,0.0116395,1.43854,1.44614,0.201407
201125624,68546386,663,2237780,30250.5,81896400,4136570,0.0135181,1.84851,1.84836,0.809999
201130310,68546386,15926,341552,6609.67,20456600,951560,0.0193519,2.78599,2.71537,0.262579
201132708,68546386,16685,1237850,18846.4,59570200,2550760,0.0152252,2.06065,1.977,0.566186
201131211,68546386,16200,244259,1266.37,9276450,155834,0.00518453,0.637988,0.637935,0.301055
201127762,68546386,10672,4580830,46769.6,214447000,6347200,0.0102099,1.3856,1.38561,0.190304
201128075,68546386,182305697,1048730,11829.2,41369300,1676790,0.0112796,1.59889,1.59839,1.06106
201126596,68546386,931,2599670,51985.5,94684800,6981630,0.019997,2.68558,2.77717,0.68959
201123895,68546386,113,1663380,5637.5,47109300,731224,0.00338918,0.439601,0.436854,0.568301
201130181,68546386,15898,2761960,39684,114237000,5067230,0.0143681,1.83465,1.83441,0.417426
201126683,68546386,950,419628,10687.6,25383800,1530850,0.0254691,3.64811,3.64811,0.576828
201134576,68546386,17347,625219,16045.2,23512500,2141320,0.0256633,3.42492,3.42926,0.490221
201124109,68546386,173,532941,2958.5,16724300,439401,0.00555127,0.824484,0.828226,0.475863
201123821,68546386,42,240972,1729.79,8394430,216748,0.00717838,0.899471,1.03714,0.778684
201132318,68546386,16551,68293.6,224.593,2559480,27220.9,0.00328864,0.398586,0.399145,0.114926
201131934,68546386,16414,169419,317.553,6630980,40904.8,0.00187437,0.241442,0.241507,0.549164
201130985,68546386,16102,4406090,88042,197054000,12873600,0.0199819,2.92178,2.92178,0.741793
201135263,68546386,111220898,32169.8,575.653,1227020,70552.6,0.0178942,2.19313,0,0
201124909,68546386,429,1654090,32305.4,69707800,4349370,0.0195306,2.62946,2.62371,0.395289
201135266,68546386,111220900,238061,6685.52,9767190,848103,0.0280832,3.56254,3.55786,0.277909
201132700,68546386,16683,723661,11032.9,34303600,1481820,0.015246,2.04768,1.98466,0.545752
201126820,68546386,977,244783,8868.72,15362600,1287910,0.0362309,5.26142,5.26142,0.436821
201125162,68546386,519,3092620,61298.1,142051000,8472630,0.0198208,2.73963,2.68099,0.46752
201123839,68546386,55,487839,1957.48,19753500,234851,0.00401256,0.481411,0.481575,0.168877
201133613,68546386,16930,903420,21493.2,42352600,2952740,0.023791,3.2684,3.26188,0.235685
201134473,68546386,17309,31916.5,1048.24,1433890,137644,0.0328431,4.31263,0,0
201123806,68546386,28,209814,9826.01,12940500,1447880,0.046832,6.90079,6.90079,0.276243
201134020,68546386,17129,649839,17211.6,33637000,2461860,0.026486,3.78841,3.68769,0.312664
201123899,68546386,115,68882.8,911.847,2540620,119435,0.0132376,1.73388,1.73832,0.235674
201130713,68546386,16027,13213500,288773,687890000,38999900,0.0218543,2.95151,2.94751,0.603969
201134733,68546386,17445,465326,10685.5,15470100,1578040,0.0229634,3.39125,3.22867,0.60238
201124271,68546386,225,1120110,36604.5,57129100,5211880,0.0326795,4.65303,4.6162,0.22962
201132302,68546386,16547,104907,469.916,4027840,62009.6,0.00447935,0.591091,0.591091,0.0287384
201127623,68546386,1102,1433730,29780,72589000,3929330,0.020771,2.74064,2.74064,0.402667
201124485,68546386,294,19549000,180731,835012000,23881800,0.009245,1.22164,1.22373,0.745451
201135282,68546386,112892265,137320,1071,5055420,141521,0.0077993,1.03059,1.02788,0.203775
201130915,68546386,16077,15542700,147737,697040000,18441900,0.0095052,1.18653,1.17686,0.362693
201133634,68546386,16952,664820,15260.7,30705900,2156880,0.0229546,3.2443,3.25856,0.382414
201133588,68546386,16905,34969,431.148,1314770,54692.5,0.0123294,1.56403,0,0
201129356,68546386,15715,158710,1491.36,5911780,193783,0.00939677,1.22099,1.19096,0.496739
201130335,68546386,15930,14512100,325599,755808000,45452900,0.0224364,3.13206,3.12153,0.490798
201132498,68546386,16613,1569900,18666.2,68494400,2447760,0.0118901,1.55918,1.56151,0.374938
201133741,68546386,17025,9314920,207452,424784000,29230300,0.0222709,3.13801,3.15729,0.550963
201130527,68546386,15986,3452410,70018.4,152750000,9673890,0.020281,2.80207,2.72544,0.644566
201131542,68546386,16292,150442,2106.87,6815430,274462,0.0140045,1.82437,1.83698,0.195177
201133316,68546386,16863,834233,9510.39,36443200,1275890,0.0114002,1.52942,1.52996,0.270574
201125284,68546386,576,25717.9,832.964,1250150,113332,0.0323886,4.40675,0,0
201129793,68546386,15850,65427.6,430.053,1684640,62558,0.00657297,0.956141,0.953861,0.332446
201125135,68546386,504,3317750,33854.8,141676000,4861590,0.0102042,1.46533,1.46502,0.399686
201135125,68546386,111220760,842972,28142.9,45496000,3904500,0.0333854,4.63183,4.58595,0.148369
201134824,68546386,17467,1689010,37878.1,62311700,5002390,0.0224263,2.96174,2.98173,0.366767
201124854,68546386,406,905183,13458.6,40786300,1835170,0.0148684,2.02741,2.0298,0.676895
201129472,68546386,15750,490915000,6376490,21582200000,859118000,0.012989,1.75003,1.70954,0.841649
201133764,68546386,17038,2502880,60864.9,121215000,8468790,0.024318,3.38362,3.39127,0.44379
201129775,68546386,15847,712675,3320.73,15394000,477193,0.00465953,0.66958,0.656739,1.15688
201133211,68546386,16825,195237,3770.72,9369360,524748,0.0193135,2.68775,2.64505,0.307914
201125631,68546386,666,241928,3606.59,9391080,457454,0.0149077,1.89087,1.89368,0.272974
201134888,68546386,17497,746832,20874.9,31314300,2790970,0.0279512,3.73708,3.80578,0.265155
201129186,68546386,15680,506041,2545.75,14924700,356309,0.00503072,0.704111,0.682598,0.45819
201126838,68546386,981,151198,82.2297,2393600,11333.5,0.000543853,0.0749576,0.066998,1.15588
201134809,68546386,17460,2886500,56176.3,100305000,7438930,0.0194617,2.57714,2.61888,0.496986
201135275,68546386,111220908,142864,3480.39,5359560,463987,0.0243615,3.24775,3.20083,0.294741
201124446,68546386,276,5331870,120106,265506000,16922800,0.0225261,3.1739,3.13693,0.534373
201131939,68546386,16416,672647,7456.73,31248100,988738,0.0110857,1.46992,1.47043,0.62147
