id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201422365,68632984,16095,139876,15442.1,7655290,2365780,0.110398,16.9134,16.9134,0.0509862
201425247,68632984,17281,69938,1442.77,3474420,196549,0.0206293,2.81033,2.81033,0.272828
201423774,68632984,16601,279752,10708.8,12935100,1506530,0.0382796,5.38522,5.38522,0.354969
201424077,68632984,16708,699380,30333.9,34776100,4255230,0.0433726,6.08428,6.08428,0.545627
201421627,68632984,15873,1258870,83386.2,65458900,12390400,0.0662387,9.84246,9.84252,0.324807
201422016,68632984,16008,8279270,268931,243956000,42452200,0.0324825,5.12753,5.1254,1.1906
201422866,68632984,16269,384659,40243.4,25262700,6145310,0.104621,15.976,15.976,0.122646
201421519,68632984,15845,3923420,72787.5,159528000,10785900,0.0185521,2.74911,2.742,0.753623
201425468,68632984,17356,104907,2267.54,4674190,302244,0.0216148,2.88106,2.88106,0.235654
201425236,68632984,17275,3250700,81258.9,157095000,11475300,0.0249974,3.53009,3.53,0.343048
201425879,68632984,17481,594210,16550.3,27210500,2326690,0.0278526,3.9156,3.91519,0.396269
201426337,68632984,111220844,874177,24680.5,40972000,3392850,0.0282328,3.88119,3.88113,0.455221
201423467,68632984,16499,489566,30497.3,24283300,4652980,0.0622945,9.50429,9.50429,0.317974
201416556,68632984,230,92160.3,1605.65,2874450,247750,0.0174224,2.68826,2.6603,0.5033
201425918,68632984,17507,1431550,36180,67007700,5129260,0.0252732,3.583,3.5824,0.307038
201419102,68632984,842,4476030,272944,246918000,42852900,0.060979,9.57385,9.57385,0.439797
201421705,68632984,15912,2659700,157036,162267000,25379400,0.0590428,9.54219,9.57225,0.287857
201423400,68632984,16467,2447830,142338,130059000,21307000,0.0581485,8.70445,8.70445,0.709769
201417764,68632984,531,384659,19091.6,21199800,2766300,0.0496325,7.19155,7.19155,0.200146
201419458,68632984,950,419628,37685.3,22335400,5462460,0.0898064,13.0174,13.0174,0.165731
201424076,68632984,16707,769318,31002.7,37499000,4304190,0.0402989,5.59481,5.59481,0.498422
201416651,68632984,266,419628,9678.72,21639200,1384440,0.023065,3.2992,3.2992,0.269572
201420180,68632984,10675,4685840,24217.7,186916000,3031220,0.00516826,0.646888,0.646888,0.274146
201424722,68632984,16997,594473,38495.6,35576300,5692660,0.0647559,9.57598,9.57598,0.212802
201420779,68632984,15612,34949.8,862.117,1334180,127688,0.0246673,3.65346,0,0
201424371,68632984,16820,9021990,67260.8,430327000,9095630,0.0074552,1.00816,1.00816,0.927841
201424992,68632984,17161,489566,7709.01,20546100,1031290,0.0157466,2.10653,2.10653,0.241096
201416468,68632984,211,3811620,439830,252242000,72482000,0.115392,19.0161,19.0161,0.347618
201423787,68632984,16607,454597,17485.4,22911700,2439550,0.0384635,5.3664,5.3664,0.323979
201423955,68632984,16669,3671740,191653,194512000,28073400,0.0521967,7.64579,7.64579,0.389605
201425895,68632984,17493,279752,8586.18,14312500,1203270,0.0306921,4.30119,4.30119,0.400245
201418758,68632984,709,5944730,131274,269347000,17945100,0.0220824,3.01865,3.01865,0.816215
201423214,68632984,16407,419628,45753.5,26385600,7202030,0.109033,17.1629,17.1629,0.0899652
201417740,68632984,523,2412750,137132,135513000,19222300,0.0568364,7.96695,7.96682,0.228357
201424608,68632984,16973,69938,4955.24,4255580,747579,0.0708519,10.6892,10.6892,0.0374899
201417273,68632984,406,944163,62844.7,50906400,9419240,0.0665613,9.97629,9.97629,0.333001
201417914,68632984,559,1398760,72478.9,66575100,10057200,0.0518165,7.19006,7.19006,0.254823
201423672,68632984,16556,34969,2022.75,2016040,298733,0.0578441,8.5428,0,0
201425359,68632984,17292,7375400,183731,336354000,25496100,0.0249114,3.45691,3.45642,0.338406
201423328,68632984,16437,4056400,316710,232574000,50180100,0.0780765,12.3706,12.3706,0.500969
201424830,68632984,17074,2028200,83308.9,109535000,11737200,0.0410752,5.78701,5.78701,0.389208
201426079,68632984,17614,34969,1147.59,1601990,160973,0.0328174,4.6033,0,0
201420435,68632984,15566,646260000,46891400,34675700000,7311140000,0.0725581,11.313,11.3022,0.69276
201419570,68632984,980,209814,21128.2,14239300,3234200,0.1007,15.4146,15.4146,0.131076
201421378,68632984,15793,1853360,88021.8,93554600,12439800,0.0474932,6.71201,6.71201,0.215174
201420935,68632984,15679,902082,56123.5,50144600,8473670,0.0622155,9.39345,9.3689,0.409379
201422486,68632984,16139,524535,29521.7,27334500,4366100,0.0562816,8.32375,8.32375,0.508782
201417455,68632984,450,1153980,7320.29,21520900,1023050,0.00634353,0.886545,0.886545,0.504612
201418862,68632984,767,7972930,913017,466588000,144530000,0.114515,18.1276,18.1276,0.303636
201422619,68632984,16193,1084040,93283.8,60020000,13898800,0.0860521,12.8213,12.8213,0.331401
201418796,68632984,724,314721,16527.5,18066400,2278940,0.0525146,7.24114,7.24114,0.167123
201418892,68632984,773,1608570,62766.6,81520000,9051400,0.03902,5.62697,5.62697,0.257881
201419409,68632984,927,104907,16783.5,7536760,2701460,0.159985,25.751,25.751,0.0508956
201424691,68632984,16978,1084040,41384.4,50153600,5844120,0.0381761,5.39106,5.39106,0.483743
201425132,68632984,17233,209814,6444.73,10562400,897937,0.0307164,4.27968,4.27968,0.339047
201420097,68632984,1098,943855,22735.4,42284300,3147720,0.0240878,3.33496,3.3352,0.341872
201420099,68632984,1100,3671740,205201,193421000,30435900,0.0558865,8.28923,8.28923,0.352707
201424428,68632984,16847,839256,39862.2,42691900,5640500,0.0474971,6.72083,6.72083,0.200601
201424455,68632984,16864,2342920,138779,120694000,20075600,0.0592332,8.56863,8.56863,0.247249
201419412,68632984,928,20771600,145401,921552000,19827400,0.00700001,0.954545,0.954545,1.01071
201417639,68632984,500,53353500,4565000,2497290000,712895000,0.0855613,13.3617,13.3601,0.677319
201422550,68632984,16159,384659,54742.6,28935900,9499220,0.142315,24.6952,24.6952,0.199899
201421027,68632984,15721,34969,2181.15,1752970,350195,0.0623737,10.0144,0,0
201416839,68632984,325,209814,13851.6,11188300,2042940,0.0660185,9.73692,9.73692,0.299791
201418094,68632984,612,2133110,86742.1,104019000,12077300,0.0406646,5.66184,5.66184,0.380109
201421675,68632984,15902,419185,42051.7,25835000,6456430,0.100318,15.4023,15.3976,0.203787
201420159,68632984,1132,8951330,349779,430481000,49099700,0.0390756,5.48518,5.48488,0.481097
201422478,68632984,16137,349690,11466.8,16669800,1723660,0.0327914,4.92911,4.92911,0.297352
201420233,68632984,10693,419628,16953.3,18160200,2418810,0.0404007,5.76417,5.76417,0.148326
201424853,68632984,17088,244783,13958,14828500,1969890,0.0570221,8.04748,8.04748,0.113333
201423806,68632984,16615,1713480,86905.7,88583300,12641000,0.0507188,7.3774,7.3774,0.376076
201425914,68632984,17505,34969,1793.28,1941930,267956,0.0512821,7.66268,0,0
201420183,68632984,10677,4755760,24151.4,187677000,3061660,0.00507834,0.64378,0.643778,0.398329
201416698,68632984,281,901169,19954.2,21278500,2938410,0.0221426,3.26067,3.24165,0.803936
201421666,68632984,15899,804287,68633.9,46682000,9786690,0.0853351,12.1682,12.1682,0.256034
201415737,68632984,4,15841000,403499,698725000,56625400,0.0254719,3.57462,3.57462,0.696724
201418925,68632984,783,524535,88715.1,37127600,14238400,0.169131,27.1448,27.1448,0.0472413
201424436,68632984,16850,419628,24160.9,20234300,3400140,0.0575769,8.10274,8.10274,0.210868
201425214,68632984,17266,943913,15750,41015400,2206660,0.0166859,2.33778,2.33775,0.288699
201422994,68632984,16355,7203610,375944,364841000,54703500,0.0521883,7.5939,7.5939,0.434064
201425454,68632984,17348,28523.2,156.158,771994,22807.4,0.00547476,0.799608,0,0
201417942,68632984,571,6084610,616292,388447000,98736900,0.101287,16.2273,16.2273,0.283064
201424054,68632984,16684,6399330,342069,352449000,50624900,0.0534539,7.91097,7.91097,0.351088
201420213,68632984,10687,1398760,12256.4,58059400,1580070,0.00876234,1.12962,1.12962,0.562292
201416719,68632984,290,18418500,1016140,944754000,145510000,0.0551692,7.90019,7.89888,0.411181
201422924,68632984,16300,34969,2821.84,2158400,428408,0.0806954,12.2511,0,0
201422970,68632984,16338,874225,35121,42371800,4925970,0.0401739,5.63467,5.63467,0.682985
201423395,68632984,16466,3741680,237879,201814000,36114700,0.0635755,9.652,9.652,0.594722
201425865,68632984,17466,556476,27083.2,30723400,4220640,0.048669,7.58458,7.60652,0.536341
201426170,68632984,111220714,139876,2842.37,6362560,380243,0.0203206,2.71843,2.71843,0.0856398
201423712,68632984,16572,139876,5992.12,6725040,829684,0.0428388,5.93157,5.93157,0.126821
201426183,68632984,111220728,559504,12851.6,23553700,1709060,0.0229696,3.05459,3.05459,0.26648
201425582,68632984,17397,231827,8709.48,9927920,1449850,0.0375688,6.254,6.14249,0.395359
201425957,68632984,17547,1170280,36475.3,51417000,5408820,0.031168,4.62182,4.60843,0.393759
201423825,68632984,16620,69938,2932.35,3756900,408952,0.0419278,5.84735,5.84735,0.021021
201425025,68632984,17182,6220770,221557,316958000,32080700,0.0356156,5.15702,5.15571,0.434997
201424499,68632984,16916,34969,504.07,1728850,72351.8,0.0144148,2.06903,0,0
201421499,68632984,15837,979132,25105.9,48192000,4017350,0.025641,4.10297,4.10297,0.819863
201424464,68632984,16874,594473,36235.3,30084500,5209670,0.0609537,8.7635,8.7635,0.256448
201417236,68632984,391,4091370,94390.9,179244000,13827600,0.0230707,3.37968,3.37968,0.441496
201420165,68632984,1141,104311,9422.92,5695050,1529930,0.090335,14.667,14.6393,0.372587
201419514,68632984,968,4126340,43424.8,199378000,5969380,0.0105238,1.44665,1.44665,0.681397
201419402,68632984,919,944163,156597,69669300,25388400,0.165858,26.8899,26.8899,0.0662483
201425855,68632984,17454,34969,1360.28,1713690,197262,0.0388996,5.64106,0,0
201423274,68632984,16421,804287,21972.2,39604800,3250730,0.0273188,4.04175,4.04175,0.351261
201419647,68632984,1011,69938,9798.37,4749210,1532810,0.140101,21.9168,21.9168,0.0100528
201415936,68632984,41,839256,42546.4,30290300,6368940,0.0506954,7.58879,7.58879,0.317259
201422925,68632984,16301,174845,13468,10728800,2057440,0.0770285,11.7672,11.7672,0.111275
201425543,68632984,17375,1747420,54010.1,82847200,7822200,0.0309085,4.47643,4.47594,0.329247
201422033,68632984,16012,16540300,2308860,1052210000,365849000,0.139589,22.1186,22.1186,0.214208
201424581,68632984,16961,979132,44451.8,45281000,6316050,0.0453992,6.45066,6.45066,0.416999
201422852,68632984,16264,1084040,97820.6,68168200,14545600,0.0902372,13.418,13.418,0.204492
201423418,68632984,16475,244783,7700.07,12016800,1021100,0.0314567,4.17146,4.17146,0.127132
201420360,68632984,10729,1433730,5625.89,69613500,774963,0.00392396,0.540522,0.540522,0.849187
201418356,68632984,666,244783,8449.44,11711200,1260380,0.0345181,5.14898,5.14898,0.234011
201419468,68632984,952,3007330,412908,193686000,68281800,0.137301,22.7051,22.7051,0.124861
201415771,68632984,27,209814,7843.76,10391300,1038580,0.0373844,4.95001,4.95001,0.100679
201416265,68632984,180,244783,25884.7,14487400,4002470,0.105745,16.3511,16.3511,0.214833
201417876,68632984,536,3112240,181618,152922000,25930800,0.0583559,8.33186,8.33186,0.303091
201418628,68632984,701,7098710,231013,347265000,32695300,0.032543,4.60581,4.60581,0.426613
201425361,68632984,17293,69938,1518.9,3380270,202550,0.0217179,2.89614,2.89614,0.203781
201422938,68632984,16317,1084040,57199.7,60454600,8705990,0.0527653,8.03106,8.03106,0.429483
201426184,68632984,111220730,314721,8147.72,14942900,1144320,0.0258887,3.63598,3.63598,0.264655
201426534,68632984,112892275,139876,3570.7,7524790,535889,0.0255276,3.83117,3.83117,0.233388
201417990,68632984,585,419628,23333.3,22377100,3232580,0.0556047,7.70343,7.70343,0.314949
201423015,68632984,16367,244783,16095.8,13220700,2340400,0.0657553,9.56113,9.56113,0.135377
201423001,68632984,16361,1713480,114335,91335000,16570300,0.0667268,9.67055,9.67055,0.231768
201424039,68632984,16675,1993230,98322.5,104175000,14115200,0.0493282,7.08156,7.08156,0.402615
201425846,68632984,17446,418028,16287.5,19288400,2477730,0.0389627,5.92719,5.92243,0.400954
201426118,68632984,111220654,524535,6821.14,24080300,901503,0.0130042,1.71867,1.71867,0.220546
201424438,68632984,16851,454597,30984.4,23543700,4601610,0.068158,10.1224,10.1224,0.208864
201425910,68632984,17503,2125330,57037.2,94660100,8205970,0.0268369,3.86104,3.85999,0.373488
201418849,68632984,757,244783,11995.7,13806600,1751470,0.0490055,7.1552,7.1552,0.334475
201423912,68632984,16652,454597,29088.3,27208600,4121400,0.063987,9.06606,9.06606,0.118411
201426139,68632984,111220672,594473,15092.2,26233400,1985090,0.0253875,3.33925,3.33925,0.246179
201426094,68632984,17734,34047.7,36.8078,498956,4928.83,0.00108107,0.144762,0,0
201425165,68632984,17246,979110,23510.8,45721100,3209460,0.0240124,3.27793,3.27796,0.40114
201421983,68632984,15996,279610,30066.9,15737100,4661000,0.107532,16.6697,16.6692,0.0629639
201421659,68632984,15893,2761730,249708,162830000,37011200,0.0904174,13.4015,13.4009,0.251384
201423903,68632984,16649,50984800,2231600,2584980000,324854000,0.0437699,6.37159,6.37159,0.555177
201422162,68632984,16069,3077270,473733,209569000,74469700,0.153946,24.1999,24.1999,0.0700095
201423403,68632984,16469,2447830,142338,130059000,21307000,0.0581485,8.70445,8.70445,0.709769
201423779,68632984,16604,874225,38272.6,44150100,5361190,0.0437789,6.13251,6.13251,0.302263
201425441,68632984,17342,104907,2821.85,5367110,385528,0.0268986,3.67495,3.67495,0.236041
201421895,68632984,15966,209814,16509.1,14314900,2595210,0.0786843,12.3691,12.3691,0.16221
201423760,68632984,16595,104907,6963.94,5939500,975877,0.0663821,9.3023,9.3023,0.1112
201423925,68632984,16656,209814,12540,12488800,1772130,0.0597672,8.4462,8.4462,0.0442618
201416870,68632984,339,26156800,998315,1245560000,149251000,0.0381665,5.70602,5.70602,0.737111
201422670,68632984,16225,2937400,164360,157280000,23270500,0.0559542,7.92216,7.92216,0.320084
201418441,68632984,679,2762550,145522,160634000,20852800,0.0526768,7.5484,7.5484,0.290039
201422892,68632984,16281,104907,8580.45,6239880,1235290,0.081791,11.7751,11.7751,0.0856599
201425942,68632984,17534,779858,27913,31551600,4461330,0.0357924,5.7207,5.72176,0.455353
201426006,68632984,17575,34969,1739.87,1787530,249812,0.0497548,7.14381,0,0
201416036,68632984,87,349690,25342.4,21811600,3749020,0.072471,10.721,10.721,0.21006
201424468,68632984,16879,1888330,95795.9,95164400,13777000,0.0507306,7.29589,7.29589,0.375187
201423785,68632984,16606,279752,14511,14643200,2032340,0.051871,7.26478,7.26478,0.117153
201418449,68632984,682,734349,28617.5,37695900,4066040,0.0389699,5.53693,5.53693,0.243456
201425553,68632984,17383,1310680,34609.3,50702500,5417220,0.0264055,4.13312,4.11694,0.706599
201423498,68632984,16523,69938,4658.22,4030400,726135,0.066605,10.3825,10.3825,0.311094
201424983,68632984,17153,1328820,82349.5,81872900,11869800,0.061972,8.93261,8.93261,0.139956
201420964,68632984,15697,624001,40779.6,40399400,6294720,0.0653517,10.0877,10.0733,0.185252
201422953,68632984,16328,6853920,227841,325058000,31974900,0.0332424,4.6652,4.6652,0.730781
201425931,68632984,17523,3188500,139174,160043000,21520100,0.0436486,6.74928,6.73603,0.542394
201424060,68632984,16689,979132,59070.3,53439700,9092080,0.0603292,9.28586,9.28586,0.397929
201426061,68632984,17590,279721,5949.85,12492800,853746,0.0212706,3.05213,3.05204,0.421496
201425372,68632984,17300,1119010,35384.6,55845800,4892320,0.0316214,4.37202,4.37202,0.327378
201423834,68632984,16624,6119580,269864,311338000,38890000,0.0440984,6.35501,6.35501,0.371503
201425872,68632984,17473,86270.6,3858.34,3779680,635628,0.0447237,7.36784,8.08237,0.0987987
201425882,68632984,17484,209814,6618.31,10205300,941148,0.0315437,4.48563,4.48563,0.240138
201421907,68632984,15971,5769880,673434,387362000,111153000,0.116715,19.2643,19.2643,0.267253
201416731,68632984,294,19617600,1041160,1083690000,152277000,0.0530729,7.76227,7.76227,0.375107
201420176,68632984,10674,6853920,42242.1,289872000,5486260,0.0061632,0.800455,0.800455,0.500543
201417648,68632984,502,8917090,671432,478744000,101613000,0.0752972,11.3953,11.3953,0.391902
201416843,68632984,327,558946,63757.8,34062200,9495610,0.114068,16.9884,16.9889,0.0883652
201420305,68632984,10708,2168080,33768,104316000,4745830,0.0155751,2.18895,2.18895,0.649168
201424460,68632984,16870,244783,14605.7,12486000,2075330,0.0596679,8.47825,8.47825,0.260432
201421990,68632984,15998,69938,8033.28,4167390,1196880,0.114863,17.1134,17.1134,0.101838
201416041,68632984,88,2203020,122527,127861000,16841300,0.0556176,7.64463,7.64461,0.168286
201420103,68632984,1101,1293850,217217,90120000,35056200,0.167884,27.0944,27.0944,0.043194
201420209,68632984,10686,2027590,18750.8,89101400,2507620,0.00924781,1.23675,1.2367,0.481871
201424909,68632984,17134,664411,22086.5,34451200,3074930,0.0332422,4.62805,4.62805,0.248252
201425978,68632984,17562,3168400,65617.7,127769000,9475300,0.02071,2.99056,2.95674,0.613199
201421512,68632984,15844,2937370,124253,137619000,17903500,0.0423007,6.09507,6.09511,0.472833
201424774,68632984,17028,629442,8280.51,28838100,1096190,0.0131553,1.74152,1.74152,0.270284
201420972,68632984,15699,489456,35017.4,25937400,5471230,0.0715434,11.1782,11.1771,0.315476
201420370,68632984,10732,3252120,15233.4,154376000,2060650,0.00468416,0.633633,0.633633,0.639368
201423009,68632984,16365,769318,47972.4,39952400,7238930,0.062357,9.40954,9.40954,0.264262
201419176,68632984,859,104907,3547.82,5140930,514922,0.0338187,4.90837,4.90837,0.127848
201417588,68632984,489,104907,2975.96,6110820,431979,0.0283676,4.11773,4.11773,0.0578058
201425745,68632984,17421,1083990,32250.8,51580600,4477840,0.0297519,4.13089,4.13083,0.42918
201424597,68632984,16968,2272980,116256,114891000,17002300,0.0511469,7.48018,7.48018,0.444852
201420449,68632984,15568,25164600,1386820,1355490000,201396000,0.0551101,8.00314,7.97805,0.408433
201424051,68632984,16682,839256,47238.1,46305500,6748010,0.0562857,8.04047,8.04047,0.403963
201423422,68632984,16478,1293850,95541.5,71755400,14807700,0.0738427,11.4447,11.4447,0.378998
201417925,68632984,564,2657640,102322,144184000,14358500,0.0385009,5.40273,5.40273,0.293319
201420299,68632984,10707,279752,2226.75,13619300,306837,0.00795973,1.09682,1.09682,0.479768
201423910,68632984,16651,40703900,1831610,2072480000,267819000,0.0449983,6.57969,6.57969,0.559803
201424433,68632984,16849,419628,24160.9,20234300,3400140,0.0575769,8.10274,8.10274,0.210868
201421592,68632984,15863,1394770,14426.5,45471400,2255360,0.0103433,1.61701,1.61533,0.71577
201419640,68632984,1007,11434900,68906.8,497416000,8918690,0.00602603,0.779956,0.779956,0.461062
201422984,68632984,16348,2028200,122594,107963000,17548300,0.0604448,8.65215,8.65215,0.353028
201415953,68632984,50,454597,38498.5,28372800,6150930,0.0846871,13.5305,13.5305,0.224404
201419050,68632984,827,1608570,267472,128376000,45017200,0.166279,27.9858,27.9858,0.0845404
201423025,68632984,16377,244783,10184,13488200,1508870,0.0416042,6.1641,6.1641,0.467532
201418031,68632984,596,3986340,196739,215882000,28791400,0.0493532,7.22251,7.22238,0.272602
201423653,68632984,16546,104907,6599.49,5598410,974682,0.062908,9.29091,9.29091,0.280352
201416176,68632984,135,384471,9975.32,17400200,1400350,0.0259456,3.64227,3.64242,0.196663
201423414,68632984,16473,1503670,60218.2,73410100,8589250,0.0400476,5.7122,5.7122,0.651239
201415758,68632984,19,244783,20061.8,15341500,3395000,0.0819574,13.8694,13.8694,0.267965
201416046,68632984,90,104907,5710.64,5457040,824405,0.0544352,7.85844,7.85844,0.169968
201423701,68632984,16567,104907,6436.26,5627840,978224,0.061352,9.32468,9.32468,0.158345
201420150,68632984,1121,384648,18886.7,18204500,2954130,0.0491012,7.68009,7.68001,0.337997
201420903,68632984,15670,345697,22150.9,23150900,3216370,0.0640763,9.30402,9.28047,0.144482
201425540,68632984,17372,1014100,22416.6,47191500,3022980,0.0221049,2.98095,2.98095,0.292981
201425928,68632984,17519,314670,8970.52,16059800,1352770,0.0285077,4.29901,4.29923,0.511956
201424874,68632984,17103,1084040,24182,49558600,3289680,0.0223073,3.03465,3.03465,0.334326
201416659,68632984,268,314375,37016.9,21324500,5950130,0.117747,18.9268,18.9284,0.13815
201416217,68632984,155,2238020,83890.9,100172000,11813200,0.0374845,5.2784,5.2784,0.306173
201416655,68632984,267,104907,17542.5,8165020,3015710,0.16722,28.7465,28.7465,0.0170063
201423038,68632984,16383,1993230,95357.2,115510000,15075100,0.0478405,7.56316,7.56316,0.610655
201424754,68632984,17013,734349,39166.9,39625200,5681710,0.0533355,7.73707,7.73707,0.215424
201417405,68632984,438,209814,18524.3,12296900,2860410,0.0882889,13.6331,13.6331,0.499673
201419405,68632984,926,4440930,345655,238573000,51778700,0.077834,11.6594,11.6592,0.442552
201419626,68632984,998,839256,41532.7,40515600,6152700,0.0494875,7.33114,7.33114,0.442865
201419889,68632984,1079,1293850,57919.2,67663100,8363360,0.0447649,6.46392,6.46392,0.364836
201423221,68632984,16409,18288800,937321,945739000,140060000,0.0512511,7.65824,7.65824,0.689292
201423362,68632984,16452,489566,20446.4,25433500,2917120,0.0417643,5.95859,5.95859,0.329237
201426155,68632984,111220696,419628,8045.32,16760900,1052570,0.0191725,2.50833,2.50833,0.117276
201424451,68632984,16860,174845,7448.9,8232400,1034320,0.0426029,5.91563,5.91563,0.204464
201425416,68632984,17326,452142,7298.92,14462000,1051500,0.016143,2.32561,2.3257,0.198447
201425412,68632984,17324,244783,4635.68,12331600,632671,0.0189379,2.58462,2.58462,0.209324
201418943,68632984,788,1102500,66330.5,51257100,10690900,0.0601638,9.69699,9.66173,0.46545
201420951,68632984,15691,505426,1004.23,8747380,156893,0.00198689,0.310418,0.315985,1.18202
201424448,68632984,16857,839256,29301.5,36266500,3916160,0.0349136,4.66623,4.66623,0.411366
201417572,68632984,484,1363790,103848,81269700,16908400,0.0761465,12.3981,12.3981,0.439348
201416885,68632984,343,351723000,15874800,18016200000,2330490000,0.0451343,6.62592,6.61888,0.622977
201416600,68632984,242,11714600,342777,608080000,55679600,0.0292607,4.753,4.753,0.867276
201417468,68632984,452,839247,40525.8,43831200,5787940,0.0482883,6.89659,6.8966,0.210629
201424880,68632984,17106,69938,2940.52,3620950,427093,0.0420446,6.10674,6.10674,0.0162359
201426181,68632984,111220724,664411,16314,31057600,2176370,0.024554,3.27564,3.27564,0.122065
201417568,68632984,483,1153980,51927.7,66811900,8213560,0.0449989,7.11762,7.11762,0.509736
201417982,68632984,582,1188950,116290,77375200,19313700,0.0978096,16.2444,16.2444,0.287995
201419391,68632984,912,559504,3692.53,27113200,503906,0.00659965,0.90063,0.900631,0.491793
201424498,68632984,16915,67041300,1061950,2936590000,148494000,0.0158403,2.21497,2.21311,1.2393
201423659,68632984,16549,69938,3827.71,3872880,556038,0.05473,7.95044,7.95044,0.105368
201424118,68632984,16735,1713480,56070,82100800,7773300,0.0327229,4.53656,4.53656,0.27983
201425900,68632984,17497,872985,25805.1,39519100,3594660,0.0295596,4.11767,4.11687,0.346842
201423943,68632984,16663,104907,5503.22,5899850,773815,0.0524581,7.3762,7.3762,0.108296
201423035,68632984,16382,43676300,2724680,2365270000,416970000,0.0623835,9.54682,9.54682,0.641249
201424790,68632984,17039,1328820,41199.1,70747500,5552610,0.0310042,4.17859,4.17859,0.18616
201425907,68632984,17500,6353520,225008,297296000,34063300,0.0354147,5.36133,5.34131,0.6068
201425168,68632984,17247,69938,1734.34,3040590,234078,0.0247983,3.34694,3.34694,0.109104
201426161,68632984,111220700,69938,3977.32,3774080,591179,0.0568692,8.45291,8.45291,0.191205
201422684,68632984,16230,244783,17034.6,14477300,2457860,0.0695906,10.041,10.041,0.101838
201425863,68632984,17463,731321,33564.7,39524000,5150060,0.0458959,7.04213,7.06109,0.521978
201425999,68632984,17571,244764,5697.9,11001300,794566,0.0232792,3.24625,3.24613,0.641254
201419781,68632984,1048,9089820,277567,463982000,41069000,0.030536,4.51813,4.5196,0.674376
201424171,68632984,16758,34969,1704.19,2019070,242244,0.0487344,6.9274,0,0
201425243,68632984,17280,3146180,79272.8,152338000,11187500,0.0251965,3.5559,3.55592,0.343451
201421932,68632984,15981,9543730,1132690,571568000,191363000,0.118684,20.0511,19.862,0.41404
201415754,68632984,15,419628,36773,26372400,5890490,0.0876324,14.0374,14.0374,0.278439
201425431,68632984,17336,139413,4896.09,6447590,741705,0.0351194,5.32021,5.32026,0.140729
201423021,68632984,16376,43921100,2734860,2378760000,418478000,0.0622676,9.52797,9.52797,0.64161
201425003,68632984,17167,664411,16314,31057600,2176370,0.024554,3.27564,3.27564,0.122065
201421296,68632984,15767,3391990,89771.7,174074000,13273000,0.0264658,3.91305,3.91305,0.422275
201425959,68632984,17549,1170280,36475.3,51417000,5408820,0.031168,4.62182,4.60843,0.393759
201425866,68632984,17467,2005250,94494.5,106665000,14608100,0.0471236,7.28496,7.29911,0.639664
201422535,68632984,16154,1119010,137425,78999600,23511300,0.12281,21.0108,21.0108,0.278695
201416672,68632984,274,1713480,232176,119774000,36884400,0.135499,21.526,21.526,0.112411
201419116,68632984,844,5140440,803624,337887000,126421000,0.156334,24.5933,24.5933,0.0773644
201425598,68632984,17404,104907,3141.93,5354640,431736,0.0299497,4.11541,4.11541,0.286223
201422360,68632984,16093,734349,94972.5,44507600,14559200,0.129329,19.826,19.826,0.16779
201424475,68632984,16889,1923300,86720.4,99520300,12653000,0.0450895,6.57882,6.57882,0.457594
201422591,68632984,16180,174845,17283.6,10223200,2615990,0.0988512,14.9618,14.9618,0.0883782
201421758,68632984,15927,349690,44942.6,25557800,7892450,0.128521,22.5698,22.5698,0.114695
201424050,68632984,16681,1678510,87874.2,90644300,12524700,0.0523524,7.46177,7.46177,0.45052
201424709,68632984,16990,2692610,115586,139628000,16494600,0.0429271,6.12589,6.12589,0.273853
201418974,68632984,804,104907,3409.81,4974090,479061,0.0325032,4.56653,4.56653,0.166253
201424061,68632984,16690,3951500,227775,200183000,35221500,0.0576428,8.91346,8.91346,0.516874
201420844,68632984,15633,419392,22306.2,20644200,3247050,0.053187,7.74229,7.74023,0.302103
201423370,68632984,16456,279752,25991.3,16703800,4087390,0.0929084,14.6108,14.6108,0.226306
201422474,68632984,16136,2622680,142496,133246000,21496700,0.0543322,8.19647,8.19647,0.550261
201425538,68632984,17371,174845,8771.64,9951850,1265100,0.0501681,7.23555,7.23555,0.135625
201423965,68632984,16674,1993230,98322.5,104175000,14115200,0.0493282,7.08156,7.08156,0.402615
201423453,68632984,16494,174845,13485.1,9941010,1969150,0.0771259,11.2622,11.2622,0.287165
201424155,68632984,16751,4266220,156226,207909000,22057400,0.0366192,5.17024,5.17024,0.557485
201415985,68632984,66,34969,1587.84,1876490,230554,0.045407,6.59309,0,0
201418787,68632984,721,1818390,164577,89341000,23808700,0.0905069,13.0933,13.0933,0.234379
201425055,68632984,17199,34969,997.793,1748610,136567,0.0285336,3.90539,0,0
201419491,68632984,962,9371310,484376,357997000,76376500,0.0516871,8.15003,8.14992,0.7195
201424894,68632984,17117,34969,825.476,1459380,106499,0.0236059,3.04553,0,0
201416906,68632984,350,69938,3421.33,3484960,494640,0.0489195,7.07254,7.07254,0.116915
201421057,68632984,15729,944160,57429.2,52129400,8492380,0.0608257,8.99464,8.99464,0.204892
201421739,68632984,15917,8007900,863771,528308000,146772000,0.107865,18.3284,18.3284,0.370394
201426109,68632984,111220636,279752,17461.6,15088000,2633720,0.0624183,9.41447,9.41447,0.153981
