id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201228479,68631893,16121,9681450,126127,393114000,17249800,0.0130277,1.78174,1.71776,0.65619
201228114,68631893,16014,8782220,122506,380240000,15085100,0.0139493,1.71769,1.61497,0.906442
201229636,68631893,16421,802779,1594.81,31756400,203002,0.00198661,0.252874,0.252846,0.484192
201231351,68631893,16996,3492070,7830.7,114922000,1078040,0.00224242,0.308711,0.30532,1.62608
201222294,68631893,360,407056,1214.89,15682500,142098,0.00298458,0.349087,0.367464,0.680785
201227505,68631893,15904,73055800,646601,3154300000,83596100,0.00885077,1.14428,1.13074,1.40321
201229272,68631893,16329,6155810,12420.3,214235000,1553150,0.00201765,0.252307,0.240646,0.645634
201228622,68631893,16156,1089950,779.216,40858400,96074.6,0.00071491,0.0881459,0.0880778,0.52562
201227378,68631893,15862,3005700,24565.8,115021000,3147550,0.00817308,1.04719,0.99537,0.780464
201228912,68631893,16254,540855,595.112,19660600,75929.5,0.00110032,0.140388,0.139847,0.574025
201231982,68631893,17307,684484,2914.82,22264300,399549,0.00425842,0.583722,0.61731,0.633631
201227921,68631893,15969,5583040,18799.3,236403000,2339340,0.00336721,0.419009,0.415886,0.830104
201231305,68631893,16973,69938,57.4985,2245000,7117.61,0.000822135,0.10177,0.10177,0.303972
201228486,68631893,16122,2319510,33922.8,96864000,4637100,0.014625,1.99917,1.93381,0.622318
201230198,68631893,16594,90720.9,30.8552,2620350,3749.45,0.000340111,0.0413295,0.0413279,0.181103
201222924,68631893,489,171747,183.236,7041490,23185,0.0010669,0.134995,0.160706,0.957856
201231978,68631893,17303,349690,1364.35,13757700,174080,0.00390161,0.497812,0.497812,0.262592
201224611,68631893,837,769822,5578.77,27160600,718298,0.00724682,0.93307,0.908066,1.05274
201222996,68631893,510,340946,1716.89,14948800,216522,0.00503567,0.635063,0.596414,0.771242
201224703,68631893,878,104235,75.5934,1205900,9625.01,0.000725223,0.0923397,0.0920144,0.89669
201224566,68631893,820,5142130,2303.7,126202000,288318,0.000448006,0.0560698,0.0544203,1.02425
201232075,68631893,17410,1344280,4370.74,45732700,558128,0.00325136,0.415187,0.416048,0.402435
201229779,68631893,16436,1392460,14393.9,51192100,1975930,0.010337,1.41902,1.38098,0.515119
201221128,68631893,56,14676700,44772.8,625716000,5581940,0.00305061,0.380326,0.382898,0.955508
201230522,68631893,16678,13277300,15883.7,481120000,2020020,0.0011963,0.15214,0.157886,0.753511
201222625,68631893,412,1508520,12938.8,64788500,1580230,0.00857716,1.04754,1.02104,1.25675
201222016,68631893,294,24413600,25885,840458000,3257350,0.00106027,0.133423,0.129196,0.896654
201222982,68631893,507,67049700,308258,2909690000,39714800,0.00459745,0.59232,0.595168,0.730536
201224119,68631893,761,114723,300.526,4494830,38375.5,0.00261959,0.334506,0.35047,0.38515
201227133,68631893,15809,5515520,16800.8,227575000,2121160,0.00304609,0.384581,0.387849,0.897296
201231737,68631893,17178,579499,3231.27,22100600,417855,0.00557597,0.721062,0.729303,0.216673
201231782,68631893,17202,33938.6,13.313,1019520,1653.99,0.000392267,0.0487346,0,0
201232497,68631893,111220850,763383,2051.5,30714200,262867,0.00268737,0.344344,0.344385,0.408466
201225530,68631893,1093,10725600,41211.1,359525000,5272290,0.00384232,0.491564,0.472921,0.80444
201228052,68631893,16000,416083,11856.7,20249300,1503580,0.0284959,3.61366,3.50987,0.167932
201231842,68631893,17232,879058,6646.06,36296000,863410,0.00756043,0.982198,1.00608,0.577526
201221256,68631893,101,2015740,30088,79172400,3905880,0.0149265,1.93769,1.9347,0.356067
201221598,68631893,197,132285,189.655,4403290,24146.8,0.00143368,0.182536,0.181661,0.192135
201222167,68631893,329,3169650,74123.1,133009000,8979350,0.0233853,2.83292,2.82726,0.351395
201223677,68631893,631,3622530,121869,166113000,15496900,0.033642,4.27792,4.17346,0.53466
201225423,68631893,1062,589892,14064.9,24729700,1691470,0.0238431,2.86743,2.85539,0.319342
201231069,68631893,16860,110770,439.286,4509570,57259.1,0.00396574,0.516917,0.54427,0.320988
201222062,68631893,305,410671,5112,16250600,607198,0.0124479,1.47855,1.38446,0.80854
201228984,68631893,16265,571624,623.135,21402500,80198.2,0.00109011,0.140299,0.140524,0.618845
201229935,68631893,16471,355971,203.966,11978800,27370.5,0.000572984,0.0768896,0.0769143,0.483788
201232114,68631893,17442,30715.4,2.12246,1045140,270.144,6.9101e-05,0.00879507,0,0
201232284,68631893,17540,1074800,1726.78,34389300,237069,0.00160661,0.22057,0.231072,1.17216
201231991,68631893,17317,814967,10248.9,28905500,1376360,0.0125759,1.68886,1.6273,0.438539
201229309,68631893,16337,236999,199.734,8333360,26134.7,0.000842766,0.110274,0.109966,0.325104
201225353,68631893,1042,1438360,2757.64,54655400,325092,0.00191722,0.226016,0.243702,0.929341
201229043,68631893,16273,34891.7,166.487,1378570,21461.6,0.00477154,0.615092,0,0
201231556,68631893,17104,742989,5700.2,29945100,722403,0.00767198,0.972294,0.965136,0.23394
201232031,68631893,17370,341641,1825.83,13514500,234537,0.00534429,0.686502,0.695698,0.302508
201221701,68631893,212,15169900,55105,595644000,7251820,0.00363252,0.478039,0.488771,0.856274
201230677,68631893,16735,1660420,3277.83,55887100,414273,0.0019741,0.249499,0.251743,0.329905
201228516,68631893,16130,16364100,249906,620605000,33564900,0.0152716,2.05113,1.97184,0.773888
201228569,68631893,16141,6943510,130929,268187000,18064700,0.0188563,2.60166,2.53877,0.517415
201224928,68631893,977,69938,1964.05,3172970,234280,0.0280827,3.34983,3.34983,0.0576501
201221121,68631893,55,433256,213.013,14817800,26186.5,0.000491657,0.0604412,0.0641952,0.54594
201222042,68631893,302,10138900,10077.9,328249000,1306080,0.000993989,0.128819,0.129283,0.923424
201231162,68631893,16900,455682,124.591,14624000,15282.8,0.000273416,0.0335384,0.0330618,0.492917
201232339,68631893,17605,8539.08,8.06464,213743,1179.84,0.000944438,0.138169,0,0
201231458,68631893,17050,69938,149.513,2260310,18738.9,0.00213779,0.267936,0.267936,0.0448265
201221952,68631893,268,263412,3686.81,11737900,479752,0.0139964,1.8213,1.74758,0.502318
201230707,68631893,16750,30584,24.2064,1096440,3102.76,0.000791472,0.10145,0,0
201227152,68631893,15812,3415820,5652.37,137402000,694845,0.00165476,0.20342,0.203912,0.767309
201228756,68631893,16195,34969,904.643,1496730,111119,0.0258698,3.17763,0,0
201232545,68631893,124372424,19111.8,102.985,800486,13008.3,0.00538853,0.680643,0,0
201232423,68631893,111220704,338619,3626.73,13687900,474743,0.0107104,1.402,1.36894,0.307161
201232068,68631893,17405,65542.9,14.1177,2103090,1710.88,0.000215396,0.0261032,0.026645,0.461868
201227373,68631893,15861,3005700,24565.8,115021000,3147550,0.00817308,1.04719,0.99537,0.780464
201221477,68631893,195,336056,341.324,13368800,39509.2,0.00101568,0.117567,0.117381,0.37135
201227671,68631893,15917,7771600,38373.4,322811000,4857190,0.00493765,0.624991,0.617001,0.562396
201231428,68631893,17036,1999430,12196.8,81582200,1553580,0.00610012,0.777008,0.741761,0.478014
201223109,68631893,546,34441.7,59.659,1340900,7221.5,0.00173217,0.209673,0,0
201225620,68631893,1120,220710,155.158,7799190,19555.8,0.000702995,0.0886039,0.0914637,0.456476
201230855,68631893,16764,810600,2319.44,30304100,291918,0.00286138,0.360126,0.378814,0.564907
201225476,68631893,1080,36352500,447871,1401740000,60884900,0.0123203,1.67485,1.60351,0.795842
201221615,68631893,201,209142,1678.72,6191000,204048,0.00802673,0.975645,0.97399,0.630849
201224895,68631893,966,278340,7072.77,11797800,873543,0.0254106,3.1384,3.13693,0.273731
201226225,68631893,15611,187932,597.471,7333720,81798.9,0.00317919,0.435258,0.436855,0.456068
201231948,68631893,17281,69780.3,90.7412,2005600,11276.9,0.00130038,0.161606,0.161491,0.443324
201230529,68631893,16682,837031,1203.56,29343300,150337,0.00143789,0.179607,0.179661,0.783282
201232040,68631893,17381,694698,2085.38,20278800,276369,0.00300186,0.397826,0.422516,0.916882
201228219,68631893,16063,9194660,319683,421790000,40069600,0.0347683,4.35792,3.87596,0.66501
201232421,68631893,111220702,414000,2535.12,16234000,330490,0.00612348,0.798285,0.782015,0.241471
201227651,68631893,15915,8892150,29195.1,339119000,3881440,0.00328324,0.436502,0.43886,0.662497
201232184,68631893,17462,2812930,7131.61,95741400,965804,0.0025353,0.343345,0.357497,0.748444
201224994,68631893,988,104331,1877.39,4315240,222136,0.0179946,2.12915,2.12414,0.481953
201227018,68631893,15788,244783,46.043,8344410,5680.42,0.000188097,0.023206,0.023206,0.423807
201230162,68631893,16578,2781080,5390.53,100956000,732771,0.00193829,0.263484,0.262435,0.934584
201230714,68631893,16752,2666110,6652.78,95459500,846889,0.00249532,0.31765,0.354901,1.11009
201228086,68631893,16009,7708380,22841.7,192268000,2843000,0.00296323,0.368819,0.353248,2.10696
201231530,68631893,17087,192551,524.211,6230210,65633.6,0.00272245,0.340863,0.335947,0.322798
201223103,68631893,544,898802,18754.7,36939500,2241270,0.0208663,2.49362,2.47225,0.596744
201223711,68631893,637,12343700,41419.7,461147000,5149980,0.00335553,0.417214,0.390595,0.814077
201231981,68631893,17306,2013000,10971.4,74692500,1442840,0.00545026,0.71676,0.731652,0.447899
201231169,68631893,16903,65246.9,39.5353,1982790,4955.28,0.000605935,0.0759467,0.0731177,0.820722
201229976,68631893,16493,554785,1328.85,20115200,167972,0.00239524,0.30277,0.302457,0.561356
201227657,68631893,15916,5056880,13234.5,171509000,1791440,0.00261713,0.354257,0.346948,0.759041
201230155,68631893,16574,373804,556.402,13887500,69820.3,0.00148848,0.186783,0.188466,0.263254
201230171,68631893,16582,60454.6,28.0844,1820900,3431.6,0.000464553,0.0567632,0.0567607,0.166266
201230191,68631893,16590,104859,372.877,4102310,53875.2,0.00355598,0.513786,0.513916,0.56444
201232521,68631893,111220900,239085,64.3816,7774070,8185.01,0.000269283,0.0342348,0.0341131,0.542986
201223410,68631893,583,1003110,23839.5,44897300,2935670,0.0237656,2.92656,2.69011,0.60838
201232089,68631893,17422,779403,4206.47,29681600,567285,0.00539704,0.727846,0.792822,1.33411
201226438,68631893,15682,47215.7,132.899,1538990,18212.3,0.00281471,0.385726,0,0
201230613,68631893,16711,110569,288.846,3793170,37295.1,0.00261237,0.337302,0.336734,0.0596709
201228596,68631893,16147,63984,46.7678,2191040,5707.84,0.00073093,0.0892073,0.0875881,0.465632
201221988,68631893,287,57285.1,54.8524,1883920,6596.28,0.000957534,0.115148,0.131465,0.794661
201223749,68631893,651,2770270,3985.35,95956700,494832,0.00143862,0.178622,0.1725,0.984119
201232518,68631893,111220896,66453.8,411.857,1521550,59080.1,0.00619765,0.889041,0.881474,0.0744511
201226167,68631893,15595,663949,717.594,21504500,90723.6,0.0010808,0.136642,0.136881,1.00669
201227938,68631893,15975,1934320,6441.63,82707900,810119,0.00333018,0.418813,0.410509,0.814786
201232228,68631893,17497,689135,2366.73,24600500,323789,0.00343434,0.469848,0.47892,0.617431
201226194,68631893,15603,305090,243.597,12106400,30143,0.000798444,0.0988006,0.0988658,0.558626
201231390,68631893,17013,709104,5017.9,26240300,723652,0.0070764,1.02052,1.01693,0.726981
201231072,68631893,16861,801802,3972.2,30990500,501862,0.00495409,0.625918,0.631636,0.54186
201232020,68631893,17356,96678,2299.65,4116060,315030,0.0237867,3.25855,3.28451,0.191989
201227750,68631893,15936,6231640,130231,261929000,17324500,0.0208983,2.78008,2.57343,0.908014
201231055,68631893,16853,18996.2,115.449,816878,15440.4,0.00607748,0.812814,0,0
201221893,68631893,248,367734,9706.26,15558700,1231140,0.0263948,3.3479,3.28101,0.321545
201230439,68631893,16652,392554,169.587,12614700,21675.4,0.000432008,0.0552162,0.0552153,0.490536
201231248,68631893,16938,27529900,259551,1069530000,34449300,0.00942796,1.25134,1.20567,0.535834
201229056,68631893,16278,33936.9,66.2452,1320740,8507.19,0.00195201,0.250676,0,0
201232468,68631893,111220792,1293550,7940.16,51261600,1028600,0.00613829,0.795178,0.810905,0.320444
201231384,68631893,17011,122559,185.323,4352450,23543.4,0.00151211,0.192098,0.192069,0.519648
201221353,68631893,147,300061,926.842,10371500,117295,0.00308884,0.390902,0.376928,1.04618
201227224,68631893,15823,836094,996.792,30555800,120553,0.0011922,0.144186,0.14157,0.846496
201232484,68631893,111220824,1348810,5491.84,53802300,703147,0.0040716,0.521308,0.528558,0.468804
201227431,68631893,15874,244487,4518.68,10287300,540001,0.0184823,2.20871,2.2087,0.153663
201231968,68631893,17296,32958.2,855.15,1615280,112532,0.0259465,3.41438,0,0
201231741,68631893,17179,104907,483.965,3732510,61997.7,0.00461328,0.590978,0.590978,0.387534
201232014,68631893,17347,606107,1697.55,21152800,219496,0.00280075,0.36214,0.359042,0.437228
201231836,68631893,17227,231223,3988,9699990,529485,0.0172474,2.28993,2.25944,0.262565
201231478,68631893,17062,1134780,5818.89,40879300,751041,0.00512775,0.661836,0.665403,0.374379
201231117,68631893,16879,1833350,3334.65,62147100,419921,0.00181888,0.229045,0.228471,0.575789
201231524,68631893,17085,1803280,4779.19,57953400,603327,0.00265028,0.334572,0.335577,0.423455
201231818,68631893,17217,1469110,10377.6,54804200,1373580,0.00706385,0.934977,0.926438,0.532181
201228527,68631893,16132,1189110,9490.04,45104700,1205330,0.00798078,1.01364,0.944144,0.977862
201226352,68631893,15657,167041,438.715,7001520,57345.9,0.0026264,0.343305,0.344559,0.59573
201227242,68631893,15831,1501150,6060.22,57198800,747517,0.00403706,0.497964,0.496629,0.34368
201223721,68631893,639,919502,20901.7,42784300,2700870,0.0227316,2.93732,2.88272,0.345198
201223222,68631893,571,5638540,8485.6,193726000,1124040,0.00150493,0.199349,0.200935,1.11879
201231685,68631893,17153,1289760,13465,50584800,1775820,0.01044,1.37686,1.37858,0.335494
201228609,68631893,16153,63984,46.7678,2191040,5707.84,0.00073093,0.0892073,0.0875881,0.465632
201231816,68631893,17216,279280,1066.86,8625060,136256,0.00382002,0.487883,0.487627,0.373103
201231252,68631893,16947,13990400,127386,526811000,16948900,0.00910524,1.21146,1.16172,0.554472
201225625,68631893,1125,818691,2415.03,33478800,292689,0.00294987,0.357509,0.355325,0.779522
201226107,68631893,15582,32776.6,54.8673,1429020,7097.15,0.00167398,0.216531,0,0
201230925,68631893,16793,920273,2174.7,31142800,274878,0.0023631,0.298692,0.300157,0.543251
201229090,68631893,16285,889760,1957.86,33092800,255311,0.00220044,0.286944,0.285776,0.650634
201224682,68631893,864,16494900,66143.8,616006000,8477870,0.00400995,0.513968,0.485571,0.963983
201231051,68631893,16852,308147,1117.77,12458500,148987,0.0036274,0.483493,0.51026,0.41645
201232287,68631893,17543,101183,430.556,2671140,61390.8,0.00425522,0.60673,0.677739,0.606396
201229250,68631893,16325,6883440,17310.7,239532000,2231470,0.00251483,0.32418,0.307128,1.22636
201231237,68631893,16930,751090,4833.77,27692900,604380,0.00643568,0.804671,0.809168,0.46895
201222187,68631893,333,319931,93.6269,10592300,11591.7,0.000292647,0.0362318,0.03796,0.53732
201223375,68631893,580,174302,804.054,6616250,107279,0.00461301,0.615478,0.589775,0.542135
201231745,68631893,17182,5833100,36159.9,207417000,4811280,0.00619908,0.824824,0.817723,0.567515
201224897,68631893,968,4513850,6431.1,166571000,820041,0.00142475,0.181672,0.170107,1.17658
201223126,68631893,554,278161,341.507,10732100,45520.3,0.00122773,0.163648,0.163549,0.3527
201230411,68631893,16640,163811,270.411,5753560,35226.8,0.00165075,0.215045,0.216209,0.411164
201231662,68631893,17142,100739,897.633,3385740,128909,0.00891046,1.27963,1.27988,0.125322
201230095,68631893,16551,68613,37.1466,2328430,4770.1,0.000541393,0.0695219,0.069416,0.153865
201224168,68631893,774,653691,1435.07,21393100,174055,0.00219533,0.266266,0.267856,0.453089
201223790,68631893,661,1777590,15225.7,61866000,2032350,0.00856539,1.14332,1.14106,0.748573
201230484,68631893,16667,515850,192.585,16941900,24847.8,0.000373336,0.0481686,0.0475483,0.607519
201225637,68631893,1132,8190600,34254,315737000,4577250,0.00418212,0.558842,0.583415,0.520637
201231966,68631893,17295,67535.3,1454.31,3044040,190338,0.0215341,2.81835,2.83231,0.290636
201231410,68631893,17028,626295,9043.7,29419900,1156460,0.01444,1.8465,1.84219,0.311621
201225741,68631893,10713,5240410,9015.68,182024000,1169330,0.00172042,0.223136,0.214131,0.846389
201226129,68631893,15586,237320,217.439,8835910,27906.6,0.000916228,0.117591,0.117569,1.12806
201227793,68631893,15946,1430890,57533.6,68181100,7117200,0.0402083,4.97397,4.98483,0.485043
201225492,68631893,1085,749612,2740.94,28375200,337392,0.00365648,0.450089,0.450178,0.758927
201225716,68631893,10700,963838,9434.16,36886200,1145810,0.00978812,1.1888,1.15421,0.850036
201224877,68631893,957,7070690,8074.4,239531000,1035380,0.00114195,0.146432,0.133589,1.50564
201221879,68631893,241,1080610,3334.38,28101500,403750,0.00308564,0.373632,0.338718,1.60998
201231207,68631893,16929,1518160,9147.82,56667900,1145120,0.00602561,0.754284,0.762306,0.43584
201222547,68631893,390,102730,390.677,3608690,52848.2,0.00380294,0.514435,0.570308,0.573128
201227514,68631893,15907,41852600,188704,1807910000,24873000,0.00450877,0.5943,0.592602,0.682491
201231373,68631893,17007,297844,159.499,9059130,19823.9,0.000535513,0.066558,0.0653618,0.524402
201231970,68631893,17297,34577.2,599.164,1428760,77806.8,0.0173283,2.25024,0,0
201223497,68631893,594,138214,170.772,5282300,20856,0.00123556,0.150897,0.151318,0.333311
201224175,68631893,777,469645,1803.85,19310000,236113,0.00384089,0.502748,0.490353,0.466978
201229546,68631893,16402,974171,721.27,33061800,87883.6,0.000740394,0.0902137,0.0887631,0.450741
201231387,68631893,17012,655296,1336.18,21088100,170626,0.00203906,0.26038,0.2573,0.622913
201228645,68631893,16161,460508,348.593,16637900,43271.4,0.000756975,0.0939645,0.0934636,0.508689
201220546,68631893,4,17375500,20029.9,544125000,2596570,0.00115277,0.149439,0.161273,1.0792
201229891,68631893,16456,265795,244.721,8683770,32315.1,0.000920713,0.121579,0.121301,0.357368
201230105,68631893,16556,34787.6,20.1236,1229260,2677.55,0.000578471,0.0769684,0,0
201223093,68631893,542,2949940,7154.45,105446000,971603,0.00242528,0.329363,0.338508,0.67806
201229509,68631893,16395,31426000,114221,1152090000,14797400,0.00363461,0.470866,0.461432,1.05512
201229552,68631893,16403,223154,171.784,7945820,21991,0.000769799,0.0985463,0.100472,0.806356
201228602,68631893,16149,63984,46.7678,2191040,5707.84,0.00073093,0.0892073,0.0875881,0.465632
201225401,68631893,1056,5811310,47760.6,212354000,6177220,0.00821855,1.06296,1.02734,0.401451
201231857,68631893,17242,1080830,6395.48,39492200,837155,0.00591721,0.774551,0.779512,0.258111
201230492,68631893,16669,3477580,6255.88,129952000,806166,0.00179892,0.231818,0.234256,0.477244
201231830,68631893,17223,5524340,40941.5,205214000,5378940,0.00741111,0.97368,0.975093,0.573281
201222258,68631893,351,6403120,8191.3,239086000,1035550,0.00127927,0.161726,0.168056,0.732075
201225445,68631893,1067,847144,7310.64,33237200,1012900,0.00862975,1.19567,1.2634,0.506145
201225674,68631893,10684,2055250,12209.2,80489000,1601970,0.00594052,0.779454,0.806298,0.918392
201231699,68631893,17161,449337,7462.37,17956100,987819,0.0166075,2.19839,2.18964,0.318888
201223963,68631893,711,794736,1256.32,27163300,158242,0.0015808,0.199113,0.191925,0.823544
201226012,68631893,15568,22076400,75091.5,838974000,10296500,0.00340145,0.466403,0.478331,1.10298
201232320,68631893,17577,198668,557.484,6636320,76907.1,0.0028061,0.387113,0.390985,0.924656
201223537,68631893,605,1617030,15317.8,66740500,2077960,0.00947277,1.28505,1.3642,0.521536
201227817,68631893,15951,703192,8090.28,29608000,1049440,0.0115051,1.4924,1.37779,0.637314
201225237,68631893,1022,3404410,20302.1,125233000,2406880,0.00596346,0.706989,0.631629,0.938972
201228574,68631893,16142,1933260,39722.2,74764200,5514140,0.0205467,2.85225,2.77013,0.581994
201230356,68631893,16619,430537,1231.36,16980200,165598,0.00286006,0.384632,0.430859,1.04739
201223941,68631893,701,9242070,36318.6,339997000,4632260,0.0039297,0.501215,0.482726,0.905528
201224139,68631893,767,11080400,34679.6,364052000,4221330,0.00312981,0.380972,0.384658,0.827189
201221386,68631893,165,2552920,10039.6,87551700,1419550,0.00393258,0.556049,0.550384,1.26727
201231247,68631893,16937,34969,172.33,1243750,21462.4,0.00492807,0.613755,0,0
201228456,68631893,16115,11918200,168234,485704000,23044100,0.0141157,1.93352,1.86202,0.672465
201230682,68631893,16737,454094,2101.91,14713400,261103,0.00462879,0.574997,0.574774,0.266909
201227797,68631893,15947,983486,34135.7,45784400,4213640,0.0347089,4.2844,4.31463,0.553752
201229439,68631893,16379,120616,282.545,3443830,36593.2,0.00234251,0.303386,0.303409,0.287273
201230903,68631893,16783,338350,1011.83,11699600,131730,0.00299047,0.389331,0.462286,1.15276
201232171,68631893,17453,30744.9,2.45129,1008650,303.11,7.973e-05,0.00985887,0,0
201221032,68631893,38,990078,682.844,34648100,92361.2,0.000689687,0.0932868,0.096403,0.513504
201223921,68631893,693,1666440,7620.99,70482100,1025630,0.00457322,0.615464,0.624948,0.477757
201226321,68631893,15631,209683,147.648,6695270,18641.8,0.000704148,0.0889047,0.0890003,0.8955
201226336,68631893,15653,1729570,3446.27,65681600,445409,0.00199255,0.257526,0.259734,0.516928
201232531,68631893,111220932,33749.3,8.05534,1106860,994.659,0.000238682,0.029472,0,0
201230510,68631893,16676,1238390,2399.07,45777800,314121,0.00193725,0.253652,0.256243,0.4948
201231755,68631893,17188,851429,6704.78,31588700,893472,0.00787475,1.04938,1.04279,0.299981
201226454,68631893,15688,149165,2060.37,7713730,299203,0.0138127,2.00585,1.94617,0.373973
201231886,68631893,17264,93489.9,499.318,3434630,65552.4,0.00534087,0.701171,0.700106,0.114569
201222945,68631893,495,2824760,47796.9,110979000,6591480,0.0169207,2.33346,2.26218,0.632868
201229857,68631893,16452,406364,3383.17,15544300,466973,0.00832546,1.14915,1.03715,0.915665
201228256,68631893,16078,820707,1448.16,32050400,188268,0.00176453,0.229397,0.22994,0.585977
201228819,68631893,16224,165640,133.626,5802170,18924.3,0.000806724,0.11425,0.114701,0.217118
201222820,68631893,470,362867,1025.11,14018400,128451,0.00282504,0.35399,0.334633,0.36058
201223776,68631893,656,5732190,9308,113050000,1140180,0.00162381,0.198909,0.202254,1.51735
201232526,68631893,111220906,68357.6,12.7376,2159450,1627.52,0.000186338,0.0238089,0.0238145,0.0473282
201222875,68631893,480,171662,2932.01,7613360,354203,0.0170801,2.06337,2.0589,0.350618
201228815,68631893,16219,200425,136.509,6959200,18166.1,0.000681097,0.0906377,0.0909444,0.238204
201231501,68631893,17076,978557,4620.11,33520200,590838,0.00472135,0.603786,0.603746,0.351269
201229584,68631893,16408,34800.7,37.6239,1167860,4657.82,0.00108113,0.133843,0,0
201224527,68631893,804,172626,610.496,6294480,80234.9,0.00353652,0.46479,0.46301,0.505362
201224691,68631893,870,1357950,47662.8,59057400,5976920,0.0350991,4.40144,4.39076,0.508515
201223562,68631893,608,555193,2143.69,23698900,258979,0.00386116,0.466467,0.46654,0.645438
201224943,68631893,981,69862,109.694,1231130,13168,0.00157015,0.188485,0.188489,0.0245593
201226553,68631893,15711,68275.4,294.482,2231640,39546.7,0.00431315,0.579224,0.583065,0.490438
201229524,68631893,16399,4578860,5831.08,156350000,755249,0.00127348,0.164943,0.16491,1.23054
201229094,68631893,16287,889760,1957.86,33092800,255311,0.00220044,0.286944,0.285776,0.650634
201230443,68631893,16654,332126,136.926,10514600,17601.8,0.000412271,0.0529972,0.0529983,0.472781
201232446,68631893,111220756,879058,6646.06,36296000,863410,0.00756043,0.982198,1.00608,0.577526
201228647,68631893,16162,460508,348.593,16637900,43271.4,0.000756975,0.0939645,0.0934636,0.508689
201232025,68631893,17363,1216630,5117.82,48022400,678864,0.00420656,0.557988,0.611756,1.29476
201222246,68631893,348,5564130,20845.5,196013000,2787090,0.00374641,0.500904,0.504311,1.04837
201226112,68631893,15583,203450,185.791,7586640,23076,0.000913203,0.113424,0.113409,0.916383
201229448,68631893,16383,1952930,3575.3,74043800,479358,0.00183074,0.245456,0.245821,0.554742
201220657,68631893,12,128993,141.693,4602740,18312,0.00109846,0.141962,0.140786,0.247067
201225498,68631893,1086,691689,5795.41,22567600,737812,0.00837863,1.06668,0.972026,0.83844
201228803,68631893,16216,897895,672.667,31956100,90265.4,0.00074916,0.10053,0.100809,0.377179
201221340,68631893,138,4800130,19427.7,190205000,2566820,0.00404733,0.534739,0.519159,0.896461
201227211,68631893,15821,8892450,28324,323677000,3403090,0.00318518,0.382694,0.364168,0.945667
201231176,68631893,16907,489721,1665.38,17736300,216233,0.00340068,0.441544,0.443626,0.466099
201231820,68631893,17218,1469110,10377.6,54804200,1373580,0.00706385,0.934977,0.926438,0.532181
201227341,68631893,15854,6496010,35375.9,248266000,4230990,0.00544579,0.651321,0.616388,1.10887
201221068,68631893,44,7113740,10193.4,277423000,1205920,0.00143292,0.16952,0.17264,0.893681
201229241,68631893,16322,6883440,17310.7,239532000,2231470,0.00251483,0.32418,0.307128,1.22636
201224150,68631893,771,61763800,267217,2173500000,35084000,0.00432644,0.568035,0.566284,0.836521
201231518,68631893,17083,163873,53.5104,4992620,6628.49,0.000326536,0.040449,0.0397958,0.589009
201222108,68631893,319,1510310,64714.4,71813600,7948210,0.0428485,5.26264,5.27391,0.358824
201230453,68631893,16657,60363.8,13.9967,2023520,1739.05,0.000231872,0.0288095,0.0288067,0.527108
201231116,68631893,16877,5482650,10822.4,180895000,1370580,0.00197393,0.249985,0.24828,0.810238
201232222,68631893,17491,34793.2,12.1649,1168750,1489.96,0.000349634,0.0428233,0,0
201223770,68631893,655,1112050,37967.8,49881200,4799580,0.0341422,4.31598,4.27887,0.551025
201225786,68631893,182305705,1165930,40788,51191800,5015130,0.0349832,4.3014,4.25851,0.380456
201224859,68631893,946,2846850,2856.86,96423600,367872,0.00100352,0.129221,0.127782,0.690833
201230387,68631893,16633,898043,2560.97,29076300,324318,0.00285172,0.361139,0.358606,0.552929
201226902,68631893,15755,2201890,2312.13,81731700,307976,0.00105006,0.139869,0.139017,1.19852
201221057,68631893,42,274016,236.572,8910870,29243.2,0.000863353,0.106721,0.0967263,1.13537
201226102,68631893,15581,32776.6,54.8673,1429020,7097.15,0.00167398,0.216531,0,0
201223657,68631893,628,430690,1026.12,16522100,148111,0.0023825,0.343893,0.332715,0.890336
201229132,68631893,16294,572612,3658.82,22814800,512967,0.0063897,0.895837,0.899235,0.503225
201230589,68631893,16703,2641420,4838.9,93653500,608785,0.00183193,0.230476,0.239515,0.483074
201231123,68631893,16881,358008,131.447,10965100,16274.7,0.000367163,0.045459,0.0455742,0.587307
201226310,68631893,15629,781917,904.195,27193100,112913,0.00115638,0.144405,0.14533,0.601898
201225543,68631893,1096,1567110,2540.2,57575700,320158,0.00162095,0.204299,0.20481,0.545776
201229319,68631893,16339,750123,1938.04,27327000,245802,0.00258363,0.327682,0.30529,0.5105
201227523,68631893,15911,12523900,56503.7,528650000,7428260,0.00451166,0.593125,0.599217,0.714489
201228557,68631893,16139,348300,9346.83,14727600,1180100,0.0268356,3.38817,3.37908,0.733597
201230480,68631893,16666,515850,192.585,16941900,24847.8,0.000373336,0.0481686,0.0475483,0.607519
201232487,68631893,111220828,33946,7.48483,1095640,932.34,0.000220493,0.0274654,0,0
201222251,68631893,350,138189,315.203,4601710,39462.1,0.00228095,0.285566,0.283501,0.728187
201222339,68631893,369,10082300,121455,326377000,14748200,0.0120463,1.46278,1.40573,0.906966
