id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202766660,68797637,16437,3999250,16753.4,164600000,2215330,0.00418914,0.553937,0.552399,0.974844
202758203,68797637,224,497506,2727.78,17620000,358028,0.00548292,0.719646,0.719623,0.407735
202760044,68797637,827,1783420,5868.06,62250200,778213,0.00329034,0.43636,0.43636,0.419307
202760666,68797637,957,5909760,34008.2,259277000,4545120,0.00575458,0.769088,0.769088,0.390675
202770504,68797637,17075,769318,1017.54,24303000,137756,0.00132265,0.179063,0.179063,0.18315
202765478,68797637,16218,244783,566.869,7415170,71731.1,0.0023158,0.29304,0.29304,0.513957
202761936,68797637,15622,15104800,39788,384007000,5190790,0.00263412,0.34365,0.335704,0.849447
202762454,68797637,15720,34919.2,48.1911,691760,6199.55,0.00138007,0.17754,0,0
202759016,68797637,590,2162090,8195.71,79569400,1065820,0.00379065,0.492959,0.4928,0.570798
202768926,68797637,16771,1152870,3768.8,44692100,501032,0.00326905,0.434594,0.434762,0.517994
202758947,68797637,551,507740,2779.24,22457200,377822,0.00547375,0.744125,0.716933,0.841524
202758589,68797637,416,327717,2628.06,11038600,345972,0.0080193,1.0557,1.03019,0.546338
202773597,68797637,111220702,489310,1660.78,19492400,209559,0.00339413,0.428275,0.428269,0.118066
202759987,68797637,803,23063000,120124,926618000,16080300,0.00520851,0.697235,0.688028,0.754116
202760165,68797637,861,734230,6078.24,28940300,758394,0.00827839,1.03291,0.951963,0.925172
202758637,68797637,441,243889,2370.55,12466400,321010,0.00971982,1.31622,1.31434,0.331797
202767970,68797637,16634,874225,2731.48,31330500,332449,0.00312446,0.380278,0.380278,0.336555
202759253,68797637,649,173250,2382.94,8724520,299050,0.0137544,1.72612,1.7222,0.416106
202764240,68797637,16027,12378400,122306,624211000,16065500,0.00988059,1.29786,1.24158,0.639132
202766644,68797637,16435,1432340,14528.7,67304100,1974180,0.0101433,1.37829,1.37847,0.484748
202765907,68797637,16299,384659,2858.93,10822500,376338,0.00743236,0.978367,0.978367,0.370688
202761214,68797637,1089,61809200,532883,2652670000,72020400,0.00862142,1.16521,1.112,0.691864
202766375,68797637,16396,27204600,186715,1150300000,24241000,0.00686337,0.891063,0.889171,0.715204
202762946,68797637,15799,2735420,12452.8,102140000,1801540,0.00455241,0.658595,0.654782,0.640731
202758040,68797637,33,1721250,6213.18,73297400,793716,0.00360969,0.461126,0.444215,0.379502
202773964,68797637,111220882,863754,1868.8,30659200,230949,0.00216357,0.267379,0.267743,0.321805
202763750,68797637,15960,1747550,36978.4,108681000,5227110,0.0211601,2.9911,2.99117,0.241946
202770665,68797637,17104,823341,3590.02,32941600,482368,0.00436031,0.585867,0.581843,0.339959
202758060,68797637,61,104899,295.73,4365230,37319.3,0.0028192,0.355766,0.35576,0.201739
202766424,68797637,16406,769318,1345,23265100,165198,0.0017483,0.214733,0.214733,0.690349
202769593,68797637,16891,314721,967.846,10614200,136723,0.00307525,0.434425,0.434425,0.22772
202763400,68797637,15868,1836530,9855.79,81596100,1309060,0.00536652,0.712791,0.663052,0.943246
202760261,68797637,882,943858,11404.1,46220700,1492660,0.0120824,1.58145,1.58165,0.582234
202761930,68797637,15620,32729.8,53.8269,483245,7739.5,0.00164458,0.236467,0,0
202769655,68797637,16908,419628,1394.1,15462100,173119,0.00332222,0.412553,0.412553,0.340952
202767106,68797637,16480,664411,1185.96,23445800,154212,0.00178498,0.232103,0.232103,0.160857
202760361,68797637,910,349690,1332.16,12538600,172647,0.00380956,0.493716,0.493716,0.469248
202770841,68797637,17134,664359,1898.4,21896500,246358,0.0028575,0.370821,0.370846,0.552708
202758975,68797637,574,3077050,7370.46,94935300,916828,0.0023953,0.297957,0.297951,0.485421
202761532,68797637,10692,1315580,19178,59792500,2831490,0.0145776,2.15228,1.96428,0.841202
202765405,68797637,16198,244783,830.263,8834510,106387,0.00339183,0.434616,0.434616,0.350194
202758386,68797637,328,1563750,10507.9,59821900,1420070,0.00671966,0.908115,0.864363,0.66067
202767799,68797637,16605,279752,532.497,9765860,72422.5,0.00190346,0.258881,0.258881,0.183353
202771508,68797637,17204,419603,944.066,13924200,119131,0.0022499,0.283914,0.283917,0.345391
202765468,68797637,16216,944163,2107.86,28150100,270538,0.00223252,0.286537,0.286537,0.317796
202773837,68797637,111220798,1443110,6254.4,52195600,778560,0.00433397,0.539501,0.544314,0.38272
202761134,68797637,1075,419628,2591.59,14395600,346555,0.00617593,0.825862,0.825862,0.250506
202764373,68797637,16050,34969,443.234,1670480,53450.1,0.0126751,1.5285,0,0
202758649,68797637,446,363739,3297.3,15990500,455360,0.00906499,1.25188,1.22286,0.499528
202773236,68797637,17549,1103610,3589.94,35848800,452815,0.0032529,0.410302,0.411028,0.406498
202772298,68797637,17364,977681,6141.77,36696100,824464,0.00628197,0.843285,0.844547,1.05185
202761731,68797637,182305705,1405430,9262.39,66249100,1190150,0.00659044,0.846822,0.802544,0.893167
202760098,68797637,844,5173060,51745,239949000,6694480,0.0100028,1.2941,1.29206,0.494228
202758137,68797637,167,664112,13775,32880000,2259470,0.020742,3.40224,3.40277,0.318826
202764710,68797637,16134,4500230,31221.3,190153000,4135650,0.00693771,0.918986,0.894023,0.550332
202760773,68797637,981,237548,642.93,5275320,88063.1,0.00270653,0.370718,0.367252,0.597025
202769629,68797637,16901,489566,1292.23,16800300,183424,0.00263955,0.374667,0.374667,0.36062
202768615,68797637,16717,1641650,4129.19,60865900,539835,0.00251527,0.328836,0.329325,0.641876
202771587,68797637,17221,15120200,44966.9,508373000,5891620,0.00297396,0.389652,0.407897,1.10538
202766701,68797637,16446,629239,3353.22,29668300,435306,0.00532901,0.691797,0.691894,0.747552
202758762,68797637,505,174845,184.517,5813570,23545.4,0.00105532,0.134664,0.134664,0.322693
202761878,68797637,15604,1740480,4852.74,54437300,622020,0.00278816,0.357384,0.357409,0.433616
202764609,68797637,16109,1657050,15687.2,55430300,1984320,0.00946698,1.1975,1.16775,0.613308
202768949,68797637,16776,628338,2579.13,27187000,338215,0.00410468,0.538269,0.538396,0.46981
202769490,68797637,16870,244783,635.103,9262110,82823.9,0.00259455,0.338356,0.338356,0.121514
202773469,68797637,111220574,68308.3,350.776,2989310,47863.6,0.00513519,0.7007,0.696259,0.5449
202758030,68797637,15,419628,2624.38,14779800,324749,0.00625407,0.773898,0.773898,0.287803
202772613,68797637,17433,1000980,2429.76,37273400,301413,0.00242738,0.301117,0.302134,0.372583
202765502,68797637,16228,1243800,4290.48,49966500,553617,0.00344949,0.445101,0.439633,0.566835
202766493,68797637,16415,1923300,8074.67,80404100,1008970,0.00419835,0.524605,0.524605,0.254194
202758347,68797637,305,363752,1118.19,15194300,146017,0.00307404,0.401418,0.395744,0.278236
202760324,68797637,902,396457,2182.52,15839600,268508,0.00550507,0.677269,0.660294,0.703492
202766478,68797637,16413,2168080,10586.8,84162900,1298490,0.00488303,0.598915,0.598915,0.309469
202762480,68797637,15726,139874,907.559,3210260,121206,0.00648841,0.866538,0.866534,0.275904
202758109,68797637,136,6176280,12634.5,218832000,1600850,0.00204565,0.259193,0.259346,0.47243
202759318,68797637,662,151268,612.656,7574060,85528,0.00405015,0.565409,0.566239,0.118479
202761435,68797637,1132,8820550,38512.1,361418000,5035530,0.00436618,0.570886,0.569106,0.588147
202761758,68797637,15569,9318660,35765.7,302930000,4663070,0.00383808,0.500401,0.500084,0.70456
202764313,68797637,16039,4786220,28494,191355000,3738870,0.00595335,0.781175,0.749589,0.693545
202770903,68797637,17143,3042130,11316.1,98558400,1409850,0.00371979,0.463441,0.463455,0.408053
202771595,68797637,17226,379210,4173.36,11918300,613345,0.0110054,1.61743,1.77429,0.883736
202773229,68797637,17546,34969,131.576,1302700,16806.8,0.00376264,0.480621,0,0
202758046,68797637,42,174845,300.569,6012390,39877.5,0.00171906,0.228073,0.228073,0.503858
202759202,68797637,637,10604000,71362.2,470869000,9376520,0.00672976,0.884246,0.882531,0.800403
202760562,68797637,946,3042300,7478.4,92790700,971945,0.00245814,0.319477,0.319477,0.653541
202772017,68797637,17319,586653,1530.48,17907300,195326,0.00260883,0.33295,0.340727,0.655985
202758994,68797637,583,1113120,6727.08,52566000,887982,0.00604345,0.797741,0.769573,0.546034
202766328,68797637,16375,48006000,285907,1988240000,37163900,0.00595565,0.774151,0.77147,0.781073
202771563,68797637,17214,139876,292.497,4173800,35157.4,0.00209112,0.251347,0.251347,0.315404
202759706,68797637,712,172885,2550.91,7521600,321785,0.0147549,1.86126,1.85324,0.553391
202768018,68797637,16650,46644300,196595,1793260000,26667200,0.00421476,0.571715,0.571777,0.687021
202763610,68797637,15923,3250750,32710.7,118041000,4879140,0.0100625,1.50093,1.50132,0.625152
202763712,68797637,15952,229954,2008.37,10294000,277151,0.00873376,1.20525,1.20146,0.440783
202766583,68797637,16431,279752,553.157,9816670,71705,0.00197731,0.256316,0.256316,0.201336
202760000,68797637,810,1258880,3603.43,43450800,455493,0.0028624,0.361823,0.361823,0.553288
202759952,68797637,778,2974270,14708.6,127803000,1879430,0.00494528,0.631897,0.601201,0.588151
202773298,68797637,17575,34969,103.266,1187120,12900.4,0.00295308,0.36891,0,0
202773752,68797637,111220750,167295,2531.89,4962990,388731,0.0151343,2.32363,2.3684,0.764847
202764498,68797637,16084,5769880,20175.3,207728000,2612710,0.00349666,0.452818,0.452818,0.378925
202770153,68797637,16999,69938,162.821,2281790,21415,0.00232808,0.3062,0.3062,0.280661
202772708,68797637,17456,449378,674.149,14761400,86622.3,0.00150018,0.19276,0.192592,0.495871
202763349,68797637,15855,7653760,42226.9,350416000,5658740,0.00551714,0.739341,0.707455,0.745471
202761724,68797637,182305697,940996,6410.13,30768700,851140,0.00681207,0.904509,0.87547,1.14927
202762646,68797637,15753,2342830,11087.2,81787400,1408680,0.0047324,0.601274,0.6013,0.50005
202772182,68797637,17342,104907,787.385,3971050,105027,0.00750555,1.00115,1.00115,0.275614
202773484,68797637,111220632,559504,1475.87,22097400,193319,0.00263782,0.345518,0.345518,0.483871
202769801,68797637,16949,17770300,173602,780962000,24516500,0.00976924,1.37964,1.32024,0.64877
202771823,68797637,17266,928591,1524.26,28767300,190207,0.00164148,0.204834,0.206572,0.322081
202761777,68797637,15580,488822,2873.12,17272600,351355,0.00587764,0.718778,0.71894,0.262217
202765849,68797637,16277,174836,382.402,5307110,49323.7,0.0021872,0.282114,0.282119,0.338817
202760818,68797637,989,944163,4452.43,40567500,592366,0.00471575,0.627398,0.627398,0.192015
202763857,68797637,15965,489566,11563.9,29965300,1626280,0.0236206,3.32188,3.32188,0.186471
202758090,68797637,110,139876,289.414,4020670,38283.8,0.00206908,0.273698,0.273698,0.213397
202763813,68797637,15962,244618,5622.1,15411100,792636,0.0229832,3.2403,3.24054,0.185894
202766827,68797637,16466,3660900,12215.2,144391000,1585600,0.00333667,0.433117,0.434063,0.866131
202768207,68797637,16667,559504,1861.36,19094600,242708,0.00332681,0.433792,0.433792,0.471951
202764926,68797637,16146,289345,1751.36,12599600,244680,0.00605284,0.845634,0.847697,0.399045
202773113,68797637,17509,422162,1341.98,14996100,164446,0.00317883,0.389533,0.388812,0.478855
202758962,68797637,564,2657640,10253.9,90867400,1312610,0.00385826,0.493899,0.493899,0.451638
202758523,68797637,381,3347300,25705.8,138901000,3350260,0.00767956,1.00088,1.00053,0.372648
202766484,68797637,16414,174845,987.987,6591120,119948,0.00565065,0.686025,0.686025,0.131625
202773616,68797637,111220718,247780,5136.28,9115500,792838,0.0207292,3.19976,3.35525,0.829411
202760583,68797637,951,2307950,15497.3,105782000,2113360,0.00671472,0.915686,0.915686,0.427648
202761112,68797637,1072,394393,2161.05,19189900,286305,0.00547944,0.725938,0.712604,0.421413
202773286,68797637,17571,244324,1103.73,8320170,133890,0.00451749,0.548003,0.547672,0.478768
202763689,68797637,15948,856567,6128.48,38390500,784702,0.0071547,0.916101,0.865702,0.490819
202773775,68797637,111220758,34969,138.393,1335360,17550,0.0039576,0.501874,0,0
202773408,68797637,17620,763573,1961.64,19766400,258355,0.00256902,0.338349,0.339412,0.240542
202772591,68797637,17427,1998730,6522.27,72326800,829867,0.00326321,0.415197,0.4157,0.500454
202758998,68797637,585,454597,469.218,15961100,63586.9,0.00103216,0.139875,0.139875,0.302454
202771930,68797637,17293,63174.6,394.635,2079010,52203.6,0.00624673,0.826339,0.810424,0.404972
202773582,68797637,111220692,823341,3590.02,32941600,482368,0.00436031,0.585867,0.581843,0.339959
202763581,68797637,15915,9784200,118648,334873000,16625800,0.0121264,1.69925,1.6892,0.523028
202766792,68797637,16460,629442,2894.88,28200300,372261,0.00459911,0.591415,0.591415,0.769037
202766361,68797637,16391,139876,703.729,4750050,88413.8,0.00503109,0.632087,0.632087,0.376589
202764280,68797637,16035,28770300,155586,1009880000,20456600,0.00540786,0.711031,0.683306,0.793771
202764748,68797637,16140,1033970,6654.76,43207300,895659,0.00643611,0.866232,0.823141,0.501723
202769779,68797637,16939,41559000,390033,1752560000,55031500,0.00938504,1.32418,1.27006,0.642759
202773892,68797637,111220842,209814,683.728,6637500,91606.9,0.00325874,0.43661,0.43661,0.25306
202758693,68797637,470,488935,3848.51,22759500,505144,0.00787119,1.03315,1.03366,0.423079
202761580,68797637,10700,828884,3432.38,34950500,446165,0.00414096,0.538272,0.520162,0.368666
202761062,68797637,1059,104907,343.023,3829310,46523.4,0.00326978,0.443473,0.443473,0.152604
202758058,68797637,56,11446500,76875.9,537522000,10203100,0.0067161,0.891375,0.890526,0.631587
202771853,68797637,17275,3245710,6383.78,94208700,778112,0.00196684,0.239735,0.239614,0.415029
202773704,68797637,111220724,655502,2744.21,26068500,361890,0.00418642,0.55208,0.551131,0.319201
202766521,68797637,16419,2342920,10769,93110800,1382420,0.00459639,0.590041,0.590041,0.39664
202763732,68797637,15957,2761450,59295.6,169272000,8355180,0.0214726,3.02564,3.02563,0.231319
202766282,68797637,16355,7190010,44272.2,286103000,5733860,0.00615746,0.797476,0.797586,0.612667
202768975,68797637,16785,209814,354.494,6669280,46758.2,0.00168956,0.222856,0.222856,0.214966
202758781,68797637,521,104907,140.185,3550740,18867.7,0.00133628,0.179852,0.179852,0.25866
202770957,68797637,17152,174845,364.612,5360410,46079.9,0.00208534,0.263547,0.263547,0.399437
202765128,68797637,16157,244783,907.225,9130420,122725,0.00370624,0.501361,0.501361,0.24043
202761221,68797637,1091,19260600,151935,846600000,20826800,0.00788835,1.08131,1.07756,0.376842
202758026,68797637,8,1026770000,6717430,40151400000,909250000,0.00654226,0.88554,0.872601,0.888667
202760221,68797637,874,171613,1074.04,7092890,144764,0.00625851,0.843552,0.842802,0.281203
202760403,68797637,928,19260600,151935,846600000,20826800,0.00788835,1.08131,1.07756,0.376842
202758502,68797637,358,104907,226.4,3736500,30402.7,0.0021581,0.289806,0.289806,0.15108
202760864,68797637,1006,998984,1397.15,15430500,202750,0.00139857,0.202956,0.186845,0.97357
202763039,68797637,15815,1083970,3726.02,43910200,494221,0.00343738,0.455934,0.455939,0.272107
202765061,68797637,16153,69938,458.339,2506210,60375.4,0.0065535,0.86327,0.86327,0.213983
202766751,68797637,16453,2399330,9400.86,104838000,1216410,0.00391812,0.506978,0.505685,0.619452
202759436,68797637,694,720017,5312.48,33031000,685235,0.00737827,0.951692,0.914526,0.627396
202769887,68797637,16966,104907,250.462,3981860,31933.3,0.00238746,0.304396,0.304396,0.131098
202765107,68797637,16154,1119010,3887.1,40147600,519496,0.0034737,0.464247,0.464247,0.264928
202773956,68797637,111220878,1793820,5289.89,59735300,675236,0.00294896,0.376424,0.378796,0.619023
202770404,68797637,17044,1363750,6184.98,54825300,793096,0.00453528,0.581557,0.58156,0.409884
202767921,68797637,16616,1153980,2106.84,41356800,264534,0.00182572,0.229236,0.229236,0.201505
202758081,68797637,95,5601880,38675.6,236277000,5184590,0.00690404,0.925509,0.892022,0.604124
202759789,68797637,729,134234,1150.15,5899090,141602,0.00856821,1.05489,1.0272,0.69471
202758349,68797637,307,2849040,6513.64,88242300,872834,0.00228626,0.306361,0.305437,0.406582
202763645,68797637,15933,800927,5638.67,37753800,744131,0.00704018,0.929087,0.903523,0.906379
202767643,68797637,16549,69938,193.235,2289960,25082.4,0.00276294,0.358638,0.358638,0.401845
202758790,68797637,528,97769400,826528,4227360000,114307000,0.00845385,1.16915,1.15332,0.566794
202760514,68797637,938,1952650,4631.63,64915100,588924,0.00237197,0.301602,0.301525,0.414071
202760710,68797637,969,1119010,14395.5,42270900,2111170,0.0128645,1.88665,1.88665,0.275468
202761080,68797637,1065,127616000,425499,4368570000,55820900,0.00333421,0.437412,0.444509,0.995914
202773832,68797637,111220796,34969,526.941,1423970,72498.7,0.0150688,2.07323,0,0
202758121,68797637,155,2230980,23682.8,102468000,3214380,0.0106154,1.44079,1.43925,0.391056
202760704,68797637,968,3741680,23442.8,156872000,3106660,0.00626532,0.830284,0.830284,0.526594
202758667,68797637,454,459598,4171.1,19827900,568507,0.00907554,1.23697,1.20726,0.368016
202758979,68797637,576,34969,87.0056,1178150,10413,0.00248808,0.297779,0,0
202759246,68797637,648,7485490,43806.9,290091000,5686830,0.00585225,0.759715,0.74653,0.520433
202765339,68797637,16191,3377180,17260.4,139863000,2273350,0.00511088,0.673149,0.641291,0.473207
202758272,68797637,260,248611,778.865,7409570,111776,0.00313287,0.449602,0.451855,0.506419
202764533,68797637,16092,34969,724.823,1776300,91606.8,0.0207276,2.61966,0,0
202768938,68797637,16774,524535,1189.67,17505100,162817,0.00226804,0.310402,0.310402,0.285534
202762785,68797637,15774,5245350,23643.4,176889000,3075370,0.0045075,0.586305,0.586305,0.81664
202758682,68797637,463,9819510,82887.3,437806000,11298900,0.00844108,1.15066,1.1076,0.505511
202758584,68797637,414,279752,297.509,8633380,40466,0.00106347,0.14465,0.14465,0.344525
202763372,68797637,15860,58440.7,111.319,2621860,14598,0.00190482,0.249792,0.249296,0.192804
202764446,68797637,16070,761512,4767.61,36790700,647287,0.00626072,0.850002,0.837111,0.491543
202767659,68797637,16555,34969,123.853,1245380,16104.8,0.00354178,0.460544,0,0
202768972,68797637,16784,209814,354.494,6669280,46758.2,0.00168956,0.222856,0.222856,0.214966
202763986,68797637,15993,2927970,18851.9,126286000,2335440,0.00643857,0.797632,0.787684,0.601789
202767698,68797637,16568,103470,702.57,5102530,94416,0.0067901,0.912497,0.909474,0.399802
202768750,68797637,16737,454597,1499.55,16095600,187329,0.00329865,0.412076,0.412076,0.456295
202763404,68797637,15870,1836530,9855.79,81596100,1309060,0.00536652,0.712791,0.663052,0.943246
202770274,68797637,17025,8726220,36665.3,342500000,4846860,0.00420174,0.555436,0.548588,0.543289
202770226,68797637,17012,664411,1540.96,22007900,203014,0.00231928,0.305554,0.305554,0.53033
202766332,68797637,16376,43149800,263518,1800330000,34282600,0.00610706,0.794502,0.791169,0.780534
202758702,68797637,473,2286960,13218.6,83087900,1763330,0.00578001,0.771038,0.782252,0.556356
202763239,68797637,15833,371076,4030.38,16289100,545699,0.0108613,1.47059,1.43972,0.391577
202761726,68797637,182305701,512423,4621.26,23086500,601925,0.00901845,1.17466,1.15445,0.850511
202758747,68797637,495,2839660,26739.4,128694000,3655310,0.0094164,1.28723,1.22974,0.548624
202769954,68797637,16978,1084040,3200.82,39452200,419078,0.00295268,0.386589,0.386589,0.430956
202768859,68797637,16757,34969,74.196,1073750,9769.44,0.00212177,0.279374,0,0
202766460,68797637,16411,3182180,17026.6,122334000,2089690,0.00535062,0.656686,0.656686,0.378237
202761956,68797637,15632,402701,2281.42,13672300,309177,0.00566529,0.767759,0.761956,0.456845
202771672,68797637,17251,2793400,7863.17,100710000,1001300,0.00281491,0.358451,0.359894,0.319529
202765874,68797637,16287,909194,3923.77,28952400,502558,0.00431566,0.552752,0.552751,0.511524
202764529,68797637,16091,69788,1003.6,3384630,126448,0.0143807,1.81189,1.81106,0.301578
202762244,68797637,15684,3338750,3466.22,57882100,440907,0.00103818,0.132057,0.125234,1.14439
202770757,68797637,17121,489310,1660.78,19492400,209559,0.00339413,0.428275,0.428269,0.118066
202767728,68797637,16584,314721,791.291,11663500,105479,0.00251426,0.33515,0.33515,0.360051
202766261,68797637,16353,8126750,51096.4,324298000,6639630,0.00628743,0.817009,0.817032,0.589765
202764233,68797637,16026,13086000,117850,636928000,15857900,0.00900581,1.21183,1.1691,0.654174
202761746,68797637,15565,913812000,6163990,36263600000,836899000,0.00674536,0.915833,0.899565,0.889047
202773924,68797637,111220858,137404,456.616,5587390,56484.9,0.00332316,0.411087,0.411247,0.0950514
202768702,68797637,16731,34969,77.3595,1182380,9472.24,0.00221223,0.270875,0,0
202770849,68797637,17135,34969,124.025,1087150,15647,0.00354672,0.447453,0,0
202758106,68797637,132,34969,98.5404,1575820,13005.2,0.00281794,0.371908,0,0
202758370,68797637,320,3206970,2949.78,40838900,389389,0.000919803,0.12142,0.115766,1.38567
202774092,68797637,127201621,34959.6,98.797,943117,12908,0.00282603,0.369224,0,0
202763948,68797637,15985,5753180,68684.1,240562000,9746000,0.0119385,1.69402,1.63022,0.601035
202758859,68797637,532,661886,2080.8,12027100,300660,0.00314375,0.454247,0.437409,0.68558
202769646,68797637,16906,734349,1347.97,24915800,170252,0.0018356,0.231841,0.231841,0.38796
202772511,68797637,17416,12180900,34109.5,406147000,4449690,0.00280024,0.365299,0.36419,0.908874
202760392,68797637,920,12938500,96206.3,556961000,12823800,0.00743566,0.991137,0.991137,0.343257
202763216,68797637,15829,3253360,21335,149233000,2804140,0.00655784,0.861923,0.831239,0.646842
202761098,68797637,1069,42075.4,25.1249,838843,3275.66,0.00059714,0.0778521,0.0748862,0.847997
202766673,68797637,16440,1748450,4145.44,60856300,533797,0.00237092,0.305297,0.305297,0.316759
202767792,68797637,16604,870151,2229.05,33711800,289919,0.00256168,0.333183,0.334213,0.571129
202770249,68797637,17018,314721,1447.16,10061500,179468,0.00459824,0.570243,0.570243,0.285977
202758242,68797637,243,34942,492.801,1827650,61600.3,0.0141034,1.76293,0,0
202770711,68797637,17112,349690,1855.63,14436800,231150,0.00530649,0.661014,0.661014,0.376048
202770730,68797637,17116,384659,2214.8,15667200,277017,0.00575783,0.720164,0.720164,0.324454
202772768,68797637,17470,978573,2147.79,31907500,286067,0.00219482,0.292331,0.292292,0.411039
202758329,68797637,292,158450,1030.79,6585970,147913,0.00650544,0.933495,0.939836,0.318606
202760287,68797637,890,594473,1448.75,22755700,192299,0.00243703,0.323479,0.323479,0.267264
202760283,68797637,889,483890,3502.05,26041400,448254,0.00723728,0.926354,0.921212,0.501325
202763672,68797637,15940,6140170,44758.8,253431000,5865190,0.00728952,0.955217,0.892833,0.637208
202759118,68797637,621,1014100,5956.23,41635100,747788,0.00587341,0.73739,0.73739,0.330751
202759393,68797637,682,664411,1211.69,24295400,162017,0.0018237,0.24385,0.24385,0.353119
202769197,68797637,16811,104907,760.23,4132790,106462,0.0072467,1.01482,1.01482,0.334269
202765433,68797637,16204,244783,830.263,8834510,106387,0.00339183,0.434616,0.434616,0.350194
202758157,68797637,196,384659,8845.55,26481200,1250670,0.0229958,3.25138,3.25138,0.170121
202763587,68797637,15916,5977580,55771.9,170248000,7884580,0.00933018,1.31903,1.30036,0.533195
202771891,68797637,17283,802003,2104.28,24738700,261356,0.00262378,0.325879,0.325682,0.304089
202762709,68797637,15762,2028110,10256.4,72203900,1305290,0.00505714,0.643599,0.643627,0.457854
202770438,68797637,17058,1258880,3534.56,44946600,454880,0.00280769,0.361336,0.361336,0.613402
202772448,68797637,17403,766237,3038.15,25061700,409316,0.00396503,0.534189,0.532824,0.578538
202767155,68797637,16482,625699,3112.51,28771400,391359,0.00497446,0.625476,0.624585,0.452333
202771637,68797637,17244,1150130,3044.69,41317000,387172,0.00264726,0.336634,0.337159,0.815208
202759264,68797637,651,1783420,4171.13,62230700,550085,0.00233884,0.308444,0.308444,0.586727
202773779,68797637,111220760,909019,2148.19,34987600,270696,0.0023632,0.297789,0.297793,0.13828
202761238,68797637,1096,1119010,3694.84,40745200,460632,0.00330189,0.411643,0.411643,0.354315
202763666,68797637,15938,2124770,25689.9,101191000,3427190,0.0120907,1.61297,1.5459,0.531179
202765984,68797637,16335,1969190,7796.17,82528300,1050350,0.00395908,0.533393,0.54499,0.663288
202758179,68797637,211,3811620,33970.8,139411000,4524310,0.00891243,1.18698,1.18698,0.364143
202767212,68797637,16492,3109750,11735.8,120568000,1500010,0.00377387,0.482356,0.482485,0.802218
202769975,68797637,16984,2762550,5763.44,97460700,757965,0.00208628,0.274372,0.274372,0.467704
202758225,68797637,235,1172950,3301.03,40635400,412434,0.0028143,0.351622,0.34774,0.440611
202760003,68797637,811,4231110,16831.2,162076000,2395250,0.00397796,0.566104,0.566151,0.624882
202763638,68797637,15930,12693900,123903,562313000,16529100,0.00976089,1.30214,1.2525,0.683004
202763976,68797637,15989,4084890,28071.1,168103000,3528690,0.00687194,0.86384,0.847537,0.648339
202758488,68797637,333,349690,699.837,11590800,90600.6,0.00200131,0.259088,0.259088,0.241078
202760521,68797637,939,104612,200.74,3785620,24873.5,0.0019189,0.237769,0.237796,0.168608
202763016,68797637,15812,3426960,13071.1,150921000,1701910,0.0038142,0.496623,0.496623,0.401817
202760946,68797637,1022,3492050,14006.4,158000000,1837480,0.00401095,0.526189,0.493709,0.612958
202769494,68797637,16872,102666,720.482,4115960,101116,0.00701773,0.9849,0.984824,0.193825
202769515,68797637,16880,559504,1694.05,18416100,234176,0.00302777,0.418541,0.418541,0.327624
202771499,68797637,17203,419603,944.066,13924200,119131,0.0022499,0.283914,0.283917,0.345391
202767909,68797637,16612,1711360,4629.76,67547300,584358,0.00270531,0.341457,0.341732,0.541321
202765905,68797637,16298,419628,3162.96,11820700,416005,0.00753753,0.991367,0.991367,0.351748
202761019,68797637,1044,161695,539.632,6743000,69214,0.00333735,0.428054,0.42337,0.300748
202765611,68797637,16251,104907,251.928,3080820,29968.1,0.00240144,0.285664,0.285664,0.164589
202763877,68797637,15974,5767860,73293.4,255387000,11396300,0.0127072,1.97583,1.97659,0.743392
202772478,68797637,17409,384659,955.472,12215400,124117,0.00248395,0.322668,0.322668,0.22983
202771206,68797637,17156,10599100,40580.3,357919000,5530800,0.00382866,0.521819,0.577806,1.67707
202773988,68797637,111220902,69938,82.6356,2272510,10465,0.00118155,0.149632,0.149632,0.0495971
202771816,68797637,17265,196509,684.417,7673910,90364.1,0.00348288,0.459848,0.460152,0.242149
202758787,68797637,525,559504,3617.78,17144400,473264,0.00646605,0.845863,0.845863,0.44823
202768006,68797637,16648,69938,66.1256,1928460,8770.31,0.000945489,0.125401,0.125401,0.00931901
202760498,68797637,935,3287090,58536.8,139367000,7914800,0.0178081,2.40785,2.40785,0.340473
202766680,68797637,16441,804287,2116.89,27392500,270358,0.002632,0.336146,0.336146,0.359919
202763440,68797637,15878,302267,2555.41,13643000,349168,0.00845413,1.15516,1.05972,0.778809
202766879,68797637,16479,664411,1185.96,23445800,154212,0.00178498,0.232103,0.232103,0.160857
202758990,68797637,582,1188950,10064.8,38911400,1332350,0.0084653,1.12062,1.12062,0.430581
202759948,68797637,774,384659,2356.76,13759200,317856,0.00612687,0.826331,0.826331,0.482938
202767989,68797637,16641,69938,66.1256,1928460,8770.31,0.000945489,0.125401,0.125401,0.00931901
202759961,68797637,783,467462,3214.07,23330200,432606,0.00687558,0.925435,0.910088,0.451613
202760091,68797637,843,1826050,10782.6,71574800,1396600,0.0059049,0.764824,0.721472,0.536521
202771937,68797637,17296,33753.5,276.198,1063580,35187.9,0.00818279,1.0425,0,0
202760104,68797637,845,1958080,11701.9,81767800,1626510,0.00597622,0.830666,0.8028,0.574856
