id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202472981,68745462,757,244783,326.578,11712800,42854.3,0.00133415,0.175071,0.175071,0.359085
202477920,68745462,16452,348944,1424.45,13729100,217013,0.00408218,0.621914,0.62645,0.803623
202473963,68745462,1084,2347960,18448.1,107021000,2565560,0.00785704,1.09268,1.06743,0.669626
202474078,68745462,1141,104907,1513.24,4048890,224633,0.0144246,2.14126,2.14126,0.695112
202476988,68745462,16233,1395830,14705,72948300,2010930,0.0105349,1.44067,1.4402,0.547278
202471080,68745462,202,4475990,41264.1,237600000,5815180,0.00921899,1.2992,1.2992,0.573018
202472677,68745462,666,244729,2554.14,13515000,348896,0.0104366,1.42564,1.42572,0.291645
202475641,68745462,15884,95964.9,180.021,3397130,24935.8,0.0018759,0.259843,0.260324,0.552201
202476662,68745462,16117,13245400,196559,639109000,31210900,0.0148398,2.35635,2.31444,0.544742
202478544,68745462,16602,855207,1887.09,36719400,252290,0.00220659,0.295005,0.310148,0.733196
202471111,68745462,211,3811620,86650.5,200424000,12040400,0.0227332,3.15886,3.15886,0.276192
202471559,68745462,354,86816300,908885,3795310000,125499000,0.0104691,1.44557,1.41903,0.733756
202479097,68745462,16739,139876,583.645,6610270,79376.2,0.00417259,0.567476,0.567476,0.508926
202482166,68745462,17606,19693.4,19.9092,596327,2604.89,0.00101096,0.132272,0,0
202475093,68745462,15729,944163,23488.8,49471400,3677140,0.0248779,3.89461,3.89461,0.26483
202474571,68745462,15602,2063090,14240.3,110851000,1938130,0.00690242,0.939431,0.939448,0.482512
202474585,68745462,15605,489530,3447.09,24768800,458708,0.00704164,0.937038,0.937096,0.602513
202471446,68745462,320,3505940,16049.1,100148000,2170330,0.0045777,0.619045,0.587662,0.852938
202473014,68745462,771,61058500,652884,2959560000,90845800,0.0106928,1.48785,1.46782,0.711855
202477962,68745462,16466,3580250,16171.7,164749000,2127500,0.00451691,0.59423,0.593146,0.402976
202477708,68745462,16398,26418200,179394,1265900000,24437200,0.00679053,0.925011,0.923182,0.679194
202482252,68745462,111220696,415300,6020.34,20092400,793222,0.0144964,1.91,1.90772,0.114369
202478891,68745462,16677,1028540,7852.23,48427500,1079650,0.00763436,1.04969,1.04749,0.276014
202478414,68745462,16571,523284,957.413,23363700,126227,0.00182962,0.241221,0.241232,0.296121
202478539,68745462,16601,261761,1176.82,11177300,167301,0.00449577,0.639136,0.622479,0.544737
202477534,68745462,16376,41793400,270897,1972950000,37179100,0.00648181,0.889594,0.883826,0.70215
202481978,68745462,17494,1006160,12335.8,40813200,1676260,0.0122602,1.666,1.66312,0.597567
202471501,68745462,334,1713970,55068.5,101547000,7736240,0.0321293,4.51364,4.51145,0.170503
202475615,68745462,15875,436391,6652.32,21504200,910796,0.0152439,2.08711,2.07625,0.133591
202481547,68745462,17406,594071,8813.45,31165400,1246070,0.0148357,2.09752,2.09732,0.351737
202474717,68745462,15664,452906,9486.88,24770800,1435860,0.0209467,3.17032,3.17325,0.356951
202482239,68745462,111220670,693511,6803.33,34212000,903804,0.00980998,1.30323,1.3026,0.235115
202472623,68745462,642,978245,11189.7,41965200,1660440,0.0114386,1.69737,1.69694,0.737925
202473369,68745462,893,244745,1503.92,11036100,197400,0.00614484,0.806556,0.806559,0.147162
202470908,68745462,191,2168080,60968.6,134345000,8424840,0.028121,3.88586,3.88586,0.27495
202476217,68745462,16040,5341530,93473.1,264520000,12508000,0.0174993,2.34166,2.26579,0.398163
202477368,68745462,16328,6113080,22389.3,266830000,2995720,0.00366252,0.490051,0.466641,0.651975
202472580,68745462,623,117737000,1677610,5881930000,234726000,0.0142488,1.99365,1.96019,0.652671
202481153,68745462,17319,694373,5806.92,24735400,866835,0.00836282,1.24837,1.24523,0.528631
202471803,68745462,412,1480330,32648.1,77203500,4340840,0.0220546,2.93235,2.85535,0.284236
202474091,68745462,10674,5820570,58460.7,292692000,8895210,0.0100438,1.52824,1.49963,0.360261
202470632,68745462,72,209814,1581.99,11589200,220109,0.00753997,1.04907,1.04907,0.550611
202478224,68745462,16545,1208710,2949.92,55673400,382579,0.00244055,0.316518,0.315358,0.339265
202471792,68745462,407,2376120,45161.6,110287000,6974780,0.0190064,2.93536,2.89043,0.278275
202471839,68745462,437,3536790,25502,156890000,3373200,0.00721051,0.953747,0.919288,0.54116
202482412,68745462,112892331,34969,289.719,1894450,38580.2,0.00828504,1.10327,0,0
202477836,68745462,16423,10209800,60702.2,475852000,7919640,0.00594548,0.775689,0.75799,0.539247
202471934,68745462,473,2571100,74075.3,150514000,11325100,0.0288107,4.40477,4.28511,0.327689
202481157,68745462,17321,694373,5806.92,24735400,866835,0.00836282,1.24837,1.24523,0.528631
202471302,68745462,274,1949770,40772.6,106546000,5526250,0.0209115,2.83431,2.82705,0.26585
202482305,68745462,111220730,264545,2796.3,12136600,371240,0.0105702,1.40331,1.39201,0.175394
202479231,68745462,16798,418627,1124.52,18901100,145482,0.0026862,0.347522,0.347758,0.35885
202478590,68745462,16613,1677300,4431.07,72855100,585806,0.00264178,0.349255,0.35682,0.507272
202478959,68745462,16701,944163,5406.8,37616900,746257,0.00572655,0.79039,0.79039,0.328086
202472335,68745462,541,279557,3396.75,13387900,442843,0.0121504,1.58409,1.58396,0.21898
202480581,68745462,17139,524535,6271.29,25202400,812594,0.0119559,1.54917,1.54917,0.385808
202473942,68745462,1075,454597,16718.3,29637300,2476440,0.036776,5.44756,5.44756,0.232508
202475880,68745462,15971,5754030,144685,323182000,20296200,0.025145,3.52731,3.52791,0.229412
202472560,68745462,617,839256,4455.54,44541700,596819,0.00530892,0.711128,0.711128,0.327992
202478182,68745462,16535,1597250,5342.5,77152200,712165,0.00334482,0.445871,0.444424,0.450272
202478821,68745462,16664,734349,1641.01,27574800,216376,0.00223464,0.294649,0.294649,0.2613
202478040,68745462,16481,582391,2624.73,25886700,350214,0.00450682,0.601339,0.604824,0.254435
202478382,68745462,16563,139876,396.303,5224950,65249.3,0.00283325,0.466479,0.466479,0.41391
202474430,68745462,182305697,968392,3888.3,40525500,521250,0.00401521,0.538264,0.535847,1.08091
202476078,68745462,16004,53002700,797763,2350550000,106395000,0.0150514,2.00734,1.89829,0.72507
202478484,68745462,16589,279752,2155.1,13788700,326018,0.00770361,1.16538,1.16538,0.519467
202475554,68745462,15851,48559000,791529,2389970000,107930000,0.0163004,2.22265,2.16396,0.556633
202482121,68745462,17574,34969,742.464,1887370,101601,0.0212321,2.90547,0,0
202471230,68745462,248,355978,2984.48,11391300,441398,0.00838389,1.23996,1.18082,0.828132
202479253,68745462,16811,104907,431.067,4493410,58423.5,0.00410904,0.556907,0.556907,0.263356
202480187,68745462,17033,1705180,11404.5,76296600,1527520,0.00668814,0.895813,0.863913,0.397784
202480211,68745462,17044,1346000,14603.2,64601700,1946390,0.0108493,1.44605,1.4439,0.353184
202474046,68745462,1111,2432280,14927,109059000,1966250,0.00613706,0.808397,0.756166,0.862534
202473714,68745462,1037,1389870,10034.6,56774700,1325540,0.00721982,0.953713,0.970208,0.367083
202473948,68745462,1079,899606,3779.88,35282900,541145,0.0042017,0.601536,0.608585,0.761417
202482344,68745462,111220842,209814,1091.59,10573900,147555,0.00520266,0.703267,0.703267,0.258742
202479136,68745462,16757,34969,63.362,1162300,8368.95,0.00181195,0.239325,0,0
202478134,68745462,16511,34969,338.814,1550100,51591.6,0.00968898,1.47535,0,0
202480321,68745462,17085,1853360,15062.4,89180800,1998460,0.00812711,1.07829,1.07829,0.52443
202477658,68745462,16384,1993230,17106.5,95016100,2617070,0.00858226,1.31298,1.31298,0.663807
202478909,68745462,16684,6380320,32567.5,300324000,4240730,0.00510437,0.664659,0.663763,0.484841
202479979,68745462,16967,9527630,59462.7,454724000,7912350,0.00624108,0.830463,0.826703,0.672595
202477849,68745462,16428,1258880,9395.57,64869400,1209300,0.00746341,0.960609,0.960609,0.310796
202478835,68745462,16667,559504,1443.83,22100600,188603,0.00258056,0.337089,0.337089,0.309948
202482236,68745462,111220666,996041,3899.16,41965100,516906,0.00391466,0.518961,0.499381,0.381072
202478160,68745462,16528,34969,704.462,2106560,116065,0.0201453,3.31908,0,0
202481530,68745462,17403,768916,10400.5,39805700,1456710,0.0135262,1.8945,1.89445,0.408272
202473157,68745462,818,4161330,10015.6,144737000,1344960,0.00240682,0.323204,0.304168,0.745372
202470660,68745462,92,34969,341.2,1347020,47408.8,0.0097572,1.35574,0,0
202471256,68745462,259,236526,465.805,5161640,71722.4,0.00196936,0.303233,0.30271,0.609646
202482319,68745462,111220764,34969,278.593,1702390,37851.7,0.00796684,1.08244,0,0
202472375,68745462,557,139872,1631.92,6449030,244834,0.0116672,1.75041,1.75038,0.468853
202481022,68745462,17280,3147080,36084.7,151213000,5049830,0.0114661,1.60461,1.60459,0.435645
202471090,68745462,204,418200,9511.16,23034800,1344420,0.0227431,3.21478,3.21494,0.159297
202474541,68745462,15593,2341920,17649.3,120809000,2380420,0.00753625,1.01644,1.01687,0.544845
202473071,68745462,783,475349,5161.83,24192600,691947,0.010859,1.45566,1.4189,0.292042
202480652,68745462,17169,104907,696.86,4891750,92008.2,0.00664264,0.877046,0.877046,0.22294
202482391,68745462,111220908,173179,1377.26,5385370,188429,0.0079528,1.08806,1.09344,0.573596
202476992,68745462,16235,1395830,14705,72948300,2010930,0.0105349,1.44067,1.4402,0.547278
202477261,68745462,16290,489566,2445.15,24671700,339724,0.00499453,0.693928,0.693928,0.468744
202474085,68745462,10671,303410,2416.54,9381470,396090,0.00796462,1.30546,1.30626,0.625721
202475505,68745462,15822,832280,7260.37,40717600,970095,0.00872346,1.16559,1.12834,0.42157
202476973,68745462,16229,594473,2604.02,29231900,344852,0.00438039,0.580097,0.580097,0.642794
202480603,68745462,17149,314721,1898.89,14000600,246622,0.00603356,0.783622,0.783622,0.380957
202482241,68745462,111220672,582552,7519.34,27361900,1005770,0.0129076,1.7265,1.71809,0.316596
202482024,68745462,17512,419473,3134.14,13377500,430163,0.00747161,1.02548,1.0252,0.927736
202475603,68745462,15872,824540,10238.3,39796300,1401260,0.012417,1.69944,1.69866,0.235571
202472644,68745462,652,69938,242.011,3523120,32712.7,0.00346037,0.467739,0.467739,0.564437
202481622,68745462,17433,1010850,19102,48878300,2652670,0.018897,2.62421,2.62292,0.462139
202477811,68745462,16418,769318,5435.83,41406200,727215,0.00706578,0.945272,0.945272,0.306222
202470597,68745462,55,489566,3415.66,26445000,463079,0.00697692,0.945898,0.945898,0.345952
202470603,68745462,59,979132,5860.62,45742100,780794,0.00598553,0.797435,0.797435,0.464499
202479556,68745462,16875,256088,1110.74,9942870,151049,0.00433732,0.589834,0.583328,0.265398
202477331,68745462,16317,1084040,5079.5,52406700,671917,0.00468571,0.619827,0.619827,0.687463
202474637,68745462,15618,139876,872.382,7159400,113883,0.00623683,0.814174,0.814174,0.299041
202480565,68745462,17132,664411,9135.21,33007300,1228900,0.0137493,1.84961,1.84961,0.5785
202480984,68745462,17268,943585,11806.7,39259100,1607150,0.0125126,1.70323,1.70314,0.331557
202471826,68745462,430,3166890,38397.4,148602000,5394770,0.0121247,1.70349,1.69978,0.350018
202479131,68745462,16754,2841400,9815.17,119562000,1313430,0.00345435,0.462249,0.465677,0.390901
202471388,68745462,308,714399,10408.7,34417000,1396030,0.0145699,1.95413,1.82124,0.54736
202482243,68745462,111220682,226704,3416.66,9513230,526346,0.015071,2.32173,2.14409,0.480314
202477091,68745462,16265,594473,3492.08,30458000,476342,0.00587424,0.801284,0.801284,0.603979
202472657,68745462,657,780552,2305.73,33137000,308159,0.00295397,0.394797,0.391677,0.397068
202479506,68745462,16864,2259260,8974.64,98807900,1191070,0.00397238,0.527193,0.527293,0.481099
202476175,68745462,16030,28090100,365402,1124510000,48999900,0.0130082,1.74439,1.68308,0.5249
202477830,68745462,16422,1049070,4117.09,51247100,531299,0.00392452,0.506447,0.506447,0.324255
202479840,68745462,16928,2461030,14172.1,110521000,2072350,0.00575862,0.842067,0.82963,0.532066
202472241,68745462,512,128774000,1586980,7039330000,245161000,0.0123237,1.9038,1.88229,0.577457
202482222,68745462,111220636,279752,1873.72,13452100,243866,0.00669781,0.871723,0.871723,0.272338
202474830,68745462,15686,3510910,39986.1,139344000,6022480,0.0113891,1.71536,1.69529,0.704071
202477392,68745462,16333,1949170,10659.1,84380800,1527850,0.00546852,0.783846,0.733427,0.822992
202478924,68745462,16690,3860030,31096.2,171855000,4141260,0.00805593,1.07286,1.06187,0.375811
202471621,68745462,378,419590,2292.02,19046900,300949,0.00546253,0.717246,0.717256,0.229686
202482311,68745462,111220746,179078,2858.52,6810970,429216,0.0159625,2.39681,2.37346,0.288698
202478085,68745462,16493,615242,3074.76,28686800,400364,0.00499764,0.650742,0.645384,0.403105
202474426,68745462,182305693,209682,715.091,6226650,99165.6,0.00341036,0.472934,0.472763,0.578757
202474680,68745462,15631,209814,761.474,10570200,99993.9,0.00362928,0.476584,0.476584,0.529862
202475807,68745462,15947,1420610,46117.9,82227200,6474780,0.0324635,4.55775,4.39473,0.317995
202470895,68745462,188,314275,6687.18,16105900,904924,0.0212781,2.8794,2.87947,0.197318
202477644,68745462,16383,1993230,17106.5,95016100,2617070,0.00858226,1.31298,1.31298,0.663807
202473039,68745462,774,524205,10339.9,24130700,1414510,0.0197249,2.69839,2.69873,0.262951
202475873,68745462,15967,209814,5109.52,11309400,702805,0.0243526,3.34966,3.34966,0.202575
202476863,68745462,16194,689985,5433.02,33002800,732950,0.00787412,1.06227,1.05738,0.197124
202475675,68745462,15903,338654000,5681470,16370800000,803109000,0.0167766,2.37147,2.30463,0.662802
202470559,68745462,42,314721,1244.02,15890700,164393,0.00395278,0.522345,0.522345,0.372026
202481269,68745462,17347,629245,9211.93,29935000,1349060,0.0146397,2.14394,2.14371,0.256039
202479009,68745462,16714,86904.6,225.281,2995940,30930.2,0.00259228,0.35591,0.364099,0.316707
202473630,68745462,989,1328820,12200.2,72135100,1804280,0.00918125,1.3578,1.3578,0.349864
202475496,68745462,15818,74848700,1092340,3584230000,151563000,0.014594,2.02493,1.9587,0.668001
202477760,68745462,16407,419628,1331.26,19088200,173595,0.00317249,0.413689,0.413689,0.355858
202482083,68745462,17546,34957.1,246.48,1761210,33495.2,0.00705093,0.95818,0,0
202472872,68745462,701,7995600,70896.4,409753000,9793500,0.00886693,1.22486,1.22405,0.487732
202475754,68745462,15934,524535,10418,25295600,1391870,0.0198614,2.65353,2.65353,0.259129
202482148,68745462,17591,174775,575.976,4057230,84457.2,0.00329553,0.483234,0.483068,0.856841
202478456,68745462,16584,314721,1431.95,14329600,200670,0.00454991,0.637613,0.637613,0.570295
202473514,68745462,950,414527,800.702,19842200,104151,0.0019316,0.251253,0.251989,0.216002
202476978,68745462,16230,244783,936.894,11661600,120846,0.00382745,0.493684,0.493684,0.401487
202478603,68745462,16617,1153980,2810.16,51262300,369013,0.0024352,0.319775,0.319775,0.42815
202482341,68745462,111220828,34969,359.552,1751670,48840.8,0.010282,1.39669,0,0
202478598,68745462,16616,1153980,2810.16,51262300,369013,0.0024352,0.319775,0.319775,0.42815
202482053,68745462,17528,489498,6312.81,22843900,877715,0.0128965,1.79309,1.79298,0.327876
202474433,68745462,182305701,521977,2642.11,25213900,350767,0.00506173,0.671996,0.670804,0.915911
202478650,68745462,16635,244783,735.007,10743300,94853.8,0.00300269,0.387502,0.387502,0.359341
202471379,68745462,305,367795,4226.39,17251400,557285,0.0114912,1.5152,1.48224,0.186256
202480130,68745462,17010,104907,748.916,5233550,99925.9,0.00713886,0.952519,0.952519,0.150462
202482248,68745462,111220690,174814,1916.33,8904020,252060,0.0109621,1.44187,1.44192,0.188084
202475512,68745462,15829,3026440,24135.5,142288000,3246380,0.0079749,1.07267,1.06753,0.515174
202470765,68745462,139,174845,2609.7,7575810,369633,0.0149258,2.11406,2.11406,0.57985
202480739,68745462,17205,69937.6,2077.11,4087460,305261,0.0296995,4.36477,4.36477,0.00550922
202477440,68745462,16345,1856690,10264.8,87125000,1384380,0.00552857,0.745617,0.805875,0.616366
202476999,68745462,16240,209814,1155.37,10080600,155994,0.00550663,0.743488,0.743488,0.609582
202478395,68745462,16566,69938,119.179,2775450,15756.3,0.00170406,0.22529,0.22529,0.207626
202481757,68745462,17469,623739,5572.83,25669400,745113,0.00893456,1.19459,1.18557,0.605166
202479250,68745462,16810,73491700,799087,3936630000,120818000,0.0108732,1.64396,1.63973,0.635844
202479102,68745462,16740,488756,3975.37,24267900,529172,0.00813364,1.08269,1.08188,0.38913
202480601,68745462,17148,1713480,17964,84043700,2365040,0.0104839,1.38025,1.38025,0.515068
202479620,68745462,16894,1223920,3759.59,56114800,479470,0.00307177,0.391751,0.391751,0.26994
202482379,68745462,111220898,34957.1,246.48,1761210,33495.2,0.00705093,0.95818,0,0
202477636,68745462,16379,139876,2183.29,6254760,333053,0.0156088,2.38106,2.38106,0.173576
202480526,68745462,17117,34703.1,490.527,1627190,64638.5,0.014135,1.86261,0,0
202471216,68745462,244,17619000,493403,1083310000,72952400,0.0280041,4.14055,4.13105,0.363337
202482106,68745462,17562,3235270,15693.1,81758900,2215130,0.00485063,0.684683,0.681495,1.30168
202480606,68745462,17150,1049070,13134.2,52852400,1731020,0.0125199,1.65005,1.65005,0.427266
202472278,68745462,525,804287,10629.3,44786000,1585080,0.0132158,1.97079,1.97079,0.467983
202472513,68745462,604,594473,1592.49,27636200,215867,0.00267883,0.363123,0.363123,0.35721
202473147,68745462,811,5645250,34061.7,261407000,4567900,0.0060337,0.809158,0.808173,0.429944
202482250,68745462,111220692,769280,6986.7,35554100,947996,0.00908212,1.23232,1.19875,0.33362
202473462,68745462,929,139098,849.461,6683330,112944,0.0061069,0.811972,0.812469,0.220835
202478042,68745462,16482,582391,2624.73,25886700,350214,0.00450682,0.601339,0.604824,0.254435
202476937,68745462,16224,174845,820.959,8320680,112446,0.00469535,0.643121,0.643121,0.812154
202473907,68745462,1064,6430570,61342,335514000,9078600,0.00953912,1.41179,1.41804,0.546616
202477016,68745462,16245,451663,5742.52,23739700,809699,0.0127142,1.79271,1.78899,0.294033
202474529,68745462,15590,1678500,13502.5,90795900,1888190,0.00804439,1.12493,1.12493,0.549084
202475815,68745462,15949,2603800,35126.6,97261900,5153510,0.0134905,1.97923,1.98256,0.657657
202476533,68745462,16091,34969,560.45,1661970,72899.9,0.0160271,2.0847,0,0
202471058,68745462,195,349690,8525.92,18137600,1133900,0.0243814,3.2426,3.2426,0.0770327
202477821,68745462,16420,489566,5387.33,25327800,742846,0.0110043,1.51736,1.51736,0.536269
202478033,68745462,16479,664411,2603.64,30126000,338075,0.00391872,0.508834,0.508834,0.321068
202471084,68745462,203,104907,2285.68,6246330,309922,0.0217877,2.95425,2.95425,0.238861
202474533,68745462,15591,244768,3017.56,13315500,450193,0.0123283,1.83927,1.83925,0.459757
202480294,68745462,17078,69938,1671.9,4101510,244593,0.0239055,3.49728,3.49728,0.168103
202472902,68745462,715,209495,811.72,6556920,117581,0.00387465,0.561257,0.56126,0.523591
202479374,68745462,16821,1503330,10832.8,74734900,1557520,0.00720586,1.03604,1.03596,0.354713
202470636,68745462,74,244783,4210.57,12329600,552028,0.0172012,2.25517,2.25517,0.135179
202476112,68745462,16015,1693150,15337.1,73707500,2042450,0.00905834,1.20631,1.10392,0.767524
202477012,68745462,16244,451663,5742.52,23739700,809699,0.0127142,1.79271,1.78899,0.294033
202479067,68745462,16732,3738890,13273.4,171351000,1715020,0.00355009,0.458697,0.458646,0.44642
202481033,68745462,17283,804257,7548.41,37424100,1031560,0.00938557,1.28263,1.28265,0.714156
202474117,68745462,10683,3895220,37312.3,176698000,5774750,0.009579,1.48252,1.51744,0.638203
202478641,68745462,16631,3627280,12350,161203000,1592740,0.00340475,0.439099,0.439311,0.533935
202475071,68745462,15723,1293850,29560,64417700,4637080,0.0228465,3.58393,3.58393,0.300785
202477754,68745462,16405,279752,1225.03,13350500,161861,0.00437899,0.578588,0.578588,0.373499
202471152,68745462,226,3041730,22299,157188000,3068460,0.00733101,1.00879,1.00894,0.622599
202475500,68745462,15819,9469190,86789.4,421531000,12308800,0.00916545,1.29987,1.22788,0.900502
202478502,68745462,16593,1240890,4203.04,55171800,598093,0.00338711,0.481986,0.48053,0.690223
202471880,68745462,453,45197300,215631,1913690000,28568500,0.00477089,0.632085,0.60909,0.872902
202472322,68745462,534,452712,3562.85,21524000,473740,0.00787001,1.04645,1.04591,0.325534
202477082,68745462,16263,34969,226.957,1835790,30880.2,0.00649024,0.883074,0,0
202475043,68745462,15716,69938,907.117,3182000,142551,0.0129703,2.03825,2.03825,0.176886
202479378,68745462,16822,1048950,7767.93,52531600,1125160,0.00740544,1.07265,1.0726,0.377527
202470523,68745462,22,4552660,55833.2,193067000,7537640,0.0122639,1.65566,1.54832,0.627105
202480176,68745462,17028,557534,6572.56,25810900,1006190,0.0117886,1.80472,1.74535,0.647378
202481142,68745462,17315,1466710,34914.6,74563600,4799250,0.0238047,3.27211,3.2699,0.441337
202470699,68745462,112,55890.1,865.85,2122930,132562,0.015492,2.37184,2.28205,0.536264
202478411,68745462,16569,523284,957.413,23363700,126227,0.00182962,0.241221,0.241232,0.296121
202476780,68745462,16158,244783,2548.75,12547300,341339,0.0104123,1.39445,1.39445,0.0930852
202479162,68745462,16767,366937,1035.97,15964700,138980,0.00282329,0.378758,0.371644,0.351323
202481368,68745462,17375,1742270,31982.9,83996800,4358280,0.018357,2.50149,2.49851,0.552185
202482257,68745462,111220702,484164,5647.8,24256300,746037,0.0116651,1.54088,1.54477,0.224513
202477874,68745462,16435,1395160,17067.6,69425300,2609890,0.0122334,1.87067,1.84721,0.523236
202481565,68745462,17411,558515,12394,26935700,1815020,0.022191,3.24972,3.24705,0.319516
202475838,68745462,15957,2754090,77973.1,158301000,11368500,0.0283117,4.12785,4.12752,0.231976
202477840,68745462,16424,2063170,9174.65,99855200,1175000,0.00444687,0.569511,0.569511,0.420765
202476050,68745462,15994,1220570,26943.8,61008900,3617300,0.0220747,2.9636,2.96233,0.241254
202478385,68745462,16564,761379,3291.5,34508600,479137,0.00432308,0.629302,0.633536,0.741628
202479809,68745462,16915,60264300,577613,2937130000,87025600,0.00958467,1.44407,1.44483,0.661958
202478765,68745462,16652,454597,1438.39,18998700,193573,0.0031641,0.425813,0.425813,0.432315
202481098,68745462,17303,349690,2417.63,17915400,312620,0.00691364,0.893991,0.893991,0.249133
202481781,68745462,17478,5175760,61829.8,236752000,8343610,0.011946,1.61205,1.55242,0.617041
202477686,68745462,16392,209814,619.233,9094820,80417.4,0.00295134,0.383279,0.383279,0.122112
202480252,68745462,17066,2203050,20349.2,106771000,2698590,0.00923684,1.22494,1.22494,0.534702
202470747,68745462,130,1328820,13640.7,68737500,1823130,0.0102653,1.37199,1.37199,0.327372
202472972,68745462,754,9827910,264212,547852000,40894900,0.0268839,4.1611,4.07494,0.39965
202482085,68745462,17547,1012340,10568.3,42920500,1436250,0.0104394,1.41874,1.28827,0.700595
202482111,68745462,17565,453583,1672.71,10388100,229970,0.00368777,0.507007,0.506137,1.36891
202475118,68745462,15739,490421000,7804140,23682500000,1099380000,0.0159131,2.24171,2.18612,0.658472
202470856,68745462,178,777447,6170.54,32031800,953451,0.00793693,1.22639,1.18285,0.507194
202473043,68745462,777,559504,13909.7,35581000,2037580,0.0248608,3.64176,3.64176,0.286607
202474122,68745462,10684,1981090,33393.7,114771000,5444610,0.0168563,2.74829,2.7561,0.666835
202477244,68745462,16285,909194,6863.96,46329200,1000660,0.0075495,1.1006,1.1006,0.677829
202482006,68745462,17506,1430820,13081.7,46729500,1794970,0.00914278,1.2545,1.25234,0.87905
202475115,68745462,15738,504694000,7943420,24388700000,1119390000,0.0157391,2.21795,2.16401,0.662999
202471828,68745462,431,453298,7411.28,21326100,1193150,0.0163497,2.63215,2.57455,0.465243
202479175,68745462,16771,1131000,4129.72,49285400,540110,0.00365139,0.477551,0.473516,0.308583
202472407,68745462,571,6364360,31094.7,314531000,4162250,0.00488576,0.653994,0.653994,0.568143
202472489,68745462,593,1598840,7473.02,36990000,990479,0.00467404,0.6195,0.604981,0.459641
202473454,68745462,927,174845,3786.79,10009600,510011,0.021658,2.91693,2.91693,0.340008
202482313,68745462,111220752,349690,2546.63,17460300,331284,0.00728255,0.947366,0.947366,0.244226
202479863,68745462,16931,59152.8,283.747,2469120,40811,0.00479686,0.689925,0.689448,0.26907
202470674,68745462,100,1363790,16511.7,73741700,2348710,0.0121072,1.72219,1.72219,0.601893
202473703,68745462,1031,669870,933.926,21265900,123812,0.00139419,0.184829,0.164322,1.28456
202470840,68745462,173,730763,17568.6,40578300,2778600,0.0240414,3.80232,3.80075,0.292328
202471345,68745462,295,2967360,84011.2,157663000,11526500,0.0283117,3.88443,3.88336,0.319621
202481988,68745462,17499,34968.7,194.92,902683,27785.4,0.00557412,0.794579,0,0
202479495,68745462,16861,854373,4018.67,36423100,569639,0.00470365,0.666733,0.677703,0.327201
202473425,68745462,910,489566,14639.8,29389900,1969420,0.0299036,4.02278,4.02278,0.0869473
202474820,68745462,15682,103730,1782.95,4792390,274502,0.0171884,2.64631,2.64227,0.20981
202473578,68745462,970,734349,6277.54,38130100,856249,0.00854844,1.166,1.166,0.212641
202482253,68745462,111220698,446520,3669.07,21030800,502822,0.00821703,1.12609,1.10119,0.284654
202477943,68745462,16460,624892,4180.44,30608400,548003,0.00668986,0.876956,0.873433,0.650947
202480197,68745462,17039,996041,3899.16,41965100,516906,0.00391466,0.518961,0.499381,0.381072
202471848,68745462,441,218605,1693.3,8470110,229115,0.00774594,1.04808,1.02918,0.276593
202475201,68745462,15771,2552740,17089.9,126188000,2286690,0.00669475,0.895779,0.895779,0.486811
202471783,68745462,402,1398500,22363.9,70927700,2982950,0.0159914,2.13297,2.13285,0.219375
202478783,68745462,16656,209814,517.937,8842970,67787.7,0.00246855,0.323085,0.323085,0.161497
202479873,68745462,16933,816943,6456.98,37415900,959235,0.00790383,1.17418,1.13764,0.448678
202478903,68745462,16682,839256,3577.25,38458500,460341,0.00426241,0.548511,0.548511,0.362315
202474381,68745462,10722,12629600,168423,665818000,26041200,0.0133355,2.06191,2.03547,0.518576
202479395,68745462,16825,209693,1323.77,10488300,195469,0.00631289,0.932165,0.93199,0.495473
202480618,68745462,17154,1328820,31231,76400200,4375250,0.0235027,3.29258,3.29258,0.301289
202470639,68745462,77,69678.2,912.9,3568000,119192,0.0131017,1.7106,1.71003,0.126714
202471716,68745462,381,3231620,58470.3,158544000,8954040,0.0180932,2.77076,2.71594,0.555844
202471261,68745462,260,256078,3531.82,10141100,531031,0.013792,2.07371,2.0334,0.353787
202481227,68745462,17338,2831880,31075.3,135733000,4325060,0.0109734,1.52727,1.52711,0.436654
202477930,68745462,16456,279752,764.803,11679400,100891,0.00273386,0.360645,0.360645,0.559678
202481169,68745462,17326,449590,3551.72,13096900,580512,0.00789991,1.2912,1.28589,0.62332
202473414,68745462,906,697284,14528.7,37220800,1966730,0.0208361,2.82056,2.82136,0.171459
202475522,68745462,15833,385485,7323.23,18281200,1091460,0.0189974,2.83139,2.78517,0.37051
202476733,68745462,16139,539136,7672.08,23695100,1171590,0.0142303,2.1731,2.16285,0.358193
202471774,68745462,398,1952950,38713.4,95497600,5610660,0.019823,2.87291,2.8697,0.333016
202472501,68745462,599,1748450,9151.04,85065600,1220870,0.0052338,0.698257,0.698257,0.539199
202475629,68745462,15880,338604,3045.1,14910700,440033,0.00899309,1.29955,1.27817,0.673599
202475723,68745462,15922,7994750,234261,482126000,33386000,0.0293019,4.17599,4.17589,0.265215
202475226,68745462,15779,314721,2150.89,14814200,304689,0.00683427,0.968124,0.968124,0.653207
