id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256356530,68563092,16383,1993230,84413.5,103895000,12378600,0.04235,6.21031,6.21031,0.163896
256351859,68563092,1006,719510,8714.69,19535600,1122750,0.012112,1.56044,1.61357,0.597919
256361306,68563092,17452,69938,3994.45,2801340,557785,0.0571142,7.97542,7.97542,0.0555801
256350588,68563092,647,3381590,181513,132305000,24166800,0.0536767,7.14657,7.19381,0.631766
256359193,68563092,17026,471369,20073.5,21031300,2696590,0.0425856,5.72077,5.76767,0.224276
256354085,68563092,15709,104907,3607.97,4657980,459932,0.0343921,4.38419,4.38419,0.0998509
256360529,68563092,17272,834224,34810.7,36035400,5115570,0.0417282,6.13212,6.10787,0.295911
256350674,68563092,687,5852120,277184,269808000,38355900,0.0473647,6.55419,6.56265,0.446582
256354486,68563092,15771,2552740,101498,122330000,13484700,0.0397603,5.28243,5.28243,0.251814
256355804,68563092,16192,1061530,63071.8,46989400,8348700,0.0594162,7.8648,7.73845,0.311309
256358051,68563092,16787,69938,2878.07,3271410,387362,0.0411518,5.53865,5.53865,0.00508694
256349669,68563092,415,4141630,224499,182044000,34676400,0.0542055,8.37265,8.44962,0.269771
256360576,68563092,17291,34969,1242.21,1257180,170072,0.0355232,4.86352,0,0
256355800,68563092,16191,3386070,225286,154061000,29693400,0.0665331,8.76929,8.74976,0.256144
256361317,68563092,17454,34969,2090.72,1380640,289853,0.0597879,8.28886,0,0
256355455,68563092,16064,1825280,66852,58757800,9302690,0.0366255,5.09657,5.12614,0.566806
256348788,68563092,226,3032520,136982,148623000,18585200,0.0451711,6.12863,6.12214,0.414488
256355258,68563092,15957,2754690,170270,168720000,23924000,0.0618111,8.68482,8.68107,0.139054
256350338,68563092,577,951829,65515.7,45449300,8471620,0.0688314,8.90036,8.7785,0.192338
256352487,68563092,1111,2407680,169000,120799000,21455600,0.0701918,8.9113,8.87418,0.134101
256351230,68563092,800,546142,63536.2,28317000,8527940,0.116336,15.6149,15.6636,0.0538674
256355162,68563092,15915,8780880,276722,373321000,40550400,0.0315142,4.61804,4.64584,0.585085
256349438,68563092,370,44193800,1887220,1769440000,267401000,0.0427033,6.05064,6.00329,0.417297
256358494,68563092,16887,1923300,76684.4,86241900,10509200,0.0398713,5.46418,5.46418,0.165572
256361578,68563092,17525,3283000,93686.5,94828800,12736300,0.0285369,3.87947,3.82374,0.551999
256350735,68563092,723,4163960,383590,234933000,52502000,0.0921215,12.6087,12.6342,0.17386
256359411,68563092,17093,11038500,510726,515718000,72402200,0.0462676,6.55904,6.52069,0.350699
256353207,68563092,15582,34899.9,1116.74,1539710,144826,0.0319984,4.14975,0,0
256354698,68563092,15817,1040670,41155.5,45983000,5925990,0.0395473,5.69442,5.67453,0.38209
256355211,68563092,15938,1735280,120140,85688300,16748400,0.0692338,9.65169,9.62923,0.231828
256358078,68563092,16794,69938,2965.37,2681000,390452,0.0423999,5.58283,5.58283,0.087242
256354967,68563092,15893,2572730,153365,114071000,19404700,0.0596119,7.54246,7.55142,0.260198
256355150,68563092,15911,12755400,458029,580605000,65731100,0.0359087,5.15321,5.15706,0.486987
256349803,68563092,465,2992680,115195,130002000,16149500,0.0384923,5.39633,5.36573,0.356749
256362732,68563092,124372424,34969,1508.84,1768130,220773,0.043148,6.31339,0,0
256350541,68563092,628,314721,18407.2,15313200,2806700,0.0584873,8.91805,8.91805,0.294388
256356289,68563092,16322,7068730,290375,306675000,38284000,0.0410788,5.41597,5.40245,0.306126
256356631,68563092,16436,1428350,85723.2,59903800,11999500,0.0600156,8.40099,8.34983,0.277147
256347512,68563092,7,2586040,106656,127828000,14730100,0.0412429,5.69603,5.69533,0.204951
256355718,68563092,16154,1119010,89557.6,61805200,12914300,0.080033,11.5408,11.5408,0.222785
256356972,68563092,16564,769318,42521.6,38859700,6133040,0.0552718,7.97205,7.97205,0.315086
256361450,68563092,17489,454570,22327,20581900,3235130,0.0491169,7.11691,7.1168,0.209142
256355732,68563092,16159,384659,35753.9,22860400,5156930,0.0929495,13.4065,13.4065,0.0945627
256360805,68563092,17358,102587,4042.74,4268570,613854,0.0394077,5.98371,5.96072,0.3581
256347762,68563092,59,979132,43196.7,42832000,5595960,0.0441173,5.71522,5.71522,0.178128
256350319,68563092,566,132875,12572.4,6155840,1674850,0.0946183,12.6047,12.6047,0.0843902
256349525,68563092,393,19391.9,1638.29,936600,214433,0.0844829,11.0579,0,0
256352138,68563092,1080,37507800,2113520,1687200000,325690000,0.0563488,8.68326,8.74205,0.350612
256349688,68563092,423,1359010,66268.9,58873700,10056900,0.0487626,7.40019,7.49089,0.268039
256359068,68563092,16991,2517770,112709,118944000,15649300,0.0447655,6.21555,6.21555,0.147475
256351114,68563092,785,482197,33919.7,26411700,4847860,0.070344,10.0537,10.0392,0.366299
256356770,68563092,16489,4335450,186931,199050000,25312300,0.043117,5.83845,5.83856,0.258656
256354601,68563092,15791,209814,7986.66,10653700,1070940,0.0380654,5.10422,5.10422,0.0949163
256361497,68563092,17504,34969,1828.72,1469920,258397,0.0522954,7.38933,0,0
256355476,68563092,16072,19198000,1660240,1065680000,234278000,0.08648,12.2033,12.2033,0.298925
256358658,68563092,16919,49512400,1351850,2232350000,192036000,0.0273034,3.87856,3.85006,0.412239
256362099,68563092,111220654,380051,15971.6,16834900,2130820,0.042025,5.60667,5.65496,0.155047
256359854,68563092,17176,664411,30052.1,32243600,4277350,0.0452313,6.43781,6.43781,0.173468
256356794,68563092,16501,174845,3896.77,6131580,489567,0.022287,2.80001,2.80001,0.154654
256357378,68563092,16674,1993230,89913.2,96274800,12494600,0.0451092,6.26853,6.26853,0.184707
256362505,68563092,111220810,68730.9,3158.73,3047710,484732,0.0459578,7.05261,7.03419,0.210786
256352326,68563092,1091,20970400,462680,904666000,64995800,0.0220635,3.09941,3.10467,0.223802
256352775,68563092,10694,932775,58825.2,41699600,7805060,0.0630647,8.36757,8.43893,0.170784
256359320,68563092,17064,699218,26900.2,33834500,3720790,0.0384718,5.32136,5.32113,0.168657
256358472,68563092,16881,384659,16724.2,15026400,2205790,0.043478,5.73439,5.73439,0.277192
256362696,68563092,111220930,33213.3,553.997,994376,73966.9,0.01668,2.22703,0,0
256357046,68563092,16584,314721,14113.7,15243800,2040800,0.044845,6.48447,6.48447,0.27173
256358774,68563092,16949,15978400,399802,724413000,57118700,0.0250214,3.57474,3.56982,0.354724
256354384,68563092,15760,279752,10631.3,14310900,1438280,0.0380025,5.14126,5.14126,0.163001
256357449,68563092,16695,979132,38953.5,46808500,5255280,0.0397837,5.36729,5.36729,0.217434
256350688,68563092,694,377403,39588.3,18651600,5461900,0.104897,14.4723,14.5952,0.132008
256360569,68563092,17289,33263.2,150.932,937024,23452.7,0.00453752,0.705064,0,0
256351926,68563092,1022,3515400,169007,148324000,21603000,0.0480763,6.14525,6.18527,0.183834
256349787,68563092,455,139876,6217.72,6734190,840120,0.0444517,6.00617,6.00617,0.504324
256351376,68563092,839,454597,18504,16910300,2524710,0.0407041,5.55374,5.55374,0.174802
256355381,68563092,16011,3931980,197341,146534000,26420200,0.0501887,6.71932,6.74415,0.530253
256362692,68563092,111220906,69938,3255.03,2454950,445122,0.0465416,6.36453,6.36453,0.312731
256351501,68563092,895,259935,22694.1,12758700,2984740,0.0873069,11.4827,11.3943,0.126398
256357173,68563092,16619,559138,27339.6,27355000,3596850,0.0488959,6.43284,6.43299,0.0999173
256354954,68563092,15882,146778,9882.3,6186260,1279360,0.0673282,8.71631,8.73072,0.0690769
256347516,68563092,9,1899220,152107,93672600,19442700,0.0800889,10.2372,10.2069,0.105255
256347525,68563092,15,419628,17423.8,19115400,2314470,0.0415219,5.51552,5.51552,0.210846
256350070,68563092,525,664411,26962.2,28545300,3624180,0.0405806,5.45472,5.45472,0.247787
256362645,68563092,111220872,209814,7659.32,7741950,1036780,0.0365053,4.9414,4.9414,0.225961
256356498,68563092,16365,769318,39584.4,37668900,5514680,0.0514539,7.16828,7.16828,0.135037
256358732,68563092,16935,516520,23546.3,25688900,3340630,0.0455864,6.46758,6.46582,0.0843879
256348310,68563092,126,973280,29097.4,37786900,3855580,0.0298962,3.96143,3.95812,0.399919
256348480,68563092,175,802608,43202.7,44300000,6146900,0.0538278,7.65865,7.65593,0.227767
256351948,68563092,1030,527314,3530.32,11219800,458689,0.00669491,0.869859,0.86471,0.530004
256359013,68563092,16975,1084040,49440.4,52558400,6909170,0.0456076,6.37354,6.37354,0.235586
256350784,68563092,754,9910540,372599,426062000,51903000,0.0375962,5.23715,5.17153,0.412933
256355186,68563092,15926,384648,24074.9,23601100,3452110,0.0625894,8.97471,8.97471,0.103618
256351575,68563092,938,2071960,63785.4,71116800,9055390,0.0307851,4.37045,4.36659,0.485831
256357686,68563092,16757,34969,885.859,1355830,116422,0.0253327,3.32929,0,0
256351327,68563092,828,6467470,244511,275200000,32473100,0.0378063,5.02098,5.02117,0.334119
256358424,68563092,16872,104418,5920.33,4626690,839820,0.0566984,8.04287,8.04283,0.0286291
256357668,68563092,16750,34969,900.834,1318040,115461,0.0257609,3.30182,0,0
256349637,68563092,406,943597,44421.5,44037400,5872490,0.0470768,6.22351,6.22394,0.189161
256357591,68563092,16714,104691,4837.68,4782700,636018,0.046209,6.07517,6.07399,0.100977
256349392,68563092,358,104907,6906.09,5170470,981557,0.0658306,9.35645,9.35645,0.0668638
256357049,68563092,16585,104907,3517.71,4918790,478083,0.0335317,4.55721,4.55721,0.190277
256358685,68563092,16927,2913710,111879,141908000,15897500,0.0383974,5.4561,5.44632,0.191296
256351298,68563092,821,2791520,141867,118231000,18193800,0.0508207,6.51754,6.58717,0.30288
256360693,68563092,17325,244783,9860.89,9871820,1392360,0.0402842,5.68815,5.68815,0.128679
256349428,68563092,366,839256,34567.4,38532100,4655860,0.0411881,5.54761,5.54761,0.367124
256355431,68563092,16037,4274300,176569,160100000,23143600,0.0413093,5.41458,5.43403,0.484878
256357595,68563092,16716,1643170,66036,71527300,8910040,0.0401883,5.42248,5.42281,0.263135
256360451,68563092,17258,1340210,50804.1,60588200,7341330,0.0379074,5.47773,5.43223,0.316184
256361959,68563092,17593,136777,1177.36,3313600,162373,0.00860786,1.18714,1.17851,0.672536
256355619,68563092,16115,12649000,739795,587619000,116217000,0.0584867,9.1879,9.13125,0.342133
256360844,68563092,17370,384658,25057.4,20742000,3636150,0.065142,9.45293,9.45293,0.0727492
256351094,68563092,777,559467,26547.3,26291600,3528360,0.0474511,6.30664,6.30667,0.21503
256359911,68563092,17191,909185,39426.5,43480200,5639620,0.0433647,6.20294,6.20294,0.13378
256360534,68563092,17274,100145,1648.62,3317390,237320,0.0164624,2.36976,2.34918,0.478115
256348512,68563092,183,1572980,90756.6,87939100,12794300,0.0576974,8.1338,8.13361,0.226966
256356816,68563092,16529,34969,3352.83,2031190,533825,0.09588,15.2657,0,0
256356791,68563092,16499,489566,27383.9,24317300,3826950,0.0559351,7.81703,7.81703,0.144132
256362355,68563092,111220682,235003,9924.01,10349300,1418050,0.0422293,6.03417,6.12566,0.24937
256348899,68563092,241,1005360,44105.5,39894800,5668930,0.0438702,5.6387,5.76233,0.40496
256359593,68563092,17140,524535,23182.1,24095000,3390670,0.0441956,6.46415,6.46415,0.220844
256350671,68563092,685,2447830,106830,113682000,14447800,0.0436428,5.90231,5.90231,0.389589
256352864,68563092,10710,3007330,68606.3,128021000,9505270,0.022813,3.16069,3.16069,0.327365
256360482,68563092,17264,104730,4599.88,5278480,658293,0.0439213,6.28563,6.28475,0.109038
256356235,68563092,16297,594473,22191.4,24516100,2946300,0.0373295,4.95615,4.95615,0.21213
256362454,68563092,111220758,34969,1677.85,1582490,233323,0.0479809,6.67228,0,0
256359113,68563092,16999,69938,1578.74,2399110,202418,0.0225734,2.89424,2.89424,0.0652724
256357382,68563092,16675,1993230,89913.2,96274800,12494600,0.0451092,6.26853,6.26853,0.184707
256351572,68563092,936,8742250,181153,346284000,25662400,0.0207216,2.93544,2.93544,0.238533
256351463,68563092,880,419628,10464.1,14921200,1376030,0.0249366,3.27916,3.27916,0.30159
256355494,68563092,16082,10071100,950213,581047000,135388000,0.0943507,13.4432,13.4432,0.262398
256351967,68563092,1039,69938,1639.77,2138190,220308,0.023446,3.15004,3.15004,0.210001
256358691,68563092,16928,2773830,106024,135072000,15059300,0.038223,5.42905,5.41967,0.19483
256359246,68563092,17045,594473,31833,30835300,4662560,0.0535483,7.84318,7.84318,0.197255
256356690,68563092,16460,629442,35822.9,31986500,4774950,0.0569122,7.586,7.586,0.133836
256348861,68563092,236,3105900,138287,163655000,19624200,0.0445239,6.31838,6.29007,0.392446
256349935,68563092,475,2083490,96294.8,88790400,12507600,0.0462179,6.00321,5.94949,0.215002
256355337,68563092,15989,2267400,173371,93989900,22931500,0.0764624,10.1136,9.90096,0.48774
256348665,68563092,212,16722900,540846,732823000,78118700,0.0323416,4.67136,4.67428,0.502946
256358558,68563092,16905,34969,1219.55,1304090,158890,0.0348752,4.54374,0,0
256350370,68563092,590,2614110,146242,119695000,19576000,0.0559431,7.48858,7.50156,0.358157
256362514,68563092,111220816,314721,13577.5,13678100,1858110,0.0431415,5.904,5.904,0.133984
256349171,68563092,291,3389700,272171,161109000,36775900,0.0802935,10.8493,10.7927,0.199185
256359219,68563092,17038,2506250,110384,123284000,15455300,0.0440434,6.16671,6.15836,0.250144
256355302,68563092,15976,3077270,239931,175797000,34500900,0.0779687,11.2115,11.2115,0.257468
256357231,68563092,16640,174845,3999.88,6473060,520590,0.0228767,2.97744,2.97744,0.209797
256357426,68563092,16689,979132,44689,47906500,6033390,0.0456415,6.16198,6.16198,0.289993
256357620,68563092,16729,314721,12050.5,12133700,1580000,0.0382895,5.02032,5.02032,0.205986
256349544,68563092,395,3385940,127915,117436000,17874200,0.0377783,5.27894,5.27384,0.449265
256351459,68563092,879,10178100,470249,395074000,63696000,0.0462021,6.25814,6.26667,0.616504
256350547,68563092,630,1251850,123654,71713500,16812800,0.0987771,13.4303,13.4402,0.152258
256361322,68563092,17455,450262,18940.6,16453700,2654700,0.0420658,5.89589,5.88075,0.232522
256362254,68563092,111220664,1188950,58472.3,60456600,8458420,0.04918,7.11422,7.11422,0.173552
256348347,68563092,135,381442,15658.6,17557300,2348880,0.0410511,6.1579,6.13398,0.427718
256349356,68563092,342,6987340,347531,324231000,45966500,0.0497373,6.57854,6.56324,0.236061
256349177,68563092,292,174510,8501.65,7509740,1111850,0.0487173,6.37127,6.37326,0.365475
256359956,68563092,17202,34969,999.303,1082790,130277,0.0285768,3.72549,0,0
256355148,68563092,15910,2304280,104857,118007000,15097000,0.0455052,6.55172,6.50728,0.372855
256356709,68563092,16466,3701100,174430,172165000,23226500,0.0471292,6.27556,6.26482,0.205159
256355821,68563092,16196,441495,30076.7,20138900,3938530,0.0681245,8.92089,8.98179,0.213893
256353181,68563092,15578,489497,15699.1,21043500,2057020,0.0320719,4.20231,4.20231,0.351458
256360892,68563092,17387,708742,25992,24218900,3715000,0.0366734,5.24168,5.81667,0.365804
256347406,68563092,1,69904,2445.37,2650500,342766,0.0349819,4.90338,4.90227,0.661519
256354971,68563092,15895,2572730,153365,114071000,19404700,0.0596119,7.54246,7.55142,0.260198
256358042,68563092,16786,174472,8501.5,8028830,1163100,0.0487271,6.66641,6.66755,0.16231
256350285,68563092,551,424663,34177.1,19098500,4456000,0.0804804,10.493,10.4782,0.132567
256361085,68563092,17407,2302490,97810.9,83438400,13310900,0.0424806,5.7811,5.77662,0.190949
256350449,68563092,607,3250930,126540,137887000,17403500,0.0389242,5.35339,5.28632,0.395898
256356608,68563092,16422,1049070,52497.2,52247600,7088410,0.0500416,6.75685,6.75685,0.1516
256355503,68563092,16085,594473,45301,29956600,6151280,0.0762037,10.3474,10.3474,0.16916
256356035,68563092,16264,1084040,53906.6,52669500,7362140,0.0497275,6.79139,6.79139,0.338503
256355326,68563092,15985,4650640,301351,206564000,42354500,0.0647978,9.10724,9.16864,0.455216
256353381,68563092,15612,31427.6,655.612,1110190,92413.6,0.0208611,2.94053,0,0
256355238,68563092,15949,2482040,129743,98519600,17286000,0.0522725,6.96443,7.04951,0.514325
256361604,68563092,17533,279178,9080.54,8920090,1236500,0.032526,4.42906,4.42986,0.268894
256360339,68563092,17229,1535220,77127.9,75326300,10906800,0.0502389,7.10439,7.09755,0.249086
256349971,68563092,484,1363790,85962.1,70222400,12777300,0.0630317,9.36895,9.36895,0.323648
256348297,68563092,122,1700490,62207.6,77041300,8897080,0.0365821,5.23206,5.14085,0.379524
256357136,68563092,16609,139876,6212.91,6606250,852602,0.0444173,6.09541,6.09541,0.138408
256355170,68563092,15919,8007700,515800,432335000,75582800,0.064413,9.43877,9.43867,0.395402
256356107,68563092,16280,104907,3310.79,4240460,427711,0.0315593,4.07705,4.07705,0.226607
256355155,68563092,15913,10181300,348482,450243000,50179800,0.0342278,4.92864,4.92946,0.513021
256356643,68563092,16443,1049040,62226.9,53082900,8253330,0.0593178,7.86748,7.86749,0.0772582
256362070,68563092,111220572,196660,11302.6,8532340,1483590,0.0574731,7.54392,7.47607,0.170682
256348243,68563092,112,62663,2547.68,2532880,333078,0.0406569,5.31539,5.30561,0.038315
256355361,68563092,16001,148585000,9670950,6462020000,1295720000,0.065087,8.72039,8.68517,0.524786
256361388,68563092,17470,978734,39225.3,33684400,5180140,0.0400776,5.29269,5.29261,0.117078
256351578,68563092,939,104846,6329.52,5713790,954728,0.0603697,9.106,9.10583,0.0962426
256351492,68563092,891,209814,9416.69,10259600,1309850,0.0448811,6.24292,6.24292,0.186532
256360307,68563092,17220,28035500,1129630,1189360000,161791000,0.0402928,5.77092,5.71784,0.417646
256356102,68563092,16279,34969,974.448,1392380,124347,0.027866,3.55592,0,0
256354817,68563092,15833,417863,25753.7,19144500,3364180,0.0616319,8.05094,8.04788,0.155707
256353899,68563092,15681,443008,21943.4,21309500,3150610,0.0495326,7.11186,7.16268,0.187581
256356661,68563092,16451,769287,49725.5,40080100,7083950,0.0646384,9.20847,9.20845,0.200536
256355392,68563092,16015,1760150,158617,90413500,20792000,0.0901155,11.8126,11.7187,0.116581
256361071,68563092,17404,104907,4554.64,3686640,604306,0.043416,5.7604,5.7604,0.065646
256360440,68563092,17256,1500790,65372.7,69047400,9421700,0.0435589,6.27783,6.27624,0.189667
256361664,68563092,17552,244783,9606.95,8372670,1294760,0.0392468,5.28942,5.28942,0.223507
256361999,68563092,17615,34969,1446.93,1186060,198298,0.0413776,5.67069,0,0
256360873,68563092,17379,1628250,78742.3,74350200,11442800,0.04836,7.02763,6.99067,0.373992
256361908,68563092,17583,2084270,35970.7,50077300,4857690,0.0172582,2.33064,2.31806,0.79985
256356945,68563092,16555,34969,856.215,1463960,112983,0.024485,3.23095,0,0
256349255,68563092,311,259368,24809.7,11687200,3246770,0.0956545,12.518,12.4939,0.11273
256362720,68563092,112892283,69938,2730.18,3293210,380825,0.0390372,5.44518,5.44518,0.0169572
256351557,68563092,927,174845,13862,9061980,1809140,0.0792816,10.3471,10.3471,0.140781
256354566,68563092,15785,3282290,175220,168957000,23961700,0.0533833,7.30029,7.29914,0.19107
256354581,68563092,15788,244783,9029.61,12266100,1213520,0.0368882,4.95754,4.95754,0.118686
256361127,68563092,17414,66055.2,928.311,1871000,133002,0.0140536,2.0135,2.0079,0.438525
256351052,68563092,772,2517770,212856,134448000,29691500,0.0845414,11.7928,11.7928,0.267011
256357974,68563092,16771,1153770,52316.4,53164400,7090900,0.0453439,6.14585,6.14582,0.152987
256354046,68563092,15694,906148,46832.5,43002000,6439350,0.051683,7.10629,7.10204,0.372204
256348817,68563092,231,69938,2281.14,2929060,307457,0.0326165,4.39613,4.39613,0.335862
256355485,68563092,16079,734349,46336.2,38245000,6400400,0.0630983,8.71575,8.71575,0.195685
256356954,68563092,16559,1013840,51167.3,49027300,7299310,0.0504691,7.1997,7.19979,0.401039
256358738,68563092,16936,104907,4425.47,5221580,629946,0.0421847,6.0048,6.0048,0.0985408
256361311,68563092,17453,34969,1903.73,1420700,267932,0.0544405,7.66198,0,0
256360701,68563092,17327,390979,4911.27,11730100,739223,0.0125615,1.8907,1.82556,0.46461
256360852,68563092,17371,174845,8328.5,7556380,1126220,0.0476336,6.44127,6.44127,0.0762522
256349701,68563092,429,1655170,63465.6,70362900,8584000,0.0383438,5.18616,5.1709,0.347898
256357423,68563092,16688,5699000,271790,267221000,36635400,0.0476909,6.4284,6.42853,0.326252
256352828,68563092,10703,8775320,469483,405326000,72741900,0.0535004,8.28937,8.1878,0.391599
256359100,68563092,16997,594473,17319.6,22459300,2253910,0.0291343,3.79143,3.79143,0.205044
256362090,68563092,111220636,279752,13534.4,13101000,1924110,0.0483799,6.87793,6.87793,0.228687
256359155,68563092,17009,244783,6277.09,9524800,836521,0.0256435,3.4174,3.4174,0.173301
256348674,68563092,214,1223920,51137.3,54245400,7225410,0.0417817,5.90353,5.90353,0.300528
256360802,68563092,17356,102587,4042.74,4268570,613854,0.0394077,5.98371,5.96072,0.3581
256359435,68563092,17105,174845,9698.03,9207340,1413720,0.0554665,8.08557,8.08557,0.0777048
256362592,68563092,111220832,69905.1,3991.83,3768230,591658,0.0571035,8.46373,8.46362,0.0556324
256359968,68563092,17204,419627,17929,19241000,2600300,0.042726,6.19669,6.1967,0.226576
256361962,68563092,17594,479126,2688.62,7190470,379663,0.00561152,0.792408,0.782011,1.22663
256350700,68563092,701,7098710,333108,334445000,47646800,0.0469251,6.71204,6.71204,0.267294
256360838,68563092,17369,1327520,80401.9,67897500,11320500,0.0605655,8.52755,8.52358,0.193959
256355266,68563092,15960,1742620,107518,107872000,15084500,0.0616991,8.65619,8.65288,0.136097
256356248,68563092,16300,34969,1482.84,1576820,204790,0.0424045,5.85633,0,0
256356795,68563092,16509,18420000,836758,857514000,116044000,0.0454266,6.29989,6.29997,0.382002
256357091,68563092,16595,104907,1964.8,3703830,246510,0.018729,2.34979,2.34979,0.0729198
256361446,68563092,17488,1804370,84374.1,82896300,11652200,0.046761,6.45777,6.43622,0.324215
256353333,68563092,15604,1746040,102200,90265600,14005800,0.0585324,8.02147,8.02055,0.267943
256348382,68563092,139,33218.8,2025.56,1131640,279542,0.0609763,8.41519,0,0
256350341,68563092,578,1014100,36415.1,45685100,4836520,0.0359088,4.76927,4.76927,0.554525
256353444,68563092,15622,15594100,632471,678176000,87177900,0.0405584,5.59045,5.54308,0.513391
256354618,68563092,15795,1149240,65968.2,57847800,9242860,0.0574013,8.04255,8.03613,0.165317
256354090,68563092,15710,69907.5,1953.59,2509690,270583,0.0279453,3.87058,3.87007,0.467139
256356195,68563092,16282,34969,1975.62,1841550,274035,0.0564963,7.83651,0,0
256350517,68563092,617,839256,40839.7,40529000,5500990,0.0486618,6.55461,6.55461,0.428668
256353299,68563092,15596,1605690,101190,84339500,13911500,0.0630196,8.66388,8.66248,0.183572
256349458,68563092,379,416185,8705.04,12012000,1169070,0.0209163,2.80901,2.79175,0.762432
256362020,68563092,17643,384639,3223.78,7965990,429707,0.00838131,1.11717,1.11713,0.997763
256361834,68563092,17577,209377,4079.01,4024100,562967,0.0194817,2.68878,2.68376,0.928884
256349995,68563092,494,1923300,79201.5,87211700,11237900,0.0411801,5.84305,5.84305,0.433908
256350779,68563092,749,2937400,112458,127669000,15466400,0.0382848,5.26533,5.26533,0.403965
256360563,68563092,17286,68383.5,700.736,1920270,98158.5,0.0102472,1.43541,1.43529,0.224894
256350734,68563092,721,1389170,105161,69408500,13409400,0.0757004,9.65279,9.63762,0.13782
256360556,68563092,17282,1642150,57873.6,62728500,8042150,0.0352427,4.89734,4.89575,0.283923
256349655,68563092,411,1647150,92011.3,72419700,11630700,0.0558611,7.06111,7.06793,0.19766
256349692,68563092,424,331482,25962,14071300,3473940,0.0783209,10.48,10.5151,0.348686
256355922,68563092,16232,559504,21250.9,25017100,2799220,0.0379817,5.00304,5.00304,0.291207
256358191,68563092,16818,58608000,1351420,2563640000,191939000,0.0230586,3.27497,3.27497,0.255626
256359407,68563092,17092,21862300,940704,986344000,133299000,0.0430285,6.09721,6.04975,0.382985
256361460,68563092,17493,279752,13772.6,10955700,1910520,0.0492316,6.82934,6.82934,0.131729
256355136,68563092,15907,42292100,1636880,1989310000,236364000,0.0387042,5.58885,5.57544,0.505725
256362529,68563092,111220824,1398760,86758,70318400,12458200,0.062025,8.90658,8.90658,0.0977479
256351241,68563092,805,384659,14431.2,13873700,1900830,0.0375169,4.94161,4.94161,0.640487
256356512,68563092,16376,43553400,2298690,2076100000,311106000,0.0527787,7.14309,7.13876,0.261491
256358466,68563092,16880,559504,24961.1,23175900,3350980,0.044613,5.9892,5.9892,0.230991
256350056,68563092,519,3077830,104354,144698000,14802800,0.0339051,4.80948,4.82013,0.307269
256350075,68563092,528,98543000,2301240,4322330000,325257000,0.0233527,3.30066,3.32392,0.311054
256361570,68563092,17521,69271.8,660.912,1082330,89343.5,0.00954085,1.28975,1.28982,0.466612
256351818,68563092,998,712857,41082.1,29736400,5218640,0.0576302,7.32075,7.42223,0.134044
256361283,68563092,17447,100215,1049.3,1655530,148100,0.0104705,1.47783,1.48447,0.353056
256356038,68563092,16265,594473,23202,26350400,3104450,0.0390295,5.22219,5.22219,0.343406
256356337,68563092,16339,873107,42998.9,41336400,5742800,0.0492481,6.57743,6.57728,0.230888
256354947,68563092,15881,146778,9882.3,6186260,1279360,0.0673282,8.71631,8.73072,0.0690769
256356895,68563092,16541,1502060,69995.6,71968400,9281550,0.0465998,6.17922,6.17816,0.207699
256351609,68563092,961,10001000,708109,466352000,97947800,0.0708036,9.79377,9.78831,0.293157
256358255,68563092,16827,454597,17296.3,22005300,2478230,0.0380476,5.45149,5.45149,0.128598
256359005,68563092,16974,34969,1506.23,1567220,211147,0.0430734,6.03811,0,0
256353059,68563092,10737,2098140,62634.1,87665100,8677590,0.0298522,4.13585,4.13585,0.321495
256349217,68563092,305,377432,30892.9,18006700,3999550,0.0818503,10.5967,10.5619,0.141532
256356811,68563092,16527,34969,1846.44,1857080,256866,0.0528021,7.34553,0,0
256350347,68563092,581,874225,24860.3,37518700,3339440,0.028437,3.81989,3.81989,0.347872
256349041,68563092,268,302711,22084.1,14295900,2850350,0.0729544,9.41609,9.45555,0.150158
256350755,68563092,732,139876,5947.43,6244020,754190,0.0425193,5.39185,5.39185,0.0359955
256357179,68563092,16623,6189100,245857,275174000,33790000,0.0397241,5.45959,5.45964,0.295396
256361504,68563092,17506,1406060,43478.7,41622400,6272730,0.0309223,4.4612,4.38924,0.652685
256355230,68563092,15946,1936860,184200,91610700,24057300,0.0951024,12.4208,12.303,0.23843
256356671,68563092,16455,2480470,116082,112703000,15300800,0.0467986,6.1685,6.12356,0.259792
256357603,68563092,16720,1328820,50869,56726000,6869950,0.0382813,5.16996,5.16996,0.278139
256358459,68563092,16879,1888330,89370.3,85606400,12153900,0.0473278,6.43632,6.43632,0.156959
256359487,68563092,17129,804287,34146.1,38817200,4906800,0.0424551,6.10081,6.10081,0.23403
256349183,68563092,294,21890600,814930,996112000,109028000,0.0372275,4.98061,4.98062,0.385549
256355274,68563092,15963,802252,49518,48434600,6960010,0.0617237,8.67559,8.6701,0.147074
256351594,68563092,950,118508,7212.05,5024970,947288,0.0608572,7.99347,7.59015,0.436784
256361078,68563092,17406,591241,21944.4,21538700,2982400,0.0371158,5.04432,5.02812,0.307689
256361436,68563092,17484,209814,7659.32,7741950,1036780,0.0365053,4.9414,4.9414,0.225961
256359346,68563092,17076,979132,46131.1,46548300,6678070,0.0471143,6.82039,6.82039,0.124589
256355793,68563092,16186,3386070,225286,154061000,29693400,0.0665331,8.76929,8.74976,0.256144
