,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,3,537707329,False,0.22579,2280,3730,6540,9.73399e-05,0.00408552,33.4742,8193.39,1.34228e-06,309514434,949,56196900.0,268200.0,8977780.0,1095.74,0.000328545
1,1,537706014,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,527696977,131016000.0,1576800.0,0.0,0.0,0.00193158
2,2,537706153,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,233,28338900000.0,91035000.0,0.0,0.0,0.111518
3,3,537707052,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,501,22260100000.0,89096400.0,0.0,0.0,0.109143
4,1,537705500,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,363,1.23616e+11,443038000.0,0.0,0.0,0.542721
5,2,537706612,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,975,1895920000.0,15002100.0,0.0,0.0,0.0183776
6,1,537705976,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,10704,80741600000.0,359207000.0,0.0,0.0,0.440029
7,3,537707288,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,898,1.08618e+11,551684000.0,0.0,0.0,0.675813
8,1,537705655,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,638,48645200000.0,182407000.0,0.0,0.0,0.223448
9,1,537705489,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,347,15191000000.0,66788100.0,0.0,0.0,0.0818154
10,3,537707345,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,970,11504100000.0,137684000.0,0.0,0.0,0.168663
11,1,537705451,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,295,2.10988e+11,728604000.0,0.0,0.0,0.89254
12,2,537706413,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,670,51009400000.0,191228000.0,0.0,0.0,0.234255
13,1,537705783,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,849,3759010000.0,20167200.0,0.0,0.0,0.0247048
14,3,537706807,False,0.00420285,8570,5740,5380,2.64839e-06,9.38317e-08,2.74508e-05,292.554,3.65201e-08,309514434,100,80771100000.0,317722000.0,8721.72,29.8124,0.389209
15,3,537706791,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,66,472748000.0,5274000.0,0.0,0.0,0.00646065
16,3,537707220,False,0.00176863,6430,7490,2440,9.14303e-07,1.59535e-08,4.11657e-06,258.036,1.26078e-08,309514434,788,1.64365e+11,645133000.0,2655.73,10.2921,0.790287
17,1,537705863,False,0.335887,2700,3740,3030,0.00136287,8.9826e-06,0.00738784,822.461,1.87934e-05,309514434,962,4.98158e+11,1707920000.0,12617800.0,15341.6,2.0922
18,2,537707502,True,1.0,5820,1910,9450,1.0,0.742823,3822.28,5145.61,0.0137896,309514434,695,62072700000.0,15154100.0,57923100000.0,11256800.0,0.0185637
19,2,537706557,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,905,25239700000.0,89292600.0,0.0,0.0,0.109383
20,2,537706094,False,0.274233,7460,4110,7260,0.00203958,2.12e-05,0.0117362,553.596,2.8125e-05,309514434,138,2.16533e+11,1082980000.0,12710100.0,22959.2,1.32665
21,3,537707417,False,0.242423,6110,2140,6710,0.00821218,4.64975e-06,0.00155684,334.822,0.000113242,309514434,1080,5.66191e+12,19881200000.0,30951900.0,92442.8,24.3545
22,1,537705857,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,954,36869800000.0,133338000.0,0.0,0.0,0.163339
23,2,537706166,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,252,49713000000.0,154008000.0,0.0,0.0,0.18866
24,1,537705745,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,791,26345800000.0,81061200.0,0.0,0.0,0.0993
25,2,537706033,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,30,525918000.0,5502600.0,0.0,0.0,0.00674068
26,3,537707193,False,0.165565,7690,2190,10400,0.000355578,1.18479e-05,0.00529772,447.145,4.90327e-06,309514434,735,68247200000.0,337838000.0,1789770.0,4002.67,0.413852
27,2,537706581,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,935,54568900000.0,273092000.0,0.0,0.0,0.334537
28,2,537706036,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,35,2683800000.0,15952500.0,0.0,0.0,0.0195418
29,1,537705507,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,374,15490900000.0,95621400.0,0.0,0.0,0.117136
30,1,537705631,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,607,97884000000.0,603722000.0,0.0,0.0,0.739559
31,2,537706100,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,147,1050480000.0,7392600.0,0.0,0.0,0.00905593
32,1,537705501,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,364,4953940000.0,27891900.0,0.0,0.0,0.0341676
33,3,537707188,False,0.212334,9030,4230,3130,0.00112054,2.19136e-06,0.000747881,341.286,1.54517e-05,309514434,726,1.39781e+12,5756080000.0,4304860.0,12613.6,7.0512
34,1,537705272,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,6,30313700000.0,1094790000.0,0.0,0.0,1.34112
35,2,537706375,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,612,32094600000.0,294221000.0,0.0,0.0,0.36042
36,1,537705768,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,830,50112000000.0,218139000.0,0.0,0.0,0.267221
37,3,537706789,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,63,12437000000.0,42055200.0,0.0,0.0,0.0515176
38,2,537706688,False,0.0693495,7110,4520,8050,4.21789e-05,8.13212e-06,0.00180575,222.051,5.81629e-07,309514434,1092,10796900000.0,58385700.0,105430.0,474.799,0.0715225
39,3,537706954,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,332,404137000.0,1341000.0,0.0,0.0,0.00164273
40,2,537706487,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,795,3.78115e+11,2067420000.0,0.0,0.0,2.53259
41,1,537705601,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,557,2386220000.0,19995300.0,0.0,0.0,0.0244942
42,2,537706386,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,628,6887910000.0,38655000.0,0.0,0.0,0.0473524
43,1,537705506,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,372,327400000.0,4401900.0,0.0,0.0,0.00539233
44,3,537707509,True,1.0,5820,1910,9450,1.0,0.742823,3822.28,5145.61,0.0137896,309514434,315,62072700000.0,15154100.0,57923100000.0,11256800.0,0.0185637
45,2,537706417,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,675,35471300000.0,133731000.0,0.0,0.0,0.16382
46,2,537706266,False,0.311262,8290,4590,7620,0.00174569,0.000128507,0.0618636,481.402,2.40723e-05,309514434,406,28013600000.0,152916000.0,9459950.0,19650.9,0.187322
47,3,537706916,False,0.0594181,4000,4930,5750,8.82498e-05,3.543e-07,5.13087e-05,144.817,1.21693e-06,309514434,275,5.77655e+11,2803860000.0,143862.0,993.409,3.43473
48,3,537707247,False,0.0381636,4970,7060,4880,2.80626e-05,1.12539e-07,2.97252e-05,264.133,3.86971e-07,309514434,835,7.53812e+11,2806980000.0,83438.1,315.895,3.43855
49,2,537706278,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,430,85027500000.0,459160000.0,0.0,0.0,0.562471
50,3,537706899,False,0.165565,7690,2190,10400,0.00243091,5.26094e-06,0.00262777,499.486,3.35212e-05,309514434,247,1.45377e+12,5201400000.0,13668100.0,27364.2,6.37171
51,2,537706180,False,0.102081,5540,7200,7970,0.000270826,1.74362e-06,0.000669331,383.874,3.73457e-06,309514434,278,4.66394e+11,1748450000.0,1170290.0,3048.63,2.14185
52,2,537706093,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,136,1.48415e+11,1080390000.0,0.0,0.0,1.32348
53,3,537707047,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,488,5553470000.0,41385600.0,0.0,0.0,0.0506974
54,1,537705484,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,341,1321450000.0,7050600.0,0.0,0.0,0.00863698
55,3,537707026,False,0.75661,2160,3730,7370,0.0147098,0.000490594,4.32722,8820.36,0.000202842,309514434,448,92408800000.0,337520000.0,1460520000.0,165585.0,0.413462
56,3,537707389,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1030,58239900000.0,270387000.0,0.0,0.0,0.331224
57,1,537705469,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,321,2687830000.0,11973600.0,0.0,0.0,0.0146677
58,2,537706526,False,0.274233,7460,4110,7260,0.00349446,8.03165e-06,0.0039806,495.615,4.81871e-05,309514434,856,1.18414e+12,4897680000.0,19495700.0,39336.4,5.99966
59,1,537705901,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1015,1.51113e+11,541614000.0,0.0,0.0,0.663477
60,3,537707063,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,523,1.90124e+11,748768000.0,0.0,0.0,0.91724
61,1,537705874,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,977,34395100000.0,139474000.0,0.0,0.0,0.170856
62,2,537706523,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,851,37302200000.0,289858000.0,0.0,0.0,0.355076
63,1,537705791,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,863,7915030000.0,189850000.0,0.0,0.0,0.232567
64,2,537706192,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,296,53002800000.0,223381000.0,0.0,0.0,0.273642
65,1,537705647,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,628,6274680000.0,38655000.0,0.0,0.0,0.0473524
66,2,537706206,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,319,1.36254e+11,487648000.0,0.0,0.0,0.597369
67,3,537706838,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,147,2190830000.0,14785200.0,0.0,0.0,0.0181119
68,3,537707471,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782590,38549100000.0,133951000.0,0.0,0.0,0.164089
69,1,537705666,False,0.519043,2600,3730,3040,0.00210519,2.27161e-05,0.101931,4487.19,2.90296e-05,309514434,656,2.41132e+11,1043210000.0,106336000.0,23697.7,1.27793
70,1,537705306,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,66,166023000.0,2637000.0,0.0,0.0,0.00323033
71,1,537705479,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,333,3566420000.0,16710300.0,0.0,0.0,0.0204701
72,1,537705959,False,0.0350041,6760,4470,1020,4.38822e-05,2.06758e-06,0.000898411,434.522,6.05117e-07,309514434,1106,68137200000.0,238913000.0,214642.0,493.973,0.292669
73,2,537706057,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,74,23894400000.0,95088600.0,0.0,0.0,0.116484
74,3,537706809,False,0.95263,2180,3990,7670,0.0172157,5.98319e-05,0.568591,9503.14,0.000237397,309514434,104,8.69014e+11,3238970000.0,1841650000.0,193794.0,3.96773
75,1,537705689,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,692,45533900000.0,179641000.0,0.0,0.0,0.22006
76,2,537706384,False,0.549378,6340,3670,8530,0.135375,6.30538e-05,0.0400226,634.737,0.00186676,309514434,623,6.53755e+12,24168000000.0,967268000.0,1523890.0,29.6058
77,1,537705737,False,0.285246,6160,2330,3390,0.0184274,4.66012e-05,0.0144055,309.122,0.000254106,309514434,776,3.23674e+11,4451240000.0,64122200.0,207433.0,5.45276
78,3,537707124,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,629,1.76735e+11,649141000.0,0.0,0.0,0.795198
79,1,537705824,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,911,160343000.0,3096900.0,0.0,0.0,0.0037937
80,1,537705453,False,0.0381636,4970,7060,4880,2.80103e-05,2.08826e-06,0.000551845,264.261,3.86251e-07,309514434,298,36683900000.0,150990000.0,83323.3,315.307,0.184963
81,2,537706547,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,894,1.96263e+11,1059130000.0,0.0,0.0,1.29743
82,1,537705456,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,303,1.04269e+11,325940000.0,0.0,0.0,0.399277
83,1,537705818,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,905,25108500000.0,89292600.0,0.0,0.0,0.109383
84,2,537706158,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,239,2.93225e+11,945303000.0,0.0,0.0,1.158
85,1,537705890,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1000,12522700000.0,280081000.0,0.0,0.0,0.343099
86,1,537705986,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782554,53660700000.0,192325000.0,0.0,0.0,0.235598
87,2,537706095,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,140,5966350000.0,201443000.0,0.0,0.0,0.246768
88,3,537707256,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,846,53950500000.0,301516000.0,0.0,0.0,0.369357
89,1,537705810,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,896,8243300000.0,59159700.0,0.0,0.0,0.0724706
90,2,537706468,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,763,568342000.0,5356800.0,0.0,0.0,0.00656208
91,1,537705495,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,355,2337500000.0,11432700.0,0.0,0.0,0.0140051
92,2,537706651,False,0.164502,8080,4000,7260,0.000495124,0.00011587,0.0512252,442.092,6.82755e-06,309514434,1029,4668400000.0,48101400.0,2464000.0,5573.51,0.0589242
93,3,537706849,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,162,20804600000.0,104308000.0,0.0,0.0,0.127778
94,1,537705428,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,255,59289100000.0,183545000.0,0.0,0.0,0.224843
95,3,537706952,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,330,2784580000.0,26924400.0,0.0,0.0,0.0329824
96,2,537706646,False,0.525341,6550,4680,8360,0.00610952,9.48483e-05,0.0484782,511.113,8.42477e-05,309514434,1022,1.36173e+11,725090000.0,35151100.0,68773.6,0.888236
97,3,537707043,False,0.115491,8910,3080,3560,0.000658611,2.40698e-05,0.00841907,349.777,9.08196e-06,309514434,482,12829900000.0,308014000.0,2593190.0,7413.85,0.377317
98,2,537706609,False,0.234046,3020,2590,6500,0.00172446,1.78164e-05,0.0101582,570.16,2.37796e-05,309514434,972,2.44633e+11,1089550000.0,11067900.0,19411.9,1.3347
99,2,537706702,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1113,10824700000.0,38918700.0,0.0,0.0,0.0476754
100,1,537705790,False,0.0105302,6360,4190,1610,1.19908e-05,1.45473e-07,6.53996e-05,449.566,1.65348e-07,309514434,862,2.54793e+11,927856000.0,60681.4,134.978,1.13662
101,2,537706185,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,287,699187000.0,3538800.0,0.0,0.0,0.00433503
102,3,537707180,False,0.215373,7210,4530,7920,0.00222604,1.15941e-05,0.00541919,467.41,3.06961e-05,309514434,709,4.64963e+11,2161280000.0,11712400.0,25058.1,2.64757
103,2,537706729,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782570,3118680000.0,17590500.0,0.0,0.0,0.0215484
104,3,537706924,False,0.21894,7040,4360,10280,0.00585539,7.92873e-05,0.047549,599.705,8.07433e-05,309514434,289,2.22364e+11,831317000.0,39528300.0,65912.9,1.01836
105,3,537707394,False,0.231058,6170,2390,9070,0.012324,0.0001191,0.0774796,650.543,0.000169942,309514434,1038,3.29758e+11,1164810000.0,90248800.0,138728.0,1.42689
106,1,537705834,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,927,716264000.0,10053000.0,0.0,0.0,0.0123149
107,1,537705657,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,642,3501160000.0,45219600.0,0.0,0.0,0.055394
108,2,537707501,True,1.0,5820,1910,9450,1.0,0.742823,3822.28,5145.61,0.0137896,309514434,688,62072700000.0,15154100.0,57923100000.0,11256800.0,0.0185637
109,2,537706118,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,173,24565200000.0,115967000.0,0.0,0.0,0.142059
110,2,537706486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,794,1574210000.0,714489000.0,0.0,0.0,0.875249
111,2,537706579,False,0.190114,9090,5760,6980,0.00136358,1.8694e-05,0.00818947,438.081,1.88032e-05,309514434,933,32524300000.0,821096000.0,6724350.0,15349.6,1.00584
112,1,537705654,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,637,3.47447e+11,1737320000.0,0.0,0.0,2.12822
113,1,537705773,False,0.329219,5550,2710,1570,0.00820353,0.000320685,0.192424,600.041,0.000113123,309514434,838,1.09381e+11,287963000.0,55411100.0,92345.5,0.352755
114,2,537706467,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,759,9877950000.0,33160500.0,0.0,0.0,0.0406216
115,3,537707133,False,0.0276373,9560,6640,6560,1.12502e-05,1.40029e-06,0.000465038,332.102,1.55135e-07,309514434,642,7534440000.0,90439200.0,42057.7,126.641,0.110788
116,1,537705694,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,697,4512890000.0,244893000.0,0.0,0.0,0.299994
117,3,537706880,False,0.166904,8300,3810,7370,0.000355035,3.8584e-06,0.00142014,368.064,4.89579e-06,309514434,215,1.97673e+11,1035810000.0,1470990.0,3996.56,1.26887
118,3,537706769,False,0.102081,5540,7200,7970,0.000150682,3.24624e-06,0.000914067,281.577,2.07784e-06,309514434,23,1.5065e+11,522511000.0,477610.0,1696.2,0.640076
119,2,537706722,False,0.203225,5720,2500,8170,0.001008,0.00103672,0.35986,347.113,1.38999e-05,309514434,182305713,1150480000.0,10944900.0,3938630.0,11346.8,0.0134075
120,1,537705466,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,319,1.3418e+11,487648000.0,0.0,0.0,0.597369
121,1,537705468,False,0.0317875,2830,3920,2790,9.50592e-05,1.79309e-06,0.000617991,344.651,1.31083e-06,309514434,320,1.55904e+11,596770000.0,368798.0,1070.06,0.731043
122,2,537706474,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,773,39489200000.0,158576000.0,0.0,0.0,0.194256
123,1,537705332,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,114,12759100000.0,87211800.0,0.0,0.0,0.106834
124,2,537706667,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1054,24063200000.0,91854000.0,0.0,0.0,0.112521
125,3,537707292,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,903,8947110000.0,82166400.0,0.0,0.0,0.100654
126,2,537706700,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1109,3994820000.0,12127500.0,0.0,0.0,0.0148562
127,2,537706299,False,0.223816,6120,2110,6930,0.00141862,6.58917e-05,0.0183184,278.007,1.95621e-05,309514434,466,27424900000.0,242354000.0,4439530.0,15969.1,0.296883
128,3,537706835,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,143,3651530000.0,19692000.0,0.0,0.0,0.0241227
129,1,537705309,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,72,4511020000.0,15252300.0,0.0,0.0,0.0186841
130,1,537705410,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,230,1004780000.0,16420500.0,0.0,0.0,0.0201151
131,3,537707015,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,430,1.91062e+11,918320000.0,0.0,0.0,1.12494
132,2,537706338,False,0.654126,7490,4120,7260,0.0128636,1.53258e-05,0.00740191,482.971,0.000177383,309514434,549,2.16718e+12,9448300000.0,69935400.0,144803.0,11.5742
133,1,537705634,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,610,1.21968e+11,541762000.0,0.0,0.0,0.663659
134,1,537705540,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,433,28111600000.0,102609000.0,0.0,0.0,0.125696
135,3,537707055,False,0.986815,2380,3840,4970,0.136057,0.000105942,1.07618,10158.2,0.00187617,309514434,507,3.079e+12,14456700000.0,15558000000.0,1531570.0,17.7095
136,2,537706288,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,445,27946600000.0,231073000.0,0.0,0.0,0.283065
137,3,537707423,False,0.242423,6110,2140,6710,0.00982654,2.82111e-06,0.000983487,348.617,0.000135504,309514434,1089,9.55211e+12,39209900000.0,38562400.0,110615.0,48.0321
138,2,537706247,False,0.242423,6110,2140,6710,0.00321817,5.15786e-06,0.00169002,327.66,4.43771e-05,309514434,375,2.14056e+12,7023510000.0,11869900.0,36226.2,8.60379
139,2,537706073,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,106,563129000.0,3254400.0,0.0,0.0,0.00398664
140,3,537706978,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,366,50863500000.0,157646000.0,0.0,0.0,0.193116
141,1,537705964,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1114,15094700000.0,46697400.0,0.0,0.0,0.0572043
142,3,537706766,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,19,4371670000.0,22120200.0,0.0,0.0,0.0270972
143,2,537706573,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,927,1257620000.0,10053000.0,0.0,0.0,0.0123149
144,2,537706672,False,0.123097,6710,2420,8730,0.000220721,3.81257e-05,0.0388643,1019.37,3.04365e-06,309514434,1062,8136630000.0,65169000.0,2532750.0,2484.61,0.079832
145,2,537706731,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782578,7054700000.0,33289200.0,0.0,0.0,0.0407793
146,2,537706098,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,145,42745500000.0,730563000.0,0.0,0.0,0.89494
147,1,537705471,False,0.125304,8590,2410,4060,0.000789442,9.16463e-07,0.000312359,340.831,1.08861e-05,309514434,323,1.59838e+12,9696620000.0,3028830.0,8886.59,11.8784
148,3,537707216,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,781,4439130000.0,23418000.0,0.0,0.0,0.028687
149,2,537706240,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,364,5851100000.0,27891900.0,0.0,0.0,0.0341676
150,3,537706774,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,33,2.33861e+11,990729000.0,0.0,0.0,1.21364
151,1,537705286,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,27,3151660000.0,31907700.0,0.0,0.0,0.0390869
152,3,537707462,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782554,1.03677e+11,384649000.0,0.0,0.0,0.471195
153,3,537707225,False,0.235589,8140,4740,7650,0.00307315,2.67844e-05,0.0146555,547.166,4.23774e-05,309514434,797,2.90776e+11,1291570000.0,18928600.0,34593.8,1.58217
154,3,537707478,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782620,35712500000.0,136030000.0,0.0,0.0,0.166636
155,2,537706473,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,772,1.33192e+11,442932000.0,0.0,0.0,0.542592
156,1,537705978,False,0.0148734,5650,1190,2750,5.97028e-06,8.95936e-07,0.000256492,286.283,8.23276e-08,309514434,182305693,21112600000.0,75012300.0,19240.0,67.2062,0.0918901
157,2,537706318,False,0.977921,2000,3520,7430,0.107486,0.000167604,1.71163,10212.3,0.00148218,309514434,507,1.57508e+12,7219070000.0,12356300000.0,1209940.0,8.84336
158,3,537707468,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782578,13220300000.0,66578400.0,0.0,0.0,0.0815585
159,1,537705758,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,810,36829100000.0,164747000.0,0.0,0.0,0.201815
160,1,537705676,False,0.011943,6140,2940,2690,1.13709e-05,1.11871e-08,3.30541e-06,295.466,1.568e-07,309514434,672,3.18235e+12,11441700000.0,37819.5,128.0,14.0161
161,1,537705820,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,907,30599400000.0,118958000.0,0.0,0.0,0.145724
162,3,537707141,False,0.539874,5880,1900,9220,0.144155,0.00329756,3.06056,928.128,0.00198784,309514434,654,1.97032e+11,492098000.0,1506100000.0,1622720.0,0.60282
163,1,537705492,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,351,1.714e+11,670962000.0,0.0,0.0,0.821928
164,3,537706996,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,394,1.64818e+11,715550000.0,0.0,0.0,0.876549
165,1,537705943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1083,19806300000.0,225411000.0,0.0,0.0,0.276129
166,2,537706214,False,0.867137,6090,2080,8670,0.694756,0.00277016,2.17513,785.198,0.00958039,309514434,329,8.97948e+11,2823200000.0,6140820000.0,7820720.0,3.45842
167,1,537705544,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,440,46434200000.0,244866000.0,0.0,0.0,0.29996
168,3,537706870,False,0.711965,5940,1950,9450,0.219621,0.00181636,1.56651,862.444,0.00302848,309514434,201,4.56581e+11,1361080000.0,2132160000.0,2472230.0,1.66733
169,1,537705420,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,246,25759600000.0,192125000.0,0.0,0.0,0.235353
170,2,537706741,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782620,17009200000.0,68014800.0,0.0,0.0,0.0833181
171,3,537707031,False,1.0,5820,1910,9450,5.45483,0.00205141,1.69375,825.648,0.0752198,309514434,453,9.40644e+12,29932500000.0,50698000000.0,61403900.0,36.6673
172,3,537707351,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,978,46316800000.0,589964000.0,0.0,0.0,0.722706
173,2,537706717,False,0.240158,5650,1510,9030,0.00305152,0.00045793,0.275964,602.634,4.20792e-05,309514434,182305693,16744600000.0,75012300.0,20700700.0,34350.4,0.0918901
174,1,537705564,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,475,29979900000.0,211748000.0,0.0,0.0,0.259392
