,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,1,534922506,False,0.267358,4390,5550,2020,0.0279326,9.23025e-05,0.0188943,204.7,0.000651693,272779830,961,5.00611e+11,5763600000.0,108899000.0,531994.0,7.06041
1,3,534923671,False,0.0157415,7320,6420,2330,1.0188e-05,8.30719e-07,0.000140348,168.948,2.37695e-07,272779830,451,19786700000.0,233577000.0,32782.1,194.037,0.286132
2,3,534923803,False,0.221965,7070,1600,5910,0.000627702,7.78183e-06,0.00254806,327.437,1.46449e-05,272779830,687,2.73908e+11,1536270000.0,3914510.0,11955.0,1.88193
3,1,534922477,False,0.599567,9590,2820,2470,0.0972396,0.00137365,0.582138,423.788,0.00226869,272779830,926,1.40428e+11,1348220000.0,784850000.0,1851990.0,1.65157
4,3,534923447,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,96,48144200000.0,529411000.0,0.0,0.0,0.648528
5,2,534923108,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,757,1212020000.0,16888500.0,0.0,0.0,0.0206884
6,2,534922754,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,162,4853950000.0,52154100.0,0.0,0.0,0.0638888
7,2,534923043,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,649,687583000.0,9956700.0,0.0,0.0,0.012197
8,2,534923155,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,839,2622990000.0,40102200.0,0.0,0.0,0.0491252
9,1,534922399,False,0.207846,8710,340,3880,0.00419302,0.000929479,0.17125,184.243,9.78268e-05,272779830,805,7419960000.0,85917600.0,14713400.0,79858.6,0.105249
10,2,534923236,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,951,81260300000.0,412906000.0,0.0,0.0,0.50581
11,3,534924101,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,182305713,1244370000.0,21889800.0,0.0,0.0,0.026815
12,2,534923393,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,526157196,4737990000.0,47116800.0,0.0,0.0,0.0577181
13,1,534922139,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,355,655283000.0,11432700.0,0.0,0.0,0.0140051
14,2,534923369,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782562,26348900000.0,160101000.0,0.0,0.0,0.196124
15,2,534923028,False,0.00348004,8290,2680,7370,4.47386e-07,2.20431e-07,4.20786e-05,190.892,1.04379e-08,272779830,628,5473340000.0,38655000.0,1626.55,8.52076,0.0473524
16,2,534923110,False,0.00530116,4870,6750,5830,1.25371e-06,4.45745e-06,0.000820947,184.174,2.92502e-08,272779830,763,151540000.0,5356800.0,4397.65,23.8777,0.00656208
17,3,534923773,False,0.0535529,4300,4090,8830,9.68289e-05,5.0551e-06,0.000948493,187.631,2.2591e-06,272779830,638,36207500000.0,364813000.0,346023.0,1844.17,0.446896
18,2,534923184,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,884,1587060000.0,33356700.0,0.0,0.0,0.040862
19,2,534923377,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782594,4027890000.0,35957700.0,0.0,0.0,0.0440482
20,2,534922990,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,574,7102850000.0,320700000.0,0.0,0.0,0.392857
21,3,534924130,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,526157196,9066230000.0,94233600.0,0.0,0.0,0.115436
22,2,534923242,False,0.21698,8750,6640,6950,0.000909918,4.19319e-06,0.000806543,192.346,2.12292e-05,272779830,960,1.0037e+11,4132880000.0,3333350.0,17330.0,5.06278
23,2,534922661,False,0.228169,9770,3120,7460,0.000854277,6.46913e-06,0.00192841,298.094,1.9931e-05,272779830,4,3.63268e+11,2515060000.0,4850050.0,16270.2,3.08095
24,2,534922712,False,0.219517,8530,5730,5960,0.00181997,0.000218194,0.0473634,217.07,4.24616e-05,272779830,100,18323700000.0,158861000.0,7524180.0,34662.5,0.194604
25,3,534923670,False,0.264739,5560,1010,3110,0.00753119,0.000346602,0.0650378,187.644,0.00017571,272779830,450,42020900000.0,413836000.0,26915000.0,143436.0,0.506949
26,1,534922528,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,990,13705400000.0,96210000.0,0.0,0.0,0.117857
27,2,534922971,False,0.0423207,11260,1450,6060,0.000399262,3.29553e-07,0.000114193,346.509,9.31514e-06,272779830,528,3.65901e+12,23074300000.0,2634920.0,7604.19,28.266
28,1,534922136,False,0.0418537,5300,5570,4530,0.000102115,2.8986e-06,0.000721282,248.838,2.38244e-06,272779830,351,61634400000.0,670962000.0,483953.0,1944.85,0.821928
29,1,534922019,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,164,28896600.0,577800.0,0.0,0.0,0.000707805
30,1,534922472,False,0.66507,9630,3360,2010,0.79629,0.00410591,1.6401,399.449,0.0185782,272779830,918,2.96055e+11,3693660000.0,6057980000.0,15165900.0,4.52474
31,3,534923907,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,859,219336000.0,11979000.0,0.0,0.0,0.0146743
32,3,534923493,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,164,57162800.0,1155600.0,0.0,0.0,0.00141561
33,1,534922256,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,577,46659800000.0,235411000.0,0.0,0.0,0.288379
34,3,534923553,False,0.00334937,5360,4240,6570,1.19231e-06,2.20127e-07,3.84321e-05,174.59,2.78176e-08,272779830,266,9276460000.0,103160000.0,3964.65,22.7083,0.126371
35,2,534923132,False,0.082976,3840,4660,8130,7.84908e-05,3.97739e-06,0.00101106,254.202,1.83126e-06,272779830,800,43212300000.0,375852000.0,380009.0,1494.91,0.460418
36,1,534921989,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,122,681442000.0,58049100.0,0.0,0.0,0.0711101
37,3,534924072,False,0.914207,9400,2680,8890,2.23939,0.0141185,5.5233,391.21,0.052247,272779830,1099,1.03308e+11,3020900000.0,16685400000.0,42650600.0,3.70061
38,3,534923898,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,846,38186100000.0,301516000.0,0.0,0.0,0.369357
39,3,534924003,False,0.914207,9400,2680,8890,2.24753,0.00771493,3.01377,390.641,0.0524369,272779830,991,1.83056e+11,5548410000.0,16721600000.0,42805600.0,6.7968
40,1,534922635,False,0.192467,8680,1590,1590,0.000270266,2.31831e-05,0.00552212,238.196,6.30554e-06,272779830,312782574,27515300000.0,222032000.0,1226090.0,5147.38,0.271989
41,1,534922495,False,0.0497627,7590,4950,5280,0.000129244,7.41698e-06,0.00152304,205.346,3.01537e-06,272779830,946,29193300000.0,331878000.0,505464.0,2461.53,0.40655
42,1,534922630,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782554,24414800000.0,192325000.0,0.0,0.0,0.235598
43,1,534922647,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782624,958338000.0,12763800.0,0.0,0.0,0.0156357
44,1,534922468,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,911,77838400.0,3096900.0,0.0,0.0,0.0037937
45,1,534922091,False,0.00963695,2820,3970,4720,3.14233e-06,2.47296e-07,4.01686e-05,162.431,7.33133e-08,272779830,288,31754800000.0,242008000.0,9721.13,59.8476,0.29646
46,2,534922926,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,441,536925000.0,10656000.0,0.0,0.0,0.0130536
47,1,534922028,False,0.389482,6600,5040,5590,0.00273793,0.000301657,0.0918639,304.531,6.38784e-05,272779830,181,20721000000.0,172864000.0,15880000.0,52145.6,0.211758
48,1,534922579,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1066,10471400000.0,93404700.0,0.0,0.0,0.114421
49,1,534922243,False,0.391727,9050,3580,3230,0.0249587,5.03112e-05,0.0129487,257.373,0.00058231,272779830,549,9.72039e+11,9448300000.0,122344000.0,475355.0,11.5742
50,1,534921971,False,0.117887,8910,6290,3820,0.00026666,0.000181804,0.0335198,184.374,6.22141e-06,272779830,93,12725200.0,27935100.0,936379.0,5078.71,0.0342205
51,2,534923360,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,182305697,23359400000.0,149489000.0,0.0,0.0,0.183124
52,2,534923270,False,0.0495711,5270,6390,8090,5.76158e-05,6.75502e-06,0.00117946,174.606,1.34423e-06,272779830,998,14984300000.0,162446000.0,191600.0,1097.33,0.198997
53,3,534924028,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1026,3745760000.0,65379600.0,0.0,0.0,0.08009
54,1,534922616,False,0.51251,5990,6970,4300,0.101476,0.000114145,0.023585,206.624,0.00236754,272779830,1129,1.435e+12,16931900000.0,399339000.0,1932680.0,20.7416
55,3,534923620,False,0.237307,6500,5030,5430,0.000986221,0.000119148,0.0424958,356.664,2.30094e-05,272779830,366,21329000000.0,157646000.0,6699290.0,18783.2,0.193116
56,3,534924063,False,0.0168962,3670,3280,7360,9.15193e-06,2.7856e-06,0.000422761,151.767,2.13523e-07,272779830,1085,3145880000.0,62573400.0,26453.6,174.304,0.0766524
57,1,534922003,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,143,503874000.0,9846000.0,0.0,0.0,0.0120614
58,1,534922185,False,0.00779457,9240,540,4850,2.62508e-06,1.14233e-07,1.85848e-05,162.692,6.12454e-08,272779830,434,51979000000.0,437668000.0,8133.98,49.9963,0.536144
59,1,534922105,False,0.393616,5960,2490,5160,0.0145937,0.00235694,0.815394,345.955,0.000340484,272779830,310,8208380000.0,117927000.0,96157000.0,277946.0,0.144461
60,2,534923365,False,0.158416,7060,560,8120,0.00277269,8.14188e-05,0.0147251,180.857,6.46894e-05,272779830,312782546,84258800000.0,648593000.0,9550620.0,52807.7,0.794527
61,3,534923426,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,50,7343390000.0,74010600.0,0.0,0.0,0.090663
62,2,534923392,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,526157192,22268200000.0,164408000.0,0.0,0.0,0.2014
63,2,534923320,False,0.179528,8530,1130,9320,0.00035208,0.00012696,0.0249688,196.666,8.21434e-06,272779830,1074,3950320000.0,52816500.0,1318760.0,6705.59,0.0647002
64,3,534923915,False,0.0420941,9490,3590,3400,4.56119e-05,1.14064e-05,0.00269049,235.876,1.06417e-06,272779830,874,3403530000.0,76159800.0,204907.0,868.708,0.0932958
65,3,534923653,False,0.8007,7270,2350,8090,0.526836,0.00801857,4.85012,604.86,0.0122916,272779830,423,2.43648e+11,1251340000.0,6069130000.0,10033900.0,1.53289
66,3,534923410,False,0.158416,7060,560,8120,0.0060647,5.2219e-05,0.009449,180.949,0.000141495,272779830,22,3.0279e+11,2211950000.0,20900700.0,115506.0,2.70964
67,2,534922977,False,0.559301,8620,4410,10590,0.123506,0.0182378,6.06186,332.38,0.00288151,272779830,540,7754940000.0,128977000.0,781842000.0,2352260.0,0.157997
68,1,534922095,False,0.250046,8990,2580,3710,0.00889567,5.92135e-05,0.0137091,231.519,0.000207544,272779830,294,4.3656e+11,2861240000.0,39224800.0,169424.0,3.50501
69,1,534922287,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,621,9201880000.0,170722000.0,0.0,0.0,0.209134
70,2,534922992,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,576,124502000.0,2532600.0,0.0,0.0,0.00310244
71,1,534922519,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,978,2358290000.0,294982000.0,0.0,0.0,0.361353
72,2,534923009,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,601,5575600000.0,50121900.0,0.0,0.0,0.0613993
73,1,534922077,False,0.0249801,6730,4010,3220,4.50254e-05,1.39051e-06,0.000275693,198.268,1.05048e-06,272779830,262,50173700000.0,616707000.0,170022.0,857.538,0.755466
74,2,534923383,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782620,8410600000.0,68014800.0,0.0,0.0,0.0833181
75,2,534922931,False,0.0254392,2250,3510,6870,5.27057e-05,5.94817e-06,0.00100687,169.274,1.22967e-06,272779830,448,18988800000.0,168760000.0,169920.0,1003.81,0.206731
76,3,534923478,False,0.0249415,10590,3840,5350,3.72722e-05,4.85839e-07,0.000134301,276.43,8.69594e-07,272779830,145,27614200000.0,1461130000.0,196230.0,709.873,1.78988
77,2,534923223,False,0.188484,3320,2270,5710,0.00675554,0.000471137,0.102228,216.981,0.000157613,272779830,935,27462300000.0,273092000.0,27917500.0,128664.0,0.334537
78,3,534923475,False,0.161767,9840,3200,5790,0.000615027,2.90741e-05,0.00689816,237.261,1.43491e-05,272779830,140,7104480000.0,402887000.0,2779180.0,11713.6,0.493536
79,3,534924035,False,0.630243,9100,2400,8240,0.168991,0.00429276,1.70813,397.91,0.0039427,272779830,1037,91342000000.0,749759000.0,1280690000.0,3218530.0,0.918455
80,2,534922985,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,565,19179300000.0,129366000.0,0.0,0.0,0.158473
81,2,534923376,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782590,9385190000.0,66975300.0,0.0,0.0,0.0820447
82,2,534923261,False,0.225285,3720,2290,8790,0.011742,4.38428e-05,0.00902905,205.941,0.000273952,272779830,985,7.34703e+11,5100810000.0,46055500.0,223634.0,6.2485
83,1,534922054,False,0.333809,5690,6990,4370,0.00815206,0.000336154,0.0598736,178.114,0.000190195,272779830,226,34637300000.0,461876000.0,27654200.0,155261.0,0.565797
84,1,534922241,False,0.171082,9300,3270,760,0.0025593,3.57645e-05,0.00696547,194.759,5.97108e-05,272779830,541,1.2344e+11,1362900000.0,9493260.0,48743.5,1.66956
85,1,534922128,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,341,516565000.0,7050600.0,0.0,0.0,0.00863698
86,3,534923707,False,0.310407,8000,1830,10130,0.00417077,0.000448741,0.0800516,178.392,9.73078e-05,272779830,527,12662900000.0,177017000.0,14170500.0,79434.9,0.216846
87,3,534923943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,912,12088600000.0,109631000.0,0.0,0.0,0.134298
88,2,534922841,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,307,2086840000.0,289374000.0,0.0,0.0,0.354484
89,2,534923238,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,954,16641500000.0,133338000.0,0.0,0.0,0.163339
90,3,534923875,False,0.110158,5590,4180,6740,0.000400425,5.65333e-06,0.00115888,204.991,9.34228e-06,272779830,809,1.25478e+11,1349000000.0,1563340.0,7626.35,1.65253
91,3,534923860,False,0.45116,8810,5610,4320,0.0340464,0.000183718,0.0425014,231.341,0.000794333,272779830,784,21499000000.0,3529520000.0,150009000.0,648435.0,4.32366
92,1,534922446,False,0.0558533,5060,2470,3960,0.000195971,4.58984e-05,0.00915113,199.378,4.57218e-06,272779830,882,5108780000.0,81318600.0,744157.0,3732.39,0.0996153
93,2,534923053,False,0.0158302,2040,2830,7380,6.51543e-06,1.18612e-06,0.000208365,175.67,1.52011e-07,272779830,667,9763930000.0,104619000.0,21798.9,124.09,0.128158
94,3,534923459,False,0.0292889,7060,6550,5730,2.65606e-05,5.42969e-06,0.00105903,195.045,6.19683e-07,272779830,118,2946900000.0,93166200.0,98666.0,505.864,0.114129
95,3,534924016,False,0.168349,5580,4560,1230,0.000280995,3.26939e-05,0.0067192,205.519,6.55586e-06,272779830,1010,22581500000.0,163692000.0,1099880.0,5351.73,0.200523
96,3,534923402,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,9,27075200000.0,209885000.0,0.0,0.0,0.25711
97,3,534923560,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,279,1601720000.0,30196800.0,0.0,0.0,0.0369911
98,3,534923563,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,286,3039790000.0,88061400.0,0.0,0.0,0.107875
99,2,534923061,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,678,9834950000.0,59617800.0,0.0,0.0,0.0730318
100,2,534922943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,469,812100000.0,12541500.0,0.0,0.0,0.0153633
101,2,534923334,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1098,7098700000.0,158028000.0,0.0,0.0,0.193585
102,1,534921958,False,0.00283342,5850,3540,4930,3.85522e-07,1.03341e-07,1.52485e-05,147.556,8.99457e-09,272779830,64,11816700000.0,71051400.0,1083.43,7.34251,0.087038
103,1,534922465,False,0.0273547,5480,5510,3780,1.45483e-05,3.00535e-06,0.00050427,167.791,3.39425e-07,272779830,908,1759450000.0,92196000.0,46491.7,277.081,0.11294
104,2,534923093,False,0.885494,8170,2250,8010,5.28872,0.0349984,21.6592,618.862,0.123391,272779830,726,4.30786e+11,2878040000.0,62336100000.0,100727000.0,3.5256
105,3,534923919,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,880,7688760000.0,78462000.0,0.0,0.0,0.096116
106,3,534923458,False,0.0385261,5480,7170,6230,3.61813e-05,2.68859e-06,0.000409543,152.326,8.44143e-07,272779830,117,40406200.0,256304000.0,104967.0,689.096,0.313972
107,3,534923658,False,0.107111,7800,860,3820,0.000385156,3.57451e-05,0.0079537,222.512,8.98603e-06,272779830,433,31063200000.0,205218000.0,1632240.0,7335.54,0.251392
108,3,534923569,False,0.250046,8990,2580,3710,0.0111261,3.70302e-05,0.00849441,229.391,0.000259583,272779830,294,8.49645e+11,5722470000.0,48609000.0,211904.0,7.01003
109,1,534922045,False,0.0388452,7950,6230,4590,5.03635e-05,6.50264e-05,0.0129204,198.694,1.17503e-06,272779830,210,538478000.0,14751000.0,190589.0,959.204,0.01807
110,2,534922922,False,0.0197442,8390,330,6500,3.52179e-05,1.53255e-06,0.000251768,164.281,8.21665e-07,272779830,434,52443300000.0,437668000.0,110191.0,670.747,0.536144
111,3,534923704,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,520,24713700000.0,250322000.0,0.0,0.0,0.306645
112,2,534923394,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,526322264,18337600.0,376200.0,0.0,0.0,0.000460845
113,1,534922163,False,0.025235,9660,2420,2430,5.35741e-05,0.000397102,0.0709971,178.788,1.24993e-06,272779830,393,264570000.0,2569500.0,182427.0,1020.35,0.00314764
114,3,534923577,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,305,11866300000.0,148075000.0,0.0,0.0,0.181392
115,3,534924100,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,182305709,34550200000.0,265376000.0,0.0,0.0,0.325085
116,3,534923430,False,0.0103517,9190,4230,5720,2.25309e-06,4.461e-08,1.07514e-05,241.009,5.25665e-08,272779830,62,8625520000.0,961925000.0,10342.0,42.9115,1.17836
117,3,534923604,False,0.661529,8220,5930,6550,0.361408,6.30036e-05,0.0142799,226.652,0.00843198,272779830,343,7.59141e+12,1.09252e+11,1560100000.0,6883250.0,133.833
118,2,534922941,False,0.680699,9460,3480,9540,0.116898,0.00918658,4.1073,447.098,0.00272734,272779830,466,11487300000.0,242354000.0,995421000.0,2226400.0,0.296883
119,1,534922523,False,0.585377,7880,1660,3130,0.161209,0.000489386,0.130033,265.708,0.00376114,272779830,983,1.41953e+11,6273830000.0,815807000.0,3070320.0,7.68544
120,1,534922568,False,0.236894,6140,1630,2580,0.00135056,4.46691e-05,0.0139388,312.046,3.15097e-05,272779830,1047,1.19969e+11,575839000.0,8026510.0,25722.2,0.705403
121,3,534923444,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,91,74598000000.0,775508000.0,0.0,0.0,0.949998
122,3,534923738,False,0.228481,8020,1850,4880,0.000733119,2.26623e-05,0.0103732,457.727,1.71043e-05,272779830,590,84657400000.0,616120000.0,6391110.0,13962.7,0.754747
123,1,534922007,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,148,10103600000.0,63751400.0,0.0,0.0,0.0780954
124,1,534922221,False,0.562474,7580,2040,5190,0.389073,0.00364258,1.33952,367.739,0.00907742,272779830,502,2.76263e+11,2034310000.0,2725000000.0,7410140.0,2.49203
125,2,534922999,False,0.321615,5960,2180,5810,0.00552225,0.000503049,0.155864,309.839,0.000128839,272779830,588,29023400000.0,209074000.0,32587200.0,105175.0,0.256116
126,1,534922380,False,0.0863313,7340,810,4500,0.000163612,9.43601e-06,0.00208949,221.438,3.81723e-06,272779830,774,45471300000.0,330235000.0,690024.0,3116.1,0.404538
127,1,534922555,False,0.194022,8320,1670,1430,0.00232651,0.000162018,0.0322522,199.065,5.42796e-05,272779830,1027,33493100000.0,273488000.0,8820570.0,44309.9,0.335022
128,1,534922083,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,274,35934500000.0,339471000.0,0.0,0.0,0.415852
129,3,534923516,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,206,2444860000.0,118867000.0,0.0,0.0,0.145612
130,3,534923680,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,469,1779060000.0,25083000.0,0.0,0.0,0.0307267
131,2,534922958,False,0.990691,8460,2230,7870,2.21129,0.0207025,13.9403,673.362,0.0515913,272779830,502,2.94622e+11,2034310000.0,28358900000.0,42115400.0,2.49203
132,3,534924002,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,990,27653700000.0,192420000.0,0.0,0.0,0.235714
133,1,534922106,False,0.0257282,7800,5580,2480,2.14283e-05,1.4276e-06,0.000276686,193.812,4.99942e-07,272779830,311,28736800000.0,285875000.0,79097.7,408.116,0.350197
134,3,534923640,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,397,459232000.0,58861800.0,0.0,0.0,0.0721057
135,3,534923936,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,905,20173500000.0,178585000.0,0.0,0.0,0.218767
136,3,534924012,False,0.316659,6380,410,7150,0.00752331,0.000772377,0.164384,212.829,0.000175526,272779830,1006,18069300000.0,185513000.0,30495500.0,143286.0,0.227254
137,2,534923049,False,0.0412942,9080,4920,7540,3.00797e-05,1.36004e-06,0.000258314,189.931,7.01786e-07,272779830,658,6441130000.0,421227000.0,108809.0,572.887,0.516003
138,3,534923635,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,388,46951900.0,2910600.0,0.0,0.0,0.00356549
139,2,534922874,False,0.254759,5170,1940,9470,0.00341665,4.80314e-05,0.0085029,177.028,7.97135e-05,272779830,353,2.19868e+11,1354790000.0,11519600.0,65072.3,1.65961
140,1,534922337,False,0.194022,8320,1670,1430,0.00232651,0.000880155,0.175208,199.065,5.42796e-05,272779830,696,3568300000.0,50343300.0,8820570.0,44309.9,0.0616705
141,2,534922881,False,0.0904877,2810,2950,5990,0.000108196,4.65123e-06,0.00121629,261.499,2.52432e-06,272779830,363,68586700000.0,443038000.0,538864.0,2060.67,0.542721
142,3,534923840,False,0.362508,10270,2300,9350,0.00599903,0.000796947,0.435497,546.457,0.000139963,272779830,750,14400000000.0,143366000.0,62435600.0,114255.0,0.175624
143,3,534923955,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,930,32178600000.0,368577000.0,0.0,0.0,0.451507
144,2,534922767,False,0.216898,6980,2940,6230,0.00229278,0.000302158,0.0855306,283.066,5.34926e-05,272779830,186,19899100000.0,144518000.0,12360700.0,43667.4,0.177035
145,3,534923853,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,773,35376200000.0,317153000.0,0.0,0.0,0.388512
146,1,534922276,False,0.0703828,2980,3200,4720,0.000226818,3.74155e-05,0.00653725,174.72,5.29187e-06,272779830,608,9100170000.0,115457000.0,754774.0,4319.9,0.141435
147,2,534923080,False,0.18932,4200,5590,8030,0.00289593,1.51904e-05,0.00316431,208.311,6.75646e-05,272779830,703,3.25545e+11,3630910000.0,11489300.0,55154.8,4.44786
148,3,534924042,False,0.236894,6140,1630,2580,0.00236102,3.90449e-05,0.011721,300.193,5.50847e-05,272779830,1047,2.38446e+11,1151680000.0,13498800.0,44967.1,1.41081
149,1,534922373,False,0.0276272,4930,6740,5520,1.41189e-05,5.01984e-05,0.0124446,247.909,3.29406e-07,272779830,763,163401000.0,5356800.0,66663.4,268.903,0.00656208
150,2,534923198,False,0.372473,5150,7080,6730,0.0115394,0.000291656,0.0590443,202.445,0.000269224,272779830,904,55940400000.0,753540000.0,44492300.0,219775.0,0.923087
151,2,534922726,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,122,779980000.0,58049100.0,0.0,0.0,0.0711101
152,2,534923382,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782616,18360000000.0,109766000.0,0.0,0.0,0.134463
153,1,534922554,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1026,1798970000.0,32689800.0,0.0,0.0,0.040045
154,3,534924105,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782558,22480200000.0,139853000.0,0.0,0.0,0.17132
155,3,534923887,False,7.50366e-05,4240,4180,2970,3.54585e-09,1.61703e-09,3.04002e-07,188.0,8.27279e-11,272779830,831,2739810000.0,41763600.0,12.6962,0.067533,0.0511604
156,2,534923033,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,633,902887000.0,9162900.0,0.0,0.0,0.0112246
157,1,534922053,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,225,10826300000.0,276808000.0,0.0,0.0,0.339089
158,2,534923024,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,621,10056900000.0,170722000.0,0.0,0.0,0.209134
159,3,534923736,False,0.321615,5960,2180,5810,0.00629178,0.000286575,0.0851201,297.026,0.000146793,272779830,588,58770700000.0,418149000.0,35592900.0,119831.0,0.512233
160,1,534922455,False,0.0905119,6250,4580,760,0.000196295,2.47738e-05,0.00440148,177.667,4.57973e-06,272779830,897,10264600000.0,150908000.0,664216.0,3738.56,0.184862
161,2,534922780,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,207,630518000.0,20517300.0,0.0,0.0,0.0251337
162,3,534923884,False,0.434477,5780,2890,5460,0.0505335,0.000565337,0.151553,268.075,0.00117899,272779830,826,1.28145e+11,1702420000.0,258007000.0,962443.0,2.08547
163,3,534923608,False,0.221983,8510,5650,5330,0.00364992,6.00735e-05,0.0120427,200.466,8.51558e-05,272779830,348,73754500000.0,1157160000.0,13935400.0,69514.9,1.41753
164,1,534922313,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,661,9829190000.0,364604000.0,0.0,0.0,0.446639
165,1,534921928,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,9,14120900000.0,104943000.0,0.0,0.0,0.128555
166,2,534922989,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,573,12261600000.0,80998200.0,0.0,0.0,0.0992228
