,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,2,531826163,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,74,19391300000.0,95088600.0,0.0,0.0,0.116484
1,1,531825576,False,0.276089,4980,2270,1730,0.00423315,2.07074e-05,0.00324209,156.567,0.000277129,113933871,322,2.44862e+12,10925000000.0,35419700.0,226227.0,13.3831
2,1,531825938,False,0.361983,8370,5760,4000,0.00303262,0.000412777,0.0528907,128.134,0.000198534,113933871,924,5881580000.0,392630000.0,20766400.0,162069.0,0.480971
3,2,531826611,False,0.00035862,6840,5840,6460,1.92292e-08,4.71095e-09,1.4955e-06,317.452,1.25886e-09,113933871,830,35448200000.0,218139000.0,326.228,1.02764,0.267221
4,1,531825711,False,0.0399695,7890,7130,1940,5.43614e-05,6.24738e-06,0.00106878,171.077,3.55884e-06,113933871,566,78124900000.0,465023000.0,497009.0,2905.17,0.569653
5,1,531825921,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,902,19490200000.0,91132200.0,0.0,0.0,0.111637
6,2,531826319,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,330,1139710000.0,13462200.0,0.0,0.0,0.0164912
7,3,531827046,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,318,2061600000.0,15845400.0,0.0,0.0,0.0194106
8,1,531825712,False,0.995152,7250,2260,4520,4.70259,0.00204786,1.84423,900.564,0.307861,113933871,567,2.4098e+13,1.22721e+11,2.26325e+11,251315000.0,150.333
9,1,531825982,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,980,5363790000.0,38132100.0,0.0,0.0,0.0467118
10,1,531825732,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,599,9911250000.0,75195000.0,0.0,0.0,0.0921139
11,2,531826156,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,63,3667690000.0,21027600.0,0.0,0.0,0.0257588
12,3,531827564,False,0.118294,7280,550,7330,0.000212242,8.744e-06,0.00244797,279.959,1.38947e-05,113933871,312782546,2.5889e+11,1297190000.0,3175470.0,11342.6,1.58905
13,2,531826131,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,15,20752400000.0,120984000.0,0.0,0.0,0.148206
14,2,531826591,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,795,3.0758e+11,2067420000.0,0.0,0.0,2.53259
15,1,531825744,False,0.19218,6830,6800,4400,0.000245089,6.17051e-05,0.0114535,185.616,1.6045e-05,113933871,614,16151900000.0,212268000.0,2431200.0,13098.0,0.260028
16,1,531825543,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,271,5664190000.0,41939100.0,0.0,0.0,0.0513754
17,3,531826863,False,1.0,7320,2350,7100,14.3233,0.00190229,2.10782,1108.04,0.937694,113933871,8,7.3629e+13,4.0239e+11,8.48167e+11,765465000.0,492.928
18,1,531826040,False,0.367863,10050,7040,5680,0.030538,7.66206e-05,0.00743939,97.0938,0.00199921,113933871,1065,1.91925e+12,21299800000.0,158458000.0,1632000.0,26.0923
19,2,531826574,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,767,4.58591e+11,2016240000.0,0.0,0.0,2.46989
20,2,531826701,False,0.176881,12850,4810,6460,0.000308381,1.66438e-05,0.00375693,225.725,2.01885e-05,113933871,957,2.96283e+11,990184000.0,3720050.0,16480.4,1.21298
21,1,531826064,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1105,16135500000.0,87523200.0,0.0,0.0,0.107216
22,1,531825710,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,565,28864500000.0,129366000.0,0.0,0.0,0.158473
23,3,531827579,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782608,56474300000.0,248524000.0,0.0,0.0,0.304442
24,2,531826615,False,0.088037,9430,3350,10570,0.000117024,5.42925e-05,0.00857574,157.954,7.6611e-06,113933871,836,16860900000.0,115190000.0,987841.0,6253.96,0.141108
25,2,531826740,False,0.986692,6560,2810,6840,0.344048,0.000889447,0.530115,596.005,0.0225235,113933871,1009,8.94179e+11,20671900000.0,10958500000.0,18386500.0,25.323
26,1,531826018,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1029,3107180000.0,48101400.0,0.0,0.0,0.0589242
27,2,531826773,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1058,79789900000.0,298329000.0,0.0,0.0,0.365453
28,3,531827615,True,1.0,7310,2280,7120,0.982247,0.905348,4432.36,4895.76,0.064304,113933871,726,2.60313e+11,57981100.0,2.56993e+11,52493100.0,0.0710268
29,1,531825540,False,0.0343996,5210,7010,5070,1.00572e-05,1.80285e-05,0.00166098,92.1311,6.58406e-07,113933871,263,3258610000.0,29812500.0,49518.0,537.474,0.0365203
30,3,531827308,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,759,19469800000.0,66321000.0,0.0,0.0,0.0812432
31,3,531827594,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,527696977,220831000.0,3153600.0,0.0,0.0,0.00386316
32,1,531826019,False,0.107751,6140,460,4240,0.000131485,5.19759e-05,0.00529496,101.873,8.60784e-06,113933871,1030,19021100000.0,135194000.0,715844.0,7026.81,0.165612
33,3,531827410,False,0.205986,10670,3070,4560,0.00185557,2.81629e-05,0.00821561,291.718,0.000121477,113933871,920,1.02865e+12,3521130000.0,28928200.0,99165.1,4.31338
34,2,531826716,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,975,1363210000.0,15002100.0,0.0,0.0,0.0183776
35,3,531827114,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,422,21476700000.0,236266000.0,0.0,0.0,0.289426
36,3,531827093,False,0.110296,8970,5130,7520,6.69476e-05,2.37407e-06,0.000407747,171.75,4.38281e-06,113933871,381,2.2177e+11,1507030000.0,614489.0,3577.8,1.84612
37,3,531827610,True,0.998386,7140,2490,7370,0.0177535,0.796549,2251.76,2826.9,0.00116225,113933871,463,2862610000.0,1191110.0,2682100000.0,948777.0,0.00145911
38,2,531826227,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,181,33280900000.0,172864000.0,0.0,0.0,0.211758
39,3,531827522,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1081,1032300000.0,9694800.0,0.0,0.0,0.0118761
40,1,531825910,False,0.0914999,8020,2120,5320,0.000182984,4.92671e-06,0.000993347,201.625,1.19793e-05,113933871,886,4.06987e+11,1984900000.0,1971690.0,9779.01,2.4315
41,2,531826200,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,140,7960640000.0,201443000.0,0.0,0.0,0.246768
42,2,531826437,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,534,10573800000.0,73809900.0,0.0,0.0,0.0904171
43,2,531826471,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,601,9770330000.0,50121900.0,0.0,0.0,0.0613993
44,3,531827176,False,0.324377,8360,4700,10600,0.00156064,0.000323327,0.103166,319.075,0.00010217,113933871,540,37264600000.0,257954000.0,26612100.0,83403.7,0.315994
45,1,531825937,False,0.035061,7670,4750,650,7.28511e-05,6.29722e-06,0.000794662,126.193,4.76929e-06,113933871,922,1.00745e+11,618257000.0,491305.0,3893.3,0.757365
46,2,531826761,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1038,1.20433e+11,582404000.0,0.0,0.0,0.713444
47,2,531826743,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1014,17239900000.0,225770000.0,0.0,0.0,0.276569
48,2,531826840,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782598,1302930000.0,7238700.0,0.0,0.0,0.00886741
49,3,531827107,False,0.0890847,7410,4970,5400,1.86593e-05,3.26056e-06,0.000761744,233.623,1.22155e-06,113933871,406,31548600000.0,305833000.0,232966.0,997.186,0.374645
50,3,531827232,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,633,2648120000.0,18325800.0,0.0,0.0,0.0224491
51,2,531826337,False,0.349333,10820,7190,5750,0.0133409,5.56331e-05,0.00395692,71.1253,0.000873379,113933871,354,1.31875e+12,12815400000.0,50709700.0,712962.0,15.6989
52,2,531826652,False,0.088037,9430,3350,10570,0.000117451,9.3565e-06,0.00148391,158.597,7.68911e-06,113933871,895,1.23907e+11,670852000.0,995487.0,6276.82,0.821794
53,3,531826942,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,147,1403370000.0,14785200.0,0.0,0.0,0.0181119
54,3,531827135,False,0.467095,5160,4010,1050,0.0175635,3.13423e-05,0.00499929,159.506,0.00114982,113933871,453,6.79696e+12,29947700000.0,149717000.0,938628.0,36.6859
55,3,531827194,False,0.351701,5710,3020,5550,0.0047319,0.00129455,0.290237,224.199,0.00030978,113933871,581,12898900000.0,195343000.0,56695900.0,252882.0,0.239295
56,3,531827198,False,0.0777225,5740,2030,5710,0.000140486,1.79549e-05,0.00347707,193.655,9.19709e-06,113933871,588,85980100000.0,418149000.0,1453930.0,7507.83,0.512233
57,3,531827280,False,0.207647,4530,5360,1780,0.00119994,0.000284183,0.0504021,177.358,7.85559e-05,113933871,704,46034900000.0,225655000.0,11373500.0,64127.3,0.276428
58,2,531826734,False,0.0515847,7710,3150,10780,0.000125839,6.9669e-06,0.000618234,88.7388,8.23824e-06,113933871,1002,2.28498e+11,965292000.0,596777.0,6725.1,1.18248
59,3,531827377,False,0.0303873,9420,3610,3410,1.54182e-05,1.08191e-05,0.000641055,59.2524,1.00937e-06,113933871,874,7569580000.0,76159800.0,48822.6,823.977,0.0932958
60,2,531826750,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1022,71505300000.0,725090000.0,0.0,0.0,0.888236
61,1,531825932,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,914,314353000.0,1363500.0,0.0,0.0,0.00167029
62,2,531826491,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,629,48042000000.0,324571000.0,0.0,0.0,0.397599
63,1,531825890,False,0.0301416,8850,2100,4070,1.11051e-05,2.04747e-06,0.000493581,241.069,7.27007e-07,113933871,851,42814600000.0,289858000.0,143068.0,593.475,0.355076
64,2,531826312,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,321,1375400000.0,11973600.0,0.0,0.0,0.0146677
65,1,531825426,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,74,20335300000.0,95088600.0,0.0,0.0,0.116484
66,2,531826369,False,0.0677432,6030,6970,7330,6.48085e-05,4.89947e-06,0.000752035,153.493,4.24277e-06,113933871,403,1.14373e+11,706910000.0,531622.0,3463.49,0.865965
67,3,531827470,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1000,21568100000.0,560162000.0,0.0,0.0,0.686198
68,2,531826485,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,620,40114000000.0,202191000.0,0.0,0.0,0.247684
69,2,531826782,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1074,10572100000.0,52816500.0,0.0,0.0,0.0647002
70,1,531825468,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,147,569299000.0,7392600.0,0.0,0.0,0.00905593
71,2,531826572,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,763,406567000.0,5356800.0,0.0,0.0,0.00656208
72,2,531826126,False,1.0,7320,2350,7100,9.50467,0.00252503,3.08487,1221.72,0.622235,113933871,8,3.72119e+13,2.01165e+11,6.20567e+11,507947000.0,246.427
73,1,531825841,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,773,32580000000.0,158576000.0,0.0,0.0,0.194256
74,1,531825750,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,622,2696770000.0,23073300.0,0.0,0.0,0.0282648
75,1,531825597,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,350,1014500000.0,13779000.0,0.0,0.0,0.0168793
76,3,531827553,False,0.118824,9110,5350,3930,0.000248567,4.7626e-06,0.00071266,149.637,1.62727e-05,113933871,1132,3.10764e+11,2789200000.0,1987760.0,13283.9,3.41678
77,1,531825769,False,0.0647236,12420,4850,5050,9.57797e-05,2.28553e-05,0.00194609,85.1481,6.27034e-06,113933871,651,33730800000.0,223959000.0,435843.0,5118.65,0.274349
78,3,531827419,False,0.021029,11090,6950,5830,6.94413e-06,7.20957e-07,2.64092e-05,36.6307,4.54606e-07,113933871,932,11293900000.0,514742000.0,13593.9,371.107,0.630559
79,1,531825561,False,0.0951125,7540,5640,3500,7.13356e-05,1.19356e-05,0.00253841,212.677,4.67007e-06,113933871,301,23219600000.0,319407000.0,810788.0,3812.3,0.391274
80,1,531825857,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,800,90860900000.0,375852000.0,0.0,0.0,0.460418
81,2,531826365,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,397,1013030000.0,29430900.0,0.0,0.0,0.0360529
82,2,531826281,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,272,3571730000.0,30553200.0,0.0,0.0,0.0374277
83,3,531827250,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,662,4485490000.0,33192000.0,0.0,0.0,0.0406602
84,2,531826468,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,598,2472630000.0,20375100.0,0.0,0.0,0.0249595
85,1,531826087,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,182305705,27406500000.0,116330000.0,0.0,0.0,0.142504
86,2,531826162,False,0.995087,6080,2980,5870,0.0991975,0.00191225,2.84012,1485.23,0.00649409,113933871,73,96743200000.0,2772280000.0,7873620000.0,5301300.0,3.39604
87,3,531827297,False,0.0996065,7990,2190,980,0.000531639,8.40987e-05,0.00936653,111.375,3.48044e-05,113933871,735,59394000000.0,337838000.0,3164370.0,28411.8,0.413852
88,3,531827523,False,0.189023,6080,3180,5040,0.000192534,2.28236e-05,0.00583203,255.526,1.26045e-05,113933871,1083,23607500000.0,450823000.0,2629210.0,10289.4,0.552258
89,1,531825444,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,114,8155730000.0,87211800.0,0.0,0.0,0.106834
90,3,531827060,False,0.162418,8470,4490,10080,0.00034664,0.000122497,0.0386487,315.507,2.26932e-05,113933871,335,26883900000.0,151229000.0,5844800.0,18525.1,0.185255
91,3,531827146,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,478,85252800000.0,478559000.0,0.0,0.0,0.586235
92,3,531827565,False,0.0772206,7400,470,7880,6.0331e-05,1.49317e-05,0.00176002,117.871,3.94964e-06,113933871,312782550,33296000000.0,215930000.0,380041.0,3224.2,0.264514
93,2,531826616,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,838,76161700000.0,287963000.0,0.0,0.0,0.352755
94,1,531825926,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,907,15089300000.0,118958000.0,0.0,0.0,0.145724
95,2,531826288,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,286,4674140000.0,44030700.0,0.0,0.0,0.0539376
96,3,531826887,False,0.0777225,5740,2030,5710,0.000140486,3.5189e-06,0.000681454,193.655,9.19709e-06,113933871,48,4.54426e+11,2133570000.0,1453930.0,7507.83,2.61363
97,3,531827484,False,0.0412413,7480,3240,600,7.90156e-05,2.58691e-06,0.000119728,46.2822,5.17286e-06,113933871,1018,3.44384e+11,1632350000.0,195438.0,4222.74,1.99963
98,2,531826265,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,246,18037500000.0,192125000.0,0.0,0.0,0.235353
99,3,531827572,False,0.0475728,9670,2000,1670,6.99558e-05,5.61528e-05,0.00993298,176.892,4.57974e-06,113933871,312782578,11792600000.0,66578400.0,661322.0,3738.57,0.0815585
100,3,531827340,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,816,61929700000.0,211226000.0,0.0,0.0,0.258752
101,3,531827178,False,0.0990722,9230,1700,7280,0.000357716,2.24131e-05,0.00443861,198.037,2.34184e-05,113933871,542,1.24608e+11,852941000.0,3785870.0,19117.0,1.04485
102,1,531825506,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,209,7359480000.0,63508500.0,0.0,0.0,0.0777979
103,1,531825539,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,262,51741500000.0,616707000.0,0.0,0.0,0.755466
104,2,531826277,False,0.0237732,5040,6930,6230,5.94219e-06,1.0652e-05,0.00128268,120.417,3.89013e-07,113933871,263,2493310000.0,29812500.0,38239.9,317.561,0.0365203
105,1,531826046,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1077,1368010000.0,8085600.0,0.0,0.0,0.00990486
106,3,531827478,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1010,42680700000.0,163692000.0,0.0,0.0,0.200523
107,2,531826829,False,0.118294,7280,550,7330,7.35516e-05,2.0438e-05,0.00649884,317.978,4.81515e-06,113933871,312782554,33878600000.0,192325000.0,1249890.0,3930.73,0.235598
108,3,531827485,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1020,1.22149e+11,1066640000.0,0.0,0.0,1.30664
109,2,531826307,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,314,32621300000.0,188626000.0,0.0,0.0,0.231067
110,1,531825763,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,642,1754000000.0,45219600.0,0.0,0.0,0.055394
111,1,531826118,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,526157196,7657460000.0,47116800.0,0.0,0.0,0.0577181
112,2,531826238,False,0.000151603,12120,4670,6590,2.57805e-09,2.25523e-10,2.09785e-08,93.0215,1.68775e-10,113933871,202,1.21269e+11,610916000.0,12.8161,0.137776,0.748371
113,2,531826727,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,990,24530500000.0,96210000.0,0.0,0.0,0.117857
114,3,531827491,False,0.0216106,8680,2250,1040,1.15223e-05,1.12578e-06,0.000162364,144.223,7.54325e-07,113933871,1027,1.30046e+11,546975000.0,88808.9,615.775,0.670044
115,1,531825974,False,0.10991,2170,3480,5240,8.59119e-05,2.64524e-05,0.00543462,205.449,5.62433e-06,113933871,969,34356500000.0,173568000.0,943274.0,4591.29,0.21262
116,1,531825811,False,0.000396249,12650,4890,5040,8.07198e-09,3.21868e-09,4.89239e-08,15.2,5.28443e-10,113933871,711,15190700000.0,134024000.0,6.557,0.431382,0.16418
117,1,531825906,False,0.183663,9920,1220,4360,0.000905458,2.84349e-05,0.00419016,147.36,5.92769e-05,113933871,879,2.83999e+11,1701760000.0,7130640.0,48389.3,2.08466
118,2,531826777,False,0.407388,9480,6880,5710,0.0301862,7.57381e-05,0.00659263,87.0451,0.00197618,113933871,1065,2.00229e+12,21299800000.0,140422000.0,1613210.0,26.0923
119,3,531827608,True,1.0,7310,2280,7120,1.0,0.903158,4388.47,4859.03,0.0654663,113933871,8,2.63176e+11,59172200.0,2.59675e+11,53441900.0,0.0724859
120,3,531827008,False,0.183663,9920,1220,4360,0.0022657,1.27569e-05,0.00215841,169.195,0.000148327,113933871,254,1.74523e+12,9491570000.0,20486700.0,121083.0,11.6272
121,2,531826500,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,642,1842960000.0,45219600.0,0.0,0.0,0.055394
122,2,531826540,False,0.000805678,11750,4550,6970,2.8298e-08,1.36009e-09,4.12463e-08,30.3261,1.85257e-09,113933871,701,1.76562e+11,1111910000.0,45.8622,1.5123,1.36209
123,2,531826814,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1128,60809700000.0,250986000.0,0.0,0.0,0.307457
124,1,531825646,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,433,23891300000.0,102609000.0,0.0,0.0,0.125696
125,1,531825591,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,342,1.83371e+11,1252500000.0,0.0,0.0,1.53431
126,1,531825695,False,0.140431,7430,2020,1140,0.000299974,0.000181125,0.0253076,139.724,1.96381e-05,113933871,527,13703600000.0,88508700.0,2239940.0,16031.1,0.108423
127,3,531826862,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,7,1.19434e+11,993148000.0,0.0,0.0,1.21661
128,2,531826280,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,271,5247400000.0,41939100.0,0.0,0.0,0.0513754
129,1,531825600,False,0.331348,11700,5150,3440,0.0134352,5.60263e-05,0.00499889,89.224,0.000879552,113933871,354,1.2277e+12,12815400000.0,64062900.0,718001.0,15.6989
130,3,531826880,False,0.337777,4850,4620,1320,0.00226486,0.00068564,0.102492,149.483,0.000148272,113933871,36,31571600000.0,176533000.0,18093200.0,121038.0,0.216253
131,3,531827203,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,595,5131460000.0,154858000.0,0.0,0.0,0.189701
132,3,531827167,False,0.000456817,4890,6870,5300,1.36998e-08,9.77797e-10,3.84245e-08,39.297,8.96875e-10,113933871,523,1.09715e+11,748768000.0,28.771,0.732142,0.91724
133,3,531827566,False,0.118294,7280,550,7330,7.35516e-05,1.0219e-05,0.00324942,317.978,4.81515e-06,113933871,312782554,72767600000.0,384649000.0,1249890.0,3930.73,0.471195
134,1,531825828,False,0.119387,10200,2250,3000,0.000159811,0.000119143,0.0272996,229.132,1.04622e-05,113933871,750,10364900000.0,71683200.0,1956920.0,8540.57,0.0878119
135,1,531825498,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,196,7526140000.0,95487300.0,0.0,0.0,0.116972
136,1,531825874,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,830,34018300000.0,218139000.0,0.0,0.0,0.267221
137,3,531827317,False,0.242659,5580,2670,5490,0.0020615,1.23753e-05,0.00315776,255.167,0.000134959,113933871,776,4.05963e+11,8902470000.0,28111800.0,110170.0,10.9055
138,3,531827619,True,1.0,7520,2170,7170,0.256667,0.913895,3712.82,4062.63,0.016803,113933871,10703,56537400000.0,15009100.0,55726000000.0,13716700.0,0.0183861
139,2,531826684,False,0.0100464,8860,6490,8530,1.74066e-06,7.99566e-07,0.00014728,184.2,1.13954e-07,113933871,934,16623500000.0,116343000.0,17135.0,93.0239,0.14252
140,1,531825555,False,0.346557,5630,7000,4450,0.00318972,5.52013e-05,0.00956175,173.216,0.000208819,113933871,290,3.15061e+11,3088060000.0,29527300.0,170465.0,3.78287
141,1,531825850,False,0.110476,7510,7390,2310,0.000318875,5.28304e-05,0.0105162,199.056,2.08756e-05,113933871,788,57759300000.0,322566000.0,3392180.0,17041.3,0.395144
142,3,531827091,False,0.26038,12240,7270,5570,0.00161626,0.000518952,0.0298882,57.5933,0.00010581,113933871,379,9165840000.0,166442000.0,4974660.0,86375.7,0.203892
143,2,531826297,False,0.241326,4940,7060,6530,0.000552126,0.000195421,0.0309936,158.6,3.61456e-05,113933871,298,13417300000.0,150990000.0,4679740.0,29506.6,0.184963
144,1,531825954,False,0.00682292,3510,3870,2220,7.58023e-07,2.44367e-08,7.94677e-06,325.199,4.96249e-08,113933871,943,3.83062e+11,1657760000.0,13173.8,40.5101,2.03076
145,3,531826976,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,203,3645660000.0,23113800.0,0.0,0.0,0.0283144
146,1,531825949,False,0.10871,12000,1190,4670,0.000516115,1.62844e-05,0.00366695,225.181,3.37881e-05,113933871,936,4.74955e+11,1693770000.0,6210980.0,27582.1,2.07487
147,2,531826151,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,50,4041710000.0,37005300.0,0.0,0.0,0.0453315
148,2,531826122,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,2,3913820000.0,50568300.0,0.0,0.0,0.0619462
149,3,531826913,False,0.226116,4410,5080,9600,0.000763816,1.26027e-05,0.0025911,205.599,5.00042e-05,113933871,104,6.95453e+11,3238970000.0,8392490.0,40819.7,3.96773
150,1,531825698,False,0.00175769,7920,2760,5600,1.39293e-07,1.45807e-07,2.95969e-05,202.987,9.11897e-09,113933871,531,6266710000.0,51054300.0,1511.05,7.44406,0.0625415
151,1,531825629,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,398,16218600000.0,211571000.0,0.0,0.0,0.259175
152,2,531826395,False,0.217215,5250,1320,8680,0.000262085,6.769e-05,0.0118777,175.472,1.71577e-05,113933871,450,34873900000.0,206918000.0,2457710.0,14006.3,0.253475
153,3,531827243,False,0.115716,12500,4890,6280,0.000344999,4.11625e-05,0.0036155,87.8349,2.25858e-05,113933871,651,71805400000.0,447917000.0,1619450.0,18437.4,0.548699
154,2,531826275,False,0.0847302,5780,7170,7550,6.50524e-05,4.70924e-05,0.00491405,104.349,4.25874e-06,113933871,260,11395700000.0,73823400.0,362772.0,3476.52,0.0904337
155,3,531827560,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,182305701,42723400000.0,169616000.0,0.0,0.0,0.207779
156,1,531825747,False,0.239676,6260,7350,3480,0.000287828,8.71248e-05,0.0118476,135.984,1.8843e-05,113933871,619,32875400000.0,176552000.0,2091720.0,15382.1,0.216276
157,1,531825533,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,252,40113700000.0,154008000.0,0.0,0.0,0.18866
158,3,531827078,False,0.102279,6150,460,4240,9.80004e-05,4.14206e-06,0.000452235,109.181,6.41572e-06,113933871,361,2.48973e+11,1264420000.0,571817.0,5237.32,1.54892
159,1,531825675,False,0.15086,2070,3410,5410,0.000460816,0.000129963,0.0200424,154.216,3.01679e-05,113933871,484,25845100000.0,189491000.0,3797860.0,24626.9,0.232127
160,3,531827493,False,0.107751,6140,460,4240,0.000216031,4.26985e-05,0.00346578,81.1687,1.41428e-05,113933871,1030,38159700000.0,270387000.0,937102.0,11545.1,0.331224
161,1,531825681,False,0.338611,6000,520,4990,0.00484839,2.36872e-05,0.00352629,148.869,0.000317406,113933871,500,2.298e+12,10938700000.0,38573000.0,259107.0,13.3999
162,3,531827206,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,599,21242400000.0,150390000.0,0.0,0.0,0.184228
163,3,531827006,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,251,1.03715e+11,425286000.0,0.0,0.0,0.520975
164,2,531826176,False,0.226116,4410,5080,9600,0.000538686,1.77763e-05,0.00445945,250.865,3.52657e-05,113933871,104,3.26558e+11,1619480000.0,7222000.0,28788.4,1.98387
165,2,531826392,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,445,20715500000.0,231073000.0,0.0,0.0,0.283065
166,1,531825602,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,356,458051000.0,6447600.0,0.0,0.0,0.00789831
167,1,531825943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,930,19186600000.0,184288000.0,0.0,0.0,0.225753
