,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,1,532622844,False,0.390321,9820,1960,5410,0.00593445,0.000601087,0.293358,488.046,0.000403824,157062358,26,1.07852e+11,548428000.0,160886000.0,329652.0,0.671824
1,2,532624215,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1004,6147210000.0,39446100.0,0.0,0.0,0.0483215
2,1,532623005,False,0.231652,2890,3850,4770,0.00148905,0.000341787,0.161591,472.781,0.000101326,157062358,288,51671800000.0,242008000.0,39106300.0,82715.3,0.29646
3,3,532624564,False,0.143543,3810,3240,6290,0.00039821,2.49642e-05,0.0117742,471.644,2.70972e-05,157062358,363,1.86744e+11,886075000.0,10432900.0,22120.2,1.08544
4,2,532623931,False,0.49022,9010,1240,7250,0.0152615,0.00275193,1.16514,423.389,0.00103851,157062358,590,56980100000.0,308060000.0,358932000.0,847760.0,0.377374
5,2,532624070,False,0.282395,3680,4850,7920,0.00533546,0.000788554,0.392582,497.85,0.000363065,157062358,800,94940900000.0,375852000.0,147553000.0,296379.0,0.460418
6,3,532625047,False,0.233846,6770,1680,7870,0.000327286,0.000830544,0.269219,324.148,2.2271e-05,157062358,182305713,2277580000.0,21889800.0,5893150.0,18180.4,0.026815
7,2,532623710,False,0.617821,8530,2060,9510,0.0666642,0.0406781,22.786,560.155,0.00453633,157062358,233,24318900000.0,91035000.0,2074320000.0,3703130.0,0.111518
8,3,532624637,False,0.675952,4010,7210,4030,0.0364335,0.000271794,0.214396,788.819,0.00247921,157062358,493,1.7742e+12,7446240000.0,1596440000.0,2023840.0,9.12164
9,3,532624401,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,115,1139350000.0,6532200.0,0.0,0.0,0.00800194
10,1,532623530,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1128,64240300000.0,250986000.0,0.0,0.0,0.307457
11,1,532623167,False,0.155623,9400,1960,2130,0.00072822,0.000499417,0.237778,476.112,4.95536e-05,157062358,573,21269100000.0,80998200.0,19259600.0,40451.9,0.0992228
12,1,532623496,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1070,1.53296e+11,542484000.0,0.0,0.0,0.664543
13,2,532623939,False,0.592936,8300,2150,9300,0.0941276,0.10432,59.5154,570.51,0.00640515,157062358,601,13709500000.0,50121900.0,2983020000.0,5228690.0,0.0613993
14,1,532622930,False,0.489421,2690,6300,5140,0.000968969,3.19407e-05,0.00928104,290.571,6.59359e-05,157062358,159,3.50429e+11,1685160000.0,15640100.0,53825.3,2.06432
15,2,532623702,False,1.0,8200,3230,7760,1.22954,0.140093,150.546,1074.62,0.0836668,157062358,218,1.72046e+11,487530000.0,73395900000.0,68299400.0,0.597224
16,2,532624036,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,741,13193600000.0,60775200.0,0.0,0.0,0.0744496
17,2,532623681,False,0.0849289,1840,2760,6340,0.000164139,2.11078e-05,0.005509,260.994,1.11692e-05,157062358,184,60671300000.0,431962000.0,2379680.0,9117.75,0.529154
18,1,532623279,False,0.262482,3100,3970,4900,0.00467196,0.000314448,0.143257,455.581,0.000317915,157062358,746,1.99419e+11,825327000.0,118233000.0,259523.0,1.01103
19,2,532623869,False,0.290055,7110,1360,7580,0.00262248,0.00972263,3.02041,310.658,0.000178453,157062358,461,1763940000.0,14983200.0,45255500.0,145676.0,0.0183544
20,3,532624985,False,0.539251,8360,4400,8060,0.0117404,0.0168167,8.10779,482.128,0.000798906,157062358,1044,7439200000.0,38781000.0,314428000.0,652168.0,0.0475067
21,2,532624334,False,1.0,9270,2800,9460,0.110323,0.493002,1258.42,2552.56,0.0075072,157062358,312782652,19498900000.0,12430600.0,15642900000.0,6128330.0,0.0152275
22,1,532622973,False,0.383649,8830,3260,920,0.0199301,0.00789897,3.57756,452.915,0.00135619,157062358,234,32634900000.0,140157000.0,501421000.0,1107100.0,0.171692
23,2,532623617,False,0.191294,8680,6240,7100,0.000516796,6.86579e-05,0.0105149,153.149,3.51667e-05,157062358,78,5817810000.0,418124000.0,4396520.0,28707.5,0.512202
24,3,532624745,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,679,1.20069e+11,609556000.0,0.0,0.0,0.746706
25,1,532623527,False,0.262482,3100,3970,4900,0.00220418,0.000421815,0.200166,474.536,0.000149989,157062358,1125,63430300000.0,290270000.0,58102300.0,122440.0,0.355581
26,2,532623585,False,0.594522,9330,1960,6350,0.114873,0.00676989,3.62404,535.318,0.00781684,157062358,17,2.1687e+11,942571000.0,3415920000.0,6381100.0,1.15465
27,2,532623612,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,67,4402610000.0,24652800.0,0.0,0.0,0.0301997
28,1,532623298,False,0.29334,7440,5930,3860,9.36026e-05,3.68018e-05,0.110683,3007.53,6.36942e-06,157062358,780,27606900000.0,141285000.0,15637800.0,5199.53,0.173074
29,2,532623650,False,0.00313361,12460,6680,7000,1.14103e-07,3.44278e-07,8.85601e-05,257.234,7.76442e-09,157062358,135,3548790000.0,18410400.0,1630.43,6.3383,0.0225527
30,2,532623880,False,0.262985,2560,4030,5890,0.00230331,0.000675209,0.227159,336.428,0.000156734,157062358,484,50342400000.0,189491000.0,43044800.0,127946.0,0.232127
31,3,532624385,False,0.0223766,11950,7220,4880,2.10247e-05,2.50467e-06,0.000527992,210.803,1.43068e-06,157062358,83,78960600000.0,466288000.0,246197.0,1167.9,0.571203
32,3,532624534,False,0.944616,8200,3350,7860,0.0287813,0.0569802,41.3857,726.318,0.0019585,157062358,325,6725870000.0,28058400.0,1161220000.0,1598770.0,0.0343715
33,3,532625072,False,1.0,9350,2640,9540,1.04292,0.182094,371.912,2042.42,0.070968,157062358,312782644,2.05645e+11,318149000.0,1.18324e+11,57933100.0,0.389733
34,3,532625076,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,526157196,13306500000.0,94233600.0,0.0,0.0,0.115436
35,3,532624997,False,0.317564,7490,1640,8410,0.00705339,0.0030061,0.986989,328.329,0.000479966,157062358,1062,14874400000.0,130338000.0,128642000.0,391809.0,0.159664
36,2,532623582,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,12,3524800000.0,15424200.0,0.0,0.0,0.0188946
37,2,532623737,False,0.614268,9990,2070,9230,0.113766,0.0840618,43.459,516.989,0.0077415,157062358,269,16536500000.0,75177900.0,3267160000.0,6319590.0,0.0920929
38,3,532624781,False,0.511736,8620,2750,10570,0.0988782,0.016258,7.37336,453.521,0.00672842,157062358,735,68316000000.0,337838000.0,2491010000.0,5492590.0,0.413852
39,1,532623191,False,0.219357,3100,3490,4940,0.000590916,0.000284302,0.115089,404.812,4.02103e-05,157062358,608,16768300000.0,115457000.0,13287900.0,32824.8,0.141435
40,3,532624953,False,0.230787,5550,5740,7760,0.00127397,0.000217819,0.0799808,367.189,8.66906e-05,157062358,998,71652000000.0,324893000.0,25985200.0,70767.9,0.397994
41,3,532625046,False,0.240011,6570,1850,7930,0.000686307,0.000143659,0.0528542,367.914,4.67015e-05,157062358,182305709,50334600000.0,265376000.0,14026200.0,38123.6,0.325085
42,1,532623190,False,0.179371,11750,4950,3530,0.000362622,3.33652e-05,0.0086501,259.255,2.46755e-05,157062358,607,1.12411e+11,603722000.0,5222250.0,20143.3,0.739559
43,1,532622952,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,201,1.67569e+11,680727000.0,0.0,0.0,0.83389
44,1,532623267,False,0.0417199,12870,4920,5020,1.05542e-05,3.56761e-06,0.000811753,227.534,7.18187e-07,157062358,720,19871800000.0,164333000.0,133398.0,586.275,0.201308
45,3,532624664,False,0.114539,3650,3540,5870,0.000168771,7.30805e-05,0.0315651,431.922,1.14845e-05,157062358,556,26785200000.0,128284000.0,4049300.0,9375.07,0.157148
46,2,532623746,False,0.393898,9330,1490,7710,0.00421425,0.0155048,5.44624,351.262,0.000286769,157062358,279,1376390000.0,15098400.0,82229600.0,234097.0,0.0184955
47,2,532624163,False,0.0476495,8910,6040,8760,3.42196e-06,1.63385e-06,0.000673771,412.383,2.32856e-07,157062358,934,21094200000.0,116343000.0,78388.5,190.087,0.14252
48,1,532622848,False,0.227435,5020,2000,4860,0.00196254,4.39016e-05,0.0135132,307.807,0.000133546,157062358,31,5.25857e+11,2483220000.0,33556300.0,109017.0,3.04194
49,1,532623141,False,0.453134,12470,1770,4310,0.0110927,2.5844e-05,0.0073833,285.688,0.000754829,157062358,512,4.89393e+12,23842600000.0,176037000.0,616187.0,29.2072
50,2,532624189,False,0.152568,11940,4620,7050,3.50245e-05,3.43979e-06,0.000971085,282.309,2.38333e-06,157062358,968,1.15932e+11,565609000.0,549254.0,1945.57,0.692871
51,3,532625077,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,526322264,54736100.0,752400.0,0.0,0.0,0.00092169
52,1,532622868,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,59,10020600000.0,65549700.0,0.0,0.0,0.0802984
53,1,532623026,False,0.277338,3460,2550,2550,0.00279508,0.000260174,0.0729167,280.262,0.000190198,157062358,320,1.0929e+11,596770000.0,43514500.0,155264.0,0.731043
54,1,532623427,False,0.153126,2260,3510,4590,0.000377336,0.000120763,0.0433174,358.697,2.56768e-05,157062358,969,67178500000.0,173568000.0,7518510.0,20960.6,0.21262
55,3,532624807,False,1.0,9050,2820,9630,0.163178,0.119755,107.827,900.399,0.0111039,157062358,786,24041500000.0,75691400.0,8161560000.0,9064380.0,0.0927219
56,3,532625003,False,0.415462,8590,1520,9740,0.032787,0.0172416,7.79483,452.093,0.00223108,157062358,1074,21501200000.0,105633000.0,823391000.0,1821290.0,0.1294
57,2,532623803,False,0.69626,12120,7260,5720,0.0502534,0.000217825,0.059336,272.402,0.00341962,157062358,354,2.0743e+12,12815400000.0,760418000.0,2791530.0,15.6989
58,3,532624617,False,0.129778,7660,6180,9050,8.7582e-05,2.08286e-05,0.00832752,399.811,5.95974e-06,157062358,451,49454300000.0,233577000.0,1945120.0,4865.09,0.286132
59,3,532624932,False,0.292883,2720,4060,6350,0.00653955,0.00104647,0.397257,379.618,0.000445,157062358,969,1.231e+11,347135000.0,137902000.0,363265.0,0.425241
60,1,532623546,False,0.207665,7500,820,3560,4.69417e-05,3.72901e-05,0.0172653,462.998,3.19427e-06,157062358,312782558,17810500000.0,69926400.0,1207300.0,2607.57,0.0856598
61,2,532623688,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,196,8229850000.0,95487300.0,0.0,0.0,0.116972
62,1,532622883,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,88,73899600000.0,352210000.0,0.0,0.0,0.431457
63,1,532623132,False,0.110631,8660,2490,3920,0.000102773,9.53601e-05,0.0248822,260.929,6.99345e-06,157062358,494,10978300000.0,59867100.0,1489620.0,5708.93,0.0733372
64,1,532622995,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,271,7905870000.0,41939100.0,0.0,0.0,0.0513754
65,2,532624216,False,0.553184,8210,2890,9730,0.0352438,0.0796457,40.4482,507.851,0.00239825,157062358,1005,5221240000.0,24580800.0,994248000.0,1957760.0,0.0301115
66,3,532624439,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,169,25762500000.0,139039000.0,0.0,0.0,0.170323
67,1,532623401,False,0.224406,5410,1540,5690,0.000240062,4.88305e-05,0.0135393,277.271,1.63356e-05,157062358,935,50262300000.0,273092000.0,3697470.0,13335.2,0.334537
68,1,532623554,False,0.334644,9340,2390,2000,0.0119649,0.00992365,4.88577,492.336,0.000814183,157062358,312782590,17942500000.0,66975300.0,327226000.0,664640.0,0.0820447
69,3,532624801,False,1.0,9250,2880,9480,2.01023,0.0125438,9.67958,771.664,0.136791,157062358,776,8.52097e+11,8902110000.0,86168700000.0,111666000.0,10.9051
70,1,532622971,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,231,1012390000.0,7195500.0,0.0,0.0,0.00881449
71,3,532624379,False,0.978816,1840,2570,5060,0.0111634,0.00268583,36.5546,13610.2,0.000759641,157062358,68,37474600000.0,230884000.0,8439880000.0,620115.0,0.282833
72,1,532623471,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1029,7275880000.0,48101400.0,0.0,0.0,0.0589242
73,3,532624398,False,0.454261,6310,4950,9410,0.0330461,0.00079332,0.354802,447.237,0.0022487,157062358,111,4.75845e+11,2313920000.0,820983000.0,1835680.0,2.83455
74,1,532622996,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,272,4360040000.0,30553200.0,0.0,0.0,0.0374277
75,1,532623353,False,0.20071,10000,2140,2240,0.00077893,0.00155537,0.72628,466.951,5.30042e-05,157062358,869,6193820000.0,27819000.0,20204400.0,43268.8,0.0340783
76,2,532625092,True,1.0,9260,2830,9490,1.0,0.986333,9244.44,9372.54,0.0680475,157062358,997,5.21308e+11,56318700.0,5.20635e+11,55549000.0,0.0689904
77,1,532622890,False,0.0872987,11530,5480,3210,0.000144375,2.36564e-05,0.0057423,242.738,9.82438e-06,157062358,101,58915100000.0,339016000.0,1946740.0,8019.9,0.415295
78,3,532624973,False,0.219418,12730,4460,2630,0.000530923,6.64561e-06,0.00171674,258.327,3.6128e-05,157062358,1025,9.75441e+11,4437850000.0,7618640.0,29492.2,5.43637
79,3,532624540,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,332,290696000.0,1341000.0,0.0,0.0,0.00164273
80,3,532624541,False,0.244222,4370,3880,5770,7.50193e-05,0.000124691,0.0341502,273.878,5.10488e-06,157062358,333,6294970000.0,33420600.0,1141320.0,4167.25,0.0409402
81,2,532623610,False,0.286624,6230,3160,6650,0.00132655,0.00103712,0.553661,533.847,9.02685e-05,157062358,64,18250900000.0,71051400.0,39338400.0,73688.6,0.087038
82,3,532624784,False,0.375426,3360,4230,6480,0.0490533,0.00165078,0.700314,424.233,0.00333796,157062358,746,3.82661e+11,1650650000.0,1155980000.0,2724860.0,2.02205
83,3,532624395,False,0.402665,4530,4910,9780,0.011611,0.000199131,0.0761595,382.459,0.000790101,157062358,104,7.04285e+11,3238970000.0,246678000.0,644980.0,3.96773
84,3,532624487,False,0.392497,5620,2630,5430,0.000863644,9.94182e-05,0.0411709,414.119,5.87688e-05,157062358,250,69749600000.0,482553000.0,19867200.0,47974.6,0.591127
85,3,532624502,False,0.392497,5620,2630,5430,0.00239488,4.74464e-05,0.0159783,336.766,0.000162966,157062358,275,4.71598e+11,2803860000.0,44801000.0,133033.0,3.43473
86,3,532624854,False,0.323383,7930,2140,9250,0.0122206,0.000365813,0.160609,439.048,0.000831583,157062358,862,4.06098e+11,1855710000.0,298045000.0,678843.0,2.27325
87,3,532624466,False,0.657679,7720,2930,7140,0.0930368,0.00498944,2.47115,495.277,0.00633092,157062358,215,1.91221e+11,1035810000.0,2559640000.0,5168100.0,1.26887
88,3,532624958,False,0.0801148,6630,440,3920,0.000134441,4.02562e-05,0.00991632,246.33,9.14838e-06,157062358,1006,26863300000.0,185513000.0,1839610.0,7468.06,0.227254
89,3,532624947,False,0.0079817,12130,3580,6710,9.79154e-07,1.18335e-07,2.97466e-05,251.376,6.6629e-08,157062358,989,66758100000.0,459635000.0,13672.6,54.391,0.563053
90,1,532623037,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,333,3181850000.0,16710300.0,0.0,0.0,0.0204701
91,1,532623281,False,0.288952,9830,1980,1920,0.00243948,0.00189041,0.72641,384.26,0.000166001,157062358,750,11399500000.0,71683200.0,52071400.0,135511.0,0.0878119
92,1,532622976,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,238,2285850000.0,19225800.0,0.0,0.0,0.0235516
93,2,532623836,False,0.248826,6810,6020,8000,0.000672458,5.28417e-05,0.0171733,324.995,4.57591e-05,157062358,403,1.35926e+11,706910000.0,12140000.0,37354.3,0.865965
94,3,532624916,False,0.63473,9910,7020,5670,0.127285,0.00495958,1.78317,359.54,0.00866141,157062358,948,1.27637e+11,1425630000.0,2542140000.0,7070540.0,1.7464
95,2,532623851,False,0.423335,7950,930,7370,0.0201749,0.010922,4.81516,440.869,0.00137285,157062358,433,21848000000.0,102609000.0,494079000.0,1120690.0,0.125696
96,3,532624804,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,781,4898160000.0,23418000.0,0.0,0.0,0.028687
97,1,532622886,False,0.445829,3640,5160,2400,0.00958904,0.000144941,0.0489877,337.983,0.00065251,157062358,95,8.14725e+11,3675020000.0,180031000.0,532661.0,4.50189
98,3,532625034,False,0.74319,9300,2520,10170,0.370168,0.0328463,20.8619,635.137,0.025189,157062358,1127,1.40511e+11,626020000.0,13060000000.0,20562500.0,0.766875
99,2,532624165,False,0.152185,12260,1640,7280,0.0014261,4.67702e-05,0.0125527,268.391,9.70423e-05,157062358,936,3.48495e+11,1693770000.0,21261400.0,79218.2,2.07487
100,2,532624319,False,0.997624,9260,2500,9570,0.230509,0.192531,237.467,1233.39,0.0156855,157062358,312782590,38830400000.0,66506300.0,15793000000.0,12804500.0,0.0814702
101,1,532623559,False,0.0722844,7760,1120,2920,1.27616e-05,1.07604e-05,0.00783546,728.174,8.68398e-07,157062358,312782612,18643600000.0,65880000.0,516200.0,708.896,0.080703
102,2,532623590,False,0.562283,9810,1980,6070,0.104851,0.0106201,5.2242,491.915,0.00713485,157062358,26,1.08489e+11,548428000.0,2865090000.0,5824370.0,0.671824
103,1,532623225,False,0.38734,2100,2350,3940,0.00435756,0.000232032,0.0666136,287.088,0.000296521,157062358,656,1.6572e+11,1043210000.0,69492000.0,242058.0,1.27793
104,3,532625009,False,0.241195,4670,2380,6670,0.000170347,0.000151224,0.0467577,309.196,1.15917e-05,157062358,1085,6431340000.0,62573400.0,2925790.0,9462.58,0.0766524
105,1,532622847,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,30,634890000.0,5502600.0,0.0,0.0,0.00674068
106,2,532624159,False,0.297467,7480,3320,6620,0.00115896,0.000349339,0.122025,349.304,7.88644e-05,157062358,930,29063800000.0,184288000.0,22487900.0,64379.1,0.225753
107,3,532624759,False,0.641621,5940,7250,3810,0.0967373,0.000142848,0.048683,340.802,0.00658273,157062358,698,7.6671e+12,37618000000.0,1831360000.0,5373660.0,46.082
108,3,532624992,False,0.337579,3610,3600,6450,0.00112792,0.000341057,0.144414,423.431,7.67523e-05,157062358,1054,39171600000.0,183708000.0,26530000.0,62655.0,0.225042
109,1,532623492,False,0.214679,6610,2030,3190,0.000348434,0.000296999,0.102547,345.278,2.371e-05,157062358,1062,8178540000.0,65169000.0,6682900.0,19355.1,0.079832
110,3,532624680,False,0.512045,6660,4900,9500,0.0940534,0.0117285,5.57994,475.76,0.0064001,157062358,583,91021100000.0,445460000.0,2485640000.0,5224570.0,0.545689
111,2,532623915,False,0.535093,8890,940,7270,0.0636004,0.0273096,13.0246,476.923,0.00432785,157062358,565,29909200000.0,129366000.0,1684940000.0,3532940.0,0.158473
112,2,532624116,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,872,8666890000.0,58311000.0,0.0,0.0,0.071431
113,3,532624419,False,0.152385,9880,2760,5860,0.000270187,3.72527e-05,0.0135238,363.028,1.83855e-05,157062358,140,13179500000.0,402887000.0,5448550.0,15008.6,0.493536
114,3,532624860,False,0.465781,4620,4310,1420,0.0250207,0.00124655,0.355086,284.855,0.0017026,157062358,873,1.86215e+11,1114970000.0,395912000.0,1389870.0,1.36584
115,3,532624573,False,0.597363,9670,2350,8960,0.122938,0.11011,85.4743,776.264,0.00836564,157062358,377,19997100000.0,62020800.0,5301190000.0,6829100.0,0.0759755
116,3,532624897,False,0.558027,9400,5490,8950,0.0474343,0.000977187,0.441191,451.491,0.00322779,157062358,926,4.79999e+11,2696440000.0,1189650000.0,2634930.0,3.30314
117,2,532623881,False,0.999995,7170,4040,9360,1.67827,0.00814793,8.26701,1014.61,0.114202,157062358,485,2.77625e+12,11441700000.0,94588500000.0,93226100.0,14.0161
118,2,532624337,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,526322264,24946300.0,376200.0,0.0,0.0,0.000460845
119,1,532623237,False,0.151494,4660,4900,2660,0.000408647,0.000169743,0.0660467,389.098,2.78074e-05,157062358,675,28762000000.0,133731000.0,8832490.0,22699.9,0.16382
120,3,532624582,False,0.208742,5870,6630,7040,0.000281858,0.000300532,0.145299,483.472,1.91798e-05,157062358,390,9245320000.0,52097400.0,7569700.0,15657.0,0.0638193
121,3,532624465,False,0.0608186,8430,4260,6740,3.47011e-05,3.32987e-06,0.00125793,377.771,2.36132e-06,157062358,214,1.07171e+11,578885000.0,728196.0,1927.61,0.709135
122,1,532623253,False,0.0115253,10340,6810,5520,6.17965e-06,1.40173e-06,0.000139455,99.4877,4.2051e-07,157062358,697,19890500000.0,244893000.0,34151.5,343.273,0.299994
123,3,532624954,False,0.088649,10390,6710,7060,3.80975e-05,3.77798e-06,0.000921706,243.968,2.59244e-06,157062358,1000,63096500000.0,560162000.0,516304.0,2116.28,0.686198
124,3,532624569,False,0.584108,11400,7230,5680,0.00398736,1.77781e-05,0.00439435,247.177,0.00027133,157062358,370,2.1801e+12,12458800000.0,54748300.0,221494.0,15.262
125,1,532623211,False,0.201383,10190,1940,5590,0.000198205,0.00120159,0.562023,467.731,1.34874e-05,157062358,633,1357200000.0,9162900.0,5149760.0,11010.1,0.0112246
126,1,532622911,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,133,5738370000.0,38626200.0,0.0,0.0,0.0473171
127,1,532622872,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,66,293344000.0,2637000.0,0.0,0.0,0.00323033
128,1,532623213,False,0.00168996,7260,4830,5390,6.24156e-08,1.99567e-09,4.29427e-07,215.179,4.24722e-09,157062358,637,3.5747e+11,1737320000.0,746.052,3.46712,2.12822
129,3,532624661,False,1.0,9050,2820,9630,2.42337,0.049407,45.2205,915.264,0.164904,157062358,541,7.35192e+11,2724630000.0,1.23209e+11,134616000.0,3.33767
130,1,532623124,False,0.171845,6550,1460,4360,0.000349429,8.11202e-05,0.0279757,344.867,2.37777e-05,157062358,478,48882200000.0,239279000.0,6694000.0,19410.4,0.293117
131,2,532623954,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,621,38758000000.0,170722000.0,0.0,0.0,0.209134
132,1,532623288,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,763,417649000.0,5356800.0,0.0,0.0,0.00656208
133,2,532624090,False,0.0979993,7940,3180,5990,0.000159714,1.75822e-05,0.0050129,285.112,1.08681e-05,157062358,832,37392100000.0,504597000.0,2529500.0,8871.93,0.618131
134,3,532624529,False,0.194409,7220,5900,8550,0.000469472,2.67393e-05,0.011274,421.625,3.19464e-05,157062358,319,2.03977e+11,975296000.0,10995400.0,26078.7,1.19474
135,1,532623388,False,0.227435,5020,2000,4860,0.000346097,6.02738e-05,0.0272585,452.244,2.35511e-05,157062358,919,56464100000.0,318967000.0,8694560.0,19225.4,0.390735
136,3,532624420,False,0.296676,5220,7020,4850,0.000990824,2.76522e-05,0.00748431,270.659,6.74231e-05,157062358,141,3.56487e+11,1990410000.0,14896900.0,55039.3,2.43826
137,1,532622849,False,0.633954,8730,1110,3840,0.207776,0.0232996,10.9658,470.645,0.0141387,157062358,33,1.10102e+11,495364000.0,5432080000.0,11541800.0,0.606822
138,2,532623640,False,0.549726,8730,2120,9110,0.0486416,0.154993,106.432,686.692,0.00330994,157062358,121,5602260000.0,17433000.0,1855440000.0,2701990.0,0.0213554
139,2,532624053,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,773,35727900000.0,158576000.0,0.0,0.0,0.194256
140,1,532623219,False,0.310462,7910,7180,2560,0.00238092,0.000150647,0.0461053,306.048,0.000162016,157062358,647,1.49442e+11,877930000.0,40477200.0,132258.0,1.07546
141,1,532623517,False,0.0898883,5720,5870,2740,3.52091e-05,2.23464e-05,0.00735921,329.324,2.39589e-06,157062358,1105,18693700000.0,87523200.0,644101.0,1955.83,0.107216
142,3,532624721,False,0.016266,10230,6950,5130,8.10017e-06,4.97524e-06,0.00124667,250.575,5.51197e-07,157062358,642,14047800000.0,90439200.0,112748.0,449.957,0.110788
143,1,532623541,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,182305709,26756500000.0,132688000.0,0.0,0.0,0.162543
144,1,532623482,False,0.411093,7870,1060,4180,0.00407091,0.00360893,1.6776,464.847,0.000277015,157062358,1046,12120900000.0,62659800.0,105118000.0,226135.0,0.0767583
145,1,532623031,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,326,14031600000.0,204137000.0,0.0,0.0,0.250068
146,2,532624076,False,0.181021,5390,4170,6860,0.000473965,3.90337e-05,0.0136283,349.142,3.22521e-05,157062358,809,1.39255e+11,674500000.0,9192310.0,26328.3,0.826263
147,3,532624459,False,0.0253289,2090,3600,7130,2.49662e-06,5.55566e-07,0.0001341,241.375,1.69889e-07,157062358,204,35578600000.0,249628000.0,33474.9,138.685,0.305794
148,2,532623692,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,203,2991010000.0,11556900.0,0.0,0.0,0.0141572
149,2,532624310,False,0.410962,7540,840,8030,0.0162199,0.00468477,1.889,403.222,0.00110372,157062358,312782554,33541000000.0,192325000.0,363302000.0,900997.0,0.235598
150,1,532623409,False,0.000310862,6190,2140,3380,5.03657e-09,6.58604e-10,8.43452e-08,128.067,3.42726e-10,157062358,945,85327100000.0,424802000.0,35.83,0.279776,0.520382
151,3,532625043,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,182305697,63913700000.0,298978000.0,0.0,0.0,0.366248
152,1,532623461,False,0.308986,1530,4890,3820,0.00821511,0.000340285,0.08894,261.369,0.000559018,157062358,1016,1.01333e+11,1341060000.0,119274000.0,456341.0,1.64279
153,3,532624340,False,0.220474,4740,3970,8800,0.000237771,0.000130595,0.0406493,311.263,1.61797e-05,157062358,2,15246800000.0,101137000.0,4111140.0,13207.9,0.123892
154,1,532622942,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,181,42356000000.0,172864000.0,0.0,0.0,0.211758
155,1,532623440,False,0.0591522,8880,6750,5080,5.78797e-05,1.17939e-06,0.000130869,110.963,3.93857e-06,157062358,987,4.89263e+11,2726110000.0,356763.0,3215.16,3.33949
156,1,532622979,False,0.196276,7480,2710,1990,0.00038017,0.00155817,0.56638,363.49,2.58697e-05,157062358,243,2236380000.0,13553100.0,7676210.0,21118.1,0.0166025
157,3,532624547,False,0.532122,9580,1570,6650,0.521236,0.00397013,1.63197,411.063,0.0354688,157062358,339,1.41364e+12,7292990000.0,11902000000.0,28954100.0,8.93392
158,3,532624518,False,0.532122,9580,1570,6650,0.311051,0.00888054,3.71899,418.779,0.0211662,157062358,302,3.52703e+11,1945660000.0,7235900000.0,17278600.0,2.38344
159,3,532624872,False,0.721023,9360,800,7020,0.5849,0.0153384,7.26803,473.846,0.039801,157062358,894,3.65281e+11,2118260000.0,15395600000.0,32490600.0,2.59486
160,2,532623916,False,0.178413,8360,6450,9970,0.000147716,1.76453e-05,0.00454245,257.431,1.00517e-05,157062358,566,87122900000.0,465023000.0,2112340.0,8205.46,0.569653
