,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,3,533663180,False,0.350957,4640,3500,5850,0.000613144,0.000169642,0.0736128,433.93,0.000404999,180982124,258,2.76113e+11,1948870000.0,143462000.0,330611.0,2.38737
1,3,533664121,False,1.0,7300,4230,7160,0.265589,0.0289836,31.3767,1082.57,0.175429,180982124,864,8.95616e+11,4940980000.0,1.55032e+11,143207000.0,6.0527
2,1,533660929,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,105,11043100000.0,66310200.0,0.0,0.0,0.08123
3,3,533662911,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,91,84424400000.0,775508000.0,0.0,0.0,0.949998
4,1,533661289,False,0.0683315,7490,4680,4320,6.89027e-06,1.5171e-05,0.00372112,245.278,4.55122e-06,180982124,697,5328280000.0,244893000.0,911275.0,3715.28,0.299994
5,1,533661103,False,0.174019,6060,2260,4880,4.76903e-05,3.66126e-06,0.00130709,357.006,3.15008e-05,180982124,375,1.87905e+12,7023510000.0,9180370.0,25714.9,8.60379
6,1,533660928,False,0.880129,3440,4060,2830,0.00711568,0.00236916,1.66236,701.667,0.00470011,180982124,104,3.42786e+11,1619480000.0,2692170000.0,3836820.0,1.98387
7,3,533663482,False,0.127697,10300,6450,5670,5.92464e-05,0.000191934,0.139331,725.932,3.91339e-05,180982124,379,18841400000.0,166442000.0,23190600.0,31946.0,0.203892
8,3,533664750,False,0.181488,9260,2370,9430,0.000104648,0.00042125,0.258568,613.811,6.91228e-05,180982124,312782590,30873800000.0,133951000.0,34635400.0,56426.7,0.164089
9,2,533661692,False,0.035041,10810,4060,6320,2.32333e-06,1.71478e-06,0.00169289,987.232,1.53463e-06,180982124,145,37457200000.0,730563000.0,1236760.0,1252.76,0.89494
10,2,533661871,False,0.201296,6290,1200,5930,0.000220157,0.000258537,0.148946,576.11,0.00014542,180982124,430,78677300000.0,459160000.0,68390100.0,118710.0,0.562471
11,3,533662935,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,105,19714800000.0,132620000.0,0.0,0.0,0.16246
12,1,533660930,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,106,578897000.0,3254400.0,0.0,0.0,0.00398664
13,2,533662224,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,859,386428000.0,5989500.0,0.0,0.0,0.00733714
14,3,533663083,False,0.0259962,10890,4410,6530,1.6011e-06,7.06582e-07,0.000672319,951.509,1.05757e-06,180982124,202,2.37099e+11,1221830000.0,821460.0,863.324,1.49674
15,2,533661910,False,0.275301,7880,4190,6740,0.000174591,0.000513538,0.209164,407.3,0.000115322,180982124,503,16938300000.0,183317000.0,38343300.0,94140.4,0.224564
16,3,533663852,False,0.0734469,7910,2720,6090,1.46067e-06,1.09461e-05,0.00383331,350.2,9.64815e-07,180982124,706,9566120000.0,71953200.0,275819.0,787.604,0.0881427
17,2,533661893,False,0.501968,7490,6230,6350,0.00253108,0.000932697,0.575554,617.086,0.00167185,180982124,467,3.06132e+11,1463260000.0,842183000.0,1364780.0,1.79249
18,3,533664990,True,1.0,5250,3670,8920,0.0388515,0.99813,10905.6,10926.0,0.0256625,180982124,776,2.28948e+11,20988200.0,2.28889e+11,20949000.0,0.0257106
19,1,533661564,False,0.100573,7340,6110,5470,1.37141e-06,0.000110065,0.0504637,458.49,9.05853e-07,180982124,1126,1153420000.0,6718500.0,339041.0,739.472,0.00823016
20,2,533661807,False,0.565633,6650,2450,9480,0.00843484,0.00161074,0.907204,563.222,0.00557145,180982124,329,6.78192e+11,2823620000.0,2561600000.0,4548120.0,3.45894
21,3,533664284,False,0.190446,11250,7080,6790,6.73372e-06,4.98986e-06,0.00364848,731.178,4.44781e-06,180982124,938,53176100000.0,727648000.0,2654810.0,3630.86,0.891369
22,2,533661690,False,0.42673,7140,6000,6190,0.00280614,0.00152038,0.918831,604.344,0.00185354,180982124,141,1.96616e+11,995206000.0,914427000.0,1513090.0,1.21913
23,1,533661044,False,0.422647,5810,7000,4420,0.000921647,0.000160929,0.0798979,496.48,0.000608774,180982124,290,4.40285e+11,3088060000.0,246730000.0,496958.0,3.78287
24,3,533664457,False,0.100217,8110,4560,7980,2.2365e-05,0.000310961,0.131565,423.091,1.47727e-05,180982124,1044,3105720000.0,38781000.0,5102210.0,12059.4,0.0475067
25,1,533661277,False,0.0255147,3590,3950,4730,3.70368e-07,4.96297e-05,0.0187931,378.667,2.44639e-07,180982124,680,280873000.0,4023900.0,75621.7,199.705,0.00492928
26,1,533660976,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,177,1433420000.0,9795600.0,0.0,0.0,0.0119996
27,3,533664330,False,0.270348,7290,3370,6280,3.49575e-05,3.38156e-05,0.0128073,378.739,2.30904e-05,180982124,958,37330700000.0,557415000.0,7138960.0,18849.3,0.682833
28,2,533661626,False,0.631727,9250,2720,7070,0.000181221,0.000178174,0.0968857,543.77,0.000119702,180982124,26,80889600000.0,548428000.0,53134800.0,97715.5,0.671824
29,2,533661860,False,0.239171,9810,1850,9190,0.000597434,0.0005792,0.332368,573.839,0.000394622,180982124,409,1.14125e+11,556181000.0,184857000.0,322140.0,0.681322
30,1,533661090,False,8.02784e-06,5170,4730,2230,3.09782e-11,1.46104e-09,4.68994e-07,321.0,2.04619e-11,180982124,355,1682140000.0,11432700.0,5.36186,0.0167036,0.0140051
31,3,533663993,False,0.669587,7100,4930,7550,0.0129023,0.00538649,3.77872,701.518,0.00852234,180982124,797,1.97115e+11,1291570000.0,4880470000.0,6957010.0,1.58217
32,1,533661342,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,794,1171750000.0,714489000.0,0.0,0.0,0.875249
33,1,533661545,False,0.0845742,9980,6350,5690,7.93327e-06,3.0708e-06,0.00220097,716.741,5.24015e-06,180982124,1093,1.21797e+11,1393020000.0,3065980.0,4277.67,1.70645
34,2,533661685,False,0.0765627,5580,6520,5840,1.25301e-05,0.000174915,0.0845531,483.394,8.27649e-06,180982124,133,6895560000.0,38626200.0,3265960.0,6756.32,0.0473171
35,2,533662070,False,0.486977,7390,5300,8730,0.00729064,0.00162458,0.81374,500.893,0.00481567,180982124,768,78590100000.0,2419800000.0,1969090000.0,3931160.0,2.96426
36,1,533661184,False,0.0400648,7540,2230,980,2.49522e-06,1.52012e-05,0.00513632,337.889,1.64816e-06,180982124,527,13056300000.0,88508700.0,454609.0,1345.44,0.108423
37,2,533662588,False,0.300735,8710,2900,10050,0.00060008,0.00118311,0.66942,565.811,0.00039637,180982124,1027,66148400000.0,273488000.0,183078000.0,323567.0,0.335022
38,1,533661383,False,0.711249,6640,4640,1480,0.000766302,0.00196106,1.1717,597.482,0.000506164,180982124,857,41527700000.0,210700000.0,246877000.0,413195.0,0.258107
39,3,533663416,False,0.17642,10550,4000,6600,0.000291333,2.15397e-05,0.0127516,592.004,0.000192434,180982124,339,1.01857e+12,7292990000.0,92997100.0,157089.0,8.93392
40,3,533664386,False,0.452417,6150,2200,10040,0.00345248,0.00246897,1.33346,540.088,0.00228046,180982124,981,1.50281e+11,753998000.0,1005430000.0,1861600.0,0.923648
41,1,533661476,False,0.0845742,9980,6350,5690,2.0656e-05,4.08561e-06,0.00200244,490.12,1.36438e-05,180982124,987,3.15959e+11,2726110000.0,5458870.0,11137.8,3.33949
42,1,533661185,False,0.163031,12920,4700,3530,8.73735e-06,2.04177e-07,8.373e-05,410.085,5.77126e-06,180982124,528,5.34616e+12,23074300000.0,1932010.0,4711.24,28.266
43,2,533662057,False,0.471131,4590,6920,7780,0.00484379,0.00152848,1.00749,659.146,0.00319946,180982124,754,4.28613e+11,1708760000.0,1721560000.0,2611810.0,2.09323
44,1,533660968,False,0.0388066,10820,4380,5160,1.22218e-06,1.26358e-05,0.00883588,699.276,8.07283e-07,180982124,162,9859310000.0,52154100.0,460827.0,659.006,0.0638888
45,1,533660971,False,0.193371,9500,3700,5650,0.000372907,0.000729935,0.387065,530.274,0.000246316,180982124,165,46613000000.0,275468000.0,106624000.0,201074.0,0.337449
46,2,533664861,True,1.0,5050,4310,9100,0.0107491,0.999978,14799.9,14800.2,0.0071001,180982124,662,85784100000.0,5796130.0,85781900000.0,5796000.0,0.00710026
47,3,533663421,False,0.935804,6450,5330,7980,0.0666422,0.0143449,11.0873,772.913,0.044019,180982124,342,5.82204e+11,2505000000.0,27773800000.0,35933900.0,3.06862
48,3,533664015,False,1.0,4930,4310,9860,0.264687,0.0738505,139.319,1886.5,0.174833,180982124,806,8.66536e+11,1932570000.0,2.69243e+11,142721000.0,2.3674
49,1,533661075,False,0.145243,7400,4780,1500,1.75286e-05,0.000124997,0.0515515,412.424,1.15781e-05,180982124,335,13326600000.0,75614400.0,3898040.0,9451.54,0.0926276
50,3,533664008,False,0.048787,7590,5100,6500,2.08121e-06,2.21057e-05,0.00856701,387.548,1.3747e-06,180982124,804,6735990000.0,50765400.0,434908.0,1122.2,0.0621876
51,1,533660999,False,0.00847944,7950,3710,4190,6.98329e-08,7.27053e-08,2.92019e-05,401.648,4.61266e-08,180982124,215,56622500000.0,517904000.0,15123.8,37.6544,0.634433
52,3,533663603,False,0.661552,7010,3570,5970,0.0149428,0.00848201,4.38276,516.713,0.00987016,180982124,571,1.62576e+11,949925000.0,4163300000.0,8057270.0,1.16366
53,1,533660990,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,202,1.22713e+11,610916000.0,0.0,0.0,0.748371
54,2,533664896,True,1.0,5140,2960,9170,0.0151289,0.996782,6274.27,6294.52,0.00999307,180982124,974,51377900000.0,8183950.0,51348300000.0,8157610.0,0.0100253
55,3,533662938,False,0.0989634,11140,5550,7240,2.7652e-06,0.000229077,0.136922,597.713,1.82649e-06,180982124,106,1284570000.0,6508800.0,891199.0,1491.02,0.00797328
56,2,533662289,False,0.259836,10460,3910,6500,0.000220266,0.000430569,0.329881,766.152,0.000145492,180982124,898,50831500000.0,275842000.0,90995100.0,118769.0,0.337906
57,2,533662345,False,0.784364,7120,4940,10280,0.12671,0.110509,95.2608,862.022,0.0836953,180982124,922,1.81435e+11,618257000.0,58895700000.0,68322700.0,0.757365
58,3,533664179,False,1.0,4760,4410,10020,0.130054,0.232348,865.773,3726.2,0.0859044,180982124,897,3.38223e+11,301815000.0,2.61303e+11,70126000.0,0.369723
59,1,533661093,False,0.341926,6810,1400,3960,5.0806e-05,4.33319e-05,0.0237136,547.256,3.35588e-05,180982124,361,1.79415e+11,632212000.0,14992000.0,27394.9,0.77446
60,2,533662721,False,0.114333,9410,2200,9570,2.34152e-05,0.000488899,0.348592,713.014,1.54664e-05,180982124,312782586,6328220000.0,25824600.0,9002260.0,12625.6,0.0316351
61,3,533663556,False,0.451399,9160,4090,9890,0.000313465,0.00034871,0.163263,468.19,0.000207052,180982124,466,30211000000.0,484708000.0,79134700.0,169022.0,0.593767
62,3,533664773,False,0.329188,7710,1620,8480,1.64103e-05,0.000346626,0.1352,390.046,1.08394e-05,180982124,312782624,2612460000.0,25527600.0,3451330.0,8848.53,0.0312713
63,3,533663155,False,0.643448,8870,4520,7160,0.00779338,0.0109362,5.51463,504.253,0.00514774,180982124,246,39366400000.0,384250000.0,2118990000.0,4202240.0,0.470706
64,3,533663164,False,0.475357,4730,3350,5960,0.00126207,0.00141024,0.580911,411.923,0.000833632,180982124,250,64485300000.0,482553000.0,280320000.0,680516.0,0.591127
65,2,533662037,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,711,14105500000.0,134024000.0,0.0,0.0,0.16418
66,3,533662815,False,0.329188,7710,1620,8480,0.00108322,0.000264057,0.14818,561.168,0.0007155,180982124,22,5.48506e+11,2211950000.0,327768000.0,584081.0,2.70964
67,3,533663894,False,0.301597,7550,2660,10570,0.000185924,0.000296743,0.16063,541.309,0.000122808,180982124,735,55515800000.0,337838000.0,54266900.0,100251.0,0.413852
68,3,533663546,False,0.483503,2220,3440,6870,0.00673051,0.0107524,5.357,498.216,0.00444569,180982124,448,77959800000.0,337520000.0,1808090000.0,3629140.0,0.413462
69,3,533664800,False,0.233867,3400,3180,7040,3.01558e-05,0.0216111,7.40546,342.669,1.99188e-05,180982124,526322264,71541000.0,752400.0,5571870.0,16260.2,0.00092169
70,2,533661694,False,0.109544,10760,4160,6610,3.59089e-05,0.00261915,2.56362,978.798,2.37189e-05,180982124,147,1231010000.0,7392600.0,18951800.0,19362.3,0.00905593
71,3,533663622,False,0.177876,8900,4960,5900,0.000172729,0.00122563,0.644553,525.895,0.000114092,180982124,591,8177460000.0,75990600.0,48980000.0,93136.5,0.0930885
72,3,533663402,False,0.325444,7680,6140,5310,0.000305889,0.000218429,0.1196,547.548,0.000202048,180982124,331,1.32975e+11,755107000.0,90311100.0,164937.0,0.925006
73,3,533663447,False,0.395228,7070,5820,7070,0.000565535,0.0236476,10.4401,441.488,0.000373552,180982124,356,1713130000.0,12895200.0,134627000.0,304940.0,0.0157966
74,3,533664968,True,1.0,5620,4480,8600,0.537706,0.99898,11421.5,11433.1,0.35517,180982124,623,3.31567e+12,290231000.0,3.31486e+12,289935000.0,0.355533
75,1,533661356,False,0.114814,5550,5220,3930,1.57079e-05,9.24476e-06,0.0044135,477.406,1.03755e-05,180982124,818,71820700000.0,916176000.0,4043540.0,8469.82,1.12232
76,1,533660879,False,0.341926,6810,1400,3960,4.67769e-05,0.000240344,0.128604,535.084,3.08974e-05,180982124,9,26197100000.0,104943000.0,13496100.0,25222.4,0.128555
77,1,533661258,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,651,30505800000.0,223959000.0,0.0,0.0,0.274349
78,3,533663108,False,0.272926,10850,4220,6810,6.4551e-05,0.000108311,0.0700894,647.113,4.26378e-05,180982124,217,36173900000.0,321356000.0,22523600.0,34806.3,0.393661
79,2,533661971,False,0.342416,9560,3790,6980,0.000346914,0.00141589,0.568752,401.693,0.000229146,180982124,616,12794900000.0,132114000.0,75140000.0,187058.0,0.161839
80,3,533664086,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,846,51786100000.0,301516000.0,0.0,0.0,0.369357
81,2,533661952,False,0.117932,8500,1210,6790,4.47118e-05,7.82604e-05,0.0426866,545.444,2.95334e-05,180982124,590,46864000000.0,308060000.0,13150100.0,24108.9,0.377374
82,2,533662059,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,757,1536130000.0,16888500.0,0.0,0.0,0.0206884
83,2,533662468,False,1.0,5140,2950,9160,0.160255,0.160719,293.535,1826.38,0.105853,180982124,974,3.62069e+11,537649000.0,1.57819e+11,86410400.0,0.65862
84,3,533664446,False,0.539331,5650,2440,8040,0.00261484,0.0215655,7.79078,361.262,0.00172718,180982124,1026,6114670000.0,65379600.0,509358000.0,1409940.0,0.08009
85,2,533661821,False,0.0665622,6330,6270,5920,5.13417e-06,4.14502e-05,0.0213423,514.89,3.39126e-06,180982124,347,12522600000.0,66788100.0,1425410.0,2768.38,0.0818154
86,3,533663677,False,0.514977,6070,6760,8090,0.00280174,0.0042784,2.6726,624.675,0.00185063,180982124,619,90706500000.0,353104000.0,943708000.0,1510720.0,0.432553
87,3,533662799,False,0.504556,7150,4570,6600,0.000489278,0.170428,167.81,984.639,0.000323182,180982124,14,739207000.0,1548000.0,259769000.0,263822.0,0.0018963
88,1,533661486,False,0.0366514,7640,2290,930,2.97837e-06,1.6637e-06,0.000634009,381.084,1.9673e-06,180982124,1002,1.87626e+11,965292000.0,612004.0,1605.96,1.18248
89,1,533661013,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,238,542549000.0,19225800.0,0.0,0.0,0.0235516
90,1,533661145,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,448,37249300000.0,168760000.0,0.0,0.0,0.206731
91,1,533661232,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,613,32896800000.0,143546000.0,0.0,0.0,0.175843
92,3,533663579,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,514,1012130000.0,24957000.0,0.0,0.0,0.0305723
93,2,533661840,False,0.162828,8010,4950,8180,4.07458e-05,3.12812e-06,0.00145245,464.321,2.69137e-05,180982124,375,1.80953e+12,7023510000.0,10201300.0,21970.4,8.60379
94,2,533662195,False,0.175963,9700,2810,8380,0.000203087,0.000259521,0.148674,572.879,0.000134145,180982124,843,62935600000.0,421954000.0,62733700.0,109506.0,0.516894
95,2,533662446,False,0.687855,8130,5680,9440,0.00820191,0.021513,13.4511,625.254,0.00541759,180982124,966,49165500000.0,205574000.0,2765200000.0,4422530.0,0.251829
96,3,533664454,False,0.503365,6110,2370,8690,0.00292847,0.00135563,0.694915,512.612,0.00193434,180982124,1038,2.5267e+11,1164810000.0,809441000.0,1579050.0,1.42689
97,2,533662008,False,1.0,5940,4740,8180,1.19614,0.0578369,136.784,2365.0,0.790082,180982124,672,4.83162e+12,11151500000.0,1.52534e+12,644965000.0,13.6605
98,2,533662612,False,0.503365,6110,2370,8690,0.00292554,0.00270855,1.3882,512.527,0.0019324,180982124,1038,1.21141e+11,582404000.0,808495000.0,1577470.0,0.713444
99,3,533663600,False,0.121456,8180,960,7310,4.38483e-05,9.13815e-05,0.0493005,539.502,2.89631e-05,180982124,565,59502700000.0,258732000.0,12755600.0,23643.3,0.316947
100,3,533663736,False,0.928086,3340,3010,3190,0.353888,0.0648232,74.4197,1148.04,0.233753,180982124,648,1.1949e+12,2943680000.0,2.19068e+11,190819000.0,3.60601
101,3,533663374,False,1.0,5300,3460,8920,7.54945,0.0367094,70.4222,1918.37,4.98663,180982124,315,3.47164e+13,1.1089e+11,7.80913e+12,4070720000.0,135.84
102,2,533662384,False,0.190446,11250,7080,6790,6.73372e-06,9.97972e-06,0.00729695,731.178,4.44781e-06,180982124,938,25696000000.0,363824000.0,2654810.0,3630.86,0.445685
103,2,533662437,False,0.642487,5040,5430,9370,0.0711286,0.00665435,4.66994,701.787,0.0469824,180982124,961,1.56269e+12,5763600000.0,26915600000.0,38353000.0,7.06041
104,2,533662705,False,0.596631,5630,2410,8380,0.00249245,0.0101286,5.33198,526.428,0.00164633,180982124,182305709,25214700000.0,132688000.0,707489000.0,1343940.0,0.162543
105,3,533665009,True,1.0,5140,2960,9170,0.0151289,0.996782,6274.27,6294.52,0.00999307,180982124,974,51377900000.0,8183950.0,51348300000.0,8157610.0,0.0100253
106,3,533664293,False,0.717375,3770,5140,7520,0.0853877,0.0225,13.9037,617.945,0.056401,180982124,942,4.75082e+11,2046300000.0,28451200000.0,46041600.0,2.50672
107,1,533661420,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,912,10152900000.0,54815400.0,0.0,0.0,0.0671489
108,3,533663567,False,0.498096,3750,4230,7310,0.001268,0.0165206,7.23956,438.213,0.000837553,180982124,488,4496640000.0,41385600.0,299613000.0,683716.0,0.0506974
109,3,533663828,False,0.124422,8420,2030,10160,3.5165e-05,0.000188319,0.113181,601.008,2.32275e-05,180982124,696,17004300000.0,100687000.0,11395800.0,18961.2,0.123341
110,2,533662750,False,0.571829,9630,2990,9700,0.00132439,0.00409752,1.98821,485.223,0.0008748,180982124,312782644,32874500000.0,174281000.0,346509000.0,714122.0,0.213495
111,1,533661137,False,0.153087,5460,5090,5240,1.04891e-05,4.64245e-05,0.0221832,477.833,6.92834e-06,180982124,436,7594570000.0,121828000.0,2702520.0,5655.79,0.149239
112,2,533661908,False,0.0578787,8660,640,7350,6.72803e-06,8.14353e-05,0.0426682,523.951,4.44405e-06,180982124,501,8775790000.0,44548200.0,1900790.0,3627.8,0.0545715
113,2,533661737,False,0.272926,10850,4220,6810,6.4551e-05,0.000216622,0.140179,647.113,4.26378e-05,180982124,217,18265500000.0,160678000.0,22523600.0,34806.3,0.19683
114,1,533661161,False,0.538579,5440,1910,3830,3.80232e-05,8.56838e-05,0.0579418,676.228,2.51154e-05,180982124,478,54709500000.0,239279000.0,13864300.0,20502.4,0.293117
115,3,533664154,False,0.483571,6800,4800,9510,0.00173484,0.0140217,7.38059,526.369,0.00114591,180982124,884,10021700000.0,66713400.0,492384000.0,935436.0,0.0817239
116,2,533662107,False,0.400498,7470,4710,7030,0.0010488,0.00219729,1.16043,528.119,0.000692759,180982124,792,9869210000.0,257371000.0,298661000.0,565518.0,0.31528
117,3,533664949,True,1.0,5100,4700,9130,0.00117076,0.999974,11257.0,11257.3,0.00077332,180982124,355,7106720000.0,631298.0,7106530000.0,631282.0,0.00077334
118,2,533661841,False,0.151683,9570,2470,9100,5.17263e-05,0.000899413,0.444353,494.048,3.41667e-05,180982124,377,4754430000.0,31010400.0,13779600.0,27891.1,0.0379877
119,1,533661404,False,0.623309,7090,4630,1440,0.000453434,0.000364454,0.253454,695.437,0.000299506,180982124,895,1.2018e+11,670852000.0,170030000.0,244494.0,0.821794
120,3,533663590,False,0.190797,10330,4480,7570,0.000213969,0.000781557,0.540936,692.126,0.000141332,180982124,534,19863700000.0,147620000.0,79852900.0,115373.0,0.180834
121,1,533660961,False,0.0742611,11780,4450,4520,2.47951e-06,3.56776e-06,1.87944e-05,5.26784,1.63779e-06,180982124,153,19994600000.0,374736000.0,7042.94,1336.97,0.459051
122,3,533663637,False,0.229727,7080,2900,10230,0.000325851,0.000596427,0.321642,539.282,0.000215234,180982124,600,61942000000.0,294590000.0,94752500.0,175701.0,0.360873
123,1,533661601,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,312782636,19800400000.0,152608000.0,0.0,0.0,0.186945
124,3,533664789,False,0.471711,9380,3300,9730,0.000984351,0.00316427,1.46414,462.712,0.000650192,180982124,312782648,30308000000.0,167738000.0,245593000.0,530769.0,0.20548
125,2,533661962,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,604,10023300000.0,61013700.0,0.0,0.0,0.0747418
126,2,533662665,False,0.285446,3580,3650,6560,0.000185768,0.0206642,7.96314,385.359,0.000122705,180982124,1081,697242000.0,4847400.0,38600500.0,100168.0,0.00593807
127,2,533662641,False,0.183056,9340,4230,6890,8.56261e-05,0.000222515,0.110791,497.903,5.65584e-05,180982124,1052,12953600000.0,207492000.0,22988300.0,46170.1,0.254178
128,1,533661449,False,0.378661,4270,3040,2400,0.000471336,0.000596717,0.393221,658.974,0.000311331,180982124,950,1.40154e+11,425910000.0,167477000.0,254148.0,0.521739
129,3,533663117,False,0.13043,7280,6660,5840,1.13664e-05,2.77541e-05,0.0126056,454.187,7.50782e-06,180982124,223,24094900000.0,220826000.0,2783630.0,6128.83,0.270512
130,2,533662032,False,0.978931,4210,5120,9450,0.022317,0.106654,139.21,1305.25,0.014741,180982124,704,46227200000.0,112828000.0,15706700000.0,12033500.0,0.138214
131,3,533663381,False,0.997462,3520,4260,9180,0.141098,0.0637439,99.5179,1561.21,0.0931992,180982124,320,4.33234e+11,1193540000.0,1.18779e+11,76081000.0,1.46209
132,1,533661352,False,0.531403,4960,5690,4700,0.000655235,0.000523805,0.369951,706.275,0.000432801,180982124,809,1.36011e+11,674500000.0,249532000.0,353307.0,0.826263
133,1,533660974,False,0.0249709,2850,3180,5690,1.83959e-07,4.20864e-07,0.000168694,400.829,1.2151e-07,180982124,171,45615600000.0,235687000.0,39759.0,99.192,0.288716
134,1,533661416,False,0.178248,5200,5410,4730,0.00024994,0.00146177,0.494087,338.006,0.000165092,180982124,908,7202710000.0,92196000.0,45552900.0,134769.0,0.11294
135,3,533664715,False,0.315014,7040,560,7160,0.000873097,0.000362924,0.205137,565.234,0.000576705,180982124,312782546,3.22864e+11,1297190000.0,266101000.0,470780.0,1.58905
136,3,533663562,False,0.635287,5570,2170,7400,0.00143344,0.0016151,0.883738,547.172,0.000946828,180982124,478,98460600000.0,478559000.0,422920000.0,772921.0,0.586235
137,3,533663194,False,0.177595,9910,2000,9310,0.000104081,0.000373256,0.19805,530.602,6.87485e-05,180982124,269,22540400000.0,150356000.0,29778000.0,56121.3,0.184186
138,3,533663391,False,0.00187683,8310,3520,7860,1.1383e-08,2.18751e-07,8.95686e-05,409.455,7.51881e-09,180982124,325,3196420000.0,28058400.0,2513.15,6.1378,0.0343715
139,3,533664420,False,1.0,4550,4860,9740,0.111882,0.146262,311.136,2127.25,0.0739011,180982124,996,2.28118e+11,412461000.0,1.28331e+11,60327400.0,0.505265
140,1,533661547,False,0.515779,5830,6950,4370,0.00599608,0.000432029,0.191718,443.762,0.00396058,180982124,1097,1.1614e+12,7483590000.0,1434740000.0,3233120.0,9.1674
141,2,533661912,False,0.234615,5480,2310,7420,0.000130545,0.00315854,1.22088,386.534,8.62284e-05,180982124,510,1693640000.0,22285800.0,27208300.0,70390.5,0.0273001
142,1,533661262,False,0.426052,4680,3150,1770,0.000782102,0.000626684,0.393233,627.482,0.0005166,180982124,657,1.94224e+11,672930000.0,264618000.0,421715.0,0.824339
143,2,533661850,False,0.23972,5990,6600,7210,0.000143538,0.00297123,1.70215,572.876,9.48108e-05,180982124,390,5017750000.0,26048700.0,44338700.0,77396.6,0.0319097
144,3,533663823,False,0.927046,4660,5080,9410,0.0341508,0.0337027,39.1939,1162.93,0.0225576,180982124,694,1.64585e+11,546376000.0,21414600000.0,18414300.0,0.66931
145,3,533663559,False,1.0,7490,5250,7610,0.0103321,0.0330522,63.3203,1915.77,0.00682464,180982124,470,48262000000.0,168556000.0,10673000000.0,5571130.0,0.206481
146,2,533661889,False,0.17642,10550,4000,6600,0.000155099,0.00521569,3.53859,678.451,0.000102447,180982124,460,2298300000.0,16034400.0,56739200.0,83630.5,0.0196421
147,2,533661965,False,0.551908,7460,4300,5930,0.00470115,0.106433,87.8976,825.846,0.00310524,180982124,609,7773840000.0,23816700.0,2093430000.0,2534890.0,0.0291755
148,2,533662664,False,0.450899,9110,5280,8220,0.000103851,5.63315e-06,0.00263331,467.467,6.85963e-05,180982124,1080,2.37706e+12,9940620000.0,26176700.0,55997.0,12.1773
149,1,533660996,False,0.0827173,8100,6100,4790,8.7241e-06,0.0003189,0.173357,543.61,5.76251e-06,180982124,210,1966380000.0,14751000.0,2557190.0,4704.09,0.01807
150,2,533662455,False,0.297058,1940,2970,6550,0.000772794,0.00240077,1.37923,574.494,0.000510452,180982124,969,77548700000.0,173568000.0,239389000.0,416695.0,0.21262
151,1,533661577,False,0.117264,5420,2390,3060,7.23729e-06,2.94103e-05,0.016556,562.931,4.78043e-06,180982124,182305709,29042400000.0,132688000.0,2196780.0,3902.4,0.162543
152,2,533661728,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,203,2583370000.0,11556900.0,0.0,0.0,0.0141572
153,3,533663136,False,0.467315,7120,4200,10410,0.00153141,0.00294579,1.84005,624.639,0.00101154,180982124,234,60540600000.0,280314000.0,515792000.0,825745.0,0.343385
154,3,533663613,False,0.199629,8610,3950,5840,3.96148e-05,0.000782575,0.430773,550.455,2.61667e-05,180982124,587,2990380000.0,27295200.0,11758000.0,21360.5,0.0334366
155,2,533661997,False,0.831697,5210,2400,9100,0.0101339,0.0222058,18.6639,840.497,0.00669375,180982124,654,92328400000.0,246074000.0,4592720000.0,5464290.0,0.301441
156,1,533660997,False,0.420571,4350,1780,5490,4.0825e-05,8.0722e-05,0.0756456,937.112,2.69661e-05,180982124,211,58239000000.0,272703000.0,20628800.0,22013.1,0.334061
157,2,533662189,False,0.272999,9570,6950,5710,0.000130563,0.000548208,0.165675,302.212,8.62405e-05,180982124,841,2807940000.0,128419000.0,21275800.0,70400.4,0.157314
