,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,2,533526836,False,0.0583858,5950,2040,5710,3.44927e-05,4.54244e-07,0.000139432,306.953,5.93613e-07,177890246,48,2.75813e+11,1066790000.0,148744.0,484.582,1.30681
1,3,533528125,False,0.200004,6160,3340,5380,0.00119431,3.01007e-05,0.0142066,471.971,2.05538e-05,177890246,958,61056500000.0,557415000.0,7918990.0,16778.6,0.682833
2,1,533526176,False,0.00266985,12580,7390,5320,1.01515e-06,5.89318e-08,2.8758e-05,487.988,1.74705e-08,177890246,190,1677290000.0,242003000.0,6959.52,14.2617,0.296453
3,2,533527229,False,0.34262,4440,5400,9490,0.00616465,0.000767596,0.401185,522.652,0.000106092,177890246,704,34060600000.0,112828000.0,45264800.0,86606.0,0.138214
4,2,533527512,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,182305713,780323000.0,10944900.0,0.0,0.0,0.0134075
5,2,533526953,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,249,9209220000.0,35450100.0,0.0,0.0,0.0434264
6,2,533527322,False,0.151014,10070,4410,6950,0.000918113,3.28843e-05,0.0257193,782.115,1.58005e-05,177890246,867,59003300000.0,392236000.0,10088000.0,12898.4,0.480489
7,2,533527441,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1029,3700450000.0,48101400.0,0.0,0.0,0.0589242
8,3,533527895,False,0.0716225,5870,3380,4590,0.00029096,3.21875e-06,0.00127716,396.787,5.00737e-06,177890246,603,68496200000.0,1269950000.0,1621930.0,4087.65,1.55569
9,2,533527472,False,0.204914,7460,4000,6110,0.00414993,0.000258645,0.125824,486.473,7.14194e-05,177890246,1083,17116800000.0,225411000.0,28362100.0,58301.5,0.276129
10,1,533526545,False,0.574467,4760,6790,5300,0.112898,0.000342851,0.15914,464.167,0.00194295,177890246,803,9.33293e+11,4626150000.0,736205000.0,1586080.0,5.66704
11,2,533527365,False,0.00130766,5860,3030,8920,3.26197e-07,1.93225e-07,6.65233e-05,344.279,5.61378e-09,177890246,929,1440460000.0,23716800.0,1577.72,4.58268,0.0290531
12,3,533528303,True,1.0,2950,3020,7120,1.0,0.802446,5196.65,6476.01,0.0172098,177890246,567,94552700000.0,17507500.0,90980300000.0,14048800.0,0.0214467
13,1,533526406,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,581,8192560000.0,97671600.0,0.0,0.0,0.119648
14,2,533528291,True,1.0,3050,3090,7150,0.123651,0.806339,4064.13,5040.23,0.00212801,177890246,723,9263310000.0,2154370.0,8755650000.0,1737150.0,0.0026391
15,2,533527151,False,0.274675,9260,410,7300,0.0121579,0.000300684,0.150502,500.53,0.000209235,177890246,593,1.18787e+11,568050000.0,85492500.0,170804.0,0.695862
16,3,533528311,True,1.0,2950,3020,7120,1.0,0.802446,5196.65,6476.01,0.0172098,177890246,997,94552700000.0,17507500.0,90980300000.0,14048800.0,0.0214467
17,1,533526440,False,0.341499,6560,4480,4490,0.098464,0.00426195,2.36647,555.255,0.00169455,177890246,629,72098100000.0,324571000.0,768086000.0,1383300.0,0.397599
18,3,533527867,False,0.409214,7850,6510,6520,0.00909202,0.00319405,1.8532,580.204,0.000156472,177890246,557,6664810000.0,39990600.0,74110600.0,127732.0,0.0489885
19,1,533526699,False,0.0086437,6130,5340,3170,3.87712e-06,7.51201e-08,2.8634e-05,381.177,6.67244e-08,177890246,1022,1.0961e+11,725090000.0,20762.3,54.4689,0.888236
20,2,533527104,False,1.0,2870,2950,7270,1.9391,0.00249121,3.64501,1463.15,0.0333715,177890246,500,3.29941e+12,10935300000.0,39859200000.0,27242100.0,13.3957
21,2,533527177,False,0.602162,6390,4570,7030,1.43476,0.0621024,52.9704,852.953,0.0246919,177890246,629,1.03194e+11,324571000.0,17192600000.0,20156600.0,0.397599
22,1,533526107,False,0.26545,8760,6520,4280,0.0142023,0.000477192,0.201699,422.68,0.000244419,177890246,78,10121800000.0,418124000.0,84335300.0,199525.0,0.512202
23,1,533526379,False,0.357789,4880,6820,5340,0.00271951,0.00010205,0.0626987,614.393,4.68022e-05,177890246,523,93511800000.0,374384000.0,23473400.0,38205.9,0.45862
24,2,533526864,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,106,835494000.0,3254400.0,0.0,0.0,0.00398664
25,2,533527046,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,388,150055000.0,1455300.0,0.0,0.0,0.00178274
26,3,533527712,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,287,1083460000.0,7077600.0,0.0,0.0,0.00867006
27,1,533526763,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1128,82492100000.0,250986000.0,0.0,0.0,0.307457
28,3,533528236,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1127,1.3769e+11,626020000.0,0.0,0.0,0.766875
29,3,533528205,False,0.106286,8420,1530,9790,0.00105494,0.000140304,0.0605833,431.801,1.81554e-05,177890246,1074,20471400000.0,105633000.0,6399590.0,14820.7,0.1294
30,3,533527638,False,0.410812,2830,6250,5400,0.00733343,3.05686e-05,0.0140373,459.208,0.000126207,177890246,159,8.76322e+11,3370320000.0,47310300.0,103026.0,4.12865
31,1,533526581,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,859,808512000.0,5989500.0,0.0,0.0,0.00733714
32,3,533527989,False,0.281156,8980,6730,7110,0.0230363,0.000168702,0.0733837,434.99,0.000396449,177890246,752,31821700000.0,1918360000.0,140777000.0,323632.0,2.35
33,3,533528105,False,0.483891,8740,5650,6330,0.0138774,0.000378753,0.2479,654.515,0.000238827,177890246,932,22947800000.0,514742000.0,127605000.0,194960.0,0.630559
34,3,533527706,False,0.160873,4220,4910,5620,0.000410229,2.05546e-06,0.000917052,446.154,7.05995e-06,177890246,275,4.39419e+11,2803860000.0,2571290.0,5763.22,3.43473
35,3,533527618,False,0.031411,3490,3090,6880,7.50747e-06,5.5922e-06,0.00263652,471.465,1.29202e-07,177890246,132,1746140000.0,18860400.0,49725.9,105.471,0.023104
36,3,533527584,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,72,8703190000.0,30504600.0,0.0,0.0,0.0373681
37,1,533526144,False,0.467108,5260,7000,4770,0.0152439,0.00021519,0.123749,575.069,0.000262344,177890246,141,2.12412e+11,995206000.0,123156000.0,214158.0,1.21913
38,1,533526792,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782612,22011200000.0,65880000.0,0.0,0.0,0.080703
39,2,533527327,False,0.0515024,9140,5430,6170,1.26623e-05,1.97152e-06,0.000675957,342.861,2.17916e-07,177890246,877,7040990000.0,90230400.0,60991.9,177.891,0.110532
40,2,533527516,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782558,24971700000.0,69926400.0,0.0,0.0,0.0856598
41,3,533527854,False,0.140332,8100,6210,6560,0.000699046,5.40158e-05,0.0276834,512.504,1.20304e-05,177890246,525,38130000000.0,181813000.0,5033180.0,9820.76,0.22272
42,3,533527972,False,1.0,3050,3090,7150,0.33455,0.000865364,0.952713,1100.94,0.00575754,177890246,714,1.60805e+12,5431280000.0,5174450000.0,4700030.0,6.65332
43,2,533527481,False,0.71531,6510,5310,7330,0.389251,0.000730734,0.345647,473.014,0.00669893,177890246,1097,1.49483e+12,7483590000.0,2586680000.0,5468520.0,9.1674
44,1,533526189,False,0.0442685,8970,4420,5230,8.01909e-05,3.89226e-06,0.00186588,479.383,1.38007e-06,177890246,214,36344700000.0,289443000.0,540066.0,1126.59,0.354567
45,1,533526190,False,0.280744,8350,3330,4350,0.00067081,1.81966e-05,0.012357,679.082,1.15445e-05,177890246,215,91613600000.0,517904000.0,6399730.0,9424.09,0.634433
46,3,533528083,False,0.488662,5200,6990,6610,0.0866166,0.000807429,0.363301,449.948,0.00149065,177890246,904,3.30999e+11,1507080000.0,547523000.0,1216860.0,1.84617
47,2,533527238,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,721,1.58492e+11,461783000.0,0.0,0.0,0.565684
48,3,533527819,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,451,64603300000.0,233577000.0,0.0,0.0,0.286132
49,2,533526844,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,66,138557000.0,2637000.0,0.0,0.0,0.00323033
50,3,533527558,False,0.220112,7060,330,4140,0.000982398,6.23952e-06,0.00318031,509.704,1.69069e-05,177890246,22,6.72181e+11,2211950000.0,7034690.0,13801.5,2.70964
51,3,533527582,False,0.0925527,8460,4100,6240,3.46685e-05,9.87822e-06,0.0039962,404.547,5.96638e-07,177890246,67,6094130000.0,49305600.0,197035.0,487.051,0.0603994
52,3,533527982,False,0.561026,6900,3770,7380,0.0415583,0.000404326,0.257083,635.831,0.00071521,177890246,733,2.85781e+11,1444000000.0,371227000.0,583845.0,1.7689
53,3,533528313,True,1.0,2760,2940,7180,0.217357,0.883672,6186.68,7001.11,0.00374068,177890246,526157192,21832200000.0,3455600.0,21378700000.0,3053610.0,0.00423311
54,3,533527669,False,0.280073,8500,4390,6160,0.00128235,3.11211e-05,0.0163577,525.614,2.2069e-05,177890246,214,71126900000.0,578885000.0,9469220.0,18015.5,0.709135
55,3,533527868,False,0.203374,5600,1880,1790,0.00333315,0.000128738,0.0497743,386.634,5.73629e-05,177890246,558,84231900000.0,363739000.0,18104800.0,46826.8,0.44558
56,2,533526880,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,131,81414000000.0,288920000.0,0.0,0.0,0.353927
57,2,533527223,False,0.483891,8740,5650,6330,0.0138774,0.000796106,0.521063,654.515,0.000238827,177890246,697,10865500000.0,244893000.0,127605000.0,194960.0,0.299994
58,2,533527409,False,0.272764,3870,3760,8300,0.0310046,8.53937e-05,0.0419592,491.361,0.000533583,177890246,985,1.63733e+12,5100810000.0,214026000.0,435578.0,6.2485
59,2,533527037,False,0.0313386,8890,2880,8620,8.12232e-05,1.62467e-07,6.81003e-05,419.163,1.39784e-06,177890246,375,2.0807e+12,7023510000.0,478303.0,1141.09,8.60379
60,2,533526865,False,0.225927,4690,5430,9690,0.00337542,4.09874e-05,0.0174861,426.621,5.80903e-05,177890246,111,3.38423e+11,1156960000.0,20230600.0,47420.7,1.41727
61,3,533528206,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1077,4593100000.0,16171200.0,0.0,0.0,0.0198097
62,3,533528212,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1086,49578300000.0,138114000.0,0.0,0.0,0.16919
63,1,533526277,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,347,13888300000.0,66788100.0,0.0,0.0,0.0818154
64,3,533528175,False,0.0458278,11950,4930,9160,0.000295349,9.3498e-07,0.000500768,535.592,5.0829e-06,177890246,1025,1.40318e+12,4437850000.0,2222330.0,4149.3,5.43637
65,3,533527983,False,0.186559,7590,2280,10430,0.00200851,8.35226e-05,0.0318743,381.625,3.4566e-05,177890246,735,62146400000.0,337838000.0,10768400.0,28217.2,0.413852
66,1,533526584,False,0.43715,7160,4630,5000,0.231802,0.00131818,0.689773,523.278,0.00398927,177890246,864,4.50921e+11,2470490000.0,1704080000.0,3256550.0,3.02635
67,1,533526523,False,0.178067,2450,2670,4160,0.00312666,2.17861e-05,0.0138206,634.378,5.38092e-05,177890246,767,6.88488e+11,2016240000.0,27865600.0,43925.9,2.46989
68,1,533526708,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1035,1.93387e+11,525154000.0,0.0,0.0,0.643314
69,3,533527980,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,729,1.03458e+11,439870000.0,0.0,0.0,0.53884
70,2,533527336,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,893,10800700000.0,92280600.0,0.0,0.0,0.113044
71,2,533527485,False,0.427442,3630,4360,8330,0.0597382,0.00134648,0.895255,664.884,0.00102808,177890246,1101,2.15539e+11,623291000.0,558005000.0,839251.0,0.763532
72,2,533527349,False,0.590472,6790,4170,6610,0.43335,0.051178,36.413,711.498,0.00745786,177890246,907,34757500000.0,118958000.0,4331640000.0,6088050.0,0.145724
73,3,533528185,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1039,10013500000.0,60616800.0,0.0,0.0,0.0742556
74,1,533526688,False,0.285973,8990,3350,3320,0.0038806,0.000101514,0.0414893,408.706,6.67844e-05,177890246,1008,94468900000.0,537049000.0,22281800.0,54517.9,0.657885
75,2,533526835,False,0.195276,8520,4520,5870,0.00242561,0.000279459,0.12787,457.562,4.17443e-05,177890246,46,11967100000.0,121939000.0,15592300.0,34077.0,0.149376
76,3,533528118,False,0.244561,9010,3450,8080,0.00891121,8.7815e-05,0.0365758,416.51,0.00015336,177890246,948,83758100000.0,1425630000.0,52143700.0,125192.0,1.7464
77,1,533526222,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,269,15062400000.0,75177900.0,0.0,0.0,0.0920929
78,1,533526356,False,0.285973,8990,3350,3320,0.00387814,0.000257302,0.105161,408.706,6.67419e-05,177890246,475,35734200000.0,211748000.0,22267600.0,54483.2,0.259392
79,1,533526775,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,182305713,678627000.0,10944900.0,0.0,0.0,0.0134075
80,2,533526980,False,0.46577,8400,2790,6470,0.0113086,5.55258e-05,0.0324683,584.744,0.000194619,177890246,294,6.39103e+11,2861240000.0,92899600.0,158872.0,3.50501
81,1,533526408,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,583,54393000000.0,222730000.0,0.0,0.0,0.272844
82,1,533526186,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,209,10693500000.0,63508500.0,0.0,0.0,0.0777979
83,3,533528014,False,0.436871,9030,3420,6110,0.00928592,3.15504e-05,0.0184644,585.234,0.000159809,177890246,795,7.70622e+11,4134840000.0,76347400.0,130456.0,5.06518
84,2,533526993,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,314,47226100000.0,188626000.0,0.0,0.0,0.231067
85,2,533527406,False,0.0786081,7540,1070,9250,0.00014227,5.30167e-06,0.00279811,527.78,2.44844e-06,177890246,981,1.07727e+11,376999000.0,1054890.0,1998.72,0.461824
86,2,533527027,False,0.0261523,6470,470,7530,1.8834e-05,4.18523e-07,0.000170391,407.125,3.24129e-07,177890246,361,1.89122e+11,632212000.0,107723.0,264.595,0.77446
87,1,533526306,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,388,159692000.0,1455300.0,0.0,0.0,0.00178274
88,2,533527380,False,0.0198327,7340,4930,5770,6.57971e-06,2.78528e-07,0.00016041,575.92,1.13236e-07,177890246,946,81376400000.0,331878000.0,53236.4,92.4371,0.40655
89,3,533527963,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,701,4.68837e+11,2223820000.0,0.0,0.0,2.72418
90,3,533527862,False,0.213473,8580,4390,750,0.00610078,0.000332263,0.163249,491.325,0.000104993,177890246,540,55666200000.0,257954000.0,42110900.0,85708.8,0.315994
91,3,533528061,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,872,19062600000.0,116622000.0,0.0,0.0,0.142862
92,3,533528169,False,0.0415091,10480,4250,2490,8.93946e-06,1.2195e-08,8.31442e-06,681.79,1.53846e-07,177890246,1017,3.22034e+12,10298400000.0,85625.1,125.589,12.6155
93,1,533526393,False,0.36777,7850,6520,4870,0.00338287,0.00237682,1.5024,632.106,5.82185e-05,177890246,557,3278120000.0,19995300.0,30041000.0,47525.3,0.0244942
94,3,533527940,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,670,1.1511e+11,382457000.0,0.0,0.0,0.46851
95,1,533526410,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,588,60246400000.0,209074000.0,0.0,0.0,0.256116
96,2,533527482,False,0.00240691,12970,5800,6530,1.54192e-07,1.37078e-08,1.208e-05,881.25,2.65362e-09,177890246,1098,30532900000.0,158028000.0,1908.98,2.16622,0.193585
97,3,533528308,True,1.0,3050,3090,7150,0.123651,0.806339,4064.13,5040.23,0.00212801,177890246,723,9263310000.0,2154370.0,8755650000.0,1737150.0,0.0026391
98,1,533526512,False,0.213283,2410,3620,5260,0.00227133,3.86628e-05,0.0174301,450.824,3.90891e-05,177890246,746,2.0602e+11,825327000.0,14385600.0,31909.5,1.01103
99,2,533526964,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,266,8299130000.0,51579900.0,0.0,0.0,0.0631854
100,1,533526650,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,957,4.02875e+11,990184000.0,0.0,0.0,1.21298
101,1,533526229,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,280,3383920000.0,16072200.0,0.0,0.0,0.0196884
102,3,533527897,False,0.00863376,11160,6130,8250,1.01112e-05,1.17646e-07,7.50949e-05,638.312,1.74012e-07,177890246,607,2.54059e+11,1207440000.0,90672.9,142.051,1.47912
103,1,533526595,False,0.00531218,6760,5100,2000,2.53854e-06,1.06916e-06,0.000558763,522.621,4.36878e-08,177890246,884,5369300000.0,33356700.0,18638.5,35.6635,0.040862
104,1,533526395,False,0.0453855,4270,4910,5620,2.06738e-05,1.04762e-06,0.000470163,448.79,3.55792e-07,177890246,564,50064600000.0,277240000.0,130348.0,290.443,0.339619
105,2,533527358,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,919,60718400000.0,318967000.0,0.0,0.0,0.390735
106,2,533527158,False,0.00877203,7440,4220,8840,3.07977e-06,6.814e-08,3.0378e-05,445.818,5.30023e-08,177890246,603,12473300000.0,634974000.0,19289.3,43.2671,0.777844
107,1,533526605,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,900,16061800000.0,383630000.0,0.0,0.0,0.469946
108,2,533527250,False,0.555059,7790,5420,7140,0.0170472,0.000663761,0.554508,835.403,0.000293379,177890246,749,57526900000.0,360812000.0,200073000.0,239493.0,0.441994
109,1,533526564,False,0.294678,9220,3680,730,0.00769504,0.000938502,0.538027,573.283,0.00013243,177890246,836,16718100000.0,115190000.0,61975400.0,108106.0,0.141108
110,3,533527591,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,88,2.04096e+11,704419000.0,0.0,0.0,0.862914
111,3,533527741,False,0.131056,6040,2160,1420,0.00326891,8.13216e-06,0.00346799,426.454,5.62572e-05,177890246,329,1.88542e+12,5647240000.0,19584600.0,45924.3,6.91787
112,1,533526690,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1010,26791000000.0,81846000.0,0.0,0.0,0.100261
113,3,533528039,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,838,2.00044e+11,575926000.0,0.0,0.0,0.70551
114,3,533528103,False,0.465621,7390,3870,6700,0.191998,0.00731826,3.67877,502.684,0.00330424,177890246,930,69105100000.0,368577000.0,1355910000.0,2697340.0,0.451507
115,3,533527745,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,333,6718910000.0,33420600.0,0.0,0.0,0.0409402
116,1,533526308,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,393,495074000.0,2569500.0,0.0,0.0,0.00314764
117,1,533526419,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,600,40505400000.0,147295000.0,0.0,0.0,0.180436
118,2,533527048,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,393,451324000.0,2569500.0,0.0,0.0,0.00314764
119,3,533527949,False,0.498129,8530,4360,5650,0.0025057,0.000463661,0.272931,588.644,4.31226e-05,177890246,681,7624830000.0,75922200.0,20721500.0,35202.1,0.0930047
120,3,533528111,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,939,2854140000.0,17128800.0,0.0,0.0,0.0209828
121,1,533526573,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,847,1.11385e+11,320198000.0,0.0,0.0,0.392243
122,1,533526248,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,311,75411800000.0,285875000.0,0.0,0.0,0.350197
123,3,533527656,False,0.25782,10400,7020,5880,0.0104888,0.000304448,0.0733909,241.062,0.00018051,177890246,190,3852250000.0,484006000.0,35521600.0,147355.0,0.592907
124,1,533526491,False,0.186936,4180,5480,3180,0.00414766,1.60482e-05,0.0076436,476.289,7.13803e-05,177890246,703,9.62441e+11,3630910000.0,27753200.0,58269.6,4.44786
125,1,533526740,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1090,3.44562e+11,979794000.0,0.0,0.0,1.20025
126,1,533526071,False,0.370797,8480,3250,4530,0.00697349,8.05014e-05,0.0491433,610.465,0.000120012,177890246,10,2.5873e+11,1216990000.0,59806900.0,97969.3,1.49081
127,2,533527235,False,1.0,3050,3090,7150,0.311567,0.00161247,1.83844,1140.14,0.00536201,177890246,714,8.72091e+11,2714560000.0,4990550000.0,4377150.0,3.32534
128,3,533527926,False,0.303449,7470,7150,8290,0.0198414,0.000158753,0.0729139,459.291,0.000341467,177890246,647,3.9515e+11,1755860000.0,128027000.0,278749.0,2.15093
129,3,533528005,False,0.0888543,7440,5940,3850,0.000240428,1.19536e-05,0.0060808,508.7,4.13771e-06,177890246,780,66712800000.0,282569000.0,1718250.0,3377.72,0.346148
130,2,533527320,False,0.25455,8510,4830,6210,0.000414991,3.07091e-05,0.0161753,526.727,7.14191e-06,177890246,863,10161400000.0,189850000.0,3070890.0,5830.13,0.232567
131,2,533527353,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,911,265897000.0,3096900.0,0.0,0.0,0.0037937
132,3,533527885,False,0.220478,2870,6260,5400,0.00103382,1.04592e-05,0.00509013,486.665,1.77918e-05,177890246,589,3.41499e+11,1388620000.0,7068270.0,14523.9,1.70106
133,3,533528097,False,0.213473,8580,4390,750,0.00610078,6.93149e-05,0.0340561,491.325,0.000104993,177890246,922,2.96722e+11,1236510000.0,42110900.0,85708.8,1.51473
134,3,533527834,False,0.200004,6160,3340,5380,0.000639928,3.34984e-05,0.0167684,500.573,1.1013e-05,177890246,483,28588000000.0,268378000.0,4500270.0,8990.23,0.328763
135,3,533528027,False,0.755513,5810,4750,7430,0.160399,0.00122979,0.996975,810.685,0.00276043,177890246,818,2.60111e+11,1832350000.0,1826810000.0,2253410.0,2.24463
136,1,533526619,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,917,690530000.0,4479300.0,0.0,0.0,0.00548714
137,3,533528265,False,0.0896487,7890,1370,1980,0.000221313,1.25106e-05,0.00672005,537.148,3.80876e-06,177890246,312782608,75968000000.0,248524000.0,1670100.0,3109.19,0.304442
138,3,533527605,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,115,1483110000.0,6532200.0,0.0,0.0,0.00800194
139,1,533526728,False,0.0696802,11130,7340,5580,2.07635e-05,1.67657e-05,0.00657009,391.876,3.57336e-07,177890246,1069,334239000.0,17398800.0,114312.0,291.703,0.0213135
140,3,533527878,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,577,1.92572e+11,470822000.0,0.0,0.0,0.576757
141,1,533526246,False,0.267891,11060,6860,5680,0.00211443,0.000102653,0.0788228,767.855,3.63889e-05,177890246,307,20337500000.0,289374000.0,22809300.0,29705.2,0.354484
142,1,533526305,False,0.0447174,10290,6890,4970,2.12452e-05,1.21591e-07,6.94557e-05,571.224,3.65625e-07,177890246,386,4.68081e+11,2454700000.0,170493.0,298.469,3.00701
143,3,533527707,False,0.493129,5830,7080,7430,0.0524934,0.000210892,0.0933717,442.746,0.000903401,177890246,278,9.71666e+11,3496900000.0,326512000.0,737470.0,4.2837
144,1,533526231,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,286,6704530000.0,44030700.0,0.0,0.0,0.0539376
145,2,533526997,False,0.243259,2920,2550,8480,0.0197855,0.000465779,0.193836,416.156,0.000340505,177890246,320,1.73832e+11,596770000.0,115676000.0,277963.0,0.731043
146,2,533527064,False,0.000247398,7730,4210,9490,3.05474e-08,6.85914e-10,3.01275e-07,439.231,5.25714e-10,177890246,423,2.17272e+11,625668000.0,188.498,0.429155,0.766444
147,2,533526954,False,0.00544338,4720,3320,6210,8.41764e-07,4.90134e-08,1.63544e-05,333.672,1.44866e-08,177890246,250,27661200000.0,241276000.0,3945.93,11.8258,0.295564
148,2,533527503,False,0.126137,6120,6550,8060,0.00108687,0.000148637,0.0790694,531.964,1.87048e-05,177890246,1139,36646900000.0,102729000.0,8122700.0,15269.3,0.125843
149,2,533527467,False,0.38672,11020,6450,9900,0.0032287,3.23359e-06,0.00135142,417.93,5.55652e-05,177890246,1073,4.46768e+12,14027500000.0,18957000.0,45359.3,17.1837
150,2,533527407,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,982,3418130000.0,28009800.0,0.0,0.0,0.034312
151,1,533526390,False,0.120202,7960,1570,5670,0.00069523,2.29023e-05,0.0104878,457.937,1.19648e-05,177890246,542,82290600000.0,426470000.0,4472750.0,9767.16,0.522426
152,2,533527354,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,912,15535400000.0,54815400.0,0.0,0.0,0.0671489
153,1,533526710,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1038,1.48267e+11,582404000.0,0.0,0.0,0.713444
154,2,533527294,False,0.204914,7460,4000,6110,0.00657554,0.000260661,0.124025,475.808,0.000113164,177890246,824,30703400000.0,354401000.0,43954400.0,92378.5,0.434141
155,1,533526443,False,0.00564918,8820,5190,3480,1.9663e-06,3.87e-08,1.13183e-05,292.462,3.38396e-08,177890246,632,1.04288e+11,713803000.0,8079.03,27.6242,0.874408
156,1,533526249,False,0.464805,8580,3500,4690,0.156735,0.000134312,0.0687695,512.013,0.00269737,177890246,313,3.06893e+12,16394200000.0,1127420000.0,2201940.0,20.0829
157,2,533527085,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,456,1301250000.0,7851600.0,0.0,0.0,0.00961821
158,3,533528127,False,0.281156,8980,6730,7110,0.0230396,3.9159e-05,0.0170339,434.993,0.000396507,177890246,960,4.64186e+11,8265760000.0,140798000.0,323679.0,10.1256
159,3,533528273,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782640,16844100000.0,53238600.0,0.0,0.0,0.0652173
160,1,533526162,False,0.0849126,8590,4360,5640,0.00038327,1.95467e-05,0.00838241,428.841,6.596e-06,177890246,165,64835700000.0,275468000.0,2309090.0,5384.49,0.337449
161,2,533527284,False,0.318112,9170,390,7160,0.00625013,0.00102199,0.610319,597.187,0.000107563,177890246,805,15943400000.0,85917600.0,52437200.0,87806.9,0.105249
162,2,533526950,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,243,1673220000.0,13553100.0,0.0,0.0,0.0166025
163,2,533527421,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1004,7750530000.0,39446100.0,0.0,0.0,0.0483215
164,2,533527062,False,0.166076,8690,1170,9320,0.00170872,0.000288448,0.140297,486.386,2.94068e-05,177890246,421,18897200000.0,83223000.0,11676000.0,24005.5,0.101948
