,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,3,533189335,False,0.264563,6930,3480,9550,0.000270546,2.07964e-05,0.0113561,546.06,4.72753e-05,168229113,862,3.53533e+11,1855710000.0,21073600.0,38592.1,2.27325
1,3,533188900,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,613,74966900000.0,287091000.0,0.0,0.0,0.351686
2,3,533188387,False,0.556512,6890,5340,7370,0.00238623,0.00011098,0.0358973,323.459,0.000416972,168229113,194,3.17335e+11,3067100000.0,110101000.0,340385.0,3.7572
3,3,533189884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782604,42762000000.0,153394000.0,0.0,0.0,0.187908
4,2,533188164,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,526322264,6930500.0,376200.0,0.0,0.0,0.000460845
5,1,533187038,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,630,1.41692e+11,563758000.0,0.0,0.0,0.690604
6,3,533189685,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1004,13287600000.0,78892200.0,0.0,0.0,0.0966429
7,1,533187324,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1066,18482100000.0,93404700.0,0.0,0.0,0.114421
8,3,533188553,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,288,96441800000.0,484016000.0,0.0,0.0,0.59292
9,1,533187017,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,601,10852500000.0,50121900.0,0.0,0.0,0.0613993
10,1,533186966,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,510,1850820000.0,22285800.0,0.0,0.0,0.0273001
11,1,533187326,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1070,1.53847e+11,542484000.0,0.0,0.0,0.664543
12,3,533189115,False,0.449744,3350,3580,7220,0.000496516,2.7681e-05,0.00905802,327.229,8.67617e-05,168229113,723,5.66103e+11,2558650000.0,23176300.0,70825.8,3.13434
13,2,533189909,True,1.0,5030,2430,7120,0.00921614,0.897702,3205.86,3571.18,0.00161044,168229113,776,4856950000.0,1464450.0,4694830000.0,1314640.0,0.00179395
14,1,533186908,False,0.142247,10060,6740,4410,9.61295e-05,6.48125e-05,0.00852157,131.48,1.67977e-05,168229113,398,10769700000.0,211571000.0,1802920.0,13712.4,0.259175
15,1,533186928,False,0.428151,11810,5590,3820,0.00299226,0.000806555,0.137201,170.107,0.00052287,168229113,437,23908200000.0,529204000.0,72607200.0,426832.0,0.648276
16,2,533187500,False,0.0480029,9180,3010,5730,3.51362e-05,2.48806e-05,0.00153604,61.7364,6.13973e-06,168229113,140,9354790000.0,201443000.0,309424.0,5012.02,0.246768
17,3,533188826,False,1.0,5070,2740,7490,0.49161,0.00306449,5.53411,1805.88,0.0859042,168229113,485,4.65331e+12,22883400000.0,1.26639e+11,70125900.0,28.0321
18,2,533187811,False,0.502196,4180,1200,7170,0.00716256,0.000979387,0.549117,560.674,0.00125159,168229113,656,1.54021e+11,1043210000.0,572844000.0,1021710.0,1.27793
19,3,533188876,False,0.0942348,6640,1460,6300,6.65871e-06,1.54164e-06,0.000652646,423.346,1.16355e-06,168229113,590,97890900000.0,616120000.0,402108.0,949.834,0.754747
20,3,533189599,False,0.387601,7280,3410,6290,0.000623432,0.00015954,0.0292204,183.155,0.000108939,168229113,958,37832500000.0,557415000.0,16287900.0,88929.7,0.682833
21,3,533189872,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782554,93232200000.0,384649000.0,0.0,0.0,0.471195
22,2,533187743,False,0.0615266,6550,990,5700,5.06426e-05,1.69389e-05,0.00169287,99.9397,8.84933e-06,168229113,542,50658600000.0,426470000.0,721959.0,7223.95,0.522426
23,1,533187010,False,0.0851088,9180,4370,5640,1.85599e-05,6.96795e-05,0.00789211,113.263,3.24318e-06,168229113,591,1606520000.0,37995300.0,299863.0,2647.49,0.0465442
24,3,533189751,False,0.274246,11150,4270,9210,0.00138638,3.93922e-05,0.00570744,144.888,0.000242258,168229113,1041,8.64189e+11,5020320000.0,28653200.0,197761.0,6.14989
25,3,533188780,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,421,41679000000.0,166446000.0,0.0,0.0,0.203896
26,1,533187109,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,746,1.84719e+11,825327000.0,0.0,0.0,1.01103
27,3,533189324,False,0.117851,9060,1720,6710,5.84143e-05,1.43735e-05,0.00399084,277.652,1.02074e-05,168229113,851,43975400000.0,579715000.0,2313550.0,8332.54,0.710151
28,1,533187215,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,914,391667000.0,1363500.0,0.0,0.0,0.00167029
29,2,533188023,False,0.350412,5070,2350,8510,0.000444758,0.000116231,0.0882568,759.322,7.77173e-05,168229113,974,1.38585e+11,545833000.0,48173500.0,63442.7,0.668645
30,2,533187484,False,0.0212375,7040,6320,5730,1.52864e-06,4.68096e-06,0.000291254,62.221,2.67116e-07,168229113,118,4407050000.0,46583100.0,13567.5,218.054,0.0570643
31,1,533186991,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,564,41532700000.0,277240000.0,0.0,0.0,0.339619
32,3,533188640,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,335,24531800000.0,151229000.0,0.0,0.0,0.185255
33,1,533187346,False,0.00327562,4830,3620,2600,4.63293e-08,8.94108e-09,1.52897e-06,171.005,8.09562e-09,168229113,1102,1.36273e+11,739136000.0,1130.12,6.60867,0.905441
34,1,533186678,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,63,4871420000.0,21027600.0,0.0,0.0,0.0257588
35,2,533187639,False,0.708989,12910,7050,5820,0.105982,0.00118028,0.239336,202.779,0.0185194,168229113,354,5.70822e+11,12808700000.0,3065590000.0,15117900.0,15.6907
36,3,533188864,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,573,44439400000.0,161996000.0,0.0,0.0,0.198446
37,3,533188796,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,433,53214900000.0,205218000.0,0.0,0.0,0.251392
38,1,533186826,False,0.414986,11880,7100,4740,0.00393833,0.00194138,0.240613,123.939,0.000688186,168229113,307,5935990000.0,289374000.0,69627200.0,561785.0,0.354484
39,1,533186994,False,0.000463943,8830,6460,2190,5.83486e-09,1.78984e-09,5.48089e-07,306.222,1.01959e-09,168229113,566,92210800000.0,465023000.0,254.874,0.832317,0.569653
40,3,533188885,False,0.0430137,6620,3080,3450,0.000119297,1.33999e-05,0.0011382,84.9413,2.0846e-05,168229113,603,44235200000.0,1269950000.0,1445460.0,17017.2,1.55569
41,1,533186985,False,0.154343,7140,3880,1650,0.000321526,3.36518e-05,0.0107522,319.514,5.61836e-05,168229113,541,2.4942e+11,1362900000.0,14654300.0,45864.2,1.66956
42,2,533187515,False,0.0401505,2740,6310,6090,1.05637e-05,8.94197e-07,0.000205855,230.212,1.84591e-06,168229113,159,3.59536e+11,1685160000.0,346899.0,1506.87,2.06432
43,1,533187381,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782570,2263290000.0,17590500.0,0.0,0.0,0.0215484
44,1,533187399,False,0.0355089,9590,3260,950,5.23914e-06,1.38007e-06,0.000377124,273.265,9.15492e-07,168229113,312782628,1.06375e+11,541525000.0,204222.0,747.34,0.663368
45,3,533189146,False,0.0856046,2510,4040,6170,3.39811e-05,2.93656e-06,0.00021506,73.2353,5.93788e-06,168229113,746,3.52459e+11,1650650000.0,354990.0,4847.25,2.02205
46,1,533186701,False,0.0841332,4950,5370,1550,0.000124658,1.53696e-05,0.00150383,97.8447,2.17829e-05,168229113,111,2.32581e+11,1156960000.0,1739870.0,17782.0,1.41727
47,2,533187937,False,0.465672,4500,1880,8390,0.00212131,0.000687201,0.438092,637.502,0.000370679,168229113,854,1.02298e+11,440330000.0,192905000.0,302595.0,0.539405
48,2,533187508,False,0.151189,2340,3680,6760,3.53033e-05,1.75989e-05,0.00108109,61.4294,6.16892e-06,168229113,151,30091000000.0,286146000.0,309349.0,5035.85,0.350529
49,2,533187881,False,1.0,4950,2390,7050,0.00976607,0.000576162,0.355076,616.278,0.00170653,168229113,768,76070300000.0,2417870000.0,858528000.0,1393090.0,2.96189
50,3,533188306,False,0.151189,2340,3680,6760,3.53033e-05,8.79944e-06,0.000540545,61.4294,6.16892e-06,168229113,151,61767600000.0,572292000.0,309349.0,5035.85,0.701058
51,2,533188008,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,954,22916000000.0,133338000.0,0.0,0.0,0.163339
52,2,533187764,False,0.143995,3370,6430,6000,1.09251e-05,2.24455e-06,0.000510668,227.515,1.90906e-06,168229113,589,1.29893e+11,694311000.0,354563.0,1558.42,0.850531
53,1,533186718,False,0.0174138,5560,5830,5670,5.8467e-06,2.15917e-05,0.00184886,85.6284,1.02166e-06,168229113,133,3651560000.0,38626200.0,71414.5,834.006,0.0473171
54,2,533187501,False,0.271354,5240,7040,6660,0.000103358,1.48145e-05,0.00153115,103.354,1.80608e-05,168229113,141,1.75415e+11,995206000.0,1523810.0,14743.5,1.21913
55,1,533187209,False,0.608654,6530,4370,5070,0.0287193,0.0344379,13.6954,397.685,0.00501843,168229113,907,17208000000.0,118958000.0,1629190000.0,4096680.0,0.145724
56,1,533186712,False,0.0346468,7490,6710,5650,1.78304e-05,4.12185e-05,0.00283393,68.7537,3.11569e-06,168229113,126,6920780000.0,61705800.0,174870.0,2543.42,0.0755896
57,1,533187080,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,694,64402500000.0,273188000.0,0.0,0.0,0.334655
58,3,533188578,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,303,1.8894e+11,651881000.0,0.0,0.0,0.798554
59,3,533188978,False,0.0606902,10880,5230,5270,5.5264e-06,4.32547e-05,0.00477561,110.407,9.65687e-07,168229113,653,686258000.0,18225000.0,87035.5,788.316,0.0223256
60,3,533189643,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,980,12895500000.0,76264200.0,0.0,0.0,0.0934236
61,3,533188673,False,0.481261,5770,2960,8930,0.00300014,0.000157943,0.070574,446.833,0.000524248,168229113,353,6.15577e+11,2709570000.0,191225000.0,427957.0,3.31922
62,1,533187052,False,0.423248,12860,5420,4960,0.000852503,0.000542983,0.0905504,166.765,0.000148967,168229113,651,23117900000.0,223959000.0,20279600.0,121606.0,0.274349
63,1,533186654,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,17,1.04351e+11,942571000.0,0.0,0.0,1.15465
64,1,533186797,False,0.339551,5760,7170,3860,0.00017319,0.000334646,0.047248,141.188,3.02633e-05,168229113,260,13737900000.0,73823400.0,3488010.0,24704.7,0.0904337
65,2,533187926,False,0.282227,4750,6580,8660,0.00204333,0.000106992,0.0110671,103.438,0.000357053,168229113,840,1.61153e+11,2724230000.0,30149300.0,291472.0,3.33719
66,2,533187610,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,318,780684000.0,7922700.0,0.0,0.0,0.00970531
67,3,533188847,False,0.0222697,7380,2090,5650,1.25453e-06,2.70784e-06,0.000425958,157.305,2.19218e-07,168229113,530,2961140000.0,66087000.0,28150.3,178.953,0.0809566
68,1,533187143,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,804,1888810000.0,25382700.0,0.0,0.0,0.0310938
69,1,533187397,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782620,15520700000.0,68014800.0,0.0,0.0,0.0833181
70,1,533187189,False,0.102334,9340,910,5080,0.000115307,9.66531e-06,0.00158344,163.827,2.01488e-05,168229113,879,2.45543e+11,1701760000.0,2694640.0,16448.0,2.08466
71,2,533187711,False,0.735171,5380,1940,7530,0.00371202,0.00221291,1.16377,525.901,0.000648641,168229113,478,47926500000.0,239279000.0,278466000.0,529503.0,0.293117
72,1,533186744,False,0.0296898,1890,2680,5430,6.07168e-06,3.67479e-06,0.0003137,85.3655,1.06097e-06,168229113,171,58084700000.0,235687000.0,73934.9,866.098,0.288716
73,3,533189710,False,0.169188,2090,6340,5320,0.000742245,3.0076e-05,0.00445571,148.148,0.0001297,168229113,1016,2.91078e+11,3520350000.0,15685600.0,105878.0,4.31243
74,2,533187759,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,581,5042070000.0,97671600.0,0.0,0.0,0.119648
75,3,533189171,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,759,17186800000.0,66321000.0,0.0,0.0,0.0812432
76,3,533189559,False,0.0950297,12870,2410,7010,0.000161808,6.81353e-06,0.00082119,120.523,2.82744e-05,168229113,936,9.01364e+11,3387550000.0,2781820.0,23081.2,4.14975
77,3,533189561,False,0.610922,11610,6960,4870,0.00398227,0.000780669,0.107718,137.981,0.000695864,168229113,938,13523900000.0,727648000.0,78380500.0,568052.0,0.891369
78,3,533189693,False,0.352722,10280,4110,2600,0.000376271,1.0891e-05,0.00217777,199.96,6.57499e-05,168229113,1007,1.2655e+12,4928230000.0,10732500.0,53673.4,6.03708
79,1,533187384,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782578,8124280000.0,33289200.0,0.0,0.0,0.0407793
80,3,533189310,False,0.62547,9640,7030,5890,0.00702384,0.00390097,0.433617,111.156,0.00122735,168229113,841,1229680000.0,256838000.0,111370000.0,1001920.0,0.314627
81,2,533187780,False,0.0223417,7420,2730,5890,3.93443e-06,2.17429e-05,0.00163762,75.3174,6.87505e-07,168229113,611,1488450000.0,25812000.0,42270.3,561.229,0.0316197
82,3,533188188,False,0.255417,4580,4390,1470,0.00119225,0.00096338,0.285537,296.39,0.000208334,168229113,36,35486200000.0,176533000.0,50406700.0,170069.0,0.216253
83,2,533187795,False,0.204439,6110,7390,7960,0.000280011,3.5161e-05,0.0101038,287.357,4.89294e-05,168229113,631,1.81047e+11,1135980000.0,11477700.0,39942.4,1.39158
84,1,533186964,False,0.0611326,8640,2870,3770,1.31557e-06,1.02369e-06,0.000155011,151.423,2.29884e-07,168229113,503,8931630000.0,183317000.0,28416.1,187.66,0.224564
85,1,533187278,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,998,34363000000.0,162446000.0,0.0,0.0,0.198997
86,3,533189922,True,1.0,4740,2010,7000,0.978837,0.885409,6025.8,6805.67,0.171043,168229113,567,9.67534e+11,157698000.0,9.50253e+11,139627000.0,0.19318
87,2,533187509,False,0.278305,11830,4820,7560,0.00186531,0.000710042,0.109229,153.834,0.000325946,168229113,153,12806700000.0,374736000.0,40932000.0,266078.0,0.459051
88,1,533187261,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,974,1.51937e+11,545833000.0,0.0,0.0,0.668645
89,2,533187866,False,0.00776579,6950,6370,6590,4.67837e-07,5.47781e-07,4.66505e-05,85.1626,8.17502e-08,168229113,737,4978570000.0,121828000.0,5683.32,66.7349,0.149239
90,1,533187219,False,0.31252,10600,3280,4300,0.000481223,3.89899e-05,0.00581901,149.244,8.40893e-05,168229113,920,4.20907e+11,1760560000.0,10244700.0,68644.3,2.15669
91,2,533188132,False,0.400495,5330,2240,8460,0.00459938,0.00563985,3.83257,679.551,0.000803699,168229113,182305705,31757200000.0,116330000.0,445841000.0,656081.0,0.142504
92,3,533189857,False,0.452321,5220,1700,7630,0.000726201,0.000206365,0.137872,668.098,0.000126897,168229113,1128,1.31307e+11,501971000.0,69207800.0,103589.0,0.614915
93,3,533188912,False,0.339551,5760,7170,3860,0.000371575,0.000150107,0.0337934,225.128,6.49292e-05,168229113,619,78214500000.0,353104000.0,11932600.0,53003.5,0.432553
94,1,533187022,False,0.16454,7420,4460,5340,7.13976e-05,0.000427622,0.201484,471.174,1.24761e-05,168229113,609,4140940000.0,23816700.0,4798690.0,10184.6,0.0291755
95,1,533187315,False,0.127118,10760,5810,2140,0.000218609,5.25119e-05,0.00570896,108.717,3.81998e-05,168229113,1049,99239200000.0,593838000.0,3390200.0,31183.5,0.727452
96,1,533187404,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782640,6577100000.0,26619300.0,0.0,0.0,0.0326086
97,2,533187931,False,0.149239,11380,4200,8360,2.46151e-05,2.32906e-05,0.00508707,218.418,4.30127e-06,168229113,846,13179200000.0,150758000.0,766918.0,3511.24,0.184679
98,3,533189089,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,705,641147000.0,11606400.0,0.0,0.0,0.0142178
99,3,533189234,False,0.468585,8050,4410,5890,0.0079854,0.000275483,0.102548,372.247,0.00139537,168229113,795,4.53464e+11,4134840000.0,424019000.0,1139080.0,5.06518
100,3,533189319,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,847,1.5625e+11,640397000.0,0.0,0.0,0.784486
101,1,533186847,False,0.154157,8040,6090,4670,0.00010239,3.86844e-05,0.0078005,201.645,1.78916e-05,168229113,331,37922800000.0,377554000.0,2945110.0,14605.4,0.462503
102,1,533187258,False,0.0964114,11020,5260,5270,1.10514e-05,2.28993e-05,0.00256491,112.008,1.93113e-06,168229113,970,1064200000.0,68841900.0,176573.0,1576.43,0.0843313
103,3,533189227,False,0.639823,10160,6870,5950,0.0250176,0.00693289,1.08134,155.972,0.0043716,168229113,792,5131420000.0,514742000.0,556610000.0,3568650.0,0.630559
104,1,533186931,False,0.102334,9340,910,5080,0.000115307,4.45268e-05,0.00729471,163.827,2.01488e-05,168229113,442,46344700000.0,369396000.0,2694640.0,16448.0,0.45251
105,3,533189683,False,0.0535929,8070,2550,10620,1.35138e-05,9.985e-07,0.000238047,238.404,2.36142e-06,168229113,1002,4.09788e+11,1930580000.0,459569.0,1927.69,2.36497
106,1,533186741,False,0.279534,9290,3600,5610,0.000596098,0.000308677,0.0546924,177.183,0.000104163,168229113,165,34852900000.0,275468000.0,15066000.0,85030.7,0.337449
107,1,533187366,False,0.0369381,5910,1040,2750,1.14998e-05,2.88156e-06,0.000897139,311.338,2.00948e-06,168229113,182305689,1.45055e+11,569272000.0,510716.0,1640.39,0.697358
108,2,533187715,False,1.0,5070,2740,7490,0.489078,0.00609742,11.0547,1813.01,0.0854618,168229113,485,2.4298e+12,11441700000.0,1.26484e+11,69764800.0,14.0161
109,3,533189621,False,0.0856046,2510,4040,6170,3.38871e-05,1.39249e-05,0.0010171,73.0417,5.92145e-06,168229113,969,1.08321e+11,347135000.0,353071.0,4833.84,0.425241
110,3,533189267,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,810,65190500000.0,329494000.0,0.0,0.0,0.40363
111,2,533187907,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,806,2.17301e+11,966284000.0,0.0,0.0,1.1837
112,1,533187323,False,0.662529,11260,6270,3870,0.141801,0.000949941,0.164744,173.426,0.0247785,168229113,1065,8.63573e+11,21293300000.0,3507940000.0,20227300.0,26.0842
113,1,533187339,False,0.4685,10410,6400,5010,0.00807128,0.000826503,0.0984177,119.077,0.00141038,168229113,1093,32464800000.0,1393020000.0,137097000.0,1151330.0,1.70645
114,2,533187717,False,0.0386424,8420,5940,5920,1.91922e-05,1.08681e-05,0.00172736,158.939,3.35366e-06,168229113,491,26417100000.0,251901000.0,435124.0,2737.68,0.308579
115,2,533187434,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,27,737570000.0,31907700.0,0.0,0.0,0.0390869
116,1,533186814,False,0.416836,5730,7070,4190,0.00192109,8.87402e-05,0.0189003,212.984,0.000335693,168229113,290,3.5132e+11,3088060000.0,58365200.0,274035.0,3.78287
117,2,533187962,False,0.0784525,5880,4940,10470,6.78552e-05,6.41403e-05,0.011226,175.023,1.18571e-05,168229113,897,18607900000.0,150908000.0,1694090.0,9679.25,0.184862
118,3,533189109,False,0.588211,13050,5420,5160,0.00222601,0.00096612,0.185705,192.218,0.000388975,168229113,720,11935000000.0,328666000.0,61035000.0,317530.0,0.402615
119,3,533189664,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,990,46340600000.0,192420000.0,0.0,0.0,0.235714
120,1,533186812,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,288,48511100000.0,242008000.0,0.0,0.0,0.29646
121,3,533189613,False,0.0234195,5970,6600,8420,1.59331e-06,5.52789e-07,0.000210958,381.625,2.78416e-07,168229113,966,84422900000.0,411149000.0,86735.2,227.278,0.503657
122,2,533187681,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,425,57265600000.0,299392000.0,0.0,0.0,0.366755
123,3,533188357,False,0.262247,11980,5520,6010,5.71922e-05,0.000416422,0.273951,657.869,9.99381e-06,168229113,177,1312550000.0,19591200.0,5367040.0,8158.22,0.0239992
124,1,533186719,False,0.204487,11570,6460,4240,6.40577e-05,0.000496325,0.119081,239.926,1.11935e-05,168229113,135,1172040000.0,18410400.0,2192340.0,9137.55,0.0225527
125,3,533189880,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782586,13844600000.0,51649200.0,0.0,0.0,0.0632703
126,3,533188714,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,377,11574200000.0,62020800.0,0.0,0.0,0.0759755
127,1,533187377,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782562,44922100000.0,160101000.0,0.0,0.0,0.196124
128,1,533187084,False,0.339551,5760,7170,3860,0.00228401,1.64867e-05,0.00319813,193.983,0.000399109,168229113,698,3.8982e+12,19761600000.0,63200300.0,325804.0,24.208
129,2,533187684,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,430,76058800000.0,459160000.0,0.0,0.0,0.562471
130,2,533187480,False,0.0124009,10350,6680,6970,4.4253e-07,7.23812e-07,9.8433e-05,135.992,7.73281e-08,168229113,114,3770550000.0,87211800.0,8584.52,63.125,0.106834
131,3,533189875,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782566,47421600000.0,201371000.0,0.0,0.0,0.24668
132,1,533186874,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,356,419801000.0,6447600.0,0.0,0.0,0.00789831
133,3,533188624,False,0.00633566,3740,4560,9240,3.43987e-07,5.98473e-08,1.63387e-05,273.006,6.01085e-08,168229113,328,1.91459e+11,819889000.0,13395.9,49.0682,1.00436
134,2,533187875,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,757,859147000.0,16888500.0,0.0,0.0,0.0206884
135,2,533187819,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,670,41667800000.0,191228000.0,0.0,0.0,0.234255
136,1,533187301,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1029,1311520000.0,48101400.0,0.0,0.0,0.0589242
137,1,533186848,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,332,156798000.0,670500.0,0.0,0.0,0.000821363
138,1,533186867,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,350,318465000.0,13779000.0,0.0,0.0,0.0168793
139,2,533187731,False,0.0654577,7140,3600,9770,5.1995e-06,5.92584e-06,0.00418796,706.729,9.08564e-07,168229113,520,22979300000.0,125161000.0,524171.0,741.685,0.153322
140,2,533187506,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,148,17158700000.0,65816100.0,0.0,0.0,0.0806247
141,2,533187794,False,0.00348314,3330,4110,6890,6.01924e-08,1.52303e-08,9.68732e-06,636.058,1.05181e-08,168229113,630,1.44476e+11,563758000.0,5461.31,8.58618,0.690604
142,2,533187436,False,0.305594,3430,2730,6730,0.00353758,0.000203212,0.0684714,336.946,0.000618159,168229113,31,5.19233e+11,2483220000.0,170029000.0,504619.0,3.04194
143,2,533187760,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,582,26107800000.0,139292000.0,0.0,0.0,0.170633
144,2,533187614,False,0.736832,5440,1720,7650,0.118374,0.00154558,0.848757,549.15,0.0206847,168229113,322,2.46662e+12,10925000000.0,9272650000.0,16885500.0,13.3831
145,3,533189888,False,0.131341,7540,1450,8170,1.94202e-05,2.03648e-05,0.00895493,439.727,3.39351e-06,168229113,312782620,30872700000.0,136030000.0,1218140.0,2770.21,0.166636
146,1,533186673,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,50,3270860000.0,37005300.0,0.0,0.0,0.0453315
147,1,533187248,False,0.0290447,7190,3500,5100,3.8448e-05,1.96781e-05,0.00117039,59.4767,6.71843e-06,168229113,958,14054100000.0,278708000.0,326196.0,5484.44,0.341417
148,3,533189804,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1081,1019630000.0,9694800.0,0.0,0.0,0.0118761
149,1,533187273,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,990,22823500000.0,96210000.0,0.0,0.0,0.117857
150,1,533186684,False,0.268034,7520,5510,3330,0.00336317,0.000173049,0.0182091,105.225,0.000587684,168229113,73,1.23862e+11,2772280000.0,50480700.0,479742.0,3.39604
151,1,533186813,False,0.0844465,7500,3820,1340,1.48857e-05,5.10848e-06,0.00281358,550.766,2.60114e-06,168229113,289,92603100000.0,415659000.0,1169490.0,2123.38,0.509182
152,1,533186666,False,0.03056,5870,5640,5660,6.61796e-06,8.37236e-06,0.000369426,44.1244,1.15643e-06,168229113,38,19540400000.0,112755000.0,41654.5,944.023,0.138125
153,2,533188080,False,0.21652,4510,4430,9870,0.000441216,8.20218e-05,0.0161352,196.719,7.70985e-05,168229113,1057,1.5814e+11,767326000.0,12381000.0,62937.5,0.939975
154,1,533187181,False,0.507267,6510,4370,4720,0.0414605,0.00239392,0.813276,339.726,0.00724485,168229113,864,2.14026e+11,2470490000.0,2009190000.0,5914160.0,3.02635
155,1,533186884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,368,2136610000.0,15330600.0,0.0,0.0,0.01878
156,2,533188130,False,0.250376,6000,1220,8650,0.000391914,0.000373972,0.189162,505.819,6.84833e-05,168229113,182305697,36320000000.0,149489000.0,28277700.0,55904.7,0.183124
157,1,533187089,False,0.257363,4410,5190,1840,0.000273636,0.000345952,0.0869733,251.403,4.78153e-05,168229113,704,28094700000.0,112828000.0,9812990.0,39032.9,0.138214
158,3,533188215,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,91,38222800000.0,775508000.0,0.0,0.0,0.949998
159,2,533187713,False,0.0607843,7050,3200,5790,0.000134482,0.000142956,0.00846838,59.2375,2.34994e-05,168229113,483,12328500000.0,134189000.0,1136360.0,19183.2,0.164382
160,3,533188998,False,0.282227,4750,6580,8660,0.00300392,0.000376521,0.0351909,93.4634,0.000524907,168229113,665,35365300000.0,1138040000.0,40048600.0,428495.0,1.3941
161,1,533187030,False,0.339551,5760,7170,3860,0.00017319,0.000139929,0.0197562,141.188,3.02633e-05,168229113,619,41725700000.0,176552000.0,3488010.0,24704.7,0.216276
162,2,533187473,False,0.444766,8560,5840,5850,0.000531246,0.000477021,0.115862,242.886,9.28304e-05,168229113,100,28419800000.0,158861000.0,18405900.0,75779.9,0.194604
163,2,533188021,False,0.151316,2550,2190,6180,0.00012957,1.69635e-05,0.00558316,329.127,2.26412e-05,168229113,972,2.09752e+11,1089550000.0,6083120.0,18482.6,1.3347
