,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,2,531779879,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,74,25801600000.0,95088600.0,0.0,0.0,0.116484
1,3,531780847,False,0.00309396,6030,2950,6220,1.6598e-07,1.91126e-07,2.97251e-05,155.526,2.45439e-08,113443572,449,5759030000.0,104830000.0,3116.08,20.0358,0.128417
2,3,531781087,False,0.0379949,12070,6840,3790,3.87534e-06,1.23202e-06,5.79933e-05,47.0716,5.73056e-07,113443572,863,18578300000.0,379701000.0,22020.1,467.801,0.465134
3,1,531779368,False,0.585873,6600,320,4860,0.00131241,0.000428874,0.15342,357.727,0.00019407,113443572,442,64574900000.0,369396000.0,56672700.0,158424.0,0.45251
4,2,531780054,False,0.141815,6540,5150,9350,2.13142e-05,0.000225046,0.0901289,400.49,3.15179e-06,113443572,355,1922630000.0,11432700.0,1030420.0,2572.89,0.0140051
5,1,531779189,False,0.0287546,11870,5160,5640,1.24258e-06,1.89112e-06,0.000454782,240.483,1.83743e-07,113443572,154,13367900000.0,79315200.0,36071.1,149.994,0.0971611
6,3,531780703,False,0.0549651,12280,6550,5770,8.65528e-06,7.09069e-05,0.0120095,169.37,1.27988e-06,113443572,222,1207360000.0,14734800.0,176957.0,1044.8,0.0180501
7,3,531781332,True,1.0,3080,4680,6770,0.968732,0.988399,4341.6,4392.55,0.143249,113443572,8,5.1489e+11,118310000.0,5.13656e+11,116938000.0,0.14493
8,3,531780906,False,0.00270069,6500,3250,6420,4.18289e-08,2.33123e-08,4.69271e-06,201.297,6.18536e-09,113443572,575,34818600000.0,216592000.0,1016.4,5.04927,0.265325
9,2,531780517,False,0.353932,5790,5930,8690,0.0027541,0.00379846,1.96119,516.311,0.000407256,113443572,1105,21185000000.0,87523200.0,171650000.0,332454.0,0.107216
10,2,531780544,False,0.044628,6880,390,7400,7.5342e-06,8.42377e-06,0.00155602,184.717,1.1141e-06,113443572,312782550,27918500000.0,107965000.0,167995.0,909.471,0.132257
11,2,531780510,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1094,44937400000.0,123278000.0,0.0,0.0,0.151015
12,3,531780880,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,515,31255200000.0,185920000.0,0.0,0.0,0.227752
13,2,531780548,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782566,28207300000.0,100686000.0,0.0,0.0,0.12334
14,2,531780310,False,0.671275,3720,4800,7710,0.0839751,0.0269703,18.9141,701.295,0.0124176,113443572,800,1.30946e+11,375852000.0,7108910000.0,10136800.0,0.460418
15,2,531780131,False,0.203626,8390,5840,5870,0.00032136,0.000153998,0.0393921,255.797,4.75204e-05,113443572,491,43792200000.0,251901000.0,9922920.0,38792.2,0.308579
16,1,531779319,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,358,4131320000.0,34756200.0,0.0,0.0,0.0425763
17,3,531780754,False,0.406452,2730,3030,5830,0.00655116,0.00208576,1.11011,532.232,0.000968738,113443572,304,91040100000.0,379145000.0,420893000.0,790806.0,0.464452
18,3,531780814,False,0.280056,5970,6750,7200,0.000799578,0.00185266,0.610076,329.296,0.000118236,113443572,390,7992250000.0,52097400.0,31783400.0,96519.0,0.0638193
19,2,531779857,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,33,1.4432e+11,495364000.0,0.0,0.0,0.606822
20,2,531780431,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,974,2.20848e+11,545833000.0,0.0,0.0,0.668645
21,2,531780088,False,0.978163,2860,3830,6970,0.110312,0.0473575,44.3956,937.457,0.0163121,113443572,412,99581800000.0,281180000.0,12483200000.0,13316000.0,0.344446
22,1,531779616,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,869,8371610000.0,27819000.0,0.0,0.0,0.0340783
23,1,531779393,False,0.146512,3660,4000,4610,6.45375e-05,0.000376483,0.115784,307.542,9.54334e-06,113443572,488,2278130000.0,20692800.0,2395900.0,7790.48,0.0253487
24,1,531779214,False,0.720894,2120,4230,4830,0.0852122,0.107723,72.4264,672.34,0.0126006,113443572,196,20294200000.0,95487300.0,6915800000.0,10286200.0,0.116972
25,3,531781253,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1102,4.11712e+11,1478270000.0,0.0,0.0,1.81088
26,2,531780523,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1114,18951700000.0,46697400.0,0.0,0.0,0.0572043
27,3,531780928,False,0.506579,3560,4300,6710,0.00362671,0.00189589,0.866061,456.81,0.000536291,113443572,608,37424500000.0,230915000.0,199986000.0,437788.0,0.282871
28,1,531779821,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782608,38932800000.0,124262000.0,0.0,0.0,0.152221
29,2,531780351,False,0.191887,7020,2890,8000,0.000234991,1.1482e-05,0.00284123,247.45,3.47487e-05,113443572,864,4.21076e+11,2470490000.0,7019230.0,28366.3,3.02635
30,3,531780997,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,705,1562730000.0,11606400.0,0.0,0.0,0.0142178
31,3,531781235,False,0.0853424,7880,1350,1750,2.95544e-05,3.37734e-05,0.00506409,149.943,4.37029e-06,113443572,1074,30882500000.0,105633000.0,534935.0,3567.58,0.1294
32,1,531779408,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,520,27476300000.0,125161000.0,0.0,0.0,0.153322
33,1,531779499,False,0.288283,8370,5690,5090,0.000311597,0.00387941,0.930063,239.744,4.60767e-05,113443572,673,684704000.0,9695700.0,9017620.0,37613.6,0.0118772
34,2,531780440,False,0.0455319,9070,6870,6280,2.62452e-05,1.16214e-06,0.000170179,146.436,3.88095e-06,113443572,987,3.33583e+11,2726110000.0,463926.0,3168.13,3.33949
35,3,531781166,False,0.485054,2510,2890,5750,0.040738,0.0022567,1.07768,477.545,0.00602403,113443572,972,5.33375e+11,2179100000.0,2348370000.0,4917580.0,2.6694
36,1,531779226,False,0.0631298,7520,2690,4780,2.3445e-05,5.46452e-06,0.000743749,136.105,3.46687e-06,113443572,215,90131700000.0,517904000.0,385191.0,2830.1,0.634433
37,2,531780172,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,580,6358980000.0,62553600.0,0.0,0.0,0.0766282
38,2,531780461,False,0.450611,1700,5240,5770,0.0177369,0.00122454,0.465911,380.478,0.00262281,113443572,1016,1.33185e+11,1748470000.0,814630000.0,2141070.0,2.14187
39,3,531780700,False,0.171593,7560,2680,6840,6.90691e-05,8.04927e-06,0.0017147,213.025,1.02134e-05,113443572,215,1.93794e+11,1035810000.0,1776100.0,8337.5,1.26887
40,2,531780309,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,798,914158000.0,46539900.0,0.0,0.0,0.0570114
41,1,531779485,False,0.204803,12240,4900,5380,0.000479036,0.000258197,0.0400408,155.078,7.08363e-05,113443572,651,45015000000.0,223959000.0,8967480.0,57825.5,0.274349
42,1,531779754,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1061,4705840000.0,30253500.0,0.0,0.0,0.0370605
43,1,531779601,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,844,3.4003e+11,1293130000.0,0.0,0.0,1.58408
44,3,531780759,False,0.484388,8130,2140,4870,0.0315037,0.000115983,0.0225499,194.425,0.00465853,113443572,313,6.82101e+12,32788400000.0,739373000.0,3802880.0,40.1657
45,1,531779150,False,0.455708,3650,5290,2520,0.00581957,0.000191154,0.0813942,425.804,0.000860555,113443572,95,8.16429e+11,3675020000.0,299125000.0,702494.0,4.50189
46,1,531779439,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,587,1514430000.0,13647600.0,0.0,0.0,0.0167183
47,2,531780116,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,460,2282670000.0,16034400.0,0.0,0.0,0.0196421
48,3,531780938,False,0.434445,3000,3960,6070,0.00484931,0.00144757,0.759549,524.706,0.000717081,113443572,620,1.07076e+11,404383000.0,307148000.0,585372.0,0.495369
49,2,531779917,False,0.856744,5360,5390,5870,0.0113205,0.0013731,2.43643,1774.4,0.00167399,113443572,141,1.74094e+11,995206000.0,2424760000.0,1366520.0,1.21913
50,3,531781231,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1066,50404300000.0,186809000.0,0.0,0.0,0.228842
51,3,531781032,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,774,1.88774e+11,660470000.0,0.0,0.0,0.809076
52,3,531781178,False,0.27796,7080,4660,10000,0.000362598,0.000112167,0.0728958,649.885,5.36184e-05,113443572,988,99590000000.0,390222000.0,28445500.0,43770.1,0.478022
53,3,531780945,False,0.859884,2910,3690,7020,0.103405,0.0110716,9.09009,821.025,0.0152907,113443572,630,3.46911e+11,1127410000.0,10248200000.0,12482200.0,1.38107
54,3,531781290,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782586,18638400000.0,51649200.0,0.0,0.0,0.0632703
55,2,531780060,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,364,5169820000.0,27891900.0,0.0,0.0,0.0341676
56,2,531780334,False,1.0,2630,4940,6790,0.827434,0.0368737,37.9746,1029.86,0.122355,113443572,840,3.47379e+11,2708750000.0,1.02864e+11,99881600.0,3.31822
57,1,531779484,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,649,2044000000.0,9956700.0,0.0,0.0,0.012197
58,2,531780287,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,759,12180400000.0,33160500.0,0.0,0.0,0.0406216
59,3,531781113,False,0.500027,5270,6900,7180,0.0271172,0.002172,0.890672,410.07,0.00400989,113443572,904,2.35328e+11,1507080000.0,1342310000.0,3273380.0,1.84617
60,3,531781155,False,0.190496,6790,3340,6200,0.000675458,0.000146276,0.0578833,395.714,9.98818e-05,113443572,958,68169600000.0,557415000.0,32265000.0,81536.2,0.682833
61,1,531779479,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,642,2192100000.0,45219600.0,0.0,0.0,0.055394
62,3,531781089,False,0.131628,10330,3830,7470,2.79208e-06,4.29637e-07,0.000116163,270.375,4.12872e-07,113443572,867,1.1707e+11,784472000.0,91126.7,337.038,0.960979
63,2,531780082,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,398,19166400000.0,211571000.0,0.0,0.0,0.259175
64,2,531780122,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,470,19840400000.0,84277800.0,0.0,0.0,0.10324
65,2,531779883,False,0.252592,3420,3100,6590,0.000808764,0.000460895,0.203726,442.022,0.000119594,113443572,84,47583000000.0,211822000.0,43153700.0,97627.9,0.259482
66,3,531780867,False,0.268781,3630,4030,6700,0.000501132,0.00146169,0.579549,396.493,7.41038e-05,113443572,488,5251350000.0,41385600.0,23985000.0,60492.9,0.0506974
67,1,531779665,False,0.269977,12640,1890,4530,0.000907674,6.46884e-05,0.0145111,224.323,0.00013422,113443572,936,6.54015e+11,1693770000.0,24578500.0,109568.0,2.07487
68,2,531780257,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,702,1.03797e+11,254254000.0,0.0,0.0,0.311461
69,1,531779693,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,973,40963300000.0,135893000.0,0.0,0.0,0.166469
70,3,531780748,False,0.607597,6560,5510,9070,0.00700766,0.000580502,0.383682,660.949,0.00103624,113443572,295,3.657e+11,1457210000.0,559104000.0,845911.0,1.78508
71,3,531781018,False,0.176601,10230,2260,2910,0.000482295,0.000406085,0.101777,250.63,7.13182e-05,113443572,750,26541000000.0,143366000.0,14591400.0,58219.0,0.175624
72,2,531780436,False,0.287595,6550,2070,10070,0.00101113,0.000323756,0.0610356,188.523,0.000149519,113443572,981,93686900000.0,376999000.0,23010400.0,122056.0,0.461824
73,2,531780457,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1010,29845600000.0,81846000.0,0.0,0.0,0.100261
74,2,531780038,False,0.0324593,4330,4170,5770,6.59605e-06,4.76488e-05,0.0154828,324.936,9.75376e-07,113443572,333,3213430000.0,16710300.0,258723.0,796.225,0.0204701
75,3,531780972,False,0.702778,4030,5690,7420,0.0450856,0.000237831,0.174847,735.172,0.00666692,113443572,672,4.96599e+12,22883400000.0,4001090000.0,5442390.0,28.0321
76,1,531779228,False,0.0632725,7210,2880,4810,4.27628e-06,1.05881e-06,0.00017049,161.021,6.32344e-07,113443572,218,74383800000.0,487530000.0,83119.0,516.2,0.597224
77,2,531780230,False,0.824972,2650,5210,7550,0.226731,0.0480989,30.2715,629.358,0.0335273,113443572,665,56418100000.0,569020000.0,17225100000.0,27369200.0,0.697049
78,2,531780239,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,678,21817300000.0,59617800.0,0.0,0.0,0.0730318
79,1,531779501,False,0.229642,6820,3830,640,0.000299249,3.60919e-05,0.00544734,150.93,4.42507e-05,113443572,677,2.10951e+11,1000860000.0,5452050.0,36123.1,1.22606
80,2,531780444,False,0.998348,5110,5450,6610,0.0416407,0.00181189,3.13141,1728.26,0.00615752,113443572,991,1.9445e+11,2774200000.0,8687170000.0,5026550.0,3.3984
81,1,531779739,False,0.354912,9100,2250,3850,0.0019961,0.00064275,0.205825,320.226,0.000295169,113443572,1037,97118100000.0,374880000.0,77159600.0,240954.0,0.459228
82,3,531781349,True,1.0,3080,4680,6770,0.225447,0.988581,3850.41,3894.88,0.0333375,113443572,961,1.0627e+11,27528600.0,1.05996e+11,27214300.0,0.0337226
83,2,531780221,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,649,1948070000.0,9956700.0,0.0,0.0,0.012197
84,2,531780289,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,765,4145200000.0,27959400.0,0.0,0.0,0.0342503
85,3,531780884,False,0.0938351,7630,5820,6160,2.8108e-05,1.8662e-05,0.00546778,292.99,4.1564e-06,113443572,525,32084500000.0,181813000.0,994111.0,3392.98,0.22272
86,1,531779455,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,609,3328480000.0,23816700.0,0.0,0.0,0.0291755
87,2,531780219,False,0.214784,7980,7130,8640,0.000829142,0.000114004,0.0407872,357.769,0.000122607,113443572,647,2.01337e+11,877930000.0,35808300.0,100088.0,1.07546
88,2,531780549,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782570,3319570000.0,17590500.0,0.0,0.0,0.0215484
89,3,531781054,False,0.126233,3900,3660,6190,7.29539e-06,2.67272e-06,0.00104335,390.369,1.07879e-06,113443572,810,80924900000.0,329494000.0,343776.0,880.644,0.40363
90,3,531780729,False,0.0902529,5870,4850,6650,2.91914e-05,2.85692e-06,0.00102713,359.523,4.31661e-06,113443572,262,1.48902e+11,1233410000.0,1266870.0,3523.76,1.51093
91,3,531781243,False,0.716665,7900,5950,10070,0.0370505,0.000114064,0.048461,424.856,0.00547876,113443572,1089,9.40905e+12,39209900000.0,1900150000.0,4472460.0,48.0321
92,2,531780308,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,797,1.16275e+11,645783000.0,0.0,0.0,0.791085
93,3,531780622,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,91,1.74031e+11,775508000.0,0.0,0.0,0.949998
94,3,531781107,False,0.229642,6820,3830,640,0.000575895,0.000230332,0.0593475,257.66,8.51592e-05,113443572,897,53782000000.0,301815000.0,17912000.0,69517.7,0.369723
95,1,531779774,False,0.909944,5180,5310,5660,0.0405022,0.000653312,0.456424,698.631,0.00598917,113443572,1097,1.05122e+12,7483590000.0,3415690000.0,4889120.0,9.1674
96,1,531779303,False,0.0942696,5370,790,4020,0.000190139,2.15923e-05,0.00226234,104.775,2.81163e-05,113443572,337,3.3419e+11,1062970000.0,2404810.0,22952.1,1.30214
97,3,531781292,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782594,21364300000.0,71915400.0,0.0,0.0,0.0880964
98,1,531779744,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1045,3538990000.0,20147400.0,0.0,0.0,0.0246806
99,3,531780950,False,0.1086,6210,4170,6890,1.97911e-05,6.87561e-07,0.000267219,388.648,2.92656e-06,113443572,637,5.21276e+11,3474640000.0,928491.0,2389.03,4.25643
100,1,531779305,False,0.168218,9310,3800,3400,0.000809708,2.68043e-05,0.00637577,237.864,0.000119734,113443572,339,1.21395e+12,3646500000.0,23249200.0,97741.8,4.46696
101,2,531780186,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,600,44179400000.0,147295000.0,0.0,0.0,0.180436
102,2,531780565,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782636,39825400000.0,152608000.0,0.0,0.0,0.186945
103,2,531781314,True,0.478714,3420,4460,6970,0.00016246,0.293422,736.09,2508.64,2.40234e-05,113443572,412,83799500.0,66835.3,49196800.0,19610.9,8.18732e-05
104,3,531780780,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,341,2910880000.0,14101200.0,0.0,0.0,0.017274
105,2,531779965,False,0.430828,7610,3200,6960,0.000126795,3.13945e-05,0.0121047,385.566,1.87496e-05,113443572,218,78297900000.0,487530000.0,5901380.0,15305.8,0.597224
106,2,531779838,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,2,7906210000.0,50568300.0,0.0,0.0,0.0619462
107,3,531781012,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,733,2.27501e+11,1444000000.0,0.0,0.0,1.7689
108,2,531779981,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,246,27032900000.0,192125000.0,0.0,0.0,0.235353
109,2,531780397,False,0.0455319,9070,6870,6280,2.54134e-05,7.15425e-06,0.00101307,141.604,3.75794e-06,113443572,931,73680300000.0,428795000.0,434398.0,3067.71,0.525274
110,2,531780292,False,0.540126,10240,7140,5800,0.0123367,0.000175522,0.0193906,110.474,0.00182427,113443572,771,9.06032e+11,8484380000.0,164517000.0,1489200.0,10.3934
111,1,531779329,False,0.240794,8370,5700,5050,0.000138547,0.000174902,0.0519985,297.301,2.04874e-05,113443572,374,14288000000.0,95621400.0,4972170.0,16724.4,0.117136
112,3,531780842,False,0.585873,6600,320,4860,0.00202576,0.000330992,0.10022,302.786,0.000299554,113443572,442,1.30716e+11,738792000.0,74041500.0,244534.0,0.90502
113,2,531780474,False,0.117428,13160,4580,7450,7.98794e-05,8.83572e-06,0.0020582,232.941,1.1812e-05,113443572,1033,3.9271e+11,1091300000.0,2246110.0,9642.44,1.33684
114,1,531779628,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,889,1.01289e+11,360908000.0,0.0,0.0,0.442112
115,3,531781296,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782612,49690200000.0,131760000.0,0.0,0.0,0.161406
116,3,531780947,False,0.129832,8260,3790,8440,2.96949e-05,2.51088e-06,0.00058801,234.185,4.39107e-06,113443572,632,1.7527e+11,1427610000.0,839447.0,3584.55,1.74882
117,2,531780501,False,0.23928,3620,3820,6520,0.000147632,0.00367641,1.13894,309.796,2.18308e-05,113443572,1081,749746000.0,4847400.0,5520890.0,17821.0,0.00593807
118,2,531780145,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,520,28985900000.0,125161000.0,0.0,0.0,0.153322
119,3,531780930,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,610,3.15327e+11,1083520000.0,0.0,0.0,1.32732
120,1,531779691,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,970,4537410000.0,68841900.0,0.0,0.0,0.0843313
121,2,531780138,False,0.820854,840,3420,6270,5.05296,0.084965,66.9326,787.766,0.747195,113443572,507,2.26862e+12,7178890000.0,4.80502e+11,609955000.0,8.79414
122,2,531780322,False,0.00243919,9760,780,7220,6.774e-08,9.09014e-09,2.3491e-06,258.422,1.00169e-08,113443572,821,3.01841e+11,899553000.0,2113.14,8.17706,1.10195
123,2,531780147,False,0.0938351,7630,5820,6160,2.69881e-05,3.58369e-05,0.0108157,301.802,3.99081e-06,113443572,525,16953300000.0,90906300.0,983211.0,3257.8,0.11136
124,2,531781325,True,1.0,2770,5000,6830,0.0312682,0.999894,4195.91,4196.36,0.00462372,113443572,900,15839700000.0,3774860.0,15839000000.0,3774460.0,0.00462421
125,3,531781033,False,0.443132,4010,4830,7890,0.00995307,0.000134958,0.058056,430.178,0.00147179,113443572,776,7.14053e+11,8902470000.0,516842000.0,1201460.0,10.9055
126,3,531781304,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782644,1.1332e+11,348563000.0,0.0,0.0,0.426989
127,2,531780063,False,0.178278,5490,1220,8690,0.000269195,1.91507e-05,0.00282724,147.631,3.98066e-05,113443572,369,5.59488e+11,1696810000.0,4797300.0,32495.2,2.0786
128,3,531780807,False,0.300205,10880,7230,5710,0.000282708,0.000205034,0.0177337,86.4912,4.18048e-05,113443572,379,14564000000.0,166442000.0,2951630.0,34126.4,0.203892
129,2,531779985,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,251,68387300000.0,212643000.0,0.0,0.0,0.260488
130,2,531780468,False,0.252879,12470,4700,8900,0.000896435,4.87672e-05,0.00914252,187.473,0.000132558,113443572,1025,6.92891e+11,2218930000.0,20286600.0,108211.0,2.71818
131,1,531779487,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,654,1.14785e+11,246074000.0,0.0,0.0,0.301441
132,1,531779785,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1113,5278440000.0,38918700.0,0.0,0.0,0.0476754
133,1,531779127,False,0.288283,8370,5690,5090,0.000317954,0.000314755,0.0752261,238.999,4.70167e-05,113443572,46,8223240000.0,121939000.0,9173010.0,38381.0,0.149376
134,2,531780075,False,0.326895,12320,4840,5970,0.00141098,6.93863e-05,0.0153418,221.107,0.000208645,113443572,386,4.10469e+11,2454700000.0,37659500.0,170323.0,3.00701
135,2,531780159,False,0.498273,3150,3820,5800,0.00933122,0.0175609,8.80418,501.351,0.00137983,113443572,556,14186900000.0,64142100.0,564719000.0,1126390.0,0.0785741
136,2,531780168,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,574,32464800000.0,320700000.0,0.0,0.0,0.392857
137,2,531780071,False,0.0425694,12900,4830,6720,7.17819e-06,7.86066e-05,0.0121779,154.922,1.06146e-06,113443572,380,1061330000.0,11023200.0,134240.0,866.496,0.0135034
138,3,531781245,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1092,12491300000.0,116771000.0,0.0,0.0,0.143045
139,1,531779692,False,0.114496,2320,2070,5290,4.78473e-05,5.30105e-06,0.00124396,234.663,7.0753e-06,113443572,972,2.63981e+11,1089550000.0,1355360.0,5775.76,1.3347
140,3,531780711,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,234,83453700000.0,280314000.0,0.0,0.0,0.343385
141,3,531781060,False,0.716665,7900,5950,10070,0.0187598,0.0001338,0.0528758,395.186,0.00277407,113443572,822,4.04158e+12,16924900000.0,894916000.0,2264540.0,20.733
142,3,531780618,False,0.25349,6550,2510,8210,0.00120347,6.46452e-05,0.0147307,227.869,0.00017796,113443572,81,87973800000.0,2247240000.0,33103300.0,145273.0,2.75287
143,3,531781118,False,0.716665,7900,5950,10070,0.012499,0.00014625,0.05928,405.332,0.00184826,113443572,909,2.26575e+12,10316500000.0,611559000.0,1508780.0,12.6377
144,3,531781348,True,1.0,3260,5060,7090,0.00768027,0.943431,2145.9,2274.57,0.0011357,113443572,952,2156130000.0,982694.0,2108760000.0,927104.0,0.0012038
145,2,531780213,False,0.1086,6210,4170,6890,1.97911e-05,1.37512e-06,0.000534439,388.648,2.92656e-06,113443572,637,2.99283e+11,1737320000.0,928491.0,2389.03,2.12822
146,1,531779695,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,975,1970060000.0,15002100.0,0.0,0.0,0.0183776
147,2,531779970,False,0.222685,10880,6740,7920,0.000241309,4.04405e-05,0.00486388,120.272,3.56831e-05,113443572,229,3741490000.0,720292000.0,3503420.0,29129.0,0.882358
148,1,531779672,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,945,1.15012e+11,424802000.0,0.0,0.0,0.520382
149,1,531779764,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1081,554634000.0,4847400.0,0.0,0.0,0.00593807
150,3,531781065,False,0.584648,4260,4300,8460,7.77854e-05,0.000224829,0.0863055,383.872,1.15023e-05,113443572,831,6848090000.0,41763600.0,3604430.0,9389.66,0.0511604
151,3,531781088,False,0.259183,9010,3830,3230,0.000679944,1.66116e-05,0.00387338,233.173,0.000100545,113443572,864,7.5588e+11,4940980000.0,19138300.0,82077.7,6.0527
152,1,531779622,False,0.585873,6600,320,4860,0.00131241,9.30945e-05,0.0333024,357.727,0.00019407,113443572,879,3.94597e+11,1701760000.0,56672700.0,158424.0,2.08466
153,3,531780714,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,238,1331730000.0,38451600.0,0.0,0.0,0.0471032
154,3,531781266,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1127,1.42673e+11,626020000.0,0.0,0.0,0.766875
155,1,531779750,False,0.00162,3530,4110,4980,2.89269e-08,3.80151e-08,1.14964e-05,302.417,4.2775e-09,113443572,1054,18160800000.0,91854000.0,1055.99,3.49184,0.112521
156,2,531779933,False,0.461892,5330,5470,9710,0.011901,0.00370439,1.89473,511.484,0.00175983,113443572,163,97871800000.0,387810000.0,734797000.0,1436600.0,0.475067
157,2,531780424,False,0.623454,5860,6640,8260,0.0333973,0.0196108,9.28337,473.382,0.00493855,113443572,966,44276200000.0,205574000.0,1908420000.0,4031470.0,0.251829
158,1,531779703,False,0.191668,8730,6520,4660,0.0002357,1.04368e-05,0.000992085,95.0562,3.48536e-05,113443572,987,3.13502e+11,2726110000.0,2704530.0,28451.9,3.33949
159,3,531780826,False,0.0766384,10430,6450,3220,8.66713e-05,4.83114e-05,0.00143427,29.688,1.28163e-05,113443572,413,1472930000.0,216560000.0,310604.0,10462.3,0.265286
160,3,531781147,False,0.187757,8160,5430,5490,0.000171265,3.11467e-05,0.00954997,306.613,2.53254e-05,113443572,946,1.2645e+11,663755000.0,6338840.0,20673.8,0.8131
161,1,531779297,False,0.252295,6520,1890,1450,0.00191731,8.19667e-05,0.0155021,189.127,0.000283518,113443572,329,1.01455e+12,2823620000.0,43772000.0,231443.0,3.45894
162,2,531780371,False,0.011822,10710,4090,5850,8.31866e-07,3.64036e-07,0.000107046,294.052,1.2301e-07,113443572,898,46760100000.0,275842000.0,29527.7,100.417,0.337906
163,3,531780783,False,0.56784,6270,4880,10120,0.0218121,0.00353701,1.91972,542.753,0.00322542,113443572,344,1.65123e+11,744412000.0,1429060000.0,2632990.0,0.911904
164,1,531779269,False,0.312829,3290,4430,4860,0.000535911,0.000267309,0.133695,500.152,7.92466e-05,113443572,288,54900800000.0,242008000.0,32355400.0,64691.1,0.29646
