,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,1,535151477,False,0.334992,5740,7150,3920,0.00213893,0.000334622,0.163197,487.704,0.000107092,278173743,23,1.10807e+11,261256000.0,42636100.0,87421.9,0.320038
1,3,535153683,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782644,1.35531e+11,348563000.0,0.0,0.0,0.426989
2,1,535151940,False,0.0189678,10230,6230,3990,1.04306e-05,9.16025e-06,0.002907,317.349,5.22238e-07,278173743,798,4257720000.0,46539900.0,135291.0,426.317,0.0570114
3,3,535153395,False,0.200638,3080,4060,6140,0.000700296,1.734e-05,0.013584,783.393,3.50624e-05,278173743,746,7.70791e+11,1650650000.0,22422600.0,28622.4,2.02205
4,2,535152533,False,0.41843,5760,2350,10020,0.00505895,0.00113691,0.70522,620.297,0.000253291,278173743,558,74802900000.0,181869000.0,128258000.0,206768.0,0.22279
5,1,535151707,False,0.0187839,12970,5070,5600,1.96821e-06,5.52768e-05,0.00212633,38.467,9.85443e-08,278173743,388,289388000.0,1455300.0,3094.45,80.4443,0.00178274
6,1,535152195,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782616,59277400000.0,109766000.0,0.0,0.0,0.134463
7,3,535153563,False,1.0,4770,2260,6060,6.22698,0.000579409,0.825773,1425.2,0.311772,278173743,997,1.84252e+14,4.39254e+11,3.62724e+11,254508000.0,538.087
8,3,535153311,False,0.117531,9550,4690,3440,8.89443e-05,6.17787e-06,0.00275082,445.27,4.45326e-06,278173743,612,2.32347e+11,588442000.0,1618700.0,3635.31,0.720841
9,2,535152580,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,630,3.04084e+11,563758000.0,0.0,0.0,0.690604
10,3,535153585,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1026,19746300000.0,65379600.0,0.0,0.0,0.08009
11,2,535152534,False,0.502192,4320,5520,5840,0.00401019,0.000591199,0.765082,1294.12,0.000200782,278173743,564,1.32417e+11,277240000.0,212111000.0,163904.0,0.339619
12,3,535153294,False,0.341221,3160,6330,5430,0.00150019,4.41557e-05,0.0293329,664.306,7.51117e-05,278173743,589,5.4333e+11,1388620000.0,40732300.0,61315.7,1.70106
13,3,535153083,False,0.480026,11210,7250,5740,0.00448886,0.00558654,3.11029,556.746,0.000224748,278173743,230,4775820000.0,32841000.0,102145000.0,183468.0,0.0402302
14,3,535153549,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,977,1.01205e+11,278948000.0,0.0,0.0,0.341711
15,3,535153455,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,846,1.51424e+11,301516000.0,0.0,0.0,0.369357
16,1,535151745,False,0.380536,6940,1730,1490,0.0238692,6.5152e-05,0.0380176,583.522,0.00119508,278173743,453,7.91534e+12,14973800000.0,569270000.0,975575.0,18.3429
17,1,535151597,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,225,1.03722e+11,276808000.0,0.0,0.0,0.339089
18,1,535151918,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,759,15820100000.0,33160500.0,0.0,0.0,0.0406216
19,2,535152815,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,990,51254800000.0,96210000.0,0.0,0.0,0.117857
20,3,535153255,False,0.110927,6650,1520,7270,3.45284e-05,3.16623e-05,0.0460539,1454.53,1.72877e-06,278173743,510,13809000000.0,44571600.0,2052690.0,1411.24,0.0546002
21,1,535152063,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,975,5964820000.0,15002100.0,0.0,0.0,0.0183776
22,2,535152875,False,0.324475,8930,2740,7780,0.00263609,0.000227752,0.128541,564.39,0.000131983,278173743,1084,2.05462e+11,473065000.0,60808300.0,107742.0,0.579505
23,2,535153714,True,1.0,4770,2260,6060,1.0,0.293091,1336.73,4560.78,0.050068,278173743,997,3.06282e+11,139451000.0,1.86408e+11,40871800.0,0.170827
24,2,535152548,False,0.182257,7970,4370,5950,0.000267874,0.000802227,1.00644,1254.56,1.34119e-05,278173743,587,5920230000.0,13647600.0,13735500.0,10948.5,0.0167183
25,2,535152801,False,0.510172,3880,2980,6430,0.0292594,0.0010976,1.65475,1507.61,0.00146496,278173743,972,5.22004e+11,1089550000.0,1802930000.0,1195890.0,1.3347
26,2,535152638,False,0.540615,6300,3960,7610,0.00258459,0.00037403,0.741405,1982.21,0.000129405,278173743,718,1.32707e+11,282429000.0,209394000.0,105637.0,0.345976
27,1,535151549,False,0.0287421,2110,3360,4540,1.34469e-05,1.95833e-06,0.000842125,430.022,6.73258e-07,278173743,151,80485200000.0,280646000.0,236339.0,549.599,0.343791
28,1,535151802,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,577,1.54802e+11,235411000.0,0.0,0.0,0.288379
29,3,535153330,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,638,1.61516e+11,364813000.0,0.0,0.0,0.446896
30,1,535151711,False,0.0390805,12670,6880,4210,0.000123192,1.01442e-05,0.000980313,96.638,6.16795e-06,278173743,395,1.68457e+11,496350000.0,486578.0,5035.06,0.608029
31,3,535153413,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,778,7.12644e+11,1403820000.0,0.0,0.0,1.71968
32,3,535153719,True,0.999907,4910,2040,6100,0.382728,0.318253,1420.7,4464.06,0.0191624,278173743,39,1.10021e+11,49152100.0,69830400000.0,15642800.0,0.0602114
33,2,535152386,False,0.386883,5690,3800,7310,0.00428156,0.000547874,0.412297,752.54,0.000214369,278173743,301,79805400000.0,319407000.0,131691000.0,174995.0,0.391274
34,2,535152582,False,0.213039,8240,3810,8440,4.99772e-05,2.86166e-06,0.00187414,654.915,2.50225e-06,278173743,632,1.93483e+11,713803000.0,1337770.0,2042.66,0.874408
35,3,535153036,False,0.00221205,11050,4930,5830,8.58279e-08,2.21139e-08,5.41593e-05,2449.11,4.29723e-09,278173743,154,73097600000.0,158630000.0,8591.32,3.50794,0.194322
36,1,535151937,False,0.18716,12130,6810,3610,0.0118751,0.000679308,0.0503732,74.1538,0.000594564,278173743,794,10559400000.0,714489000.0,35991100.0,485358.0,0.875249
37,2,535152783,False,0.520986,9540,7000,5820,0.0113127,0.000648656,0.262147,404.139,0.000566406,278173743,948,1.6839e+11,712816000.0,186863000.0,462372.0,0.8732
38,3,535153265,False,0.554062,10700,4300,9220,0.0303022,2.68374e-05,0.0145594,542.506,0.00151717,278173743,528,2.4243e+13,46148500000.0,671897000.0,1238510.0,56.532
39,3,535153548,False,0.0611466,8430,4490,5750,5.03054e-05,6.85261e-05,0.0372999,544.317,2.51869e-06,278173743,975,11945600000.0,30004200.0,1119150.0,2056.07,0.0367551
40,3,535153580,False,0.498805,6990,3680,7230,0.00919542,0.000352352,0.635705,1804.18,0.000460396,278173743,1020,4.93488e+11,1066640000.0,678070000.0,375834.0,1.30664
41,2,535152644,False,0.174254,11120,4100,9300,0.00057667,7.42652e-06,0.00296787,399.632,2.88727e-05,278173743,728,7.44624e+11,3173700000.0,9419130.0,23569.5,3.88778
42,3,535152986,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,72,15663600000.0,30504600.0,0.0,0.0,0.0373681
43,2,535152733,False,0.341452,6130,1670,6670,0.000575245,0.000289126,0.298921,1033.88,2.88014e-05,278173743,882,25494000000.0,81318600.0,24307800.0,23511.3,0.0996153
44,3,535153005,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,113,3.16801e+11,583904000.0,0.0,0.0,0.715282
45,1,535152047,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,954,59072900000.0,133338000.0,0.0,0.0,0.163339
46,3,535153237,False,0.139342,8210,1100,7130,8.39704e-05,0.000136827,0.0925024,676.056,4.20423e-06,278173743,469,8146920000.0,25083000.0,2320240.0,3432.02,0.0307267
47,3,535152960,False,0.404715,7070,1280,7220,0.00137658,2.5436e-05,0.0263629,1036.44,6.89224e-05,278173743,22,1.05334e+12,2211950000.0,58313500.0,56263.2,2.70964
48,2,535152553,False,0.119967,9970,1720,9240,0.000303956,2.18699e-05,0.0106276,485.947,1.52184e-05,278173743,593,1.95809e+11,568050000.0,6037030.0,12423.2,0.695862
49,2,535152571,False,0.0732858,5490,3910,5980,6.44753e-05,5.51011e-06,0.00611623,1110.0,3.22815e-06,278173743,618,79156900000.0,478252000.0,2925100.0,2635.22,0.585859
50,1,535151858,False,0.225035,10130,3730,3660,0.00055007,5.33735e-05,0.0270711,507.201,2.75409e-05,278173743,658,1.13198e+11,421227000.0,11403100.0,22482.3,0.516003
51,3,535153451,False,0.524918,10090,7110,5630,0.013032,0.00207384,0.756267,364.67,0.000652486,278173743,841,25020100000.0,256838000.0,194238000.0,532642.0,0.314627
52,1,535151634,False,0.0895303,8050,260,4190,7.22115e-05,4.80688e-05,0.0245706,511.155,3.61548e-06,278173743,281,22816400000.0,61399800.0,1508630.0,2951.42,0.0752148
53,2,535152503,False,0.353484,7790,6370,6200,0.00343954,0.000558077,0.533835,956.561,0.000172211,278173743,491,1.02155e+11,251901000.0,134474000.0,140580.0,0.308579
54,2,535152523,False,0.541512,7760,2750,6110,0.0072077,0.00577016,7.86556,1363.14,0.000360875,278173743,531,23816400000.0,51054300.0,401571000.0,294592.0,0.0625415
55,2,535152710,False,0.40989,5530,1760,6890,0.00407469,0.000128789,0.187661,1457.12,0.000204011,278173743,844,6.16018e+11,1293130000.0,242669000.0,166540.0,1.58408
56,3,535153280,False,0.110616,7800,7050,1790,0.00014418,6.33614e-06,0.00265132,418.444,7.21881e-06,278173743,566,2.75984e+11,930046000.0,2465850.0,5892.9,1.13931
57,3,535153511,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,929,14148900000.0,47433600.0,0.0,0.0,0.0581062
58,1,535151945,False,0.0661245,9140,400,4090,5.68065e-05,2.70234e-05,0.014161,524.026,2.84419e-06,278173743,805,31464000000.0,85917600.0,1216680.0,2321.78,0.105249
59,2,535152792,False,0.237573,9000,6700,7170,0.00939302,9.28915e-05,0.017753,191.116,0.000470289,278173743,960,8.02777e+11,4132880000.0,73371100.0,383910.0,5.06278
60,1,535152200,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782636,48202500000.0,152608000.0,0.0,0.0,0.186945
61,2,535152578,False,0.351704,7880,2480,6500,0.000850979,0.000899781,1.81885,2021.43,4.26068e-05,278173743,628,18522000000.0,38655000.0,70307600.0,34781.0,0.0473524
62,2,535152818,False,0.213171,4370,4830,9650,0.00240372,0.000476382,0.191577,402.15,0.00012035,278173743,996,72848900000.0,206230000.0,39509100.0,98244.5,0.252632
63,3,535153220,False,0.361516,7410,1190,7150,0.000876652,0.00168123,1.98509,1180.74,4.38922e-05,278173743,441,6449550000.0,21312000.0,42306200.0,35830.4,0.0261072
64,2,535152289,False,0.449395,5290,6980,6550,0.0033295,0.000136738,0.0720796,527.137,0.000166701,278173743,141,3.83789e+11,995206000.0,71734100.0,136083.0,1.21913
65,1,535151851,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,648,8.5405e+11,1471840000.0,0.0,0.0,1.803
66,1,535151551,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,154,37687300000.0,79315200.0,0.0,0.0,0.0971611
67,1,535151585,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,209,26810000000.0,63508500.0,0.0,0.0,0.0777979
68,2,535152622,False,0.0324796,4370,5280,9390,2.33041e-05,3.48654e-06,0.00310955,891.872,1.16679e-06,278173743,694,1.28093e+11,273188000.0,849491.0,952.481,0.334655
69,2,535152555,False,0.52665,5130,7020,6610,0.0190976,0.00163878,1.29255,788.725,0.000956178,278173743,596,1.78941e+11,476301000.0,615642000.0,780554.0,0.583468
70,3,535153155,False,0.433519,8050,5470,5600,0.0058078,0.0168337,16.2311,964.203,0.000290785,278173743,341,5596610000.0,14101200.0,228878000.0,237375.0,0.017274
71,2,535152508,False,0.122603,8220,2160,6860,0.000266437,5.35305e-06,0.003007,561.735,1.334e-05,278173743,502,9.05704e+11,2034310000.0,6117170.0,10889.8,2.49203
72,3,535153607,False,0.497935,7850,2820,6120,0.00553136,0.00373637,5.11898,1370.04,0.000276944,278173743,1061,30080100000.0,60507000.0,309734000.0,226077.0,0.0741211
73,1,535151836,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,625,2.21422e+11,356661000.0,0.0,0.0,0.43691
74,2,535153707,True,0.717161,4880,2220,6380,0.0261544,0.180855,655.494,3624.43,0.0013095,278173743,919,8706230000.0,5910690.0,3874420000.0,1068980.0,0.0072406
75,2,535152226,False,0.382514,7670,3850,8240,0.000605976,0.000776217,0.990081,1275.52,3.034e-05,278173743,27,10788400000.0,31907700.0,31591200.0,24767.3,0.0390869
76,1,535151859,False,0.0138993,11220,6830,3920,5.54841e-06,6.21973e-07,6.40628e-05,102.999,2.77798e-07,278173743,661,1.34817e+11,364604000.0,23357.5,226.774,0.446639
77,1,535152144,False,0.4404,5520,5130,5190,0.00171286,4.63488e-05,0.0280931,606.123,8.57592e-05,278173743,1099,3.78661e+11,1510450000.0,42433200.0,70007.5,1.8503
78,2,535152264,False,0.213171,4370,4830,9650,0.00273553,6.90381e-05,0.0312893,453.217,0.000136962,278173743,104,7.20112e+11,1619480000.0,50672400.0,111806.0,1.98387
79,3,535153243,False,0.0260448,6290,3380,6030,1.70168e-05,2.59151e-06,0.000821983,317.183,8.51994e-07,278173743,483,99003200000.0,268378000.0,220602.0,695.505,0.328763
80,2,535152251,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,74,38984500000.0,95088600.0,0.0,0.0,0.116484
81,3,535153316,False,0.543331,5740,7150,7530,0.00376555,0.000435862,0.241157,553.287,0.000188533,278173743,619,1.40947e+11,353104000.0,85153400.0,153905.0,0.432553
82,2,535152489,False,0.373577,6920,1270,6900,0.00139257,0.00379871,4.55024,1197.84,6.97231e-05,278173743,461,4747620000.0,14983200.0,68177100.0,56916.9,0.0183544
83,2,535152817,False,0.655695,4880,980,5980,0.150827,0.00105596,1.26914,1201.89,0.00755161,278173743,993,2.6387e+12,5837890000.0,7409130000.0,6164580.0,7.15141
84,1,535152189,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782590,31485900000.0,66975300.0,0.0,0.0,0.0820447
85,1,535152019,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,919,1.42672e+11,318967000.0,0.0,0.0,0.390735
86,2,535152560,False,0.167784,5190,3840,5930,9.68887e-05,6.2365e-06,0.00406036,651.064,4.85102e-06,278173743,603,1.07235e+11,634974000.0,2578220.0,3960.01,0.777844
87,2,535152675,False,0.356951,6320,7460,8950,0.000505904,6.41021e-05,0.0374495,584.216,2.53296e-05,278173743,788,1.06886e+11,322566000.0,12080000.0,20677.2,0.395144
88,3,535153424,False,0.604615,6780,5340,7130,0.146642,0.00464052,6.96039,1499.92,0.00734209,278173743,797,7.00163e+11,1291570000.0,8989810000.0,5993540.0,1.58217
89,1,535151786,False,0.123723,6990,5390,960,0.000260133,8.2434e-05,0.0342196,415.115,1.30243e-05,278173743,540,36071500000.0,128977000.0,4413550.0,10632.1,0.157997
90,3,535153272,False,0.40303,9270,2340,10170,0.00191977,2.87858e-05,0.0106689,370.63,9.61192e-05,278173743,541,9.5449e+11,2725810000.0,29081300.0,78464.7,3.33911
91,3,535153472,False,0.106694,9390,3660,3400,5.05304e-05,2.71176e-05,0.0140239,517.151,2.52995e-06,278173743,874,28775400000.0,76159800.0,1068050.0,2065.27,0.0932958
92,3,535153256,False,0.592421,8270,3070,6030,0.00180704,0.00104739,1.37406,1311.89,9.04748e-05,278173743,511,32239400000.0,70515000.0,96892200.0,73857.0,0.0863809
93,2,535152846,False,0.202872,12980,4720,7430,0.000199818,7.48366e-06,0.00385546,515.185,1.00045e-05,278173743,1033,6.59534e+11,1091300000.0,4207470.0,8166.92,1.33684
94,1,535151558,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,163,1.32762e+11,387810000.0,0.0,0.0,0.475067
95,1,535151774,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,515,34831700000.0,92960100.0,0.0,0.0,0.113876
96,1,535151728,False,0.038542,13000,5860,3600,1.9208e-05,1.31813e-06,0.000102752,77.9528,9.61706e-07,278173743,429,2.20858e+11,595589000.0,61198.1,785.066,0.729597
97,1,535152175,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,182305705,68518100000.0,116330000.0,0.0,0.0,0.142504
98,3,535153185,False,0.0833772,7630,2390,4840,2.21583e-05,1.16052e-07,6.78266e-05,584.448,1.10942e-06,278173743,382,3.64336e+12,7803800000.0,529305.0,905.648,9.55965
99,2,535152685,False,0.460775,7600,4910,6800,0.00664321,0.010697,16.4042,1533.53,0.000332612,278173743,804,14947300000.0,25382700.0,416383000.0,271520.0,0.0310938
100,3,535153521,False,0.655826,7320,1280,6430,0.0442217,0.00194601,2.30719,1185.6,0.00221409,278173743,940,1.99135e+11,928783000.0,2142880000.0,1807420.0,1.13776
101,2,535152412,False,0.399073,6490,1560,7290,0.00226917,8.72505e-05,0.128919,1477.57,0.000113613,278173743,337,6.02885e+11,1062970000.0,137037000.0,92745.0,1.30214
102,2,535152902,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1128,1.60172e+11,250986000.0,0.0,0.0,0.307457
103,3,535153417,False,0.748894,6250,4690,7540,0.417525,0.00483494,4.98192,1030.4,0.0209046,278173743,784,4.77888e+11,3529520000.0,17583800000.0,17065000.0,4.32366
104,1,535151986,False,0.380274,7690,1630,1480,0.0123212,0.000903321,0.500366,553.918,0.000616898,278173743,873,2.07178e+11,557487000.0,278948000.0,503590.0,0.682922
105,1,535151996,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,889,1.71904e+11,360908000.0,0.0,0.0,0.442112
106,2,535152470,False,0.454905,7880,550,5910,0.0108027,0.000961598,1.29778,1349.61,0.000540871,278173743,430,2.2433e+11,459160000.0,595890000.0,441528.0,0.562471
107,1,535152074,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,990,47147100000.0,96210000.0,0.0,0.0,0.117857
108,1,535151801,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,576,986850000.0,2532600.0,0.0,0.0,0.00310244
109,1,535151888,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,702,1.6395e+11,254254000.0,0.0,0.0,0.311461
110,1,535152050,False,0.147684,7390,3420,580,0.000519879,0.000164888,0.118339,717.692,2.60293e-05,278173743,959,38868400000.0,128866000.0,15249800.0,21248.4,0.15786
111,1,535151520,False,0.155832,6750,5480,1060,0.000922818,3.26003e-05,0.0154138,472.812,4.62036e-05,278173743,111,4.27134e+11,1156960000.0,17833200.0,37717.2,1.41727
112,2,535152765,False,0.578181,4950,2270,6550,0.00464254,0.0189573,27.8687,1470.08,0.000232443,278173743,927,2963950000.0,10009300.0,278946000.0,189749.0,0.0122614
113,2,535153691,True,1.0,4770,2260,6060,0.99995,0.29309,1336.7,4560.71,0.0500655,278173743,31,3.06265e+11,139444000.0,1.86395e+11,40869800.0,0.170819
114,1,535152177,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,182305713,3277590000.0,10944900.0,0.0,0.0,0.0134075
115,3,535153293,False,0.994298,4940,1950,5720,0.440712,0.0431313,116.187,2693.79,0.0220655,278173743,588,2.95877e+11,417624000.0,48522400000.0,18012700.0,0.51159
116,1,535152126,False,0.366234,11320,7240,5660,0.00077024,0.00180938,0.646137,357.103,3.85644e-05,278173743,1069,1193060000.0,17398800.0,11242000.0,31481.1,0.0213135
117,2,535152509,False,0.453887,8320,3270,6760,0.0194137,0.0043284,5.89541,1362.03,0.000972002,278173743,503,88294600000.0,183317000.0,1080730000.0,793471.0,0.224564
118,2,535152517,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,520,50630600000.0,125161000.0,0.0,0.0,0.153322
119,2,535152393,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,311,1.11113e+11,285875000.0,0.0,0.0,0.350197
120,3,535153130,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,305,48251600000.0,148075000.0,0.0,0.0,0.181392
121,1,535152087,False,0.683707,5750,6900,4520,0.103958,0.000219335,0.0976724,445.312,0.00520496,278173743,1009,3.93709e+12,19371900000.0,1892100000.0,4248940.0,23.7306
122,3,535153398,False,0.314955,8930,6640,4200,0.0155467,0.000331232,0.058209,175.735,0.000778393,278173743,752,1.49896e+11,1918360000.0,111666000.0,635423.0,2.35
123,2,535152649,False,0.0972143,7470,6240,6610,2.98488e-05,1.00139e-05,0.0065676,655.847,1.49447e-06,278173743,737,33264100000.0,121828000.0,800115.0,1219.97,0.149239
124,2,535152735,False,0.516063,8300,1400,6760,0.0908172,0.00187005,2.33965,1251.12,0.00454703,278173743,886,9.95961e+11,1984900000.0,4643970000.0,3711860.0,2.4315
125,1,535151906,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,733,3.61871e+11,721998000.0,0.0,0.0,0.884448
126,3,535153666,False,0.0384213,8710,1780,1430,2.90074e-05,2.66985e-06,0.00133223,498.989,1.45234e-06,278173743,312782574,1.7882e+11,444064000.0,591594.0,1185.58,0.543978
127,1,535151511,False,0.0889561,9510,5900,3860,0.000603067,0.000882347,0.0690391,78.2449,3.01944e-05,278173743,93,879228000.0,27935100.0,1928620.0,24648.5,0.0342205
128,1,535151656,False,0.135034,10730,4890,5450,5.65465e-05,0.000291714,0.357888,1226.85,2.83117e-06,278173743,318,4589930000.0,7922700.0,2835440.0,2311.16,0.00970531
129,1,535151867,False,0.312015,8270,5810,5070,0.00101485,0.00427806,1.60369,374.863,5.08115e-05,278173743,673,1509820000.0,9695700.0,15548900.0,41478.8,0.0118772
130,2,535152512,False,0.592421,8270,3070,6030,0.00177662,0.00205952,2.71488,1318.21,8.89515e-05,278173743,511,16078300000.0,35257500.0,95719900.0,72613.5,0.0431904
131,3,535153367,False,1.0,4770,2260,6060,2.562,0.000574552,1.02331,1781.07,0.128274,278173743,695,8.18562e+13,1.82253e+11,1.86502e+11,104714000.0,223.26
132,1,535151505,False,0.314955,8930,6640,4200,0.00305369,0.0002985,0.0560609,187.809,0.000152892,278173743,78,36837300000.0,418124000.0,23440400.0,124810.0,0.512202
133,1,535152072,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,988,74210500000.0,195111000.0,0.0,0.0,0.239011
134,1,535151599,False,0.18716,12130,6810,3610,0.0118751,0.000673835,0.0499674,74.1538,0.000594564,278173743,229,12653000000.0,720292000.0,35991100.0,485358.0,0.882358
135,1,535151926,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,774,1.50428e+11,330235000.0,0.0,0.0,0.404538
136,1,535151949,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,814,46624800000.0,103411000.0,0.0,0.0,0.126678
137,2,535152400,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,321,6174840000.0,11973600.0,0.0,0.0,0.0146677
138,1,535151712,False,0.0879832,8710,4790,5640,8.99613e-05,0.000124933,0.0622202,498.03,4.50418e-06,278173743,397,6502990000.0,29430900.0,1831200.0,3676.88,0.0360529
139,2,535152399,False,0.327161,6060,490,6500,0.00348496,0.000238679,0.144198,604.15,0.000174485,278173743,320,2.54638e+11,596770000.0,86053100.0,142436.0,0.731043
140,1,535151726,False,0.0354434,10190,2080,3260,1.56544e-05,2.13708e-06,0.000964854,451.482,7.83786e-07,278173743,425,1.11595e+11,299392000.0,288870.0,639.825,0.366755
141,3,535153135,False,0.00181767,5140,4840,2290,7.31691e-08,7.92718e-09,5.04518e-06,636.44,3.66343e-09,278173743,314,1.42317e+11,377253000.0,1903.31,2.99055,0.462135
142,2,535152285,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,135,5699850000.0,18410400.0,0.0,0.0,0.0225527
143,1,535151814,False,0.630205,5570,6540,4320,0.0132352,0.00113572,0.705817,621.47,0.000662658,278173743,596,1.87995e+11,476301000.0,336181000.0,540946.0,0.583468
144,1,535151831,False,0.306459,6350,7120,3810,0.0021135,0.000489275,0.232042,474.257,0.000105819,278173743,619,72053900000.0,176552000.0,40967500.0,86382.5,0.216276
145,1,535151873,False,0.250201,7800,5160,5380,0.00108819,0.00117163,0.988964,844.096,5.44833e-05,278173743,681,10798300000.0,37961100.0,37542200.0,44476.2,0.0465023
146,2,535152641,False,0.101208,2570,3920,6890,0.000149575,4.77863e-06,0.00263806,552.054,7.48894e-06,278173743,723,6.27613e+11,1279320000.0,3374940.0,6113.42,1.56717
147,1,535151481,False,0.44954,3940,2480,5690,0.0133376,0.000219526,0.323522,1473.72,0.000667786,278173743,31,1.265e+12,2483220000.0,803374000.0,545131.0,3.04194
148,1,535152182,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782562,84589700000.0,160101000.0,0.0,0.0,0.196124
149,3,535153385,False,0.227642,2840,4450,3910,0.00115747,1.84894e-05,0.0104524,565.316,5.79521e-05,278173743,723,1.24152e+12,2558650000.0,26743900.0,47307.9,3.13434
150,1,535151563,False,0.197751,2640,2930,5690,0.000643825,0.00011165,0.102568,918.658,3.2235e-05,278173743,171,1.08674e+11,235687000.0,24173900.0,26314.3,0.288716
151,3,535153235,False,0.211668,7490,3240,8440,0.00102814,8.66955e-05,0.047339,546.038,5.14769e-05,278173743,466,1.36822e+11,484708000.0,22945600.0,42022.0,0.593767
152,1,535152079,False,0.0243192,5040,5950,2910,6.47547e-06,1.62924e-06,0.000765526,469.867,3.24214e-07,278173743,998,65844200000.0,162446000.0,124357.0,264.664,0.198997
153,2,535152697,False,0.52665,5130,7020,6610,0.0244986,0.00117632,1.03682,881.41,0.00122659,278173743,826,3.50403e+11,851212000.0,882557000.0,1001300.0,1.04273
154,2,535152905,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1139,45289300000.0,102729000.0,0.0,0.0,0.125843
155,3,535153148,False,0.489321,7880,6250,4550,0.0349235,0.00189031,1.96148,1037.65,0.00174855,278173743,331,2.86638e+11,755107000.0,1481130000.0,1427390.0,0.925006
156,3,535153077,False,0.706071,7260,2970,6560,0.0810343,0.00339673,5.02689,1479.92,0.00405722,278173743,218,4.30181e+11,975060000.0,4901510000.0,3312020.0,1.19445
157,3,535153554,False,0.748894,6250,4690,7540,0.56605,0.00184342,2.40646,1305.43,0.028341,278173743,983,2.57106e+12,12550300000.0,30201800000.0,23135500.0,15.3741
158,3,535153491,False,0.00211296,12700,4730,4490,1.97974e-07,9.84778e-08,1.84762e-05,187.618,9.91217e-09,278173743,903,29254100000.0,82166400.0,1518.12,8.09157,0.100654
159,1,535152090,False,0.0634184,7050,3160,3250,3.69824e-05,6.69502e-06,0.00483178,721.698,1.85163e-06,278173743,1014,1.04451e+11,225770000.0,1090870.0,1511.54,0.276569
160,3,535153141,False,0.496383,5120,2850,10010,0.030005,5.61264e-05,0.0405176,721.898,0.00150229,278173743,322,1.21526e+13,21849900000.0,885307000.0,1226360.0,26.7662
161,1,535151901,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,725,4651500000.0,15439500.0,0.0,0.0,0.0189134
