,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,2,531393930,True,1.0,2960,2940,6930,0.00592826,0.905477,1045.56,1154.71,0.000925971,100140756,440,907606000.0,834803.0,872839000.0,755895.0,0.00102263
1,1,531391950,False,0.0557156,7260,4730,1680,9.54196e-06,7.93621e-05,0.0134127,169.007,1.49042e-06,100140756,368,535971000.0,15330600.0,205625.0,1216.67,0.01878
2,3,531393349,False,0.264024,5180,4600,6440,0.00103614,0.00128069,0.140433,109.654,0.000161841,100140756,266,8653080000.0,103160000.0,14487000.0,132115.0,0.126371
3,3,531393828,False,0.238741,5230,4180,9960,0.000394534,4.78962e-05,0.01204,251.377,6.16247e-05,100140756,1035,1.8576e+11,1050310000.0,12645700.0,50305.9,1.28663
4,3,531393563,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,633,414611000.0,18325800.0,0.0,0.0,0.0224491
5,1,531391748,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,38,6654370000.0,112755000.0,0.0,0.0,0.138125
6,1,531392100,False,0.1785,6360,7400,3350,0.00022052,0.000108961,0.0160924,147.689,3.44444e-05,100140756,639,19865100000.0,258053000.0,4152710.0,28117.9,0.316115
7,3,531393344,False,0.113767,8180,1090,7450,9.17306e-05,8.54791e-05,0.0125887,147.272,1.4328e-05,100140756,257,9378470000.0,136832000.0,1722540.0,11696.3,0.16762
8,2,531392551,False,0.0428533,7620,2930,5730,2.90349e-06,1.56645e-05,0.00201976,128.938,4.53514e-07,100140756,158,212451000.0,23634000.0,47734.9,370.216,0.0289516
9,2,531393054,False,0.0624401,7710,6550,6150,1.36294e-05,4.55743e-05,0.00608845,133.594,2.12886e-06,100140756,980,3140330000.0,38132100.0,232165.0,1737.84,0.0467118
10,3,531393682,False,0.362982,5850,5610,7690,0.0247425,0.00112393,0.181333,161.338,0.00386469,100140756,835,1.44252e+11,2806980000.0,508998000.0,3154850.0,3.43855
11,3,531393690,False,0.657292,4250,2680,4020,0.480464,0.0236878,5.11996,216.144,0.0750466,100140756,844,2.82564e+11,2586250000.0,13241500000.0,61262500.0,3.16816
12,3,531393296,False,0.126205,6940,3150,3350,4.5347e-05,1.58945e-05,0.00212063,133.419,7.08303e-06,100140756,178,8012070000.0,363778000.0,771440.0,5782.07,0.445628
13,1,531391908,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,310,3686360000.0,117927000.0,0.0,0.0,0.144461
14,3,531393858,False,0.502756,7510,6010,7330,0.029242,9.50924e-05,0.0137218,144.3,0.00456749,100140756,1089,2.82496e+12,39209900000.0,538032000.0,3728560.0,48.0321
15,3,531393261,False,0.123033,7830,6680,5230,0.000447417,0.000462265,0.0628242,135.905,6.98849e-05,100140756,126,5288080000.0,123412000.0,7753240.0,57048.9,0.151179
16,3,531393380,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,318,889714000.0,15845400.0,0.0,0.0,0.0194106
17,1,531392071,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,600,21244200000.0,147295000.0,0.0,0.0,0.180436
18,1,531392267,False,0.220367,3300,3160,4700,0.000561855,0.000900968,0.0933545,103.616,8.77596e-05,100140756,910,4102660000.0,79515000.0,7423090.0,71640.5,0.0974059
19,2,531392974,False,0.334127,4260,4000,9790,0.0583731,0.013351,2.81799,211.07,0.00911765,100140756,873,59394200000.0,557487000.0,1570990000.0,7442980.0,0.682922
20,1,531391978,False,0.166379,8810,1240,2000,0.000378246,0.000579516,0.086081,148.539,5.90806e-05,100140756,421,5934630000.0,83223000.0,7163920.0,48229.1,0.101948
21,3,531393570,False,0.215831,10110,4160,7830,0.0166482,0.00013187,0.0222483,168.713,0.00260038,100140756,645,1.41151e+12,16097300000.0,358138000.0,2122760.0,19.7192
22,3,531393713,False,0.512241,4030,3750,8140,0.0258204,0.0202431,3.38084,167.012,0.00403304,100140756,882,6500220000.0,162637000.0,549850000.0,3292280.0,0.199231
23,3,531393840,False,0.556624,5020,4570,9200,0.115354,0.00958419,2.14409,223.711,0.0180178,100140756,1057,2.08345e+11,1534650000.0,3290440000.0,14708400.0,1.87995
24,2,531392887,False,0.0110077,8320,960,8330,3.08754e-07,8.52529e-08,1.17594e-05,137.935,4.82262e-08,100140756,721,43888900000.0,461783000.0,5430.29,39.3683,0.565684
25,3,531393733,False,0.159966,9860,4550,8790,0.00266462,3.29335e-05,0.00488212,148.241,0.000416203,100140756,909,5.95101e+11,10316500000.0,50366100.0,339757.0,12.6377
26,3,531393856,False,1.0,3450,3110,6950,0.0194463,0.0396261,6.18816,156.164,0.00303744,100140756,1085,1926510000.0,62573400.0,387214000.0,2479540.0,0.0766524
27,1,531392017,False,0.197249,7960,6530,5540,0.000527207,0.000266861,0.0377012,141.276,8.23477e-05,100140756,491,5577530000.0,251901000.0,9496970.0,67222.6,0.308579
28,1,531392368,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1048,1950750000.0,850137000.0,0.0,0.0,1.04142
29,3,531393797,False,1.0,2250,2460,6760,6.39638,0.0701862,35.3354,503.451,0.999091,100140756,993,1.93507e+12,11620300000.0,4.10607e+11,815584000.0,14.2349
30,2,531393056,False,0.0622689,7270,2370,5920,2.79916e-05,0.000127424,0.0175388,137.641,4.37218e-06,100140756,982,1171650000.0,28009800.0,491257.0,3569.12,0.034312
31,3,531393694,False,0.250943,5760,4370,9440,0.0011128,0.00351784,0.510799,145.203,0.000173815,100140756,849,1941230000.0,40334400.0,20602800.0,141890.0,0.0494096
32,2,531392503,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,83,1130100000.0,212816000.0,0.0,0.0,0.260699
33,2,531393191,False,0.0993682,3400,3160,6840,1.71545e-05,0.00138719,0.105934,76.3656,2.67947e-06,100140756,527696977,13562400.0,1576800.0,167036.0,2187.32,0.00193158
34,2,531392755,False,0.270494,8050,2230,6820,0.000931083,5.83587e-05,0.00927033,158.851,0.000145432,100140756,502,1.3724e+11,2034310000.0,18858700.0,118720.0,2.49203
35,2,531392781,False,0.18527,8060,930,7330,1.54014e-05,1.51801e-05,0.00351396,231.484,2.40565e-06,100140756,565,11966000000.0,129366000.0,454588.0,1963.79,0.158473
36,2,531392821,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,621,1830290000.0,170722000.0,0.0,0.0,0.209134
37,3,531393444,False,0.245775,7930,1430,8970,0.000475017,6.62114e-05,0.0123326,186.261,7.41958e-05,100140756,417,1.10806e+11,914767000.0,11281400.0,60568.0,1.12059
38,3,531393626,False,0.313182,3470,3300,6690,0.003454,0.000359772,0.0596188,165.713,0.000539501,100140756,731,1.00584e+11,1224130000.0,72981400.0,440409.0,1.49956
39,3,531393875,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1114,8085030000.0,93394800.0,0.0,0.0,0.114409
40,1,531391768,False,0.0404485,9090,5630,3570,2.7055e-05,8.25045e-06,0.00109197,132.353,4.22589e-06,100140756,78,536176000.0,418124000.0,456578.0,3449.71,0.512202
41,2,531392748,False,0.999998,3890,3540,7140,5.48053,0.0610755,17.3995,284.885,0.856038,100140756,485,1.25694e+12,11441700000.0,1.9908e+11,698807000.0,14.0161
42,3,531393573,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,649,482493000.0,19913400.0,0.0,0.0,0.0243939
43,3,531393287,False,0.029627,10260,3860,6440,1.15392e-06,1.41056e-06,0.000343488,243.511,1.80238e-07,100140756,162,7294260000.0,104308000.0,35828.7,147.133,0.127778
44,3,531393359,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,286,2381890000.0,88061400.0,0.0,0.0,0.107875
45,2,531392494,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,64,4771460000.0,71051400.0,0.0,0.0,0.087038
46,3,531393571,False,0.315639,7960,7040,2950,0.00339643,0.000246642,0.0386665,156.772,0.00053051,100140756,647,99103100000.0,1755860000.0,67893000.0,433070.0,2.15093
47,3,531393751,False,0.300369,9190,3260,3350,0.00180297,0.000139991,0.0220179,157.281,0.000281617,100140756,933,10095600000.0,1642190000.0,36157600.0,229892.0,2.01169
48,3,531393366,False,0.481016,6280,5850,8830,0.0717186,0.00627545,1.41065,224.789,0.0112022,100140756,295,1.26851e+11,1457210000.0,2055610000.0,9144630.0,1.78508
49,2,531392582,False,0.504791,2550,2140,6090,0.00157447,0.000736171,0.14493,196.871,0.000245926,100140756,211,30438200000.0,272703000.0,39522900.0,200756.0,0.334061
50,2,531393030,False,0.278531,9500,2370,7540,0.000759947,0.000135938,0.0195953,144.149,0.000118701,100140756,948,4260440000.0,712816000.0,13967800.0,96898.6,0.8732
51,1,531392122,False,0.409166,3710,3920,3740,0.0076053,0.00725135,1.71456,236.447,0.00118792,100140756,675,17384000000.0,133731000.0,229290000.0,969730.0,0.16382
52,2,531392515,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,106,13773100.0,3254400.0,0.0,0.0,0.00398664
53,2,531392982,False,0.197857,8720,1250,6040,0.000589631,3.78771e-05,0.00556171,146.836,9.20982e-05,100140756,886,1.90592e+11,1984900000.0,11039400.0,75182.2,2.4315
54,3,531393668,False,0.41972,5120,4860,6510,0.00382696,0.000361723,0.0377951,104.486,0.000597756,100140756,809,1.11349e+11,1349000000.0,50985700.0,487964.0,1.65253
55,1,531391988,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,437,4309100000.0,529186000.0,0.0,0.0,0.648252
56,2,531392830,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,633,199513000.0,9162900.0,0.0,0.0,0.0112246
57,1,531391992,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,443,3705720000.0,425837000.0,0.0,0.0,0.52165
58,1,531392316,False,0.236031,3970,3310,2630,0.00160605,0.000375175,0.138695,369.681,0.000250859,100140756,974,1.14802e+11,545833000.0,75704400.0,204783.0,0.668645
59,1,531391859,False,0.00622041,12380,7290,5690,1.16688e-07,1.04644e-06,0.000108975,104.139,1.82262e-08,100140756,230,33693900.0,14218200.0,1549.43,14.8785,0.0174173
60,1,531392171,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,757,383186000.0,16888500.0,0.0,0.0,0.0206884
61,1,531391837,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,190,59417100.0,224426000.0,0.0,0.0,0.274922
62,3,531393845,False,0.500235,8860,6560,6240,0.0072056,2.41245e-05,0.00291532,120.845,0.00112549,100140756,1065,3.83805e+11,38084200000.0,111028000.0,918765.0,46.6532
63,1,531392129,False,0.097369,7650,1060,5450,3.52751e-05,5.85551e-06,0.00111121,189.771,5.50983e-06,100140756,687,94461500000.0,768135000.0,853555.0,4497.82,0.940965
64,1,531392196,False,0.0645102,5610,4200,5200,1.49707e-05,1.56247e-05,0.00199222,127.505,2.33837e-06,100140756,802,1325360000.0,122170000.0,243391.0,1908.88,0.149659
65,3,531393746,False,0.215831,10110,4160,7830,0.00528977,0.000106974,0.0181773,169.922,0.000826241,100140756,928,5.00346e+11,6305080000.0,114609000.0,674483.0,7.72373
66,2,531392535,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,136,5946840000.0,977313000.0,0.0,0.0,1.19721
67,2,531392653,False,0.0133653,10310,3870,6550,4.25291e-07,2.65643e-07,3.03726e-05,114.336,6.64288e-08,100140756,326,503757000.0,204137000.0,6200.18,54.2276,0.250068
68,2,531392614,False,0.000434583,5210,7020,6340,4.52395e-09,1.93488e-08,2.41924e-06,125.033,7.06624e-10,100140756,263,1215360000.0,29812500.0,72.1235,0.576836,0.0365203
69,3,531393884,False,0.0852459,10430,3860,6560,0.000135828,6.20931e-06,0.000858423,138.248,2.12158e-05,100140756,1132,43624200000.0,2789200000.0,2394320.0,17319.0,3.41678
70,2,531393004,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,914,141414000.0,1363500.0,0.0,0.0,0.00167029
71,1,531391828,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,177,56641400.0,9795600.0,0.0,0.0,0.0119996
72,2,531392886,False,0.0406867,12600,4800,6710,1.76712e-05,5.72702e-05,0.00766782,133.889,2.76018e-06,100140756,720,1376300000.0,39343500.0,301679.0,2253.21,0.0481958
73,2,531392480,False,0.295084,4430,4450,9810,0.00474491,0.00685435,1.49839,218.604,0.000741137,100140756,36,8978530000.0,88266600.0,132258000.0,605010.0,0.108127
74,2,531392767,False,0.480407,10960,2970,9590,0.037936,0.000232083,0.0398824,171.846,0.00592545,100140756,528,1.75524e+12,20842200000.0,831235000.0,4837110.0,25.5316
75,3,531393787,False,0.0624401,7710,6550,6150,1.36294e-05,2.27872e-05,0.00304423,133.594,2.12886e-06,100140756,980,5228030000.0,76264200.0,232165.0,1737.84,0.0934236
76,3,531393903,False,0.0367541,9230,2050,1410,1.27707e-05,2.44576e-05,0.00323486,132.264,1.99473e-06,100140756,312782578,3337870000.0,66578400.0,215372.0,1628.35,0.0815585
77,2,531392986,False,0.322938,6320,1150,6520,0.00138059,0.000166207,0.0241924,145.556,0.000215642,100140756,894,89796300000.0,1059130000.0,25622800.0,176034.0,1.29743
78,2,531393164,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,312782558,9552670000.0,69926400.0,0.0,0.0,0.0856598
79,2,531392683,False,0.0172749,7250,4840,9700,5.1248e-07,4.26238e-06,0.000770485,180.764,8.00475e-08,100140756,368,618926000.0,15330600.0,11812.0,65.3449,0.01878
80,2,531392714,False,0.172793,10000,2210,9210,0.000270441,0.000115177,0.0214354,186.108,4.22418e-05,100140756,425,20086700000.0,299392000.0,6417590.0,34483.1,0.366755
81,2,531393070,False,0.011686,7660,6520,6140,1.30603e-06,4.22168e-06,0.000558049,132.187,2.03998e-07,100140756,1004,3993400000.0,39446100.0,22012.8,166.529,0.0483215
82,1,531391977,False,0.1499,7850,1140,2000,0.000130709,3.64383e-05,0.00535542,146.972,2.04162e-05,100140756,417,57570900000.0,457384000.0,2449480.0,16666.3,0.560295
83,2,531392590,False,0.378958,5390,7030,6660,0.0012094,0.000333872,0.0439829,131.736,0.000188904,100140756,226,23291700000.0,461876000.0,20314600.0,154207.0,0.565797
84,3,531393414,False,0.621125,2490,2460,6290,0.0961169,0.0138313,4.16966,301.465,0.0150131,100140756,363,1.09989e+11,886075000.0,3694630000.0,12255600.0,1.08544
85,2,531392985,False,0.63131,6520,3610,9440,0.00365349,0.00504815,0.720387,142.703,0.000570662,100140756,893,3883360000.0,92280600.0,66477700.0,465846.0,0.113044
86,2,531392517,False,0.137519,5100,1210,7740,0.00012498,5.45838e-05,0.0118989,217.994,1.95214e-05,100140756,113,42111900000.0,291952000.0,3473910.0,15935.8,0.357641
87,1,531391805,False,0.191767,5790,7060,4560,0.000257303,3.2966e-05,0.0044439,134.803,4.01898e-05,100140756,141,58646900000.0,995206000.0,4422600.0,32808.0,1.21913
88,2,531393039,False,0.161851,10300,3920,7530,0.000682396,2.14942e-05,0.0033679,156.689,0.000106588,100140756,960,34138000000.0,4048080000.0,13633500.0,87010.3,4.95889
89,2,531392806,False,0.0913624,8020,1870,9150,3.0309e-05,7.71042e-05,0.0108068,140.159,4.73415e-06,100140756,601,1962150000.0,50121900.0,541659.0,3864.61,0.0613993
90,1,531391846,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,207,514536000.0,11601000.0,0.0,0.0,0.0142112
91,1,531392060,False,0.307761,6440,4800,1860,0.00345802,0.00197962,0.396261,200.17,0.00054013,100140756,583,20705700000.0,222730000.0,88259300.0,440922.0,0.272844
92,2,531392956,False,0.0490031,10020,2730,8300,3.61612e-05,1.09273e-05,0.00166979,152.809,5.64824e-06,100140756,843,33291800000.0,421954000.0,704575.0,4610.81,0.516894
93,2,531393040,False,0.298293,5710,7180,9010,0.00957189,0.000211757,0.0362219,171.054,0.00149509,100140756,961,5.41577e+11,5763600000.0,208768000.0,1220480.0,7.06041
94,1,531392097,False,0.0648457,7890,3790,5140,3.39342e-05,3.96043e-05,0.005995,151.372,5.30039e-06,100140756,634,4128920000.0,109252000.0,654965.0,4326.85,0.133834
95,1,531391801,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,135,57705800.0,18410400.0,0.0,0.0,0.0225527
96,1,531391961,False,0.148677,10300,1790,2580,0.000984175,3.92069e-05,0.00663048,169.115,0.000153724,100140756,385,2.48025e+11,3200700000.0,21222200.0,125489.0,3.92085
97,1,531391971,False,0.188262,7480,5530,3240,0.00029725,5.36157e-05,0.0079325,147.951,4.64293e-05,100140756,403,53735400000.0,706910000.0,5607570.0,37901.5,0.865965
98,1,531391864,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,237,71642600.0,2083500.0,0.0,0.0,0.00255229
99,2,531392730,False,0.508486,4720,1650,8760,0.0359789,0.0221709,6.17314,278.434,0.00561976,100140756,450,26188700000.0,206918000.0,1277330000.0,4587560.0,0.253475
100,3,531393279,False,0.242072,1990,3160,6980,0.00223058,0.000496975,0.0911852,183.48,0.000348408,100140756,151,29593200000.0,572292000.0,52184600.0,284415.0,0.701058
101,1,531392079,False,0.155022,7500,2740,5540,0.000117537,0.000580612,0.0925291,159.365,1.83588e-05,100140756,611,593467000.0,25812000.0,2388360.0,14986.8,0.0316197
102,3,531393639,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,759,5026770000.0,66321000.0,0.0,0.0,0.0812432
103,2,531393021,False,0.144035,12810,1820,6070,0.00401894,0.000318256,0.0558033,175.341,0.000627743,100140756,936,1.19415e+11,1610160000.0,89852400.0,512443.0,1.97245
104,2,531393102,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1048,1932600000.0,850137000.0,0.0,0.0,1.04142
105,1,531391866,False,0.210862,6490,3140,3830,0.000332261,4.4817e-05,0.00620684,138.493,5.18979e-05,100140756,239,94868500000.0,945303000.0,5867350.0,42365.6,1.158
106,2,531392762,False,0.00917488,11480,4340,8240,6.51204e-07,1.0807e-07,1.58416e-05,146.587,1.01716e-07,100140756,519,5917150000.0,768330000.0,12171.5,83.0331,0.941204
107,3,531393620,False,0.0549877,8350,1180,2740,5.00824e-05,6.91435e-06,0.000816939,118.151,7.82268e-06,100140756,721,88323400000.0,923566000.0,754496.0,6385.86,1.13137
108,2,531392571,False,0.527742,6890,5420,7240,0.00702904,0.00058443,0.0555624,95.0711,0.00109791,100140756,194,38225700000.0,1533550000.0,85207700.0,896252.0,1.8786
109,2,531393136,False,0.618531,6740,4740,10310,0.025418,0.0135655,2.79337,205.917,0.0039702,100140756,1106,30932300000.0,238913000.0,667372000.0,3240980.0,0.292669
110,1,531392034,False,0.204872,10210,4180,3650,0.0303966,0.000183332,0.0314603,171.603,0.00474784,100140756,528,1.82287e+12,21140800000.0,665096000.0,3875790.0,25.8975
111,3,531393521,False,0.506985,7250,3810,6600,0.0147801,0.00870101,1.70479,195.931,0.0023086,100140756,575,12767500000.0,216592000.0,369245000.0,1884570.0,0.265325
112,3,531393831,False,0.161158,10520,5180,1680,0.0143278,0.000363902,0.0596994,164.054,0.00223796,100140756,1041,2.91911e+11,5020320000.0,299710000.0,1826900.0,6.14989
113,1,531391943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,356,90701000.0,6447600.0,0.0,0.0,0.00789831
114,1,531391955,False,0.467372,7530,3060,2460,0.0112145,0.000203593,0.0304411,149.52,0.00175167,100140756,375,6.22832e+11,7023510000.0,213803000.0,1429930.0,8.60379
115,3,531393629,False,0.000506832,5260,4500,6020,8.89034e-09,4.6524e-09,2.31654e-07,49.7923,1.38864e-09,100140756,737,2959420000.0,243655000.0,56.4436,1.13358,0.298478
116,3,531393454,False,0.000506832,5260,4500,6020,8.89034e-09,4.6524e-09,2.31654e-07,49.7923,1.38864e-09,100140756,436,2959420000.0,243655000.0,56.4436,1.13358,0.298478
117,3,531393748,False,0.479632,7360,3980,6410,0.0227013,0.00785338,1.11271,141.686,0.00354586,100140756,930,20613300000.0,368577000.0,410119000.0,2894580.0,0.451507
118,1,531392022,False,0.193232,7810,2330,4760,0.000537779,3.37071e-05,0.00577799,171.418,8.39991e-05,100140756,502,1.31055e+11,2034310000.0,11754200.0,68570.7,2.49203
119,3,531393841,False,0.613851,6860,4400,10090,0.0288615,0.00616776,1.31611,213.386,0.00450806,100140756,1058,80827300000.0,596659000.0,785271000.0,3680050.0,0.730907
120,3,531393286,False,0.14606,3610,6130,4530,0.000491427,1.85918e-05,0.00309493,166.467,7.67591e-05,100140756,159,2.78657e+11,3370320000.0,10430900.0,62660.5,4.12865
121,1,531391799,False,0.397549,3500,3060,4520,0.000818698,0.0110697,1.07978,97.5432,0.000127878,100140756,132,280501000.0,9430200.0,10182500.0,104390.0,0.011552
122,3,531393507,False,0.203465,7290,4850,10620,0.00156579,0.000773972,0.135011,174.44,0.000244571,100140756,540,15523700000.0,257954000.0,34826800.0,199650.0,0.315994
123,1,531391946,False,0.297232,6770,4410,5410,0.00470217,0.000990499,0.155434,156.925,0.000734461,100140756,362,46591900000.0,605311000.0,94086200.0,599560.0,0.741506
124,1,531392379,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1069,3878250.0,17398800.0,0.0,0.0,0.0213135
125,2,531392656,False,0.0166409,7720,1050,6490,6.24712e-07,5.91695e-06,0.000712919,120.488,9.75776e-08,100140756,330,303668000.0,13462200.0,9597.46,79.6552,0.0164912
126,1,531392052,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,573,6628580000.0,80998200.0,0.0,0.0,0.0992228
127,1,531391984,False,0.330619,7660,1040,5510,0.000226049,6.2773e-05,0.00962692,153.361,3.5308e-05,100140756,430,46117200000.0,459160000.0,4420300.0,28822.9,0.562471
128,2,531392994,False,0.000850706,12520,4840,7290,9.1964e-09,3.17748e-08,3.52393e-06,110.903,1.43644e-09,100140756,903,982440000.0,36903600.0,130.046,1.17261,0.0452069
129,1,531391752,False,0.0507532,3510,3370,4750,1.62877e-05,5.42252e-06,0.000952347,175.628,2.54407e-06,100140756,44,32870200000.0,382994000.0,364743.0,2076.79,0.469168
130,1,531392453,False,0.00764078,9050,2790,1780,1.84295e-07,1.66954e-06,0.000183315,109.8,2.87862e-08,100140756,312782652,720902000.0,14075100.0,2580.18,23.4989,0.017242
131,2,531393143,False,0.0229377,6420,4480,5940,3.32718e-06,1.96497e-05,0.00285538,145.314,5.19694e-07,100140756,1120,2083520000.0,21590100.0,61647.9,424.24,0.0264479
132,1,531392297,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,949,8254690.0,134100.0,0.0,0.0,0.000164273
133,3,531393520,False,0.0668661,9440,6460,6150,1.22134e-05,2.42797e-06,6.71277e-05,27.6476,1.90769e-06,100140756,574,2287540000.0,641399000.0,43055.7,1557.3,0.785714
134,1,531391758,False,0.344023,7400,3850,5690,0.00568874,0.0110657,2.05496,185.705,0.000888559,100140756,59,5974470000.0,65549700.0,134702000.0,725355.0,0.0802984
135,1,531392377,False,0.164636,8560,6290,4860,0.000980409,6.54846e-06,0.000915905,139.866,0.000153136,100140756,1065,1.91782e+11,19089800000.0,17484500.0,125009.0,23.3851
136,3,531393915,False,0.0840204,9570,3120,10470,0.00025397,2.98999e-05,0.0047541,159.0,3.96692e-05,100140756,312782628,81170600000.0,1083050000.0,5148920.0,32383.0,1.32674
137,2,531393178,False,0.245775,7930,1430,8970,0.000118276,0.000137393,0.0392674,285.803,1.84743e-05,100140756,312782616,14352500000.0,109766000.0,4310220.0,15081.1,0.134463
138,3,531393675,False,0.270494,8050,2230,6820,0.00467569,3.52253e-05,0.005274,149.722,0.000730325,100140756,822,1.04089e+12,16924900000.0,89261700.0,596184.0,20.733
139,2,531392790,False,0.043663,8950,3140,7550,4.7742e-06,9.73157e-06,0.000922201,94.7638,7.45713e-07,100140756,580,442539000.0,62553600.0,57687.0,608.745,0.0766282
140,2,531393163,False,0.11253,7570,700,7890,0.000101467,6.72708e-05,0.0157959,234.811,1.58488e-05,100140756,312782554,22743200000.0,192325000.0,3037940.0,12937.8,0.235598
141,1,531391891,False,0.0910134,7210,300,4260,3.69402e-05,7.67125e-05,0.0099835,130.142,5.76991e-06,100140756,281,6156690000.0,61399800.0,612985.0,4710.13,0.0752148
142,2,531392471,False,0.25362,4540,6330,8800,0.00021177,4.74538e-05,0.00553796,116.702,3.30776e-05,100140756,21,7346180000.0,569020000.0,3151210.0,27002.1,0.697049
143,3,531393743,False,0.543964,7760,5870,7400,0.00659133,0.00107027,0.0850157,79.4336,0.00102954,100140756,924,2959290000.0,785259000.0,66759300.0,840441.0,0.961942
144,1,531392284,False,0.300369,9190,3260,3350,0.00104303,0.00016197,0.0270245,166.849,0.000162917,100140756,933,5757730000.0,821096000.0,22189700.0,132993.0,1.00584
145,2,531392972,False,0.172793,10000,2210,9210,2.47246e-05,0.000113324,0.0400626,353.522,3.8619e-06,100140756,869,1901480000.0,27819000.0,1114500.0,3152.57,0.0340783
146,1,531391853,False,0.0706576,7390,2920,4630,1.95785e-05,5.12049e-06,0.000625562,122.168,3.05808e-06,100140756,218,24766000000.0,487530000.0,304980.0,2496.39,0.597224
147,1,531391953,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,372,12681000.0,4401900.0,0.0,0.0,0.00539233
148,1,531392452,False,0.0153957,9100,2790,1780,3.08526e-06,4.69055e-06,0.000499299,106.448,4.81906e-07,100140756,312782648,6860230000.0,83869200.0,41875.8,393.393,0.10274
149,3,531393254,False,0.182055,5820,7100,6090,0.00013219,6.57623e-05,0.0113688,172.877,2.06475e-05,100140756,117,529799000.0,256304000.0,2913860.0,16855.1,0.313972
150,3,531393552,False,0.317906,5760,7200,7510,0.000599848,0.000216607,0.0339152,156.575,9.3694e-05,100140756,619,28438500000.0,353104000.0,11975600.0,76484.9,0.432553
151,1,531392250,False,0.244603,5510,2960,2500,0.00119005,0.000420439,0.0784316,186.547,0.000185881,100140756,889,43429800000.0,360908000.0,28306600.0,151740.0,0.442112
152,3,531393907,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,312782594,4823380000.0,71915400.0,0.0,0.0,0.0880964
153,1,531392344,False,0.126205,6940,3150,3350,4.5347e-05,2.56104e-05,0.00341692,133.419,7.08303e-06,100140756,1014,5465680000.0,225770000.0,771440.0,5782.07,0.276569
154,1,531392441,False,0.1499,7850,1140,2000,0.000130709,0.0002173,0.0319371,146.972,2.04162e-05,100140756,312782604,9101780000.0,76697100.0,2449480.0,16666.3,0.0939539
155,3,531393459,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,443,5886890000.0,851674000.0,0.0,0.0,1.0433
156,1,531392338,False,0.101683,6760,540,3440,8.91704e-05,0.000122577,0.0168959,137.839,1.39281e-05,100140756,1006,10687500000.0,92756700.0,1567210.0,11369.9,0.113627
157,3,531393710,False,0.50354,4740,2010,9210,0.132589,0.024088,6.65329,276.207,0.0207099,100140756,878,96375200000.0,701843000.0,4669570000.0,16906000.0,0.859758
158,1,531392422,False,0.121003,5100,1650,2570,0.000208843,0.000178133,0.0435859,244.682,3.26204e-05,100140756,182305697,23371700000.0,149489000.0,6515610.0,26628.9,0.183124
159,1,531391728,False,0.166578,6030,3800,3410,7.51641e-05,8.75412e-06,0.00121269,138.528,1.17403e-05,100140756,6,4326590000.0,1094790000.0,1327650.0,9583.95,1.34112
