,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,3,538482936,False,0.25694,5170,2480,7500,2.34844e-05,8.71496e-05,0.144817,1661.7,1.73629e-05,515418047,882,1.65929e+11,162637000.0,23552600.0,14173.8,0.199231
1,3,538482012,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,401,89366600000.0,54091800.0,0.0,0.0,0.0662625
2,1,538478877,False,0.0502585,3440,3130,4410,7.73356e-07,0.0012407,2.44626,1971.68,5.71769e-07,515418047,526322264,316058000.0,376200.0,920282.0,466.751,0.000460845
3,2,538480135,False,0.291234,3010,3840,6120,5.84222e-05,0.00017439,0.431757,2475.81,4.31936e-05,515418047,620,2.6945e+11,202191000.0,87297500.0,35260.1,0.247684
4,2,538478901,False,0.0668758,7220,4530,6090,1.2223e-06,0.000953107,2.44227,2562.43,9.03689e-07,515418047,14,1251250000.0,774000.0,1890310.0,737.705,0.00094815
5,2,538480064,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,573,1.36583e+11,80998200.0,0.0,0.0,0.0992228
6,2,538480226,False,0.220401,3910,4350,7910,2.20064e-05,0.00446385,10.1164,2266.29,1.62701e-05,515418047,699,3387500000.0,2975400.0,30100300.0,13281.7,0.00364487
7,3,538482796,False,0.12375,7840,3810,9890,2.57833e-05,0.000205582,0.337892,1643.59,1.90625e-05,515418047,786,70044600000.0,75693600.0,25576200.0,15561.2,0.0927247
8,3,538481336,False,0.156315,1890,2570,6450,5.17465e-05,0.000135267,0.200625,1483.17,3.82581e-05,515418047,68,2.5558e+11,230884000.0,46321100.0,31231.1,0.282833
9,1,538478327,False,6.84405e-08,13160,2570,5330,1.02059e-13,1.4795e-13,2.10237e-10,1421.0,7.54557e-14,515418047,944,7.83844e+11,416334000.0,0.0875286,6.15965e-05,0.510009
10,2,538480131,False,0.258335,8890,1740,8030,1.46168e-05,1.8446e-05,0.023654,1282.34,1.08068e-05,515418047,618,3.13013e+11,478252000.0,11312600.0,8821.84,0.585859
11,1,538476819,False,0.193547,10730,4970,5490,3.82948e-05,0.00291724,9.86743,3382.45,2.83127e-05,515418047,318,10125500000.0,7922700.0,78176700.0,23112.4,0.00970531
12,3,538482867,False,0.21324,5700,2550,9960,3.33285e-05,3.49264e-05,0.106388,3046.06,2.46409e-05,515418047,838,1.1248e+12,575926000.0,61271600.0,20115.1,0.70551
13,3,538483124,False,0.33617,3840,3680,6210,0.000286622,0.000941643,2.17034,2304.84,0.00021191,515418047,1054,2.16623e+11,183708000.0,398709000.0,172987.0,0.225042
14,2,538480083,False,0.327245,8420,4070,5820,0.000378969,0.0167592,44.9933,2684.69,0.000280186,515418047,587,18003500000.0,13647600.0,614050000.0,228723.0,0.0167183
15,2,538481058,False,0.265362,7360,6130,5990,7.16919e-06,0.000644026,1.45521,2259.56,5.30044e-06,515418047,1126,7048900000.0,6718500.0,9776840.0,4326.89,0.00823016
16,1,538476843,False,0.647421,9700,4460,4120,0.0205579,0.0214447,55.8653,2605.09,0.0151992,515418047,348,6.57406e+11,578582000.0,32322600000.0,12407500.0,0.708763
17,1,538477911,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,778,1.22721e+12,701909000.0,0.0,0.0,0.859839
18,3,538481408,False,0.498713,6020,7100,5720,0.000631478,0.00148699,2.62053,1762.3,0.000466874,515418047,117,1.02244e+11,256304000.0,671651000.0,381122.0,0.313972
19,3,538483358,False,0.193836,9700,2940,9990,2.73932e-05,5.41677e-05,0.115431,2130.99,2.02528e-05,515418047,312782636,4.05834e+11,305217000.0,35231400.0,16532.9,0.373891
20,2,538479344,False,0.295472,5800,7200,7830,0.000359918,0.00294249,5.54606,1884.81,0.000266101,515418047,260,71242900000.0,73823400.0,409429000.0,217225.0,0.0904337
21,1,538478363,False,0.398463,4440,5520,1940,0.000743761,7.78835e-05,0.105257,1351.47,0.000549889,515418047,961,7.51174e+12,5763600000.0,606659000.0,448889.0,7.06041
22,2,538480250,False,0.716039,10630,3800,7100,0.00572836,0.00108936,2.62808,2412.51,0.00423518,515418047,728,2.42968e+12,3173700000.0,8340740000.0,3457290.0,3.88778
23,3,538481293,False,0.310242,4070,2740,6600,0.000243025,5.17765e-05,0.116369,2247.52,0.000179677,515418047,39,4.23514e+12,2832860000.0,329655000.0,146675.0,3.47025
24,3,538481537,False,0.518231,6330,6960,4780,0.00148757,0.00387098,8.0738,2085.73,0.00109982,515418047,173,2.43672e+11,231934000.0,1872590000.0,897810.0,0.284119
25,3,538482591,False,0.398757,6620,4830,6490,0.0016098,0.00146275,3.40942,2330.83,0.00119018,515418047,685,8.73538e+11,664213000.0,2264580000.0,971576.0,0.81366
26,1,538476949,False,0.124953,4740,6340,5510,3.45885e-06,2.84811e-05,0.0727824,2555.46,2.55725e-06,515418047,452,80474000000.0,73296000.0,5334660.0,2087.55,0.0897876
27,1,538476885,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,417,7.4586e+11,457384000.0,0.0,0.0,0.560295
28,3,538483070,False,1.0,9990,6270,6440,0.913199,0.106287,538.601,5067.44,0.675161,515418047,987,9.41048e+12,5185520000.0,2.79293e+12,551151000.0,6.35226
29,2,538480089,False,0.210413,8100,1540,6600,7.61658e-06,1.49221e-05,0.0257362,1724.71,5.63121e-06,515418047,590,4.4044e+11,308060000.0,7928300.0,4596.9,0.377374
30,3,538481882,False,0.884753,9690,4860,7350,0.0700396,0.0365304,116.307,3183.85,0.0517828,515418047,348,1.46122e+12,1157160000.0,1.34587e+11,42271700.0,1.41753
31,3,538483364,False,0.158984,3080,2940,6850,2.79593e-05,0.000179071,0.281754,1573.42,2.06713e-05,515418047,526157196,1.0327e+11,94233600.0,26550700.0,16874.5,0.115436
32,1,538478624,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1094,2.27109e+11,123278000.0,0.0,0.0,0.151015
33,3,538481416,False,0.46226,5570,5150,1120,0.000632239,0.000969055,1.24827,1288.13,0.000467437,515418047,120,5.03591e+11,393766000.0,491527000.0,381581.0,0.482364
34,2,538480011,False,0.340181,12940,5300,5880,0.000263098,0.0127251,29.1836,2293.39,0.000194518,515418047,514,11430700000.0,12478500.0,364168000.0,158790.0,0.0152862
35,1,538477180,False,0.152591,7790,7210,2020,1.80959e-05,2.34862e-05,0.0321188,1367.56,1.3379e-05,515418047,566,4.60459e+11,465023000.0,14936000.0,10921.6,0.569653
36,2,538480463,False,0.478658,9470,3620,5770,0.00324844,0.0336225,90.6757,2696.88,0.00240169,515418047,872,69197200000.0,58311000.0,5287390000.0,1960560.0,0.071431
37,2,538480443,False,0.470949,12700,5000,6280,0.00018275,0.018415,50.462,2740.26,0.000135114,515418047,859,4075750000.0,5989500.0,302242000.0,110297.0,0.00733714
38,2,538480942,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1070,9.89467e+11,542484000.0,0.0,0.0,0.664543
39,3,538483074,False,0.515078,8590,4630,5540,0.00322909,0.00035125,0.686022,1953.08,0.00238738,515418047,991,4.15814e+12,5548410000.0,3806330000.0,1948880.0,6.7968
40,1,538476759,False,0.369432,7450,3120,4880,0.000268029,0.000331807,0.811359,2445.27,0.000198163,515418047,218,6.04335e+11,487530000.0,395562000.0,161766.0,0.597224
41,2,538480045,False,0.663915,8470,3780,7520,0.0796758,0.00508954,12.0102,2359.78,0.0589072,515418047,549,1.35037e+13,9448300000.0,1.13476e+11,48087500.0,11.5742
42,3,538482619,False,0.595844,4530,4970,1700,0.0342996,0.000109044,0.195404,1791.98,0.0253589,515418047,695,2.70728e+14,1.89843e+11,37096100000.0,20701200.0,232.558
43,3,538481339,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,72,43893900000.0,30504600.0,0.0,0.0,0.0373681
44,2,538479370,False,0.300347,3850,5450,5950,0.000788234,0.000339339,0.661875,1950.48,0.000582769,515418047,275,1.45905e+12,1401930000.0,927903000.0,475730.0,1.71737
45,2,538483384,True,1.0,10350,6540,7090,0.0022773,0.970586,11291.5,11633.7,0.00168369,515418047,661,16164800000.0,1416090.0,15989800000.0,1374440.0,0.00173472
46,2,538480081,False,0.252473,6670,5010,9500,0.00015143,0.000410334,0.827621,2016.95,0.000111957,515418047,583,2.59395e+11,222730000.0,184336000.0,91393.8,0.272844
47,1,538477031,False,0.257975,7870,5860,5640,6.13932e-05,0.000147094,0.268164,1823.07,4.53902e-05,515418047,491,2.51673e+11,251901000.0,67550700.0,37053.2,0.308579
48,1,538476838,False,0.415604,6400,5650,3490,0.00121487,0.000585409,1.4517,2479.81,0.0008982,515418047,342,1.66368e+12,1252500000.0,1818260000.0,733224.0,1.53431
49,2,538480057,False,0.220114,8690,5730,9630,6.33946e-05,8.2278e-05,0.162829,1979.01,4.68699e-05,515418047,566,5.39318e+11,465023000.0,75719400.0,38261.2,0.569653
50,2,538480206,False,0.423159,6740,4760,8880,0.0035056,0.000184917,0.527065,2850.27,0.00259182,515418047,672,1.70635e+13,11441700000.0,6030510000.0,2115770.0,14.0161
51,1,538476742,False,0.354919,6900,4790,5640,0.000229079,0.00481054,12.9616,2694.42,0.000169366,515418047,189,44436100000.0,28740600.0,372525000.0,138258.0,0.0352072
52,1,538478182,False,0.240768,8210,210,4380,3.59489e-05,2.04853e-05,0.0247764,1209.47,2.65783e-05,515418047,894,1.42264e+12,1059130000.0,26241400.0,21696.6,1.29743
53,3,538483174,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1086,2.34138e+11,138114000.0,0.0,0.0,0.16919
54,2,538480296,False,0.12375,7840,3810,9890,2.57833e-05,0.000411164,0.675783,1643.59,1.90625e-05,515418047,786,30659300000.0,37846800.0,25576200.0,15561.2,0.0463623
55,1,538477133,False,0.499276,6610,5630,3240,0.000698237,0.000763865,2.08056,2723.72,0.000516232,515418047,536,7.3796e+11,551686000.0,1147810000.0,421413.0,0.675815
56,1,538476705,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,132,7874710000.0,9430200.0,0.0,0.0,0.011552
57,2,538478928,False,0.115272,8840,3800,5940,8.18315e-06,0.000309598,1.03273,3335.71,6.0501e-06,515418047,35,18290100000.0,15952500.0,16474600.0,4938.85,0.0195418
58,2,538478937,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,41,1.90116e+11,132098000.0,0.0,0.0,0.161819
59,2,538478890,False,0.998519,10440,5580,7610,0.0636213,0.077331,391.329,5060.44,0.0470375,515418047,7,9.42777e+11,496540000.0,1.94311e+11,38397900.0,0.608261
60,1,538476654,False,0.343902,6490,5630,5500,6.34199e-05,0.000339466,0.726391,2139.8,4.68886e-05,515418047,38,1.07672e+11,112755000.0,81904000.0,38276.4,0.138125
61,1,538477245,False,0.170434,2990,5790,5400,3.47303e-05,3.01898e-05,0.057947,1919.43,2.56774e-05,515418047,589,7.68489e+11,694311000.0,40233300.0,20961.1,0.850531
62,1,538477339,False,0.000310058,5550,3880,5530,9.06778e-10,1.14433e-09,1.79482e-06,1568.45,6.70413e-10,515418047,618,4.6834e+11,478252000.0,858.375,0.547276,0.585859
63,1,538478352,False,0.102245,13070,4990,5260,5.53384e-06,3.373e-06,0.0120542,3573.72,4.09137e-06,515418047,957,1.82366e+12,990184000.0,11935800.0,3339.89,1.21298
64,3,538482639,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,702,1.00528e+12,508507000.0,0.0,0.0,0.622921
65,2,538480234,False,0.109163,3180,3680,5750,8.23639e-06,7.26131e-05,0.177529,2444.87,6.08946e-06,515418047,707,73123800000.0,68458500.0,12153400.0,4970.99,0.0838617
66,2,538480850,False,0.663915,8470,3780,7520,0.00550752,0.0691041,156.012,2257.63,0.00407191,515418047,1029,53389300000.0,48101400.0,7504390000.0,3324010.0,0.0589242
67,3,538482168,False,0.516859,8360,4020,7950,0.000959265,0.00136708,3.24969,2377.1,0.000709219,515418047,475,5.06674e+11,423497000.0,1376230000.0,578954.0,0.518784
68,2,538478975,False,0.43554,10190,2960,6090,0.00300615,0.000654455,1.30418,1992.77,0.00222256,515418047,73,8.27083e+11,2772280000.0,3615540000.0,1814330.0,3.39604
69,3,538481941,False,1.0,10450,6570,6810,1.3198,0.0639432,227.873,3563.67,0.975777,515418047,370,1.79389e+13,12457200000.0,2.83865e+12,796552000.0,15.26
70,2,538480216,False,0.483404,9300,480,6470,0.0294688,0.000180468,0.375229,2079.2,0.0217873,515418047,688,1.39147e+14,98552500000.0,36979800000.0,17785600.0,120.727
71,2,538479185,False,0.00104063,4530,4660,9740,2.37842e-09,8.0065e-09,5.46221e-06,682.222,1.75845e-09,515418047,180,3.09135e+11,179288000.0,979.31,1.43547,0.219628
72,1,538476767,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,233,1.56647e+11,91035000.0,0.0,0.0,0.111518
73,1,538478040,False,0.41702,9120,3830,740,0.000255717,0.00133983,1.65204,1233.02,0.000189061,515418047,836,75063800000.0,115190000.0,190299000.0,154335.0,0.141108
74,3,538481744,False,0.300347,3850,5450,5950,0.000811724,0.000174726,0.34178,1956.09,0.000600136,515418047,275,2.97807e+12,2803860000.0,958304000.0,489907.0,3.43473
75,3,538481754,False,0.0743518,6130,7020,5500,8.91497e-06,6.10998e-05,0.15649,2561.22,6.59116e-06,515418047,286,62541100000.0,88061400.0,13780800.0,5380.54,0.107875
76,3,538483415,True,0.0128557,9610,6500,6590,5.4152e-08,0.916112,6936.94,7572.15,4.00365e-08,515418047,642,263853.0,35.6756,247480.0,32.6829,4.37026e-08
77,3,538482153,False,0.220908,7830,4160,1740,3.98691e-05,4.96434e-05,0.0668639,1346.88,2.94766e-05,515418047,466,3.86795e+11,484708000.0,32409400.0,24062.5,0.593767
78,1,538478806,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782582,76895800000.0,52746300.0,0.0,0.0,0.0646142
79,3,538482881,False,0.265493,3740,3550,7830,0.000148939,3.4757e-05,0.0807023,2321.9,0.000110116,515418047,844,3.70828e+12,2586250000.0,208717000.0,89890.4,3.16816
80,3,538482272,False,0.00142598,5460,3310,5540,5.11802e-09,4.67403e-08,9.98777e-05,2136.86,3.78393e-09,515418047,530,48332100000.0,66087000.0,6600.62,3.08893,0.0809566
81,3,538482484,False,0.570285,8030,3720,6240,0.00903432,0.0249541,72.2396,2894.9,0.00667939,515418047,634,3.04297e+11,218504000.0,15784600000.0,5452570.0,0.267667
82,3,538483072,False,0.428361,11440,3570,4990,0.000286271,0.000375898,0.755161,2008.95,0.000211651,515418047,989,4.24895e+11,459635000.0,347099000.0,172776.0,0.563053
83,2,538480282,False,0.160787,4130,3400,5950,3.95687e-05,5.39163e-05,0.128347,2380.49,2.92545e-05,515418047,772,7.04887e+11,442932000.0,56849100.0,23881.3,0.542592
84,1,538476712,False,0.286773,11840,6640,4280,7.30246e-05,0.00447626,11.2938,2523.05,5.39897e-05,515418047,143,11862700000.0,9846000.0,111199000.0,44073.2,0.0120614
85,2,538480919,False,0.470845,8990,4360,5900,0.000127035,0.0040524,5.68288,1402.35,9.39215e-05,515418047,1060,11379700000.0,18919800.0,107519000.0,76670.6,0.0231768
86,3,538482893,False,0.262821,10180,1470,6100,0.0003854,0.000401238,0.89124,2221.22,0.00028494,515418047,851,6.04226e+11,579715000.0,516665000.0,232604.0,0.710151
87,3,538481689,False,0.584948,7840,3230,7210,0.00934983,0.00544791,14.9568,2745.42,0.00691266,515418047,215,1.56549e+12,1035810000.0,15492400000.0,5642990.0,1.26887
88,1,538477022,False,0.303766,3850,3870,3930,0.000312599,1.64893e-05,0.0427854,2594.73,0.000231116,515418047,485,1.72833e+13,11441700000.0,489538000.0,188666.0,14.0161
89,1,538476756,False,0.558271,8600,4150,4700,0.00152392,0.00317764,6.48728,2041.54,0.00112669,515418047,214,2.75563e+11,289443000.0,1877700000.0,919744.0,0.354567
90,3,538483160,False,0.257708,8530,4840,9210,0.000279665,8.48987e-06,0.017874,2105.33,0.000206767,515418047,1080,2.9345e+13,19881200000.0,355356000.0,168789.0,24.3545
91,2,538479279,False,0.498018,10520,6860,5710,0.000771239,0.0283471,88.4682,3120.89,0.000570205,515418047,230,11239100000.0,16420500.0,1452690000.0,465473.0,0.0201151
92,3,538483075,False,0.370684,2830,2020,6090,0.00136317,7.04645e-05,0.109435,1553.06,0.00100784,515418047,993,1.77636e+13,11675800000.0,1277740000.0,822728.0,14.3028
93,1,538478238,False,0.15538,11290,4130,5460,7.20795e-06,7.93624e-05,0.123363,1554.43,5.3291e-06,515418047,912,78766000000.0,54815400.0,6762220.0,4350.28,0.0671489
94,2,538480904,False,0.884753,9690,4860,7350,0.0431521,0.125518,448.495,3573.15,0.0319039,515418047,1052,3.42067e+11,207492000.0,93059200000.0,26044000.0,0.254178
95,2,538479916,False,0.254383,7270,6510,8860,8.59729e-05,0.000444291,1.01197,2277.72,6.35628e-05,515418047,451,1.47826e+11,116788000.0,118186000.0,51888.0,0.143066
96,3,538482088,False,0.224794,3750,4060,7700,5.59386e-05,6.89381e-05,0.144452,2095.39,4.13574e-05,515418047,440,5.39793e+11,489731000.0,70742700.0,33761.1,0.599921
97,2,538479486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,330,10966100000.0,13462200.0,0.0,0.0,0.0164912
98,2,538483375,True,1.0,10350,6540,7090,0.00255772,0.971444,11289.3,11621.2,0.00189102,515418047,370,18131900000.0,1589060.0,17939400000.0,1543690.0,0.0019466
99,1,538476876,False,0.512285,10120,6660,4040,0.00377852,0.0107788,23.1296,2145.84,0.00279359,515418047,398,2.27701e+11,211571000.0,4893550000.0,2280480.0,0.259175
100,3,538483034,False,0.2112,3700,3310,6670,4.0206e-05,2.61265e-05,0.0420798,1610.62,2.97258e-05,515418047,940,6.10837e+11,928786000.0,39083100.0,24265.9,1.13776
101,3,538481693,False,0.204412,6490,7040,5820,5.20489e-05,0.000142255,0.206762,1453.46,3.84816e-05,515418047,223,1.33548e+11,220826000.0,45658300.0,31413.5,0.270512
102,1,538478321,False,0.20039,6620,6490,2480,4.81207e-05,2.83856e-05,0.0607926,2141.67,3.55774e-05,515418047,942,1.22833e+12,1023150000.0,62200000.0,29042.7,1.25336
103,2,538481004,False,0.279144,6880,6270,6640,4.75676e-05,1.90069e-05,0.0290826,1530.11,3.51684e-05,515418047,1099,8.77687e+11,1510450000.0,43927900.0,28708.9,1.8503
104,3,538481839,False,0.191403,4150,3980,6000,2.94364e-05,0.000531588,1.05497,1984.56,2.17634e-05,515418047,333,38647900000.0,33420600.0,35257600.0,17766.0,0.0409402
105,3,538483359,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782640,82840900000.0,53238600.0,0.0,0.0,0.0652173
106,1,538478723,False,0.21243,5960,6560,3370,0.000103538,0.000608296,1.33374,2192.58,7.65496e-05,515418047,1139,1.54307e+11,102729000.0,137013000.0,62489.5,0.125843
107,3,538481247,False,0.0668758,7220,4530,6090,1.36697e-06,0.000532957,1.41218,2649.71,1.01065e-06,515418047,14,2474390000.0,1548000.0,2186060.0,825.017,0.0018963
108,3,538481786,False,0.028506,5530,3850,4810,4.0303e-07,1.03133e-06,0.00144206,1398.25,2.97974e-07,515418047,310,2.00127e+11,235854000.0,340116.0,243.244,0.288921
109,1,538477453,False,0.294701,3180,1800,3650,0.000531079,0.00030725,0.355729,1157.78,0.000392645,515418047,656,1.2982e+12,1043210000.0,371100000.0,320527.0,1.27793
110,2,538480066,False,0.980541,9840,5980,5920,0.0310391,0.0584167,221.956,3799.52,0.0229483,515418047,574,4.0835e+11,320685000.0,71177800000.0,18733300.0,0.392839
111,2,538481183,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782640,41321200000.0,26619300.0,0.0,0.0,0.0326086
112,2,538481111,False,0.104541,7670,510,8140,1.94763e-05,0.000108875,0.122537,1125.48,1.43995e-05,515418047,312782550,1.46041e+11,107965000.0,13229700.0,11754.7,0.132257
113,3,538482580,False,0.902111,9540,5670,5460,0.0199067,0.0197102,73.6364,3735.95,0.0147177,515418047,679,5.56185e+11,609556000.0,44885500000.0,12014500.0,0.746706
114,2,538478912,False,0.28603,7060,550,7340,6.24919e-05,3.41023e-05,0.0599458,1757.82,4.62025e-05,515418047,22,1.70957e+12,1105980000.0,66298600.0,37716.3,1.35482
115,2,538480180,False,0.646642,11640,5470,6650,0.00974405,0.0262589,78.8069,3001.15,0.00720412,515418047,651,2.82354e+11,223959000.0,17649500000.0,5880920.0,0.274349
116,1,538476709,False,0.521343,8560,3610,3810,0.00171155,0.000953837,1.98472,2080.77,0.00126541,515418047,138,1.39763e+12,1082980000.0,2149410000.0,1032990.0,1.32665
117,2,538480664,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,954,1.77857e+11,133338000.0,0.0,0.0,0.163339
118,1,538477226,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,582,1.92728e+11,139292000.0,0.0,0.0,0.170633
119,2,538479581,False,1.0,10450,6570,6810,0.74604,0.0722992,269.12,3722.31,0.551574,515418047,370,9.28791e+12,6227800000.0,1.67602e+12,450264000.0,7.62905
120,1,538477410,False,0.273703,6300,7040,3100,0.000280288,0.000655543,1.41224,2154.3,0.000207227,515418047,639,3.35892e+11,258053000.0,364433000.0,169165.0,0.316115
121,3,538482804,False,0.742237,9170,6110,6020,0.0152889,0.0179264,33.317,1858.55,0.0113036,515418047,792,3.51149e+11,514742000.0,17149700000.0,9227460.0,0.630559
122,3,538482910,False,1.0,10390,6520,6930,0.0534646,0.0881587,392.893,4456.66,0.0395283,515418047,863,4.61267e+11,366022000.0,1.43808e+11,32268000.0,0.448377
123,3,538481478,False,0.501204,10700,4460,6680,0.00178467,0.0728511,203.84,2798.03,0.00131947,515418047,147,19237800000.0,14785200.0,3013810000.0,1077120.0,0.0181119
124,3,538481333,False,0.407146,8050,4340,5980,0.000723345,0.00885431,21.0199,2373.97,0.000534795,515418047,67,55590200000.0,49305600.0,1036400000.0,436567.0,0.0603994
125,3,538483144,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1066,2.82011e+11,186809000.0,0.0,0.0,0.228842
126,3,538482814,False,0.999952,10320,6110,7320,0.00465855,0.0304899,94.4145,3096.58,0.00344423,515418047,798,65622700000.0,92214700.0,8706400000.0,2811620.0,0.112963
127,1,538478199,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,900,2.33411e+11,395041000.0,0.0,0.0,0.483925
128,1,538476727,False,0.130014,4600,4990,1700,7.13584e-06,1.11053e-05,0.011401,1026.62,5.27578e-06,515418047,163,4.7617e+11,387810000.0,4421410.0,4306.76,0.475067
129,1,538477922,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,786,39385300000.0,37846800.0,0.0,0.0,0.0463623
130,3,538482865,False,0.41702,9120,3830,740,0.000280944,0.000736005,0.949131,1289.57,0.000207712,515418047,836,2.20326e+11,230380000.0,218661000.0,169561.0,0.282216
131,3,538483081,False,0.184532,7560,6330,6090,1.20355e-05,9.20734e-05,0.211635,2298.55,8.89824e-06,515418047,1004,80754000000.0,78892200.0,16696400.0,7263.87,0.0966429
132,1,538477378,False,0.0474171,2750,3240,4070,1.37542e-06,1.47247e-06,0.00321723,2184.91,1.0169e-06,515418047,630,8.89786e+11,563758000.0,1813740.0,830.12,0.690604
133,1,538477845,False,0.120022,9150,4840,3240,1.6226e-05,3.40267e-06,0.00375047,1102.22,1.19965e-05,515418047,726,4.04123e+12,2878040000.0,10794000.0,9793.02,3.5256
134,3,538482566,False,0.205696,8210,5530,6630,2.16046e-05,0.000672422,1.09638,1630.49,1.5973e-05,515418047,673,9230770000.0,19391400.0,21260300.0,13039.2,0.0237545
135,2,538480502,False,0.326444,5400,3710,9080,0.000107553,0.000703424,1.38045,1962.47,7.95177e-05,515418047,893,76445900000.0,92280600.0,127389000.0,64912.4,0.113044
136,3,538481330,False,0.434741,8050,4640,8010,0.000240795,0.0275558,63.4605,2302.98,0.000178028,515418047,66,4536110000.0,5274000.0,334690000.0,145329.0,0.00646065
137,3,538482474,False,0.437815,6170,7020,8380,0.0029074,0.00077234,1.58885,2057.19,0.00214954,515418047,631,2.65415e+12,2271970000.0,3609820000.0,1754730.0,2.78316
138,3,538483414,True,1.0,10290,5620,7170,0.013253,0.800247,7382.05,9224.72,0.00979843,515418047,621,82044400000.0,9995320.0,73785900000.0,7998720.0,0.0122443
139,1,538478732,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,10704,4.74022e+11,359207000.0,0.0,0.0,0.440029
140,2,538479622,False,0.46258,6110,6490,7110,0.000351125,0.00813544,15.0328,1847.81,0.000259599,515418047,390,23877800000.0,26048700.0,391584000.0,211918.0,0.0319097
141,3,538481212,False,0.311458,7630,6380,6660,2.14473e-05,0.000487478,0.676292,1387.33,1.58568e-05,515418047,1,20416300000.0,26553600.0,17958000.0,12944.3,0.0325282
142,3,538482986,False,0.353445,3430,3480,4760,0.000224174,0.000850768,1.46968,1727.48,0.00016574,515418047,910,1.63162e+11,159030000.0,233724000.0,135298.0,0.194812
143,3,538481704,False,0.370569,6190,3760,4910,0.000519258,0.000165763,0.428968,2587.84,0.000383906,515418047,239,3.4289e+12,1890610000.0,811010000.0,313392.0,2.31599
144,1,538478579,False,0.513764,11340,7180,5460,0.00064654,0.0224275,43.1042,1921.93,0.00047801,515418047,1069,10517300000.0,17398800.0,749961000.0,390212.0,0.0213135
145,1,538478446,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1004,35735900000.0,39446100.0,0.0,0.0,0.0483215
146,3,538483155,False,0.0685477,8410,1280,1900,1.12109e-05,6.40539e-05,0.0694557,1084.33,8.2886e-06,515418047,1074,1.39227e+11,105633000.0,7336820.0,6766.21,0.1294
147,1,538476650,False,0.1035,3660,2090,5570,6.0946e-06,1.48128e-06,0.0032241,2176.57,4.50595e-06,515418047,31,3.76997e+12,2483220000.0,8006140.0,3678.33,3.04194
148,2,538479123,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,148,1.23529e+11,65816100.0,0.0,0.0,0.0806247
149,2,538479539,False,0.504009,5650,4770,6540,0.00262337,0.00235976,5.95428,2523.26,0.00193955,515418047,351,8.53784e+11,670962000.0,3995090000.0,1583310.0,0.821928
150,2,538480756,False,0.442457,8600,4620,5780,0.00272993,0.000593908,1.19811,2017.34,0.00201834,515418047,991,1.90574e+12,2774200000.0,3323820000.0,1647620.0,3.3984
151,2,538480140,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,622,27318400000.0,23073300.0,0.0,0.0,0.0282648
152,1,538477900,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,772,7.02338e+11,442932000.0,0.0,0.0,0.542592
153,1,538477386,False,0.00666918,11280,4070,4830,9.9451e-09,8.40885e-09,1.93657e-05,2303.01,7.35277e-09,515418047,632,7.63557e+11,713803000.0,13823.3,6.00226,0.874408
154,1,538476690,False,0.110876,5450,900,4010,2.55908e-05,5.29028e-05,0.138946,2626.44,1.89202e-05,515418047,113,4.80662e+11,291952000.0,40565600.0,15445.1,0.357641
155,2,538480616,False,0.117256,2820,2010,6020,3.02741e-06,6.69066e-06,0.0112732,1684.92,2.23828e-06,515418047,935,4.02331e+11,273092000.0,3078620.0,1827.16,0.334537
