,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,1,533472847,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,692,43335400000.0,179641000.0,0.0,0.0,0.22006
1,1,533473005,False,0.360158,6800,5390,1770,0.000290724,0.000152361,0.0838927,550.618,0.000190963,176887774,942,1.97382e+11,1023150000.0,85834700.0,155888.0,1.25336
2,1,533473058,False,0.347012,7900,4530,3170,0.00026658,0.000633131,0.281255,444.229,0.000175104,176887774,1014,28326500000.0,225770000.0,63499100.0,142942.0,0.276569
3,3,533474355,False,0.385153,2400,3800,5820,0.00221547,0.00097058,0.315755,325.326,0.00145524,176887774,731,2.85269e+11,1223960000.0,386470000.0,1187950.0,1.49935
4,3,533474055,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,234,82349700000.0,280314000.0,0.0,0.0,0.343385
5,1,533472794,False,0.329749,9130,5350,3950,0.000172889,0.000315083,0.048941,155.327,0.000113562,176887774,612,70305700000.0,294221000.0,14399500.0,92704.0,0.36042
6,2,533473436,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,433,36824100000.0,102609000.0,0.0,0.0,0.125696
7,3,533474397,False,0.943555,5600,6120,6470,0.204366,0.0812324,114.44,1408.8,0.134239,176887774,809,5.83465e+11,1349000000.0,1.54379e+11,109583000.0,1.65253
8,3,533474437,False,0.352365,9230,3830,7850,0.000205941,0.00144993,0.250134,172.514,0.000135273,176887774,874,6936970000.0,76159800.0,19050200.0,110427.0,0.0932958
9,1,533472767,False,0.408335,9270,6100,4840,0.000259558,0.000433978,0.149648,344.828,0.000170491,176887774,574,49260100000.0,320700000.0,47992000.0,139177.0,0.392857
10,2,533473389,False,0.346024,5270,1730,9300,0.000315412,0.000124836,0.0350879,281.072,0.000207179,176887774,353,4.66451e+11,1354790000.0,47536600.0,169126.0,1.65961
11,2,533473697,False,0.235763,10450,3900,5960,0.000112258,0.00153433,0.811718,529.038,7.37367e-05,176887774,880,9005350000.0,39231000.0,31844500.0,60193.2,0.048058
12,3,533474230,False,0.542625,10440,3510,6510,0.0107319,0.000124696,0.0367572,294.775,0.00704928,176887774,528,1.64086e+13,46148500000.0,1696290000.0,5754510.0,56.532
13,3,533474516,False,0.781069,11260,6670,6620,0.00527656,0.00479576,1.31246,273.671,0.00346593,176887774,978,49927600000.0,589964000.0,774305000.0,2829330.0,0.722706
14,1,533472453,False,0.405341,4180,1540,5630,0.000279975,0.000106017,0.0148027,139.626,0.000183902,176887774,39,4.03216e+11,1416040000.0,20961200.0,150124.0,1.73465
15,2,533473843,False,1.0,5950,3760,6290,0.0621695,0.14836,275.077,1854.12,0.0408362,176887774,1083,1.22319e+11,224695000.0,61808400000.0,33335700.0,0.275251
16,3,533474203,False,0.584346,7610,5530,4210,0.00130358,0.00414692,1.88296,454.063,0.00085626,176887774,470,27169400000.0,168556000.0,317384000.0,698987.0,0.206481
17,1,533472564,False,0.466499,9630,4130,5300,0.00021319,0.0158869,4.40769,277.442,0.000140035,176887774,231,573026000.0,7195500.0,31715500.0,114314.0,0.00881449
18,1,533473111,False,0.293898,12560,5440,4650,5.76315e-05,0.00019555,0.0901429,460.972,3.78554e-05,176887774,1098,26511100000.0,158028000.0,14245100.0,30902.4,0.193585
19,2,533473891,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782562,53056800000.0,160101000.0,0.0,0.0,0.196124
20,3,533474576,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1046,31951700000.0,125320000.0,0.0,0.0,0.153517
21,1,533472791,False,0.584826,7430,4510,5540,0.00359301,0.0808926,69.9466,864.685,0.00236008,176887774,609,7971650000.0,23816700.0,1665900000.0,1926590.0,0.0291755
22,3,533474218,False,0.642147,8060,3030,6370,0.0116642,0.017059,8.75692,513.331,0.00766167,176887774,503,59625300000.0,366635000.0,3210590000.0,6254420.0,0.449128
23,1,533473084,False,0.251089,10120,5380,2540,0.000230857,0.000208453,0.019998,95.9354,0.000151639,176887774,1049,1.62559e+11,593838000.0,11875600.0,123787.0,0.727452
24,3,533474780,True,0.98866,6130,6890,6600,0.00162296,0.826547,3719.51,4500.06,0.00106604,176887774,967,4110860000.0,1052860.0,3916130000.0,870240.0,0.00128976
25,1,533472653,False,0.161514,7040,4990,1810,7.02245e-06,0.000329361,0.133863,406.433,4.61272e-06,176887774,355,1891070000.0,11432700.0,1530420.0,3765.49,0.0140051
26,1,533472566,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,234,40262200000.0,140157000.0,0.0,0.0,0.171692
27,1,533472558,False,0.452447,11680,6810,5690,7.82804e-05,0.00569732,1.30764,229.519,5.14187e-05,176887774,222,677589000.0,7367400.0,9633940.0,41974.5,0.00902507
28,2,533473344,False,0.118955,8640,3820,10240,4.69802e-06,6.06053e-06,0.00452056,745.902,3.08591e-06,176887774,289,1.34413e+11,415659000.0,1879010.0,2519.11,0.509182
29,3,533474176,False,0.159818,10370,2110,8730,3.31587e-05,2.96933e-05,0.00264075,88.934,2.17804e-05,176887774,425,1.73198e+11,598784000.0,1581240.0,17779.9,0.733511
30,2,533473797,False,0.507393,3680,2150,6010,0.000363986,0.000360352,0.336869,934.834,0.000239085,176887774,1015,2.09986e+11,541614000.0,182453000.0,195171.0,0.663477
31,2,533473622,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,755,45245300000.0,174970000.0,0.0,0.0,0.214338
32,3,533474530,False,0.495954,5690,5730,7980,0.00374693,0.00618398,4.11039,664.684,0.00246118,176887774,998,81032200000.0,324893000.0,1335440000.0,2009130.0,0.397994
33,3,533473929,False,0.609205,9150,2140,6800,0.0193766,0.00551145,3.11076,564.417,0.0127276,176887774,17,3.97773e+11,1885140000.0,5864220000.0,10389900.0,2.3093
34,1,533472989,False,0.249697,8820,4360,730,7.30352e-05,6.33425e-05,0.00527129,83.2189,4.79734e-05,176887774,922,1.24037e+11,618257000.0,3259010.0,39161.9,0.757365
35,2,533473809,False,0.445472,5980,550,7130,0.000594472,0.0023578,0.180389,76.5072,0.000390481,176887774,1030,55225600000.0,135194000.0,24387400.0,318760.0,0.165612
36,2,533473464,False,1.0,6440,3360,5970,0.0194554,0.077742,166.697,2144.23,0.0127794,176887774,483,47031800000.0,134189000.0,22368900000.0,10432100.0,0.164382
37,1,533472548,False,0.0486497,2260,3860,4600,5.21745e-06,2.24145e-05,0.00194353,86.7086,3.4271e-06,176887774,204,23338600000.0,124814000.0,242579.0,2797.63,0.152897
38,1,533472846,False,0.391475,6910,5400,5100,0.0023041,0.0167276,6.82579,408.056,0.00151346,176887774,690,7804850000.0,73858500.0,504143000.0,1235470.0,0.0904767
39,2,533473336,False,0.982711,4960,3830,6390,0.262891,0.10055,90.2651,897.715,0.172681,176887774,275,4.76473e+11,1401930000.0,1.26545e+11,140964000.0,1.71737
40,3,533474645,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,182305701,77649000000.0,169616000.0,0.0,0.0,0.207779
41,1,533472615,False,0.63505,11280,6980,5340,0.00349661,0.00647917,1.70645,263.374,0.00229676,176887774,307,26200100000.0,289374000.0,493802000.0,1874900.0,0.354484
42,3,533474578,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1047,4.99331e+11,1151680000.0,0.0,0.0,1.41081
43,2,533473559,False,0.428437,12470,4860,6230,0.000573489,0.00137306,0.431106,313.975,0.000376698,176887774,651,45250700000.0,223959000.0,96550000.0,307508.0,0.274349
44,3,533474381,False,0.431768,4400,4840,8940,8.25922e-05,6.16571e-05,0.0349865,567.437,5.42509e-05,176887774,783,1.96492e+11,718270000.0,25129800.0,44286.5,0.879881
45,3,533474528,False,0.339739,4500,5030,9680,0.00048,0.000624009,0.086392,138.447,0.00031529,176887774,996,89376300000.0,412461000.0,35633300.0,257379.0,0.505265
46,2,533473664,False,1.0,6570,6160,6320,0.115776,0.284588,574.882,2020.05,0.0760478,176887774,830,2.29609e+11,218139000.0,1.25404e+11,62079800.0,0.26722
47,3,533474185,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,441,3091460000.0,21312000.0,0.0,0.0,0.0261072
48,2,533473871,False,0.284775,2820,3870,6200,0.000150031,0.000277149,0.188878,681.503,9.85486e-05,176887774,1125,92489100000.0,290270000.0,54825400.0,80447.9,0.355581
49,1,533472585,False,0.566778,5020,6630,5360,0.00292637,0.0526335,41.1763,782.32,0.00192219,176887774,263,9868830000.0,29812500.0,1227570000.0,1569140.0,0.0365203
50,2,533473757,False,0.559162,10200,3930,6760,0.00680701,0.000883152,0.113448,128.458,0.0044712,176887774,960,3.36288e+11,4132880000.0,468868000.0,3649960.0,5.06278
51,3,533474306,False,0.389335,2430,2290,7890,0.0018154,0.000466556,0.0670216,143.652,0.00119245,176887774,656,7.26277e+11,2086420000.0,139835000.0,973430.0,2.55586
52,1,533472527,False,0.617584,8760,4930,5370,0.0115955,0.022571,11.6205,514.839,0.00761657,176887774,165,65844100000.0,275468000.0,3201070000.0,6217610.0,0.337449
53,2,533473778,False,0.189591,8830,3780,10220,7.08991e-05,0.000194846,0.154528,793.077,4.65703e-05,176887774,988,61622400000.0,195111000.0,30150100.0,38016.6,0.239011
54,2,533473327,False,0.982711,4960,3830,6390,0.224686,0.123639,117.206,947.97,0.147586,176887774,258,3.90921e+11,974437000.0,1.1421e+11,120478000.0,1.19369
55,1,533472784,False,0.487028,6040,4350,5690,0.00414189,0.0295353,24.0303,813.612,0.00272061,176887774,599,20619500000.0,75195000.0,1806960000.0,2220910.0,0.0921139
56,1,533473023,False,0.294471,6050,6500,3040,0.000125078,0.000326246,0.218654,670.213,8.21582e-05,176887774,966,47355100000.0,205574000.0,44949800.0,67067.9,0.251829
57,2,533473177,False,0.332582,9750,5250,7840,9.60813e-05,0.00010375,0.0276099,266.12,6.31113e-05,176887774,7,71124500000.0,496574000.0,13710400.0,51519.4,0.608303
58,3,533473920,False,0.5816,10210,2210,6410,0.00863535,0.000920523,0.337509,366.649,0.00567216,176887774,4,1.39943e+12,5030110000.0,1697710000.0,4630330.0,6.16189
59,2,533473421,False,0.0326075,8030,1210,9470,4.51176e-07,7.11708e-07,6.2048e-05,87.1818,2.96357e-07,176887774,402,84663600000.0,339920000.0,21091.3,241.924,0.416402
60,1,533472797,False,0.581372,10230,3230,4580,0.00325587,0.0132145,4.6569,352.408,0.00213863,176887774,616,15836100000.0,132114000.0,615240000.0,1745820.0,0.161839
61,1,533472731,False,0.440723,4610,5750,4970,0.00331139,0.000476909,0.33594,704.411,0.0021751,176887774,493,1.22136e+12,3723120000.0,1250740000.0,1775590.0,4.56082
62,2,533473582,False,0.721368,7990,6050,8220,0.152943,0.000838566,0.535707,638.837,0.100461,176887774,688,2.804e+13,97796500000.0,52390300000.0,82008900.0,119.801
63,2,533473765,False,0.165547,11410,5300,5700,3.9354e-05,0.000306527,0.0372384,121.485,2.58498e-05,176887774,970,5516310000.0,68841900.0,2563570.0,21101.9,0.0843313
64,1,533472469,False,0.485386,4980,5560,5480,0.00136596,0.0480212,43.537,906.619,0.000897232,176887774,72,5984740000.0,15252300.0,664039000.0,732434.0,0.0186841
65,3,533474421,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,847,2.13704e+11,640397000.0,0.0,0.0,0.784486
66,1,533473061,False,0.278537,12110,2260,2660,0.000803014,8.36211e-05,0.01158,138.482,0.000527462,176887774,1017,2.06156e+12,5149200000.0,59627800.0,430581.0,6.30777
67,3,533474038,False,0.611648,10840,6320,5650,0.0024298,0.0109608,4.51723,412.126,0.00159602,176887774,206,17744800000.0,118867000.0,536948000.0,1302870.0,0.145612
68,3,533474561,False,0.272379,13120,4610,4030,0.000347551,8.53839e-05,0.0127301,149.092,0.00022829,176887774,1033,7.86797e+11,2182600000.0,27784700.0,186359.0,2.67369
69,2,533473679,False,0.236107,6940,4260,9660,5.74879e-05,0.00152849,0.741973,485.429,3.77611e-05,176887774,849,3398150000.0,20167200.0,14963500.0,30825.4,0.0247048
70,1,533472497,False,0.493397,6570,6500,4240,0.00332417,0.00585033,1.41132,241.238,0.00218349,176887774,125,9497860000.0,304674000.0,429993000.0,1782440.0,0.373226
71,1,533472678,False,0.0276757,7440,360,3780,1.02419e-06,1.53497e-06,0.000273908,178.445,6.7274e-07,176887774,394,1.05249e+11,357775000.0,97997.5,549.175,0.438275
72,1,533472561,False,0.639497,4860,5780,5560,0.028031,0.0325421,27.2679,837.928,0.0184122,176887774,226,1.3791e+11,461876000.0,12594400000.0,15030400.0,0.565797
73,2,533473187,False,0.0466445,8020,1210,9470,6.48036e-07,3.14185e-07,3.17291e-05,100.989,4.25664e-07,176887774,22,3.67071e+11,1105980000.0,35091.6,347.481,1.35482
74,2,533473484,False,0.836135,7660,6070,6150,0.0271088,0.1599,184.225,1152.13,0.0178065,176887774,525,51497500000.0,90906300.0,16747200000.0,14535900.0,0.11136
75,2,533473224,False,0.118215,11730,4690,7900,1.50777e-05,3.05425e-05,0.00251483,82.3386,9.90384e-06,176887774,96,84504200000.0,264705000.0,665689.0,8084.77,0.324264
76,2,533473396,False,0.410243,3880,3020,6330,0.000894591,0.00108272,0.735594,679.394,0.000587615,176887774,363,1.44128e+11,443038000.0,325896000.0,479686.0,0.542721
77,2,533473253,False,1.0,6570,6160,6320,0.403449,0.217377,389.617,1792.35,0.265007,176887774,141,8.46664e+11,995192000.0,3.87744e+11,216332000.0,1.21911
78,2,533473855,False,1.0,6090,5700,6340,0.0249621,0.00900044,4.96667,551.825,0.0163964,176887774,1099,90606100000.0,1487130000.0,7386090000.0,13384800.0,1.82174
79,1,533472672,False,0.295372,8670,5430,2480,0.000391791,5.38407e-05,0.0390386,725.076,0.000257349,176887774,382,1.00164e+12,3901900000.0,152325000.0,210081.0,4.77983
80,3,533474031,False,1.0,6410,6510,6180,0.539393,0.104408,159.314,1525.88,0.354302,176887774,194,1.13587e+12,2770150000.0,4.41324e+11,289226000.0,3.39343
81,2,533473429,False,0.236188,9730,1740,9440,4.60347e-05,0.000296602,0.0219535,74.0168,3.0238e-05,176887774,421,16889200000.0,83223000.0,1827040.0,24684.1,0.101948
82,2,533473609,False,0.345677,10210,4270,7720,0.0011675,0.000197254,0.0334023,169.337,0.000766879,176887774,728,3.10677e+11,3173700000.0,106009000.0,626024.0,3.88778
83,1,533472636,False,0.202868,5810,6250,5020,1.62054e-05,0.0129597,11.8664,915.642,1.06446e-05,176887774,332,262268000.0,670500.0,7956440.0,8689.46,0.000821363
84,2,533473504,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,573,26057900000.0,80998200.0,0.0,0.0,0.0992228
85,3,533473971,False,0.617524,8430,5110,5610,0.00532418,0.00898542,5.99206,666.864,0.00349721,176887774,100,93181700000.0,317722000.0,1903810000.0,2854860.0,0.389209
86,1,533473011,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,949,28621900.0,134100.0,0.0,0.0,0.000164273
87,1,533472601,False,0.671114,6370,6780,4620,0.169375,0.02941,18.2587,620.832,0.111254,176887774,290,6.29646e+11,3088060000.0,56383900000.0,90819900.0,3.78287
88,3,533474463,False,0.343408,3580,4010,6490,0.000249526,0.00084134,0.43455,516.498,0.000163902,176887774,910,31514300000.0,159029000.0,69106100.0,133798.0,0.194811
89,2,533473270,False,0.242683,4790,4920,9660,4.06604e-05,5.62193e-05,0.0232094,412.837,2.67079e-05,176887774,163,87949600000.0,387810000.0,9000850.0,21802.4,0.475067
90,1,533472782,False,0.634679,4670,6270,5680,0.0188428,0.0212128,18.5571,874.809,0.012377,176887774,596,1.35787e+11,476301000.0,8838770000.0,10103700.0,0.583468
91,3,533474231,False,0.736654,5700,2680,5730,0.00119349,0.00968354,2.93662,303.259,0.000783947,176887774,530,6875640000.0,66087000.0,194073000.0,639956.0,0.0809566
92,2,533473474,False,0.642147,8060,3030,6370,0.00843635,0.0246765,13.6604,553.58,0.00554144,176887774,503,34079400000.0,183317000.0,2504190000.0,4523620.0,0.224564
93,2,533473692,False,0.433243,5280,4390,10370,0.00103966,0.000999976,0.267191,267.197,0.000682905,176887774,873,1.37912e+11,557487000.0,148955000.0,557474.0,0.682922
94,1,533473156,False,0.0484752,7320,800,2630,2.77363e-06,1.93911e-05,0.00244747,126.216,1.82187e-06,176887774,312782604,14087100000.0,76697100.0,187714.0,1487.24,0.0939539
95,2,533473912,False,0.110811,9200,3350,9870,9.99066e-06,6.3874e-05,0.0481747,754.214,6.5624e-06,176887774,312782648,25925800000.0,83869200.0,4040370.0,5357.06,0.10274
96,2,533473529,False,0.602187,7370,4820,5700,0.00530893,0.119525,113.085,946.125,0.00348719,176887774,609,9516360000.0,23816700.0,2693320000.0,2846690.0,0.0291755
97,3,533474474,False,0.252015,4880,2260,6630,2.17909e-05,0.000581141,0.178057,306.391,1.43134e-05,176887774,927,2528430000.0,20106000.0,3580010.0,11684.4,0.0246299
98,3,533474643,False,0.241502,5290,1430,8900,0.000129837,0.000464053,0.111536,240.353,8.52838e-05,176887774,182305693,46484400000.0,150025000.0,16733200.0,69619.4,0.18378
99,2,533473350,False,0.53567,4930,6910,6710,0.00958852,0.0340514,23.5564,691.791,0.00629825,176887774,298,42489800000.0,150990000.0,3556790000.0,5141430.0,0.184963
100,3,533474648,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,182305713,2442330000.0,21889800.0,0.0,0.0,0.026815
101,1,533472870,False,0.651316,8380,3900,3040,0.0011418,0.000212728,0.0590447,277.559,0.000749995,176887774,726,6.45412e+11,2878040000.0,169933000.0,612241.0,3.5256
102,3,533474177,False,0.15532,8120,4210,10400,9.89944e-06,1.3209e-05,0.00711966,539.002,6.50248e-06,176887774,427,92367600000.0,401859000.0,2861100.0,5308.14,0.492277
103,3,533474636,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1128,1.96812e+11,501971000.0,0.0,0.0,0.614915
104,1,533472669,False,0.611648,10840,6320,5650,0.00204385,0.0131688,4.00779,304.34,0.00134251,176887774,379,9905050000.0,83221200.0,333533000.0,1095930.0,0.101946
105,2,533473382,False,1.0,7180,3320,5960,4.03038,0.0399797,54.6559,1367.09,2.64737,176887774,343,1.34977e+13,54055300000.0,2.95444e+12,2161120000.0,66.2178
106,1,533472961,False,0.225076,6360,5990,2380,2.51585e-05,0.000404421,0.20332,502.744,1.65254e-05,176887774,884,5135720000.0,33356700.0,6782090.0,13490.1,0.040862
107,2,533473485,False,0.00259681,7750,1700,10020,2.05516e-08,1.24506e-07,1.4425e-05,115.857,1.34994e-08,176887774,527,20681800000.0,88508700.0,1276.73,11.0199,0.108423
108,3,533474403,False,0.00924283,9610,640,4060,1.00066e-07,2.98236e-08,5.13369e-06,172.135,6.57284e-08,176887774,821,5.64599e+11,1799110000.0,9236.06,53.6558,2.2039
109,1,533472951,False,0.473446,10300,3520,4570,0.00477288,0.00652476,3.15575,483.658,0.00313508,176887774,867,64636600000.0,392236000.0,1237800000.0,2559250.0,0.480489
110,3,533473927,False,0.0411595,7220,4540,6050,4.22389e-07,0.00014631,0.128517,878.391,2.77447e-07,176887774,14,394071000.0,1548000.0,198945.0,226.488,0.0018963
111,2,533473355,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,305,14011100000.0,74037600.0,0.0,0.0,0.0906961
112,3,533474377,False,0.519412,4210,3720,5860,0.00568897,0.000342653,0.135526,395.521,0.00373681,176887774,776,5.23758e+11,8902470000.0,1206520000.0,3050460.0,10.9055
113,2,533473666,False,0.638719,9500,4260,5900,0.00998917,0.0106149,4.14512,390.499,0.00656142,176887774,832,32127900000.0,504597000.0,2091610000.0,5356260.0,0.618131
114,1,533472563,False,0.567174,12240,7210,5690,0.000803301,0.0262316,3.60059,137.262,0.000527651,176887774,230,864112000.0,16420500.0,59123500.0,430735.0,0.0201151
115,2,533474684,True,0.428543,5970,6970,6360,4.07158e-05,0.585645,1311.59,2239.56,2.67443e-05,176887774,117,65345000.0,37278.7,48894200.0,21832.1,4.56664e-05
116,1,533473129,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1128,94516100000.0,250986000.0,0.0,0.0,0.307457
117,1,533472598,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,288,66874800000.0,242008000.0,0.0,0.0,0.29646
118,2,533473207,False,0.638719,9500,4260,5900,0.00677019,0.00754783,2.61325,346.226,0.00444702,176887774,62,28382200000.0,480963000.0,1256880000.0,3630220.0,0.589179
119,1,533472954,False,0.540734,4640,4200,1370,0.00157321,0.00151316,0.429217,283.656,0.00103337,176887774,873,1.68064e+11,557487000.0,239283000.0,843568.0,0.682922
120,3,533473984,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,121,6628510000.0,34866000.0,0.0,0.0,0.0427109
121,1,533472755,False,0.399804,7030,4360,630,9.23711e-05,3.63415e-05,0.00357631,98.4083,6.06742e-05,176887774,541,3.60691e+11,1362900000.0,4874160.0,49530.0,1.66956
122,2,533473444,False,0.997182,6180,3590,6250,0.0705954,0.0499541,62.2669,1246.48,0.0463708,176887774,444,2.67138e+11,757769000.0,47184000000.0,37853700.0,0.928268
123,3,533474328,False,0.568317,6980,5210,6350,0.00937936,0.0340467,18.9708,557.199,0.00616086,176887774,690,22064200000.0,147717000.0,2802310000.0,5029270.0,0.180953
124,2,533473280,False,0.707902,5900,4970,5880,0.0485854,0.150707,170.884,1133.88,0.0319135,176887774,181,91354700000.0,172864000.0,29539700000.0,26051800.0,0.211758
125,2,533473540,False,0.0972763,6840,1340,6300,2.19537e-06,5.10187e-05,0.0441815,865.987,1.44203e-06,176887774,622,4125070000.0,23073300.0,1019410.0,1177.17,0.0282648
126,1,533472521,False,0.549111,6530,5680,5400,0.0200362,0.0355778,23.5744,662.615,0.0131608,176887774,157,71135000000.0,301972000.0,7118820000.0,10743500.0,0.369916
127,1,533472583,False,0.344434,5750,7030,3720,0.00010403,0.00075561,0.508441,672.888,6.83326e-05,176887774,260,16362600000.0,73823400.0,37534800.0,55781.7,0.0904337
128,1,533473150,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782578,7146330000.0,33289200.0,0.0,0.0,0.0407793
129,2,533473410,False,0.486391,8180,5600,8800,0.00185945,0.000255529,0.202129,791.022,0.00122138,176887774,382,1.01571e+12,3901900000.0,788687000.0,997048.0,4.77983
130,1,533472541,False,0.584426,12830,7320,5380,0.00178401,0.00395283,0.457257,115.679,0.00117183,176887774,190,2833200000.0,242003000.0,110658000.0,956596.0,0.296453
131,3,533474465,False,0.0932991,11500,4320,6430,1.82897e-05,8.94551e-05,0.0133808,149.581,1.20136e-05,176887774,912,31854800000.0,109631000.0,1466950.0,9807.04,0.134298
132,2,533473454,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,461,2729470000.0,14983200.0,0.0,0.0,0.0183544
133,3,533474526,False,1.0,5950,3760,6290,0.155101,0.0150544,16.508,1096.56,0.101878,176887774,991,5.8161e+11,5524370000.0,91196200000.0,83166000.0,6.76736
134,1,533472467,False,0.478192,7990,4440,5310,0.000291102,0.00633157,3.26316,515.38,0.000191211,176887774,67,3190540000.0,24652800.0,80446100.0,156091.0,0.0301997
135,3,533474439,False,0.472354,5020,2780,9900,0.00136901,0.00104592,0.380009,363.324,0.000899241,176887774,878,2.4258e+11,701843000.0,266707000.0,734074.0,0.859758
136,3,533474384,False,0.416887,7730,7100,8950,0.00232525,0.00193265,1.0982,568.236,0.00152735,176887774,788,1.5797e+11,645133000.0,708484000.0,1246810.0,0.790287
137,3,533474443,False,0.309133,7370,5850,9370,0.000158122,0.0012709,0.674329,530.59,0.000103863,176887774,884,11081900000.0,66713400.0,44986800.0,84786.3,0.0817239
138,3,533474334,False,0.567477,8630,4830,6790,0.00634078,0.00694175,1.30736,188.333,0.00416496,176887774,697,23462700000.0,489785000.0,640327000.0,3399970.0,0.599987
139,1,533472647,False,0.509898,5870,5770,5530,0.00312144,0.0250604,20.8055,830.213,0.00205033,176887774,347,21856000000.0,66788100.0,1389560000.0,1673740.0,0.0818154
140,3,533474740,True,0.98866,6130,6890,6600,0.00158224,0.83539,3807.9,4558.23,0.0010393,176887774,125,4045520000.0,1015580.0,3867240000.0,848408.0,0.00124409
141,2,533473236,False,0.643693,6370,6510,5840,0.0116033,0.133563,133.531,999.758,0.00762169,176887774,118,21780200000.0,46583100.0,6220280000.0,6221790.0,0.0570643
142,2,533473704,False,0.130356,10190,1310,7640,9.35477e-06,4.73605e-06,0.000527044,111.283,6.14471e-06,176887774,894,3.29791e+11,1059130000.0,558207.0,5016.09,1.29743
143,3,533474189,False,0.160194,11080,6490,7660,8.07727e-06,9.37167e-06,0.00217792,232.394,5.30558e-06,176887774,445,64387200000.0,462146000.0,1006520.0,4331.09,0.566129
144,2,533473866,False,0.791484,5970,4010,6280,0.00300754,0.0414367,39.3247,949.03,0.00197551,176887774,1113,11275400000.0,38918700.0,1530470000.0,1612660.0,0.0476754
145,1,533472975,False,0.736212,5100,4590,5670,0.0434081,0.0308884,24.9312,807.137,0.0285127,176887774,904,2.17382e+11,753540000.0,18786700000.0,23275700.0,0.923087
146,2,533473461,False,0.982711,4960,3830,6390,0.531528,0.0145845,13.142,901.093,0.349135,176887774,477,5.72693e+12,19541900000.0,2.56819e+11,285009000.0,23.9388
147,2,533473451,False,0.472354,5020,2780,9900,0.00273056,9.77801e-05,0.0221913,226.951,0.00179358,176887774,453,5.2007e+12,14973800000.0,332289000.0,1464140.0,18.3429
148,2,533473516,False,0.226374,6150,1600,6230,1.34774e-05,2.34587e-05,0.0184676,787.238,8.85269e-06,176887774,590,82247800000.0,308060000.0,5689120.0,7226.68,0.377374
149,2,533473522,False,0.63164,6470,4370,5780,0.00501914,0.0357909,29.7391,830.912,0.00329684,176887774,599,21758500000.0,75195000.0,2236230000.0,2691300.0,0.0921139
150,3,533474028,False,0.229499,1960,3320,4550,0.000111441,0.00045376,0.0375546,82.763,7.32006e-05,176887774,188,15125000000.0,131690000.0,4945550.0,59755.6,0.16132
151,3,533474146,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,372,802203000.0,8803800.0,0.0,0.0,0.0107847
152,1,533473081,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1046,15684800000.0,62659800.0,0.0,0.0,0.0767583
153,1,533472745,False,0.677747,4840,6020,5690,0.0273038,0.0391056,37.1457,949.882,0.0179346,176887774,523,1.34743e+11,374384000.0,13906700000.0,14640500.0,0.45862
154,1,533473110,False,0.768926,7890,5150,5670,0.486131,0.0348318,25.4074,729.432,0.319317,176887774,1097,1.80878e+12,7483590000.0,1.90139e+11,260667000.0,9.1674
155,2,533473373,False,0.836135,7660,6070,6150,0.0550535,0.0781876,84.3922,1079.36,0.036162,176887774,331,1.32923e+11,377554000.0,31862600000.0,29520000.0,0.462503
156,2,533473686,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,862,2.48122e+11,927856000.0,0.0,0.0,1.13662
157,1,533473003,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,939,1710960000.0,8564400.0,0.0,0.0,0.0104914
158,1,533473052,False,0.131523,6920,720,2950,2.20419e-05,0.00012742,0.0109568,85.9903,1.44783e-05,176887774,1006,25321500000.0,92756700.0,1016320.0,11819.0,0.113627
