,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,1,534285242,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,74,14331100000.0,95088600.0,0.0,0.0,0.116484
1,2,534286944,False,1.0,6550,5090,5700,1.26682,0.0177486,29.7836,1678.09,0.201969,265947058,549,1.83704e+12,9289380000.0,2.76671e+11,164873000.0,11.3795
2,2,534286973,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,587,1315840000.0,13647600.0,0.0,0.0,0.0167183
3,1,534286340,False,0.161752,4980,2740,3160,4.37158e-05,7.69747e-06,0.00185502,240.991,6.96961e-06,265947058,1102,1.36059e+11,739136000.0,1371110.0,5689.48,0.905441
4,3,534288021,False,0.0380621,10280,6480,8250,2.85117e-06,1.71348e-06,0.000264446,154.332,4.54563e-07,265947058,413,375144000.0,216560000.0,57268.4,371.072,0.265286
5,2,534287065,False,0.535379,9780,2870,9780,0.154376,0.00335396,1.20119,358.141,0.0246122,265947058,669,9.70321e+11,5990410000.0,7195620000.0,20091600.0,7.33825
6,1,534285821,False,9.98868e-05,8420,3900,1340,6.90743e-10,4.08749e-10,9.75423e-08,238.636,1.10125e-10,265947058,729,28066600000.0,219935000.0,21.453,0.0898981,0.26942
7,3,534288290,False,0.000492875,8430,1780,9880,4.80157e-09,4.76152e-09,1.45704e-06,306.004,7.65514e-10,265947058,643,22071300000.0,131242000.0,191.225,0.624909,0.160771
8,1,534285189,False,0.0232562,8580,5030,5630,7.59929e-06,6.41216e-05,0.0149912,233.793,1.21156e-06,265947058,12,1882170000.0,15424200.0,231227.0,989.025,0.0188946
9,2,534286692,False,0.999549,6040,5150,7070,0.0756954,0.0031902,3.41162,1069.41,0.0120681,265947058,290,3.71816e+11,3088060000.0,10535300000.0,9851530.0,3.78287
10,3,534287915,False,0.318496,6270,6090,8690,0.00849304,0.00169562,0.636676,375.482,0.00135405,265947058,303,1.22266e+11,651881000.0,415037000.0,1105340.0,0.798554
11,2,534287539,False,0.136925,12010,5070,8540,0.000476726,2.47173e-05,0.00567079,229.426,7.60045e-05,265947058,1041,2.4728e+11,2510160000.0,14234600.0,62044.5,3.07495
12,2,534286518,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,83,10230600000.0,233144000.0,0.0,0.0,0.285602
13,2,534286626,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,231,579793000.0,7195500.0,0.0,0.0,0.00881449
14,1,534285265,False,0.391058,6070,5450,1380,0.00585047,0.000660912,0.215781,326.489,0.000932741,265947058,111,1.60855e+11,1152080000.0,248596000.0,761421.0,1.41129
15,2,534286615,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,222,202410000.0,7367400.0,0.0,0.0,0.00902507
16,2,534287089,False,1.0,6630,5120,6170,0.0324516,0.0576833,76.9332,1333.72,0.00517376,265947058,690,14178700000.0,73218400.0,5632930000.0,4223480.0,0.0896926
17,1,534285807,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,711,9882160000.0,134024000.0,0.0,0.0,0.16418
18,1,534285237,False,0.173401,1900,2600,4810,0.000696234,0.00078492,0.178139,226.952,0.000111001,265947058,68,9947910000.0,115442000.0,20564700.0,90612.8,0.141417
19,1,534285713,False,0.0461436,8240,3670,2960,3.17348e-06,5.78619e-07,0.000151564,261.941,5.05949e-07,265947058,632,66262200000.0,713803000.0,108187.0,413.019,0.874408
20,2,534287085,False,0.611999,8440,1580,6760,0.0266585,0.00451681,2.82499,625.438,0.00425016,265947058,687,1.7411e+11,768135000.0,2169970000.0,3469520.0,0.940965
21,2,534286721,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,318,1461370000.0,7922700.0,0.0,0.0,0.00970531
22,2,534288888,True,0.998308,6530,4390,5970,0.00304486,0.316296,549.788,1738.21,0.000485442,265947058,907,1112410000.0,1252880.0,688816000.0,396279.0,0.00153477
23,2,534287064,False,0.548273,2090,2870,6130,0.0125019,0.0155526,5.14752,330.975,0.00199319,265947058,667,12626200000.0,104619000.0,538527000.0,1627090.0,0.128158
24,3,534287698,False,0.0232562,8580,5030,5630,7.59929e-06,3.20608e-05,0.00749558,233.793,1.21156e-06,265947058,12,3830930000.0,30848400.0,231227.0,989.025,0.0377893
25,3,534288583,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,939,1091180000.0,17128800.0,0.0,0.0,0.0209828
26,1,534285407,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,332,118422000.0,670500.0,0.0,0.0,0.000821363
27,1,534285881,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,798,295523000.0,46539900.0,0.0,0.0,0.0570114
28,3,534288285,False,0.372549,5790,4720,9570,0.00465387,0.00166027,0.582899,351.088,0.000741966,265947058,638,57502700000.0,364813000.0,212649000.0,605687.0,0.446896
29,2,534287606,False,0.418794,6800,1100,7540,0.00353271,0.00288721,1.49791,518.808,0.000563221,265947058,1111,32637500000.0,159244000.0,238533000.0,459772.0,0.195074
30,1,534285416,False,0.223298,5140,5000,1940,0.000604837,0.00021149,0.0696948,329.542,9.64292e-05,265947058,344,56632900000.0,372206000.0,25940800.0,78717.7,0.455952
31,2,534286650,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,251,41242700000.0,212643000.0,0.0,0.0,0.260488
32,1,534285537,False,0.0118881,7070,2420,2820,1.02815e-06,5.36115e-08,1.08543e-05,202.462,1.63919e-07,265947058,463,4.02708e+11,2495940000.0,27091.7,133.811,3.05752
33,1,534286280,False,0.14192,7760,1090,4130,3.67254e-05,7.62803e-05,0.0240736,315.594,5.85514e-06,265947058,1046,9053340000.0,62659800.0,1508450.0,4779.71,0.0767583
34,3,534288732,False,0.668559,3630,3530,6570,0.00396211,0.053189,68.6861,1291.36,0.000631679,265947058,1081,3790880000.0,9694800.0,665898000.0,515656.0,0.0118761
35,1,534285665,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,598,1660340000.0,20375100.0,0.0,0.0,0.0249595
36,1,534285590,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,520,16344200000.0,125161000.0,0.0,0.0,0.153322
37,3,534288708,False,0.182912,10170,4650,2500,0.000115624,1.26702e-05,0.00211548,166.965,1.84339e-05,265947058,1049,1.3592e+11,1187680000.0,2512500.0,15048.1,1.4549
38,3,534288380,False,0.99358,2390,3880,5850,0.833007,0.0885634,96.1995,1086.22,0.132806,265947058,731,3.81322e+11,1224130000.0,1.17761e+11,108413000.0,1.49956
39,1,534285539,False,0.32836,7420,3290,2900,0.000549099,0.000294873,0.0791052,268.269,8.75429e-05,265947058,466,16617900000.0,242354000.0,19171400.0,71463.6,0.296883
40,1,534285340,False,0.0351402,12730,6720,3520,1.38643e-05,2.50509e-06,0.000395665,157.945,2.21039e-06,265947058,229,1033080000.0,720292000.0,284995.0,1804.4,0.882358
41,1,534285618,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,557,1924940000.0,19995300.0,0.0,0.0,0.0244942
42,3,534287748,False,0.363092,11780,5030,7930,0.00436505,0.000102461,0.0258974,252.755,0.000695921,265947058,73,1.59154e+11,5544560000.0,143590000.0,568099.0,6.79209
43,1,534285518,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,445,13318700000.0,231073000.0,0.0,0.0,0.283065
44,3,534287751,False,0.200583,8870,6370,4090,0.000466185,7.25533e-05,0.0106548,146.855,7.43239e-05,265947058,78,3068170000.0,836248000.0,8910040.0,60672.5,1.0244
45,3,534287922,False,0.567043,5960,4840,9590,0.0277488,0.00957295,4.33255,452.583,0.00442399,265947058,314,50660100000.0,377253000.0,1634470000.0,3611420.0,0.462135
46,3,534287857,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,207,1945070000.0,41034600.0,0.0,0.0,0.0502674
47,2,534286494,False,0.670164,3630,3970,6450,0.222111,0.0754765,49.958,661.901,0.0354111,265947058,44,1.06908e+11,382994000.0,19133600000.0,28907100.0,0.469168
48,1,534286069,False,0.252635,5650,810,5010,0.000554724,4.22711e-05,0.0188208,445.241,8.84398e-05,265947058,962,2.76704e+11,1707920000.0,32144500.0,72195.7,2.0922
49,2,534286670,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,271,5293300000.0,41939100.0,0.0,0.0,0.0513754
50,2,534286933,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,531,7791720000.0,51054300.0,0.0,0.0,0.0625415
51,1,534286208,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,989,26338600000.0,229818000.0,0.0,0.0,0.281527
52,2,534287179,False,0.157523,7300,6960,8900,0.000173226,6.98921e-05,0.0189331,270.891,2.76174e-05,265947058,788,46825200000.0,322566000.0,6107190.0,22544.9,0.395144
53,2,534286665,False,0.0874505,4950,6840,6050,1.79675e-05,7.84376e-05,0.0146084,186.242,2.86457e-06,265947058,263,2820830000.0,29812500.0,435512.0,2338.42,0.0365203
54,2,534287047,False,0.130141,8100,1970,9060,0.000298235,0.00389832,1.10736,284.061,4.75477e-05,265947058,649,1242100000.0,9956700.0,11025700.0,38814.4,0.012197
55,1,534285833,False,0.0886895,8220,5460,5490,2.11746e-05,7.63781e-06,0.00154947,202.869,3.37587e-06,265947058,749,33626200000.0,360812000.0,559068.0,2755.81,0.441994
56,3,534288305,False,0.387413,10150,4150,3650,0.000467858,7.22773e-05,0.0178872,247.48,7.45906e-05,265947058,658,40246200000.0,842454000.0,15069200.0,60890.3,1.03201
57,2,534287378,False,0.998308,6530,4390,5970,0.0249388,0.0275748,18.5149,671.442,0.00397599,265947058,907,24555100000.0,117706000.0,2179300000.0,3245710.0,0.144189
58,3,534287802,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,135,2313450000.0,36820800.0,0.0,0.0,0.0451055
59,3,534288488,False,0.016783,11280,6490,7450,3.41958e-06,2.68764e-07,6.78897e-05,252.6,5.45183e-07,265947058,852,1.04176e+11,1655910000.0,112419.0,445.048,2.02849
60,1,534285402,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,326,5564940000.0,204137000.0,0.0,0.0,0.250068
61,2,534286634,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,237,257007000.0,4479300.0,0.0,0.0,0.00548714
62,1,534285528,False,0.164231,4720,6360,5450,1.27019e-05,2.2554e-05,0.00742453,329.189,2.02507e-06,265947058,452,8755330000.0,73296000.0,544188.0,1653.12,0.0897876
63,2,534286537,False,1.0,3260,4650,7650,0.602605,0.0872798,90.2008,1033.47,0.0960734,265947058,119,2.99964e+11,898574000.0,81052100000.0,78427300.0,1.10075
64,2,534287485,False,0.66059,4970,1980,6600,0.403365,0.00899243,3.3052,367.554,0.0643086,265947058,993,9.49818e+11,5837890000.0,19295400000.0,52496800.0,7.15141
65,1,534285200,False,0.436141,5820,6960,4240,0.000695526,0.000346483,0.0592598,171.032,0.000110888,265947058,23,39084100000.0,261256000.0,15481900.0,90520.7,0.320038
66,3,534288735,False,0.53639,9420,2420,8380,0.0411399,0.00565909,2.43355,430.024,0.00655894,265947058,1084,1.48513e+11,946130000.0,2302450000.0,5354240.0,1.15901
67,2,534287409,False,0.434773,10160,7080,5700,0.00292288,0.000463288,0.0753569,162.657,0.000465995,265947058,933,28237500000.0,821096000.0,61875300.0,380404.0,1.00584
68,2,534287431,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,950,1.15258e+11,425910000.0,0.0,0.0,0.521739
69,2,534287306,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,838,66730500000.0,287963000.0,0.0,0.0,0.352755
70,1,534285327,False,0.0846189,10870,7170,5690,1.17875e-06,2.58124e-06,0.000176287,68.2957,1.87929e-07,265947058,206,3263010000.0,59433300.0,10477.3,153.411,0.0728058
71,3,534288362,False,0.406824,7170,4840,6180,0.00410641,0.000247277,0.129052,521.892,0.000654685,265947058,709,3.55553e+11,2161280000.0,278918000.0,534436.0,2.64757
72,1,534286428,False,0.0927353,9580,3410,1130,3.74651e-05,3.19509e-05,0.00897415,280.873,5.97307e-06,265947058,312782636,16066200000.0,152608000.0,1369530.0,4875.98,0.186945
73,2,534287657,False,0.261402,9170,2380,9420,0.0012074,0.00437013,1.6052,367.31,0.000192496,265947058,312782594,6081760000.0,35957700.0,57719100.0,157140.0,0.0440482
74,1,534285194,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,17,2.00055e+11,942571000.0,0.0,0.0,1.15465
75,1,534285616,False,0.126346,3160,3840,5530,0.000111619,0.00022648,0.0788548,348.175,1.77955e-05,265947058,556,10369700000.0,64142100.0,5057910.0,14526.9,0.0785741
76,2,534286648,False,0.0452267,5690,3150,6500,9.57667e-06,5.16575e-06,0.000662944,128.334,1.52681e-06,265947058,250,30287000000.0,241276000.0,159953.0,1246.37,0.295564
77,3,534288520,False,0.552516,9090,4100,10260,0.0403783,0.0120148,4.5889,381.937,0.00643751,265947058,888,50523500000.0,437387000.0,2007120000.0,5255110.0,0.5358
78,2,534286444,False,0.178647,7750,6570,6670,2.4013e-05,0.00023539,0.0520132,220.966,3.8284e-06,265947058,1,1053130000.0,13276800.0,690569.0,3125.22,0.0162641
79,3,534288346,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,697,10647900000.0,489785000.0,0.0,0.0,0.599987
80,1,534285738,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,654,70379000000.0,246074000.0,0.0,0.0,0.301441
81,2,534287656,False,0.455569,9070,2330,9460,0.00218037,0.00423692,1.67893,396.262,0.000347617,265947058,312782590,12800400000.0,66975300.0,112447000.0,283769.0,0.0820447
82,1,534285543,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,469,1261850000.0,12541500.0,0.0,0.0,0.0153633
83,1,534285418,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,347,8178650000.0,66788100.0,0.0,0.0,0.0818154
84,3,534288371,False,1.0,3020,4260,7070,1.82084,0.0926182,123.756,1336.19,0.290297,265947058,723,8.47386e+11,2558650000.0,3.16648e+11,236977000.0,3.13434
85,3,534287964,False,0.511695,6510,4830,9470,0.00283762,0.0161514,9.78392,605.765,0.000452401,265947058,355,2556420000.0,22865400.0,223713000.0,369307.0,0.0280101
86,2,534287595,False,0.0109352,7870,2520,6020,7.88159e-07,1.30988e-07,2.80219e-05,213.927,1.25656e-07,265947058,1100,1.28394e+11,783095000.0,21943.8,102.576,0.959292
87,2,534287186,False,0.163455,10520,2880,6470,0.000135025,8.49998e-06,0.00224463,264.075,2.1527e-05,265947058,795,2.91933e+11,2067420000.0,4640600.0,17573.0,2.53259
88,1,534285336,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,222,239623000.0,7367400.0,0.0,0.0,0.00902507
89,3,534288159,False,0.987616,2800,3880,6000,0.191198,0.0893223,87.4314,978.83,0.0304826,265947058,582,72003900000.0,278584000.0,24357000000.0,24883800.0,0.341266
90,1,534285745,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,661,22602000000.0,364604000.0,0.0,0.0,0.446639
91,3,534288370,False,0.185265,9920,1800,8720,0.000208865,2.94329e-05,0.0133833,454.706,3.32994e-05,265947058,721,1.76472e+11,923566000.0,12360400.0,27183.2,1.13137
92,1,534285311,False,0.126079,7170,3260,3120,0.000125269,8.96338e-05,0.0213288,237.955,1.99717e-05,265947058,178,22517900000.0,181889000.0,3879480.0,16303.4,0.222814
93,1,534286274,False,0.204682,11250,5790,1780,0.000605988,3.14194e-05,0.00689687,219.51,9.66128e-05,265947058,1041,1.72179e+11,2510160000.0,17312200.0,78867.6,3.07495
94,2,534287586,False,0.476286,6080,4570,6840,0.00312568,0.00696742,3.52055,505.287,0.000498327,265947058,1092,8484700000.0,58385700.0,205550000.0,406798.0,0.0715225
95,2,534287644,False,0.2356,7070,1080,8040,0.000841929,0.001567,0.536224,342.198,0.000134229,265947058,312782558,13029500000.0,69926400.0,37496200.0,109575.0,0.0856598
96,3,534288741,False,0.196366,7060,2840,9760,0.00101735,6.75678e-05,0.031462,465.636,0.000162196,265947058,1090,4.43208e+11,1959590000.0,61652500.0,132405.0,2.4005
97,3,534287735,False,0.569835,4840,5880,7630,0.0509517,0.00179037,0.903178,504.465,0.00812324,265947058,56,7.16636e+11,3703830000.0,3345220000.0,6631210.0,4.53719
98,1,534285918,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,838,69326500000.0,287963000.0,0.0,0.0,0.352755
99,2,534286921,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,519,1.20792e+11,768330000.0,0.0,0.0,0.941204
100,3,534287893,False,0.265316,5260,4930,6080,0.000170077,0.00021457,0.0946073,440.916,2.71154e-05,265947058,266,14409700000.0,103160000.0,9759680.0,22135.0,0.126371
101,3,534287957,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,350,2388690000.0,27558000.0,0.0,0.0,0.0337585
102,3,534287885,False,0.208692,7900,2070,9410,0.000809614,0.000342089,0.152019,444.385,0.000129077,265947058,252,63423600000.0,308016000.0,46824300.0,105369.0,0.37732
103,2,534286910,False,0.0354945,8630,2710,7560,1.41765e-06,1.00647e-06,0.000214661,213.282,2.26016e-07,265947058,503,27713700000.0,183317000.0,39351.1,184.503,0.224564
104,1,534285304,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,164,24865900.0,577800.0,0.0,0.0,0.000707805
105,3,534288815,False,0.261402,9170,2380,9420,0.0012074,0.00218507,0.802598,367.31,0.000192496,265947058,312782594,11694900000.0,71915400.0,57719100.0,157140.0,0.0880964
106,2,534286908,False,0.633597,8320,2140,7170,0.107629,0.0068857,3.16033,458.97,0.0171594,265947058,502,3.65026e+11,2034310000.0,6429100000.0,14007700.0,2.49203
107,3,534288597,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,950,2.32947e+11,851819000.0,0.0,0.0,1.04348
108,2,534286508,False,0.2861,6330,5480,5970,0.000742165,0.00459525,2.32624,506.226,0.000118323,265947058,63,4791680000.0,21019600.0,48896600.0,96590.5,0.025749
109,3,534288050,False,1.0,6750,4960,5840,0.211285,0.0186964,28.5893,1529.13,0.0336851,265947058,444,2.90687e+11,1470770000.0,42048200000.0,27498100.0,1.80169
110,3,534287889,False,0.373031,4090,5020,5710,0.00191882,0.00012814,0.0367937,287.137,0.000305918,265947058,258,2.6411e+11,1948870000.0,71706300.0,249729.0,2.38737
111,2,534287091,False,0.610404,8880,4190,10220,0.0747941,0.0541872,28.942,534.112,0.0119244,265947058,692,34531600000.0,179641000.0,5199170000.0,9734230.0,0.22006
112,3,534287790,False,0.110888,7400,5740,3590,0.000102722,2.19398e-05,0.00516081,235.226,1.6377e-05,265947058,125,3105970000.0,609349000.0,3144730.0,13369.0,0.746452
113,1,534285620,False,0.381049,5530,1530,2240,0.00226459,0.00162056,0.410655,253.404,0.000361044,265947058,558,32858900000.0,181869000.0,74685600.0,294729.0,0.22279
114,3,534288431,False,0.163455,10520,2880,6470,0.000142515,4.48574e-06,0.00117609,262.183,2.27211e-05,265947058,795,5.86731e+11,4134840000.0,4862930.0,18547.9,5.06518
115,3,534288662,False,1.0,6630,5120,6170,0.986152,0.00310179,1.98668,640.492,0.157222,265947058,1009,2.05999e+12,41377600000.0,82203800000.0,128345000.0,50.6875
116,1,534285383,False,0.460452,4940,7010,4890,0.00109732,0.000945843,0.181285,191.665,0.000174946,265947058,298,16122900000.0,150990000.0,27372200.0,142813.0,0.184963
117,3,534287689,False,0.212534,10690,2950,4230,0.000511992,1.3247e-05,0.00297806,224.809,8.16269e-05,265947058,4,9.17361e+11,5030110000.0,14980000.0,66634.2,6.16189
118,3,534288586,False,0.664402,3270,5330,7160,0.0431417,0.00274386,0.953868,347.637,0.00687809,265947058,942,2.63149e+11,2046300000.0,1951900000.0,5614770.0,2.50672
119,2,534286594,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,203,1224680000.0,11556900.0,0.0,0.0,0.0141572
120,2,534286736,False,0.387686,7210,990,9020,0.0248718,0.0011464,0.341313,297.726,0.00396532,265947058,329,5.69695e+11,2823620000.0,963738000.0,3236990.0,3.45894
121,1,534285206,False,0.466617,4150,3120,4990,0.0190781,0.000999896,0.362622,362.66,0.00304162,265947058,31,4.84759e+11,2483220000.0,900469000.0,2482960.0,3.04194
122,3,534288339,False,0.610404,8880,4190,10220,0.0829864,0.0300612,15.2841,508.435,0.0132305,265947058,692,57141600000.0,359282000.0,5491310000.0,10800400.0,0.44012
123,1,534285812,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,720,11428600000.0,164333000.0,0.0,0.0,0.201308
124,2,534286747,False,0.0647191,6000,3150,5840,4.44667e-06,5.78258e-05,0.0154621,267.391,7.08933e-07,265947058,338,605479000.0,10008000.0,154745.0,578.721,0.0122598
125,1,534285989,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,902,13452500000.0,91132200.0,0.0,0.0,0.111637
126,1,534285769,False,0.0276744,8160,5450,5550,2.33695e-06,8.01207e-06,0.00176692,220.532,3.7258e-07,265947058,681,2516400000.0,37961100.0,67074.1,304.147,0.0465023
127,3,534287864,False,0.101444,7280,2830,4650,5.96717e-05,7.96474e-06,0.00187729,235.7,9.51347e-06,265947058,218,1.3667e+11,975060000.0,1830470.0,7766.1,1.19445
128,1,534285981,False,0.04533,6100,4440,4190,1.16751e-05,2.56844e-05,0.00823456,320.606,1.86136e-06,265947058,896,6725570000.0,59159700.0,487154.0,1519.48,0.0724706
129,1,534285301,False,0.189572,2580,4010,4600,0.000201827,1.55874e-05,0.00517497,331.998,3.21773e-05,265947058,159,2.22408e+11,1685160000.0,8720660.0,26267.2,2.06432
130,1,534286057,False,0.28703,3980,5430,3680,0.00132574,0.00021104,0.0598737,283.708,0.000211362,265947058,952,98985900000.0,817575000.0,48951300.0,172541.0,1.00153
131,3,534288015,False,0.4515,6220,5830,7500,0.00546296,0.000502884,0.180952,359.829,0.000870961,265947058,403,1.91081e+11,1413820000.0,255834000.0,710989.0,1.73193
132,3,534287803,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,136,1.46793e+11,2160790000.0,0.0,0.0,2.64697
133,1,534285396,False,0.25007,6670,6480,2850,0.00030734,8.20252e-05,0.030081,366.729,4.89993e-05,265947058,319,73891900000.0,487648000.0,14668900.0,39999.4,0.597369
134,2,534287555,False,0.227574,6900,4190,10020,0.0010005,0.00043647,0.176938,405.385,0.000159509,265947058,1058,61380100000.0,298329000.0,52785900.0,130212.0,0.365453
135,2,534288866,True,0.301649,6390,4580,6020,0.000120158,0.360848,657.203,1821.27,1.91568e-05,265947058,127,46392900.0,43337.4,28481400.0,15638.2,5.30883e-05
136,1,534285633,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,573,15324400000.0,80998200.0,0.0,0.0,0.0992228
137,2,534287375,False,0.10266,8020,1740,9600,3.17977e-05,4.63463e-05,0.0161036,347.463,5.06952e-06,265947058,905,14670000000.0,89292600.0,1437930.0,4138.38,0.109383
138,2,534287578,False,0.53639,9420,2420,8380,0.0384539,0.0105792,4.67198,441.619,0.0061307,265947058,1084,76934400000.0,473065000.0,2210150000.0,5004660.0,0.579505
139,3,534288174,False,0.472105,10040,1060,7460,0.00865986,0.000992038,0.325021,327.63,0.00138064,265947058,593,1.23138e+11,1136100000.0,369257000.0,1127060.0,1.39172
140,2,534287544,False,0.334928,7840,1110,7090,0.00781913,0.0162407,5.57956,343.555,0.0012466,265947058,1046,9926180000.0,62659800.0,349614000.0,1017640.0,0.0767583
141,3,534288213,False,0.426115,5780,7220,3680,0.0015288,0.000563485,0.159999,283.946,0.000243737,265947058,619,52511700000.0,353104000.0,56496400.0,198969.0,0.432553
142,2,534287609,False,0.128679,8510,1630,9310,7.8579e-05,0.000219002,0.0834079,380.855,1.25279e-05,265947058,1114,9465090000.0,46697400.0,3894930.0,10226.8,0.0572043
143,1,534285622,False,0.0539381,4620,4300,5610,4.34587e-06,2.04012e-06,0.000402548,197.316,6.92862e-07,265947058,564,38847200000.0,277240000.0,111602.0,565.602,0.339619
144,1,534285654,False,0.346368,3640,4380,5630,0.00110176,0.000206522,0.0591943,286.625,0.000175653,265947058,589,94581700000.0,694311000.0,41099300.0,143391.0,0.850531
145,2,534286567,False,1.0,2930,4260,7050,0.0378767,0.00292526,5.98465,2045.85,0.00603869,265947058,159,1.95771e+11,1685160000.0,10085100000.0,4929540.0,2.06432
146,3,534288670,False,0.291767,1470,2830,5370,0.00390419,0.000144338,0.0329554,228.322,0.000622445,265947058,1016,1.99975e+11,3520350000.0,116014000.0,508118.0,4.31243
147,3,534288301,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,654,1.3932e+11,492149000.0,0.0,0.0,0.602882
148,1,534285831,False,0.345964,2540,3920,4650,0.00920655,0.00145179,0.518938,357.446,0.0014678,265947058,746,1.44628e+11,825327000.0,428294000.0,1198200.0,1.01103
149,3,534288348,False,1.0,2930,4260,7050,0.669104,0.00220331,3.15518,1432.02,0.106675,265947058,698,5.5709e+12,39523200000.0,1.24703e+11,87081900.0,48.4159
150,2,534286828,False,0.0380621,10280,6480,8250,2.85117e-06,3.42697e-06,0.000528893,154.332,4.54563e-07,265947058,413,241790000.0,108280000.0,57268.4,371.072,0.132643
151,3,534288629,False,0.0153735,11430,6900,4870,3.23592e-06,7.13849e-07,0.000183633,257.244,5.15903e-07,265947058,978,10357500000.0,589964000.0,108337.0,421.146,0.722706
152,2,534286731,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,325,2399630000.0,14029200.0,0.0,0.0,0.0171858
153,1,534285932,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,847,60409900000.0,320198000.0,0.0,0.0,0.392243
154,3,534288152,False,0.216875,6260,1180,7950,0.000314357,8.68962e-05,0.0451855,519.994,5.0118e-05,265947058,577,1.15951e+11,470822000.0,21274400.0,40912.7,0.576757
155,1,534285482,False,0.0280061,7140,5020,5460,9.07502e-06,3.39557e-05,0.0135042,397.699,1.44683e-06,265947058,414,5969280000.0,34783200.0,469718.0,1181.09,0.0426094
156,2,534286895,False,0.99358,2390,3880,5850,0.237664,0.163233,173.712,1064.2,0.0378908,265947058,484,77099900000.0,189491000.0,32917000000.0,30931300.0,0.232127
157,3,534288443,False,0.242724,4740,4010,1390,0.000179359,1.20788e-05,0.00389526,322.488,2.85953e-05,265947058,806,3.86078e+11,1932570000.0,7527860.0,23343.1,2.3674
158,2,534288873,True,0.999958,6540,4190,5880,0.0239696,0.272727,476.253,1746.26,0.00382148,265947058,362,9390030000.0,11438400.0,5447590000.0,3119570.0,0.0140121
159,1,534285774,False,0.999036,2090,4110,3920,0.306857,0.000405252,0.501102,1236.52,0.0489223,265947058,688,1.57784e+13,98547600000.0,49382400000.0,39936600.0,120.721
160,3,534287874,False,0.00358394,12450,7320,4140,7.29727e-08,2.14504e-08,7.14749e-07,33.3211,1.1634e-08,265947058,235,10107200000.0,442751000.0,316.456,9.49718,0.54237
161,1,534285867,False,0.495764,5700,5210,4270,0.00416574,0.000307214,0.0524141,170.611,0.000664144,265947058,784,31531800000.0,1764760000.0,92498200.0,542158.0,2.16183
