,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,1,535862064,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,1039,8714040000.0,30308400.0,0.0,0.0,0.0371278
1,2,535862480,False,0.145709,8140,3100,6040,0.000166215,0.000430899,0.479965,1113.87,1.86107e-05,293367448,511,17442300000.0,35257500.0,16922300.0,15192.4,0.0431904
2,1,535861595,False,0.568503,10480,7170,4910,0.00269458,0.000851115,0.0986457,115.902,0.000301706,293367448,307,51868700000.0,289374000.0,28545500.0,246291.0,0.354484
3,3,535863424,False,0.653751,5710,5390,7200,0.110325,0.00359244,4.65292,1295.2,0.0123528,293367448,835,1.18111e+12,2806980000.0,13060600000.0,10083900.0,3.43855
4,2,535862576,False,0.254435,8360,5600,6110,0.000431759,0.00407023,0.822856,202.164,4.83431e-05,293367448,673,1894590000.0,9695700.0,7978160.0,39463.8,0.0118772
5,3,535863641,False,0.392159,7190,1250,7390,0.014213,0.00100147,1.30179,1299.87,0.0015914,293367448,312782546,7.57037e+11,1297190000.0,1688660000.0,1299100.0,1.58905
6,1,535861535,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,209,27705500000.0,63508500.0,0.0,0.0,0.0777979
7,1,535861566,False,0.0818207,4030,6040,5490,2.46183e-05,2.30919e-06,0.00105871,458.476,2.75645e-06,293367448,258,4.5206e+11,974437000.0,1031650.0,2250.16,1.19369
8,1,535861712,False,0.0935622,8270,2110,4540,0.000142938,6.42224e-06,0.00333534,519.343,1.60044e-05,293367448,502,1.20715e+12,2034310000.0,6785120.0,13064.8,2.49203
9,1,535861623,False,0.306581,4300,3120,1690,0.00384039,0.000126026,0.047848,379.667,0.00043,293367448,345,1.81671e+12,2785300000.0,133271000.0,351021.0,3.41199
10,1,535861556,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,243,5550530000.0,13553100.0,0.0,0.0,0.0166025
11,1,535861676,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,434,2.11746e+11,437668000.0,0.0,0.0,0.536144
12,2,535862821,False,0.184911,7310,4330,9720,0.000114792,0.000520772,0.499419,958.997,1.28529e-05,293367448,1045,7600400000.0,20147400.0,10062000.0,10492.2,0.0246806
13,1,535861928,False,0.0776132,10710,4130,4110,5.42768e-05,1.2648e-05,0.00211959,167.583,6.07725e-06,293367448,867,1.5802e+11,392236000.0,831381.0,4961.02,0.480489
14,1,535861415,False,0.25452,8590,2520,3920,0.00111354,8.36324e-05,0.0399015,477.106,0.00012468,293367448,10,8.00915e+11,1216990000.0,48559700.0,101780.0,1.49081
15,3,535863428,False,0.550471,620,5610,4070,0.0772848,0.00150542,0.225145,149.556,0.0086534,293367448,840,6.87473e+11,4692380000.0,1056470000.0,7064000.0,5.74816
16,3,535863069,False,0.99999,5990,4680,7010,0.349812,0.0259229,117.751,4542.38,0.0391677,293367448,262,7.21533e+11,1233410000.0,1.45236e+11,31973600.0,1.51093
17,3,535863177,False,0.177445,6310,650,6340,0.000169609,1.77128e-05,0.0203908,1151.19,1.89907e-05,293367448,434,4.33782e+11,875225000.0,17846500.0,15502.6,1.07215
18,1,535862020,False,0.314627,6150,1300,2180,0.00394516,0.00095649,0.37463,391.671,0.00044173,293367448,981,1.60792e+11,376999000.0,141235000.0,360596.0,0.461824
19,3,535863247,False,0.999832,4300,3960,7990,23.7437,0.00890953,21.5962,2423.94,2.65853,293367448,567,1.29697e+14,2.43585e+11,5.26051e+12,2170230000.0,298.392
20,1,535861790,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,638,86634200000.0,182407000.0,0.0,0.0,0.223448
21,1,535863675,True,0.603224,6590,4470,5660,0.000756087,0.158134,585.002,3699.41,8.46573e-05,293367448,343,504522000.0,437022.0,255659000.0,69108.0,0.000535352
22,3,535863560,False,0.473003,7210,3240,6990,0.00385999,0.000330768,0.466691,1410.93,0.000432194,293367448,1020,4.94593e+11,1066640000.0,497792000.0,352811.0,1.30664
23,2,535862415,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,398,57792000000.0,211571000.0,0.0,0.0,0.259175
24,2,535862425,False,0.257987,7190,5220,6150,0.000623168,0.00163754,1.66724,1018.13,6.97748e-05,293367448,414,16938000000.0,34783200.0,57991900.0,56959.0,0.0426094
25,1,535862005,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,966,88836600000.0,205574000.0,0.0,0.0,0.251829
26,1,535862003,False,0.0260073,2310,3380,3880,4.1178e-06,2.20371e-07,0.000284935,1292.98,4.6106e-07,293367448,962,9.05705e+11,1707920000.0,486646.0,376.376,2.0922
27,2,535862520,False,0.427941,8800,5090,5930,0.00318562,0.00766338,6.95906,908.094,0.000356686,293367448,591,13798600000.0,37995300.0,264412000.0,291172.0,0.0465442
28,2,535862533,False,0.277085,9750,1570,7690,0.00183686,0.000309926,0.43138,1391.88,0.000205669,293367448,610,3.1492e+11,541720000.0,233687000.0,167893.0,0.663608
