,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,3,532619862,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,680,0.0,8047800.0,0.0,0.0,0.00985855
1,3,532620141,False,0.352289,4980,5750,6200,0.00125146,0.00884953,3.28683,371.413,0.00026294,156979283,1109,3709730000.0,24255000.0,79722100.0,214645.0,0.0297124
2,1,532618286,False,0.677786,8240,2900,5390,0.0347318,0.168971,68.3323,404.402,0.0072974,156979283,511,6099870000.0,35254900.0,2409050000.0,5957060.0,0.0431872
3,1,532618380,False,0.165699,6400,820,4330,0.000379635,0.000340501,0.0871439,255.929,7.9764e-05,156979283,670,24676100000.0,191228000.0,16664400.0,65113.4,0.234255
4,3,532619471,False,0.317104,4440,6610,8360,0.000208406,3.14093e-05,0.00980438,312.149,4.37876e-05,156979283,21,2350690000.0,1138040000.0,11157800.0,35745.0,1.3941
5,1,532618150,False,0.45351,6100,6850,5350,0.00379454,0.0147812,4.34152,293.72,0.000797261,156979283,286,2003290000.0,44030700.0,191160000.0,650825.0,0.0539376
6,1,532618314,False,0.105037,9010,1720,2190,0.000225753,0.000478039,0.120191,251.425,4.74324e-05,156979283,573,11375600000.0,80998200.0,9735230.0,38720.3,0.0992228
7,2,532618907,False,0.0855033,7070,5010,9630,3.59351e-05,3.26754e-05,0.00781293,239.108,7.55022e-06,156979283,314,7460750000.0,188626000.0,1473730.0,6163.44,0.231067
8,1,532618013,False,0.673048,7650,3120,5400,0.0432483,0.200452,108.248,540.019,0.00908678,156979283,50,8969630000.0,37005300.0,4005740000.0,7417780.0,0.0453315
9,1,532618230,False,0.161693,8320,1520,1630,0.000633762,0.000319782,0.0873431,273.133,0.000133158,156979283,402,28003900000.0,339920000.0,29689700.0,108700.0,0.416402
10,2,532619076,False,0.70927,7370,4390,5830,0.0222592,0.160299,79.6426,496.836,0.00467681,156979283,609,5043110000.0,23816700.0,1896820000.0,3817800.0,0.0291755
11,2,532619424,False,0.141601,5850,2050,8530,9.11977e-05,0.000134462,0.0371629,276.383,1.91613e-05,156979283,182305705,9691420000.0,116330000.0,4323140.0,15641.9,0.142504
12,3,532619496,False,0.431984,8050,4460,5980,0.00097872,0.00340461,0.945174,277.616,0.000205636,156979283,67,910765000.0,49305600.0,46602400.0,167866.0,0.0603994
13,3,532620159,False,0.114748,5860,1570,2790,0.000113676,6.52132e-05,0.0156813,240.463,2.38842e-05,156979283,182305697,28245800000.0,298978000.0,4688380.0,19497.3,0.366248
14,3,532620050,False,0.0159742,4010,3370,6370,6.97227e-07,5.48785e-08,1.18942e-05,216.737,1.46492e-07,156979283,972,472724000.0,2179100000.0,25918.7,119.586,2.6694
15,3,532619821,False,0.359086,6240,7310,7820,0.00288718,0.00140241,0.408782,291.485,0.000606618,156979283,619,39029900000.0,353104000.0,144343000.0,495199.0,0.432553
16,2,532619119,False,0.410915,5750,2830,7240,0.00861606,0.000129159,0.038043,294.545,0.0018103,156979283,672,6.51459e+11,11441700000.0,435276000.0,1477790.0,14.0161
17,1,532618613,False,0.144719,5600,5190,4200,0.000131496,3.11046e-05,0.00954671,306.923,2.76282e-05,156979283,1022,19160700000.0,725090000.0,6922230.0,22553.6,0.888236
18,2,532618854,False,0.24031,10610,4250,6690,0.000164542,3.91806e-05,0.0196911,502.572,3.45714e-05,156979283,229,433511000.0,720292000.0,14183300.0,28221.5,0.882358
19,2,532619016,False,0.587799,3590,5090,6870,0.0320876,0.00147821,0.45812,309.916,0.00674184,156979283,493,2.98811e+11,3723120000.0,1705630000.0,5503540.0,4.56082
20,3,532620257,True,0.0536762,8280,2870,5900,2.48161e-06,0.854352,1447.14,1693.85,5.21404e-07,156979283,42,767233.0,498.197,720961.0,425.636,6.10292e-07
21,3,532619478,False,0.142864,8830,1170,3700,5.04007e-05,8.72542e-06,0.00214236,245.531,1.05895e-05,156979283,33,84507700000.0,990729000.0,2122500.0,8644.52,1.21364
22,3,532620060,False,0.308037,5160,1370,4250,0.0019282,3.24181e-05,0.00912049,281.339,0.000405129,156979283,985,4.01417e+11,10201600000.0,93043800.0,330717.0,12.497
23,1,532618461,False,0.0681247,9550,530,4370,1.51735e-05,3.02907e-05,0.00749284,247.364,3.18807e-06,156979283,805,6786680000.0,85917600.0,643767.0,2602.5,0.105249
24,1,532618312,False,0.725248,5430,3900,4480,0.16562,0.000232424,0.0707149,304.249,0.034798,156979283,567,5.31581e+12,1.22218e+11,8642650000.0,28406500.0,149.717
25,3,532620035,False,0.0232463,13130,4150,5510,4.70492e-06,9.77183e-07,0.000415535,425.238,9.88538e-07,156979283,951,14900900000.0,825813000.0,343154.0,806.97,1.01162
26,2,532619281,False,0.552944,8960,6120,6910,0.00482824,0.00193127,0.554828,287.286,0.00101445,156979283,931,14758300000.0,428795000.0,237907000.0,828121.0,0.525274
27,2,532618867,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,249,3569900000.0,35450100.0,0.0,0.0,0.0434264
28,3,532619765,False,0.0183314,11590,4480,3510,1.37063e-06,1.52984e-07,5.23549e-05,342.225,2.87979e-07,156979283,519,24064600000.0,1536660000.0,80451.7,235.085,1.88241
29,2,532619073,False,0.451807,10650,4880,5940,0.00645707,0.0181515,7.54911,415.894,0.00135668,156979283,604,4081620000.0,61013700.0,460599000.0,1107490.0,0.0747418
30,2,532618852,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,225,3934010000.0,276808000.0,0.0,0.0,0.339089
31,3,532620169,False,0.104772,7710,1340,3390,2.64257e-05,2.25078e-05,0.00604383,268.521,5.55223e-06,156979283,312782566,11287100000.0,201371000.0,1217060.0,4532.43,0.24668
32,1,532618320,False,0.260358,5450,4330,5400,0.000115905,0.000203534,0.0669842,329.105,2.43524e-05,156979283,581,2645860000.0,97671600.0,6542450.0,19879.5,0.119648
33,3,532620013,False,0.233221,10050,3080,2820,0.00127658,8.12008e-05,0.0236117,290.781,0.000268218,156979283,926,1.55733e+11,2696440000.0,63667500.0,218953.0,3.30314
34,2,532618797,False,0.0957385,11420,6580,7100,3.70152e-06,3.44843e-05,0.0131303,380.761,7.77716e-07,156979283,135,426428000.0,18410400.0,241734.0,634.87,0.0225527
35,1,532618532,False,0.0781743,5480,5750,5200,1.51912e-05,0.00191091,0.590547,309.04,3.19177e-06,156979283,914,176711000.0,1363500.0,805211.0,2605.53,0.00167029
36,1,532618179,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,328,0.0,409945000.0,0.0,0.0,0.502182
37,3,532620061,False,0.642632,10830,4250,6160,0.0543718,0.00171043,0.637502,372.715,0.0114239,156979283,987,1.18535e+11,5452220000.0,3475800000.0,9325630.0,6.67897
38,2,532619378,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,1066,6839030000.0,93404700.0,0.0,0.0,0.114421
39,1,532618593,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,996,0.0,206230000.0,0.0,0.0,0.252632
40,1,532618060,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,136,17032700000.0,1080390000.0,0.0,0.0,1.32348
41,3,532619694,False,0.465836,8050,1880,7360,0.00347733,7.64266e-05,0.0251244,328.739,0.000730612,156979283,382,3.31796e+11,7803800000.0,196066000.0,596418.0,9.55965
42,2,532620213,True,1.0,8010,2810,5710,0.954993,0.900592,4760.18,5285.61,0.200651,156979283,8,8.74973e+11,181877000.0,8.65765e+11,163797000.0,0.222799
43,1,532620211,True,0.122622,7920,3000,5690,1.16098e-05,0.0860317,64.5589,750.409,2.4393e-06,156979283,1009,8322920.0,23145.7,1494260.0,1991.26,2.83535e-05
44,3,532619942,False,0.169399,4250,3000,6400,2.64884e-05,8.52295e-05,0.0218196,256.009,5.56539e-06,156979283,819,1861780000.0,53305200.0,1163100.0,4543.18,0.0652989
45,3,532619845,False,0.226054,5670,2070,9070,0.000435241,0.000151683,0.0436486,287.761,9.14472e-05,156979283,654,16174700000.0,492149000.0,21481600.0,74650.8,0.602882
46,2,532618980,False,0.156165,9180,3690,10370,1.71544e-05,1.46432e-05,0.0036726,250.805,3.60426e-06,156979283,427,14682700000.0,200930000.0,737934.0,2942.26,0.246139
47,2,532619308,False,0.309506,5950,6480,8350,0.000400787,0.000334387,0.107208,320.612,8.42082e-05,156979283,966,15334200000.0,205574000.0,22039300.0,68741.4,0.251829
48,3,532619464,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,9,18371100000.0,209885000.0,0.0,0.0,0.25711
49,2,532618987,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,440,544308000.0,244866000.0,0.0,0.0,0.29996
50,2,532619242,False,0.182484,4360,2310,9340,0.000273484,0.000133668,0.036706,274.607,5.74609e-05,156979283,878,3964170000.0,350922000.0,12880900.0,46906.9,0.429879
51,2,532618803,False,0.388286,10610,3880,6100,0.00206448,0.000484683,0.197625,407.741,0.000433762,156979283,145,6780130000.0,730563000.0,144378000.0,354092.0,0.89494
52,3,532620255,True,1.0,8090,2820,5710,0.0708119,0.602639,1248.62,2071.93,0.0148781,156979283,10,28988900000.0,20153700.0,25164300000.0,12145400.0,0.0246882
53,3,532620012,False,0.549404,7800,5160,8090,0.00193498,0.000422638,0.10916,258.283,0.000406554,156979283,924,3092220000.0,785259000.0,85719000.0,331881.0,0.961942
54,3,532619879,False,0.785874,7640,5270,9050,0.0101807,0.000240456,0.0723773,301.0,0.00213903,156979283,703,4.75283e+11,7261810000.0,525590000.0,1746150.0,8.89572
55,2,532619315,False,0.0165005,4140,3090,8580,3.62143e-07,1.13795e-07,2.77407e-05,243.777,7.60888e-08,156979283,974,7348480000.0,545833000.0,15141.8,62.1133,0.668645
56,2,532619169,False,0.0955513,8090,3360,10580,6.31509e-05,6.19043e-05,0.0146946,237.375,1.32685e-05,156979283,755,19894500000.0,174970000.0,2571110.0,10831.4,0.214338
57,1,532617989,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,9,10151000000.0,104943000.0,0.0,0.0,0.128555
58,1,532618495,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,859,44144100.0,5989500.0,0.0,0.0,0.00733714
59,1,532618699,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,312782582,5863840000.0,52746300.0,0.0,0.0,0.0646142
60,2,532619164,False,0.605198,7810,5300,6650,0.0595551,0.0283102,7.73802,273.33,0.012513,156979283,749,19065900000.0,360812000.0,2791970000.0,10214700.0,0.441994
61,3,532619950,False,1.0,7890,3020,5740,0.0218259,0.0037489,1.85233,494.1,0.00458579,156979283,832,8660750000.0,998560000.0,1849660000.0,3743500.0,1.22324
62,3,532620018,False,0.552944,8960,6120,6910,0.00745488,0.00149096,0.455839,305.736,0.00156632,156979283,931,25146500000.0,857590000.0,390923000.0,1278630.0,1.05055
63,3,532619659,False,0.136736,4540,3740,5780,0.000212573,0.00109094,0.319388,292.765,4.46632e-05,156979283,333,3170590000.0,33420600.0,10674100.0,36459.8,0.0409402
64,2,532618787,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,121,881789000.0,17433000.0,0.0,0.0,0.0213554
65,1,532618065,False,0.329765,10800,4230,5490,0.000705291,0.000165583,0.0709036,428.206,0.000148187,156979283,145,5616880000.0,730563000.0,51799600.0,120969.0,0.89494
66,3,532619699,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,393,222212000.0,5139000.0,0.0,0.0,0.00629528
67,3,532620254,True,1.0,8010,2810,5710,0.962777,0.899377,4728.94,5258.02,0.202286,156979283,8,8.77702e+11,183607000.0,8.68265e+11,165132000.0,0.224918
68,2,532618994,False,0.153443,5610,3740,5830,0.000111992,0.000366466,0.148915,406.353,2.35302e-05,156979283,449,293849000.0,52415100.0,7805380.0,19208.4,0.0642085
69,1,532618291,False,0.0596793,7140,3680,1450,2.73105e-05,3.74253e-05,0.0089535,239.237,5.73814e-06,156979283,520,4134750000.0,125161000.0,1120630.0,4684.2,0.153322
70,3,532619966,False,0.195421,5140,1440,3140,0.000397019,7.73227e-05,0.0195623,252.996,8.34165e-05,156979283,854,91137400000.0,880661000.0,17227800.0,68095.1,1.07881
71,3,532619514,False,0.00792015,9770,6590,4770,3.00527e-07,3.88668e-07,0.00015708,404.15,6.3143e-08,156979283,105,1467200000.0,132620000.0,20832.0,51.5453,0.16246
72,2,532619124,False,0.535464,9600,4920,5700,0.0147754,0.00831497,1.74522,209.889,0.00310442,156979283,679,7947020000.0,304778000.0,531905000.0,2534220.0,0.373353
73,3,532619767,False,0.604996,5770,6660,4750,0.0991449,0.0227106,6.82196,300.387,0.0208311,156979283,523,63043700000.0,748768000.0,5108070000.0,17004900.0,0.91724
74,1,532618119,False,0.064719,8250,1530,2200,2.87526e-05,5.41718e-05,0.0148558,274.236,6.04112e-06,156979283,233,6269930000.0,91035000.0,1352400.0,4931.53,0.111518
75,1,532618465,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,814,0.0,103411000.0,0.0,0.0,0.126678
76,3,532619836,False,0.361149,6360,7480,3070,0.00492632,0.00163715,0.502671,307.041,0.00103505,156979283,639,49900200000.0,516107000.0,259432000.0,844943.0,0.632231
77,2,532618976,False,0.0735862,9710,1820,9480,3.22649e-05,6.64955e-05,0.0145449,218.735,6.77909e-06,156979283,421,8022680000.0,83223000.0,1210470.0,5533.95,0.101948
78,2,532619284,False,0.235528,8660,6810,8920,0.000107171,0.000157994,0.0530295,335.642,2.25174e-05,156979283,934,10068600000.0,116343000.0,6169610.0,18381.5,0.14252
79,3,532619741,False,0.732438,6740,6470,5910,1.02813,0.0602565,23.0413,382.387,0.216018,156979283,467,2.84372e+11,2926510000.0,67430700000.0,176341000.0,3.58498
80,2,532618918,False,0.192106,6320,1480,9470,0.00104415,6.34252e-05,0.0172749,272.367,0.000219384,156979283,329,1.67244e+11,2823620000.0,48777900.0,179089.0,3.45894
81,3,532619654,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,328,1435.07,819889000.0,0.0,0.0,1.00436
82,2,532618923,False,0.148645,9110,3720,10090,2.76903e-05,6.28099e-05,0.01758,279.893,5.81794e-06,156979283,335,6051850000.0,75614400.0,1329300.0,4749.34,0.0926276
83,2,532619318,False,0.217278,11880,7030,7150,0.000229206,0.000133271,0.0227605,170.784,4.81578e-05,156979283,978,1221410000.0,294982000.0,6713950.0,39312.5,0.361353
84,2,532619088,False,0.779735,4140,5040,5980,0.289309,0.00205318,0.673822,328.185,0.060786,156979283,623,1.59058e+12,24168000000.0,16285000000.0,49621200.0,29.6058
85,1,532618607,False,0.0843833,4890,2070,5130,4.43729e-05,1.40518e-05,0.0035545,252.956,9.32307e-06,156979283,1015,25640700000.0,541614000.0,1925170.0,7610.67,0.663477
86,3,532619500,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,74,18644800000.0,190177000.0,0.0,0.0,0.232967
87,3,532619524,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,121,1637160000.0,34866000.0,0.0,0.0,0.0427109
88,3,532619616,False,0.0850007,10130,2300,9220,6.58884e-06,7.51612e-06,0.00160711,213.821,1.38436e-06,156979283,269,9163890000.0,150356000.0,241638.0,1130.09,0.184186
89,3,532619506,False,0.0183314,11590,4480,3510,1.37063e-06,3.03136e-07,0.000103741,342.225,2.87979e-07,156979283,91,9007600000.0,775508000.0,80451.7,235.085,0.949998
90,3,532619792,False,0.220285,5570,1510,3550,0.000922984,0.000336234,0.0860261,255.852,0.000193926,156979283,577,60788300000.0,470822000.0,40503000.0,158307.0,0.576757
91,2,532619313,False,0.0159742,4010,3370,6370,6.97227e-07,1.09757e-07,2.37884e-05,216.737,1.46492e-07,156979283,972,472724000.0,1089550000.0,25918.7,119.586,1.3347
92,3,532619932,False,0.645407,5990,3470,6340,0.0292377,0.0205235,6.46091,314.805,0.00614306,156979283,802,9134350000.0,244341000.0,1578660000.0,5014740.0,0.299318
93,2,532620241,True,0.27568,7630,2700,6070,3.52445e-05,0.999776,5092.44,5093.58,7.40512e-06,156979283,824,30791600.0,6046.35,30790700.0,6044.99,7.40678e-06
94,1,532618678,False,1.0,6270,3090,4580,2.52173,0.0255445,12.9483,506.893,0.529834,156979283,1129,1.16191e+12,16931900000.0,2.1924e+11,432517000.0,20.7416
95,3,532619793,False,0.50677,8920,4070,7820,0.00899215,0.0123278,2.58907,210.019,0.00188932,156979283,580,2673980000.0,125107000.0,323911000.0,1542300.0,0.153256
96,3,532619880,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,704,9860.67,225655000.0,0.0,0.0,0.276428
97,3,532620008,False,0.366174,9900,4120,1020,0.00376585,8.7434e-05,0.0238372,272.631,0.000791232,156979283,918,5.11194e+11,7387330000.0,176093000.0,645904.0,9.04947
98,2,532619151,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,720,7778560000.0,164333000.0,0.0,0.0,0.201308
99,1,532618067,False,0.218164,10670,4260,4770,0.000180886,0.00419674,2.63222,627.206,3.80054e-05,156979283,147,438768000.0,7392600.0,19459000.0,31024.8,0.00905593
100,3,532619774,False,0.0978159,10030,4850,4490,9.8799e-05,0.000114792,0.0382517,333.225,2.07584e-05,156979283,534,5588930000.0,147620000.0,5646700.0,16945.6,0.180834
101,2,532619136,False,0.180171,8360,1780,10030,8.80729e-05,0.000300058,0.0964102,321.305,1.85047e-05,156979283,696,5742780000.0,50343300.0,4853610.0,15105.9,0.0616705
102,1,532618287,False,0.425123,10400,3360,4960,0.0057504,4.13666e-05,0.0192655,465.725,0.0012082,156979283,512,3.18759e+11,23842600000.0,459338000.0,986286.0,29.2072
103,1,532618392,False,0.702221,5270,2510,5250,0.0733207,0.000128257,0.0368728,287.49,0.0154052,156979283,688,4.31033e+12,98050200000.0,3615390000.0,12575700.0,120.112
104,3,532620153,False,0.529551,10310,3290,4590,0.0282842,0.00173928,0.687617,395.347,0.00594271,156979283,1132,1.284e+11,2789200000.0,1917910000.0,4851200.0,3.41678
105,3,532620103,False,0.00437433,7820,1120,3700,1.26861e-07,1.73626e-07,3.65334e-05,210.414,2.66544e-08,156979283,1046,10372200000.0,125320000.0,4578.35,21.7587,0.153517
106,3,532619510,False,0.153855,9010,3200,680,0.000487755,0.000177019,0.0447006,252.518,0.000102481,156979283,97,37680100000.0,472592000.0,21125100.0,83657.8,0.578925
107,3,532620181,False,0.262021,7840,1270,2870,0.000531434,0.0004152,0.121771,293.283,0.000111658,156979283,312782616,25482900000.0,219532000.0,26732600.0,91149.5,0.268926
108,1,532618251,False,0.434317,9230,670,5190,0.00165681,0.00076928,0.239252,311.008,0.000348107,156979283,442,17492800000.0,369396000.0,88378900.0,284169.0,0.45251
109,2,532618894,False,1.0,8090,2820,5710,1.10264,0.066565,27.6733,415.733,0.231673,156979283,294,3.40861e+11,2841150000.0,78623800000.0,189121000.0,3.4804
110,2,532619007,False,0.369483,8550,3680,8290,0.000228581,0.000185151,0.0541194,292.299,4.80266e-05,156979283,475,5456350000.0,211748000.0,11459700.0,39205.4,0.259392
111,3,532619896,False,0.563396,7610,3470,7670,0.00306806,0.00036442,0.0924461,253.68,0.000644622,156979283,733,62508700000.0,1444000000.0,133492000.0,526222.0,1.7689
112,3,532619961,False,0.286521,7460,3150,10020,0.00113501,0.000303987,0.0883436,290.617,0.000238473,156979283,847,53395000000.0,640397000.0,56575000.0,194672.0,0.784486
113,2,532619139,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,699,6072810.0,2975400.0,0.0,0.0,0.00364487
114,1,532618366,False,0.334794,7380,6920,3450,0.00242518,0.000473793,0.138486,292.292,0.000509548,156979283,647,81364700000.0,877930000.0,121581000.0,415958.0,1.07546
115,3,532620037,False,0.0648451,7710,3300,9960,1.38866e-05,8.93135e-06,0.0032869,368.019,2.91767e-06,156979283,954,14755200000.0,266675000.0,876536.0,2381.77,0.326677
116,2,532619056,False,0.50677,8920,4070,7820,0.00685436,0.018794,3.78755,201.529,0.00144015,156979283,580,1319630000.0,62553600.0,236925000.0,1175630.0,0.0766282
117,3,532620125,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,1085,294611000.0,62573400.0,0.0,0.0,0.0766524
118,1,532618115,False,0.552303,5800,6950,4240,0.0153902,0.00571512,1.73448,303.49,0.0032336,156979283,226,31444400000.0,461876000.0,801114000.0,2639670.0,0.565797
119,2,532619410,False,0.000628881,12310,6020,8320,8.31014e-09,4.23043e-09,1.26622e-06,299.311,1.74602e-09,156979283,1123,63789700.0,336921000.0,426.615,1.42532,0.412729
120,1,532618540,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,927,119348000.0,10053000.0,0.0,0.0,0.0123149
121,1,532618460,False,0.271886,7620,4790,4510,0.000258061,0.00174377,0.43127,247.32,5.42205e-05,156979283,804,614699000.0,25382700.0,10946800.0,44261.7,0.0310938
122,1,532620207,True,0.485696,8040,2960,5670,0.000248941,0.701636,1146.48,1634.01,5.23044e-05,156979283,634,80342500.0,60854.1,69768000.0,42697.4,7.45462e-05
123,2,532619268,False,0.0296664,11430,4090,6290,1.72024e-06,5.38258e-06,0.00255016,473.78,3.61434e-07,156979283,912,4757470000.0,54815400.0,139788.0,295.048,0.0671489
124,2,532619396,False,0.0868429,12870,5770,6880,1.29228e-05,1.40258e-05,0.00488968,348.621,2.71517e-06,156979283,1098,5919300000.0,158028000.0,772707.0,2216.47,0.193585
125,2,532619391,False,0.0152655,7490,2270,9410,5.46775e-07,9.57147e-08,2.69036e-05,281.081,1.14881e-07,156979283,1090,19650200000.0,979794000.0,26360.0,93.7807,1.20025
126,1,532618504,False,0.107177,9060,4330,5620,4.98741e-05,9.48041e-05,0.020561,216.879,1.04789e-05,156979283,877,508130000.0,90230400.0,1855230.0,8554.21,0.110532
127,1,532618132,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,252,7643300000.0,154008000.0,0.0,0.0,0.18866
128,3,532619839,False,0.428548,10540,3760,6110,0.0114231,0.000108285,0.0487804,450.483,0.00240008,156979283,645,3.23148e+11,18093500000.0,882606000.0,1959250.0,22.1645
129,3,532619479,False,0.239031,8870,3790,5590,4.68337e-05,0.00025177,0.0865777,343.876,9.84009e-06,156979283,35,639107000.0,31905000.0,2762260.0,8032.72,0.0390836
130,2,532619108,False,0.226054,5670,2070,9070,0.000323673,0.000225603,0.0676849,300.018,6.8006e-05,156979283,654,8133590000.0,246074000.0,16655500.0,55515.1,0.301441
131,2,532618809,False,0.100641,11580,4390,7480,7.33477e-05,3.35711e-05,0.016032,477.552,1.54109e-05,156979283,153,2274810000.0,374736000.0,6007750.0,12580.3,0.459051
132,2,532619137,False,0.3767,8430,4750,6880,0.00237583,0.00166397,0.217783,130.881,0.00049918,156979283,697,976877000.0,244893000.0,53333400.0,407494.0,0.299994
133,3,532619569,False,0.643098,6660,4870,5810,0.02982,0.0889787,38.7115,435.064,0.00626539,156979283,189,8560360000.0,57481200.0,2225180000.0,5114600.0,0.0704145
134,3,532620019,False,0.3767,8430,4750,6880,0.00242778,0.000808955,0.105921,130.935,0.000510094,156979283,932,1595050000.0,514742000.0,54521800.0,416404.0,0.630559
135,2,532619173,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,765,326894000.0,27959400.0,0.0,0.0,0.0342503
136,3,532619553,False,0.501527,10520,4360,6150,0.00736962,0.012118,5.37573,443.615,0.00154841,156979283,162,7044290000.0,104308000.0,560733000.0,1264010.0,0.127778
137,2,532618859,False,0.0516249,12540,6930,7170,1.28619e-05,9.96509e-06,0.00176379,176.997,2.70238e-06,156979283,235,2329050000.0,221376000.0,390460.0,2206.03,0.271185
138,1,532618516,False,0.461261,6070,4520,4500,0.00124609,0.00361266,1.05919,293.188,0.000261812,156979283,896,1472250000.0,59159700.0,62661300.0,213724.0,0.0724706
139,1,532618717,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,526157192,0.0,164408000.0,0.0,0.0,0.2014
140,1,532618136,False,0.403497,4120,4790,5210,0.00746024,0.00131312,0.433342,330.01,0.00156745,156979283,258,68443700000.0,974437000.0,422265000.0,1279550.0,1.19369
141,3,532620152,False,1.0,6270,3090,4580,6.52152,0.0330577,15.4348,466.903,1.37022,156979283,1129,2.59476e+12,33836100000.0,5.22252e+11,1118540000.0,41.4492
142,1,532618589,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,989,350123000.0,229818000.0,0.0,0.0,0.281527
143,3,532619812,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,608,0.0,230915000.0,0.0,0.0,0.282871
144,2,532619382,False,0.0221398,8230,1490,9780,3.15489e-06,1.02452e-05,0.00194416,189.764,6.62864e-07,156979283,1074,5141790000.0,52816500.0,102684.0,541.114,0.0647002
145,2,532619003,False,0.14705,7780,1940,6080,5.97379e-05,4.22771e-05,0.0150311,355.539,1.25514e-05,156979283,466,2555690000.0,242354000.0,3642860.0,10246.0,0.296883
146,1,532618081,False,0.541652,9600,3400,5630,0.0122216,0.00760959,2.42103,318.155,0.00256785,156979283,165,16846500000.0,275468000.0,666916000.0,2096200.0,0.337449
147,2,532619345,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,1016,0.0,1591720000.0,0.0,0.0,1.94986
148,1,532618204,False,0.653574,6150,3910,5110,0.0371343,0.0105221,3.70409,352.031,0.00780218,156979283,362,43891500000.0,605311000.0,2242130000.0,6369130.0,0.741506
149,1,532618221,False,0.189701,9570,6540,4890,0.000242632,1.69533e-05,0.00662159,390.579,5.09786e-05,156979283,386,75738000000.0,2454700000.0,16254000.0,41615.2,3.00701
150,3,532619621,False,0.515791,5820,6960,4200,0.0592302,0.00290512,0.938538,323.063,0.0124447,156979283,278,3.14732e+11,3496900000.0,3281970000.0,10158900.0,4.2837
151,3,532619997,False,0.534376,4690,5200,5770,0.0351574,0.00400115,1.17159,292.813,0.00738682,156979283,904,75106000000.0,1507080000.0,1765680000.0,6030050.0,1.84617
152,1,532618018,False,0.54661,6290,5830,5380,0.0157309,0.128312,51.2002,399.029,0.00330517,156979283,63,3705850000.0,21027600.0,1076620000.0,2698090.0,0.0257588
153,2,532619452,False,0.0788117,9330,3240,9720,8.39716e-06,1.71725e-05,0.00403761,235.12,1.7643e-06,156979283,312782648,8707210000.0,83869200.0,338631.0,1440.25,0.10274
154,3,532619889,False,0.0941447,7990,1160,2850,0.000246828,4.58385e-05,0.0114138,249.0,5.18602e-05,156979283,721,1.25624e+11,923566000.0,10541400.0,42334.9,1.13137
155,3,532619991,False,0.154471,4900,4440,10140,0.000312197,0.000177416,0.0505281,284.8,6.55949e-05,156979283,897,10109400000.0,301815000.0,15250100.0,53546.8,0.369723
156,1,532618647,False,0.507834,7110,2820,4480,0.00510874,8.81466e-05,0.0294147,333.702,0.00107338,156979283,1080,3.22324e+11,9940620000.0,292400000.0,876232.0,12.1773
157,2,532619080,False,0.114147,9470,2120,9310,9.36952e-05,0.000111952,0.0290563,259.542,1.9686e-05,156979283,613,19527300000.0,143546000.0,4170900.0,16070.2,0.175843
158,3,532620191,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,526157192,0.0,328817000.0,0.0,0.0,0.402801
159,2,532618903,False,0.510599,11010,7010,5720,0.000311323,0.000184526,0.0410778,222.613,6.54113e-05,156979283,307,1542670000.0,289374000.0,11886900.0,53396.9,0.354484
