,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,1,531447176,False,0.00100702,8340,4950,5640,1.63698e-08,1.58991e-07,4.03417e-05,253.735,3.00409e-09,100141473,12,1476120000.0,15424200.0,622.239,2.45232,0.0188946
1,3,531449417,False,0.600836,8170,3970,7370,0.0188204,0.0293072,9.01895,307.738,0.00345381,100141473,1029,8526510000.0,96202800.0,867648000.0,2819440.0,0.117848
2,1,531447686,False,0.162583,4930,1690,4610,0.000145031,1.07759e-05,0.003435,318.767,2.66153e-05,100141473,767,3.57703e+11,2016240000.0,6925780.0,21726.8,2.46989
3,1,531447954,False,0.15607,8960,2010,1730,6.82445e-05,0.000395883,0.169445,428.018,1.25238e-05,100141473,312782586,6350970000.0,25824600.0,4375850.0,10223.5,0.0316351
4,3,531448900,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,203,2979490000.0,23113800.0,0.0,0.0,0.0283144
5,3,531449554,True,1.0,7370,1540,9310,0.164901,0.999981,6394.41,6394.53,0.0302616,100141473,201,1.57966e+11,24703800.0,1.57966e+11,24703300.0,0.0302621
6,3,531449317,False,0.257308,10720,4940,6510,0.0011361,0.000308504,0.120626,391.002,0.000208491,100141473,898,72149400000.0,551684000.0,66547200.0,170197.0,0.675813
7,2,531448297,False,0.523337,8240,2510,9510,0.00267641,0.0510654,15.545,304.414,0.000491158,100141473,456,990666000.0,7851600.0,122053000.0,400945.0,0.00961821
8,2,531448070,False,0.174926,10020,3900,6150,0.000108445,0.000311498,0.143795,461.625,1.99012e-05,100141473,162,7594020000.0,52154100.0,7499500.0,16245.9,0.0638888
9,1,531447620,False,0.356518,10450,6620,4630,0.00263815,0.00108396,0.278795,257.201,0.000484138,100141473,661,27174500000.0,364604000.0,101650000.0,395215.0,0.446639
10,3,531449520,False,0.334565,9150,2310,9840,0.000592959,0.00166852,0.661287,396.332,0.000108816,100141473,312782640,11063500000.0,53238600.0,35206000.0,88829.6,0.0652173
11,2,531448442,False,0.364742,6710,5150,6640,0.00724542,0.00326828,1.02861,314.724,0.00132964,100141473,685,44674000000.0,332106000.0,341607000.0,1085420.0,0.40683
12,3,531448901,False,0.0120811,2390,3980,6580,1.5804e-06,9.48437e-07,0.00017132,180.634,2.90026e-07,100141473,204,27934000000.0,249628000.0,42766.2,236.756,0.305794
13,2,531448450,False,1.0,7370,2110,9000,7.04977,0.0111438,10.5621,947.807,1.29373,100141473,695,1.58368e+13,94771100000.0,1.00099e+12,1056110000.0,116.095
14,1,531447340,False,0.0102356,5330,6890,5420,1.00935e-06,4.94903e-06,0.000836934,169.111,1.85231e-07,100141473,272,2378010000.0,30553200.0,25571.0,151.209,0.0374277
15,1,531447644,False,0.986694,1630,2710,4820,0.847912,0.00133828,0.693359,518.098,0.155604,100141473,695,1.6043e+13,94915600000.0,65810600000.0,127023000.0,116.272
16,1,531447526,False,0.00495583,10810,4380,3110,3.07794e-07,6.00131e-08,5.05368e-06,84.2097,5.64845e-08,100141473,519,96787000000.0,768330000.0,3882.89,46.1098,0.941204
17,3,531449262,False,0.0347441,5290,4330,6870,6.73933e-06,7.48406e-07,0.000128989,172.352,1.23676e-06,100141473,809,1.64398e+11,1349000000.0,174006.0,1009.6,1.65253
18,3,531449086,False,0.539445,11040,1600,8380,0.0101365,3.18447e-05,0.00933051,293.001,0.00186019,100141473,512,9.20361e+12,47685200000.0,444927000.0,1518520.0,58.4144
19,2,531448561,False,0.153116,9320,3630,5800,6.4634e-05,0.000166052,0.0513549,309.27,1.18612e-05,100141473,872,5927320000.0,58311000.0,2994550.0,9682.65,0.071431
20,3,531449183,False,0.212587,3970,4670,8160,0.000410792,0.000230087,0.0721015,313.366,7.5386e-05,100141473,675,44654200000.0,267462000.0,19284400.0,61539.6,0.327641
21,2,531448366,False,0.560402,8780,1490,9150,0.00275654,0.00509826,2.06115,404.285,0.000505863,100141473,573,17782600000.0,80998200.0,166949000.0,412950.0,0.0992228
22,1,531447344,False,0.14581,7990,1100,4440,2.86029e-05,0.000283799,0.0569503,200.671,5.24902e-06,100141473,279,1225440000.0,15098400.0,859859.0,4284.92,0.0184955
23,3,531449505,False,0.365033,8690,2370,9420,0.00620534,0.0129264,4.37993,338.836,0.00113877,100141473,312782594,13782600000.0,71915400.0,314984000.0,929605.0,0.0880964
24,2,531447992,False,0.391184,7600,3770,8250,0.00112417,0.00527798,1.28803,244.038,0.0002063,100141473,27,1902110000.0,31907700.0,41098100.0,168408.0,0.0390869
25,2,531448580,False,0.0278761,10180,3670,6690,1.53996e-05,3.08326e-06,0.000351086,113.869,2.82605e-06,100141473,901,1902780000.0,748228000.0,262692.0,2306.98,0.916579
26,2,531448381,False,0.27229,7820,4270,6180,0.000406347,0.000786189,0.211113,268.527,7.45703e-05,100141473,595,3754790000.0,77428800.0,16346200.0,60873.7,0.0948503
27,3,531449112,False,0.560402,8780,1490,9150,0.00283476,0.00262147,1.06417,405.945,0.000520218,100141473,573,36877600000.0,161996000.0,172392000.0,424668.0,0.198446
28,1,531447543,False,0.120404,8390,1660,5340,8.49242e-05,2.98315e-05,0.00533385,178.799,1.55848e-05,100141473,542,57051400000.0,426470000.0,2274730.0,12722.3,0.522426
29,1,531447587,False,0.163104,9930,4110,3820,8.46812e-05,4.31168e-05,0.00420855,97.608,1.55402e-05,100141473,612,33994200000.0,294221000.0,1238240.0,12685.9,0.36042
30,3,531449096,False,0.425915,8070,2860,6210,0.00101906,0.0014951,0.635275,424.906,0.000187011,100141473,531,11700200000.0,102109000.0,64867000.0,152662.0,0.125083
31,2,531448118,False,0.125922,3890,4850,5860,0.00012321,1.45648e-05,0.00346459,237.875,2.26108e-05,100141473,242,1.20017e+11,1267290000.0,4390660.0,18457.8,1.55243
32,3,531448979,False,1.0,7370,2110,9000,2.07379,0.0560232,69.8152,1246.18,0.380569,100141473,329,1.53194e+12,5545350000.0,3.8715e+11,310668000.0,6.79306
33,2,531448457,False,0.285062,6660,5200,9190,0.00377965,0.000155944,0.0492133,315.583,0.000693618,100141473,703,4.79323e+11,3630910000.0,178689000.0,566219.0,4.44786
34,3,531448887,False,0.0239346,4590,4810,9750,5.48679e-06,2.29229e-06,0.000357415,155.92,1.0069e-06,100141473,180,57519300000.0,358576000.0,128160.0,821.961,0.439256
35,3,531449456,False,0.242337,5740,1180,7110,0.000787911,0.000478736,0.157437,328.859,0.000144593,100141473,1094,40408500000.0,246555000.0,38816800.0,118035.0,0.30203
36,3,531449506,False,0.238338,8950,2390,2090,0.00115044,0.0119044,3.3706,283.139,0.000211122,100141473,312782598,1934240000.0,14477400.0,48797500.0,172345.0,0.0177348
37,1,531447425,False,0.289415,6010,2120,3440,0.00259578,0.000229175,0.0581059,253.544,0.000476361,100141473,369,2.82472e+11,1696810000.0,98594900.0,388866.0,2.0786
38,3,531448988,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,341,2016990000.0,14101200.0,0.0,0.0,0.017274
39,2,531448643,False,1.0,7630,1300,9430,0.27769,0.110836,199.724,1801.98,0.0509599,100141473,981,1.36837e+11,375330000.0,74962400000.0,41599900.0,0.459779
40,1,531447231,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,118,2248400000.0,46583100.0,0.0,0.0,0.0570643
41,3,531449441,False,0.36033,11490,7440,5910,0.000472937,0.00203604,0.105464,51.7986,8.67906e-05,100141473,1069,156243000.0,34797600.0,3669900.0,70849.4,0.0426271
42,2,531448727,False,0.0336405,12760,6310,6950,4.08279e-06,1.80784e-06,0.000294142,162.704,7.49249e-07,100141473,1107,27070400000.0,338322000.0,99514.7,611.632,0.414444
43,2,531448111,False,0.0914167,9690,4670,5960,2.58917e-05,0.000539055,0.103916,192.774,4.75149e-06,100141473,231,468583000.0,7195500.0,747727.0,3878.77,0.00881449
44,3,531448831,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,93,205178000.0,55870200.0,0.0,0.0,0.068441
45,3,531449208,False,0.255333,3750,3550,5770,0.000209211,0.000228907,0.0548979,239.826,3.83931e-05,100141473,707,14030200000.0,136917000.0,7516460.0,31341.3,0.167723
46,3,531449277,False,0.336896,7620,4370,10700,0.0111675,0.00726178,1.79001,246.497,0.00204939,100141473,836,21947600000.0,230380000.0,412382000.0,1672970.0,0.282216
47,1,531447290,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,203,1555420000.0,11556900.0,0.0,0.0,0.0141572
48,2,531448549,False,0.402652,7130,3870,9700,0.000452057,0.003358,1.00296,298.679,8.29588e-05,100141473,849,2096640000.0,20167200.0,20227000.0,67721.5,0.0247048
49,2,531448024,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,93,46837700.0,27935100.0,0.0,0.0,0.0342205
50,3,531449361,False,0.236214,4270,5440,2970,0.000603649,5.53044e-05,0.0167673,303.182,0.000110778,100141473,952,2.42195e+11,1635150000.0,27417000.0,90431.0,2.00306
51,1,531447681,False,0.541274,6990,3590,870,0.00210627,0.00180337,0.648904,359.829,0.00038653,100141473,755,30403400000.0,174970000.0,113539000.0,315535.0,0.214338
52,1,531447913,False,0.184758,13030,5770,4440,0.000151014,0.000143158,0.0410949,287.06,2.77132e-05,100141473,1098,14588500000.0,158028000.0,6494160.0,22623.0,0.193585
53,2,531448541,False,0.294093,4810,6670,8600,0.000986372,5.43218e-05,0.00841118,154.84,0.000181013,100141473,840,1.08595e+11,2720190000.0,22880000.0,147766.0,3.33223
54,2,531447987,False,0.121798,4350,3220,5900,8.01608e-06,0.000108577,0.0232247,213.902,1.47106e-06,100141473,19,947157000.0,11060100.0,256868.0,1200.87,0.0135486
55,2,531448754,False,0.998311,7090,970,8040,0.0521967,0.111824,97.3716,870.758,0.00957882,100141473,312782558,21579000000.0,69926400.0,6808840000.0,7819440.0,0.0856598
56,2,531448602,False,0.242916,6290,2720,8790,0.000402587,0.00254294,0.489536,192.507,7.38803e-05,100141473,929,1498730000.0,23716800.0,11610200.0,60310.5,0.0290531
57,1,531447385,False,0.869482,7490,1690,1890,0.293125,0.0155518,7.7856,500.625,0.0537925,100141473,329,6.15665e+11,2823620000.0,21983600000.0,43912300.0,3.45894
58,1,531447175,False,0.244023,8270,3220,4990,0.000577042,7.1032e-05,0.0189195,266.351,0.000105895,100141473,10,2.21617e+11,1216990000.0,23024800.0,86445.2,1.49081
59,1,531447781,False,0.147753,5380,5550,3910,9.64089e-05,0.000156653,0.0350578,223.793,1.76924e-05,100141473,908,5754430000.0,92196000.0,3232190.0,14442.8,0.11294
60,2,531448404,False,0.534781,6700,1300,7900,0.0140932,0.00591953,2.28078,385.298,0.0025863,100141473,625,65878400000.0,356661000.0,813467000.0,2111260.0,0.43691
61,3,531449193,False,0.151535,6500,4840,6200,8.41101e-05,8.53003e-05,0.0263649,309.084,1.54354e-05,100141473,690,6881310000.0,147717000.0,3894550.0,12600.3,0.180953
62,3,531449371,False,0.576127,9530,7100,6300,0.0272464,0.000368119,0.0803559,218.288,0.0050001,100141473,967,3.37348e+11,11088000000.0,890989000.0,4081710.0,13.5828
63,3,531449035,False,0.17865,7410,4780,5890,0.00017914,0.000385767,0.127218,329.78,3.28746e-05,100141473,414,9435040000.0,69566400.0,8850120.0,26836.4,0.0852188
64,3,531449522,False,0.36379,9300,2680,9500,0.00489702,0.00437353,1.48922,340.508,0.000898672,100141473,312782648,31038300000.0,167738000.0,249800000.0,733609.0,0.20548
65,2,531448115,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,237,408082000.0,4479300.0,0.0,0.0,0.00548714
66,2,531448131,False,0.388648,8360,1170,7460,0.0033989,0.00744238,2.39963,322.428,0.000623745,100141473,257,9667380000.0,68416200.0,164174000.0,509180.0,0.0838098
67,3,531449002,False,0.962945,7080,1220,7920,0.263005,0.0311604,18.2401,585.362,0.048265,100141473,361,2.33993e+11,1264420000.0,23063300000.0,39400000.0,1.54892
68,3,531449025,False,0.258078,12750,5640,7000,0.000379509,5.72713e-05,0.0170622,297.918,6.96452e-05,100141473,395,84407600000.0,992700000.0,16937600.0,56853.2,1.21606
69,3,531449107,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,564,55948400000.0,554479000.0,0.0,0.0,0.679237
70,3,531449572,True,1.0,7560,1840,9380,0.112831,0.999889,6354.72,6355.43,0.0207061,100141473,1035,1.07427e+11,16904800.0,1.07426e+11,16903000.0,0.0207084
71,3,531449118,False,0.0213153,5460,4070,5940,1.80673e-06,1.38557e-06,0.00021591,155.827,3.31561e-07,100141473,581,12765000000.0,195343000.0,42176.6,270.662,0.239295
72,3,531448836,False,0.0369723,10930,6390,3080,1.21654e-05,2.68788e-06,0.000430352,160.109,2.23253e-06,100141473,101,45619700000.0,678033000.0,291793.0,1822.47,0.83059
73,1,531447541,False,0.393369,8830,2530,1850,0.0410259,0.00450948,1.38676,307.522,0.00752883,100141473,541,2.2372e+11,1362900000.0,1890020000.0,6145990.0,1.66956
74,1,531447588,False,0.203289,8590,1930,2090,0.000493966,0.000515514,0.223111,432.793,9.06497e-05,100141473,613,31776900000.0,143546000.0,32026500.0,73999.7,0.175843
75,2,531448468,False,0.511955,9280,1550,9000,0.000921348,0.000298895,0.126579,423.491,0.00016908,100141473,721,1.0212e+11,461783000.0,58452200.0,138025.0,0.565684
76,1,531447197,False,0.146137,5270,2350,5690,6.18342e-05,8.68328e-06,0.00133219,153.42,1.13474e-05,100141473,48,1.23491e+11,1066790000.0,1421160.0,9263.21,1.30681
77,2,531448339,False,0.51902,8250,2980,6330,0.00384819,0.0163508,7.23952,442.764,0.000706197,100141473,511,4924860000.0,35257500.0,255247000.0,576487.0,0.0431904
78,3,531448783,False,0.274024,5380,3150,8780,0.000341103,0.000505254,0.127096,251.548,6.25971e-05,100141473,2,12496400000.0,101137000.0,12854000.0,51099.7,0.123892
79,3,531449362,False,0.479912,7550,3340,9870,0.0363887,0.0204417,7.07076,345.899,0.00667784,100141473,954,46965700000.0,266675000.0,1885600000.0,5451300.0,0.326677
80,3,531449033,False,0.322152,3140,4230,6840,0.00404642,0.00107767,0.329915,306.138,0.000742574,100141473,412,1.08771e+11,562495000.0,185575000.0,606183.0,0.689056
81,1,531447356,False,0.161999,7090,6520,2540,0.000115167,2.36793e-05,0.00816396,344.772,2.11347e-05,100141473,295,1.35421e+11,728604000.0,5948290.0,17252.8,0.89254
82,2,531448069,False,0.145489,2480,4050,7040,6.10602e-05,5.42812e-06,0.00155928,287.26,1.12054e-05,100141473,159,2.56259e+11,1685160000.0,2627640.0,9147.26,2.06432
83,1,531447264,False,0.0724944,10440,4150,5180,1.12881e-05,3.24238e-05,0.0166729,514.218,2.07152e-06,100141473,162,7032380000.0,52154100.0,869561.0,1691.04,0.0638888
84,1,531447324,False,0.462582,5550,2660,5410,0.000631357,0.000392006,0.106684,272.149,0.000115863,100141473,250,21771600000.0,241276000.0,25740400.0,94581.9,0.295564
85,2,531448652,False,0.644623,4700,1640,6500,0.352709,0.00905093,3.18417,351.806,0.064727,100141473,993,9.86057e+11,5837890000.0,18588800000.0,52838300.0,7.15141
86,3,531449424,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,1039,5070420000.0,60616800.0,0.0,0.0,0.0742556
87,1,531447778,False,0.495302,7930,1470,1820,0.0227328,0.0381391,16.9838,445.312,0.00417178,100141473,905,21629800000.0,89292600.0,1516530000.0,3405540.0,0.109383
88,1,531447551,False,0.0594828,8410,6720,1780,1.77108e-05,5.70555e-06,0.0010608,185.925,3.25018e-06,100141473,566,64642400000.0,465023000.0,493298.0,2653.21,0.569653
89,3,531449340,False,0.119948,10260,3760,7680,0.00035114,8.34301e-06,0.00154545,185.239,6.44391e-05,100141473,928,1.42863e+12,6305080000.0,9744200.0,52603.4,7.72373
90,1,531447783,False,0.0238721,3400,3560,4810,6.74218e-06,1.27024e-05,0.00171514,135.025,1.23728e-06,100141473,910,7399300000.0,79515000.0,136379.0,1010.03,0.0974059
91,3,531449334,False,0.474137,4560,1980,6470,0.00749306,0.00175961,0.45213,256.949,0.00137508,100141473,919,61245900000.0,637934000.0,288430000.0,1122520.0,0.78147
92,3,531448855,False,0.285062,6660,5200,9190,0.00220329,0.000571211,0.189625,331.97,0.000404334,100141473,131,86898600000.0,577840000.0,109573000.0,330069.0,0.707854
93,3,531448910,False,0.659821,7450,3050,7010,0.0485649,0.00746146,3.14004,420.835,0.00891233,100141473,218,1.29997e+11,975060000.0,3061730000.0,7275370.0,1.19445
94,3,531449346,False,0.0292187,8660,6750,2350,4.6252e-06,2.97778e-06,0.000469713,157.739,8.48789e-07,100141473,934,30002600000.0,232686000.0,109296.0,692.889,0.28504
95,3,531449210,False,0.179923,12990,5330,4840,0.00026168,0.000146248,0.0347712,237.755,4.8022e-05,100141473,711,28166000000.0,268049000.0,9320380.0,39201.6,0.32836
96,3,531449151,False,0.476889,8440,3210,7320,0.00171247,0.00331833,1.45491,438.446,0.000314262,100141473,628,11006300000.0,77310000.0,112479000.0,256540.0,0.0947048
97,2,531448034,False,0.309983,6230,800,7830,0.00371103,0.00190422,0.602861,316.592,0.000681027,100141473,113,42524600000.0,291952000.0,176006000.0,555940.0,0.357641
98,2,531448757,False,0.566488,7270,1360,7760,0.00623281,0.053081,17.5331,330.309,0.00114381,100141473,312782570,2151610000.0,17590500.0,308417000.0,933721.0,0.0215484
99,1,531447487,False,0.161999,7090,6520,2540,8.11679e-05,0.000104116,0.0381958,366.858,1.48954e-05,100141473,451,20720400000.0,116788000.0,4460830.0,12159.5,0.143066
100,2,531448718,False,0.662989,8120,4710,7600,0.171014,0.00342338,1.34533,392.983,0.0313835,100141473,1097,7.44495e+11,7483590000.0,10067900000.0,25619200.0,9.1674
101,3,531449065,False,0.389006,7580,4810,6150,0.00275965,0.000141266,0.0460705,326.126,0.000506435,100141473,467,3.64162e+11,2926510000.0,134826000.0,413416.0,3.58498
102,3,531448917,False,0.246676,9690,4680,5370,4.22256e-05,0.00043956,0.0836964,190.41,7.74899e-06,100141473,231,1007660000.0,14391000.0,1204470.0,6325.7,0.017629
103,1,531447549,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,564,27445800000.0,277240000.0,0.0,0.0,0.339619
104,2,531448331,False,0.285015,3910,5100,7050,0.00444171,0.000178721,0.0689366,385.721,0.000815116,100141473,493,6.52814e+11,3723120000.0,256659000.0,665401.0,4.56082
105,3,531449292,False,0.932297,7640,3480,7070,0.258499,0.00395341,1.89577,479.528,0.0474383,100141473,856,1.38865e+12,9795360000.0,18569800000.0,38725100.0,11.9993
106,1,531447168,False,0.0415208,7840,6280,4500,3.45667e-06,3.90029e-05,0.00654132,167.714,6.34347e-07,100141473,1,1008660000.0,13276800.0,86847.8,517.834,0.0162641
107,1,531447908,False,0.711173,7580,1900,1970,0.0518372,0.00792574,5.2961,668.215,0.00951285,100141473,1090,2.66728e+11,979794000.0,5189080000.0,7765590.0,1.20025
108,1,531447896,False,0.272543,11180,7240,4950,8.42743e-05,0.00072562,0.0412231,56.8109,1.54655e-05,100141473,1069,74448500.0,17398800.0,717233.0,12624.9,0.0213135
109,3,531448857,False,0.0368303,5380,6760,5780,1.33252e-05,2.58401e-05,0.00470558,182.104,2.44536e-06,100141473,133,5116120000.0,77252400.0,363517.0,1996.21,0.0946342
110,3,531448847,False,0.133967,4570,5050,9760,0.000146959,5.59102e-05,0.00838182,149.916,2.6969e-05,100141473,120,55706600000.0,393766000.0,3300480.0,22015.5,0.482364
111,1,531447710,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,804,2440620000.0,25382700.0,0.0,0.0,0.0310938
112,3,531449411,False,0.630557,5280,1490,6450,0.0719413,0.00518524,1.63895,316.08,0.0132022,100141473,1021,2.54565e+11,2078470000.0,3406500000.0,10777300.0,2.54612
113,3,531448833,False,0.0637717,11590,5340,8110,1.42375e-05,4.02877e-06,0.000805106,199.839,2.61277e-06,100141473,96,72908500000.0,529411000.0,426231.0,2132.88,0.648528
114,3,531449497,False,0.976064,7080,1200,7910,0.0868948,0.040654,27.6468,680.053,0.0159464,100141473,312782562,65897800000.0,320202000.0,8852570000.0,13017500.0,0.392247
115,2,531448470,False,0.718974,2740,3270,6880,0.00822863,0.000963563,0.29589,307.08,0.00151007,100141473,723,2.24998e+11,1279320000.0,378540000.0,1232710.0,1.56717
116,3,531449323,False,0.864516,7870,1470,9530,0.114498,0.0960475,56.8449,591.842,0.021012,100141473,905,49562900000.0,178585000.0,10151700000.0,17152700.0,0.218767
117,2,531448516,False,0.124194,10700,5340,6620,2.10093e-05,6.76268e-05,0.00441496,65.2842,3.85549e-06,100141473,798,556921000.0,46539900.0,205472.0,3147.34,0.0570114
118,3,531449502,False,0.711526,8720,1970,9790,0.00864673,0.012279,4.45254,362.615,0.00158679,100141473,312782582,20826800000.0,105493000.0,469710000.0,1295340.0,0.129228
119,2,531448449,False,0.1297,3450,4750,7660,6.46029e-05,3.54261e-05,0.0128276,362.093,1.18555e-05,100141473,694,43677200000.0,273188000.0,3504330.0,9677.99,0.334655
120,2,531448565,False,0.0644219,4030,2550,9260,6.82888e-05,2.91523e-05,0.00506211,173.644,1.2532e-05,100141473,878,53708200000.0,350922000.0,1776400.0,10230.2,0.429879
121,1,531447260,False,0.432369,7950,2330,1990,0.00539975,0.00977416,3.39578,347.424,0.00099093,100141473,156,16541500000.0,82761300.0,281039000.0,808922.0,0.101383
122,1,531447670,False,0.129815,2270,3400,5330,2.89756e-05,7.09197e-06,0.00162086,228.549,5.31743e-06,100141473,731,73979300000.0,612067000.0,992074.0,4340.76,0.749782
123,1,531447608,False,0.0875906,10110,6810,4970,5.87393e-06,1.94597e-05,0.00263626,135.473,1.07795e-06,100141473,642,901924000.0,45219600.0,119211.0,879.958,0.055394
124,2,531448150,False,0.491942,7780,420,7540,0.0237141,0.0578591,22.1084,382.108,0.00435186,100141473,281,12141700000.0,61399800.0,1357450000.0,3552540.0,0.0752148
125,3,531449294,False,0.00492286,12480,4830,6400,2.77684e-07,3.47267e-06,3.18703e-05,9.17747,5.09589e-08,100141473,859,626328000.0,11979000.0,381.774,41.5991,0.0146743
126,3,531449320,False,0.132147,9860,2160,8930,7.74156e-05,6.36297e-05,0.027536,432.754,1.42069e-05,100141473,902,35626300000.0,182264000.0,5018840.0,11597.4,0.223274
127,3,531449289,False,0.227261,9060,1640,6310,0.000565981,0.000146258,0.0491802,336.256,0.000103865,100141473,851,84736000000.0,579715000.0,28510500.0,84788.2,0.710151
128,3,531449199,False,0.543569,8190,4590,6980,0.00691475,0.00211497,0.482633,228.199,0.00126895,100141473,697,10537100000.0,489785000.0,236386000.0,1035880.0,0.599987
129,3,531449345,False,0.576127,9530,7100,6300,0.0149405,0.00136293,0.305445,224.109,0.00274179,100141473,933,60370200000.0,1642190000.0,501599000.0,2238200.0,2.01169
130,2,531448113,False,0.530291,7320,3940,10420,0.026973,0.0288302,12.5082,433.859,0.00494992,100141473,234,27094100000.0,140157000.0,1753110000.0,4040750.0,0.171692
131,1,531447183,False,0.217262,5500,6050,3190,8.53104e-05,4.89181e-05,0.0128724,263.142,1.56556e-05,100141473,23,45807100000.0,261256000.0,3362990.0,12780.1,0.320038
132,1,531447691,False,0.210309,8220,860,4340,2.03189e-05,9.21744e-06,0.00317995,344.993,3.72881e-06,100141473,774,60798400000.0,330235000.0,1050130.0,3043.92,0.404538
133,2,531448338,False,0.654936,6340,1820,7440,0.0049544,0.033304,9.54316,286.547,0.000909202,100141473,510,1472160000.0,22285800.0,212677000.0,742205.0,0.0273001
134,2,531448038,False,0.0512905,7170,5930,5750,6.64517e-06,2.13703e-05,0.00315867,147.807,1.21948e-06,100141473,118,3144860000.0,46583100.0,147141.0,995.495,0.0570643
135,1,531447247,False,0.159303,8060,3820,4090,7.44308e-05,1.02959e-05,0.00293521,285.085,1.36591e-05,100141473,138,1.47811e+11,1082980000.0,3178780.0,11150.3,1.32665
136,3,531448930,False,0.516109,8000,2490,10370,0.031899,0.0112364,4.73089,421.031,0.00585391,100141473,251,94335100000.0,425286000.0,2011980000.0,4778700.0,0.520975
137,1,531447413,False,0.308512,6840,4790,1820,0.000316289,0.00414446,1.29682,312.905,5.80434e-05,100141473,355,1593180000.0,11432700.0,14826200.0,47382.4,0.0140051
138,1,531447840,False,0.140086,3010,2570,2850,0.000700105,2.05616e-05,0.00420501,204.508,0.000128479,100141473,985,9.18514e+11,5100810000.0,21449000.0,104881.0,6.2485
139,2,531448505,False,0.00590044,7860,6450,7790,2.60669e-07,2.76393e-07,4.9277e-05,178.286,4.78364e-08,100141473,780,18347100000.0,141285000.0,6962.09,39.0502,0.173074
140,3,531449393,False,1.0,6920,2970,8910,14.3678,0.00479197,3.69189,770.433,2.6367,100141473,997,6.3232e+13,4.49169e+11,1.65828e+12,2152400000.0,550.232
141,3,531448992,False,0.313919,5570,3360,9030,0.00100178,2.69404e-05,0.00765365,284.096,0.00018384,100141473,345,1.27107e+12,5570600000.0,42635400.0,150074.0,6.82398
142,3,531448936,False,0.100823,5720,7200,3630,7.6265e-05,7.7381e-05,0.011962,154.586,1.39957e-05,100141473,260,16688700000.0,147647000.0,1766160.0,11425.1,0.180867
143,2,531448231,False,0.578826,8640,4530,7970,0.00532799,0.00834721,2.20414,264.057,0.000977761,100141473,374,10183700000.0,95621400.0,210763000.0,798172.0,0.117136
144,2,531448735,False,0.537344,2710,3270,6870,0.00129393,0.000667795,0.19226,287.903,0.000237455,100141473,1125,45575500000.0,290270000.0,55807300.0,193841.0,0.355581
145,1,531447500,False,0.197667,8950,3920,3160,0.000298807,0.000211399,0.0282776,133.764,5.48352e-05,100141473,475,26372200000.0,211748000.0,5987740.0,44763.4,0.259392
146,2,531448687,False,0.588979,8330,4430,7930,0.0098647,0.0762128,30.2405,396.79,0.00181031,100141473,1044,2192570000.0,19390500.0,586378000.0,1477800.0,0.0237534
147,2,531448021,False,0.271387,3020,2780,6600,0.00138156,0.000977085,0.233691,239.171,0.000253536,100141473,84,23148000000.0,211822000.0,49500900.0,206968.0,0.259482
148,1,531447766,False,0.178199,6030,2510,2830,0.000325679,0.000135184,0.0318947,235.935,5.97667e-05,100141473,889,64762800000.0,360908000.0,11511000.0,48789.1,0.442112
149,2,531448027,False,0.502439,7440,4020,10780,0.0520154,0.0329768,11.7757,357.089,0.00954555,100141473,97,31902100000.0,236296000.0,2782540000.0,7792290.0,0.289462
150,3,531449179,False,0.799583,6980,860,8010,0.0789313,0.0309172,16.6199,537.561,0.014485,100141473,670,72696000000.0,382457000.0,6356380000.0,11824500.0,0.46851
151,3,531449155,False,0.0655568,6180,2850,5030,7.27426e-05,7.63332e-06,0.00123628,161.958,1.33493e-05,100141473,632,1.0547e+11,1427610000.0,1764910.0,10897.4,1.74882
152,2,531448156,False,0.662989,8120,4710,7600,0.148598,0.00720875,2.91751,404.718,0.0272698,100141473,290,3.02533e+11,3088060000.0,9009450000.0,22261000.0,3.78287
153,2,531448055,False,0.140833,5280,7050,6640,0.000428506,6.45025e-05,0.0115442,178.973,7.86369e-05,100141473,141,1.07479e+11,995206000.0,11488900.0,64193.4,1.21913
154,1,531447974,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,527696977,64263300.0,1576800.0,0.0,0.0,0.00193158
155,3,531448914,False,0.26459,5720,6980,4390,0.000841027,0.000136392,0.0223765,164.061,0.00015434,100141473,226,1.05499e+11,923751000.0,20670300.0,125992.0,1.13159
