,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,2,532609455,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,2,5395510000.0,50568300.0,0.0,0.0,0.0619462
1,3,532610357,False,0.147786,7580,400,7420,5.0207e-05,0.000205268,0.0314731,153.327,3.08783e-05,156930126,281,17574500000.0,122800000.0,3864890.0,25206.8,0.15043
2,3,532610571,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,643,29181800000.0,131242000.0,0.0,0.0,0.160771
3,2,532611102,True,1.0,9870,4850,7120,0.044252,0.844926,2428.62,2874.36,0.0272158,156930126,867,66792500000.0,26294600.0,63859600000.0,22217000.0,0.0322109
4,2,532609696,False,0.147786,7580,400,7420,1.365e-05,1.91547e-05,0.00634582,331.294,8.395e-06,156930126,394,63079200000.0,357775000.0,2270380.0,6853.06,0.438275
5,3,532610746,False,0.147964,5490,5650,7890,2.53103e-05,6.8914e-05,0.0130114,188.806,1.55663e-05,156930126,908,10093400000.0,184392000.0,2399190.0,12707.2,0.22588
6,2,532610013,False,0.556051,7460,4090,5970,0.0040794,0.0111135,3.21176,288.996,0.00250891,156930126,930,20044300000.0,184288000.0,591890000.0,2048090.0,0.225753
7,3,532610246,False,0.288921,4460,5080,9640,0.000609343,9.44513e-05,0.0198957,210.645,0.000374758,156930126,104,7.98873e+11,3238970000.0,64441400.0,305925.0,3.96773
8,3,532611190,True,0.286524,9500,2260,7550,1.53121e-05,0.154047,136.132,883.702,9.41726e-06,156930126,695,15102600.0,49903.9,6793520.0,7687.56,6.11323e-05
9,2,532611120,True,1.0,9530,5420,7100,0.15939,0.509199,1152.88,2264.11,0.0980281,156930126,1009,2.24592e+11,157155000.0,1.8118e+11,80023000.0,0.192514
10,1,532609241,False,0.00721273,4520,2660,4140,7.83762e-08,4.8389e-07,3.29986e-05,68.1944,4.82029e-08,156930126,882,7032550000.0,81318600.0,2683.4,39.3493,0.0996153
11,1,532609294,False,0.300348,12200,3640,5530,0.000111858,0.000136009,0.0665156,489.054,6.87946e-05,156930126,951,93561800000.0,412906000.0,27464700.0,56158.9,0.50581
12,2,532611068,True,1.0,9930,5180,6940,0.840594,0.533845,1322.64,2477.58,0.516981,156930126,343,1.25568e+12,790540000.0,1.0456e+12,422025000.0,0.968411
13,1,532609396,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1102,1.50127e+11,739136000.0,0.0,0.0,0.905441
14,3,532610239,False,0.481148,11180,3820,7200,0.00165946,0.00107432,0.217552,202.502,0.0010206,156930126,91,46319600000.0,775508000.0,168713000.0,833143.0,0.949998
15,1,532609268,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,919,56003000000.0,318967000.0,0.0,0.0,0.390735
16,2,532610124,False,0.395937,7180,2690,9650,0.000108967,5.58357e-05,0.0354092,634.168,6.70167e-05,156930126,1090,2.48677e+11,979794000.0,34693700.0,54707.5,1.20025
17,3,532610929,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1102,2.97792e+11,1478270000.0,0.0,0.0,1.81088
18,1,532608728,False,0.0949446,5280,2580,5690,6.08152e-06,0.000276061,0.0288106,104.363,3.74025e-06,156930126,19,1220460000.0,11060100.0,318648.0,3053.27,0.0135486
19,2,532610102,False,0.595271,10350,4760,8820,0.00150284,0.00127056,0.78452,617.458,0.000924273,156930126,1049,84857100000.0,593838000.0,465878000.0,754508.0,0.727452
20,1,532608796,False,0.455742,6830,5790,5410,0.00508404,0.00256477,1.02193,398.45,0.00312678,156930126,141,1.43585e+11,995206000.0,1017030000.0,2552480.0,1.21913
21,2,532609587,False,0.558107,10400,4480,6780,0.00109585,0.000763829,0.30529,399.684,0.000673971,156930126,229,1446380000.0,720292000.0,219898000.0,550180.0,0.882358
22,3,532610626,False,0.594481,12900,4320,5930,0.0117207,0.000927066,0.191388,206.445,0.00720846,156930126,728,1.83548e+11,6347400000.0,1214820000.0,5884450.0,7.77556
23,1,532609285,False,0.0805939,5460,2480,5160,3.95839e-06,4.27943e-06,0.000208784,48.7878,2.43449e-06,156930126,940,14695900000.0,464393000.0,96957.7,1987.34,0.568881
24,3,532610796,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,973,53537300000.0,271786000.0,0.0,0.0,0.332937
25,1,532609044,False,0.056782,8460,6690,1890,5.46681e-06,5.90218e-06,0.00105828,179.302,3.3622e-06,156930126,566,84767000000.0,465023000.0,492122.0,2744.65,0.569653
26,3,532610599,False,0.685167,9210,860,7380,0.0229306,5.8521e-05,0.0127445,217.776,0.0141027,156930126,688,4.08169e+13,1.96723e+11,2507130000.0,11512400.0,240.986
27,1,532608878,False,0.522711,3980,4920,5320,0.00590586,0.00211499,0.851456,402.581,0.00363222,156930126,275,2.07068e+11,1401930000.0,1193680000.0,2965070.0,1.71737
28,2,532609678,False,0.317376,6620,4620,6090,0.000248086,0.00158017,0.779931,493.575,0.000152578,156930126,366,16561200000.0,78822900.0,61476400.0,124553.0,0.0965581
29,2,532611093,True,0.119354,9950,4410,7140,5.69978e-06,0.0942692,125.109,1327.14,3.50547e-06,156930126,752,16093800.0,30355.7,3797760.0,2861.61,3.71858e-05
30,1,532608941,False,0.381343,6710,4720,5400,0.000183474,0.00116862,0.571101,488.696,0.00011284,156930126,366,14946200000.0,78822900.0,45015800.0,92114.2,0.0965581
31,3,532610451,False,0.478252,12760,6730,7480,0.0033767,0.00142321,0.163633,114.975,0.00207673,156930126,429,64914500000.0,1191180000.0,194916000.0,1695290.0,1.45919
32,1,532609354,False,0.13342,11960,3670,3830,5.42899e-05,2.49762e-05,0.00767302,307.213,3.33893e-05,156930126,1033,2.20129e+11,1091300000.0,8373570.0,27256.6,1.33684
33,2,532609476,False,0.336844,4640,4430,9920,0.000360789,0.00205215,0.466961,227.547,0.000221892,156930126,36,18130500000.0,88266600.0,41217000.0,181136.0,0.108127
34,3,532610491,False,0.56914,8320,2970,4580,0.0196872,0.026959,8.88811,329.69,0.012108,156930126,503,45362000000.0,366635000.0,3258690000.0,9884100.0,0.449128
35,1,532608928,False,0.205699,6240,5940,5470,0.000312442,0.00234868,1.03637,441.259,0.000192158,156930126,347,9954790000.0,66788100.0,69217400.0,156864.0,0.0818154
36,1,532608816,False,0.193887,7060,3010,3250,4.13625e-05,6.38373e-05,0.0163249,255.727,2.54387e-05,156930126,170,48279300000.0,325300000.0,5310510.0,20766.3,0.398493
37,3,532610704,False,1.0,9570,5520,7130,0.0256265,0.0353655,7.24348,204.817,0.0157608,156930126,863,15162000000.0,363799000.0,2635170000.0,12866000.0,0.445654
38,3,532610450,False,0.168682,7620,4550,920,1.36969e-05,1.7112e-05,0.00669945,391.507,8.42383e-06,156930126,427,67601800000.0,401859000.0,2692240.0,6876.59,0.492277
39,1,532609371,False,0.383734,7870,2810,5210,0.000392147,0.00650767,1.58145,243.014,0.000241178,156930126,1061,3076280000.0,30253500.0,47844500.0,196880.0,0.0370605
40,3,532610564,False,0.0436381,8240,3770,2950,9.07834e-06,3.19265e-06,0.000220873,69.1818,5.58336e-06,156930126,632,1.75365e+11,1427610000.0,315320.0,4557.84,1.74882
41,3,532610590,False,0.234869,8080,5750,4870,0.000160998,0.00416835,0.374734,89.8997,9.9017e-05,156930126,673,642276000.0,19391400.0,7266610.0,80830.2,0.0237545
42,3,532610811,False,0.222345,2170,2890,3390,0.000712739,3.06477e-05,0.00403615,131.695,0.000438348,156930126,993,2.32799e+12,11675800000.0,47125200.0,357835.0,14.3028
43,3,532610204,False,0.380638,5390,7130,8330,0.00198191,0.000874336,0.0697019,79.7197,0.00121891,156930126,21,36961000000.0,1138040000.0,79323400.0,995029.0,1.3941
44,3,532611009,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782616,58103900000.0,219532000.0,0.0,0.0,0.268926
45,3,532610418,False,0.810152,10850,6680,7120,0.540357,0.021775,4.44476,204.122,0.33233,156930126,370,7.96364e+11,12458800000.0,55376200000.0,271290000.0,15.262
46,3,532610766,False,0.000606154,8840,6410,2990,4.33878e-09,9.36159e-09,1.21427e-07,12.9707,2.66843e-09,156930126,934,29911300000.0,232686000.0,28.2543,2.17831,0.28504
47,3,532610860,False,0.410879,12890,5020,6050,0.000461523,0.00382254,0.963886,252.158,0.000283845,156930126,1039,4818780000.0,60616800.0,58427700.0,231710.0,0.0742556
48,3,532610385,False,0.527107,8060,3580,7700,0.00119669,0.0214127,8.81689,411.759,0.000735989,156930126,325,3704470000.0,28058400.0,247388000.0,600807.0,0.0343715
49,3,532610606,False,0.214699,8390,2000,10230,5.0224e-05,0.000250433,0.0475687,189.945,3.08887e-05,156930126,696,18140400000.0,100687000.0,4789530.0,25215.3,0.123341
50,1,532609423,False,0.100945,7500,440,3490,1.6991e-05,1.31523e-05,0.000977183,74.2977,1.04498e-05,156930126,312782546,1.43319e+11,648593000.0,633794.0,8530.47,0.794527
51,2,532609639,False,1.0,9690,4850,7210,1.93414,0.060353,30.8915,511.848,1.18953,156930126,313,3.05529e+12,16089400000.0,4.97027e+11,971045000.0,19.7095
52,3,532610420,False,0.506475,8830,4340,7730,0.00285268,0.00748894,1.74336,232.792,0.00175445,156930126,374,20065600000.0,191243000.0,333406000.0,1432210.0,0.234272
53,2,532609991,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,902,17744500000.0,91132200.0,0.0,0.0,0.111637
54,1,532608984,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,441,1072950000.0,10656000.0,0.0,0.0,0.0130536
55,1,532608722,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,9,23679500000.0,104943000.0,0.0,0.0,0.128555
56,3,532610497,False,0.209669,5540,6420,5430,0.000129054,0.000348495,0.1517,435.299,7.93705e-05,156930126,515,29809900000.0,185920000.0,28204000.0,64792.3,0.227752
57,1,532608827,False,0.42169,6810,4780,5580,0.000517086,0.00903274,4.35454,482.084,0.000318018,156930126,189,5802150000.0,28740600.0,125152000.0,259606.0,0.0352072
58,3,532610644,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,767,9.46558e+11,4032480000.0,0.0,0.0,4.93978
59,2,532610105,False,0.336844,4640,4430,9920,0.000371355,0.000242975,0.0553958,227.99,0.000228391,156930126,1057,1.79021e+11,767326000.0,42506700.0,186441.0,0.939975
60,1,532609237,False,0.693053,9350,5100,5050,0.0125682,0.0699316,13.5242,193.392,0.0077297,156930126,877,5364720000.0,90230400.0,1220300000.0,6309960.0,0.110532
61,1,532609251,False,0.515372,10670,4130,5140,0.0119911,0.0218248,9.36834,429.253,0.00737473,156930126,898,40775500000.0,275842000.0,2584180000.0,6020190.0,0.337906
62,2,532610151,False,0.407813,8590,4360,8160,0.000702094,0.000195282,0.0595915,305.156,0.000431801,156930126,10703,3.80891e+11,1805030000.0,107565000.0,352491.0,2.21116
63,3,532610299,False,0.389096,7270,3180,5050,0.0010725,0.00186293,0.529623,284.296,0.000659607,156930126,186,23816700000.0,289037000.0,153081000.0,538455.0,0.35407
64,3,532610900,False,0.407813,8590,4360,8160,0.00126403,3.19202e-05,0.00789489,247.332,0.000777401,156930126,1080,4.67911e+12,19881200000.0,156960000.0,634613.0,24.3545
65,2,532609638,False,0.146912,7400,5720,9260,1.65469e-05,2.90599e-05,0.0127932,440.235,1.01767e-05,156930126,311,53917600000.0,285875000.0,3657260.0,8307.5,0.350197
66,2,532610067,False,0.120106,7350,2570,10540,4.95314e-05,2.57617e-05,0.0043801,170.024,3.04628e-05,156930126,1002,1.93406e+11,965292000.0,4228070.0,24867.6,1.18248
67,3,532610419,False,0.194724,11530,4150,7300,2.69841e-05,0.00153883,0.702358,456.423,1.65958e-05,156930126,372,408532000.0,8803800.0,6183420.0,13547.6,0.0107847
68,3,532610271,False,0.455742,6830,5790,5410,0.0144967,0.0036566,1.44593,395.43,0.00891572,156930126,141,2.89687e+11,1990410000.0,2878000000.0,7278140.0,2.43826
69,1,532609110,False,0.339147,4570,6200,2420,0.00104239,0.000919717,0.0652461,70.9415,0.000641088,156930126,665,18027800000.0,569020000.0,37126300.0,523337.0,0.697049
70,3,532610854,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1035,2.99484e+11,1050310000.0,0.0,0.0,1.28663
71,2,532611111,True,0.119354,9950,4410,7140,5.69978e-06,0.0942692,125.109,1327.14,3.50547e-06,156930126,960,16093800.0,30355.7,3797760.0,2861.61,3.71858e-05
72,1,532608950,False,0.549821,10660,6550,5680,0.00479308,0.0289157,5.34406,184.815,0.00294783,156930126,379,4966580000.0,83221200.0,444739000.0,2406400.0,0.101946
73,1,532609413,False,0.110535,6180,6830,3340,6.26789e-06,3.06325e-05,0.0153482,501.045,3.85487e-06,156930126,1139,21037800000.0,102729000.0,1576700.0,3146.83,0.125843
74,2,532609590,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,233,21016600000.0,91035000.0,0.0,0.0,0.111518
75,1,532609089,False,0.277845,5490,7190,3350,0.000173555,7.67041e-05,0.0152917,199.36,0.00010674,156930126,631,1.94478e+11,1135980000.0,17371200.0,87134.6,1.39158
76,3,532610624,False,0.390563,7480,4570,4060,0.00030675,0.00498739,1.02426,205.37,0.000188657,156930126,725,2652110000.0,30879000.0,31628200.0,154006.0,0.0378268
77,1,532609236,False,0.3563,9200,4150,3630,0.000941015,0.0124066,3.6222,291.957,0.000578743,156930126,874,3844700000.0,38079900.0,137933000.0,472443.0,0.0466479
78,2,532610041,False,0.0494573,6210,6440,8580,1.51591e-06,3.70217e-06,0.0011983,323.674,9.32312e-07,156930126,966,35301800000.0,205574000.0,246339.0,761.071,0.251829
79,3,532610765,False,1.0,9530,5420,7100,0.119451,0.0399549,15.989,400.176,0.0734645,156930126,933,1.21685e+11,1500970000.0,23999000000.0,59971100.0,1.83869
80,2,532610076,False,0.376572,8030,4140,8250,0.000679779,0.00151166,0.311185,205.857,0.000418077,156930126,1014,15392400000.0,225770000.0,70256400.0,341288.0,0.276569
81,2,532610115,False,0.0424848,8510,1500,9750,6.74479e-06,6.41138e-05,0.00762494,118.928,4.14817e-06,156930126,1074,7817540000.0,52816500.0,402723.0,3386.26,0.0647002
82,2,532609755,False,0.17254,2110,5910,6890,0.000288965,2.03759e-05,0.00252952,124.142,0.000177719,156930126,507,1.22968e+12,7120000000.0,18010200.0,145077.0,8.722
83,1,532609258,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,906,31979400000.0,182596000.0,0.0,0.0,0.22368
84,2,532609736,False,0.178737,7470,3360,8490,5.31265e-05,0.000110056,0.0075501,68.6023,3.26738e-05,156930126,466,14585500000.0,242354000.0,1829800.0,26672.5,0.296883
85,3,532610362,False,0.705608,6850,5560,4410,0.095733,0.00778213,2.05493,264.058,0.0588776,156930126,290,6.31017e+11,6176120000.0,12691500000.0,48063400.0,7.56575
86,1,532609167,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,759,9949820000.0,33160500.0,0.0,0.0,0.0406216
87,2,532609706,False,0.183481,11020,5180,7520,4.2063e-05,0.000195032,0.00937451,48.0666,2.58696e-05,156930126,413,165778000.0,108280000.0,1015070.0,21118.0,0.132643
88,3,532610785,False,0.148585,7720,3720,10810,0.000132764,0.000258622,0.0269245,104.107,8.16523e-05,156930126,959,44876000000.0,257731000.0,6939270.0,66655.0,0.315721
89,3,532610332,False,0.386143,6080,4620,5600,0.00157989,0.000419544,0.215407,513.432,0.000971661,156930126,239,4.19965e+11,1890610000.0,407250000.0,793193.0,2.31599
90,2,532610132,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1101,1.66522e+11,623291000.0,0.0,0.0,0.763532
91,2,532609600,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,249,6863160000.0,35450100.0,0.0,0.0,0.0434264
92,2,532610075,False,0.248883,7230,3010,10210,0.00019512,0.000179501,0.0663596,369.69,0.000120003,156930126,1011,1.11356e+11,545744000.0,36215300.0,97961.3,0.668536
93,3,532610688,False,0.380638,5390,7130,8330,0.0030534,0.000288786,0.0239895,83.0702,0.0018779,156930126,840,2.93768e+11,5308360000.0,127345000.0,1532980.0,6.50275
94,1,532608761,False,0.681962,12030,7170,4970,0.00222894,0.00479984,0.638841,133.097,0.00137084,156930126,83,9164560000.0,233144000.0,148942000.0,1119050.0,0.285602
95,3,532610245,False,0.4145,11260,5780,3050,0.000819035,0.000606463,0.144876,238.887,0.000503722,156930126,101,28597200000.0,678033000.0,98230600.0,411202.0,0.83059
96,1,532608757,False,0.485615,10340,3350,5180,0.00409513,0.000741624,0.120284,162.19,0.00251859,156930126,73,96644600000.0,2772280000.0,333460000.0,2055990.0,3.39604
97,1,532608852,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,233,24430900000.0,91035000.0,0.0,0.0,0.111518
98,3,532610795,False,0.196286,3710,2960,5180,4.19886e-05,9.67402e-06,0.00221817,229.292,2.58238e-05,156930126,972,4.48932e+11,2179100000.0,4833620.0,21080.6,2.6694
99,1,532609108,False,0.61079,10710,6590,3930,0.0259205,0.0356923,10.1444,284.217,0.0159416,156930126,661,34156100000.0,364604000.0,3698680000.0,13013500.0,0.446639
100,2,532609996,False,0.388738,6500,4220,6520,0.000738792,0.00311803,1.14276,366.501,0.000454371,156930126,907,18420600000.0,118958000.0,135941000.0,370915.0,0.145724
101,1,532608874,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,269,11636700000.0,75177900.0,0.0,0.0,0.0920929
102,1,532609032,False,0.0440301,8350,230,4250,7.87126e-06,8.35679e-06,0.00136418,163.242,4.84098e-06,156930126,533,88939200000.0,472887000.0,645104.0,3951.82,0.579287
103,1,532609436,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782598,1205100000.0,7238700.0,0.0,0.0,0.00886741
104,3,532610410,False,0.665004,10170,4340,6500,0.00912553,0.0659095,28.6032,433.976,0.00561238,156930126,358,9728630000.0,69512400.0,1988280000.0,4581530.0,0.0851527
105,2,532609813,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,613,32661800000.0,143546000.0,0.0,0.0,0.175843
106,3,532610655,False,0.495961,8910,4510,7930,0.00351871,0.000500519,0.0623871,124.645,0.00216407,156930126,784,45510600000.0,3529520000.0,220196000.0,1766590.0,4.32366
107,3,532610683,False,0.749226,9480,4260,5460,0.0325319,0.0161841,2.49283,154.03,0.0200078,156930126,832,22549700000.0,1009190000.0,2515740000.0,16332900.0,1.23626
108,1,532608923,False,0.597706,6550,5870,4010,0.00187435,0.000751321,0.233096,310.248,0.00115276,156930126,342,1.82568e+11,1252500000.0,291953000.0,941029.0,1.53431
109,3,532611182,True,0.913788,9660,3780,7270,0.00245661,0.180624,201.224,1114.05,0.00151086,156930126,616,4192990000.0,6828320.0,1374020000.0,1233360.0,0.0083647
110,1,532609392,False,0.420572,12990,5900,4580,0.00283858,0.00901819,1.18696,131.619,0.00174578,156930126,1098,7505170000.0,158028000.0,187574000.0,1425130.0,0.193585
111,2,532609549,False,0.473351,10180,4130,6310,0.0034079,0.0328058,16.2646,495.783,0.00209592,156930126,162,9230050000.0,52154100.0,848264000.0,1710960.0,0.0638888
112,1,532609363,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1047,1.69939e+11,575839000.0,0.0,0.0,0.705403
113,3,532610763,False,0.934725,8980,6590,6740,0.0133144,0.00779463,3.26039,418.286,0.00818864,156930126,931,84128200000.0,857590000.0,2796080000.0,6684600.0,1.05055
114,2,532610096,False,0.355955,10320,4600,8500,0.00111124,0.000222259,0.0615081,276.74,0.000683436,156930126,1041,3.02965e+11,2510160000.0,154395000.0,557907.0,3.07495
115,2,532609604,False,0.119095,7670,180,6850,0.000141213,1.4939e-05,0.00288722,193.268,8.6849e-05,156930126,254,7.80697e+11,4745790000.0,13702100.0,70897.1,5.81359
116,1,532609416,False,0.0645507,5690,1130,2760,5.49391e-06,4.84523e-06,0.000531737,109.744,3.37886e-06,156930126,182305689,1.42547e+11,569272000.0,302703.0,2758.25,0.697358
117,3,532610671,False,0.0197108,5890,2220,6170,3.55655e-07,5.41919e-07,7.16699e-05,132.252,2.18735e-07,156930126,810,64442700000.0,329494000.0,23614.8,178.559,0.40363
118,1,532609235,False,0.414377,4560,4330,1470,0.00136117,0.00122583,0.235824,192.379,0.000837147,156930126,873,1.21615e+11,557487000.0,131469000.0,683385.0,0.682922
119,3,532610751,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,914,534045000.0,2727000.0,0.0,0.0,0.00334058
120,3,532610482,False,0.253325,2330,3850,5610,0.000380967,0.000504685,0.0602785,119.438,0.000234302,156930126,484,60603400000.0,378983000.0,22844500.0,191267.0,0.464254
121,3,532610490,False,0.181849,7980,2250,4980,6.25132e-05,7.71395e-06,0.00165729,214.843,3.84468e-05,156930126,502,8.11163e+11,4068620000.0,6742870.0,31385.1,4.98406
122,1,532608741,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,41,23957100000.0,132098000.0,0.0,0.0,0.161819
123,1,532608822,False,0.416108,6000,5010,5630,0.00259862,0.00754729,3.8842,514.648,0.0015982,156930126,181,35335300000.0,172864000.0,671437000.0,1304650.0,0.211758
124,1,532609024,False,0.362644,11840,3870,4910,0.000543648,0.000355241,0.0730739,205.703,0.000334354,156930126,519,42378700000.0,768330000.0,56144900.0,272942.0,0.941204
125,1,532609180,False,5.3925e-06,3620,3490,4000,9.66674e-12,1.35137e-11,1.15768e-09,85.6667,5.94523e-12,156930126,783,79005900000.0,359135000.0,0.415762,0.00485325,0.43994
126,1,532608771,False,0.265465,4480,5150,1770,0.000285004,8.83542e-05,0.0158288,179.152,0.000175283,156930126,104,4.09785e+11,1619480000.0,25634500.0,143088.0,1.98387
127,3,532611201,True,1.0,9870,4850,7120,0.044252,0.844926,2428.62,2874.36,0.0272158,156930126,867,66792500000.0,26294600.0,63859600000.0,22217000.0,0.0322109
128,2,532609649,False,0.63702,9980,4240,6880,0.0116665,0.0286964,3.23894,112.869,0.0071751,156930126,326,4072240000.0,204110000.0,661099000.0,5857220.0,0.250035
129,1,532609149,False,0.0080447,2310,4230,3800,1.97053e-07,7.73313e-08,4.45884e-06,57.659,1.21191e-07,156930126,723,2.86242e+11,1279320000.0,5704.31,98.9318,1.56717
130,3,532610427,False,0.0502527,7930,5110,2120,1.48329e-06,9.54276e-08,1.46482e-05,153.501,9.12255e-07,156930126,382,2.08259e+12,7803800000.0,114312.0,744.698,9.55965
131,3,532610633,False,0.166678,2210,3420,4890,3.08714e-05,9.38974e-06,0.0021433,228.26,1.89865e-05,156930126,746,3.61283e+11,1650650000.0,3537850.0,15499.2,2.02205
132,3,532610881,False,0.634484,8890,4570,5860,0.00404975,0.0537321,11.7797,219.23,0.00249067,156930126,1060,1775410000.0,37839600.0,445738000.0,2033200.0,0.0463535
133,1,532608918,False,0.0605919,7760,4590,1400,7.47317e-07,4.96196e-06,0.0024862,501.052,4.59614e-07,156930126,335,15433000000.0,75614400.0,187992.0,375.195,0.0926276
134,2,532609941,False,0.357874,7750,5580,5940,0.00156773,0.0022209,0.513442,231.187,0.000964184,156930126,824,22467300000.0,354401000.0,181964000.0,787089.0,0.434141
135,2,532610104,False,0.0937742,3480,4190,6270,4.95401e-06,2.70777e-05,0.011336,418.648,3.04681e-06,156930126,1054,17062000000.0,91854000.0,1041260.0,2487.19,0.112521
136,2,532609530,False,0.651926,11880,6640,7110,0.00296229,0.0807825,26.1925,324.235,0.00182187,156930126,135,2417970000.0,18410400.0,482215000.0,1487240.0,0.0225527
137,3,532610218,False,0.115152,3540,4240,5110,2.33822e-05,1.53256e-05,0.00621566,405.575,1.43805e-05,156930126,44,1.47652e+11,765988000.0,4761120.0,11739.2,0.938336
138,1,532609001,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,469,1514270000.0,12541500.0,0.0,0.0,0.0153633
139,3,532610424,False,0.549821,10660,6550,5680,0.00844662,0.0254784,4.6801,183.689,0.00519483,156930126,379,9535250000.0,166442000.0,778967000.0,4240680.0,0.203892
140,1,532608943,False,0.215258,5660,1120,2760,5.4198e-05,1.60362e-05,0.00206381,128.697,3.33328e-05,156930126,369,4.18288e+11,1696810000.0,3501910.0,27210.5,2.0786
141,2,532610007,False,0.13831,7710,4810,10720,5.3687e-05,4.35967e-05,0.00392157,89.9512,3.30186e-05,156930126,922,1.01488e+11,618257000.0,2424540.0,26953.9,0.757365
142,1,532608854,False,0.613949,11950,6640,4760,0.0097284,0.022063,3.24208,146.947,0.00598315,156930126,235,5775490000.0,221376000.0,717718000.0,4884200.0,0.271185
143,1,532609204,False,0.515249,7800,4310,5190,0.00307837,0.00436092,0.728821,167.125,0.00189326,156930126,824,19872300000.0,354401000.0,258295000.0,1545520.0,0.434141
144,3,532610356,False,0.461905,10800,4450,6450,0.00455982,0.0712188,38.8132,544.985,0.00280437,156930126,280,6609770000.0,32144400.0,1247630000.0,2289280.0,0.0393769
145,2,532609479,False,0.36664,9260,600,7160,0.000134408,0.00051084,0.232019,454.192,8.26638e-05,156930126,41,22541600000.0,132098000.0,30649200.0,67480.6,0.161819
146,3,532610392,False,0.12875,4470,3810,5740,2.81869e-05,0.000423433,0.145133,342.752,1.73355e-05,156930126,333,5713450000.0,33420600.0,4850420.0,14151.4,0.0409402
147,3,532611205,True,0.00284806,9440,5500,7680,1.83387e-08,0.0208528,15.407,738.846,1.12787e-08,156930126,901,84429.6,441.527,6802.61,9.20707,5.40871e-07
148,1,532609222,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,849,3067150000.0,20167200.0,0.0,0.0,0.0247048
149,3,532610984,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782558,33846900000.0,139853000.0,0.0,0.0,0.17132
150,1,532609348,False,0.21444,12300,3220,4600,0.000384114,8.691e-05,0.0236952,272.641,0.000236237,156930126,1025,3.71411e+11,2218930000.0,52577900.0,192847.0,2.71818
151,2,532610179,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782624,1596110000.0,12763800.0,0.0,0.0,0.0156357
152,3,532610561,False,0.570186,6530,3960,6790,0.000878369,0.000679345,0.335552,493.934,0.000540214,156930126,629,97292400000.0,649141000.0,217821000.0,440991.0,0.795198
153,2,532611035,True,1.0,9390,3190,7420,0.0404186,0.35031,738.552,2108.28,0.0248582,156930126,4,62304700000.0,57927000.0,42782100000.0,20292400.0,0.0709605
154,1,532609260,False,0.103467,5940,5970,2850,4.98835e-06,2.71642e-05,0.00754569,277.781,3.06793e-06,156930126,908,5359660000.0,92196000.0,695683.0,2504.43,0.11294
155,3,532610341,False,0.195658,7090,350,5360,0.000442376,2.33995e-05,0.00390158,166.738,0.00027207,156930126,254,1.59366e+12,9491570000.0,37032200.0,222098.0,11.6272
156,1,532608871,False,0.286395,6240,3810,4030,0.000170826,0.000139069,0.0387147,278.386,0.000105062,156930126,262,53942300000.0,616707000.0,23875600.0,85764.5,0.755466
157,3,532610348,False,0.214414,5120,4860,6100,7.50339e-05,0.000365174,0.217633,595.971,4.61473e-05,156930126,266,15989700000.0,103160000.0,22451000.0,37671.3,0.126371
158,1,532609411,False,0.719712,7930,3810,3880,0.195514,0.00579729,1.76148,303.846,0.120245,156930126,1129,2.04727e+12,16931900000.0,29825200000.0,98159100.0,20.7416
