,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,2,538611348,False,0.631916,6690,4760,8300,0.013881,0.00214569,4.67376,2178.21,0.000502262,520728084,1031,38017200000.0,191085000.0,893086000.0,410010.0,0.234079
1,1,538610614,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1092,16423300000.0,58385700.0,0.0,0.0,0.0715225
2,3,538612098,False,0.631916,6690,4760,8300,0.0138828,0.00107298,2.33689,2177.94,0.000502326,520728084,1031,73633800000.0,382171000.0,893091000.0,410062.0,0.468159
3,2,538611373,False,0.136378,11270,7180,6050,0.000360393,0.000611828,0.064814,105.935,1.30402e-05,520728084,1069,1121580000.0,17398800.0,1127690.0,10645.1,0.0213135
4,2,538611293,False,0.197363,7330,3540,10810,0.000850121,0.000194857,0.183096,939.643,3.07602e-05,520728084,959,36673000000.0,128866000.0,23594800.0,25110.4,0.15786
5,2,538611028,False,0.132571,7710,550,5810,0.000486139,3.367e-05,0.00492108,146.156,1.75901e-05,520728084,542,1.19297e+11,426470000.0,2098690.0,14359.3,0.522426
6,1,538610618,False,0.0538461,12580,5360,4590,6.61089e-05,1.23566e-05,0.00724839,586.603,2.39204e-06,520728084,1098,46219800000.0,158028000.0,1145450.0,1952.69,0.193585
7,2,538611388,False,0.357326,10420,6660,6030,0.00292856,6.2097e-05,0.0440408,709.227,0.000105965,520728084,1093,3.27376e+11,1393020000.0,61349600.0,86502.1,1.70645
8,2,538611183,False,0.0412959,10210,6300,7420,1.77633e-05,1.12738e-05,0.000996902,88.4263,6.42736e-07,520728084,798,2984090000.0,46539900.0,46395.7,524.682,0.0570114
9,3,538611902,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,737,53698300000.0,243655000.0,0.0,0.0,0.298478
10,3,538611907,False,0.325717,8710,6250,4290,0.0309857,0.000477093,0.0440982,92.4311,0.00112117,520728084,752,1.03005e+11,1918360000.0,84596400.0,915238.0,2.35
11,1,538610434,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,831,6059360000.0,20881800.0,0.0,0.0,0.0255802
12,3,538611910,False,0.0712868,7480,3510,10520,9.35329e-05,7.89484e-06,0.00932707,1181.41,3.38433e-06,520728084,755,1.1337e+11,349940000.0,3263910.0,2762.72,0.428676
13,2,538610893,False,0.536903,10190,2800,6820,0.0316836,0.000257316,0.263376,1023.55,0.00114642,520728084,339,1.31872e+12,3636980000.0,957892000.0,935852.0,4.4553
14,3,538611689,False,0.342523,10760,6490,5750,0.0263549,6.24824e-05,0.0396991,635.365,0.000953606,520728084,370,3.63533e+12,12458800000.0,494602000.0,778454.0,15.262
15,2,538611206,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,838,1.31837e+11,287963000.0,0.0,0.0,0.352755
16,3,538611768,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,515,57887900000.0,185920000.0,0.0,0.0,0.227752
17,3,538611522,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,115,2327650000.0,6532200.0,0.0,0.0,0.00800194
18,2,538611431,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782562,72901100000.0,160101000.0,0.0,0.0,0.196124
19,3,538611838,False,0.762091,7130,4680,7620,0.555163,0.00474975,7.74324,1630.24,0.0200877,520728084,637,1.34203e+12,3452410000.0,26732800000.0,16398100.0,4.2292
20,1,538610037,False,0.146116,2210,5670,4400,0.000976384,1.7114e-05,0.00198608,116.05,3.53288e-05,520728084,159,5.59771e+11,1685160000.0,3346870.0,28839.8,2.06432
21,3,538612079,False,0.173029,10480,3790,2350,0.00273303,1.63805e-05,0.00148066,90.392,9.88902e-05,520728084,1007,1.98515e+12,4928230000.0,7297050.0,80726.7,6.03708
22,3,538611547,False,0.0686019,7160,3680,5610,6.82704e-05,5.56701e-06,0.00278233,499.789,2.47025e-06,520728084,149,98134300000.0,362228000.0,1007840.0,2016.53,0.44373
23,3,538611753,False,0.305112,1960,2760,5480,0.00466067,0.000363246,0.0327562,90.1763,0.000168638,520728084,484,1.19504e+11,378983000.0,12414000.0,137664.0,0.464254
24,2,538611056,False,0.160374,7840,4590,6020,0.000306952,0.000117096,0.106175,906.741,1.11065e-05,520728084,595,14889500000.0,77428800.0,8221030.0,9066.57,0.0948503
25,3,538611721,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,427,1.13781e+11,401859000.0,0.0,0.0,0.492277
26,2,538610793,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,180,78868000000.0,179288000.0,0.0,0.0,0.219628
27,3,538611773,False,0.188158,7220,2360,980,0.00151779,0.00025326,0.0233341,92.135,5.49186e-05,520728084,527,50337500000.0,177017000.0,4130550.0,44831.5,0.216846
28,3,538611584,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,209,36807500000.0,127017000.0,0.0,0.0,0.155596
29,1,538610340,False,0.144263,6400,390,4750,0.00132393,0.000171034,0.0157145,91.8791,4.79043e-05,520728084,671,55329300000.0,228641000.0,3592980.0,39105.5,0.280086
30,2,538610716,False,0.0553482,6150,3150,6410,7.54807e-05,3.13787e-05,0.00178573,56.9088,2.73114e-06,520728084,64,23688800000.0,71051400.0,126878.0,2229.5,0.087038
31,2,538611109,False,0.930522,6450,3980,8970,2.00291,0.00518287,11.5245,2223.58,0.0724719,520728084,672,4.79405e+12,11414700000.0,1.31549e+11,59160700.0,13.983
32,1,538610112,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,288,99299000000.0,242008000.0,0.0,0.0,0.29646
33,2,538611135,False,0.0749538,7680,2530,6230,0.000146303,0.000120117,0.00701063,58.3649,5.29373e-06,520728084,706,11211100000.0,35976600.0,252219.0,4321.41,0.0440713
34,2,538610952,False,0.132666,10470,6470,8270,0.00097992,0.00026731,0.0171965,64.3316,3.54568e-05,520728084,413,3329060000.0,108280000.0,1862030.0,28944.3,0.132643
35,2,538610962,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,430,1.78436e+11,459160000.0,0.0,0.0,0.562471
36,3,538612104,False,0.295867,10670,4120,9160,0.00602628,3.5456e-05,0.00302504,85.318,0.000218051,520728084,1041,9.3269e+11,5020320000.0,15186600.0,178001.0,6.14989
37,3,538611504,False,0.325717,8710,6250,4290,0.0175625,0.00062033,0.0572685,92.3193,0.000635468,520728084,78,42918200000.0,836248000.0,47890600.0,518750.0,1.0244
38,1,538610600,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1066,30698500000.0,93404700.0,0.0,0.0,0.114421
39,1,538610446,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,847,1.56625e+11,320198000.0,0.0,0.0,0.392243
40,2,538610717,False,0.365738,8170,4720,7810,0.00252995,0.0283384,33.2513,1173.37,9.15421e-05,520728084,66,761304000.0,2637000.0,87683700.0,74728.3,0.00323033
41,3,538611698,False,0.0100618,7570,2460,6190,5.78793e-06,2.194e-08,2.16778e-06,98.805,2.09427e-07,520728084,382,3.51525e+12,7792200000.0,16891.8,170.961,9.54545
42,2,538612202,True,1.0,6120,3370,9940,0.942892,0.595603,3939.18,6613.76,0.034117,520728084,453,2.11243e+11,46760300.0,1.84197e+11,27850600.0,0.0572814
43,3,538611711,False,0.692396,8030,4350,7150,0.183276,0.0177009,19.6517,1110.21,0.00663154,520728084,406,96985700000.0,305833000.0,6010150000.0,5413500.0,0.374645
44,2,538611368,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1061,9868730000.0,30253500.0,0.0,0.0,0.0370605
45,2,538611202,False,0.00446792,4090,4180,8230,2.43737e-07,3.44767e-07,0.000369923,1072.97,8.8192e-09,520728084,831,5508020000.0,20881800.0,7724.66,7.19935,0.0255802
46,1,538610625,False,0.0686398,12830,6920,4210,4.21246e-05,3.67772e-06,0.000311771,84.7729,1.52421e-06,520728084,1107,1.03811e+11,338322000.0,105479.0,1244.25,0.414444
47,2,538610872,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,311,1.05828e+11,285875000.0,0.0,0.0,0.350197
48,1,538610086,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,243,4768100000.0,13553100.0,0.0,0.0,0.0166025
49,3,538612096,False,0.638614,8260,4020,7460,0.0517826,0.0158989,16.1093,1013.23,0.00187366,520728084,1029,26613600000.0,96202800.0,1549760000.0,1529520.0,0.117848
50,2,538611022,False,0.0706757,9570,550,7040,0.000456438,2.851e-05,0.00219694,77.0586,1.65154e-05,520728084,533,1.75811e+11,472887000.0,1038900.0,13482.0,0.579287
51,2,538612200,True,1.0,6120,3370,9940,1.0,0.585781,3845.86,6565.35,0.0361833,520728084,315,2.23631e+11,50424000.0,1.93924e+11,29537400.0,0.0617694
52,1,538609948,False,0.521415,7090,4790,5620,0.336357,4.93826e-05,0.0155694,315.281,0.0121705,520728084,8,7.25118e+13,2.01187e+11,3132360000.0,9935120.0,246.454
53,3,538611720,False,0.179492,10220,2270,9500,0.000305384,1.50643e-05,0.00239725,159.135,1.10498e-05,520728084,425,1.99901e+11,598784000.0,1435440.0,9020.26,0.733511
54,1,538610094,False,0.0177074,5820,3680,4520,8.24776e-06,1.32729e-06,0.000140285,105.693,2.98431e-07,520728084,255,82257200000.0,183545000.0,25748.7,243.617,0.224843
55,1,538610137,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,325,5018430000.0,14029200.0,0.0,0.0,0.0171858
56,1,538610169,False,0.275662,4720,1610,2660,0.00287849,5.01075e-05,0.00590266,117.8,0.000104153,520728084,369,7.59411e+11,1696810000.0,10015700.0,85023.1,2.0786
57,3,538611635,False,0.357225,8770,3240,7630,0.0242059,0.000124942,0.117234,938.304,0.00087585,520728084,294,2.38132e+12,5722470000.0,670868000.0,714980.0,7.01003
58,3,538611507,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,84,1.47996e+11,423644000.0,0.0,0.0,0.518964
59,2,538610715,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,63,8123260000.0,21027600.0,0.0,0.0,0.0257588
60,2,538611194,False,0.730729,6700,4360,8580,0.242878,0.00783035,17.5232,2237.85,0.00878812,520728084,818,2.81219e+11,916176000.0,16054300000.0,7173980.0,1.12232
61,2,538611170,False,0.919625,6220,3760,9350,0.162323,0.00107997,3.2939,3049.99,0.0058734,520728084,776,7.92593e+11,4439570000.0,14623500000.0,4794610.0,5.43848
62,1,538610194,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,412,1.27294e+11,281247000.0,0.0,0.0,0.344528
63,2,538611119,False,1.0,6120,3370,9940,2.05939,0.000618646,1.43702,2322.85,0.0745155,520728084,688,3.77706e+13,98325900000.0,1.41297e+11,60829000.0,120.449
64,3,538611528,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,122,37989300000.0,116098000.0,0.0,0.0,0.14222
65,1,538610507,False,0.114342,5880,890,5660,3.71481e-05,4.01792e-06,0.000450858,112.212,1.34414e-06,520728084,935,1.04752e+11,273092000.0,123125.0,1097.26,0.334537
66,3,538611820,False,0.211843,9400,5570,7360,0.000456692,2.29241e-05,0.0150857,658.074,1.65246e-05,520728084,612,1.78936e+11,588442000.0,8877080.0,13489.5,0.720841
67,1,538610127,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,311,1.11149e+11,285875000.0,0.0,0.0,0.350197
68,3,538611603,False,0.171331,6420,3210,3870,0.000655978,1.02485e-05,0.00101397,98.9383,2.37354e-05,520728084,239,7.92494e+11,1890610000.0,1917020.0,19375.9,2.31599
69,2,538611352,False,0.137729,6690,2530,9150,0.000409117,2.07489e-05,0.0224907,1083.94,1.48032e-05,520728084,1038,2.3345e+11,582404000.0,13098600.0,12084.2,0.713444
70,1,538610545,False,0.314878,3090,3090,2490,0.00448204,2.59542e-05,0.00308466,118.85,0.000162175,520728084,985,2.13285e+12,5100810000.0,15734300.0,132388.0,6.2485
71,2,538610937,False,0.0766664,7930,240,7220,0.000252321,2.08312e-05,0.00175585,84.2891,9.1298e-06,520728084,394,1.28903e+11,357775000.0,628198.0,7452.9,0.438275
72,2,538610744,False,6.53981e-05,6560,6630,5730,4.69176e-09,2.97495e-09,3.82281e-07,128.5,1.69763e-10,520728084,118,7679830000.0,46583100.0,17.8078,0.138582,0.0570643
73,1,538610534,False,0.0370823,11320,5460,5660,3.37077e-05,1.44627e-05,0.00111091,76.8123,1.21966e-06,520728084,970,15562400000.0,68841900.0,76477.2,995.638,0.0843313
74,3,538611784,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,556,46055200000.0,128284000.0,0.0,0.0,0.157148
75,3,538612142,False,0.0457332,6140,5930,8670,1.66773e-05,2.81414e-06,0.00253613,901.211,6.03441e-07,520728084,1105,63834400000.0,175046000.0,443941.0,492.605,0.214432
76,2,538611071,False,0.181023,7240,6770,6950,0.000996627,0.000138682,0.0222439,160.395,3.60613e-05,520728084,614,52540200000.0,212268000.0,4721660.0,29437.8,0.260028
77,2,538611317,False,0.0171717,7500,3510,10510,2.22469e-06,6.83003e-07,0.0010594,1551.09,8.04968e-08,520728084,990,41681900000.0,96210000.0,101925.0,65.7117,0.117857
78,3,538611505,False,0.124421,5640,3320,4600,0.00364391,4.815e-05,0.00453092,94.1,0.000131849,520728084,81,1.17646e+11,2235340000.0,10128100.0,107632.0,2.73829
79,3,538612032,False,0.303059,4500,1630,7790,0.00575876,5.13038e-05,0.0550611,1073.24,0.000208371,520728084,943,1.46369e+12,3315520000.0,182556000.0,170099.0,4.06151
80,2,538611059,False,0.390316,7080,4720,5830,0.00474286,0.00186305,1.95776,1050.84,0.000171612,520728084,599,28989600000.0,75195000.0,147214000.0,140092.0,0.0921139
81,1,538610501,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,929,6006130000.0,23716800.0,0.0,0.0,0.0290531
82,2,538611257,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,911,487660000.0,3096900.0,0.0,0.0,0.0037937
83,3,538612111,False,0.189093,9770,4870,4220,0.000817824,5.82103e-05,0.0491454,844.272,2.95916e-05,520728084,1052,1.0524e+11,414985000.0,20394600.0,24156.4,0.508356
84,3,538611715,False,0.333227,7370,4830,6010,0.00619988,0.00263243,2.60133,988.187,0.000224332,520728084,414,24554800000.0,69566400.0,180965000.0,183128.0,0.0852188
85,1,538610296,False,0.0937896,10580,5520,2800,0.00017049,8.34129e-06,0.000767736,92.0405,6.16888e-06,520728084,607,1.78959e+11,603722000.0,463499.0,5035.82,0.739559
86,2,538610995,False,0.245174,9400,3220,7910,0.00459544,0.000941713,0.270098,286.816,0.000166278,520728084,482,17397500000.0,144139000.0,38931600.0,135737.0,0.17657
87,3,538611530,False,0.0111076,7650,6850,5670,1.61871e-05,3.87423e-06,0.000445452,114.978,5.85703e-07,520728084,126,24421000000.0,123412000.0,54973.9,478.125,0.151179
88,1,538609978,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,63,8154020000.0,21027600.0,0.0,0.0,0.0257588
89,2,538610763,False,0.164538,5370,7120,6570,0.000395938,1.17513e-05,0.000937988,79.8199,1.43263e-05,520728084,141,3.0042e+11,995206000.0,933492.0,11695.0,1.21913
90,2,538611052,False,0.0743186,4060,3630,5730,8.07564e-05,3.43554e-06,0.000826051,240.443,2.92203e-06,520728084,589,2.22624e+11,694311000.0,573537.0,2385.33,0.850531
91,2,538610751,False,0.00440695,7470,7010,5700,7.25348e-07,3.4721e-07,4.39121e-05,126.471,2.62455e-08,520728084,126,12494500000.0,61705800.0,2709.63,21.4249,0.0755896
92,3,538611573,False,0.469802,6870,4840,5620,0.00400076,0.00205584,3.06756,1492.12,0.000144761,520728084,189,22850000000.0,57481200.0,176327000.0,118172.0,0.0704145
93,3,538611539,False,0.855967,7680,3920,7060,0.574053,0.00782841,14.5109,1853.62,0.0207712,520728084,138,7.76031e+11,2165960000.0,31430000000.0,16956000.0,2.65331
94,3,538612176,False,0.0543086,9440,2140,9960,5.8825e-05,2.60976e-05,0.00204488,78.3548,2.12848e-06,520728084,312782578,21539500000.0,66578400.0,136145.0,1737.54,0.0815585
95,2,538611115,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,680,820320000.0,4023900.0,0.0,0.0,0.00492928
96,1,538610121,False,0.231178,9620,1160,4710,0.00403205,0.000122422,0.0182814,149.331,0.000145893,520728084,302,3.26079e+11,972832000.0,17784700.0,119096.0,1.19172
97,3,538611727,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,437,3.10315e+11,1058410000.0,0.0,0.0,1.29655
98,3,538611981,False,0.131129,9500,3510,3450,0.000254814,9.97754e-05,0.030989,310.587,9.22e-06,520728084,874,19246200000.0,75434700.0,2337640.0,7526.53,0.0924075
99,1,538609958,False,0.0804419,5910,7180,3890,3.82851e-05,4.32849e-06,0.000682561,157.69,1.38528e-06,520728084,23,98393500000.0,261256000.0,178323.0,1130.84,0.320038
100,1,538610341,False,0.0210748,4080,5170,3500,1.14765e-05,2.96648e-08,1.10577e-05,372.755,4.15258e-07,520728084,672,4.66936e+12,11427200000.0,126359.0,338.986,13.9983
101,1,538610088,False,0.452089,7870,2830,660,0.00268055,3.04443e-05,0.00456938,150.09,9.6991e-05,520728084,247,1.02572e+12,2600700000.0,11883600.0,79176.4,3.18586
102,3,538612038,False,0.116281,5080,2050,8760,0.000171909,5.96105e-06,0.00658741,1105.07,6.22023e-06,520728084,950,4.75142e+11,851819000.0,5611280.0,5077.74,1.04348
103,2,538610971,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,441,2939030000.0,10656000.0,0.0,0.0,0.0130536
104,3,538611707,False,0.0634155,10400,6840,4570,7.89378e-05,5.51024e-06,0.00381372,692.115,2.85623e-06,520728084,398,1.33257e+11,423142000.0,1613750.0,2331.62,0.518349
105,2,538612205,True,1.0,6120,3370,9940,1.0,0.585781,3845.86,6565.35,0.0361833,520728084,688,2.23631e+11,50424000.0,1.93924e+11,29537400.0,0.0617694
106,2,538611211,False,0.105342,9610,3740,8290,0.000146666,1.02668e-05,0.00168399,164.023,5.30685e-06,520728084,843,1.39649e+11,421954000.0,710567.0,4332.13,0.516894
107,3,538612004,False,0.568405,7260,4620,6300,0.0101814,0.00126402,1.80417,1427.33,0.000368396,520728084,907,95644900000.0,237917000.0,429242000.0,300731.0,0.291448
108,1,538610125,False,0.254901,11350,6810,5630,0.00248291,0.000253439,0.136852,539.979,8.984e-05,520728084,307,55001300000.0,289374000.0,39601400.0,73338.8,0.354484
109,3,538611713,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,412,2.58014e+11,562495000.0,0.0,0.0,0.689056
110,3,538611936,False,0.0995286,6060,3180,6360,0.000310512,3.75365e-05,0.00248108,66.0976,1.12354e-05,520728084,802,39361900000.0,244341000.0,606228.0,9171.72,0.299318
111,3,538612049,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,966,1.4264e+11,411149000.0,0.0,0.0,0.503657
112,1,538610620,False,0.167168,7930,3790,5100,0.00031861,1.20176e-05,0.00480077,399.478,1.15284e-05,520728084,1100,2.75608e+11,783095000.0,3759460.0,9410.92,0.959292
113,1,538610574,False,0.0718492,11680,4780,2100,0.000160972,2.14279e-06,0.000269545,125.792,5.82449e-06,520728084,1025,9.23817e+11,2218930000.0,598101.0,4754.69,2.71818
114,1,538610379,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,729,78169500000.0,219935000.0,0.0,0.0,0.26942
115,1,538610649,False,0.107005,7300,400,3750,0.000757681,3.45053e-05,0.00252209,73.0926,2.74154e-05,520728084,312782546,2.57033e+11,648593000.0,1635810.0,22379.9,0.794527
116,3,538612015,False,0.188433,7360,4860,9950,0.0016715,3.99282e-05,0.0198616,497.433,6.04804e-05,520728084,922,3.89031e+11,1236510000.0,24559200.0,49371.8,1.51473
117,3,538611787,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,564,1.90858e+11,554479000.0,0.0,0.0,0.679237
118,3,538611708,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,401,21863200000.0,54091800.0,0.0,0.0,0.0662625
119,3,538612116,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1061,18681000000.0,60507000.0,0.0,0.0,0.0741211
120,1,538610623,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1105,32025600000.0,87523200.0,0.0,0.0,0.107216
121,3,538612025,False,0.0360186,8930,6560,8830,1.41783e-05,1.79981e-06,0.000174729,97.0818,5.13019e-07,520728084,934,76401400000.0,232686000.0,40657.0,418.791,0.28504
122,1,538610204,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,430,1.96766e+11,459160000.0,0.0,0.0,0.562471
123,2,538611290,False,0.0566886,7580,3370,9900,7.30811e-05,1.62906e-05,0.0144182,885.067,2.64432e-06,520728084,954,48833700000.0,132508000.0,1910530.0,2158.62,0.162322
124,3,538612012,False,0.132686,10110,3970,10170,0.00117336,4.69154e-06,0.00058677,125.07,4.2456e-05,520728084,918,2.29607e+12,7387330000.0,4334660.0,34658.0,9.04947
125,3,538612181,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782598,5193180000.0,14477400.0,0.0,0.0,0.0177348
126,1,538610173,False,0.00948515,7960,4570,1740,3.6623e-06,1.54018e-08,1.21433e-06,78.8431,1.32514e-07,520728084,375,3.14023e+12,7023510000.0,8528.85,108.175,8.60379
127,2,538610756,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,132,2737110000.0,9430200.0,0.0,0.0,0.011552
128,1,538610596,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1060,2249380000.0,18919800.0,0.0,0.0,0.0231768
129,2,538611175,False,0.77152,6970,5040,8230,0.954864,0.0160101,16.3924,1023.88,0.0345501,520728084,784,2.10786e+11,1761650000.0,28877700000.0,28204200.0,2.15802
130,3,538611694,False,1.0,6120,3370,9940,1.57192,0.00576742,14.2793,2475.86,0.0568775,520728084,378,3.57172e+12,8050500000.0,1.14955e+11,46430600.0,9.86186
131,3,538611809,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,598,10759200000.0,40750200.0,0.0,0.0,0.049919
132,2,538611216,False,0.210403,6040,4470,9520,0.000782722,0.0011464,1.16376,1015.15,2.83215e-05,520728084,849,5223350000.0,20167200.0,23469800.0,23119.6,0.0247048
133,3,538611798,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,581,47588700000.0,195343000.0,0.0,0.0,0.239295
134,3,538611952,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,830,1.39551e+11,436279000.0,0.0,0.0,0.534441
135,2,538610998,False,0.930522,6450,3980,8970,2.00291,0.00518287,11.5245,2223.58,0.0724719,520728084,485,4.79405e+12,11414700000.0,1.31549e+11,59160700.0,13.983
136,3,538611925,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,783,2.55538e+11,718270000.0,0.0,0.0,0.879881
137,1,538610637,False,0.521415,7090,4790,5620,0.0543623,9.48341e-05,0.0719691,758.895,0.00196701,520728084,1129,5.41339e+12,16931900000.0,1218570000.0,1605720.0,20.7416
138,1,538610288,False,0.157597,7640,4080,5160,0.000135798,5.1804e-05,0.0335149,646.956,4.91362e-06,520728084,595,14710700000.0,77428800.0,2595020.0,4011.12,0.0948503
139,2,538611106,False,0.179492,10220,2270,9500,0.00329715,1.62575e-05,0.00170468,104.855,0.000119302,520728084,669,2.41256e+12,5990410000.0,10211700.0,97389.1,7.33825
140,3,538611782,False,0.132571,7710,550,5810,0.00058417,2.02299e-05,0.00302354,149.459,2.11372e-05,520728084,542,2.74215e+11,852941000.0,2578900.0,17254.9,1.04485
141,3,538611580,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,203,9091370000.0,23113800.0,0.0,0.0,0.0283144
142,2,538611235,False,0.111758,4810,2800,7900,8.07812e-05,2.93422e-05,0.0204369,696.502,2.92293e-06,520728084,882,21254900000.0,81318600.0,1661900.0,2386.07,0.0996153
143,1,538610641,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,10704,1.23789e+11,359207000.0,0.0,0.0,0.440029
144,1,538610435,False,0.0659402,12410,6580,5590,0.00160104,9.37195e-05,0.00728916,77.7763,5.79309e-05,520728084,832,70333700000.0,504597000.0,3678090.0,47290.6,0.618131
145,3,538611736,False,0.275662,4720,1610,2660,0.0035801,0.000255528,0.0289586,113.328,0.00012954,520728084,450,1.26507e+11,413836000.0,11984100.0,105747.0,0.506949
146,1,538610117,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,295,3.02523e+11,728604000.0,0.0,0.0,0.89254
147,3,538611758,False,0.214462,8710,2510,3870,0.000561081,0.000138414,0.0323331,233.597,2.03018e-05,520728084,494,41259500000.0,119734000.0,3871370.0,16572.9,0.146674
148,3,538611848,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,653,6253340000.0,18225000.0,0.0,0.0,0.0223256
149,1,538610240,False,0.314878,3090,3090,2490,0.0113625,3.06818e-05,0.00314787,102.597,0.000411134,520728084,500,4.37025e+12,10938700000.0,34433700.0,335619.0,13.3999
150,1,538610579,False,0.0108961,6880,5140,3480,1.76331e-06,2.72567e-07,2.46436e-05,90.4128,6.38024e-08,520728084,1031,35616500000.0,191085000.0,4709.02,52.0836,0.234079
151,2,538610742,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,115,1246550000.0,3266100.0,0.0,0.0,0.00400097
152,3,538612055,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,973,1.17908e+11,271786000.0,0.0,0.0,0.332937
153,1,538610191,False,0.117977,7510,5630,3510,0.000211881,8.85319e-06,0.000923173,104.276,7.66655e-06,520728084,403,2.34112e+11,706910000.0,652601.0,6258.41,0.865965
154,1,538610103,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,272,8207500000.0,30553200.0,0.0,0.0,0.0374277
155,2,538610806,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,203,4750380000.0,11556900.0,0.0,0.0,0.0141572
156,1,538610494,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,919,1.10128e+11,318967000.0,0.0,0.0,0.390735
157,2,538611072,False,0.398827,9670,3520,7120,0.00119624,0.00026745,0.228135,852.999,4.32839e-05,520728084,616,31308400000.0,132114000.0,30139700.0,35333.8,0.161839
158,3,538611595,False,0.169692,12740,4960,4110,0.0138815,0.000284624,0.0219155,76.9982,0.00050228,520728084,229,23697500000.0,1440580000.0,31571100.0,410025.0,1.76472
159,1,538609992,False,0.136762,8950,6150,3700,0.000463305,0.000489879,0.0277106,56.5663,1.67639e-05,520728084,93,1343870000.0,27935100.0,774099.0,13684.8,0.0342205
160,3,538611751,False,0.343258,9280,2690,3630,0.0119634,0.00118522,0.216161,182.38,0.000432877,520728084,482,36058100000.0,298146000.0,64447400.0,353369.0,0.365229
161,3,538612143,False,0.703178,6100,4260,10490,0.0527161,0.00325871,7.9866,2450.85,0.00190744,520728084,1106,1.89437e+11,477826000.0,3816210000.0,1557100.0,0.585337
