,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,1,533691479,False,0.118278,4840,6750,5340,5.31497e-06,5.24664e-06,0.0027616,526.356,2.40621e-06,181259279,523,1.23228e+11,374384000.0,1033900.0,1964.26,0.45862
1,2,533692424,False,0.192331,8400,1990,6840,4.00119e-05,2.16512e-05,0.0191515,884.549,1.81143e-05,181259279,842,1.87034e+11,682975000.0,13080000.0,14787.2,0.836644
2,3,533693282,False,0.580315,9090,6420,6300,0.00817142,0.000553887,0.44694,806.915,0.0036994,181259279,987,1.15373e+12,5452220000.0,2436820000.0,3019920.0,6.67897
3,2,533693425,True,0.000130233,4170,2800,7190,5.16518e-10,0.604838,1118.14,1848.67,2.3384e-10,181259279,776,464.135,0.315605,352.892,0.19089,3.86616e-10
4,2,533691916,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,14,209398000.0,774000.0,0.0,0.0,0.00094815
5,1,533691768,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,980,12186200000.0,38132100.0,0.0,0.0,0.0467118
6,3,533692988,False,0.0584964,7370,2250,10380,1.76735e-05,3.6898e-05,0.0125166,339.222,8.0012e-06,181259279,527,43536700000.0,177017000.0,2215660.0,6531.59,0.216846
7,2,533692011,False,0.0756676,7120,3190,8230,1.71877e-06,3.49227e-06,0.00140059,401.055,7.78127e-07,181259279,178,36900600000.0,181889000.0,254752.0,635.206,0.222814
8,2,533692364,False,0.134501,8020,2120,10360,5.40807e-05,0.000118321,0.0457686,386.818,2.44836e-05,181259279,735,41170300000.0,168919000.0,7731200.0,19986.6,0.206926
9,2,533691959,False,0.112986,7210,3820,10810,3.59698e-05,5.62573e-05,0.0205806,365.83,1.62844e-05,181259279,97,57132900000.0,236296000.0,4863100.0,13293.4,0.289462
10,1,533691435,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,437,1.25444e+11,529204000.0,0.0,0.0,0.648276
11,1,533691456,False,0.174271,8960,3910,3140,6.21331e-05,0.000108443,0.0423595,390.616,2.81292e-05,181259279,475,37631800000.0,211748000.0,8969560.0,22962.6,0.259392
12,2,533692658,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782644,59380700000.0,174281000.0,0.0,0.0,0.213495
13,1,533691484,False,0.0761593,7820,2590,5390,1.6053e-06,1.16204e-05,0.00553063,475.942,7.26757e-07,181259279,531,9998880000.0,51054300.0,282362.0,593.271,0.0625415
14,2,533692145,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,380,1051220000.0,11023200.0,0.0,0.0,0.0135034
15,1,533691422,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,413,996170000.0,108280000.0,0.0,0.0,0.132643
16,2,533692061,False,0.450402,5760,7160,7500,0.000146801,0.000734909,0.341663,464.905,6.64605e-05,181259279,260,22605500000.0,73823400.0,25222700.0,54253.5,0.0904337
17,2,533692009,False,0.225054,6330,6860,6620,1.93478e-05,6.16587e-05,0.027334,443.311,8.7592e-06,181259279,173,29896900000.0,115967000.0,3169840.0,7150.36,0.142059
18,2,533692278,False,0.0905957,5680,3570,6100,1.47972e-06,1.14346e-06,0.000554248,484.712,6.69905e-07,181259279,618,29705900000.0,478252000.0,265070.0,546.861,0.585859
19,2,533692456,False,0.189282,7430,230,6970,2.17985e-05,7.60635e-06,0.00326931,429.813,9.86872e-06,181259279,894,2.66557e+11,1059130000.0,3462610.0,8056.1,1.29743
20,2,533693422,True,1.0,3760,2060,6940,1.0,0.874692,6140.45,7020.12,0.452724,181259279,688,2.65842e+12,422515000.0,2.59443e+12,369570000.0,0.517581
21,1,533691628,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,774,1.01235e+11,330235000.0,0.0,0.0,0.404538
22,2,533692322,False,0.134434,8340,5820,6250,2.2086e-05,0.00084185,0.301392,358.012,9.99884e-06,181259279,673,1212580000.0,9695700.0,2922210.0,8162.32,0.0118772
23,2,533692403,False,0.0582123,6450,2410,10110,2.05562e-06,7.86206e-07,0.00030736,390.941,9.3063e-07,181259279,806,3.22721e+11,966284000.0,296997.0,759.698,1.1837
24,2,533692638,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782566,28088500000.0,100686000.0,0.0,0.0,0.12334
25,2,533692351,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,711,30489200000.0,134024000.0,0.0,0.0,0.16418
26,1,533691651,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,814,27476500000.0,103411000.0,0.0,0.0,0.126678
27,3,533693317,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1035,4.58454e+11,1050310000.0,0.0,0.0,1.28663
28,2,533692404,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,809,1.91867e+11,674500000.0,0.0,0.0,0.826263
29,3,533693217,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,903,20747400000.0,82166400.0,0.0,0.0,0.100654
30,2,533691943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,64,24145600000.0,71051400.0,0.0,0.0,0.087038
31,2,533692434,False,0.612897,6810,4310,6370,0.0113205,0.000854225,0.747826,875.444,0.00512506,181259279,856,1.17297e+12,4897680000.0,3662610000.0,4183720.0,5.99966
32,2,533692242,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,573,30508600000.0,80998200.0,0.0,0.0,0.0992228
33,3,533692968,False,0.286098,2060,3360,5930,0.000359893,0.000350955,0.143471,408.803,0.000162932,181259279,484,72457200000.0,378983000.0,54373200.0,133006.0,0.464254
34,3,533693380,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,182305697,1.03848e+11,298978000.0,0.0,0.0,0.366248
35,2,533691931,False,0.306989,3570,2930,6790,0.000432994,0.000112976,0.0634651,561.759,0.000196027,181259279,39,4.28887e+11,1416430000.0,89893700.0,160022.0,1.73512
36,1,533691346,False,0.474819,4940,7020,4800,0.000201708,0.000493711,0.194539,394.035,9.13182e-05,181259279,298,44949000000.0,150990000.0,29373500.0,74545.5,0.184963
37,1,533691381,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,347,19233100000.0,66788100.0,0.0,0.0,0.0818154
38,2,533692389,False,0.696653,5960,3960,7600,0.0205959,0.00431314,3.13993,727.993,0.00932427,181259279,784,1.1599e+11,1764760000.0,5541230000.0,7611650.0,2.16183
39,1,533691600,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,720,34395300000.0,164333000.0,0.0,0.0,0.201308
40,2,533692218,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,519,1.97237e+11,768330000.0,0.0,0.0,0.941204
41,3,533692737,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,114,48901000000.0,174424000.0,0.0,0.0,0.213669
42,3,533693116,False,0.444399,6680,4310,7120,0.00161277,0.000412766,0.38436,931.181,0.000730141,181259279,733,3.48094e+11,1444000000.0,555015000.0,596033.0,1.7689
43,3,533693020,False,0.00827962,9080,5030,5680,5.60288e-08,2.72489e-07,0.000136282,500.137,2.53656e-08,181259279,591,10696800000.0,75990600.0,10356.1,20.7066,0.0930885
44,2,533692132,False,0.495199,6830,4300,6370,0.000376072,0.000229609,0.22704,988.812,0.000170257,181259279,362,1.44566e+11,605311000.0,137430000.0,138985.0,0.741506
45,2,533692015,False,0.00667996,6130,3470,6090,6.40665e-08,1.63834e-07,8.40721e-05,513.153,2.90044e-08,181259279,186,28465100000.0,144518000.0,12150.0,23.6771,0.177035
46,1,533691339,False,0.0120563,2150,2880,5010,5.14411e-08,7.85556e-08,3.50751e-05,446.5,2.32886e-08,181259279,288,70836700000.0,242008000.0,8488.46,19.0111,0.29646
47,3,533693357,False,0.504382,3420,4320,8150,0.000108292,3.21051e-05,0.0448199,1396.04,4.90265e-05,181259279,1101,4.14261e+11,1246580000.0,55871800.0,40021.6,1.52706
48,3,533692785,False,0.00667996,6130,3470,6090,7.06632e-08,9.0352e-08,4.53716e-05,502.165,3.19909e-08,181259279,186,52933000000.0,289037000.0,13114.1,26.115,0.35407
49,1,533691522,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,604,13854500000.0,61013700.0,0.0,0.0,0.0747418
50,2,533692114,False,0.041023,5780,3550,5880,1.09955e-06,4.06037e-05,0.0244244,601.53,4.97793e-07,181259279,338,1143630000.0,10008000.0,244439.0,406.362,0.0122598
51,1,533691612,False,0.126071,2240,3670,5400,1.72363e-05,7.71818e-06,0.00315975,409.39,7.80328e-06,181259279,746,2.39938e+11,825327000.0,2607820.0,6370.03,1.01103
52,3,533692684,False,0.179355,8810,3090,6810,3.81363e-05,1.28495e-05,0.00692986,539.309,1.72652e-05,181259279,26,2.91813e+11,1096860000.0,7601050.0,14094.1,1.34365
53,1,533691185,False,0.277991,5910,7170,3860,4.44768e-05,6.29166e-05,0.0221256,351.666,2.01357e-05,181259279,23,87188600000.0,261256000.0,5780440.0,16437.3,0.320038
54,2,533692501,False,0.462876,9570,6950,5720,0.000547748,0.000283988,0.115717,407.471,0.000247979,181259279,948,64585900000.0,712816000.0,82485000.0,202431.0,0.8732
55,3,533692674,False,0.0853408,6970,1410,7580,1.45594e-06,2.56365e-06,0.00122231,476.786,6.5914e-07,181259279,9,62256100000.0,209885000.0,256546.0,538.074,0.25711
56,3,533693320,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1039,13218900000.0,60616800.0,0.0,0.0,0.0742556
57,1,533691211,False,0.290825,5750,3560,5400,0.000561516,7.48553e-05,0.0431035,575.825,0.000254212,181259279,73,1.89495e+11,2772280000.0,119495000.0,207520.0,3.39604
58,3,533692670,False,0.04714,9180,3010,7460,6.41387e-07,4.71237e-08,3.0282e-05,642.607,2.90371e-07,181259279,4,1.45535e+12,5030110000.0,152322.0,237.038,6.16189
59,3,533693153,False,0.0913788,6070,3410,6120,1.9491e-05,2.94804e-05,0.0148226,502.796,8.82402e-06,181259279,802,33674700000.0,244341000.0,3621780.0,7203.28,0.299318
60,1,533691613,False,0.199599,8220,5450,5490,5.95749e-06,6.10211e-06,0.00242984,398.197,2.6971e-06,181259279,749,74375000000.0,360812000.0,876715.0,2201.71,0.441994
61,3,533693136,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,773,99541100000.0,317153000.0,0.0,0.0,0.388512
62,1,533691548,False,0.317186,5770,7310,3490,0.000181663,0.000260168,0.107364,412.672,8.22431e-05,181259279,639,74690700000.0,258053000.0,27705600.0,67137.2,0.316115
63,2,533692039,False,0.402977,5470,7040,6770,0.00055402,0.0004433,0.180322,406.772,0.000250818,181259279,226,1.33733e+11,461876000.0,83286300.0,204750.0,0.565797
64,2,533693431,True,1.0,3760,2060,6940,0.912483,0.889303,6408.73,7206.47,0.413103,181259279,993,2.48113e+12,379204000.0,2.43021e+12,337227000.0,0.464525
65,1,533691202,False,0.492383,4610,6150,3840,0.000867328,0.000173085,0.125612,725.725,0.00039266,181259279,56,7.25245e+11,1851910000.0,232623000.0,320539.0,2.2686
66,2,533692191,False,0.123827,7070,1390,7590,6.15851e-06,0.000151904,0.0734034,483.223,2.7881e-06,181259279,461,2066860000.0,14983200.0,1099820.0,2276.0,0.0183544
67,2,533692543,False,0.0507901,6590,390,7260,2.12017e-06,8.44739e-06,0.00384231,454.851,9.59851e-07,181259279,1006,22283000000.0,92756700.0,356400.0,783.552,0.113627
68,1,533691720,False,0.112195,9470,4610,810,4.26351e-05,4.26587e-06,0.00172443,404.238,1.93019e-05,181259279,918,9.20726e+11,3693660000.0,6369450.0,15756.7,4.52474
69,3,533693047,False,0.133058,8460,3200,7410,1.73608e-06,8.29912e-06,0.00495673,597.259,7.85966e-07,181259279,628,17370900000.0,77310000.0,383205.0,641.605,0.0947048
70,2,533693429,True,0.000130233,4170,2800,7190,5.16518e-10,0.604838,1118.14,1848.67,2.3384e-10,181259279,983,464.135,0.315605,352.892,0.19089,3.86616e-10
71,2,533692157,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,401,8100820000.0,27045900.0,0.0,0.0,0.0331312
72,2,533692379,False,0.613226,4290,2690,6940,0.00350319,0.000535034,0.438641,819.837,0.00158598,181259279,768,2.12241e+11,2419800000.0,1061420000.0,1294680.0,2.96426
73,2,533692194,False,0.243029,8030,5870,6580,0.000344052,8.68961e-05,0.0586176,674.57,0.00015576,181259279,467,4.60637e+11,1463260000.0,85772500.0,127151.0,1.79249
74,1,533691853,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1109,5175750000.0,12127500.0,0.0,0.0,0.0148562
75,3,533692973,False,0.209775,8620,2640,7520,2.6411e-05,8.152e-05,0.0511382,627.308,1.19569e-05,181259279,494,30425700000.0,119734000.0,6122990.0,9760.73,0.146674
76,3,533693025,False,0.254422,7020,4760,5860,3.96713e-05,9.74888e-05,0.0580186,595.132,1.79601e-05,181259279,599,38957200000.0,150390000.0,8725420.0,14661.3,0.184228
77,3,533693241,False,0.562702,9670,6990,5660,0.00101392,0.00022818,0.0933761,409.221,0.000459027,181259279,933,1.34994e+11,1642190000.0,153341000.0,374716.0,2.01169
78,2,533692067,False,0.0147026,5160,6690,5780,2.57101e-07,3.10989e-06,0.00137549,442.294,1.16396e-07,181259279,272,7772350000.0,30553200.0,42025.5,95.017,0.0374277
79,1,533691816,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1047,2.58584e+11,575839000.0,0.0,0.0,0.705403
80,2,533692533,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,990,36319100000.0,96210000.0,0.0,0.0,0.117857
81,3,533693342,False,0.304683,8570,2680,3780,0.00110613,2.05618e-05,0.0099877,485.741,0.000500772,181259279,1080,6.03702e+12,19881200000.0,198568000.0,408793.0,24.3545
82,3,533693128,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,759,26127300000.0,66321000.0,0.0,0.0,0.0812432
83,2,533692416,False,0.0872829,4780,4680,8880,3.48075e-06,6.1603e-05,0.0305117,495.296,1.57582e-06,181259279,831,4274110000.0,20881800.0,637140.0,1286.38,0.0255802
84,3,533693271,False,0.285,3420,2980,4710,0.000183099,3.10531e-05,0.0154483,497.48,8.28931e-05,181259279,972,6.24007e+11,2179100000.0,33663400.0,67667.8,2.6694
85,1,533691204,False,0.0164493,8710,4110,5680,8.31578e-07,6.38982e-07,0.000236673,370.39,3.76475e-07,181259279,62,37901200000.0,480963000.0,113831.0,307.327,0.589179
86,3,533693035,False,0.0726099,7520,2630,5450,1.32524e-05,9.48722e-05,0.0399194,420.771,5.99966e-06,181259279,611,3357180000.0,51624000.0,2060800.0,4897.68,0.0632394
87,3,533693413,False,0.44844,2850,2860,7080,0.000720564,0.00282595,2.12257,751.1,0.000326217,181259279,526157196,23739500000.0,94233600.0,200017000.0,266299.0,0.115436
88,1,533691239,False,0.0044581,7530,7030,5350,4.14502e-08,2.48255e-07,8.49694e-05,342.267,1.87655e-08,181259279,126,13189300000.0,61705800.0,5243.11,15.3188,0.0755896
89,2,533693433,True,0.000130233,4170,2800,7190,5.16518e-10,0.604838,1118.14,1848.67,2.3384e-10,181259279,1009,464.135,0.315605,352.892,0.19089,3.86616e-10
90,2,533692315,False,0.321955,5410,7150,8300,0.000464677,0.000301801,0.121469,402.48,0.00021037,181259279,665,80569900000.0,569020000.0,69118200.0,171731.0,0.697049
91,1,533691715,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,910,18347300000.0,79515000.0,0.0,0.0,0.0974059
92,2,533692055,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,251,71390600000.0,212643000.0,0.0,0.0,0.260488
93,2,533692613,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1114,16799500000.0,46697400.0,0.0,0.0,0.0572043
94,3,533692898,False,0.495199,6830,4300,6370,0.000376072,0.000114805,0.11352,988.812,0.000170257,181259279,362,2.80266e+11,1210620000.0,137430000.0,138985.0,1.48301
95,3,533693146,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,791,60317300000.0,162122000.0,0.0,0.0,0.1986
96,1,533691906,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,527696977,193826000.0,1576800.0,0.0,0.0,0.00193158
97,1,533691763,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,973,41349400000.0,135893000.0,0.0,0.0,0.166469
98,1,533691469,False,0.186721,8430,2200,4200,1.99675e-05,3.62746e-06,0.0016158,445.434,9.03975e-06,181259279,502,6.62152e+11,2034310000.0,3287030.0,7379.39,2.49203
99,3,533692890,False,0.0122642,10380,4500,6610,2.46703e-07,3.30844e-06,0.00231327,699.201,1.11688e-07,181259279,350,4066930000.0,27558000.0,63749.0,91.174,0.0337585
100,3,533692978,False,0.261381,300,5290,5260,0.000945863,2.41489e-05,0.0112236,464.765,0.000428214,181259279,507,4.64343e+12,14475300000.0,162465000.0,349563.0,17.7322
101,1,533691411,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,393,555556000.0,2569500.0,0.0,0.0,0.00314764
102,1,533691529,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,613,49957500000.0,143546000.0,0.0,0.0,0.175843
103,2,533692326,False,0.118399,9060,5180,5830,2.31059e-05,2.8018e-05,0.0126473,451.398,1.04606e-05,181259279,679,59219400000.0,304778000.0,3854610.0,8539.26,0.373353
104,3,533693032,False,0.00517973,7530,4420,5980,6.18964e-08,4.80232e-07,0.000187967,391.409,2.8022e-08,181259279,609,10450300000.0,47633400.0,8953.52,22.8751,0.0583509
105,1,533691414,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,397,2442610000.0,29430900.0,0.0,0.0,0.0360529
106,2,533692129,False,0.136777,7090,5720,6990,7.49608e-06,0.000429668,0.297878,693.274,3.39365e-06,181259279,356,1668370000.0,6447600.0,1920600.0,2770.33,0.00789831
107,3,533692861,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,311,1.74317e+11,571750000.0,0.0,0.0,0.700394
108,1,533691675,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,849,4029730000.0,20167200.0,0.0,0.0,0.0247048
109,1,533691516,False,0.538718,4870,6790,5170,0.00220339,0.00170965,0.763339,446.489,0.000997525,181259279,596,1.48091e+11,476301000.0,363579000.0,814306.0,0.583468
110,3,533693405,False,0.152145,9500,2790,10390,1.75958e-05,6.00425e-06,0.00358678,597.373,7.96605e-06,181259279,312782628,3.1034e+11,1083050000.0,3884650.0,6502.9,1.32674
111,1,533691419,False,0.0683278,7170,5070,5330,6.41647e-06,1.55074e-05,0.00667995,430.758,2.90489e-06,181259279,406,28711500000.0,152916000.0,1021470.0,2371.34,0.187322
112,3,533692774,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,164,131950000.0,1155600.0,0.0,0.0,0.00141561
113,2,533692513,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,965,74250200000.0,302558000.0,0.0,0.0,0.370633
114,3,533693013,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,581,28826700000.0,195343000.0,0.0,0.0,0.239295
115,2,533691982,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,133,8284500000.0,38626200.0,0.0,0.0,0.0473171
116,2,533693424,True,1.0,3760,2060,6940,0.480932,0.915716,7470.62,8158.23,0.217729,181259279,767,1.46966e+12,194098000.0,1.45003e+12,177738000.0,0.23777
117,3,533692843,False,0.0764012,7250,310,7250,3.51505e-06,1.05787e-05,0.00418252,395.373,1.59135e-06,181259279,281,31150100000.0,122800000.0,513612.0,1299.06,0.15043
118,1,533691731,False,0.0342118,9740,6480,5610,1.35625e-06,1.94749e-06,0.000778186,399.583,6.14005e-07,181259279,932,21585800000.0,257371000.0,200283.0,501.229,0.31528
119,1,533691882,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782570,3115670000.0,17590500.0,0.0,0.0,0.0215484
120,3,533693448,True,1.0,3710,1530,7040,0.2265,0.867515,5634.2,6494.65,0.102542,181259279,962,5.58866e+11,96491600.0,5.43653e+11,83707900.0,0.118202
121,3,533693095,False,0.571979,4430,5830,2210,0.0100523,9.39965e-05,0.0417849,444.537,0.00455093,181259279,698,1.19151e+13,39523200000.0,1651470000.0,3715050.0,48.4159
122,3,533693321,False,0.0546414,10710,4110,2140,2.96531e-06,2.18291e-07,0.000114461,524.352,1.34247e-06,181259279,1041,1.33667e+12,5020320000.0,574633.0,1095.89,6.14989
123,1,533691547,False,0.280804,5460,4680,1810,2.60427e-05,5.27647e-05,0.0285938,541.912,1.17902e-05,181259279,638,52265700000.0,182407000.0,5215700.0,9624.62,0.223448
124,2,533692606,False,0.476832,5200,2540,8400,0.000814049,0.000407027,0.470725,1156.5,0.000368539,181259279,1102,2.22801e+11,739136000.0,347930000.0,300848.0,0.905441
125,2,533692520,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,973,43953700000.0,135893000.0,0.0,0.0,0.166469
126,3,533692954,False,0.677719,6300,2650,8990,0.0166024,0.000204882,0.20184,985.149,0.00751629,181259279,453,1.04682e+13,29947700000.0,6044630000.0,6135750.0,36.6859
127,3,533692758,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,143,4913840000.0,19692000.0,0.0,0.0,0.0241227
128,1,533691345,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,296,70979000000.0,223381000.0,0.0,0.0,0.273642
129,3,533693076,False,0.859076,5480,4860,7460,0.131302,0.00212428,2.11174,994.096,0.0594435,181259279,672,7.05063e+12,22843100000.0,48238800000.0,48525300.0,27.9828
130,2,533692576,False,0.11777,9960,4210,6960,2.82924e-05,5.03924e-05,0.0362671,719.695,1.28086e-05,181259279,1052,31771500000.0,207492000.0,7525150.0,10456.0,0.254178
131,3,533692904,False,0.305833,12540,5980,4220,8.78923e-05,2.60719e-06,0.0021126,810.297,3.9791e-05,181259279,370,2.64956e+12,12458800000.0,26320400.0,32482.4,15.262
132,2,533692207,False,0.209775,8620,2640,7520,2.15231e-05,0.000132866,0.0906994,682.639,9.74401e-06,181259279,494,16872800000.0,59867100.0,5429910.0,7954.29,0.0733372
133,2,533692433,False,0.242248,4820,1650,7990,7.90329e-05,6.63325e-05,0.0520021,783.961,3.57801e-05,181259279,854,1.47873e+11,440330000.0,22898100.0,29208.2,0.539405
134,1,533691880,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782562,60252500000.0,160101000.0,0.0,0.0,0.196124
135,3,533692680,False,0.00379237,4640,3000,5730,9.25473e-08,1.54622e-06,0.000467275,302.204,4.18984e-08,181259279,19,4906900000.0,22120200.0,10336.2,34.2028,0.0270972
136,2,533692152,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,393,544369000.0,2569500.0,0.0,0.0,0.00314764
137,1,533691812,False,0.0546414,10710,4110,2140,1.64211e-06,2.41768e-07,0.000130639,540.349,7.43424e-07,181259279,1041,6.78245e+11,2510160000.0,327925.0,606.877,3.07495
138,3,533693061,False,1.0,4150,2230,7270,0.079816,0.0101316,22.4489,2215.73,0.0361346,181259279,648,1.21046e+12,2911460000.0,65358900000.0,29497700.0,3.56653
139,3,533693124,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,753,262072000.0,847800.0,0.0,0.0,0.00103856
140,1,533691706,False,0.0430873,8920,6150,3710,1.18833e-06,5.86949e-07,0.000240616,409.943,5.37985e-07,181259279,901,4907670000.0,748228000.0,180035.0,439.171,0.916579
141,1,533691259,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,154,21859300000.0,79315200.0,0.0,0.0,0.0971611
142,2,533691952,False,0.0732756,11900,7190,6290,1.20463e-05,1.90953e-05,0.0199766,1046.15,5.45366e-06,181259279,83,55154700000.0,233144000.0,4657420.0,4451.96,0.285602
143,3,533692772,False,0.00907302,10320,4060,6090,4.89794e-08,1.73537e-07,0.000189028,1089.27,2.21742e-08,181259279,162,24257000000.0,104308000.0,19717.2,18.1013,0.127778
144,2,533692022,False,0.0114075,8270,4840,5760,3.39e-07,2.56883e-05,0.0120231,468.04,1.53473e-07,181259279,197,792102000.0,4877100.0,58638.0,125.284,0.00597445
145,2,533692380,False,0.580315,9090,6420,6300,0.00987846,0.000430295,0.325564,756.606,0.00447221,181259279,771,1.57831e+12,8484380000.0,2762210000.0,3650790.0,10.3934
146,2,533692479,False,0.0132875,10310,4080,7660,2.62531e-07,5.51096e-08,4.4714e-05,811.366,1.18854e-07,181259279,920,6.18788e+11,1760560000.0,78721.8,97.0239,2.15669
147,2,533692503,False,0.209338,4490,2650,8840,1.04216e-05,9.04302e-06,0.0107154,1184.94,4.7181e-06,181259279,950,2.01243e+11,425910000.0,4563810.0,3851.51,0.521739
148,1,533691867,False,0.304683,8570,2680,3780,0.000513436,0.000105123,0.0518193,492.938,0.000232445,181259279,10703,4.90852e+11,1805030000.0,93535500.0,189751.0,2.21116
149,1,533691736,False,0.000171639,11080,7130,5000,4.88172e-10,4.95883e-10,1.78121e-07,359.2,2.21007e-10,181259279,938,42715400000.0,363824000.0,64.8047,0.180414,0.445685
150,2,533692648,False,0.0423503,7960,840,8940,5.94359e-06,2.86396e-05,0.0100145,349.675,2.6908e-06,181259279,312782604,19188100000.0,76697100.0,768086.0,2196.57,0.0939539
151,1,533691340,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,289,1.33774e+11,415659000.0,0.0,0.0,0.509182
152,2,533692006,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,169,17989900000.0,69519600.0,0.0,0.0,0.0851615
153,2,533692323,False,0.0403347,4570,5050,8560,4.03931e-06,1.11628e-05,0.0056068,502.276,1.82869e-06,181259279,675,40226800000.0,133731000.0,749803.0,1492.81,0.16382
154,2,533692524,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,978,35813400000.0,294982000.0,0.0,0.0,0.361353
155,3,533692793,False,0.621118,6440,2150,9780,0.000345314,9.37364e-05,0.100178,1068.72,0.000156332,181259279,201,4.70253e+11,1361450000.0,136388000.0,127618.0,1.66778
156,2,533692159,False,0.161511,6370,6220,7500,4.44985e-05,2.32636e-05,0.0112222,482.393,2.01455e-05,181259279,403,2.11186e+11,706910000.0,7933110.0,16445.3,0.865965
157,1,533691780,False,0.808396,6090,3720,3090,0.0696493,0.00011458,0.0723808,631.703,0.0315319,181259279,997,5.96077e+13,2.24648e+11,16260200000.0,25740300.0,275.194
158,3,533693105,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,711,58607200000.0,268049000.0,0.0,0.0,0.32836
159,2,533692472,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,910,18217700000.0,79515000.0,0.0,0.0,0.0974059
160,3,533692767,False,0.176469,6640,3210,3650,7.84663e-05,3.02257e-05,0.0145975,482.949,3.55236e-05,181259279,155,2.63111e+11,959411000.0,14005000.0,28998.8,1.17528
161,2,533692423,False,0.462876,9570,6950,5720,0.000406635,0.00117023,0.470126,401.738,0.000184093,181259279,841,5596880000.0,128419000.0,60373200.0,150280.0,0.157314
