,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,1,537204850,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1025,7.65251e+11,2218930000.0,0.0,0.0,2.71818
1,3,537206819,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,523,2.30721e+11,748768000.0,0.0,0.0,0.91724
2,3,537207053,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,709,6.36704e+11,2161280000.0,0.0,0.0,2.64757
3,3,537206678,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,388,274968000.0,2910600.0,0.0,0.0,0.00356549
4,2,537205220,False,0.00588549,9250,1640,7380,6.51439e-08,1.17572e-08,9.95399e-06,846.632,6.61307e-09,302084009,430,1.02591e+11,459160000.0,4570.48,5.39842,0.562471
5,3,537207453,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1015,3.78338e+11,1083230000.0,0.0,0.0,1.32695
6,1,537204940,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,312782598,2128520000.0,7238700.0,0.0,0.0,0.00886741
7,1,537204507,False,0.168839,8850,3170,3550,0.000318849,0.000171568,0.0739273,430.891,3.23679e-05,302084009,482,10554600000.0,154007000.0,11385300.0,26422.8,0.188659
8,2,537205108,False,0.164446,8190,970,6170,0.000359846,6.2835e-06,0.00367348,584.624,3.65297e-05,302084009,254,1.14157e+12,4745790000.0,17433600.0,29820.1,5.81359
9,3,537206663,False,0.0186975,9940,2440,8970,2.13369e-06,2.85094e-06,0.00185813,651.76,2.16602e-07,302084009,377,17308500000.0,62020800.0,115243.0,176.818,0.0759755
10,1,537204793,False,0.168839,8850,3170,3550,0.000318849,3.70681e-05,0.0159723,430.891,3.23679e-05,302084009,948,82643000000.0,712816000.0,11385300.0,26422.8,0.8732
11,3,537207574,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1085,9645690000.0,62573400.0,0.0,0.0,0.0766524
12,1,537204949,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,312782636,35896300000.0,152608000.0,0.0,0.0,0.186945
13,1,537204909,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1120,7356800000.0,21590100.0,0.0,0.0,0.0264479
14,1,537204825,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,990,32637300000.0,96210000.0,0.0,0.0,0.117857
15,2,537205928,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1006,22057500000.0,92756700.0,0.0,0.0,0.113627
16,3,537207555,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1049,3.91809e+11,1187680000.0,0.0,0.0,1.4549
17,1,537204640,False,0.168994,4480,5300,1830,0.000135751,9.97062e-05,0.0458535,459.886,1.37808e-05,302084009,704,34803000000.0,112828000.0,5173540.0,11249.6,0.138214
18,2,537205451,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,630,2.01195e+11,563758000.0,0.0,0.0,0.690604
19,3,537206788,False,0.631811,7890,6360,6450,0.00507032,0.000834005,0.689099,826.253,0.000514712,302084009,491,1.32912e+11,503802000.0,347169000.0,420173.0,0.617157
20,1,537204469,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,413,836789000.0,108280000.0,0.0,0.0,0.132643
21,1,537204893,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1094,47685000000.0,123278000.0,0.0,0.0,0.151015
22,3,537207127,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,781,6756010000.0,23418000.0,0.0,0.0,0.028687
23,1,537204220,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,6,63401600000.0,1094790000.0,0.0,0.0,1.34112
24,2,537204993,False,0.209987,6440,5610,6610,7.60976e-05,0.000299899,0.437379,1458.42,7.72503e-06,302084009,63,7432750000.0,21027600.0,9197040.0,6306.15,0.0257588
25,1,537204923,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,182305701,35404500000.0,84807900.0,0.0,0.0,0.10389
26,1,537204857,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1035,2.35681e+11,525154000.0,0.0,0.0,0.643314
27,2,537205106,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,251,79351400000.0,212643000.0,0.0,0.0,0.260488
28,2,537205278,False,0.631811,7890,6360,6450,0.00507032,0.00166801,1.3782,826.253,0.000514712,302084009,491,75225000000.0,251901000.0,347169000.0,420173.0,0.308579
29,3,537206573,False,0.297502,8990,2580,5830,0.00279834,7.07253e-06,0.00372655,526.905,0.000284073,302084009,313,7.96753e+12,32788400000.0,122187000.0,231897.0,40.1657
30,3,537206809,False,0.0814654,12990,2680,3680,1.67888e-05,2.91763e-08,1.17185e-05,401.643,1.70432e-06,302084009,512,1.72504e+13,47685200000.0,558798.0,1391.28,58.4144
31,2,537204962,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,7,1.33326e+11,496574000.0,0.0,0.0,0.608303
32,1,537204449,False,0.0628544,4900,3380,1340,4.53649e-05,9.28498e-07,0.000286984,309.084,4.60521e-06,302084009,378,1.42679e+12,4048860000.0,1161960.0,3759.35,4.95985
33,1,537204442,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,368,3749800000.0,15330600.0,0.0,0.0,0.01878
34,3,537207479,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1031,48717500000.0,382171000.0,0.0,0.0,0.468159
35,3,537206406,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,126,20059700000.0,123412000.0,0.0,0.0,0.151179
36,3,537207167,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,816,88208900000.0,211226000.0,0.0,0.0,0.258752
37,3,537206552,False,0.0104963,8750,1080,7090,6.58237e-07,1.8064e-06,0.000687989,380.861,6.68208e-08,302084009,279,4926860000.0,30196800.0,20775.1,54.5476,0.0369911
38,1,537204950,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,312782640,8944720000.0,26619300.0,0.0,0.0,0.0326086
39,2,537205038,False,0.273739,5240,7030,6610,0.000324153,2.69917e-05,0.0160428,594.361,3.29063e-05,302084009,141,2.66696e+11,995206000.0,15965900.0,26862.3,1.21913
40,3,537207290,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,907,78614900000.0,237917000.0,0.0,0.0,0.291448
41,3,537207061,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,720,56055200000.0,328666000.0,0.0,0.0,0.402615
42,3,537207386,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,969,2.24302e+11,347135000.0,0.0,0.0,0.425241
43,1,537204649,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,721,1.78968e+11,461783000.0,0.0,0.0,0.565684
44,2,537205882,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,977,35532400000.0,139474000.0,0.0,0.0,0.170856
45,2,537204974,False,0.144036,8320,2840,5990,9.01241e-05,1.3618e-05,0.00822496,603.975,9.14893e-06,302084009,26,1.55625e+11,548428000.0,4510790.0,7468.51,0.671824
46,2,537205110,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,257,17669800000.0,68416200.0,0.0,0.0,0.0838098
47,1,537204465,False,0.0453028,7530,5410,3230,1.15137e-06,1.34971e-07,5.77229e-05,427.668,1.16881e-07,302084009,403,2.0265e+11,706910000.0,40805.0,95.4127,0.865965
48,2,537205464,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,638,53228400000.0,182407000.0,0.0,0.0,0.223448
49,3,537206623,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,347,34678300000.0,133576000.0,0.0,0.0,0.163631
50,1,537204490,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,448,57418000000.0,168760000.0,0.0,0.0,0.206731
51,1,537204312,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,162,13359100000.0,52154100.0,0.0,0.0,0.0638888
52,3,537206773,False,1.0,5830,2710,5170,0.140718,0.000298363,0.966121,3238.07,0.0142849,302084009,477,1.31928e+13,39083800000.0,37759700000.0,11661200.0,47.8776
53,2,537206090,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1123,2292140000.0,336921000.0,0.0,0.0,0.412729
54,1,537204817,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,980,10608600000.0,38132100.0,0.0,0.0,0.0467118
55,1,537204562,False,0.172597,10220,1650,2530,3.93506e-05,5.74061e-06,0.00148478,258.645,3.99467e-06,302084009,593,1.18182e+11,568050000.0,843429.0,3260.96,0.695862
56,1,537204572,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,608,26292800000.0,115457000.0,0.0,0.0,0.141435
57,1,537204676,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,774,98767500000.0,330235000.0,0.0,0.0,0.404538
58,2,537205760,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,907,41841800000.0,118958000.0,0.0,0.0,0.145724
59,3,537207606,False,0.599483,8300,3070,8780,0.0167203,0.000383815,0.432308,1126.34,0.00169736,302084009,10703,1.22168e+12,3610060000.0,1560660000.0,1385600.0,4.42233
60,2,537205606,False,0.484805,5710,4860,6240,0.00535205,0.00363034,2.82713,778.752,0.000543312,302084009,802,20758300000.0,122170000.0,345392000.0,443520.0,0.149659
61,2,537206046,False,1.0,9510,3170,8130,4.86679,0.0206617,65.2359,3157.34,0.494051,302084009,1089,7.39141e+12,19519600000.0,1.27338e+12,403307000.0,23.9115
62,1,537204546,False,1.0,9790,3610,2390,2.23596,0.00150987,2.84593,1884.88,0.226983,302084009,567,3.98684e+13,1.22721e+11,3.49254e+11,185292000.0,150.333
63,1,537204495,False,0.116666,5750,1870,1720,0.000399293,2.20979e-06,0.000767648,347.384,4.05341e-05,302084009,453,5.39871e+12,14973800000.0,11494600.0,33089.1,18.3429
64,3,537207401,False,0.0999439,7660,6360,6420,2.54484e-05,2.76524e-05,0.0170134,615.261,2.58339e-06,302084009,980,23270500000.0,76264200.0,1297520.0,2108.89,0.0934236
65,1,537204708,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,827,51820800000.0,153692000.0,0.0,0.0,0.188273
66,1,537204354,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,234,41088100000.0,140157000.0,0.0,0.0,0.171692
67,2,537205016,False,0.000800935,6370,5400,10280,8.69854e-09,6.23049e-10,2.69656e-07,432.8,8.83031e-10,302084009,111,3.79593e+11,1156960000.0,311.98,0.720841,1.41727
68,2,537205660,False,0.000392189,9520,6980,6020,7.54914e-09,4.87148e-09,1.17551e-06,241.305,7.66349e-10,302084009,841,5804370000.0,128419000.0,150.958,0.625591,0.157314
69,3,537207055,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,711,47662400000.0,268049000.0,0.0,0.0,0.32836
70,1,537204579,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,616,22761900000.0,132114000.0,0.0,0.0,0.161839
71,3,537207153,False,0.712016,5800,2860,5520,0.0477499,0.000427677,0.477869,1117.36,0.00484732,302084009,803,2.54836e+12,9252310000.0,4421390000.0,3957000.0,11.3341
72,1,537204611,False,0.111641,4690,6340,2450,6.03526e-05,8.78946e-06,0.00318753,362.654,6.12668e-06,302084009,665,69846100000.0,569020000.0,1813770.0,5001.37,0.697049
73,3,537206655,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,370,2.52344e+12,12458800000.0,0.0,0.0,15.262
74,1,537204790,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,944,1.49954e+11,416334000.0,0.0,0.0,0.510009
75,2,537205932,False,0.268543,6870,3130,7900,0.000235209,3.62939e-05,0.0263135,725.013,2.38772e-05,302084009,1008,1.24879e+11,537049000.0,14131600.0,19491.6,0.657885
76,3,537206408,False,0.540284,5840,4630,6530,0.00745882,0.00205361,2.57062,1251.75,0.000757181,302084009,127,1.20847e+11,300985000.0,773718000.0,618107.0,0.368707
77,2,537204967,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,14,263904000.0,774000.0,0.0,0.0,0.00094815
78,1,537204394,False,0.0422024,6340,3430,3760,1.00039e-05,2.59548e-06,0.00127872,492.67,1.01554e-06,302084009,301,49446800000.0,319407000.0,408431.0,829.015,0.391274
79,2,537205062,False,0.517401,6890,3180,7980,0.00787542,0.00358807,3.17776,885.647,0.000799472,302084009,178,35187200000.0,181889000.0,578000000.0,652630.0,0.222814
80,1,537204634,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,697,13733800000.0,244893000.0,0.0,0.0,0.299994
81,1,537204701,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,816,40685400000.0,105613000.0,0.0,0.0,0.129376
82,1,537204879,False,0.0814654,12990,2680,3680,1.67888e-05,9.9182e-08,3.98358e-05,401.643,1.70432e-06,302084009,1073,4.59621e+12,14027500000.0,558798.0,1391.28,17.1837
83,1,537204628,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,690,11512300000.0,73858500.0,0.0,0.0,0.0904767
84,2,537205621,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,814,31958600000.0,103411000.0,0.0,0.0,0.126678
85,2,537206050,False,0.10617,6770,3590,7890,1.52696e-05,2.16728e-05,0.0137155,632.846,1.55009e-06,302084009,1092,14473700000.0,58385700.0,800791.0,1265.38,0.0715225
86,3,537207169,False,0.0624024,7060,4580,8740,1.49109e-05,6.74352e-07,0.000225114,333.823,1.51367e-06,302084009,818,3.91154e+11,1832350000.0,412489.0,1235.65,2.24463
87,1,537204886,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1085,5180480000.0,31286700.0,0.0,0.0,0.0383262
88,3,537207364,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,954,82351200000.0,266675000.0,0.0,0.0,0.326677
89,2,537205746,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,901,5886300000.0,748228000.0,0.0,0.0,0.916579
90,1,537204414,False,0.0371554,6920,1730,1540,2.66513e-05,7.82177e-07,0.000245088,313.342,2.7055e-06,302084009,329,9.90412e+11,2823620000.0,692037.0,2208.57,3.45894
91,2,537205209,False,0.0462477,9680,1590,9300,8.99326e-06,1.33997e-06,0.000585591,437.019,9.12949e-07,302084009,409,1.79271e+11,556181000.0,325695.0,745.265,0.681322
92,3,537207584,False,0.155255,7790,3070,6210,0.000244425,1.29328e-05,0.00847833,655.566,2.48127e-05,302084009,1100,4.36366e+11,1566190000.0,13278700.0,20255.3,1.91858
93,3,537207344,False,3.92206e-05,7940,4840,9730,4.25955e-10,1.72499e-11,4.86017e-09,281.75,4.32407e-11,302084009,942,6.13267e+11,2046300000.0,9.94537,0.0352985,2.50672
94,3,537206413,False,0.452661,6100,2660,5790,0.00216928,0.000152293,0.083531,548.488,0.000220214,302084009,129,86873800000.0,1180400000.0,98599900.0,179767.0,1.44599
95,1,537204873,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1061,7058210000.0,30253500.0,0.0,0.0,0.0370605
96,2,537205044,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,149,41512000000.0,181114000.0,0.0,0.0,0.221865
97,3,537206697,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,406,67685200000.0,305833000.0,0.0,0.0,0.374645
98,3,537207258,False,0.212121,8450,610,5550,0.000458836,9.57816e-06,0.00541025,564.852,4.65786e-05,302084009,886,1.12315e+12,3969800000.0,21477600.0,38023.4,4.863
99,1,537204896,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1098,32543900000.0,158028000.0,0.0,0.0,0.193585
100,1,537204593,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,634,25389200000.0,109252000.0,0.0,0.0,0.133834
101,3,537207571,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1081,1991530000.0,9694800.0,0.0,0.0,0.0118761
102,2,537205233,False,0.0602089,5140,1280,8460,4.82032e-05,1.9305e-05,0.00788094,408.232,4.89334e-06,302084009,450,52778900000.0,206918000.0,1630710.0,3994.56,0.253475
103,2,537205192,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,379,12813100000.0,83221200.0,0.0,0.0,0.101946
104,3,537206475,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,177,4812380000.0,19591200.0,0.0,0.0,0.0239992
105,2,537206115,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,182305693,19883300000.0,75012300.0,0.0,0.0,0.0918901
106,2,537205099,False,0.84069,5970,3550,6970,0.0346762,0.00303986,3.21309,1056.98,0.00352015,302084009,239,3.40737e+11,945303000.0,3037340000.0,2873590.0,1.158
107,3,537206691,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,401,14708400000.0,54091800.0,0.0,0.0,0.0662625
108,3,537207570,False,0.996742,6950,1750,3690,0.996039,0.0041517,10.607,2554.85,0.101113,302084009,1080,7.18559e+12,19881200000.0,2.1088e+11,82541000.0,24.3545
109,2,537205565,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,728,3.63111e+11,3173700000.0,0.0,0.0,3.88778
110,3,537207266,False,0.0994691,8800,290,7020,3.68079e-05,1.43998e-06,0.000881264,611.998,3.73655e-06,302084009,894,5.08969e+11,2118260000.0,1866740.0,3050.24,2.59486
111,2,537205199,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,390,5063750000.0,26048700.0,0.0,0.0,0.0319097
112,2,537205005,False,0.384189,6300,6010,6500,0.00094805,0.000223061,0.157409,705.676,9.62412e-05,302084009,88,1.16917e+11,352210000.0,55440900.0,78564.2,0.431457
113,3,537206578,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,319,3.23798e+11,975296000.0,0.0,0.0,1.19474
114,1,537204684,False,0.0450526,7360,7460,2480,3.04277e-06,7.81707e-07,0.000302521,387.001,3.08886e-07,302084009,788,97684700000.0,322566000.0,97583.2,252.152,0.395144
115,2,537205198,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,388,100504000.0,1455300.0,0.0,0.0,0.00178274
116,2,537204984,False,0.104686,9100,2370,5810,9.49765e-05,5.13586e-05,0.0279104,543.44,9.64152e-06,302084009,42,36083500000.0,153248000.0,4277220.0,7870.63,0.187729
117,3,537207035,False,0.207646,6750,7080,1840,0.000743802,1.55955e-06,0.00063917,409.844,7.55069e-05,302084009,698,1.17119e+13,39523200000.0,25262000.0,61638.3,48.4159
118,2,537205785,False,0.180166,8240,4530,9920,5.96248e-05,7.99193e-06,0.00230607,288.55,6.0528e-06,302084009,922,1.61053e+11,618257000.0,1425740.0,4941.06,0.757365
119,1,537204587,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,628,8391830000.0,38655000.0,0.0,0.0,0.0473524
120,2,537205360,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,574,68127000000.0,320700000.0,0.0,0.0,0.392857
121,1,537204281,False,0.168994,4480,5300,1830,0.000135751,1.25194e-05,0.0057575,459.886,1.37808e-05,302084009,119,3.4835e+11,898574000.0,5173540.0,11249.6,1.10075
122,1,537204403,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,314,55350300000.0,188626000.0,0.0,0.0,0.231067
123,1,537204561,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,591,4639330000.0,37995300.0,0.0,0.0,0.0465442
124,1,537204823,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,988,58529900000.0,195111000.0,0.0,0.0,0.239011
125,2,537206086,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1117,3.18813e+11,1646180000.0,0.0,0.0,2.01657
126,3,537207250,False,0.0572384,8990,1170,7190,2.90669e-05,7.07723e-07,0.000288261,407.308,2.95072e-06,302084009,879,8.69952e+11,3403520000.0,981103.0,2408.75,4.16931
127,3,537207189,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,832,70404800000.0,1009190000.0,0.0,0.0,1.23626
128,3,537207594,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1117,6.17924e+11,3292360000.0,0.0,0.0,4.03314
129,1,537204586,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,625,1.45048e+11,356661000.0,0.0,0.0,0.43691
130,3,537207264,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,893,37989100000.0,184561000.0,0.0,0.0,0.226087
131,2,537205007,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,93,76224500.0,27935100.0,0.0,0.0,0.0342205
132,3,537206516,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,222,1837130000.0,14734800.0,0.0,0.0,0.0180501
133,2,537205008,False,0.155698,4420,5220,9550,2.69765e-05,6.08303e-07,0.00020642,339.337,2.73852e-06,302084009,95,1.20011e+12,3675020000.0,758597.0,2235.52,4.50189
134,2,537205599,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,794,4782180000.0,714489000.0,0.0,0.0,0.875249
135,2,537205180,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,362,2.02758e+11,605311000.0,0.0,0.0,0.741506
136,1,537204618,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,675,47005600000.0,133731000.0,0.0,0.0,0.16382
137,3,537207171,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,819,10685100000.0,53305200.0,0.0,0.0,0.0652989
138,1,537204337,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,206,9471130000.0,59433300.0,0.0,0.0,0.0728058
139,1,537204760,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,906,47353100000.0,182596000.0,0.0,0.0,0.22368
140,1,537204298,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,143,2176040000.0,9846000.0,0.0,0.0,0.0120614
141,3,537206229,False,0.00875113,6140,6160,8080,4.81608e-07,7.63821e-08,2.95998e-05,387.523,4.88904e-08,302084009,23,1.75117e+11,522511000.0,15466.3,39.9105,0.640076
142,2,537205089,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,225,50031800000.0,276808000.0,0.0,0.0,0.339089
143,2,537205574,False,0.0411996,10240,2270,8700,9.80432e-06,1.13343e-05,0.0119508,1054.4,9.95284e-07,302084009,750,13886300000.0,71683200.0,856675.0,812.477,0.0878119
144,1,537204648,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,720,21126500000.0,164333000.0,0.0,0.0,0.201308
145,2,537205568,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,733,2.467e+11,721998000.0,0.0,0.0,0.884448
146,2,537205941,False,0.578211,7830,3810,8280,0.00821931,0.00301691,2.65159,878.91,0.000834382,302084009,1014,43286100000.0,225770000.0,598650000.0,681128.0,0.276569
147,2,537205004,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,84,54705100000.0,211822000.0,0.0,0.0,0.259482
148,3,537206938,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,628,19952100000.0,77310000.0,0.0,0.0,0.0947048
149,2,537207695,True,1.0,9600,3180,8140,0.991893,0.97052,9842.79,10141.8,0.100692,302084009,822,8.37327e+11,84694200.0,8.33628e+11,82197400.0,0.10375
150,1,537204808,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,968,2.02709e+11,565609000.0,0.0,0.0,0.692871
151,2,537205111,False,0.475472,5110,3990,5880,0.00177169,0.000150671,0.104573,694.049,0.000179853,302084009,258,2.56405e+11,974437000.0,101900000.0,146819.0,1.19369
152,2,537205684,False,0.84069,5970,3550,6970,0.065222,0.00110356,1.06395,964.104,0.006621,302084009,856,1.45132e+12,4897680000.0,5210880000.0,5404900.0,5.99966
153,1,537204330,False,0.17464,5910,6920,4310,2.77951e-05,1.50198e-06,0.000676321,450.287,2.82161e-06,302084009,194,3.21111e+11,1533550000.0,1037170.0,2303.36,1.8786
154,3,537206397,False,0.147684,4560,4970,1620,7.04699e-05,1.48306e-05,0.00637202,429.654,7.15373e-06,302084009,120,1.24275e+11,393766000.0,2509090.0,5839.78,0.482364
155,1,537204671,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,767,7.32038e+11,2016240000.0,0.0,0.0,2.46989
156,2,537205718,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,882,13318400000.0,81318600.0,0.0,0.0,0.0996153
157,2,537205222,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,434,1.02868e+11,437668000.0,0.0,0.0,0.536144
158,2,537204996,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,67,5910650000.0,24652800.0,0.0,0.0,0.0301997
159,1,537204468,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,412,1.08597e+11,281247000.0,0.0,0.0,0.344528
160,3,537206726,False,0.598997,5820,5250,6280,0.0438451,0.0149121,11.7911,790.705,0.00445092,302084009,436,44625700000.0,243655000.0,2872950000.0,3633410.0,0.298478
161,2,537205130,False,0.531263,6910,6350,6570,0.00872999,0.000234273,0.179936,768.063,0.000886224,302084009,290,8.1271e+11,3088060000.0,555654000.0,723448.0,3.78287
162,1,537204384,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,286,8551530000.0,44030700.0,0.0,0.0,0.0539376
163,2,537205437,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,621,46158200000.0,170722000.0,0.0,0.0,0.209134
164,1,537204552,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,577,1.01479e+11,235411000.0,0.0,0.0,0.288379
165,2,537205989,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1044,3468070000.0,19390500.0,0.0,0.0,0.0237534
166,3,537206334,False,0.465886,6030,3680,6410,0.00119416,0.000696393,0.761117,1092.94,0.000121225,302084009,64,52233200000.0,142103000.0,108157000.0,98959.4,0.174076
167,3,537206658,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,372,1451670000.0,8803800.0,0.0,0.0,0.0107847
168,3,537206265,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,59,36882400000.0,131099000.0,0.0,0.0,0.160597
169,3,537206347,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,74,59237500000.0,190177000.0,0.0,0.0,0.232967
170,2,537205329,False,0.0181505,6110,6150,8080,3.95689e-06,5.94369e-07,0.000233329,392.565,4.01683e-07,302084009,536,1.89621e+11,551686000.0,128724.0,327.905,0.675815
171,3,537206571,False,0.997831,5830,2730,5310,0.0404986,0.0142295,25.6331,1801.41,0.0041112,302084009,310,45158200000.0,235854000.0,6045680000.0,3356080.0,0.288921
172,3,537206876,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,583,1.37066e+11,445460000.0,0.0,0.0,0.545689
