,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,2,531894729,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,366,19941600000.0,78822900.0,0.0,0.0,0.0965581
1,3,531895458,False,0.0236771,4400,5000,1840,5.08343e-06,1.07647e-06,0.000414965,385.486,1.08117e-06,114472860,328,1.69522e+11,819889000.0,340225.0,882.587,1.00436
2,2,531895240,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782628,1.37591e+11,541525000.0,0.0,0.0,0.663368
3,1,531894329,False,0.0344137,11960,1360,4120,4.79393e-06,4.91401e-07,0.00011453,233.069,1.0196e-06,114472860,936,5.25788e+11,1693770000.0,193988.0,832.323,2.07487
4,2,531894673,False,0.288043,5460,5120,6290,0.000286248,0.0140439,7.44842,530.369,6.08805e-05,114472860,287,765504000.0,3538800.0,26358500.0,49698.4,0.00433503
5,3,531895614,False,0.453586,3950,3790,5150,0.000262398,3.28077e-05,0.0203909,621.526,5.5808e-05,114472860,589,2.72694e+11,1388620000.0,28315200.0,45557.5,1.70106
6,3,531895741,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,783,1.52822e+11,718270000.0,0.0,0.0,0.879881
7,2,531894703,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,330,1604460000.0,13462200.0,0.0,0.0,0.0164912
8,2,531895206,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1127,68643900000.0,313010000.0,0.0,0.0,0.383437
9,2,531895098,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,970,6039380000.0,68841900.0,0.0,0.0,0.0843313
10,1,531894074,False,0.228841,12170,4550,2140,0.000377886,2.84337e-06,0.000975431,343.054,8.03706e-05,114472860,528,6.46494e+12,23074300000.0,22507400.0,65608.7,28.266
11,1,531894202,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,733,1.11371e+11,721998000.0,0.0,0.0,0.884448
12,1,531894119,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,611,1777040000.0,25812000.0,0.0,0.0,0.0316197
13,1,531894076,False,0.277818,7830,2890,5540,0.000223534,0.000760172,0.321169,422.495,4.75423e-05,114472860,531,8538570000.0,51054300.0,16397100.0,38810.0,0.0625415
14,1,531894168,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,685,44361900000.0,332106000.0,0.0,0.0,0.40683
15,2,531894664,False,0.190491,9290,3610,7450,3.48269e-05,0.000144177,0.0544721,377.814,7.40715e-06,114472860,271,6271380000.0,41939100.0,2284510.0,6046.65,0.0513754
16,1,531893785,False,0.534126,5560,5550,5520,0.0542362,0.0835132,52.0456,623.202,0.0115352,114472860,38,32380900000.0,112755000.0,5868390000.0,9416500.0,0.138125
17,2,531894793,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,478,52085800000.0,239279000.0,0.0,0.0,0.293117
18,2,531895202,False,0.266185,6010,4650,5740,0.00011539,0.000927929,0.545603,587.979,2.45418e-05,114472860,1120,5082590000.0,21590100.0,11779600.0,20034.1,0.0264479
19,1,531894297,False,0.0130069,6090,4370,760,4.47053e-07,5.14338e-07,0.000119881,233.078,9.50814e-08,114472860,897,28690100000.0,150908000.0,18090.9,77.6175,0.184862
20,1,531893947,False,0.524306,9240,4250,4190,0.0454685,0.000481528,0.205341,426.436,0.00967047,114472860,313,2.92904e+12,16394200000.0,3366400000.0,7894260.0,20.0829
21,1,531893825,False,0.4196,6420,5930,5580,0.00973637,0.0362885,16.0444,442.135,0.00207078,114472860,118,7654250000.0,46583100.0,747399000.0,1690430.0,0.0570643
22,3,531895850,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,945,1.89076e+11,849604000.0,0.0,0.0,1.04076
23,1,531893971,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,344,86844300000.0,372206000.0,0.0,0.0,0.455952
24,1,531894222,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,774,87404900000.0,330235000.0,0.0,0.0,0.404538
25,1,531894341,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,951,1.49377e+11,412906000.0,0.0,0.0,0.50581
26,2,531894665,False,1.0,5100,6590,5790,0.054222,0.653762,1451.28,2219.89,0.0115322,114472860,272,24790700000.0,14399800.0,20898100000.0,9414030.0,0.0176397
27,3,531895402,False,0.844458,5060,5090,5970,0.161366,0.0110537,9.30111,841.451,0.0343202,114472860,242,5.22523e+11,2534590000.0,23574500000.0,28016500.0,3.10487
28,1,531894193,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,718,35832400000.0,282429000.0,0.0,0.0,0.345976
29,3,531895499,False,0.0473194,9930,850,3530,1.05313e-05,2.85634e-07,8.20304e-05,287.187,2.23986e-06,114472860,385,1.58612e+12,6401390000.0,525109.0,1828.46,7.84171
30,2,531894663,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,269,15134000000.0,75177900.0,0.0,0.0,0.0920929
31,1,531894029,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,441,1580210000.0,10656000.0,0.0,0.0,0.0130536
32,2,531894591,False,0.751017,5780,4910,5860,0.0484585,0.0464535,25.0618,539.502,0.0103064,114472860,149,39427900000.0,181114000.0,4539040000.0,8413390.0,0.221865
33,2,531895076,False,0.0887709,5680,6330,8200,4.13036e-06,7.00889e-07,0.000378672,540.274,8.78465e-07,114472860,942,2.20176e+11,1023150000.0,387438.0,717.114,1.25336
34,3,531895762,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,819,9274060000.0,53305200.0,0.0,0.0,0.0652989
35,1,531893915,False,0.443874,5080,3790,5690,0.00641964,0.00114382,0.585495,511.877,0.00136536,114472860,258,1.89851e+11,974437000.0,570528000.0,1114580.0,1.19369
36,1,531894291,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,888,41791600000.0,218694000.0,0.0,0.0,0.2679
37,1,531894069,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,519,1.22609e+11,768330000.0,0.0,0.0,0.941204
38,1,531894120,False,0.131689,9370,4900,3600,6.80819e-05,4.01753e-05,0.010933,272.132,1.448e-05,114472860,612,35776600000.0,294221000.0,3216710.0,11820.4,0.36042
39,3,531895389,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,222,1202850000.0,14734800.0,0.0,0.0,0.0180501
40,1,531894051,False,0.165793,8960,3010,3530,0.000286365,0.000322834,0.0937349,290.35,6.09054e-05,114472860,482,13170700000.0,154007000.0,14435800.0,49718.7,0.188659
41,3,531895721,False,0.451231,7820,5260,6200,0.0140466,0.00337958,1.28475,380.152,0.00298751,114472860,749,1.01162e+11,721624000.0,927108000.0,2438780.0,0.883989
42,3,531895487,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,368,5246430000.0,30661200.0,0.0,0.0,0.03756
43,3,531896066,True,1.0,5620,6230,5800,0.337264,0.94359,3287.1,3483.61,0.071731,114472860,467,2.07703e+11,62056500.0,2.03986e+11,58555900.0,0.0760192
44,2,531894994,False,0.551465,8160,5510,5840,0.00788434,0.00386252,2.2701,587.725,0.00167688,114472860,824,40019200000.0,354401000.0,804527000.0,1368880.0,0.434141
45,2,531895161,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1061,6444620000.0,30253500.0,0.0,0.0,0.0370605
46,3,531895552,False,0.652251,7700,6090,7600,0.00193549,6.73174e-05,0.0389877,579.162,0.000411649,114472860,463,1.38162e+12,4991880000.0,194622000.0,336040.0,6.11505
47,2,531894957,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,765,3496080000.0,27959400.0,0.0,0.0,0.0342503
48,1,531893960,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,330,1751680000.0,13462200.0,0.0,0.0,0.0164912
49,1,531893791,False,0.00371125,5090,2630,5570,3.46463e-08,5.63871e-09,4.23408e-06,750.895,7.36875e-09,114472860,48,2.99994e+11,1066790000.0,4516.86,6.0153,1.30681
50,1,531894236,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,798,1619010000.0,46539900.0,0.0,0.0,0.0570114
51,1,531894420,False,0.375105,10800,4050,4910,0.00547747,4.46483e-05,0.0187891,420.825,0.00116498,114472860,1065,2.2802e+12,21299800000.0,400205000.0,951001.0,26.0923
52,2,531894997,False,0.999589,7190,6490,5990,0.197733,0.157379,195.773,1243.96,0.0420548,114472860,830,1.17202e+11,218139000.0,42705800000.0,34330500.0,0.267221
53,3,531895620,False,0.133124,7120,3500,6280,7.50444e-05,8.41369e-05,0.0332716,395.447,1.59608e-05,114472860,595,10842900000.0,154858000.0,5152370.0,13029.2,0.189701
54,3,531895692,False,0.656286,8110,5470,8930,0.0178517,1.63262e-05,0.00830646,508.781,0.00379678,114472860,695,4.5118e+13,1.89843e+11,1576920000.0,3099420.0,232.558
55,3,531895923,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1046,30158700000.0,125320000.0,0.0,0.0,0.153517
56,2,531894527,False,0.174766,8750,2470,5730,3.9595e-05,4.48585e-05,0.0174606,389.237,8.42126e-06,114472860,42,24702300000.0,153248000.0,2675810.0,6874.5,0.187729
57,1,531894132,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,629,56560300000.0,324571000.0,0.0,0.0,0.397599
58,3,531895661,False,0.172501,12870,5120,5900,0.00023505,9.11093e-05,0.0461718,506.774,4.99916e-05,114472860,651,78167100000.0,447917000.0,20681200.0,40809.4,0.548699
59,1,531894004,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,394,98867600000.0,357775000.0,0.0,0.0,0.438275
60,1,531894153,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,661,49413100000.0,364604000.0,0.0,0.0,0.446639
61,3,531895807,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,893,27518700000.0,184561000.0,0.0,0.0,0.226087
62,3,531895600,False,1.0,5570,6110,6100,1.14488,0.000809882,0.774668,956.519,0.243498,114472860,567,5.78642e+13,2.45435e+11,1.90131e+11,198774000.0,300.658
63,2,531894789,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,469,1875530000.0,12541500.0,0.0,0.0,0.0153633
64,2,531896028,True,1.0,5540,6020,5760,0.11917,0.96183,3726.97,3874.88,0.0253456,114472860,133,81123400000.0,21511400.0,80172300000.0,20690300.0,0.0263514
65,2,531894979,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,798,1745980000.0,46539900.0,0.0,0.0,0.0570114
66,3,531895870,False,0.0849002,3260,2620,5700,9.85567e-06,7.85253e-07,0.000222853,283.798,2.09615e-06,114472860,972,5.12347e+11,2179100000.0,485619.0,1711.14,2.6694
67,2,531895219,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,182305713,1247680000.0,10944900.0,0.0,0.0,0.0134075
68,1,531894027,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,437,61916700000.0,529204000.0,0.0,0.0,0.648276
69,3,531895391,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,225,64179800000.0,553615000.0,0.0,0.0,0.678179
70,3,531895693,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,696,21685300000.0,100687000.0,0.0,0.0,0.123341
71,1,531893817,False,0.102502,4290,5100,1870,0.000189406,2.03057e-05,0.00539,265.442,4.02839e-05,114472860,104,3.25495e+11,1619480000.0,8729010.0,32884.8,1.98387
72,3,531895664,False,0.0556908,4710,960,6140,2.65919e-05,2.21283e-06,0.000467816,211.411,5.65569e-06,114472860,656,4.12085e+11,2086420000.0,976062.0,4616.89,2.55587
73,3,531895898,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1010,50954700000.0,163692000.0,0.0,0.0,0.200523
74,3,531895306,False,0.054562,11500,5510,3210,3.82696e-06,9.79949e-07,0.00026222,267.585,8.13937e-07,114472860,101,94049900000.0,678033000.0,177794.0,664.438,0.83059
75,1,531894285,False,0.056341,5200,2860,1370,2.18373e-05,1.08041e-05,0.00312844,289.56,4.64447e-06,114472860,878,74407600000.0,350922000.0,1097840.0,3791.4,0.429879
76,2,531894685,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,304,38839300000.0,189572000.0,0.0,0.0,0.232226
77,3,531895804,False,0.0756139,6510,850,5670,1.72467e-05,7.54289e-07,0.000189899,251.758,3.66811e-06,114472860,886,9.71571e+11,3969800000.0,753859.0,2994.38,4.863
78,2,531894851,False,0.495284,4670,6110,5910,0.0300174,0.0109419,6.0389,551.905,0.00638426,114472860,596,76154100000.0,476301000.0,2876330000.0,5211640.0,0.583468
79,1,531893932,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,289,1.1559e+11,415659000.0,0.0,0.0,0.509182
80,3,531895609,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,582,60221400000.0,278584000.0,0.0,0.0,0.341266
81,1,531893873,False,0.146657,6660,4920,5690,0.000120225,0.000726271,0.346096,476.538,2.557e-05,114472860,189,7000650000.0,28740600.0,9947010.0,20873.5,0.0352072
82,3,531895370,False,0.00824503,11520,7380,5860,3.97998e-07,1.42768e-07,3.72901e-05,261.194,8.46481e-08,114472860,190,10802500000.0,484006000.0,18048.6,69.1005,0.592907
83,3,531895500,False,0.214669,11660,5190,8070,0.000370465,1.31015e-05,0.00588722,449.356,7.87924e-05,114472860,386,6.8122e+11,4909400000.0,28902700.0,64320.3,6.01402
84,3,531895435,False,0.125569,7670,5510,8950,1.74627e-05,2.08061e-06,0.000846811,407.001,3.71405e-06,114472860,295,4.02271e+11,1457210000.0,1233980.0,3031.88,1.78508
85,2,531894768,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,434,89342700000.0,437668000.0,0.0,0.0,0.536144
86,1,531893973,False,0.479319,6340,5940,5510,0.0164154,0.0426729,23.4181,548.783,0.0034913,114472860,347,16966000000.0,66788100.0,1564050000.0,2850040.0,0.0818154
87,1,531894078,False,0.0962216,10580,4680,4320,1.20585e-05,2.83647e-05,0.00693864,244.622,2.56466e-06,114472860,534,10770900000.0,73809900.0,512140.0,2093.6,0.0904171
88,3,531895690,False,0.613035,7080,6480,6090,0.0821163,0.0339374,24.0618,709.005,0.0174649,114472860,693,1.03542e+11,420098000.0,10108300000.0,14257100.0,0.514621
89,2,531894868,False,0.220044,6010,6990,7650,0.000222502,0.000218807,0.0975438,445.798,4.73228e-05,114472860,619,38236000000.0,176552000.0,17221600.0,38630.9,0.216276
90,2,531894611,False,0.50582,6030,5290,5730,0.0149742,0.0150398,9.65229,641.785,0.00318479,114472860,181,42493200000.0,172864000.0,1668530000.0,2599830.0,0.211758
91,2,531895119,False,0.342341,8780,4810,5880,0.000925355,0.000573621,0.185471,323.333,0.000196809,114472860,1000,18587700000.0,280081000.0,51946900.0,160660.0,0.343099
92,3,531895263,False,0.27424,5070,2730,5590,0.000102675,0.000805894,0.470808,584.206,2.18375e-05,114472860,19,6635730000.0,22120200.0,10414400.0,17826.5,0.0270972
93,3,531896073,True,1.0,5520,6100,6130,0.0151947,0.626022,1383.17,2209.46,0.00323168,114472860,809,7420260000.0,4214080.0,5828780000.0,2638100.0,0.00516225
94,1,531894173,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,692,42994600000.0,179641000.0,0.0,0.0,0.22006
95,2,531894724,False,0.168973,10400,4620,6530,3.37134e-05,0.000168411,0.0592373,351.742,7.17034e-06,114472860,358,4754000000.0,34756200.0,2058860.0,5853.34,0.0425763
96,2,531895243,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782640,7924280000.0,26619300.0,0.0,0.0,0.0326086
97,1,531894424,False,0.228841,12170,4550,2140,0.000222695,2.75632e-06,0.000764031,277.192,4.73639e-05,114472860,1073,3.51864e+12,14027500000.0,10717500.0,38664.4,17.1837
98,3,531895394,False,0.187554,10460,7170,5770,7.13176e-06,3.77035e-05,0.0115195,305.528,1.51682e-06,114472860,230,2136120000.0,32841000.0,378311.0,1238.22,0.0402302
99,3,531895442,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,305,23906400000.0,148075000.0,0.0,0.0,0.181392
100,3,531895464,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,335,31438100000.0,151229000.0,0.0,0.0,0.185255
101,1,531894111,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,600,38130900000.0,147295000.0,0.0,0.0,0.180436
102,2,531894850,False,0.133124,7120,3500,6280,5.50094e-05,0.000123349,0.0520436,421.922,1.16997e-05,114472860,595,5812840000.0,77428800.0,4029670.0,9550.75,0.0948503
103,3,531895548,False,0.246999,4690,3720,10040,0.000890375,5.16191e-06,0.00147094,284.961,0.000189369,114472860,453,7.90802e+12,29947700000.0,44051300.0,154587.0,36.6859
104,2,531895009,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,846,33711700000.0,150758000.0,0.0,0.0,0.184679
105,1,531894454,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1125,74022000000.0,290270000.0,0.0,0.0,0.355581
106,2,531895096,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,968,1.65275e+11,565609000.0,0.0,0.0,0.692871
107,1,531894244,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,810,39444000000.0,164747000.0,0.0,0.0,0.201815
108,2,531894985,False,0.00293106,4320,3720,9730,5.02969e-08,9.03725e-09,2.32794e-06,257.594,1.06974e-08,114472860,806,2.43175e+11,966284000.0,2249.46,8.73255,1.1837
109,2,531894928,False,0.208228,10510,4370,6720,0.000102696,0.00307247,1.20476,392.113,2.18419e-05,114472860,705,840210000.0,5803200.0,6991440.0,17830.2,0.00710892
110,2,531895142,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1030,22887600000.0,135194000.0,0.0,0.0,0.165612
111,2,531894973,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,791,22506900000.0,81061200.0,0.0,0.0,0.0993
112,3,531895540,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,445,45340500000.0,462146000.0,0.0,0.0,0.566129
113,3,531895553,False,0.186431,8540,5920,8860,5.63953e-05,2.02006e-05,0.0101631,503.109,1.19944e-05,114472860,466,56869600000.0,484708000.0,4926130.0,9791.37,0.593767
114,1,531894367,False,0.375105,10800,4050,4910,0.00107899,6.87187e-05,0.0303156,441.154,0.000229485,114472860,987,2.88068e+11,2726110000.0,82643600.0,187335.0,3.33949
115,2,531894595,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,155,1.08764e+11,479705000.0,0.0,0.0,0.587639
116,1,531894106,False,0.0473194,9930,850,3530,1.05313e-05,3.21883e-06,0.000924406,287.187,2.23986e-06,114472860,593,1.00677e+11,568050000.0,525109.0,1828.46,0.695862
117,2,531895146,False,0.168033,9300,2470,7740,0.000185348,8.58413e-05,0.0270364,314.958,3.94207e-05,114472860,1037,64650700000.0,374880000.0,10135400.0,32180.2,0.459228
118,3,531895290,False,0.0132964,1820,2660,4740,5.86774e-07,4.41242e-07,1.52964e-05,34.6667,1.24798e-07,114472860,68,39814700000.0,230884000.0,3531.7,101.876,0.282833
119,2,531895237,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782616,30482400000.0,109766000.0,0.0,0.0,0.134463
120,1,531894011,False,0.314618,7110,5180,5440,0.000325482,0.000369551,0.188978,511.373,6.92251e-05,114472860,406,23103900000.0,152916000.0,28897800.0,56510.3,0.187322
121,3,531895886,False,0.0556908,4710,960,6140,2.65919e-05,3.95425e-07,8.35971e-05,211.411,5.65569e-06,114472860,993,2.67809e+12,11675800000.0,976062.0,4616.89,14.3028
122,1,531894391,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1020,87583700000.0,533321000.0,0.0,0.0,0.653318
123,2,531895062,False,0.199239,9040,5840,9310,0.000364764,4.69733e-05,0.019238,409.551,7.75798e-05,114472860,926,2.44149e+11,1348220000.0,25937100.0,63330.5,1.65157
124,2,531894771,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,440,41540900000.0,244866000.0,0.0,0.0,0.29996
125,3,531895984,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,182305697,77875900000.0,298978000.0,0.0,0.0,0.366248
126,2,531894712,False,0.654562,4860,5820,6320,0.0705521,0.00977986,5.59243,571.831,0.0150054,114472860,342,2.49378e+11,1252500000.0,7004520000.0,12249300.0,1.53431
127,3,531895449,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,318,3227660000.0,15845400.0,0.0,0.0,0.0194106
128,2,531894896,False,0.0826157,10430,6590,6990,2.52081e-05,1.20038e-05,0.00539568,449.497,5.36138e-06,114472860,661,45336400000.0,364604000.0,1967280.0,4376.64,0.446639
129,2,531894520,False,0.599438,5010,1930,5860,0.000584261,4.08501e-05,0.0440238,1077.69,0.000124263,114472860,31,6.56409e+11,2483220000.0,109321000.0,101440.0,3.04194
130,1,531894389,False,0.0657307,10520,4160,2520,3.3124e-05,1.11687e-06,0.000171846,153.863,7.04497e-06,114472860,1017,1.32424e+12,5149200000.0,884868.0,5751.0,6.30777
131,2,531894578,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,131,70229500000.0,288920000.0,0.0,0.0,0.353927
132,3,531895792,False,0.350394,7380,4850,5830,0.00443082,0.000155694,0.0727881,467.508,0.000942368,114472860,864,8.29527e+11,4940980000.0,359645000.0,769280.0,6.0527
133,3,531895893,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1005,8362220000.0,49161600.0,0.0,0.0,0.060223
134,3,531895944,False,0.136541,8880,2220,3940,0.000104065,1.90965e-05,0.0054925,287.618,2.2133e-05,114472860,1084,1.89474e+11,946130000.0,5196620.0,18067.8,1.15901
135,3,531896070,True,1.0,5570,6110,6100,0.023122,0.686615,1547.64,2254.02,0.0049177,114472860,623,10933800000.0,5846730.0,9048650000.0,4014450.0,0.00716224
136,1,531893852,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,155,1.12169e+11,479705000.0,0.0,0.0,0.587639
137,1,531894190,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,709,1.62412e+11,1080640000.0,0.0,0.0,1.32379
138,3,531895486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,366,37654100000.0,157646000.0,0.0,0.0,0.193116
139,3,531895578,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,519,2.4755e+11,1536660000.0,0.0,0.0,1.88241
140,1,531894123,False,0.114233,10210,3390,4530,7.53717e-05,9.90514e-05,0.0389253,392.981,1.60304e-05,114472860,616,15909100000.0,132114000.0,5142560.0,13086.1,0.161839
141,1,531893798,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,64,22394200000.0,71051400.0,0.0,0.0,0.087038
142,1,531893885,False,0.148835,7950,6340,4820,1.7478e-05,0.000205717,0.0989329,480.916,3.71731e-06,114472860,210,1339730000.0,14751000.0,1459360.0,3034.54,0.01807
143,3,531895382,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,209,14428000000.0,127017000.0,0.0,0.0,0.155596
144,3,531895643,False,1.0,5570,6110,6100,1.11542,0.00400702,3.87713,967.586,0.237234,114472860,623,1.10304e+13,48330200000.0,1.87383e+11,193660000.0,59.2045
145,1,531894125,False,0.0865095,5750,7280,3530,8.02042e-06,7.88723e-06,0.00191871,243.268,1.70582e-06,114472860,619,44423000000.0,176552000.0,338753.0,1392.51,0.216276
146,1,531893815,False,0.173678,8860,5350,5610,0.000281891,0.000308081,0.147408,478.471,5.99539e-05,114472860,100,35846200000.0,158861000.0,23417300.0,48942.0,0.194604
147,1,531893839,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,136,1.30169e+11,1080390000.0,0.0,0.0,1.32348
148,3,531895258,False,0.298646,8160,2330,5900,0.000872883,6.22644e-05,0.0277565,445.785,0.000185649,114472860,10,5.46341e+11,2433980000.0,67558800.0,151550.0,2.98162
149,1,531893850,False,0.20369,11760,4780,3810,0.000638541,0.000295845,0.0922992,311.985,0.000135808,114472860,153,22430600000.0,374736000.0,34587800.0,110864.0,0.459051
150,1,531894245,False,0.263532,3540,4520,4720,1.22548e-05,2.0575e-05,0.01262,613.366,2.60641e-06,114472860,814,22397000000.0,103411000.0,1305050.0,2127.68,0.126678
151,2,531894614,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,187,68994600000.0,234953000.0,0.0,0.0,0.287818
152,1,531893929,False,0.540444,6030,6920,5690,0.00926808,0.0365456,19.171,524.579,0.00197118,114472860,286,9465700000.0,44030700.0,844114000.0,1609130.0,0.0539376
153,1,531894250,False,0.300058,8790,6170,2460,0.000507193,1.04059e-05,0.00436593,419.565,0.000107872,114472860,822,1.8893e+12,8462440000.0,36946400.0,88058.9,10.3665
154,1,531894298,False,0.375105,10800,4050,4910,0.000723442,0.000455349,0.214075,470.133,0.000153865,114472860,898,47952100000.0,275842000.0,59050700.0,125604.0,0.337906
155,1,531893803,False,0.477456,5400,4630,5600,0.018539,0.00116105,0.486845,419.316,0.00394296,114472860,73,1.6132e+11,2772280000.0,1349670000.0,3218740.0,3.39604
156,2,531894955,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,759,9342060000.0,33160500.0,0.0,0.0,0.0406216
157,2,531894727,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,363,1.11796e+11,443038000.0,0.0,0.0,0.542721
158,3,531895482,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,361,3.31716e+11,1264420000.0,0.0,0.0,1.54892
159,3,531895302,False,0.228268,4430,5250,9530,0.000485941,1.14788e-05,0.00312947,272.631,0.000103352,114472860,95,1.64536e+12,7350030000.0,23001700.0,84369.2,9.00379
160,2,531894800,False,0.681879,4590,5870,6360,0.0242545,0.00113106,0.709727,627.489,0.00515856,114472860,493,8.28416e+11,3723120000.0,2642400000.0,4211070.0,4.56082
161,2,531894820,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,533,1.05715e+11,472887000.0,0.0,0.0,0.579287
162,2,531894962,False,0.108126,12430,5330,5930,4.15438e-05,4.54851e-05,0.0207163,455.452,8.83575e-06,114472860,773,34761400000.0,158576000.0,3285110.0,7212.86,0.194256
163,2,531896037,True,0.951778,5220,5750,5820,0.00559717,0.799064,2394.42,2996.53,0.00119043,114472860,452,3153850000.0,1216150.0,2911980000.0,971783.0,0.00148978
164,2,531894564,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,113,70111400000.0,291952000.0,0.0,0.0,0.357641
165,3,531895345,False,0.278416,11690,5200,8060,0.00122568,0.000283937,0.0888037,312.758,0.000260684,114472860,153,45950400000.0,749471000.0,66555900.0,212803.0,0.918102
166,3,531895887,False,0.102502,4290,5100,1870,0.000231577,9.74793e-05,0.0251029,257.52,4.92528e-05,114472860,996,69674300000.0,412461000.0,10354000.0,40206.4,0.505265
