,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,2,533848214,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,565,317973000.0,129366000.0,0.0,0.0,0.158473
1,1,533847377,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,372,0.0,4401900.0,0.0,0.0,0.00539233
2,2,533847939,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,96,0.0,264705000.0,0.0,0.0,0.324264
3,3,533848687,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,115,0.0,6532200.0,0.0,0.0,0.00800194
4,1,533847540,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,661,0.0,364604000.0,0.0,0.0,0.446639
5,1,533847226,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,136,0.0,1080390000.0,0.0,0.0,1.32348
6,3,533848700,False,0.217535,3830,3130,6590,0.00117264,0.00189222,0.309125,163.366,4.37178e-05,182805965,132,475750000.0,18860400.0,5830220.0,35688.0,0.023104
7,3,533848818,False,0.181521,5560,2320,7520,0.00293439,4.08718e-06,0.0006798,166.325,0.000109398,182805965,322,2187390000.0,21849900000.0,14853600.0,89304.6,26.7662
8,1,533847643,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,835,0.0,1403490000.0,0.0,0.0,1.71927
9,1,533847534,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,651,0.0,223959000.0,0.0,0.0,0.274349
10,1,533847407,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,425,0.0,299392000.0,0.0,0.0,0.366755
11,1,533847562,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,694,0.0,273188000.0,0.0,0.0,0.334655
12,2,533848207,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,541,0.0,1362900000.0,0.0,0.0,1.66956
13,2,533847974,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,149,0.0,181114000.0,0.0,0.0,0.221865
14,2,533848072,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,311,0.0,285875000.0,0.0,0.0,0.350197
15,2,533847954,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,121,0.0,17433000.0,0.0,0.0,0.0213554
16,1,533847673,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,880,0.0,39231000.0,0.0,0.0,0.048058
17,2,533848093,False,0.220639,8680,1980,7170,0.00189267,1.57963e-05,0.00365838,231.597,7.05616e-05,182805965,339,326596000.0,3646500000.0,13340300.0,57601.3,4.46696
18,1,533847290,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,239,710016.0,945303000.0,0.0,0.0,1.158
19,2,533847922,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,62,0.0,480963000.0,0.0,0.0,0.589179
20,1,533847813,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1080,684070.0,9940620000.0,0.0,0.0,12.1773
21,2,533848383,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,836,0.0,115190000.0,0.0,0.0,0.141108
22,1,533847387,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,386,0.0,2454700000.0,0.0,0.0,3.00701
23,3,533848949,False,0.753787,6550,1070,5720,0.495528,0.017681,5.72833,323.983,0.018474,182805965,542,38046100000.0,852941000.0,4885930000.0,15080800.0,1.04485
24,3,533848985,False,0.376156,6380,1220,6210,0.0220723,0.000619962,0.162885,262.733,0.000822886,182805965,610,18548000000.0,1083520000.0,176489000.0,671744.0,1.32732
25,1,533847725,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,949,0.0,134100.0,0.0,0.0,0.000164273
26,2,533848067,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,303,0.0,325940000.0,0.0,0.0,0.399277
27,3,533848712,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,149,0.0,362228000.0,0.0,0.0,0.44373
28,3,533848778,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,257,109300000.0,136832000.0,0.0,0.0,0.16762
29,3,533849092,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,783,405407.0,718270000.0,0.0,0.0,0.879881
30,3,533849260,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1025,0.0,4437850000.0,0.0,0.0,5.43637
31,3,533848749,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,210,0.0,29502000.0,0.0,0.0,0.0361399
32,1,533847249,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,170,0.0,325300000.0,0.0,0.0,0.398493
33,3,533848851,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,368,0.0,30661200.0,0.0,0.0,0.03756
34,1,533847524,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,634,0.0,109252000.0,0.0,0.0,0.133834
35,2,533847983,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,162,0.0,52154100.0,0.0,0.0,0.0638888
36,2,533848330,False,0.0335238,3490,3800,6750,1.99116e-06,7.34237e-08,1.00274e-05,136.569,7.42333e-08,182805965,746,454315000.0,825327000.0,8275.9,60.5986,1.01103
37,3,533849257,False,0.454589,6130,1590,6530,0.0505717,0.000740494,0.152639,206.131,0.00188539,182805965,1021,21224800000.0,2078470000.0,317254000.0,1539090.0,2.54612
38,1,533847373,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,366,0.0,78822900.0,0.0,0.0,0.0965581
39,1,533847790,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1038,0.0,582404000.0,0.0,0.0,0.713444
40,2,533848194,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,515,0.0,92960100.0,0.0,0.0,0.113876
41,2,533848518,False,0.210161,5610,5080,7250,0.000844522,3.54467e-05,0.00617962,174.336,3.1485e-05,182805965,1022,1249960000.0,725090000.0,4480780.0,25702.0,0.888236
42,3,533848697,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,128,0.0,4391830000.0,0.0,0.0,5.37999
43,1,533847174,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,41,0.0,132098000.0,0.0,0.0,0.161819
44,3,533849125,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,839,0.0,80204400.0,0.0,0.0,0.0982504
45,1,533847581,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,723,0.0,1279320000.0,0.0,0.0,1.56717
46,2,533849379,True,1.0,6350,3740,6560,0.18422,0.255088,317.136,1243.24,0.00686799,182805965,575,11159900000.0,21978700.0,6970250000.0,5606520.0,0.0269239
47,2,533848126,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,386,0.0,2454700000.0,0.0,0.0,3.00701
48,3,533849117,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,826,0.19834,1702420000.0,0.0,0.0,2.08547
49,3,533849196,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,939,0.0,17128800.0,0.0,0.0,0.0209828
50,2,533847989,False,0.151084,3820,3020,5780,0.000367134,4.74074e-05,0.0143926,303.594,1.36873e-05,182805965,171,1277930000.0,235687000.0,3392140.0,11173.3,0.288716
51,1,533847745,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,975,0.0,15002100.0,0.0,0.0,0.0183776
52,1,533847652,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,846,0.0,150758000.0,0.0,0.0,0.184679
53,2,533848294,False,0.121277,6200,4630,6790,0.000259755,2.38036e-05,0.0046808,196.642,9.68403e-06,182805965,685,1328880000.0,332106000.0,1554520.0,7905.33,0.40683
54,2,533848356,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,792,0.0,257371000.0,0.0,0.0,0.31528
55,1,533847880,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782640,0.0,26619300.0,0.0,0.0,0.0326086
56,1,533847150,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,2,0.0,50568300.0,0.0,0.0,0.0619462
57,1,533847873,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782616,0.0,109766000.0,0.0,0.0,0.134463
58,2,533848486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,978,0.0,294982000.0,0.0,0.0,0.361353
59,1,533847426,False,0.232841,4670,4320,1390,0.000477792,9.71096e-07,0.000184654,190.15,1.78128e-05,182805965,453,132211000.0,14973800000.0,2764980.0,14541.0,18.3429
60,2,533848572,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1109,0.0,12127500.0,0.0,0.0,0.0148562
61,3,533849012,False,0.274773,5190,1560,6760,0.00358829,3.70982e-05,0.00976035,263.095,0.000133777,182805965,648,9493520000.0,2943680000.0,28731300.0,109205.0,3.60601
62,2,533848471,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,959,0.0,128866000.0,0.0,0.0,0.15786
63,2,533847966,False,0.733904,6710,3440,6730,0.0204995,0.000577064,0.133113,230.672,0.00076425,182805965,138,6803100000.0,1081120000.0,143911000.0,623878.0,1.32438
64,2,533848492,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,987,0.0,2726110000.0,0.0,0.0,3.33949
65,2,533848542,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1060,0.0,18919800.0,0.0,0.0,0.0231768
66,1,533847756,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,990,0.0,96210000.0,0.0,0.0,0.117857
67,1,533847593,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,750,0.0,71683200.0,0.0,0.0,0.0878119
68,2,533848321,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,725,0.0,15439500.0,0.0,0.0,0.0189134
69,2,533848180,False,0.619589,4160,4330,6820,3.05583,0.00812823,2.07543,255.336,0.113926,182805965,485,4.95338e+11,11441700000.0,23746400000.0,93000600.0,14.0161
70,3,533849166,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,902,0.0,182264000.0,0.0,0.0,0.223274
71,2,533849380,True,0.394361,6380,3930,6820,0.000911185,0.365659,679.175,1857.4,3.39703e-05,182805965,629,68684300.0,75837.9,51507100.0,27730.8,9.29014e-05
72,2,533848061,False,0.0547728,9000,2250,7480,9.70849e-06,1.03265e-07,1.9704e-05,190.809,3.61946e-07,182805965,294,22010300.0,2861240000.0,56377.7,295.466,3.50501
73,2,533848002,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,196,0.0,95487300.0,0.0,0.0,0.116972
74,2,533848136,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,403,0.0,706910000.0,0.0,0.0,0.865965
75,1,533847558,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,689,0.0,13762800.0,0.0,0.0,0.0168594
76,3,533848932,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,514,0.0,24957000.0,0.0,0.0,0.0305723
77,1,533847175,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,42,0.0,153248000.0,0.0,0.0,0.187729
78,1,533847706,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,927,0.0,10053000.0,0.0,0.0,0.0123149
79,2,533848434,False,0.0949706,3530,3840,6450,8.68063e-05,3.32245e-05,0.00564258,169.832,3.23626e-06,182805965,910,346002000.0,79515000.0,448670.0,2641.85,0.0974059
80,2,533848442,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,922,0.0,618257000.0,0.0,0.0,0.757365
81,3,533849090,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,780,0.0,282569000.0,0.0,0.0,0.346148
82,1,533847683,False,0.00937771,4720,4380,1430,1.25244e-06,2.52582e-07,3.89632e-05,154.259,4.66928e-08,182805965,897,337284.0,150908000.0,5879.83,38.1165,0.184862
83,3,533849420,True,0.949082,6270,3910,6510,0.00771813,0.313578,326.58,1041.47,0.000287743,182805965,1113,409347000.0,749072.0,244632000.0,234892.0,0.000917613
84,2,533848174,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,475,0.0,211748000.0,0.0,0.0,0.259392
85,3,533849340,False,0.16206,7270,1140,7090,0.000158814,2.40021e-05,0.00373805,155.739,5.92083e-06,182805965,312782566,199122000.0,201371000.0,752737.0,4833.33,0.24668
86,3,533848683,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,106,0.0,6508800.0,0.0,0.0,0.00797328
87,1,533847781,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1025,0.0,2218930000.0,0.0,0.0,2.71818
88,1,533847841,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1126,0.0,6718500.0,0.0,0.0,0.00823016
89,2,533848426,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,902,0.0,91132200.0,0.0,0.0,0.111637
90,3,533848972,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,591,0.0,75990600.0,0.0,0.0,0.0930885
91,2,533848314,False,0.0579716,6500,3600,7430,7.21666e-05,2.03241e-06,0.000370136,182.117,2.69048e-06,182805965,709,5219060000.0,1080640000.0,399985.0,2196.31,1.32379
92,2,533848553,False,0.241076,3910,3520,6400,0.000443405,0.00278386,0.462596,166.171,1.65308e-05,182805965,1081,272359000.0,4847400.0,2242390.0,13494.5,0.00593807
93,2,533847924,False,0.981107,6280,3550,6530,0.0214572,0.00955467,3.1938,334.266,0.000799955,182805965,64,6107400000.0,68346100.0,218284000.0,653025.0,0.083724
94,1,533847372,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,364,0.0,27891900.0,0.0,0.0,0.0341676
95,3,533848799,False,0.0547728,9000,2250,7480,9.70849e-06,5.16327e-08,9.85199e-06,190.809,3.61946e-07,182805965,294,22010300.0,5722470000.0,56377.7,295.466,7.01003
96,3,533849319,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1125,59989400.0,580540000.0,0.0,0.0,0.711161
97,2,533848349,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,780,0.0,141285000.0,0.0,0.0,0.173074
98,2,533848547,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1069,0.0,17398800.0,0.0,0.0,0.0213135
99,2,533848132,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,397,0.0,29430900.0,0.0,0.0,0.0360529
100,3,533849404,True,0.967461,6580,3500,6480,0.0256541,0.236647,308.82,1304.98,0.000956422,182805965,362,1647710000.0,3299220.0,1018870000.0,780753.0,0.00404155
101,1,533847763,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1002,0.0,965292000.0,0.0,0.0,1.18248
102,2,533847956,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,125,0.0,304674000.0,0.0,0.0,0.373226
103,3,533849122,False,0.258752,6000,5180,7090,0.00103989,1.12747e-05,0.00251938,223.455,3.87685e-05,182805965,835,863678000.0,2806980000.0,7071860.0,31647.8,3.43855
104,1,533847476,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,566,0.0,465023000.0,0.0,0.0,0.569653
105,1,533847591,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,746,0.0,825327000.0,0.0,0.0,1.01103
106,2,533848081,False,0.0547728,9000,2250,7480,9.70849e-06,3.04711e-08,5.81417e-06,190.809,3.61946e-07,182805965,323,22010300.0,9696620000.0,56377.7,295.466,11.8784
107,3,533848951,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,556,0.0,128284000.0,0.0,0.0,0.157148
108,2,533848221,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,576,0.0,2532600.0,0.0,0.0,0.00310244
109,2,533848149,False,0.514709,6400,1210,5920,0.167617,0.0111099,3.02473,272.255,0.006249,182805965,430,40448600000.0,459160000.0,1388840000.0,5101230.0,0.562471
110,1,533847518,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,628,0.0,38655000.0,0.0,0.0,0.0473524
111,2,533848317,False,0.0579716,6500,3600,7430,7.21666e-05,7.77649e-06,0.00141623,182.117,2.69048e-06,182805965,718,2729130000.0,282429000.0,399985.0,2196.31,0.345976
112,2,533848024,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,233,0.0,91035000.0,0.0,0.0,0.111518
113,2,533848437,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,914,0.0,1363500.0,0.0,0.0,0.00167029
114,1,533847701,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,919,0.0,318967000.0,0.0,0.0,0.390735
115,2,533848329,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,741,0.0,60775200.0,0.0,0.0,0.0744496
116,1,533847350,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,333,0.0,16710300.0,0.0,0.0,0.0204701
117,2,533848569,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1105,0.0,87523200.0,0.0,0.0,0.107216
118,2,533848271,False,0.274773,5190,1560,6760,0.00358829,7.41965e-05,0.0195207,263.095,0.000133777,182805965,648,9493520000.0,1471840000.0,28731300.0,109205.0,1.803
119,1,533847682,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,896,0.0,59159700.0,0.0,0.0,0.0724706
120,2,533848109,False,0.967461,6580,3500,6480,0.0902308,0.00456148,1.30986,287.156,0.00336393,182805965,362,17576000000.0,602012000.0,788549000.0,2746070.0,0.737465
121,1,533847366,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,355,0.0,11432700.0,0.0,0.0,0.0140051
122,2,533848172,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,469,2337030.0,12541500.0,0.0,0.0,0.0153633
123,1,533847792,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1041,0.0,2510160000.0,0.0,0.0,3.07495
124,1,533847342,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,323,0.0,9696620000.0,0.0,0.0,11.8784
125,1,533847478,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,571,0.0,474962000.0,0.0,0.0,0.581829
126,1,533847586,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,731,0.0,612067000.0,0.0,0.0,0.749782
127,3,533848812,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,314,0.0,377253000.0,0.0,0.0,0.462135
128,3,533849229,False,0.000626733,7710,2030,5930,1.8534e-08,1.0069e-08,1.86402e-06,185.125,6.90973e-10,182805965,982,157513000.0,56019600.0,104.422,0.564059,0.068624
129,2,533848552,False,0.125719,8990,2870,8210,0.000319185,9.77204e-07,0.000234232,239.696,1.18997e-05,182805965,1080,1623040000.0,9940620000.0,2328410.0,9714.01,12.1773
130,2,533849377,True,0.967461,6580,3500,6480,0.0256541,0.236647,308.82,1304.98,0.000956422,182805965,444,1647710000.0,3299220.0,1018870000.0,780753.0,0.00404155
131,3,533849111,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,816,0.0,211226000.0,0.0,0.0,0.258752
132,2,533848551,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1077,0.0,8085600.0,0.0,0.0,0.00990486
133,1,533847535,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,653,0.0,9112500.0,0.0,0.0,0.0111628
134,3,533849142,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,863,0.0,379701000.0,0.0,0.0,0.465134
135,3,533849126,False,0.00321689,3600,5320,6890,9.93353e-07,5.69772e-09,8.68902e-07,152.5,3.70336e-08,182805965,840,39648400.0,5305900000.0,4610.31,30.2315,6.49973
136,1,533847392,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,395,0.0,496350000.0,0.0,0.0,0.608029
137,2,533849374,True,1.0,6270,3740,6560,0.461246,0.61981,939.896,1516.42,0.0171959,182805965,255,24222200000.0,22648000.0,21286800000.0,14037500.0,0.0277438
138,2,533848276,False,0.250881,5590,930,5860,0.00497344,0.000145091,0.0279643,192.736,0.000185417,182805965,656,6560710000.0,1043210000.0,29172700.0,151361.0,1.27793
139,3,533849097,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,792,0.0,514742000.0,0.0,0.0,0.630559
140,2,533848487,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,980,0.0,38132100.0,0.0,0.0,0.0467118
141,2,533848279,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,661,0.0,364604000.0,0.0,0.0,0.446639
142,3,533849296,False,0.320009,6210,1590,6570,0.0017871,0.000869189,0.135662,156.079,6.66255e-05,182805965,1085,289506000.0,62573400.0,8488820.0,54388.1,0.0766524
143,2,533849389,True,1.0,6270,3740,6560,1.0,0.326812,420.983,1288.15,0.0372814,182805965,997,55058600000.0,93123400.0,39203400000.0,30433800.0,0.114076
144,2,533848004,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,201,0.0,680727000.0,0.0,0.0,0.83389
145,3,533849044,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,696,0.0,100687000.0,0.0,0.0,0.123341
146,2,533848165,False,0.181521,5560,2320,7520,0.00288122,5.85598e-06,0.000977532,166.929,0.000107416,182805965,453,2072820000.0,14973800000.0,14637400.0,87686.4,18.3429
147,1,533847561,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,693,0.0,210049000.0,0.0,0.0,0.25731
148,3,533848845,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,358,0.0,69512400.0,0.0,0.0,0.0851527
149,3,533848955,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,565,317973000.0,258732000.0,0.0,0.0,0.316947
150,2,533848445,False,0.451123,5600,2000,6470,0.00632674,0.0191532,2.79748,146.058,0.00023587,182805965,927,295801000.0,10053000.0,28123000.0,192547.0,0.0123149
151,1,533847340,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,321,0.0,11973600.0,0.0,0.0,0.0146677
152,3,533849332,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,182305705,0.0,232659000.0,0.0,0.0,0.285007
153,3,533848711,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,148,0.0,131632000.0,0.0,0.0,0.161249
154,2,533848111,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,364,0.0,27891900.0,0.0,0.0,0.0341676
155,3,533849068,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,735,0.0,337838000.0,0.0,0.0,0.413852
156,1,533847207,False,0.186459,4580,5270,1770,0.000324094,8.52531e-06,0.00121428,142.433,1.20827e-05,182805965,111,71609900.0,1156960000.0,1404870.0,9863.43,1.41727
157,1,533847718,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,940,0.0,464393000.0,0.0,0.0,0.568881
158,2,533848355,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,791,0.0,81061200.0,0.0,0.0,0.0993
159,2,533848618,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782640,0.0,26619300.0,0.0,0.0,0.0326086
160,3,533848883,False,0.00492613,6500,1910,7380,5.50869e-07,1.33977e-08,3.03083e-06,226.22,2.05372e-08,182805965,423,443047000.0,1251340000.0,3792.59,16.7651,1.53289
161,3,533848793,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,286,0.0,88061400.0,0.0,0.0,0.107875
162,1,533847227,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,138,0.0,1082980000.0,0.0,0.0,1.32665
163,2,533848026,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,235,0.0,221376000.0,0.0,0.0,0.271185
164,2,533848223,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,580,0.0,62553600.0,0.0,0.0,0.0766282
165,1,533847590,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,741,0.0,60775200.0,0.0,0.0,0.0744496
166,1,533847609,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,778,0.0,701909000.0,0.0,0.0,0.859839
167,3,533849270,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1039,0.0,60616800.0,0.0,0.0,0.0742556
168,2,533847981,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,158,0.0,23634000.0,0.0,0.0,0.0289516
169,1,533847628,False,0.0049788,4730,4370,1430,7.07381e-07,2.22795e-08,3.56613e-06,160.064,2.63722e-08,182805965,806,91787.2,966284000.0,3445.9,21.5283,1.1837
170,2,533848296,False,0.753787,6550,1070,5720,1.74578,0.000539813,0.145925,270.325,0.0650851,182805965,688,6.22699e+11,98424200000.0,14362600000.0,53130700.0,120.57
171,2,533848145,False,0.00492613,6500,1910,7380,5.50869e-07,2.67954e-08,6.06167e-06,226.22,2.05372e-08,182805965,423,443047000.0,625668000.0,3792.59,16.7651,0.766444
172,2,533848244,False,0.376156,6380,1220,6210,0.0220723,0.00123992,0.325769,262.733,0.000822886,182805965,610,18548000000.0,541762000.0,176489000.0,671744.0,0.663659
173,1,533847221,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,129,0.0,590199000.0,0.0,0.0,0.722994
174,2,533847982,False,0.0714931,3570,5830,6730,0.000152002,2.74513e-06,0.000794403,289.387,5.66683e-06,182805965,159,2146100000.0,1685160000.0,1338700.0,4625.99,2.06432
175,3,533848688,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,117,0.0,256304000.0,0.0,0.0,0.313972
176,2,533847913,False,0.0366103,8870,590,7390,4.02876e-05,9.28183e-06,0.00167118,180.048,1.50198e-06,182805965,41,184498000.0,132098000.0,220758.0,1226.11,0.161819
177,3,533848994,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,621,0.0,341444000.0,0.0,0.0,0.418269
178,1,533847738,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,967,0.0,5505590000.0,0.0,0.0,6.74435
179,2,533847990,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,173,0.0,115967000.0,0.0,0.0,0.142059
180,3,533849329,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,182305693,0.0,150025000.0,0.0,0.0,0.18378
181,3,533848641,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,23,0.0,522511000.0,0.0,0.0,0.640076
182,3,533849323,False,1.0,6270,3740,6560,1.32358,0.0011928,0.3745,313.967,0.0493449,182805965,1129,1.79204e+11,33770600000.0,12647100000.0,40281600.0,41.369
