,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,2,533785138,False,0.491235,8300,4590,7550,0.000695134,0.00148029,0.989386,668.374,0.00019896,182294687,422,26955800000.0,109719000.0,108555000.0,162416.0,0.134406
1,1,533784370,False,0.184274,5810,2280,3550,0.000189959,2.6157e-05,0.00768527,293.813,5.43698e-05,182294687,369,7.46322e+11,1696810000.0,13040500.0,44383.5,2.0786
2,1,533784446,False,0.00032949,6360,1600,4590,4.86944e-09,5.10519e-08,1.92171e-05,376.423,1.39372e-09,182294687,510,5095570000.0,22285800.0,428.269,1.13773,0.0273001
3,3,533786061,False,0.569442,2950,4360,6250,0.0216297,0.00313212,3.29533,1052.11,0.00619083,182294687,746,6.47566e+11,1613520000.0,5317080000.0,5053740.0,1.97656
4,3,533786390,True,1.0,7030,6180,8180,0.992141,0.993437,11167.9,11241.6,0.283969,182294687,688,2.60907e+12,233343000.0,2.60594e+12,231811000.0,0.285845
5,2,533785447,False,0.0894668,12350,1630,7050,9.45195e-05,1.30385e-05,0.00120069,92.0883,2.70532e-05,182294687,936,7.17235e+11,1693770000.0,2033700.0,22084.2,2.07487
6,1,533784535,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,661,1.05352e+11,364604000.0,0.0,0.0,0.446639
7,3,533785674,False,0.739315,4390,4870,9440,0.1424,0.0104194,13.1505,1262.11,0.0407575,182294687,104,1.33725e+12,3193210000.0,41992200000.0,33271400.0,3.91168
8,1,533784622,False,0.239936,6390,3390,1060,0.000294366,7.55557e-05,0.0779501,1031.69,8.42529e-05,182294687,806,4.54702e+11,910295000.0,70957600.0,68777.9,1.11511
9,3,533785640,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,35,9586100000.0,28793700.0,0.0,0.0,0.0352723
10,1,533784654,False,0.492048,6570,4410,1670,0.00954735,0.0113595,12.6669,1115.09,0.00273262,182294687,857,77876400000.0,196375000.0,2487450000.0,2230710.0,0.240559
11,2,533785229,False,0.419823,7450,3690,9740,0.00174929,0.0200597,17.007,847.821,0.000500679,182294687,598,5468770000.0,20375100.0,346519000.0,408717.0,0.0249595
12,2,533785315,False,0.0655459,7460,4670,7080,7.70354e-06,0.000116578,0.0509219,436.804,2.20489e-06,182294687,725,4090690000.0,15439500.0,786209.0,1799.91,0.0189134
13,3,533786344,False,0.0722937,7750,1500,3050,1.35957e-05,0.000124438,0.0674674,542.179,3.89132e-06,182294687,312782624,6418870000.0,25527600.0,1722280.0,3176.59,0.0312713
14,3,533786088,False,0.119292,10080,5720,8070,0.000158142,2.67481e-05,0.00225903,84.4555,4.5263e-05,182294687,794,4697820000.0,1381380000.0,3120580.0,36949.4,1.69219
15,3,533786060,False,0.16527,7230,4790,5860,1.47254e-05,2.83055e-05,0.0243674,860.872,4.21467e-06,182294687,741,42665300000.0,121550000.0,2961870.0,3440.55,0.148899
16,1,533784631,False,0.502696,5790,4930,4670,0.00025248,0.000170221,0.0854084,501.75,7.22642e-05,182294687,824,53074300000.0,346556000.0,29598800.0,58991.2,0.424532
17,1,533784808,False,0.23879,3800,3530,4950,5.49187e-05,0.00264711,2.26209,854.549,1.57187e-05,182294687,1081,1153440000.0,4847400.0,10965300.0,12831.6,0.00593807
18,3,533786057,False,0.178295,7600,3890,7690,0.000243387,3.93815e-05,0.0313038,794.884,6.96618e-05,182294687,733,5.26462e+11,1444000000.0,45202500.0,56866.8,1.7689
19,3,533786235,False,0.304248,6250,520,6990,0.00044075,0.000555109,0.65482,1179.62,0.000126151,182294687,1006,54740300000.0,185513000.0,121478000.0,102980.0,0.227254
20,3,533786178,False,0.198055,7440,4020,5440,2.73904e-05,1.73633e-05,0.0147141,847.427,7.83963e-06,182294687,930,1.23878e+11,368577000.0,5423270.0,6399.7,0.451507
21,2,533785243,False,0.0804486,10080,3580,6740,2.85068e-06,5.04153e-06,0.00298563,592.208,8.15917e-07,182294687,616,28069600000.0,132114000.0,394443.0,666.055,0.161839
22,1,533784668,False,0.0935033,4110,3760,3170,1.29625e-05,3.72444e-05,0.0212807,571.381,3.71011e-06,182294687,882,17216400000.0,81318600.0,1730520.0,3028.66,0.0996153
23,3,533785975,False,0.128089,9800,1990,7990,8.89577e-06,1.91829e-06,0.00466865,2433.75,2.54613e-06,182294687,610,4.32431e+11,1083500000.0,5058490.0,2078.47,1.32729
24,3,533786318,False,0.523715,6710,1480,8170,0.00158645,0.000325566,0.364388,1119.25,0.000454071,182294687,182305689,4.74941e+11,1138540000.0,414871000.0,370670.0,1.39472
25,2,533785064,False,0.298758,5570,3550,6350,0.000173337,0.000343431,0.216268,629.727,4.96122e-05,182294687,310,21986900000.0,117927000.0,25503800.0,40499.8,0.144461
26,3,533785905,False,0.19481,8960,3330,3320,0.000147588,8.52862e-05,0.0276122,323.76,4.22423e-05,182294687,475,1.18335e+11,404327000.0,11164400.0,34483.5,0.4953
27,3,533785732,False,0.999983,6160,6000,7660,0.546496,0.0429204,85.3581,1988.75,0.156417,182294687,194,1.05187e+12,2974980000.0,2.53939e+11,127688000.0,3.64435
28,2,533785096,False,0.32907,5980,2920,8850,0.000905646,0.000156189,0.0815428,522.079,0.000259212,182294687,353,6.02054e+11,1354790000.0,110473000.0,211602.0,1.65961
29,1,533784493,False,0.0640578,7280,2680,950,2.91292e-06,4.62078e-06,0.0039567,856.283,8.33731e-07,182294687,600,61644700000.0,147290000.0,582784.0,680.597,0.180431
30,2,533786363,True,1.0,7030,6170,8180,0.0078057,0.999725,13158.3,13161.9,0.00223413,182294687,477,24012200000.0,1824280.0,24004400000.0,1823780.0,0.00223475
31,1,533784585,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,741,20777900000.0,60775200.0,0.0,0.0,0.0744496
32,3,533786195,False,0.10583,4930,2390,8880,1.56767e-05,4.29999e-06,0.00490288,1140.21,4.48695e-06,182294687,950,5.00235e+11,851819000.0,4176370.0,3662.82,1.04348
33,2,533785196,False,0.324315,7780,2880,6190,0.00020825,0.000953044,1.07733,1130.41,5.96048e-05,182294687,531,16498600000.0,51054300.0,55002300.0,48657.0,0.0625415
34,1,533784405,False,0.113287,6220,1170,5530,2.60652e-05,1.32635e-05,0.0125951,949.607,7.46033e-06,182294687,430,1.77957e+11,459160000.0,5783170.0,6090.06,0.562471
35,2,533784894,False,0.267469,4840,6690,8590,0.00173812,0.000727064,0.177308,243.869,0.000497481,182294687,21,49828900000.0,558557000.0,99036800.0,406107.0,0.684232
36,3,533785859,False,0.991241,5890,6670,7090,0.0396678,0.177903,610.709,3432.82,0.0113537,182294687,390,55122600000.0,52097400.0,31816300000.0,9268290.0,0.0638193
37,2,533784995,False,0.304345,2010,4150,7000,0.000347792,0.000851011,0.614233,721.769,9.95444e-05,182294687,196,16487900000.0,95487300.0,58651500.0,81260.8,0.116972
38,1,533784676,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,896,12749100000.0,53096200.0,0.0,0.0,0.0650429
39,1,533784817,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,1094,63537400000.0,123278000.0,0.0,0.0,0.151015
40,3,533786220,False,0.744199,5320,4960,6970,0.135668,0.00255696,2.11619,827.619,0.0388308,182294687,983,1.41048e+12,12397000000.0,26234300000.0,31698600.0,15.1863
41,3,533786345,False,0.527617,9660,2970,10290,0.0277648,0.00599222,5.6148,937.015,0.0079468,182294687,312782628,3.91073e+11,1082600000.0,6078590000.0,6487180.0,1.32619
42,1,533784679,False,0.664477,4870,5300,4900,0.0192731,0.0118437,9.07393,766.14,0.00551632,182294687,900,23436300000.0,380212000.0,3450020000.0,4503120.0,0.46576
43,1,533784396,False,0.0604047,10410,6550,3190,1.77357e-05,4.03118e-05,0.00258374,64.0939,5.07628e-06,182294687,413,907344000.0,102796000.0,265598.0,4143.9,0.125925
44,2,533785036,False,1.0,5930,3770,7210,0.0100616,0.00381198,23.7405,6227.88,0.00287982,182294687,262,2.32515e+11,616707000.0,14641000000.0,2350870.0,0.755466
45,2,533785239,False,0.0209009,7690,2550,6000,5.90124e-07,5.34174e-06,0.000547809,102.553,1.68904e-07,182294687,611,3127240000.0,25812000.0,14140.0,137.881,0.0316197
46,3,533785790,False,0.999983,6160,6000,7660,0.897357,0.0351142,65.6046,1868.32,0.25684,182294687,290,2.18135e+12,5970950000.0,3.91722e+11,209665000.0,7.31441
47,3,533785718,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,169,59239600000.0,139031000.0,0.0,0.0,0.170313
48,3,533786064,False,0.337362,8740,6340,7130,0.00270178,0.000332564,0.0403385,121.295,0.0007733,182294687,752,82192200000.0,1898170000.0,76569500.0,631265.0,2.32526
49,1,533784152,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,12,4416720000.0,15424200.0,0.0,0.0,0.0188946
50,1,533784550,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,685,84343000000.0,331688000.0,0.0,0.0,0.406318
51,3,533786393,True,1.0,7030,6180,8180,0.438164,0.999671,12624.1,12628.3,0.125411,182294687,703,1.29316e+12,102410000.0,1.29283e+12,102376000.0,0.125452
52,2,533785543,False,0.462606,8380,1450,9650,0.000517133,0.00228767,2.44755,1069.88,0.000148013,182294687,1074,13870600000.0,52816500.0,129271000.0,120827.0,0.0647002
53,3,533786303,False,0.245198,6820,1340,8180,8.8331e-05,6.48008e-05,0.0534332,824.576,2.52819e-05,182294687,1111,1.57857e+11,318488000.0,17017900.0,20638.3,0.390148
54,2,533785292,False,0.228669,6640,5070,6230,0.000191517,0.000617292,0.313718,508.217,5.48157e-05,182294687,690,11410000000.0,72490000.0,22741400.0,44747.5,0.0888003
55,2,533785495,False,0.456511,7830,3240,10780,0.00905079,0.00219073,2.13429,974.239,0.0025905,182294687,1002,4.27193e+11,965292000.0,2060220000.0,2114690.0,1.18248
56,1,533784718,False,0.372097,10110,7070,5600,0.00226156,0.000763486,0.218883,286.689,0.000647299,182294687,948,94294800000.0,692098000.0,151489000.0,528407.0,0.84782
57,2,533785616,False,0.397528,3380,3100,6980,0.000406873,0.00268624,2.27138,845.562,0.000116455,182294687,526157196,10968100000.0,35389600.0,80383300.0,95064.9,0.0433523
58,2,533785130,False,1.0,6320,6060,7520,1.70152,0.582771,3143.89,5394.73,0.487005,182294687,403,2.45481e+12,682181000.0,2.1447e+12,397555000.0,0.835672
59,1,533784548,False,0.13778,3570,3880,4750,5.3531e-06,0.000310828,0.248481,799.416,1.53216e-06,182294687,680,789720000.0,4023900.0,999861.0,1250.74,0.00492928
60,3,533785733,False,0.304345,2010,4150,7000,0.000596279,0.000729517,0.489643,671.188,0.000170666,182294687,196,33796000000.0,190975000.0,93509400.0,139319.0,0.233944
61,3,533785736,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,202,5.0132e+11,1176230000.0,0.0,0.0,1.44089
62,3,533785827,False,1.0,5930,3770,7210,1.80614,0.00396948,7.51655,1893.59,0.51695,182294687,343,3.02834e+13,1.06311e+11,7.99093e+11,422000000.0,130.231
63,2,533785317,False,0.172754,10330,3840,7470,0.00015953,1.17855e-05,0.00186452,158.204,4.56605e-05,182294687,728,3.75981e+11,3162690000.0,5896890.0,37273.9,3.8743
64,2,533785511,False,0.554365,5820,5450,7880,0.0110341,0.00355555,3.98466,1120.69,0.00315817,182294687,1022,2.13333e+11,725090000.0,2889240000.0,2578100.0,0.888236
65,1,533784167,False,0.821107,5490,5230,5400,0.0038864,0.0080533,26.8422,3333.06,0.00111236,182294687,38,34607200000.0,112755000.0,3026580000.0,908048.0,0.138125
66,2,533785272,False,0.177211,10080,3940,7790,7.39612e-05,4.18473e-05,0.0127477,304.624,2.1169e-05,182294687,658,58495700000.0,412950000.0,5264160.0,17280.9,0.505864
67,1,533784470,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,565,57941500000.0,129366000.0,0.0,0.0,0.158473
68,3,533786227,False,0.560346,3180,1550,6510,0.0268383,0.000569065,0.493959,868.019,0.00768161,182294687,993,4.18779e+12,11019300000.0,5443080000.0,6270700.0,13.4986
69,3,533786084,False,0.689336,7610,3970,9820,0.00888882,0.0285867,31.4672,1100.76,0.00254414,182294687,786,23781400000.0,72650800.0,2286120000.0,2076850.0,0.0889973
70,1,533784834,False,0.319119,3240,4330,5140,0.000528978,0.000439258,0.584848,1331.45,0.000151403,182294687,1125,1.2193e+11,281371000.0,164559000.0,123594.0,0.344679
71,1,533784799,False,0.000218766,7650,1690,2840,9.85067e-10,3.62455e-09,3.13886e-07,86.6,2.81944e-10,182294687,1062,15635200000.0,63499900.0,19.9317,0.230158,0.0777874
72,2,533785128,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,401,10971600000.0,27045900.0,0.0,0.0,0.0331312
73,1,533784655,False,0.00739668,12520,4910,5060,2.76423e-07,1.69715e-05,0.00136748,80.5752,7.91173e-08,182294687,859,689923000.0,3805540.0,5203.99,64.5855,0.00466179
74,2,533785078,False,0.918629,6800,1410,8280,0.0472191,0.00390726,5.77077,1476.93,0.013515,182294687,329,1.21951e+12,2823620000.0,16294500000.0,11032600.0,3.45894
75,2,533785115,False,0.0476801,12910,4800,6800,2.0638e-06,4.37948e-05,0.00701307,160.135,5.90697e-07,182294687,380,1067610000.0,11010500.0,77217.4,482.202,0.0134879
76,2,533785598,False,0.00266792,9460,2270,9690,3.1929e-08,2.88877e-07,0.000168508,583.32,9.13865e-09,182294687,312782586,11074300000.0,25824600.0,4351.64,7.46012,0.0316351
77,3,533785818,False,0.560695,7660,6570,6570,0.00794052,0.00245698,2.64657,1077.17,0.00227272,182294687,331,1.97987e+11,755107000.0,1998450000.0,1855280.0,0.925006
78,1,533784664,False,0.0277597,8870,4530,5660,1.94349e-06,5.42471e-06,0.000467606,86.1993,5.56264e-07,182294687,877,12114800000.0,83708200.0,39142.5,454.093,0.102543
79,2,533784904,False,0.999998,5520,5260,6110,0.0182244,0.0377641,115.769,3065.58,0.00521615,182294687,38,46431900000.0,112755000.0,13053500000.0,4258080.0,0.138125
80,3,533785834,False,0.32907,5980,2920,8850,0.00110194,9.50205e-05,0.0484424,509.81,0.000315394,182294687,353,1.28198e+12,2709570000.0,131258000.0,257465.0,3.31922
81,2,533785273,False,0.00223315,10670,7000,7340,4.48793e-08,2.87598e-08,2.03636e-06,70.8058,1.28453e-08,182294687,661,91910900000.0,364604000.0,742.465,10.4859,0.446639
82,3,533786159,False,0.240171,8550,1690,1680,0.000108863,0.000142428,0.16478,1156.93,3.11586e-05,182294687,905,66355200000.0,178585000.0,29427200.0,25435.6,0.218767
83,1,533784872,False,0.297967,9490,3350,1030,0.000381924,0.000584739,0.424481,725.932,0.000109314,182294687,312782636,53241000000.0,152608000.0,64779000.0,89235.6,0.186944
84,1,533784219,False,0.815068,5460,5270,5580,0.000692826,0.0046169,15.5212,3361.83,0.000198299,182294687,133,7913970000.0,35061800.0,544203000.0,161877.0,0.0429507
85,3,533785793,False,1.0,7340,6680,8530,0.873312,0.147561,549.999,3727.27,0.249958,182294687,295,1.41225e+12,1382800000.0,7.60539e+11,204047000.0,1.69393
86,3,533786352,False,0.411432,2600,2740,6770,0.000677718,0.000483049,0.558664,1156.54,0.000193975,182294687,526157192,1.2507e+11,327808000.0,183134000.0,158347.0,0.401565
87,3,533785787,False,0.99949,5420,5120,6340,0.0100225,0.330864,1715.93,5186.22,0.00286861,182294687,287,15723900000.0,7077600.0,12144700000.0,2341720.0,0.00867006
88,2,533785143,False,0.0896522,9120,1640,7310,1.83741e-05,9.34981e-06,0.00528395,565.14,5.259e-06,182294687,430,1.79871e+11,459160000.0,2426180.0,4293.06,0.562471
89,1,533784144,False,0.356093,7660,6560,4850,0.000405482,0.00713574,7.8084,1094.27,0.000116056,182294687,1,2696710000.0,13276800.0,103671000.0,94739.8,0.0162641
90,1,533784239,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,162,16635500000.0,52154100.0,0.0,0.0,0.0638888
91,2,533785234,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,604,17236300000.0,50871000.0,0.0,0.0,0.0623169
92,1,533784563,False,0.0225459,11070,3890,4630,2.62461e-06,6.06354e-07,0.000113157,186.618,7.51211e-07,182294687,701,3.83577e+11,1011340000.0,114440.0,613.233,1.2389
93,2,533785607,False,0.0672182,7950,1640,8570,6.62069e-06,0.000121195,0.0545941,450.465,1.89496e-06,182294687,312782624,2866210000.0,12763800.0,696828.0,1546.91,0.0156357
94,3,533785629,False,0.482509,5840,4110,5380,0.0106748,0.0104413,12.5008,1197.25,0.00305532,182294687,15,99202400000.0,238872000.0,2986100000.0,2494140.0,0.292619
95,1,533784287,False,0.134182,8100,2340,1970,3.23599e-05,0.000557865,0.390495,699.98,9.26198e-06,182294687,243,3957670000.0,13553100.0,5292410.0,7560.8,0.0166025
96,1,533784698,False,0.241107,8660,5780,4460,0.000396728,0.000237481,0.0579643,244.08,0.000113551,182294687,924,18593500000.0,390324000.0,22624900.0,92694.5,0.478147
97,1,533784833,False,0.250611,11690,5330,3370,0.000661233,0.000487724,0.0516848,105.972,0.000189257,182294687,1123,4112320000.0,316768000.0,16372100.0,154495.0,0.388041
98,1,533784746,False,0.305975,3150,3190,2520,0.00127603,5.84676e-05,0.0383146,655.314,0.000365224,182294687,985,2.11943e+12,5099270000.0,195377000.0,298142.0,6.24661
99,1,533784174,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,50,10088200000.0,37005300.0,0.0,0.0,0.0453315
100,3,533785632,False,0.267469,4840,6690,8590,0.00379554,0.000795357,0.151286,190.211,0.00108635,182294687,21,95262300000.0,1115000000.0,168683000.0,886820.0,1.36587
101,2,533785168,False,0.144564,8440,3430,8180,6.52125e-05,7.52496e-05,0.0170439,226.498,1.8665e-05,182294687,475,55960300000.0,202483000.0,3451100.0,15236.7,0.248041
102,2,533785133,False,0.366441,2570,4220,7480,0.00184527,0.00153433,1.73782,1132.62,0.00052815,182294687,412,1.36673e+11,280998000.0,488323000.0,431143.0,0.344222
103,2,533785173,False,0.658998,3080,4210,5740,0.0691541,0.0866236,140.646,1623.65,0.0197932,182294687,484,91146100000.0,186527000.0,26234400000.0,16157700.0,0.228496
104,2,533785109,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,372,1169810000.0,4401900.0,0.0,0.0,0.00539233
105,3,533786070,False,0.347807,5060,6260,5750,6.67752e-05,0.00145627,0.804859,552.687,1.91123e-05,182294687,763,1580490000.0,10713600.0,8622930.0,15601.8,0.0131242
106,2,533785370,False,0.82639,5630,6830,7370,0.15751,0.0435946,60.5707,1389.41,0.0450822,182294687,826,3.18989e+11,844183000.0,51132700000.0,36801800.0,1.03412
107,3,533786044,False,0.823925,3390,4050,5720,0.0832495,0.142983,296.998,2077.16,0.0238275,182294687,707,1.00174e+11,136037000.0,40402900000.0,19451000.0,0.166646
108,1,533784331,False,0.62665,6610,4720,1860,0.456383,0.00196097,2.02171,1030.98,0.130625,182294687,315,2.28327e+13,54377500000.0,1.09936e+11,106633000.0,66.6125
109,2,533785063,False,0.393316,11440,7330,5790,0.000124023,0.000100139,0.0208445,208.156,3.54976e-05,182294687,307,34424500000.0,289374000.0,6031860.0,28977.6,0.354484
110,3,533786063,False,0.567281,10260,1870,9030,0.00351952,0.00616043,4.99751,811.228,0.00100735,182294687,750,33385500000.0,133485000.0,667095000.0,822328.0,0.16352
111,1,533784812,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,1086,35530300000.0,69057000.0,0.0,0.0,0.0845948
112,1,533784281,False,0.434719,7340,4270,1030,0.00105788,0.00179454,1.838,1024.22,0.000302784,182294687,234,59093500000.0,137735000.0,253157000.0,247171.0,0.168725
113,1,533784678,False,0.00749468,10780,4140,5440,2.90794e-07,2.49965e-07,1.86834e-05,74.7441,8.32305e-08,182294687,898,91157200000.0,271812000.0,5078.36,67.9433,0.332969
114,1,533784525,False,0.210878,10110,4050,3610,0.000412547,1.07921e-05,0.00419168,388.403,0.000118079,182294687,645,4.29604e+12,8931620000.0,37438500.0,96390.7,10.9412
115,3,533786336,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,312782590,58999800000.0,133951000.0,0.0,0.0,0.164089
116,1,533784519,False,0.0375462,7990,3310,5650,7.18774e-07,1.63852e-06,0.000377639,230.476,2.05726e-07,182294687,634,30790400000.0,102495000.0,38706.1,167.94,0.125556
117,2,533785193,False,0.337642,7080,2630,10460,0.00175047,0.00462093,3.91656,847.568,0.000501016,182294687,527,27125800000.0,88508700.0,346649000.0,408993.0,0.108423
118,1,533784169,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,41,48341300000.0,132098000.0,0.0,0.0,0.161819
119,1,533784861,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,312782590,30903900000.0,66975300.0,0.0,0.0,0.0820447
120,1,533784413,False,0.00707913,7320,2060,5690,1.15227e-07,6.32227e-08,5.03571e-06,79.6504,3.29801e-08,182294687,443,48769800000.0,425837000.0,2144.39,26.9225,0.52165
121,1,533784229,False,9.82448e-05,5590,4860,1320,3.78435e-10,1.37741e-09,8.97183e-07,651.357,1.08315e-10,182294687,148,33622000000.0,64193400.0,57.5932,0.0884203,0.0786369
122,2,533785584,False,0.515195,6210,1460,8240,0.000254938,0.000702361,0.906799,1291.07,7.2968e-05,182294687,182305701,41811100000.0,84807900.0,76903700.0,59565.7,0.10389
123,3,533786176,False,0.298722,10010,4170,8010,0.000534145,1.98215e-05,0.00711606,359.006,0.000152882,182294687,928,3.16031e+12,6296270000.0,44804600.0,124802.0,7.71293
124,1,533784275,False,0.0216745,11910,4570,4570,5.8577e-07,6.10949e-07,0.000318571,521.435,1.67658e-07,182294687,225,58542200000.0,224018000.0,71365.5,136.864,0.274422
125,1,533784316,False,0.560973,6400,6780,3840,0.00586553,0.0414543,47.9792,1157.4,0.00167882,182294687,292,12089100000.0,33059700.0,1586180000.0,1370470.0,0.0404981
126,3,533785937,False,0.628409,7810,4680,10600,0.0546226,0.0524547,58.4171,1113.67,0.015634,182294687,540,87615300000.0,243304000.0,14213100000.0,12762400.0,0.298047
127,1,533784456,False,0.242152,12050,3660,1670,0.00116908,1.21843e-05,0.00365973,300.364,0.000334612,182294687,528,9.78247e+12,22418400000.0,82045200.0,273153.0,27.4625
128,2,533785385,False,0.24474,8560,2910,10120,0.000268578,0.00019598,0.196668,1003.51,7.68719e-05,182294687,847,1.54442e+11,320198000.0,62972600.0,62752.6,0.392243
129,1,533784669,False,0.584902,6920,5500,1970,0.00856503,0.0609452,59.4241,975.041,0.00245147,182294687,884,10565400000.0,32836000.0,1951250000.0,2001200.0,0.0402241
130,2,533785087,False,0.128586,7840,5490,6130,5.10701e-06,0.00016924,0.13529,799.397,1.46172e-06,182294687,341,1990340000.0,7050600.0,953873.0,1193.24,0.00863698
131,1,533784512,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,625,1.81423e+11,356661000.0,0.0,0.0,0.43691
132,1,533784460,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,534,23232100000.0,73347400.0,0.0,0.0,0.0898506
133,3,533786189,False,0.272517,3530,3680,9150,0.00123163,8.71709e-05,0.0828039,949.903,0.000352514,182294687,943,1.44016e+12,3301170000.0,273350000.0,287766.0,4.04394
134,1,533784368,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,366,30779700000.0,78822900.0,0.0,0.0,0.0965581
135,3,533785797,False,0.219348,9560,1090,4840,0.000348771,4.25213e-05,0.0176542,415.186,9.98247e-05,182294687,302,7.54844e+11,1916440000.0,33833300.0,81489.5,2.34764
136,2,533785421,False,0.82639,5630,6830,7370,0.157351,0.0492485,68.4673,1390.24,0.0450366,182294687,904,2.96789e+11,746512000.0,51111600000.0,36764600.0,0.914477
137,3,533785622,False,0.744199,5320,4960,6970,0.034396,0.00380498,2.9741,781.633,0.00984475,182294687,6,1.81299e+11,2112110000.0,6281620000.0,8036530.0,2.58733
138,1,533784311,False,0.513124,6000,6920,5670,0.000125588,0.000666431,0.819162,1229.18,3.59457e-05,182294687,286,10538800000.0,44030700.0,36068300.0,29343.4,0.0539376
139,1,533784411,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,441,2658360000.0,10656000.0,0.0,0.0,0.0130536
140,3,533785814,False,0.060139,10980,4020,4190,3.64357e-05,2.08514e-05,0.00162696,78.0263,1.04285e-05,182294687,326,36214100000.0,408274000.0,664246.0,8513.1,0.500136
141,3,533786037,False,0.635782,3890,4210,7880,0.000621499,0.0244021,23.9703,982.305,0.000177884,182294687,699,1864560000.0,5950800.0,142642000.0,145212.0,0.00728973
142,3,533785624,False,1.0,5350,5030,6340,30.3788,0.0180329,49.7828,2760.66,8.69497,182294687,8,1.63316e+14,3.9361e+11,1.9595e+13,7097930000.0,482.172
143,2,533785256,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,633,2466280000.0,9162900.0,0.0,0.0,0.0112246
144,2,533785476,False,0.249168,5140,2520,9000,7.91403e-05,3.38766e-05,0.0510272,1506.27,2.26514e-05,182294687,974,2.78924e+11,545833000.0,27852300.0,18490.9,0.668645
145,3,533786282,False,0.78367,8840,4590,9330,0.245643,0.00295301,4.61204,1561.81,0.0703076,182294687,1080,7.93817e+12,19435700000.0,89638400000.0,57394000.0,23.8088
146,3,533786316,False,0.398671,8920,4530,9060,0.00469891,0.000311868,0.300985,965.104,0.00134491,182294687,10703,1.30356e+12,3520360000.0,1059580000.0,1097890.0,4.31244
147,2,533785174,False,1.0,5160,4550,6680,1.53305,0.031306,54.1499,1729.7,0.438787,182294687,485,5.43764e+12,11441700000.0,6.19566e+11,358193000.0,14.0161
148,2,533786359,True,0.64394,7570,6090,8420,5.18463e-05,1.0,11292.7,11292.7,1.48394e-05,182294687,301,136798000.0,12113.8,136798000.0,12113.8,1.48394e-05
149,1,533784158,False,0.12523,8010,1750,2580,3.86402e-05,8.16308e-06,0.00369327,452.436,1.10595e-05,182294687,22,4.96934e+11,1105980000.0,4084670.0,9028.18,1.35482
150,1,533784713,False,0.634357,5030,5240,2390,0.0734467,0.0173524,16.3902,944.55,0.0210218,182294687,942,3.2174e+11,988950000.0,16209100000.0,17160600.0,1.21146
151,2,533784983,False,0.663629,6080,6800,6090,0.0292234,0.0588788,68.0856,1156.37,0.00836428,182294687,173,38646200000.0,115967000.0,7895670000.0,6827990.0,0.142059
152,3,533785723,False,0.407624,7360,3980,8500,0.000222115,0.000153832,0.553174,3595.95,6.35732e-05,182294687,178,99711200000.0,337357000.0,186617000.0,51896.5,0.413263
153,1,533784327,False,0.20831,5120,3440,5610,5.64819e-05,0.000112459,0.0612329,544.491,1.61662e-05,182294687,310,30205900000.0,117348000.0,7185580.0,13196.9,0.143752
154,1,533784501,False,0.0363944,7260,2640,5400,3.62806e-06,3.28408e-05,0.00245107,74.6347,1.03842e-06,182294687,611,2224030000.0,25812000.0,63266.9,847.688,0.0316197
155,3,533785974,False,0.236598,7520,4380,5840,0.000206344,0.00101214,0.866979,856.578,5.90595e-05,182294687,609,14998600000.0,47633400.0,41297200.0,48211.8,0.0583509
156,2,533785224,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,590,1.17682e+11,308060000.0,0.0,0.0,0.377374
157,1,533784225,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,143,2663380000.0,9846000.0,0.0,0.0,0.0120614
