,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
0,1,532178726,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,218,44003400000.0,487530000.0,0.0,0.0,0.597224
1,3,532180762,False,0.2602,6220,5450,7710,2.09537e-05,1.41916e-05,0.00797342,561.842,6.64391e-06,126863090,1031,9694910000.0,382171000.0,3047210.0,5423.6,0.468159
2,1,532179124,False,0.486708,8960,4500,5500,4.32917e-05,0.000124188,0.0538781,433.843,1.37268e-05,126863090,877,1361270000.0,90230400.0,4861440.0,11205.5,0.110532
3,3,532180376,False,0.0845225,7690,1010,7760,4.58851e-06,5.7874e-06,0.00308668,533.345,1.45491e-06,126863090,433,46622100000.0,205218000.0,633442.0,1187.68,0.251392
4,2,532179745,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,642,496646000.0,45219600.0,0.0,0.0,0.055394
5,2,532179892,False,0.294903,9230,1090,6490,0.000239389,3.12172e-05,0.0172666,553.113,7.59045e-05,126863090,886,3.30578e+11,1984900000.0,34272500.0,61962.9,2.4315
6,2,532179671,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,514,657712000.0,12478500.0,0.0,0.0,0.0152862
7,2,532179985,False,1.0,6470,5290,9240,0.192439,0.00241442,5.55651,2301.38,0.0610178,126863090,1009,7.40972e+11,20630400000.0,1.14633e+11,49810500.0,25.2722
8,2,532179749,False,0.188884,5350,1190,6720,0.000247633,4.35487e-05,0.0296057,679.83,7.85184e-05,126863090,648,3.9755e+11,1471840000.0,43574800.0,64096.7,1.803
9,3,532180406,False,0.142741,6320,1620,7070,7.82415e-05,4.23184e-05,0.0251953,595.374,2.48085e-05,126863090,478,96887700000.0,478559000.0,12057400.0,20251.8,0.586235
10,1,532178949,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,595,1792640000.0,77428800.0,0.0,0.0,0.0948503
11,3,532180664,False,0.0907208,8010,980,6980,4.25936e-05,3.01892e-05,0.0139739,462.879,1.35054e-05,126863090,906,47765000000.0,365191000.0,5103150.0,11024.8,0.447359
12,1,532178770,False,0.24038,5980,6900,4160,8.15139e-05,6.8324e-06,0.00223367,326.923,2.58461e-05,126863090,290,3.26905e+11,3088060000.0,6897710.0,21098.9,3.78287
13,1,532179085,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,814,21679500000.0,103411000.0,0.0,0.0,0.126678
14,3,532180766,False,0.165866,7330,2150,9110,9.61214e-05,2.13596e-05,0.0104422,488.876,3.04778e-05,126863090,1038,2.17381e+11,1164810000.0,12163200.0,24879.8,1.42689
15,2,532180103,False,0.0128139,3540,3770,6580,2.11778e-07,3.47642e-05,0.0151548,435.93,6.71499e-08,126863090,527696977,46963800.0,1576800.0,23896.0,54.8162,0.00193158
16,2,532179692,False,0.121569,8630,650,7090,3.10018e-05,6.2029e-05,0.0418322,674.398,9.82994e-06,126863090,565,28376600000.0,129366000.0,5411670.0,8024.44,0.158473
17,2,532179734,False,0.00284282,5050,1820,7770,2.19479e-08,1.59281e-08,9.6376e-06,605.067,6.95916e-09,126863090,625,1.01527e+11,356661000.0,3437.36,5.68095,0.43691
18,3,532180128,False,0.389048,4580,4520,9920,0.00205126,0.00300761,1.54972,515.267,0.000650405,126863090,36,35272600000.0,176533000.0,273578000.0,530943.0,0.216253
19,3,532180681,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,927,533840000.0,20106000.0,0.0,0.0,0.0246299
20,1,532179067,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,783,80282300000.0,359135000.0,0.0,0.0,0.43994
21,3,532180403,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,470,20551100000.0,168556000.0,0.0,0.0,0.206481
22,1,532179340,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,527696977,59226600.0,1576800.0,0.0,0.0,0.00193158
23,3,532180627,False,0.0128221,8340,2170,6930,3.27284e-07,1.46129e-07,6.55828e-05,448.8,1.03774e-07,126863090,851,61541400000.0,579715000.0,38019.3,84.7134,0.710151
24,1,532179241,False,0.0375073,13060,4670,3950,3.76924e-06,8.93998e-07,0.000436931,488.738,1.19514e-06,126863090,1033,3.02418e+11,1091300000.0,476824.0,975.622,1.33684
25,2,532180102,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,526322264,7137430.0,376200.0,0.0,0.0,0.000460845
26,3,532180595,False,0.38638,5610,4560,6190,8.37777e-05,8.87482e-05,0.0469611,529.149,2.65639e-05,126863090,802,21481100000.0,244341000.0,11474500.0,21684.8,0.299318
27,2,532179694,False,1.0,7080,4980,9070,8.45337,0.0178674,19.3003,1080.2,2.68036,126863090,567,2.92033e+13,1.2246e+11,2.36352e+12,2188050000.0,150.014
28,2,532180883,True,0.999994,7060,5020,9750,0.0120298,0.641564,1630.84,2541.97,0.00381436,126863090,344,9694720000.0,4853390.0,7915100000.0,3113760.0,0.00594541
29,2,532179813,False,0.465023,4180,7020,7080,0.0228682,0.003464,2.32688,671.733,0.00725095,126863090,754,3.9248e+11,1708760000.0,3976080000.0,5919150.0,2.09323
30,2,532179722,False,0.0994901,9660,1300,7220,1.62849e-05,7.78041e-06,0.00365189,469.369,5.16354e-06,126863090,610,95697300000.0,541762000.0,1978450.0,4215.13,0.663659
31,2,532180086,False,0.224922,7780,1120,9330,0.000185063,0.000624551,0.321319,514.48,5.8679e-05,126863090,312782604,11915900000.0,76697100.0,24644200.0,47901.3,0.0939539
32,3,532180189,False,0.166131,5310,6980,6710,0.000114572,1.48993e-05,0.00730905,490.565,3.63282e-05,126863090,141,2.97191e+11,1990410000.0,14548000.0,29655.7,2.43826
33,2,532179878,False,0.879654,6790,2950,9460,0.0492241,0.0137325,10.4275,759.332,0.0156078,126863090,862,1.67238e+11,927802000.0,9674680000.0,12741100.0,1.13656
34,1,532179081,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,805,21147900000.0,85917600.0,0.0,0.0,0.105249
35,2,532179773,False,0.0242825,9190,1370,7280,9.25859e-07,3.11986e-07,0.00014583,467.425,2.93568e-07,126863090,687,1.6704e+11,768135000.0,112017.0,239.647,0.940965
36,1,532178635,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,66,50126900.0,2637000.0,0.0,0.0,0.00323033
37,3,532180315,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,341,1953790000.0,14101200.0,0.0,0.0,0.017274
38,3,532180739,False,0.62757,8010,2960,10250,0.00470762,0.000631161,0.35657,564.942,0.00149267,126863090,1002,4.45176e+11,1930580000.0,688388000.0,1218510.0,2.36497
39,1,532178998,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,667,16255500000.0,104619000.0,0.0,0.0,0.128158
40,2,532179384,False,0.0654161,8960,6440,7400,1.40352e-05,8.68845e-06,0.00285202,328.255,4.45024e-06,126863090,78,386514000.0,418124000.0,1192500.0,3632.85,0.512202
41,2,532179640,False,0.360539,4490,1790,8790,0.000417294,0.000522001,0.306236,586.658,0.000132314,126863090,450,36028300000.0,206918000.0,63365800.0,108011.0,0.253475
42,2,532179836,False,0.0249165,9850,2480,6100,3.34345e-06,4.18594e-07,0.00022107,528.126,1.06013e-06,126863090,795,3.44268e+11,2067420000.0,457045.0,865.41,2.53259
43,3,532180180,False,0.465262,8750,3980,7730,0.0002081,1.22647e-05,0.00574673,468.561,6.59837e-05,126863090,128,1.98432e+11,4391830000.0,25238700.0,53864.2,5.37999
44,1,532179098,False,0.101739,8940,3950,710,4.1923e-05,9.42029e-05,0.044532,472.724,1.32928e-05,126863090,836,20943700000.0,115190000.0,5129640.0,10851.2,0.141108
45,1,532178608,False,0.0502496,5710,4460,5290,6.69948e-06,1.43331e-05,0.00793549,553.649,2.12424e-06,126863090,15,26531600000.0,120984000.0,960070.0,1734.08,0.148206
46,3,532180860,False,0.437205,9650,3040,10370,0.00434695,0.00624592,3.96248,634.41,0.00137831,126863090,312782632,37007600000.0,180142000.0,713809000.0,1125150.0,0.220674
47,2,532179620,False,0.224922,7780,1120,9330,0.000262885,0.000148769,0.0765231,514.375,8.33545e-05,126863090,417,96241500000.0,457384000.0,35000400.0,68044.5,0.560295
48,3,532180435,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,531,14852500000.0,102109000.0,0.0,0.0,0.125083
49,3,532180711,False,0.142067,3000,2510,8150,0.000157796,1.19571e-05,0.00658361,550.601,5.00334e-05,126863090,962,8.02407e+11,3415840000.0,22488600.0,40843.6,4.18441
50,3,532180869,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,526322264,14363100.0,752400.0,0.0,0.0,0.00092169
51,3,532180162,False,0.101193,10590,6170,8570,2.73157e-05,1.04277e-05,0.00766365,734.932,8.66115e-06,126863090,101,66586700000.0,678033000.0,5196210.0,7070.33,0.83059
52,3,532180668,False,0.224884,3490,4320,6360,0.000358068,0.000582793,0.256238,439.672,0.000113535,126863090,910,21632800000.0,159030000.0,40749500.0,92681.5,0.194812
53,1,532178709,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,189,6772000000.0,28740600.0,0.0,0.0,0.0352072
54,3,532180172,False,0.0669007,7200,5360,5710,4.30407e-06,1.19577e-05,0.00648917,542.676,1.36472e-06,126863090,118,6690500000.0,93166200.0,604571.0,1114.05,0.114129
55,2,532179630,False,0.00762293,5510,5160,6170,1.83291e-07,3.89424e-07,0.000189881,487.595,5.81172e-08,126863090,436,3814350000.0,121828000.0,23132.8,47.4426,0.149239
56,2,532179434,False,0.317247,6360,5590,5770,0.000226639,0.000194265,0.112427,578.728,7.18618e-05,126863090,157,32103700000.0,301972000.0,33949800.0,58662.7,0.369916
57,1,532178634,False,0.0481282,5820,3690,4930,6.32847e-06,2.30544e-05,0.0132135,573.143,2.00661e-06,126863090,64,20750000000.0,71051400.0,938836.0,1638.05,0.087038
58,3,532180968,True,1.0,6940,5060,9500,0.0116396,0.984604,7906.1,8029.72,0.00369065,126863090,909,24239300000.0,3059880.0,24191700000.0,3012770.0,0.00374835
59,3,532180628,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,852,76605700000.0,1655910000.0,0.0,0.0,2.02849
60,2,532179404,False,0.0669007,7200,5360,5710,4.30407e-06,2.39154e-05,0.0129783,542.676,1.36472e-06,126863090,118,3022510000.0,46583100.0,604571.0,1114.05,0.0570643
61,3,532180462,False,0.398427,3520,4800,6510,0.00508711,0.000948231,0.500353,527.67,0.001613,126863090,589,2.65323e+11,1388620000.0,694802000.0,1316740.0,1.70106
62,1,532179090,False,0.515438,8600,4680,900,0.00101213,3.09578e-05,0.013159,425.062,0.000320923,126863090,822,1.63151e+12,8462440000.0,111357000.0,261978.0,10.3665
63,3,532180521,False,0.595192,4030,4720,8200,0.0307827,0.0297901,18.1521,609.334,0.00976044,126863090,675,69231200000.0,267462000.0,4855000000.0,7967710.0,0.327641
64,3,532180135,False,0.414625,4910,2770,6150,0.000268796,3.26093e-05,0.0183531,562.817,8.52286e-05,126863090,48,4.96763e+11,2133570000.0,39157700.0,69574.4,2.61363
65,2,532179461,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,202,92379900000.0,610916000.0,0.0,0.0,0.748371
66,3,532180477,False,0.0994901,9660,1300,7220,1.62849e-05,3.89021e-06,0.00182594,469.369,5.16354e-06,126863090,610,1.828e+11,1083520000.0,1978450.0,4215.13,1.32732
67,3,532180717,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,970,3226830000.0,137684000.0,0.0,0.0,0.168663
68,3,532180660,False,0.276555,9580,2320,9230,0.000133691,0.000189858,0.133806,704.773,4.23902e-05,126863090,902,37755700000.0,182264000.0,24388100.0,34604.3,0.223274
69,2,532179369,False,0.13835,8360,5650,6100,1.73105e-05,3.67445e-05,0.0131698,358.414,5.48873e-06,126863090,46,5018190000.0,121939000.0,1605910.0,4480.6,0.149376
70,3,532180806,False,0.456803,6020,5920,8790,0.011966,0.0176938,10.0523,568.121,0.00379412,126863090,1105,40475200000.0,175046000.0,1759610000.0,3097240.0,0.214432
71,3,532180149,False,0.215089,8970,6520,4040,0.000175713,5.4387e-05,0.0217305,399.554,5.57142e-05,126863090,78,13583700000.0,836248000.0,18172100.0,45481.0,1.0244
72,3,532180442,False,0.805968,6050,4070,6120,0.00952861,0.000130519,0.095301,730.17,0.0030213,126863090,549,2.60589e+12,18896600000.0,1800860000.0,2466360.0,23.1483
73,3,532180617,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,839,15618000000.0,80204400.0,0.0,0.0,0.0982504
74,2,532179487,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,238,97158000.0,19225800.0,0.0,0.0,0.0235516
75,2,532180049,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1109,3897160000.0,12127500.0,0.0,0.0,0.0148562
76,1,532179084,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,810,31746300000.0,164747000.0,0.0,0.0,0.201815
77,1,532179282,False,0.430515,4580,4760,2160,3.6027e-05,1.49611e-05,0.00608342,406.615,1.14233e-05,126863090,1101,2.09459e+11,623291000.0,3791740.0,9325.14,0.763532
78,3,532180340,False,0.524468,8740,4950,6940,6.9402e-05,9.39322e-05,0.0758655,807.663,2.20057e-05,126863090,374,19081700000.0,191243000.0,14508700.0,17963.9,0.234272
79,2,532179684,False,0.602448,7660,4870,10550,0.0642502,0.12894,111.643,865.847,0.0203722,126863090,540,54098800000.0,128977000.0,14399400000.0,16630400.0,0.157997
80,2,532179896,False,0.400407,9990,1190,7150,0.00147346,0.000360095,0.259814,721.514,0.000467199,126863090,894,1.73208e+11,1059130000.0,275176000.0,381387.0,1.29743
81,3,532180242,False,0.00431431,12720,6250,3340,4.02208e-08,7.22668e-09,4.43563e-06,613.785,1.2753e-08,126863090,229,1853740000.0,1440580000.0,6389.9,10.4107,1.76472
82,2,532179395,False,0.101193,10590,6170,8570,2.53686e-05,1.93688e-05,0.0141024,728.098,8.04378e-06,126863090,101,21664400000.0,339016000.0,4780940.0,6566.35,0.415295
83,2,532179397,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,105,1953850000.0,66310200.0,0.0,0.0,0.08123
84,1,532178982,False,0.192072,6420,7150,3720,7.34999e-05,7.37233e-05,0.0493813,669.819,2.33051e-05,126863090,639,51655800000.0,258053000.0,12743000.0,19024.6,0.316115
85,2,532179719,False,0.101193,10590,6170,8570,2.53686e-05,1.08764e-05,0.00791912,728.098,8.04378e-06,126863090,607,68046400000.0,603722000.0,4780940.0,6566.35,0.739559
86,3,532180746,False,0.391414,6720,4650,10280,0.00740572,0.0117103,7.03398,600.668,0.00234818,126863090,1010,55909400000.0,163692000.0,1151410000.0,1916880.0,0.200523
87,3,532180136,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,50,10502700000.0,74010600.0,0.0,0.0,0.090663
88,1,532179132,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,889,62470100000.0,360908000.0,0.0,0.0,0.442112
89,3,532180165,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,105,4064810000.0,132620000.0,0.0,0.0,0.16246
90,3,532180452,False,0.0207588,9390,5720,5850,9.52253e-07,3.84283e-07,7.87231e-05,204.857,3.01937e-07,126863090,574,16317500000.0,641399000.0,50493.0,246.479,0.785714
91,1,532178984,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,643,16462500000.0,65620800.0,0.0,0.0,0.0803855
92,1,532178690,False,0.0858534,7420,7110,5100,1.76643e-05,1.5141e-05,0.00569359,376.037,5.60091e-06,126863090,157,30802500000.0,301972000.0,1719310.0,4572.17,0.369916
93,2,532179476,False,0.403736,5700,6890,6930,0.000927471,0.00051976,0.241889,465.386,0.000294079,126863090,226,67178600000.0,461876000.0,111722000.0,240064.0,0.565797
94,1,532178986,False,0.216575,7860,7240,2540,0.0001619,4.77325e-05,0.0248592,520.802,5.13346e-05,126863090,647,1.76429e+11,877930000.0,21824600.0,41905.8,1.07546
95,3,532180854,False,0.0894141,7620,1070,9010,1.20029e-05,1.2501e-05,0.0056809,454.437,3.80582e-06,126863090,312782608,58965000000.0,248524000.0,1411840.0,3106.8,0.304442
96,3,532180689,False,0.531904,8840,6650,8730,0.0234686,0.0261062,13.2032,505.748,0.00744132,126863090,934,41551400000.0,232686000.0,3072190000.0,6074550.0,0.28504
97,1,532178670,False,0.156548,5500,5160,5660,0.00015057,6.60339e-05,0.0326738,494.804,4.77421e-05,126863090,129,30292000000.0,590199000.0,19284100.0,38973.1,0.722994
98,1,532178606,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,12,1927260000.0,15424200.0,0.0,0.0,0.0188946
99,2,532179507,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,271,2912410000.0,41939100.0,0.0,0.0,0.0513754
100,1,532178697,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,169,9778660000.0,69519600.0,0.0,0.0,0.0851615
101,2,532179406,False,0.596483,6000,5440,10030,0.0792682,0.104212,92.9015,891.466,0.025134,126863090,120,83791000000.0,196883000.0,18290700000.0,20517600.0,0.241182
102,2,532179424,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,146,31600400000.0,1153080000.0,0.0,0.0,1.41253
103,1,532178655,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,106,420860000.0,3254400.0,0.0,0.0,0.00398664
104,2,532180079,False,0.582531,9170,2240,9480,0.00100738,0.00117437,0.77418,659.231,0.000319415,126863090,312782574,45907600000.0,222032000.0,171893000.0,260747.0,0.271989
105,1,532178706,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,186,9466960000.0,144518000.0,0.0,0.0,0.177035
106,3,532180296,False,1.0,6480,5130,9340,1.65681,0.00386143,3.38686,877.099,0.525334,126863090,315,2.54483e+13,1.11058e+11,3.76139e+11,428844000.0,136.046
107,3,532180727,False,1.0,6890,4620,9580,0.0402142,0.000830163,0.527566,635.497,0.012751,126863090,983,2.58721e+11,12538400000.0,6614860000.0,10409000.0,15.3596
108,3,532180132,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,42,33297400000.0,306497000.0,0.0,0.0,0.375459
109,2,532179924,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,929,364969000.0,23716800.0,0.0,0.0,0.0290531
110,2,532179379,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,67,1657230000.0,24652800.0,0.0,0.0,0.0301997
111,1,532179044,False,0.0279446,5530,5200,5310,9.13531e-07,1.94091e-06,0.000583876,300.826,2.89659e-07,126863090,737,4784600000.0,121828000.0,71132.2,236.456,0.149239
112,2,532179460,False,0.18281,7060,1450,9250,7.37272e-05,2.80338e-05,0.0134177,478.625,2.33771e-05,126863090,201,1.32469e+11,680727000.0,9133770.0,19083.4,0.83389
113,3,532180847,False,0.166234,9180,2130,9890,9.26573e-05,0.000227345,0.116347,511.766,2.93794e-05,126863090,312782582,23254400000.0,105493000.0,12273800.0,23983.2,0.129228
114,1,532179258,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1061,2895110000.0,30253500.0,0.0,0.0,0.0370605
115,2,532180906,True,0.183795,6850,3760,9610,3.70287e-05,0.1773,352.165,1986.26,1.17409e-05,126863090,862,53113100.0,54057.6,19037200.0,9584.42,6.62205e-05
116,3,532180944,True,1.0,7000,4900,9140,0.0964231,0.734184,4899.78,6673.78,0.0305735,126863090,485,1.7174e+11,33994100.0,1.66564e+11,24957900.0,0.0416428
117,1,532178627,False,0.105767,4460,2170,5680,2.96582e-05,7.19606e-06,0.00272412,378.557,9.40391e-06,126863090,48,2.4761e+11,1066790000.0,2906050.0,7676.66,1.30681
118,3,532180825,False,0.130406,5400,1530,9040,6.46022e-05,1.46867e-05,0.00695193,473.348,2.04838e-05,126863090,182305689,2.48874e+11,1138540000.0,7915070.0,16721.5,1.39472
119,3,532180449,False,1.0,7080,4980,9070,8.46253,0.00893391,9.6459,1079.7,2.68327,126863090,567,5.74375e+13,2.45181e+11,2.36499e+12,2190420000.0,300.346
120,2,532180887,True,0.867046,6870,3780,9590,0.000568063,0.213366,569.353,2668.43,0.000180119,126863090,453,820407000.0,689126.0,392356000.0,147036.0,0.00084418
121,2,532179521,False,0.0199405,8880,2510,7620,1.44818e-06,1.31007e-07,4.22231e-05,322.296,4.59182e-07,126863090,294,3.935e+11,2861240000.0,120810.0,374.843,3.50501
122,2,532180060,False,0.805968,6050,4070,6120,0.0187653,0.000286865,0.161064,561.463,0.00595003,126863090,1129,2.26996e+12,16931900000.0,2727120000.0,4857170.0,20.7416
123,3,532180962,True,0.998929,7070,4590,9670,0.00184494,0.367441,934.003,2541.91,0.000584987,126863090,857,1846660000.0,1299640.0,1213870000.0,477541.0,0.00159206
124,1,532179115,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,859,301378000.0,5989500.0,0.0,0.0,0.00733714
125,1,532179004,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,675,34195200000.0,133731000.0,0.0,0.0,0.16382
126,1,532179291,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1117,59843000000.0,1646180000.0,0.0,0.0,2.01657
127,1,532179249,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1046,10706400000.0,62659800.0,0.0,0.0,0.0767583
128,2,532179799,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,725,1365900000.0,15439500.0,0.0,0.0,0.0189134
129,1,532178975,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,630,1.55784e+11,563758000.0,0.0,0.0,0.690604
130,1,532179150,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,911,132890000.0,3096900.0,0.0,0.0,0.0037937
131,3,532180123,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,27,2141740000.0,63815400.0,0.0,0.0,0.0781739
132,2,532179989,False,0.102653,4290,2000,6110,9.31665e-06,4.45243e-06,0.00245678,551.784,2.95409e-06,126863090,1015,1.20282e+11,541614000.0,1330630.0,2411.5,0.663477
133,2,532179500,False,0.137747,8030,1050,7190,6.49316e-05,0.000245654,0.119303,485.653,2.05882e-05,126863090,257,9932830000.0,68416200.0,8162250.0,16806.7,0.0838098
134,2,532179881,False,0.0154324,10130,4410,6970,1.02371e-06,6.7555e-07,0.000141354,209.242,3.24595e-07,126863090,867,36485600000.0,392236000.0,55444.0,264.975,0.480489
135,1,532179176,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,945,76434500000.0,424802000.0,0.0,0.0,0.520382
136,3,532180145,False,0.331907,1900,2890,6660,0.000919872,0.00103124,0.550937,534.245,0.000291669,126863090,68,30550000000.0,230884000.0,127203000.0,238098.0,0.282833
137,1,532179100,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,839,7451890000.0,40102200.0,0.0,0.0,0.0491252
138,3,532180672,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,917,593667000.0,8958600.0,0.0,0.0,0.0109743
139,1,532179015,False,0.817216,7920,4810,1330,8.04239e-05,0.00011588,0.0762168,657.724,2.55005e-05,126863090,692,48626200000.0,179641000.0,13691600.0,20816.7,0.22006
140,3,532180644,False,0.417987,10120,2080,7990,0.00135934,0.000103378,0.0825704,798.727,0.000431013,126863090,879,4.9214e+11,3403520000.0,281030000.0,351847.0,4.16931
141,2,532179885,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,874,1796520000.0,38079900.0,0.0,0.0,0.0466479
142,3,532180310,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,333,6368000000.0,33420600.0,0.0,0.0,0.0409402
143,2,532179891,False,1.0,6470,5290,9240,0.033743,0.40797,1434.69,3516.66,0.0106991,126863090,884,36916300000.0,21408400.0,30714400000.0,8733960.0,0.0262252
144,2,532179760,False,0.21156,2030,2750,7350,0.000161023,0.000398388,0.152202,382.046,5.10566e-05,126863090,667,12755900000.0,104619000.0,15923200.0,41678.8,0.128158
145,3,532180198,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,154,20814200000.0,158630000.0,0.0,0.0,0.194322
146,1,532178827,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,370,3.95869e+11,6229390000.0,0.0,0.0,7.631
147,1,532178933,False,0.649798,5690,4510,5560,0.000179339,9.77332e-05,0.167062,1709.37,5.6864e-05,126863090,571,1.01145e+11,474962000.0,79348400.0,46419.6,0.581829
148,1,532178978,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,633,664627000.0,9162900.0,0.0,0.0,0.0112246
149,1,532179156,False,0.103893,10720,2930,4790,3.39296e-05,4.98832e-06,0.00594792,1192.37,1.07583e-05,126863090,920,6.41657e+11,1760560000.0,10471700.0,8782.26,2.15669
150,3,532180609,False,0.3716,5270,6900,7210,0.00164648,0.000250332,0.122659,489.985,0.000522059,126863090,826,2.07436e+11,1702420000.0,208817000.0,426171.0,2.08547
151,3,532180389,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,445,18091400000.0,462146000.0,0.0,0.0,0.566129
152,1,532178903,False,0.136901,8210,2220,4310,2.3932e-05,3.04501e-06,0.0016668,547.387,7.58827e-06,126863090,502,5.08338e+11,2034310000.0,3390790.0,6194.5,2.49203
153,3,532180679,False,0.62535,9680,5610,8920,0.0967268,0.00928502,5.81252,626.01,0.0306697,126863090,926,4.55139e+11,2696440000.0,15673100000.0,25036500.0,3.30314
154,2,532180875,True,0.0324701,6810,5310,9800,6.17109e-07,0.999768,4301.6,4302.6,1.9567e-07,126863090,163,687293.0,159.768,687258.0,159.731,1.95716e-07
155,1,532179154,False,0.515438,8600,4680,900,0.000774485,5.42729e-05,0.0226514,417.36,0.000245571,126863090,918,6.63019e+11,3693660000.0,83666500.0,200466.0,4.52474
156,2,532179613,False,0.252874,8400,2200,9340,0.000712588,0.000542612,0.297225,547.768,0.000225945,126863090,402,69029400000.0,339920000.0,101033000.0,184445.0,0.416402
157,3,532180142,False,0.274442,5820,3810,6440,0.000208498,0.000379775,0.287369,756.683,6.61097e-05,126863090,64,41277700000.0,142103000.0,40836000.0,53967.1,0.174076
158,2,532179596,False,0.523254,8310,5450,9300,0.0172782,0.000636755,0.419527,658.852,0.00547851,126863090,375,2.3027e+12,7023510000.0,2946550000.0,4472250.0,8.60379
159,2,532179886,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,877,1499840000.0,90230400.0,0.0,0.0,0.110532
160,3,532180309,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,332,292134000.0,1341000.0,0.0,0.0,0.00164273
161,1,532179113,False,0.649798,5690,4510,5560,0.000555211,2.93424e-05,0.026968,919.082,0.000176044,126863090,856,7.31966e+11,4897680000.0,132081000.0,143709.0,5.99966
162,2,532179479,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,231,211674000.0,7195500.0,0.0,0.0,0.00881449
163,1,532179301,False,0.144165,9060,5340,3240,0.000156683,2.2468e-05,0.00921394,410.091,4.96805e-05,126863090,10703,5.67614e+11,1805030000.0,16631400.0,40555.5,2.21116
