id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250458465,459,16684,6399330,156053,172096000,20438400,0.0243859,3.19383,3.19383,0.322453
250460272,459,17088,244783,9357.47,8091100,1316380,0.0382276,5.37774,5.37774,0.267004
250460399,459,17115,944157,4819.72,20187900,630824,0.00510479,0.668135,0.668135,0.766714
250462410,459,111220872,209814,2779.69,5039370,362664,0.0132484,1.7285,1.7285,0.133189
250458245,459,16652,454597,11592.4,13039600,1585160,0.0255003,3.48696,3.48696,0.293843
250461883,459,17493,279748,1391.77,6503320,180981,0.00497508,0.646941,0.646942,0.393129
250437735,459,111,139876,5943.26,4093010,904889,0.0424895,6.46923,6.46923,0.17619
250458662,459,16737,454597,5742.6,12723900,722191,0.0126323,1.58864,1.58864,0.144677
250460543,459,17163,349690,3995.71,9699430,521101,0.0114264,1.49018,1.49018,0.247577
250462392,459,111220848,349690,3096.62,8164460,392175,0.00885533,1.12149,1.12149,0.382036
250454893,459,16184,34969,1635.31,1037200,214417,0.0467645,6.13163,0,0
250461987,459,17541,139731,1154.56,3111060,156594,0.00826272,1.12068,1.12021,0.497673
250461528,459,17380,5655590,46659.7,131214000,6344400,0.00825019,1.12179,1.12752,0.43699
250447953,459,814,1188950,43280.3,30444600,5884780,0.0364022,4.94958,4.94958,0.390588
250461835,459,17469,579287,4596.02,14750700,613839,0.00793392,1.05965,1.07067,0.238113
250462121,459,17596,1192390,5651.82,24980600,732920,0.00473992,0.614665,0.609175,0.590248
250461709,459,17411,527796,6652.34,13826900,908555,0.012604,1.72141,1.73289,0.311845
250462124,459,17603,34763.5,246.617,829838,32605,0.00709412,0.937907,0,0
250454509,459,16134,4790750,108993,107925000,15029600,0.0227508,3.13722,3.13722,0.483285
250448511,459,906,559504,43306.1,18401500,5803910,0.0774009,10.3733,10.3733,0.16114
250460476,459,17141,104907,5710.08,3009920,897784,0.0544299,8.55791,8.55791,0.337114
250449359,459,1020,2307950,12398.2,55211600,1513700,0.00537193,0.655862,0.655862,0.453742
250451905,459,15815,1083550,34622.9,27806600,4780840,0.0319533,4.41221,4.41198,0.2369
250440594,459,324,174845,6255.68,3877290,904156,0.0357784,5.17118,5.17118,0.326332
250447948,459,811,4825720,89359.4,119761000,11814700,0.0185173,2.44827,2.44827,0.236936
250447106,459,702,314721,908.67,7307350,109926,0.00288722,0.349281,0.349281,0.48537
250449667,459,1091,21086300,440816,557823000,58259200,0.0209053,2.76289,2.76289,0.381688
250457588,459,16566,69938,1741.89,1526990,233694,0.0249061,3.34144,3.34144,0.00357971
250451978,459,15834,13532400,158386,263909000,21322200,0.0117042,1.57564,1.57417,0.559578
250442620,459,435,174841,1646.15,2489320,234018,0.00941515,1.33846,1.33845,0.217389
250459189,459,16846,1713480,25071.4,38106500,3367650,0.0146318,1.96538,1.96538,0.466785
250448346,459,889,489566,1879.97,11405900,222479,0.00384007,0.454441,0.454441,0.249346
250457026,459,16464,384659,3958.59,8910890,526651,0.0102912,1.36914,1.36914,0.352262
250453924,459,16081,594473,36316.2,18406600,4865330,0.0610898,8.18427,8.18427,0.183302
250440584,459,323,70812200,1352950,1820630000,179270000,0.0191062,2.53163,2.53163,0.472278
250458756,459,16762,944163,11852.6,21493700,1581790,0.0125536,1.67534,1.67534,0.423942
250438651,459,197,139876,3204.61,3826820,429554,0.0229104,3.07097,3.07097,0.239361
250440509,459,314,69938,3035.93,2050840,465149,0.0434089,6.65088,6.65088,0.0666804
250449253,459,976,5105470,126797,151192000,16441200,0.0248355,3.22032,3.22032,0.236059
250449655,459,1088,454597,5061.56,11227200,666783,0.0111342,1.46676,1.46676,0.201185
250462122,459,17598,379978,2976.37,9049580,394487,0.00783301,1.03819,1.03697,0.261376
250456074,459,16364,2657640,24402.7,55182900,3251710,0.00918211,1.22353,1.22353,0.942517
250450182,459,10723,4545970,153844,131520000,22270300,0.0338419,4.8989,4.8989,0.393171
250461974,459,17534,744268,8107.97,15271700,1146780,0.0108939,1.54081,1.58319,0.460607
250460627,459,17180,559477,2553.74,12008000,323651,0.00456451,0.578489,0.578493,0.39209
250447551,459,711,454597,6145.11,11031200,799309,0.0135177,1.75828,1.75828,0.234973
250457138,459,16493,629442,9348.4,15992700,1247730,0.0148519,1.98227,1.98227,0.750765
250461263,459,17314,34969,524.832,982757,67894,0.0150085,1.94155,0,0
250459339,459,16875,279752,2608.67,6471260,349754,0.00932494,1.25023,1.25023,0.211973
250459722,459,16968,2272980,24177.1,53224800,3233740,0.0106367,1.42268,1.42268,0.413605
250453206,459,15967,209814,10961.4,6328070,1574070,0.0522432,7.5022,7.5022,0.271856
250456186,459,16387,1119010,16008,24519300,2225150,0.0143056,1.9885,1.9885,0.418247
250455921,459,16332,4301190,81104.9,109491000,10881800,0.0188564,2.52995,2.52995,0.542669
250457034,459,16467,2447830,37826.6,62482900,4978940,0.0154531,2.03402,2.03402,0.569811
250451573,459,15726,139420,1678.81,2871130,219661,0.0120413,1.57553,1.57478,0.30968
250462115,459,17593,135190,1110.96,2619410,146610,0.00821778,1.08447,1.08288,0.232847
250441102,459,351,3741420,59162.1,78541200,7877700,0.0158128,2.10554,2.10558,0.264046
250454906,459,16188,4196280,137923,104062000,18310300,0.032868,4.36345,4.36345,0.553278
250438769,459,207,174845,2137.55,4313170,267586,0.0122254,1.53042,1.53042,0.207813
250450167,459,10720,8917100,193457,244080000,25385600,0.0216951,2.84685,2.84685,0.339413
250460413,459,17118,244782,2567.18,5661450,360221,0.0104876,1.4716,1.4716,0.478876
250438936,459,231,69938,962.359,1662780,123649,0.0137602,1.76798,1.76798,0.114434
250461722,459,17418,6004090,48976.4,139218000,6322780,0.00815717,1.05308,1.05421,0.498768
250445793,459,645,59657100,1564160,1709000000,209412000,0.0262192,3.51026,3.51026,0.389073
250452830,459,15901,804287,17903.8,18500200,2544190,0.0222604,3.16329,3.16329,0.441697
250459564,459,16931,104907,925.085,3136850,123306,0.00881815,1.17539,1.17539,0.220929
250455948,459,16338,874225,13113.7,21917400,1763840,0.0150004,2.01761,2.01761,0.712147
250454555,459,16139,594473,10388.9,13262800,1424730,0.0174759,2.39663,2.39663,0.536882
250452762,459,15881,244783,3461.52,5338790,478340,0.0141412,1.95414,1.95414,0.153985
250462346,459,111220796,34969,524.832,982757,67894,0.0150085,1.94155,0,0
250450989,459,15663,451626,5082.48,8118960,687269,0.0112537,1.52177,1.51895,0.195194
250437763,459,112,69938,704.454,2097500,90734.5,0.0100725,1.29736,1.29736,0.119125
250462303,459,111220754,209814,1304.41,5454410,166654,0.00621697,0.794296,0.794296,0.682318
250438724,459,203,104906,722.8,2250470,95007.3,0.00689001,0.905646,0.905649,0.386362
250449678,459,1094,594473,15639.5,13117200,1943470,0.0263082,3.26923,3.26923,0.409167
250462447,459,111220932,34954.2,238.32,1023090,30836.4,0.00681805,0.882194,0,0
250456173,459,16384,1993230,32855.3,46056600,4559710,0.0164834,2.28759,2.28759,0.339827
250452841,459,15903,363018000,11950100,8503310000,1638670000,0.0329188,4.51401,4.50102,0.795041
250441317,459,367,1328750,19545.2,28526600,2582880,0.0147096,1.94385,1.94388,0.275
250458877,459,16794,69938,1450.28,2070670,191407,0.0207366,2.73681,2.73681,0.15022
250461208,459,17304,2342050,7482.22,50361000,936115,0.00319472,0.399698,0.399691,0.5131
250445560,459,621,1014100,2479.83,21425200,321558,0.00244535,0.317087,0.317087,0.261968
250450664,459,15608,594095,10558.8,12657800,1432050,0.0177728,2.41048,2.41076,0.220403
250450375,459,15569,9210640,168587,199675000,22626100,0.0183035,2.45652,2.44468,0.255134
250458082,459,16629,69938,2204.07,2131930,298042,0.0315147,4.26152,4.26152,0.0334178
250459271,459,16861,979132,9587.23,21666500,1301010,0.00979156,1.32874,1.32874,0.477895
250462051,459,17568,450173,2572.68,10339400,333224,0.00571488,0.740214,0.740164,0.294592
250445266,459,594,69938,1172.35,1547880,158238,0.0167626,2.26254,2.26254,0.127333
250455092,459,16232,559504,6907.34,12071500,947016,0.0123455,1.6926,1.6926,0.459245
250457093,459,16481,629442,7110.73,14817700,948296,0.0112969,1.50657,1.50657,0.0975588
250460933,459,17238,664205,2200.71,14208000,275688,0.00331331,0.415065,0.415054,0.22776
250436778,459,12,139876,2957.45,3895310,388272,0.0211433,2.77583,2.77583,0.115415
250450945,459,15657,169878,1903.12,3712060,232438,0.0112029,1.36826,1.36886,0.118115
250461536,459,17387,835541,5701.17,18077500,757905,0.00682332,0.907083,0.906838,0.316664
250461944,459,17519,305730,1763.18,7370250,227843,0.00576713,0.745244,0.741662,0.274961
250449579,459,1065,134951000,1387180,3163840000,186847000,0.0102792,1.38456,1.37966,1.04964
250444486,459,543,1363790,18866.1,23734900,2565560,0.0138335,1.8812,1.8812,0.417163
250462379,459,111220828,34969,499.014,995167,64315.6,0.0142702,1.83922,0,0
250436989,459,38,1119010,18896.5,24768100,2469070,0.0168868,2.20648,2.20648,0.110446
250462111,459,17589,621148,2790.17,16062800,355625,0.00449196,0.572528,0.570199,0.305321
250453067,459,15926,384659,24205.3,12879500,3543610,0.0629267,9.21234,9.21234,0.174707
250458149,459,16650,46718600,1013490,1188080000,134299000,0.0216934,2.87463,2.87463,0.461492
250459229,459,16854,1993230,18881.7,42829900,2544850,0.00947292,1.27675,1.27675,0.399367
250450225,459,10731,1223910,38964.9,38566200,5156720,0.0318363,4.2133,4.2133,0.14077
250461741,459,17423,209814,3283.98,5245100,418849,0.0156519,1.99629,1.99629,0.193716
250462102,459,17577,206285,903.645,5335170,116889,0.00438057,0.566639,0.564227,0.230041
250452687,459,15868,2098140,32807.1,44320600,4626680,0.0156363,2.20513,2.20513,0.393445
250458408,459,16675,1993230,50810.6,55543400,6733150,0.0254915,3.37801,3.37801,0.426107
250437795,459,115,69938,1322.86,1903270,173076,0.0189147,2.4747,2.4747,0.344426
250451813,459,15793,1852920,32234.6,40295900,4288090,0.0173966,2.31423,2.31423,0.282177
250456475,459,16426,174845,2178.48,4387310,276335,0.0124595,1.58046,1.58046,0.274487
250461170,459,17296,34969,306.498,900013,36880.6,0.00876484,1.05467,0,0
250453167,459,15954,270289,6472.03,3816630,923861,0.0239449,3.41805,3.39967,0.418865
250449236,459,972,8322620,309033,201635000,41056700,0.0371317,4.93315,4.93315,0.473731
250451870,459,15807,910853,17032.5,18282300,2308140,0.0186996,2.53404,2.52567,0.289244
250447139,459,707,1258880,43441.7,31225200,5933590,0.0345081,4.71338,4.71338,0.267312
250461155,459,17292,7354400,36509.5,163901000,4581480,0.0049643,0.622957,0.622303,0.651439
250455066,459,16218,244783,4343.92,5632040,573439,0.017746,2.34264,2.34264,0.152416
250442677,459,452,835062,18236.6,19658800,2543250,0.0218386,3.04558,3.04186,0.404914
250460138,459,17056,1958260,18974.2,46876800,2521280,0.00968927,1.28751,1.28751,0.605022
250447665,459,747,314721,18325.4,9205610,2539990,0.0582274,8.0706,8.0706,0.181163
250454218,459,16093,734349,41218,20880900,5525270,0.0561286,7.52404,7.52404,0.322887
250457548,459,16561,1014100,19549.8,25125700,2550850,0.019278,2.51538,2.51538,0.401001
250456484,459,16428,1258880,6487.22,31655400,778586,0.00515315,0.618473,0.618473,0.436236
250461878,459,17490,454597,3703.63,10436600,468569,0.00814706,1.03074,1.03074,0.312603
250449745,459,1110,489530,12096.6,12175100,1630630,0.0247106,3.33101,3.33097,0.22215
250448054,459,839,524503,3907.8,11555600,498392,0.00745049,0.950217,0.950225,0.14412
250455592,459,16278,34956.5,1044.6,975538,144405,0.029883,4.13098,0,0
250456499,459,16430,2133110,24250.7,55843100,3015230,0.0113687,1.41354,1.41354,0.667746
250453326,459,15993,3007330,76064.9,70662400,10968500,0.0252931,3.64725,3.64725,0.185854
250457872,459,16611,139876,1563.66,3077940,217538,0.0111789,1.55522,1.55522,0.555894
250454920,459,16192,1328820,26434.9,25992300,3515200,0.0198935,2.64535,2.64535,0.597263
250455897,459,16327,279752,5085.85,6531890,669047,0.0181798,2.39157,2.39157,0.129994
250437309,459,71,139876,2699.12,3129700,355757,0.0192965,2.54338,2.54338,0.0887918
250458268,459,16656,209814,5693.01,6211380,770071,0.0271336,3.67026,3.67026,0.129099
250461181,459,17298,1119010,9527.16,28912300,1204000,0.00851393,1.07595,1.07595,0.372816
250440417,459,303,1748450,45019.5,40980300,6519030,0.0257482,3.72846,3.72846,0.194378
250448204,459,862,314721,2412.53,7747850,291774,0.00766561,0.927088,0.927087,0.188857
250461473,459,17353,12765400,99101.4,294659000,13051600,0.00776328,1.02242,1.02773,0.486398
250453182,459,15960,1744950,117374,64278100,17429000,0.0672649,9.98826,9.98452,0.217873
250456303,459,16403,244783,7864.54,7293280,1102520,0.0321286,4.50407,4.50407,0.290274
250437924,459,128,15631100,194882,396961000,25182500,0.0124676,1.61105,1.61105,0.417721
250448740,459,936,8987020,284715,250878000,41024000,0.0316807,4.5648,4.5648,0.401388
250454536,459,16137,419628,5570.32,8547150,795574,0.0132744,1.8959,1.8959,0.393694
250457258,459,16520,4196280,61408.4,105818000,7924780,0.014634,1.88853,1.88853,0.475416
250459828,459,16992,174845,3232.05,5088420,441546,0.0184852,2.52536,2.52536,0.119941
250461519,459,17375,1738390,14931.5,39294300,1951140,0.00858931,1.12239,1.1213,0.348006
250445784,459,642,577050,6483.22,11560700,887993,0.0112351,1.53885,1.44557,0.933908
250448243,459,872,629442,15013.3,18073600,2025010,0.0238517,3.21715,3.21715,0.369949
250437575,459,95,7129300,133557,155676000,18008000,0.0187335,2.52591,2.52461,0.806133
250440407,459,298,768743,14937,17311700,1996320,0.0194305,2.59687,2.59648,0.20361
250453191,459,15963,803353,42073.6,24571100,6229700,0.0523725,7.75463,7.7533,0.285233
250459635,459,16950,699380,5175.68,16788100,665743,0.00740038,0.951905,0.951905,0.528038
250437821,459,118,348100,4695.21,7690820,601395,0.0134881,1.72765,1.72666,0.468685
250457710,459,16585,104907,3013.27,2527850,414884,0.0287232,3.95478,3.95478,0.208352
250459804,459,16987,34969,489.563,1018280,61624.2,0.0139999,1.76225,0,0
250459707,459,16966,104907,580.163,2239530,75204.1,0.00553026,0.716864,0.716864,0.232294
250449786,459,1120,244783,7014.64,6962620,978784,0.0286566,3.99858,3.99858,0.258045
250453200,459,15965,489477,24884.2,14578600,3663030,0.0508384,7.48357,7.48354,0.275737
250449843,459,1140,135488,3132.06,2589530,449854,0.023117,3.32027,3.24428,0.732549
250437222,459,61,104907,216.394,2378000,26513.7,0.00206272,0.252736,0.252736,0.134256
250438943,459,232,835286,23483.6,16951000,3348770,0.0281144,4.00913,4.00343,0.273372
250451390,459,15692,138383,2210.06,2873550,289985,0.0159706,2.09553,2.08925,0.518297
250453303,459,15989,4498750,119399,98720300,17118400,0.0265405,3.80515,3.79743,0.365101
250454631,459,16152,69938,2295.47,1733680,311801,0.0328214,4.45825,4.45825,0.769693
250458601,459,16715,34969,224.968,737976,30760.3,0.00643335,0.879646,0,0
250438486,459,183,1538630,100417,50665500,14777100,0.0652644,9.6041,9.60411,0.21456
250452098,459,15848,1098900,14213.1,15045900,2000380,0.0129339,1.82035,1.81038,0.614426
250453561,459,16014,9931200,124298,218988000,15455100,0.0125159,1.55622,1.55622,1.07621
250458383,459,16672,314721,8253.18,8958630,1111330,0.0262238,3.53115,3.53115,0.415674
250438259,459,157,2686600,37246.8,54038400,4786500,0.013864,1.78162,1.75827,0.32868
250443577,459,484,1363790,56865.9,34426400,7811660,0.0416969,5.7279,5.7279,0.326908
250448451,459,902,419628,36895.1,14210900,4944490,0.0879234,11.783,11.783,0.125756
250453970,459,16088,104907,3843.05,2291980,513145,0.0366329,4.89143,4.89143,0.124325
250462371,459,111220820,979132,9600.93,24191900,1217670,0.00980556,1.24363,1.24363,0.472879
250458400,459,16674,1993230,50810.6,55543400,6733150,0.0254915,3.37801,3.37801,0.426107
250443722,459,495,3287090,42339.9,70749300,5993730,0.0128807,1.82342,1.82342,0.344804
250462176,459,111220572,209814,13256.2,7129490,1780020,0.0631807,8.4838,8.4838,0.131865
250447571,459,712,174845,4376.35,4521470,570873,0.0250299,3.26502,3.26502,0.260994
250439298,459,263,156170,3037.71,2741060,416268,0.0194513,2.66547,2.63731,0.252835
250442651,459,445,1432960,3623.46,31152300,447281,0.00252865,0.312138,0.312195,0.381416
250454728,459,16161,489566,17296,12481100,2428400,0.0353292,4.96031,4.96031,0.282472
250460517,459,17154,1324720,70820.4,43947700,10532200,0.0534605,7.95052,7.94678,0.249977
250447637,459,725,174845,1649.01,4373530,215931,0.00943127,1.23498,1.23498,0.141852
250436765,459,10,10490700,279562,286810000,37029000,0.0266486,3.52969,3.52969,0.345912
250452725,459,15876,244783,5949.35,5394020,844044,0.0243046,3.44813,3.44813,0.352641
250458490,459,16688,5699950,180592,142732000,23642900,0.0316832,4.14792,4.14792,0.276962
250459973,459,17013,734340,20917.3,19808300,2942070,0.0284845,4.00642,4.00646,0.462717
250449801,459,1125,559504,30630,16923400,4104900,0.0547449,7.33667,7.33667,0.326404
250456468,459,16424,2063170,22472.4,53802800,2835590,0.0108922,1.37439,1.37439,0.380028
250451612,459,15738,542637000,15412500,12554700000,2102300000,0.028403,3.87422,3.86717,0.839656
250447639,459,726,15211500,170860,310471000,23427000,0.0112323,1.54009,1.54009,0.510742
250461328,459,17336,113644,1004.46,2631380,136056,0.00883866,1.19722,1.20331,0.251402
250452139,459,15851,53909600,669013,1188280000,88514100,0.0124099,1.6419,1.64188,0.644622
250458900,459,16801,69938,1170.95,1745640,152959,0.0167426,2.18707,2.18707,0.177031
250437654,459,101,2028090,17335.5,51255300,2313920,0.00854769,1.14093,1.14089,0.648737
250457116,459,16487,4860690,68295.7,116502000,9056230,0.0140506,1.86316,1.86316,0.633394
250461242,459,17309,34969,357.924,865226,47724.1,0.0102355,1.36475,0,0
250452061,459,15845,3881080,52241.8,58473400,7314190,0.0134606,1.88458,1.874,0.495636
250453832,459,16072,19198000,1035440,589633000,135029000,0.0539346,7.03348,7.03348,0.293689
250460955,459,17245,34969,508.348,960368,66713.5,0.0145371,1.90779,0,0
250456202,459,16389,174845,3875.33,4093000,545756,0.0221643,3.12137,3.12137,0.155366
250459677,459,16959,979132,7304.97,21043200,965730,0.00746066,0.986312,0.986312,0.601322
250448316,459,883,279752,2521.35,5985290,327352,0.0090128,1.17015,1.17015,0.230668
250450801,459,15621,34657.3,397.878,490743,54305.2,0.0114803,1.56692,0,0
250458920,459,16809,161721000,3092630,4244260000,422914000,0.0191232,2.61508,2.61401,0.751625
250439067,459,240,453010,9639.42,6529660,1358460,0.0212786,2.99874,2.99407,0.66508
250453484,459,16010,7954920,124992,122058000,16312900,0.0157125,2.05067,2.0463,1.48542
250448183,459,857,139876,1424.39,3481330,177787,0.0101832,1.27103,1.27103,0.106488
250453900,459,16080,594473,23954.1,14809200,3158130,0.0402947,5.31249,5.31249,0.283758
250455632,459,16282,34969,607.671,668382,82905.9,0.0173774,2.37084,0,0
250440337,459,280,34969,603.042,937268,78584.4,0.0172451,2.24726,0,0
250451843,459,15803,1747150,33210.9,39760100,4502020,0.0190086,2.57678,2.57708,0.344554
250452050,459,15844,2937290,36528.1,61857500,4823340,0.012436,1.64211,1.64213,0.461965
250460926,459,17235,1608360,4467.52,33809600,559124,0.00277768,0.347636,0.34764,0.750298
250439058,459,239,5630010,69907.9,138557000,9421510,0.012417,1.67344,1.67344,0.576034
250451794,459,15789,244783,5640.31,5492360,761427,0.0230421,3.11062,3.11062,0.151544
250446462,459,661,1559730,5677.9,30800100,705112,0.00364032,0.452074,0.452385,0.405935
250440471,459,310,1119010,19844,24733000,2771060,0.0177336,2.47636,2.47636,0.432568
250460863,459,17216,279727,4086.74,7185710,547656,0.0146098,1.95782,1.95794,0.335544
250462483,459,112892315,174845,3841.05,4610450,504031,0.0219683,2.88273,2.88273,0.137692
250460016,459,17029,104907,1958.5,3194230,261682,0.0186689,2.49442,2.49442,0.374068
250454643,459,16153,69938,2295.47,1733680,311801,0.0328214,4.45825,4.45825,0.769693
250445458,459,613,174845,16780.4,6717790,2223170,0.0959732,12.7151,12.7151,0.0378333
250441799,459,390,103183,893.36,1464770,120896,0.008658,1.17166,1.17358,0.141426
250456459,459,16422,1049070,20080.6,29173000,2666020,0.0191414,2.54132,2.54132,0.468321
250450444,459,15581,33616.6,403.226,739338,50045.7,0.0119949,1.48872,0,0
250458904,459,16802,34969,416.513,850833,52444.7,0.0119109,1.49975,0,0
250448575,459,914,69938,1238.59,1384890,164861,0.0177099,2.35725,2.35725,0.299712
250437842,459,121,104907,7150.66,3587980,948811,0.0681619,9.04431,9.04431,0.179805
250443368,459,475,2168080,23751.3,52708700,3101260,0.010955,1.43042,1.43042,0.354602
250437674,459,104,4821340,57873.6,96209200,7539430,0.0120036,1.56376,1.56271,0.743366
250437362,459,79,69938,1326.33,1560800,175348,0.0189643,2.50719,2.50719,0.093768
250451577,459,15727,139420,1678.81,2871130,219661,0.0120413,1.57553,1.57478,0.30968
250458593,459,16712,314721,3946.69,7019270,528127,0.0125403,1.67808,1.67808,0.246291
250459410,459,16891,314721,7055.8,8139420,926304,0.0224192,2.94325,2.94325,0.250283
250450772,459,15619,705136,11959.7,14988300,1576630,0.0169609,2.23593,2.22441,0.253122
250444075,459,515,740156,10745.9,14056600,1403400,0.0145184,1.89608,1.90525,0.25626
250455132,459,16245,454597,5853.14,9476460,816458,0.0128754,1.796,1.796,0.341004
250452867,459,15908,15655600,933000,531414000,137932000,0.0595952,8.81036,8.79387,0.339822
250437234,459,63,104907,2350.3,2505880,312887,0.0224037,2.98251,2.98251,0.213467
250443408,459,477,98906400,1518070,2142820000,204238000,0.0153486,2.06496,2.06428,0.613768
250450064,459,10695,699380,17414.5,17316100,2356740,0.0248998,3.36976,3.36976,0.331742
250451431,459,15697,576979,6560.7,9772120,824569,0.0113708,1.42911,1.42124,0.311139
250455732,459,16295,594373,13079.3,14491400,1760600,0.0220053,2.96211,2.96203,0.182621
250453870,459,16078,839256,35792.7,22924800,4712180,0.0426482,5.61471,5.61471,0.256383
250447076,459,698,104423000,4526210,2775860000,656325000,0.0433449,6.28525,6.26114,0.512651
250449762,459,1114,69938,5507.69,2129520,743560,0.078751,10.6317,10.6317,0.0960705
250460989,459,17250,9265660,74463.8,210871000,9660010,0.00803654,1.04256,1.03366,0.62915
250457072,459,16476,1293850,17892.1,32110900,2368320,0.0138285,1.83044,1.83044,0.257621
250449859,459,1142,419481,14648.6,11349100,2114660,0.0349207,5.04113,5.04054,0.257136
250450100,459,10701,874225,39336.7,26461300,5260330,0.0449961,6.01713,6.01713,0.308078
250437728,459,110,139876,2211.9,3100730,282854,0.0158133,2.02218,2.02218,0.1049
250454247,459,16096,69938,3733.07,2100890,502846,0.0533768,7.18988,7.18988,0.158362
250460533,459,17161,489566,5545.21,13289400,718094,0.0113268,1.4668,1.4668,0.221864
250457768,459,16595,104907,2897.25,2788850,403364,0.0276173,3.84497,3.84497,0.12974
250459441,459,16900,489566,9984.35,13907800,1294850,0.0203943,2.6449,2.6449,0.2001
250449573,459,1064,8025150,104035,213041000,14334100,0.0129637,1.78615,1.78336,0.947055
250455127,459,16244,454597,5853.14,9476460,816458,0.0128754,1.796,1.796,0.341004
250458288,459,16658,40249300,907718,1015010000,120351000,0.0225524,2.99013,2.99013,0.435898
250462148,459,17643,383530,1599.87,9258950,200734,0.00417142,0.523385,0.523222,0.348354
250462500,459,124372444,34969,736.193,1025700,99395,0.0210527,2.84237,0,0
250458663,459,16738,1049070,10463.1,23253400,1352830,0.00997371,1.28955,1.28955,0.49324
250450146,459,10710,2937400,69020.1,84231700,8971070,0.0234971,3.05409,3.05409,0.2648
250450843,459,15626,1980880,28486.9,40548600,3702730,0.0143809,1.86923,1.84925,0.338747
250448702,459,931,2375610,75511.1,58238900,11159400,0.031786,4.69749,4.58495,0.593944
250460178,459,17066,2203050,45937.6,63721300,6288880,0.0208518,2.85463,2.85463,0.614589
250462426,459,111220896,104763,720.981,2335030,99770.5,0.00688202,0.952345,0.951943,0.571841
250444852,459,564,2657640,68847.3,67111700,9312650,0.0259054,3.5041,3.5041,0.129967
250451626,459,15751,116027000,1702220,2525740000,228560000,0.0146709,1.96989,1.96981,0.613512
250460011,459,17028,629442,11208.5,17873400,1570760,0.0178071,2.49548,2.49548,0.482224
250449295,459,987,17688800,300947,456731000,41764100,0.0170134,2.36104,2.35825,0.988021
250461933,459,17514,396278,2440.48,9466540,315495,0.00615851,0.796147,0.803575,0.300662
250462407,459,111220870,279603,2024.33,6257590,261281,0.00724,0.93447,0.934291,0.324079
250449274,459,981,187176,1697.55,1293910,214856,0.00906928,1.14788,1.1717,0.512344
250455038,459,16198,244783,7398.45,6257220,1019070,0.0302245,4.16318,4.16318,0.307574
250453070,459,15927,349548,16371.4,9164190,2340190,0.0468359,6.69492,6.6945,0.144341
250456060,459,16361,1713480,40971.9,44506700,5705550,0.0239115,3.3298,3.3298,0.623199
250459541,459,16925,6398850,143335,189670000,20253900,0.0224001,3.16524,3.16507,0.791747
250461801,459,17452,69938,673.408,1903820,85748.2,0.00962864,1.22606,1.22606,0.36232
250444283,459,531,384659,9731.03,9383060,1312840,0.0252978,3.413,3.413,0.162999
250457556,459,16562,139876,2814.34,3114440,381333,0.0201203,2.72622,2.72622,0.0374315
250462247,459,111220696,419628,889.531,8813310,108635,0.00211981,0.258885,0.258885,0.247887
250450524,459,15592,1431260,28242.2,32496900,3788160,0.0197324,2.64673,2.64651,0.215675
250453228,459,15976,3077270,181869,93914300,25793800,0.0591007,8.38202,8.38202,0.220718
250459092,459,16823,1049070,12341.6,27960300,1571270,0.0117644,1.49777,1.49777,0.50387
250437989,459,133,349051,5036.13,7468700,643148,0.0144281,1.84256,1.84201,0.16779
250454499,459,16133,2482800,84875.3,64457700,11587200,0.0341853,4.66699,4.66699,0.437589
250457849,459,16608,314721,5737.42,8897310,755414,0.0182302,2.40027,2.40027,0.539881
250458254,459,16654,384659,10305.1,11100400,1416120,0.0267903,3.68149,3.68149,0.264863
250458588,459,16711,174845,2013.23,3764640,268777,0.0115144,1.53723,1.53723,0.314772
250436829,459,19,244783,7300.69,6100510,978575,0.0298251,3.99772,3.99772,0.419131
250457130,459,16492,3112240,49742.1,79830200,6591160,0.0159827,2.11782,2.11782,0.523151
250444091,459,518,6574170,147736,152844000,20104000,0.0224722,3.05803,3.05803,0.52987
250458655,459,16735,1713480,27199.4,44740400,3585860,0.0158738,2.09273,2.09273,0.551617
250462252,459,111220698,559471,3112.48,12557100,378562,0.00556325,0.676643,0.676639,0.374296
250450980,459,15662,923097,11817.7,19044700,1514820,0.0128022,1.64102,1.62121,0.277649
250460293,459,17094,34969,244.456,707635,29515.7,0.00699066,0.844053,0,0
250438470,459,181,3217150,59155.8,79156700,7772580,0.0183876,2.41598,2.41598,0.235651
250451831,459,15797,2727940,51662.1,59751300,7003840,0.0189382,2.56745,2.56438,0.320359
250447123,459,704,174845,4426.85,3593990,612690,0.0253187,3.50419,3.50419,0.419155
250453931,459,16082,10071100,555130,314079000,71808300,0.0551213,7.13016,7.13016,0.276626
250444664,459,554,174845,2557.91,3412170,339042,0.0146296,1.9391,1.9391,0.133665
250461105,459,17280,3074830,30854.4,82073400,4034320,0.0100345,1.31204,1.30907,0.419405
250461744,459,17424,3146510,20124.4,73060700,2557410,0.0063958,0.812777,0.812877,0.448442
250459328,459,16873,244783,1870.82,5452190,244138,0.00764276,0.997366,0.997366,0.182486
250450084,459,10698,559504,33858.2,18285200,4578620,0.0605147,8.18336,8.18336,0.188204
250453337,459,15994,1223920,33231.9,29551200,4781000,0.0271521,3.90632,3.90632,0.170948
