id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191067004,1346,17341,104907,615.367,2769310,71090.9,0.00586583,0.677656,0.677656,0.0888716
191064929,1346,16819,9021850,54205.3,271183000,6565370,0.00600823,0.727719,0.727715,0.592266
191067020,1346,17345,452985,3907.85,13015800,468187,0.00862689,1.03356,1.03183,0.285319
191064772,1346,16710,489566,1917.14,13606500,225790,0.00391599,0.461205,0.461205,0.207969
191057133,1346,323,73819600,246444,1984000000,28275000,0.00333846,0.383029,0.383029,0.446784
191067750,1346,17436,139813,1462.01,3652740,178481,0.0104569,1.27657,1.27656,0.0345246
191066284,1346,17204,419628,2803.86,11287500,326173,0.00668177,0.77729,0.77729,0.200613
191064397,1346,16511,34969,48.0451,891834,5713.16,0.00137393,0.163378,0,0
191066172,1346,17170,874225,6757.42,23805400,803298,0.00772961,0.918869,0.918869,0.263337
191067136,1346,17375,1744720,15869.5,45026300,1946020,0.0090957,1.11538,1.1157,0.383054
191062510,1346,16028,6993800,33663.9,204141000,3852180,0.00481339,0.5508,0.5508,0.499754
191064349,1346,16467,2447830,7286.02,66582700,850923,0.00297652,0.347623,0.347623,0.784635
191057241,1346,363,1678510,2037.56,36772400,241199,0.00121391,0.143698,0.143698,0.789471
191065070,1346,16860,174845,831.962,4910830,100496,0.00475828,0.574772,0.574772,0.283229
191064728,1346,16694,11854500,51292.3,319890000,6103870,0.00432683,0.514899,0.514899,0.381438
191061646,1346,15915,9784860,14469.9,175731000,1747250,0.0014788,0.178567,0.181491,0.634127
191064377,1346,16492,3112240,10923.3,84421200,1255570,0.0035098,0.40343,0.40343,0.481094
191062551,1346,16036,4289730,3841.55,66860800,510783,0.000895524,0.119071,0.11783,0.990866
191063522,1346,16253,1153970,3494.45,31034700,415964,0.00302819,0.360462,0.360463,0.458717
191064780,1346,16713,139876,700.452,3677590,80478.5,0.00500767,0.575356,0.575356,0.1358
191058845,1346,996,942562,5869.41,18402000,689636,0.00622708,0.731661,0.731215,0.637701
191063130,1346,16161,489566,1201.77,11525000,134672,0.00245476,0.275085,0.275085,0.339065
191056807,1346,195,349690,437.445,7644200,50185.2,0.00125095,0.143513,0.143513,0.335799
191068023,1346,17505,34969,335.588,1062320,39703.9,0.00959673,1.1354,0,0
191069643,1346,112892269,139876,483.996,3578970,56951.3,0.00346018,0.407155,0.407155,0.162302
191056893,1346,257,489566,2028.09,13372700,243510,0.00414262,0.497399,0.497399,0.361276
191068545,1346,17584,383876,6182.04,11170500,861194,0.0161043,2.24342,2.24513,0.527492
191063220,1346,16188,4196280,25165.1,113845000,2935820,0.005997,0.699624,0.699624,0.243207
191064934,1346,16822,1049070,4576.29,29110900,531128,0.00436223,0.506284,0.506284,0.209806
191066644,1346,17250,9537760,56524.9,224760000,6679040,0.00592644,0.700274,0.696829,0.404192
191057556,1346,554,174845,69.1009,3785290,8876.33,0.000395212,0.0507668,0.0507668,0.185416
191065269,1346,16906,734349,2133.53,20588100,242159,0.00290534,0.32976,0.32976,0.266545
191056855,1346,218,1853360,2159.3,50373200,260062,0.00116508,0.14032,0.14032,0.471161
191062543,1346,16035,30595900,59921.5,678109000,7144120,0.00195848,0.2335,0.232092,0.749019
191064218,1346,16400,1468700,715.18,34952000,98078.8,0.000486948,0.0667794,0.0667794,0.554358
191063650,1346,16274,174845,334.831,4423630,39364.8,0.00191502,0.225141,0.225141,0.407434
191064522,1346,16624,6119580,20728,160766000,2380650,0.00338717,0.389022,0.389022,0.299652
191061009,1346,15865,1815430,5573.34,45310200,638456,0.00306998,0.351683,0.351812,0.443456
191064671,1346,16672,314721,1198.24,8862090,134938,0.00380731,0.428755,0.428755,0.208375
191057800,1346,666,244706,916.05,6584350,108260,0.00374347,0.442409,0.442418,0.22881
191059925,1346,15608,594337,1183.63,14732000,135203,0.00199152,0.227485,0.227497,0.336403
191061576,1346,15912,2677430,5665.61,59714900,687012,0.00211606,0.256593,0.257134,0.452401
191056883,1346,244,15580300,29696.5,344696000,3635580,0.00190604,0.233345,0.233614,0.540717
191063231,1346,16191,4196280,25165.1,113845000,2935820,0.005997,0.699624,0.699624,0.243207
191064446,1346,16567,104907,298.396,3042440,35692,0.00284439,0.340226,0.340225,0.223473
191059336,1346,10692,1573600,6950.33,43075500,819707,0.00441682,0.52091,0.52091,0.282682
191066861,1346,17292,7373980,54674.2,195291000,6445520,0.00741448,0.87409,0.873878,0.309283
191058612,1346,943,8350930,24382.3,114960000,2797460,0.0029197,0.334988,0.336523,1.22238
191064140,1346,16351,34969,193.358,1002500,22968.6,0.00552942,0.656827,0,0
191057104,1346,314,69938,253.125,1815570,28349,0.00361928,0.405345,0.405345,0.0531452
191065498,1346,16958,559504,3461.64,14787300,400985,0.00618699,0.71668,0.71668,0.18797
191065902,1346,17104,839256,6293.46,24661800,742081,0.00749886,0.884213,0.884213,0.145342
191068913,1346,111220696,419628,3134.37,11410400,371093,0.0074694,0.884339,0.884339,0.159731
191065600,1346,17004,2307950,9754.15,65393200,1132240,0.00422632,0.49058,0.49058,0.310709
191059047,1346,1080,46508800,230348,1195370000,27931000,0.00495278,0.600554,0.600554,0.578437
191065518,1346,16967,9651440,46920.8,263536000,5432010,0.00486153,0.562819,0.562819,0.296514
191065895,1346,17101,1084040,8346.91,31571500,981365,0.00769983,0.905286,0.905286,0.157886
191056388,1346,94,979132,611.218,22922100,76427.3,0.000624245,0.0780561,0.0780561,0.206497
191068552,1346,17589,628630,5541.05,17214300,721764,0.00881448,1.14815,1.14771,0.440955
191064325,1346,16451,769318,1003.37,20018500,119941,0.00130424,0.155905,0.155905,0.423449
191068965,1346,111220718,349690,2100.85,10424600,243494,0.00600775,0.696313,0.696313,0.141193
191064276,1346,16422,1049070,632.467,24009300,77056.8,0.000602884,0.0734525,0.0734525,0.637954
191056413,1346,101,2028200,9219.03,55025300,1072840,0.00454542,0.528961,0.528961,0.317788
191057263,1346,371,139876,554.477,2297930,62933.3,0.00396406,0.449922,0.449922,0.454197
191064266,1346,16417,244783,438.463,6373160,51176.8,0.00179123,0.20907,0.20907,0.604321
191064445,1346,16566,69938,177.849,1870650,20321.5,0.00254296,0.290564,0.290564,0.163871
191066811,1346,17282,1636890,12552.5,43917500,1538390,0.00766852,0.939821,0.938972,0.274582
191057302,1346,393,34969,210.675,963105,25078.5,0.00602463,0.717165,0,0
191056278,1346,61,104907,1045.15,3052970,125923,0.00996267,1.20033,1.20033,0.176061
191062406,1346,16009,8364090,15090.9,109521000,1907140,0.00180425,0.228015,0.229347,1.42699
191058855,1346,1004,454399,1898.74,12543400,223935,0.00417858,0.492817,0.492836,0.276915
191057467,1346,496,489566,751.035,10538800,88756,0.00153408,0.181295,0.181295,0.652017
191059223,1346,1107,2970930,25724.3,80241200,3125380,0.00865864,1.05199,1.05211,0.304077
191064863,1346,16759,34969,59.4443,768306,6771.05,0.00169991,0.19363,0,0
191064868,1346,16765,209814,738.346,5595040,85764.8,0.00351905,0.408766,0.408766,0.291765
191063182,1346,16182,104907,849.579,3205440,98897.7,0.00809841,0.942718,0.942718,0.132881
191064118,1346,16338,874225,2561.38,23945900,293666,0.00292988,0.335915,0.335915,0.463255
191065791,1346,17056,1958260,11566.1,51944800,1351040,0.00590633,0.689919,0.689919,0.261956
191066294,1346,17206,69935.2,475.492,1519620,56124.6,0.00679903,0.802523,0.802518,0.277128
191065897,1346,17103,1084040,8346.91,31571500,981365,0.00769983,0.905286,0.905286,0.157886
191067822,1346,17459,102282,4129.98,3252730,600861,0.0403782,5.87453,5.87444,0.0613337
191065342,1346,16926,6397120,52190.7,213504000,6376380,0.00815847,0.996758,0.996743,0.358107
191060016,1346,15659,1183410,3748.18,28649200,505427,0.00316726,0.427092,0.427258,0.525516
191062908,1346,16134,4965600,27655.1,125581000,3241850,0.00556934,0.652862,0.652862,0.546269
191058978,1346,1065,142217000,1200120,3713610000,149425000,0.00843865,1.05069,1.05542,0.854164
191058817,1346,978,1538760,26080.7,39272100,3549140,0.0169492,2.3065,2.32191,0.573383
191059874,1346,15593,2342330,4205.9,56053900,487188,0.0017956,0.207993,0.208021,0.573842
191066322,1346,17214,139876,1429,4174000,167906,0.0102162,1.20039,1.20039,0.146928
191064300,1346,16436,1573600,5393.58,51341200,645957,0.00342753,0.410495,0.410495,0.393229
191057705,1346,623,122886000,283071,3143810000,32666400,0.00230353,0.265828,0.266071,0.884054
191058190,1346,834,3147210,6593.8,78169700,768948,0.00209512,0.244327,0.244327,0.311395
191069324,1346,111220798,1467200,10605.2,37524000,1242070,0.0072282,0.846561,0.8461,0.289066
191056949,1346,307,3647700,73631.1,99381900,10308700,0.0201856,2.82609,2.83476,0.700248
191065760,1346,17042,1363790,9345.88,36740800,1094840,0.00685287,0.802793,0.802793,0.307256
191068807,1346,111220658,1818390,11481.3,51671200,1340730,0.00631398,0.73732,0.73732,0.196448
191064196,1346,16389,174845,177.705,4630330,23632.1,0.00101636,0.13516,0.13516,0.307861
191056074,1346,19,244783,439.186,5574410,53706.1,0.00179419,0.219403,0.219403,0.333398
191060788,1346,15830,4091370,11459.6,115001000,1294930,0.00280092,0.316502,0.316502,0.430042
191067008,1346,17342,104907,615.367,2769310,71090.9,0.00586583,0.677656,0.677656,0.0888716
191064383,1346,16495,2272980,8351.26,61433400,958157,0.00367414,0.421541,0.421541,0.403856
191056392,1346,95,7271380,52901.7,181025000,6005360,0.00727533,0.825891,0.825833,0.475228
191055844,1346,9,2203050,10816.1,66904000,1220380,0.00490959,0.55395,0.55395,0.3127
191058384,1346,893,524535,2130.66,15124200,240382,0.00406201,0.458276,0.458276,0.139335
191059941,1346,15612,34705.5,64.433,656245,7537.2,0.00185656,0.217176,0,0
191062740,1346,16093,734349,3708.81,18518000,467452,0.00505047,0.636553,0.636553,0.40728
191057881,1346,702,629442,1474.3,17822700,165806,0.00234223,0.263417,0.263417,0.241792
191060253,1346,15708,104896,307.82,2891930,37847.7,0.00293454,0.360813,0.360821,0.301209
191064032,1346,16299,384659,823.01,11270800,94870.8,0.00213958,0.246636,0.246636,0.182974
191064061,1346,16309,23184400,87745.5,629312000,10312200,0.00378467,0.444791,0.444791,0.7197
191067722,1346,17424,3144010,22571,87953900,2633750,0.00717904,0.837703,0.83757,0.239806
191064870,1346,16767,384659,1564.17,10273600,185972,0.00406639,0.483473,0.483473,0.263757
191056290,1346,64,384659,447.152,9127530,58058.7,0.00116246,0.150935,0.150935,0.455668
191057624,1346,587,419628,1535.71,11993800,175606,0.0036597,0.41848,0.41848,0.285487
191064025,1346,16298,419628,912.456,12263500,104999,0.00217444,0.25022,0.25022,0.178974
191055787,1346,7,2587700,19152.8,74796300,2271260,0.00740147,0.877711,0.877711,0.283373
191059673,1346,182305693,381883,269.395,3889730,30475.1,0.000705438,0.0798021,0.0796679,0.630453
191068767,1346,111220634,524535,3755.32,15707300,454827,0.00715934,0.867106,0.867106,0.209287
191056776,1346,184,1956710,2582.95,28639600,324059,0.00132005,0.165615,0.165656,0.992786
191060181,1346,15695,69901.7,442.971,2037560,52785.5,0.00633705,0.755139,0.755119,0.1328
191066461,1346,17228,244783,1178.59,6165140,137444,0.00481485,0.561491,0.561491,0.168664
191056472,1346,113,1678500,1233.48,16886300,145917,0.000734869,0.0869333,0.0869328,0.695526
191066775,1346,17274,103878,399.03,2010140,47216.4,0.00384134,0.454538,0.454168,0.193261
191056803,1346,194,8950200,23119.8,231252000,2696730,0.00258316,0.301303,0.301384,0.618218
191063381,1346,16229,594473,585.111,14199500,68809,0.000984252,0.115748,0.115748,0.330032
191068117,1346,17514,417766,6696.55,11389100,901046,0.0160294,2.15682,2.16737,0.66419
191060176,1346,15694,906609,4853.84,24378000,576346,0.00535384,0.635716,0.635147,0.352979
191056309,1346,69,874211,7090.95,23794000,853192,0.00811126,0.975956,0.975949,0.262546
191056689,1346,159,10734900,51017.3,253551000,7778100,0.00475245,0.724559,0.72456,1.0454
191064834,1346,16740,489566,1637.22,12285300,190828,0.00334422,0.389791,0.389791,0.0846729
191064916,1346,16808,254908000,1895290,7100860000,233326000,0.0074352,0.915332,0.917025,0.739014
191065914,1346,17107,979132,6641.96,26831200,787128,0.00678352,0.803904,0.803904,0.332533
191060509,1346,15755,2342900,3613.22,60625800,419172,0.0015422,0.178911,0.178912,0.359704
191057214,1346,353,1258880,4394.3,35924500,495683,0.00349063,0.393748,0.393748,0.398107
191064905,1346,16799,279752,1068.31,7611140,121638,0.00381876,0.434806,0.434806,0.303883
191058927,1346,1039,104901,337.981,2769970,39545.4,0.00322191,0.376978,0.376976,0.267757
191061862,1346,15935,2797400,12593.8,72734500,1433540,0.00450197,0.512453,0.512462,0.32851
191065158,1346,16869,1153980,4663.59,31144400,529263,0.00404132,0.458643,0.458643,0.233036
191068091,1346,17510,202897,2934.32,4459890,403971,0.0144621,1.99101,1.9935,0.505866
191068540,1346,17581,2037060,25726.9,50488200,3583310,0.0126295,1.75906,1.75463,0.557041
191056868,1346,231,69938,260.93,1925200,29823.1,0.00373087,0.426422,0.426422,0.331588
191062896,1346,16130,25387500,130959,641442000,15544100,0.00515842,0.612274,0.612274,0.616473
191064245,1346,16409,18288800,29197.2,478116000,3484290,0.00159645,0.190515,0.190515,1.04343
191064396,1346,16510,12239200,32226.9,333193000,3732440,0.0026331,0.304959,0.304959,0.382982
191064909,1346,16801,69938,203.044,1876280,23127.1,0.0029032,0.33068,0.33068,0.226371
191065633,1346,17023,17554300,109984,469122000,12916000,0.00626535,0.735773,0.735768,0.462871
191056938,1346,296,2902430,4612.6,65370900,554550,0.00158922,0.191064,0.191064,0.425957
191064812,1346,16730,279752,1317.56,8111420,148767,0.00470973,0.53178,0.53178,0.180758
191065475,1346,16953,664411,3618.66,18655100,423625,0.00544642,0.637595,0.637595,0.13908
191056258,1346,55,489566,303.629,10912200,36896.6,0.000620201,0.0753658,0.0753658,0.219006
191063427,1346,16239,944160,1870.15,25077700,220496,0.00198075,0.233536,0.233537,0.41297
191063114,1346,16158,244783,719.57,5674740,84121.4,0.00293962,0.343657,0.343657,0.210517
191066867,1346,17295,69938,490.945,2293650,57681.9,0.00701972,0.824757,0.824757,0.29078
191068343,1346,17534,791925,13540.8,15173700,1964320,0.0170986,2.48044,2.40861,0.436833
191068417,1346,17544,103536,611.448,2526690,71848.2,0.00590564,0.693941,0.692005,0.459661
191065470,1346,16952,699380,3842.71,19663600,449855,0.00549446,0.64322,0.64322,0.139769
191064972,1346,16840,24617100,154291,705523000,18943700,0.00626763,0.769537,0.769525,0.569561
191059227,1346,1109,69938,52.6833,1543090,6520.91,0.000753286,0.0932385,0.0932385,0.0260381
191062467,1346,16021,62131000,155406,1305210000,17870000,0.00250127,0.287618,0.286339,0.810417
191064126,1346,16341,1014100,6581.15,32630800,765201,0.00648964,0.754561,0.754561,0.280565
191064235,1346,16406,769318,405.799,18150600,54592.4,0.000527479,0.0709621,0.0709621,0.21949
191068641,1346,17638,451036,2741.9,9275450,370915,0.00607911,0.822362,0.824518,0.575633
191059062,1346,1081,104907,347.804,2642430,41071.6,0.00331536,0.391505,0.391505,0.495762
191056902,1346,267,104907,418.433,2593030,50265.2,0.00398861,0.479141,0.479141,0.187896
191067971,1346,17499,34911.2,208.651,860928,24610.1,0.00597662,0.704933,0,0
191068756,1346,111220632,559504,3461.64,14787300,400985,0.00618699,0.71668,0.71668,0.18797
191069687,1346,124372440,34969,154.046,754977,18728.2,0.0044052,0.535565,0,0
191056882,1346,243,139876,473.887,3878080,52422.1,0.00338791,0.374775,0.374775,0.0101487
191069078,1346,111220760,909194,6547.97,24228100,768005,0.00720196,0.84471,0.84471,0.140015
191064790,1346,16716,1643540,6508.39,44883800,734274,0.00395998,0.446763,0.446763,0.227478
191064182,1346,16382,43676300,82991.3,1160520000,9930110,0.00190015,0.227357,0.227357,0.961343
191064280,1346,16424,2063170,2595.17,50887600,299482,0.00125785,0.145156,0.145156,0.517649
191065742,1346,17034,1818390,11481.3,51671200,1340730,0.00631398,0.73732,0.73732,0.196448
191068323,1346,17532,908254,19417.1,27423700,2727360,0.0213785,3.00286,3.0041,0.516209
191063624,1346,16271,209813,1210.33,4992230,144195,0.00576863,0.687255,0.687253,0.499239
191060148,1346,15687,1193090,2490.61,16432100,298473,0.00208754,0.250169,0.236425,0.989418
191066729,1346,17265,209428,1201.31,4252990,141971,0.00573614,0.6779,0.677501,0.501522
191064518,1346,16620,69938,231.959,1979310,26605.9,0.00331664,0.380421,0.380421,0.00222406
191064180,1346,16379,139876,351.112,3536660,42790.1,0.00251017,0.305915,0.305915,0.301638
191063994,1346,16290,489566,947.629,13503300,109269,0.00193565,0.223195,0.223195,0.228112
191060776,1346,15828,7553070,21958.5,212634000,2484760,0.00290722,0.328973,0.328982,0.42276
191062687,1346,16072,19198000,43318.1,477042000,5084080,0.00225639,0.264824,0.264824,0.483387
191057846,1346,685,1993230,3052.07,50701700,349869,0.00153121,0.175529,0.175529,0.513769
191057775,1346,653,69938,371.449,1810830,42831.7,0.00531111,0.612424,0.612424,0.0595732
191062330,1346,15997,1842050,5857.62,33467000,664356,0.00317995,0.360662,0.358799,0.502099
191066741,1346,17268,942658,5415,23724200,624974,0.00574439,0.662991,0.662605,0.238112
191064242,1346,16408,34969,15.8944,813420,1922.17,0.000454528,0.0549679,0,0
191057702,1346,622,104907,251.139,2591840,29220,0.00239392,0.278533,0.278533,0.256892
191064933,1346,16821,1503670,6303.45,40713800,730066,0.00419205,0.485523,0.485523,0.211198
191058421,1346,903,699372,4594.19,18878700,556484,0.00656902,0.79569,0.795688,0.44746
191062914,1346,16136,3147210,16069.3,78143000,1866960,0.0051059,0.593211,0.593211,0.894078
191058163,1346,818,5035540,15557.8,147027000,1751310,0.00308959,0.347791,0.347791,0.29
191060305,1346,15716,69880.2,175.662,1614620,21497,0.00251376,0.307627,0.307586,0.224981
191056908,1346,272,383616,783.094,9081510,90880,0.00204135,0.236904,0.236921,0.235847
191065847,1346,17084,139876,469.566,3685230,53279.1,0.00335702,0.380902,0.380902,0.032083
191057751,1346,645,63083800,424634,1904290000,52089900,0.00673127,0.825725,0.825724,0.557347
191059021,1346,1079,1293850,6549.48,40291000,807645,0.005062,0.624217,0.624217,0.452559
191066521,1346,17234,349690,3048.42,10091700,352986,0.0087175,1.00943,1.00943,0.14873
191065940,1346,17116,384659,2171.85,9934470,253770,0.00564617,0.659727,0.659727,0.183269
191064650,1346,16665,734349,1856.69,18893400,209674,0.00252835,0.285523,0.285523,0.312109
191057827,1346,675,209814,1383.4,5872820,156621,0.00659344,0.746474,0.746474,0.278978
191059002,1346,1073,48409100,367303,1485420000,45146300,0.00758749,0.9326,0.931446,0.494687
191067191,1346,17387,841568,12253.9,20401400,1664590,0.0145608,1.97796,1.98655,0.682744
191060744,1346,15817,1048690,1164.99,21311600,136330,0.00111091,0.13,0.129988,0.270801
191064733,1346,16696,979132,3684.09,26697700,428773,0.00376261,0.437911,0.437911,0.22832
191065588,1346,16999,69938,259.731,1972250,29229.6,0.00371373,0.417937,0.417937,0.050864
191058577,1346,936,9406600,98227.3,280101000,12248000,0.0104424,1.30207,1.30206,0.309065
191064108,1346,16332,4301190,17784.3,122175000,2087970,0.00413473,0.48544,0.48544,0.667494
191060125,1346,15682,103522,266.657,1679780,30889.1,0.00257584,0.298381,0.298237,0.0826199
191061836,1346,15934,524535,2164.29,12926000,242150,0.00412611,0.461648,0.461648,0.171112
191069128,1346,111220768,139875,1160.31,3629980,136743,0.00829532,0.977606,0.977607,0.221962
191058300,1346,880,419628,1417.84,11590800,161223,0.0033788,0.384204,0.384204,0.182779
191060883,1346,15845,3781920,12896.5,83211100,1472850,0.00341003,0.389444,0.390773,0.514707
191057543,1346,541,279752,971.015,6740420,112528,0.00347099,0.402242,0.402242,0.367404
191063366,1346,16227,384659,408.184,9131600,47751.4,0.00106116,0.12414,0.12414,0.297661
191058886,1346,1020,2307950,2819.27,60831400,340093,0.00122155,0.147357,0.147357,0.935521
191056341,1346,82,489566,2648.28,13899600,322508,0.00540944,0.658763,0.658763,0.416963
191059192,1346,1096,1119010,549.735,25355100,67072.2,0.00049127,0.059939,0.059939,0.610968
191057648,1346,599,1748450,798.281,42432000,95501.6,0.000456565,0.0546207,0.0546207,0.735565
191057770,1346,652,69938,50.3546,1664430,6754.93,0.000719989,0.0965846,0.0965846,0.370187
191064562,1346,16650,46718600,170984,1274420000,19818000,0.00365986,0.4242,0.4242,0.369031
191056673,1346,156,174845,518.927,4762200,57760.3,0.00296793,0.330352,0.330352,0.0971988
191065609,1346,17009,244783,1109.33,6806040,129427,0.0045319,0.528743,0.528743,0.238922
191064421,1346,16543,174845,396.947,4717130,46090.2,0.00227028,0.263606,0.263606,0.296012
191064818,1346,16733,244783,1315.31,7085790,148315,0.00537336,0.605906,0.605906,0.0590152
191065618,1346,17012,664411,2922.57,17896400,346813,0.00439874,0.521985,0.521985,0.253247
191059921,1346,15607,348691,608.67,8017920,70401.6,0.00174559,0.201903,0.201939,0.172504
191057425,1346,458,3159880,8188.93,59675300,941338,0.00259153,0.297903,0.301231,0.571545
191066808,1346,17281,69938,308.945,1682760,35311.6,0.00441742,0.504899,0.504899,0.0876729
191060724,1346,15812,3426960,3252.18,77445900,399627,0.000948997,0.116613,0.116613,0.57502
191058330,1346,889,489566,2163.62,14035300,244235,0.00441946,0.498881,0.498881,0.189808
191060372,1346,15725,1293800,3699.78,32159400,435053,0.00285963,0.33626,0.336259,0.221044
191057315,1346,399,3706710,13708.6,96100500,1596250,0.00369833,0.430637,0.430637,0.45877
191057625,1346,588,3741680,6952.58,88676200,823218,0.00185814,0.220013,0.220013,0.326455
191062232,1346,15983,3322060,17866.2,90484700,2037210,0.00537805,0.613239,0.613239,0.376598
191064373,1346,16487,4860690,16864.2,126324000,1951230,0.0034695,0.401431,0.401431,0.455882
191058233,1346,860,524535,1532.11,12961300,176019,0.00292088,0.335571,0.335571,0.212789
191057379,1346,431,489566,1603.13,12725800,191055,0.0032746,0.390255,0.390255,0.4128
191057872,1346,698,107529000,345628,2425560000,43132200,0.00321428,0.401122,0.399788,0.94218
191064258,1346,16414,174845,56.3099,4225030,6924.9,0.000322056,0.0396059,0.0396059,0.226142
191068182,1346,17520,68267.8,2267.85,1995080,326465,0.0332199,4.78212,4.78225,0.159897
191068268,1346,17527,244783,2185.45,6943850,260729,0.0089281,1.06514,1.06514,0.323707
191056911,1346,275,13637900,14240.3,295624000,1707410,0.00104417,0.125196,0.125196,0.446657
191062753,1346,16097,139876,670.104,3619950,82783.3,0.0047907,0.591834,0.591834,0.293988
191063609,1346,16269,384659,1210.18,10608000,140183,0.00314611,0.364435,0.364435,0.193611
191057282,1346,379,404056,5296.76,9940630,731080,0.013109,1.80935,1.80755,0.439756
191057629,1346,589,5804850,13604.9,133788000,1699320,0.00234372,0.292742,0.292742,0.876036
191066567,1346,17241,909194,6547.97,24228100,768005,0.00720196,0.84471,0.84471,0.140015
191067197,1346,17388,440134,3325.93,8106670,445808,0.00755664,1.01289,1.0213,0.855748
191068567,1346,17594,440158,5560.92,7900780,802071,0.0126339,1.82223,1.78515,0.442468
191057160,1346,331,2622620,6455.98,70621800,751884,0.00246165,0.286692,0.286694,0.319133
191063089,1346,16154,1119010,3360.01,26448500,387927,0.00300267,0.346671,0.346671,0.382153
191056874,1346,236,2224670,5283.26,54008000,649602,0.00237485,0.291999,0.292038,0.512233
191060901,1346,15847,851423,2399.73,15120200,274587,0.00281849,0.322503,0.329879,0.486858
191062789,1346,16107,5525100,43319.3,112127000,4960080,0.00784045,0.897735,0.897735,0.482311
191064484,1346,16599,524535,1621.11,14737900,184926,0.00309056,0.352552,0.352552,0.184848
191064853,1346,16754,3007330,11450.4,79231200,1341990,0.00380749,0.446239,0.446239,0.440468
191067652,1346,17404,104907,760.308,2888510,90279.3,0.00724745,0.860565,0.860565,0.126727
191060718,1346,15808,69938,59.5904,1761150,7410.69,0.000852046,0.105961,0.105961,0.667342
191064351,1346,16469,2447830,7286.02,66582700,850923,0.00297652,0.347623,0.347623,0.784635
191064535,1346,16632,1538640,5332.36,41411700,610461,0.00346564,0.396755,0.396755,0.370559
191065558,1346,16987,34969,89.1774,911135,10106.5,0.00255018,0.289014,0,0
191058486,1346,918,1923300,17744,38056400,2028500,0.00922583,1.0547,1.0547,0.574013
191066888,1346,17302,104907,845.76,2987090,98109.6,0.00806199,0.935205,0.935205,0.143919
191064216,1346,16399,4965600,2202.61,119997000,285199,0.000443574,0.057435,0.057435,0.611444
191064683,1346,16676,1363790,4035.12,37416500,467758,0.00295875,0.342984,0.342984,0.2363
191066757,1346,17273,103878,399.03,2010140,47216.4,0.00384134,0.454538,0.454168,0.193261
191068682,1346,17648,68427.1,692.508,1176100,102430,0.0101204,1.49692,1.50223,0.639681
191067846,1346,17469,612521,9926.17,16982500,1354850,0.0162054,2.21193,2.26826,0.776572
191069584,1346,111220884,34911.2,208.651,860928,24610.1,0.00597662,0.704933,0,0
191057699,1346,621,1014100,7347.12,26891800,861424,0.00724496,0.849446,0.849446,0.24565
191060518,1346,15759,314721,295.435,7387720,36012.3,0.000938722,0.114426,0.114426,0.350711
191056823,1346,200,619974,3341.45,16312800,378452,0.00538965,0.610431,0.609481,0.266723
191059980,1346,15627,821640,1207.75,18013600,174943,0.00146993,0.21292,0.211377,0.77986
191061579,1346,15913,10778800,21611.6,214944000,2612840,0.002005,0.242405,0.242627,0.55016
191058619,1346,944,1433730,13338.4,49439900,1654770,0.00930329,1.15417,1.15417,0.260915
191064743,1346,16699,4476030,19291.7,117925000,2317190,0.00431,0.517689,0.517689,0.480958
191068601,1346,17606,33306.8,129.194,717869,14945.9,0.00387889,0.448735,0,0
191066683,1346,17258,1361090,8014.93,30862700,931296,0.00588863,0.68423,0.683967,0.250772
191063103,1346,16157,244783,719.57,5674740,84121.4,0.00293962,0.343657,0.343657,0.210517
191056918,1346,279,69938,309.007,2014910,35863.5,0.0044183,0.51279,0.51279,0.179006
191060013,1346,15658,104889,456.936,2591260,56494,0.00435639,0.538609,0.53861,0.401302
191062009,1346,15957,2761640,7183.85,73423400,1034140,0.00260129,0.374464,0.374573,0.728516
191064879,1346,16774,524535,1720.38,14061600,196156,0.00327981,0.373961,0.373961,0.197428
191058144,1346,805,381006,785.434,6980850,129055,0.00206147,0.338721,0.338337,0.63122
191058131,1346,797,5245350,20091.5,145689000,2329780,0.00383035,0.444162,0.444162,0.624581
191064768,1346,16709,804287,3036.18,21923100,346158,0.003775,0.430391,0.430391,0.209772
191064102,1346,16328,6853920,19868.1,187190000,2274280,0.00289879,0.331821,0.331821,0.528182
191064669,1346,16671,3671740,12032.2,102681000,1383930,0.00327696,0.376914,0.376914,0.20264
191067891,1346,17484,209811,970.862,5626610,113988,0.00462731,0.543288,0.54329,0.250251
191057493,1346,509,3531870,22598.6,96891900,2649640,0.00639848,0.75021,0.75021,0.435293
191060546,1346,15762,2028180,3317.78,53238100,383159,0.00163584,0.188918,0.188919,0.326774
191068935,1346,111220702,489566,2930.76,12727000,341988,0.00598645,0.698554,0.698554,0.208113
191069313,1346,111220796,34969,220.178,994725,25698.3,0.00629637,0.734889,0,0
191064419,1346,16541,1503670,3815.53,40685200,439333,0.00253748,0.292174,0.292174,0.290462
191065162,1346,16870,244783,946.542,6459160,108238,0.00386686,0.442178,0.442178,0.148553
191056769,1346,181,3217150,1745.61,74108200,226130,0.000542597,0.070289,0.070289,0.395743
191064086,1346,16317,1084040,826.675,23924500,100907,0.000762588,0.0930843,0.0930843,0.353105
191064878,1346,16773,1153980,3855.2,30519500,442383,0.0033408,0.383355,0.383355,0.247857
191064965,1346,16829,48080100,305988,1403950000,37497500,0.00636413,0.779897,0.779882,0.559898
