id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191293168,1594,333,349690,523.501,9971310,57509.3,0.00149704,0.164458,0.164458,0.620724
191293149,1594,327,559279,1366.6,14449500,153956,0.00244351,0.275275,0.275245,0.829954
191297049,1594,16145,4755780,40310.5,126802000,5031250,0.00847609,1.05792,1.05792,0.419551
191304052,1594,17304,2342920,32726.6,82107200,3670720,0.0139683,1.56673,1.56673,0.201694
191292409,1594,28,1049070,3787.9,28968600,416761,0.00361072,0.397267,0.397267,0.730729
191292572,1594,103,34969,69.2617,952113,7615.58,0.00198066,0.217781,0,0
191298127,1594,16349,2028200,7226.06,59972700,800374,0.00356279,0.394622,0.394622,0.684204
191299584,1594,16529,34969,132.547,1068350,15917,0.00379041,0.455175,0,0
191299685,1594,16545,1223920,5692.5,42544000,617837,0.00465106,0.504804,0.504804,0.262509
191294368,1594,771,46714700,509887,1553200000,57900600,0.0109149,1.23945,1.23941,0.559706
191296330,1594,15846,3811930,31324.1,106364000,3805070,0.00821738,0.998201,1.00138,0.716093
191296654,1594,15986,5050750,31560.1,125733000,3630000,0.00624861,0.718707,0.716935,0.811281
191296660,1594,15989,6073290,25501.6,153155000,2863460,0.00419897,0.471484,0.471051,0.755686
191296509,1594,15945,944162,6742.39,26078400,773944,0.00714114,0.819715,0.819715,0.334518
191293288,1594,364,174845,463.705,4808250,51852.5,0.00265209,0.296562,0.296562,0.282766
191294779,1594,974,2028200,9347.23,61560700,1056920,0.00460863,0.521113,0.521113,0.870727
191297557,1594,16294,454597,1867.77,12420900,212980,0.00410863,0.468503,0.468503,0.449929
191306088,1594,111220650,104907,795.488,3215580,99762.1,0.00758279,0.950958,0.950958,0.374384
191294799,1594,981,244783,398.29,5030160,43082.9,0.00162711,0.176004,0.176004,0.598234
191303803,1594,17216,279752,2420.71,9097000,268350,0.00865306,0.959242,0.959242,0.25034
191306800,1594,111220898,34969,531.116,1316360,61732.4,0.0151882,1.76535,0,0
191296882,1594,16071,279752,1437.63,9106460,166639,0.00513893,0.595666,0.595666,0.529073
191303963,1594,17272,839122,10161.9,27851300,1146180,0.0121102,1.36592,1.36581,0.242095
191296385,1594,15876,244783,791.859,6377350,90462.5,0.00323494,0.369562,0.369562,0.918793
191299751,1594,16554,69938,282.887,2224570,32145.2,0.00404483,0.459625,0.459625,0.232102
191296181,1594,15804,1014100,726.166,27525500,84739.7,0.000716069,0.0835614,0.0835614,0.474172
191303093,1594,17001,174845,596.349,5404580,66632.4,0.00341073,0.381094,0.381094,0.0381772
191296124,1594,15774,5245350,10906.4,146991000,1352480,0.00207925,0.257843,0.257843,1.44135
191293853,1594,589,4056400,28552.7,109843000,3278690,0.00703892,0.808276,0.808276,0.610962
191302693,1594,16925,6643900,57640.3,208661000,6932760,0.00867567,1.04348,1.04348,0.465284
191306022,1594,17612,34969,710.937,1300870,83296.6,0.0203305,2.38201,0,0
191296754,1594,16001,196607000,699552,4992630000,80711900,0.00355813,0.410524,0.410514,1.39274
191296932,1594,16111,524535,1528.35,12960300,168218,0.00291372,0.3207,0.3207,0.354273
191306214,1594,111220752,349690,5309.4,12923200,626961,0.0151832,1.79291,1.79291,0.388736
191300560,1594,16651,40703900,226797,1330110000,25963000,0.00557186,0.63785,0.63785,0.481211
191304250,1594,17338,2168080,25871.4,68668700,2909800,0.0119329,1.34211,1.34211,0.297953
191298856,1594,16440,1748450,4231.44,53205500,465984,0.00242011,0.266512,0.266512,0.31443
191293074,1594,294,17519500,88171.2,603693000,9753670,0.00503275,0.556733,0.556733,0.494431
191294398,1594,805,384659,1125.94,7316110,146833,0.00292712,0.381721,0.381721,0.582369
191301048,1594,16690,3951500,16830.3,113122000,2053400,0.00425921,0.519652,0.519652,0.486045
191292607,1594,119,2307950,20611.4,62575000,2332460,0.0089306,1.01062,1.01062,1.18841
191296320,1594,15838,979132,1847.08,26267600,217153,0.00188644,0.221781,0.221781,0.96799
191294343,1594,743,664411,1564.07,18849700,176341,0.00235407,0.265409,0.265409,0.457749
191306100,1594,111220664,1188950,24947.3,45098600,2858380,0.0209827,2.40413,2.40413,0.231141
191303726,1594,17182,5489930,50189.6,175149000,5583230,0.00914212,1.017,1.01699,0.355161
191296200,1594,15811,5559910,7886.6,149546000,954717,0.00141848,0.171714,0.171728,1.56096
191296910,1594,16096,69938,563.009,2225090,64796.6,0.00805012,0.926487,0.926487,0.292174
191296365,1594,15865,1817130,8303.97,54256800,949483,0.00456983,0.522518,0.522798,0.712996
191293669,1594,544,1153980,1602.82,28900700,180204,0.00138896,0.156159,0.156159,1.04029
191295010,1594,1098,944160,12629.3,33005000,1408080,0.0133762,1.49136,1.49136,0.158502
191297321,1594,16247,6259450,20486,179066000,2303010,0.00327281,0.367926,0.367926,0.512517
191306498,1594,111220762,664411,11073.8,25167900,1258310,0.0166671,1.89387,1.89387,0.128274
191298811,1594,16433,4301190,21994.2,139685000,2618360,0.00511352,0.608754,0.608754,0.518922
191304368,1594,17400,2307940,32678.4,77242200,3697980,0.0141591,1.60228,1.60228,0.239659
191294355,1594,754,9125340,59416.8,258791000,7140810,0.00651119,0.782525,0.785858,0.72225
191295287,1594,10710,2307950,17856.7,77401100,2067300,0.00773704,0.895727,0.895727,0.293014
191302572,1594,16893,1223920,7547.64,40003900,830931,0.0061668,0.678912,0.678912,0.343147
191303101,1594,17004,2168080,7431.44,71054000,808047,0.00342766,0.372702,0.372702,0.310731
191300420,1594,16630,174845,975.648,6115110,106176,0.00558007,0.607256,0.607256,0.133521
191302439,1594,16867,2342920,21045.3,78045900,2368210,0.0089825,1.01079,1.01079,0.49436
191303553,1594,17131,244783,2950.47,8562800,331837,0.0120534,1.35564,1.35564,0.189346
191293965,1594,623,118154000,314872,3335770000,37026800,0.00266493,0.313377,0.314083,1.16436
191295322,1594,182305693,349690,3787.08,6321430,452542,0.0108298,1.29412,1.29412,1.21084
191293304,1594,375,30143300,248404,827633000,31055900,0.00824079,1.03028,1.03028,0.456157
191303892,1594,17246,979128,13853.6,32776100,1577410,0.0141489,1.61104,1.61104,0.286858
191305745,1594,17581,1223660,7078.03,31167200,817327,0.0057843,0.667935,0.667836,0.824362
191294375,1594,778,3566840,9148.02,107416000,1034630,0.00256474,0.290071,0.290071,0.586604
191298492,1594,16401,559504,501.362,16931900,54781,0.000896083,0.09791,0.09791,0.439144
191293447,1594,452,699380,856.719,19482200,93703.6,0.00122497,0.133981,0.133981,0.668816
191297918,1594,16330,454597,2115.26,14387400,246828,0.00465306,0.542961,0.542961,0.394761
191302801,1594,16959,979132,14617.8,35528700,1657620,0.0149294,1.69295,1.69295,0.336307
191292827,1594,197,139876,242.107,4027810,26194.1,0.00173087,0.187267,0.187267,0.265211
191293300,1594,371,139876,981.857,3114380,111497,0.00701948,0.797112,0.797112,0.268058
191295389,1594,15584,209814,241.544,5669050,26191.2,0.00115123,0.124831,0.124831,0.126738
191294128,1594,693,979031,6405.51,30997300,724577,0.0065427,0.740096,0.740196,0.657009
191298937,1594,16449,69938,242.718,2468310,26021.4,0.00347047,0.372064,0.372064,0.13518
191303345,1594,17064,699380,8200.52,23942700,926784,0.0117254,1.32515,1.32515,0.235204
191294361,1594,761,69937.8,213.186,2027910,23826.1,0.00304822,0.340676,0.340676,0.533257
191297058,1594,16153,69938,196.088,1983690,21334.5,0.00280374,0.305049,0.305049,0.445067
191296537,1594,15960,1748430,7410.14,57398000,899814,0.00423817,0.514641,0.514663,1.06631
191293617,1594,523,1923100,5860.68,57298500,644572,0.00304751,0.335173,0.335186,0.529231
191298285,1594,16377,244783,1566.42,7237430,184476,0.00639921,0.753629,0.753629,0.478114
191302260,1594,16827,454597,4429.69,16157300,515742,0.00974422,1.1345,1.1345,0.286514
191301796,1594,16773,1153980,9125.92,41406300,1015560,0.00790823,0.880049,0.880049,0.406373
191305719,1594,17573,209813,1653.43,6023960,189257,0.0078805,0.902026,0.902023,1.00509
191293002,1594,259,244772,1325.25,4128650,150817,0.0054142,0.616152,0.616155,0.443942
191303420,1594,17088,69938,534.949,2404010,58936.8,0.00764891,0.842701,0.842701,0.262857
191293445,1594,451,454577,1150.29,12097700,127778,0.00253046,0.281092,0.281095,0.254057
191296490,1594,15935,2832450,5720.06,74164600,632130,0.00201947,0.223174,0.223173,1.04801
191300334,1594,16619,559504,3407.29,19158000,376144,0.00608984,0.672281,0.672281,0.249337
191293562,1594,496,489566,2538.86,12926200,281391,0.00518594,0.574776,0.574776,0.916875
191296434,1594,15909,13390300,57991.1,402475000,7348690,0.00433082,0.548806,0.548881,1.00858
191292596,1594,113,1678510,2197.38,34702100,242309,0.00130912,0.144359,0.144359,0.620503
191294849,1594,1022,4091370,5382.16,112313000,594404,0.00131549,0.145282,0.145282,0.474034
191302766,1594,16950,699380,10717.8,26571300,1239860,0.0153247,1.7728,1.7728,0.262397
191294299,1594,708,1084040,3102.69,31422600,345528,0.00286215,0.318741,0.318741,0.363644
191299675,1594,16544,1223920,5692.5,42544000,617837,0.00465106,0.504804,0.504804,0.262509
191293440,1594,450,1223920,891.564,16959600,101056,0.000728452,0.0825674,0.0825674,1.68875
191296959,1594,16124,26611400,215426,720123000,26975100,0.00809527,1.01367,1.01367,0.429579
191305688,1594,17562,2202490,13059.5,53182200,1523840,0.00592941,0.691869,0.691739,0.878657
191301407,1594,16722,314721,2659.33,11175100,296515,0.0084498,0.942153,0.942153,0.184974
191293926,1594,613,384659,926.572,12270300,100538,0.00240881,0.261368,0.261368,0.281713
191295570,1594,15615,838886,1972.11,23923800,221507,0.00235087,0.26405,0.264049,0.464433
191295593,1594,15620,34723.3,42.8523,815958,4784.92,0.00123411,0.137802,0,0
191293856,1594,590,1853360,3861.43,54424600,478289,0.00208348,0.258066,0.258066,0.710963
191292518,1594,79,34969,64.6236,973034,7116.47,0.00184802,0.203508,0,0
191297467,1594,16271,209814,537.259,5400950,63053.2,0.00256064,0.300519,0.300519,0.0812442
191294352,1594,749,2098140,7534.36,62275800,865444,0.00359097,0.412482,0.412482,0.40798
191300066,1594,16584,314721,1079.02,10570500,120490,0.0034285,0.382847,0.382847,0.259121
191304851,1594,17469,454076,6201.54,13784500,768891,0.0136575,1.69331,1.69346,0.212985
191294788,1594,977,279752,1153.27,8230690,128378,0.00412248,0.458901,0.458901,0.186438
191306195,1594,111220732,104907,1029.55,3512130,118865,0.00981388,1.13305,1.13305,0.102789
191292690,1594,167,664411,2631.88,18655200,300439,0.00396122,0.452188,0.452188,0.665963
191294528,1594,889,489566,1269.57,15584800,137167,0.00259325,0.280181,0.280181,0.6696
191305535,1594,17532,909193,7537.8,30382500,844082,0.00829065,0.928386,0.928386,0.304002
191302178,1594,16803,69938,464.901,2188010,51741.6,0.00664733,0.739821,0.739821,0.02797
191306769,1594,111220878,1853290,26287.6,67687300,2961120,0.0141843,1.59776,1.59776,0.205071
191305858,1594,17584,139876,2222.26,4916580,257803,0.0158873,1.84308,1.84308,0.13694
191303496,1594,17109,979132,16907.1,36631300,1934010,0.0172674,1.97523,1.97523,0.219991
191303812,1594,17218,1293770,8709.32,38808800,961474,0.00673172,0.743155,0.743163,0.347014
191306124,1594,111220690,174845,2370.9,6343390,263418,0.01356,1.50658,1.50658,0.208237
191305714,1594,17571,209813,1653.43,6023960,189257,0.0078805,0.902026,0.902023,1.00509
191295403,1594,15587,4021130,10287.1,115241000,1157540,0.00255825,0.287863,0.287888,0.697845
191293346,1594,407,2867460,22671.1,76833300,2805530,0.00790632,0.978404,0.978404,0.337921
191299642,1594,16541,1503670,6908.15,51525700,754427,0.0045942,0.501725,0.501725,0.310224
191296405,1594,15895,2761720,17745.6,76224600,2014250,0.00642556,0.729346,0.729342,0.505491
191304315,1594,17373,1747480,25843.8,58861000,2932330,0.0147892,1.67803,1.67761,0.235619
191296346,1594,15855,8322620,17468,235535000,2027500,0.00209886,0.243613,0.243613,0.939043
191295487,1594,15598,104815,766.095,3483220,85686.8,0.00730901,0.817504,0.817726,0.294054
191292902,1594,220,12334900,47291.3,366427000,6013330,0.00383395,0.487507,0.487837,1.0497
191293405,1594,435,174845,1535.76,4951980,177304,0.00878358,1.01406,1.01406,0.157238
191300032,1594,16579,769318,2452.58,25220200,277021,0.00318799,0.360086,0.360086,0.248806
191292819,1594,195,349690,5658.83,11043200,637566,0.0161824,1.82323,1.82323,0.369594
191295298,1594,10723,3846590,44178.4,130375000,5373590,0.0114851,1.39697,1.39697,0.204819
191293398,1594,433,1153980,3384.02,33792800,372773,0.00293249,0.323033,0.323033,0.547486
191296469,1594,15924,3112240,9834.34,84778500,1126700,0.00315989,0.362023,0.362023,0.874913
191293673,1594,546,34969,32.9909,965015,3813.52,0.000943432,0.109054,0,0
191293909,1594,608,349690,345.341,9567980,38362.4,0.000987562,0.109704,0.109704,0.319445
191294423,1594,829,524535,3126.35,15849700,378333,0.00596022,0.721272,0.721272,0.611285
191300849,1594,16674,1993230,10789.5,71602500,1187690,0.00541305,0.595862,0.595862,0.31889
191297140,1594,16188,4196280,17456.1,118451000,2025900,0.00415989,0.482784,0.482784,0.398209
191299664,1594,16543,174845,600.646,5527110,65224.6,0.0034353,0.373042,0.373042,0.372288
191303826,1594,17223,6084560,82109.2,210133000,9490230,0.0134947,1.55972,1.55973,0.321265
191294854,1594,1029,139876,605.549,4811770,65545.9,0.00432918,0.4686,0.4686,0.230785
191295190,1594,1127,34969,142.988,989600,15642.5,0.00408899,0.447325,0,0
191300787,1594,16669,3671740,19449.5,129780000,2163080,0.00529706,0.589115,0.589115,0.369742
191303885,1594,17244,1153970,16577.4,38849500,1896470,0.0143655,1.64343,1.64343,0.26437
191306918,1594,124372452,34969,571.533,1339890,67117.7,0.016344,1.91935,0,0
191297605,1594,16300,34969,195.719,1036090,22057.9,0.00559693,0.630785,0,0
191294322,1594,721,1923300,4438.8,56277700,500597,0.00230792,0.260281,0.260281,0.629267
191300184,1594,16602,874225,4538.08,28845100,497392,0.00519098,0.568952,0.568952,0.408866
191303387,1594,17079,1923300,9656.6,61838000,1057290,0.00502086,0.549729,0.549729,0.278326
191295426,1594,15591,209813,460.746,6217520,50938.8,0.00219598,0.242781,0.242782,0.57444
191294817,1594,993,26288800,62390.8,550119000,7381380,0.00237328,0.28078,0.280723,1.32717
191298830,1594,16436,1573600,8673.64,51699700,1052370,0.00551195,0.668765,0.668765,0.475341
191297341,1594,16252,104907,80.5418,2906590,8817.26,0.000767745,0.0840483,0.0840483,0.170464
191293489,1594,470,489566,2783.28,15575400,304500,0.0056852,0.621979,0.621979,0.347617
191296336,1594,15849,1808280,15954.5,53982400,1942380,0.00882301,1.07416,1.07588,0.756173
191293416,1594,440,629442,2725.61,19331700,298052,0.00433021,0.473519,0.473519,0.577365
191303648,1594,17139,524535,5239.15,17436500,584270,0.00998819,1.11388,1.11388,0.25365
191294385,1594,786,139876,452.506,4568240,48567,0.00323505,0.347215,0.347215,0.139789
191296429,1594,15907,45336700,383871,1220920000,48992100,0.00846713,1.08063,1.09013,0.967269
191296648,1594,15983,3636780,12717,105201000,1443050,0.00349677,0.396794,0.396794,0.768432
191296023,1594,15709,34969,122.316,1049780,14065.1,0.00349783,0.402217,0,0
191302237,1594,16823,1049070,8439.09,38504000,1015630,0.00804435,0.968121,0.968121,0.257793
191297086,1594,16170,5734920,25710.5,162998000,3030530,0.00448315,0.528434,0.528434,0.647406
191293797,1594,566,1643310,9717.44,38314100,1098240,0.00591332,0.668311,0.668246,0.717612
191294942,1594,1077,34969,58.7738,1077200,6333.93,0.00168074,0.18113,0,0
191301529,1594,16738,1049070,5416.19,32146200,610701,0.00516285,0.582135,0.582135,0.451903
191295469,1594,15595,664411,2400.39,20532200,263038,0.00361282,0.395896,0.395896,0.34563
191306839,1594,111220908,174832,2076.87,5571800,245653,0.0118792,1.40508,1.4051,0.298263
191302189,1594,16809,165683000,1650500,5349850000,197617000,0.0099618,1.19274,1.19252,0.518736
191295013,1594,1100,3426960,11622.4,114538000,1286960,0.00339146,0.375541,0.375541,0.340697
191296376,1594,15872,839256,2095.26,21573800,239988,0.00249656,0.285953,0.285953,1.0378
191306654,1594,111220796,34969,700.628,1290050,96531.8,0.0200357,2.7605,0,0
191303489,1594,17107,979132,16907.1,36631300,1934010,0.0172674,1.97523,1.97523,0.219991
191303833,1594,17226,489566,4616.28,13870600,577118,0.00942932,1.17884,1.17884,0.339878
191296067,1594,15727,139876,310.349,3943320,34998.4,0.00221874,0.25021,0.25021,0.155216
191305226,1594,17476,10729000,122116,329287000,14291000,0.0113818,1.332,1.3315,0.516404
191296870,1594,16063,17132900,142391,467718000,16461100,0.00831098,0.96079,0.961019,1.15239
191296962,1594,16126,26611400,215426,720123000,26975100,0.00809527,1.01367,1.01367,0.429579
191297331,1594,16250,1538640,4256.65,44306200,473405,0.00276651,0.307679,0.307679,0.52279
191295265,1594,10698,559504,2336.26,18217600,262450,0.00417559,0.469076,0.469076,0.449942
191294950,1594,1080,45249900,375399,1283410000,46923300,0.00829612,1.03698,1.03698,0.465276
191296061,1594,15725,979132,4431.28,24613300,514212,0.00452573,0.525172,0.525172,0.557604
191297075,1594,16161,489566,1917.12,13593300,211090,0.00391595,0.431178,0.431178,0.867267
191304075,1594,17311,2586930,44696.6,87326000,5130300,0.0172778,1.98316,1.9831,0.202329
191301259,1594,16711,174845,1477,6238890,166394,0.00844748,0.951668,0.951668,0.166377
191302467,1594,16871,349690,3415.41,12484500,381044,0.00976698,1.08966,1.08966,0.16909
191300345,1594,16620,69938,392.131,2261440,43022.1,0.00560683,0.615146,0.615146,0.00583302
191293175,1594,339,23359300,131421,708736000,15468200,0.00562605,0.662184,0.662184,0.529902
191296528,1594,15954,274793,1876.47,5507500,229140,0.00682867,0.833862,0.83101,0.327612
191297943,1594,16331,454597,2115.26,14387400,246828,0.00465306,0.542961,0.542961,0.394761
191303889,1594,17245,34969,510.086,1253860,65623.9,0.0145868,1.87663,0,0
191292433,1594,39,10280900,60092.5,282023000,7301540,0.00584507,0.710206,0.710206,1.2979
191293553,1594,494,1538640,6740.64,53524000,747529,0.00438092,0.485839,0.485839,0.332747
191297250,1594,16226,419628,1793.07,12820700,196555,0.00427299,0.468403,0.468403,0.149272
191295597,1594,15621,34723.3,42.8523,815958,4784.92,0.00123411,0.137802,0,0
191299503,1594,16500,559504,2727.22,15417400,331599,0.00487435,0.592666,0.592666,0.24981
191296905,1594,16093,734349,4020.48,22321500,463482,0.0054749,0.631147,0.631147,0.457235
191301392,1594,16721,1328820,8646.05,43877000,952410,0.00650655,0.716732,0.716732,0.378474
191303082,1594,16998,314721,1337.67,10631300,146980,0.00425035,0.467016,0.467016,0.185528
191301638,1594,16751,4266220,31318.6,146861000,3503350,0.00734106,0.821185,0.821185,0.430741
191293006,1594,262,3636780,9215.39,109917000,1020880,0.00253395,0.28071,0.28071,0.611516
191306471,1594,111220760,909194,11171.9,30624000,1241550,0.0122876,1.36556,1.36556,0.142824
191293380,1594,425,1119010,2652.26,30371800,296408,0.00237019,0.264885,0.264885,0.438519
191304484,1594,17433,1014020,17773.9,34779700,2056780,0.0175282,2.02835,2.02829,0.374939
191297065,1594,16156,1119010,3975.55,30116700,438362,0.00355275,0.391742,0.391742,0.686774
191303506,1594,17112,349690,5735.65,12039900,649068,0.0164021,1.85613,1.85613,0.228914
191304259,1594,17342,104907,1530.9,3629330,188470,0.014593,1.79654,1.79654,0.174383
191297135,1594,16186,4196280,17456.1,118451000,2025900,0.00415989,0.482784,0.482784,0.398209
191299761,1594,16555,34969,119.363,1076360,13434.8,0.00341341,0.384191,0,0
191294354,1594,750,174845,427.572,3987930,47460.8,0.00244544,0.271445,0.271445,0.479334
191296805,1594,16023,7902610,20431.3,164367000,2370170,0.00258539,0.299922,0.299912,2.17701
191304889,1594,17471,279752,2382.45,9652000,271809,0.00851629,0.971608,0.971608,0.141271
191304071,1594,17310,1119010,14461.3,37291300,1601000,0.0129233,1.43073,1.43073,0.16779
191305329,1594,17491,34969,463.877,1174830,54233.5,0.0132654,1.5509,0,0
191299017,1594,16457,279752,742.536,8499340,80636.3,0.00265427,0.288242,0.288242,0.225234
191293377,1594,424,453953,1584.99,11184600,175897,0.00349152,0.387479,0.387387,0.439813
191305439,1594,17514,384654,3026.76,11204700,360187,0.00786878,0.936392,0.936391,0.648337
191294386,1594,788,1417070,3882.77,29323200,431712,0.00274,0.304652,0.303114,0.676412
191302244,1594,16824,524535,4247.46,18921500,502484,0.00809758,0.95796,0.95796,0.215459
191296531,1594,15956,37398600,169000,985295000,19401100,0.00451889,0.518766,0.517988,0.887463
191294883,1594,1047,944163,1348.18,28547500,159807,0.00142791,0.169258,0.169258,0.560432
191296662,1594,15991,6073290,25501.6,153155000,2863460,0.00419897,0.471484,0.471051,0.755686
191305305,1594,17487,2937330,42370.6,103894000,4808540,0.0144249,1.63704,1.63704,0.251159
191306635,1594,111220792,1398760,18323.3,47012400,2037750,0.0130997,1.45682,1.45682,0.179086
191293109,1594,311,944163,3175.76,26014200,353130,0.00336358,0.374013,0.374013,0.35915
191296568,1594,15975,2063170,14828.5,58762100,1782640,0.00718721,0.864031,0.864031,0.764394
191299562,1594,16523,69938,244.592,2196940,28487.5,0.00349727,0.407325,0.407325,0.166133
191295640,1594,15630,594367,1515.49,17511600,168751,0.00254976,0.283917,0.283931,0.310211
191306006,1594,17598,384239,3295.06,12406400,383554,0.00857556,0.998218,0.998065,0.517701
191293518,1594,480,174845,930.813,4976610,104894,0.00532365,0.599927,0.599927,0.53039
191293529,1594,484,1363790,16259,33841900,2057130,0.0119219,1.50839,1.50839,0.50462
191300812,1594,16672,314721,2065.47,10834000,226042,0.00656287,0.718229,0.718229,0.542819
191298293,1594,16378,139876,1083.06,3933420,127570,0.007743,0.912025,0.912025,0.394168
191304056,1594,17306,2342920,32726.6,82107200,3670720,0.0139683,1.56673,1.56673,0.201694
191292661,1594,148,139876,2112.8,4462900,241060,0.0151048,1.72339,1.72339,0.579633
191295206,1594,1140,454388,1865.4,8339630,211326,0.0041053,0.465077,0.464955,0.716958
191293633,1594,529,174845,288.186,4878580,31792.3,0.00164824,0.181831,0.181831,0.481792
191298173,1594,16358,4545970,17989.2,137425000,1973240,0.00395717,0.434065,0.434065,0.517137
191301756,1594,16765,209814,1111.79,6770310,126288,0.00529895,0.601904,0.601904,0.124747
191304472,1594,17430,769318,11095,25321900,1233830,0.0144218,1.6038,1.6038,0.13038
191303278,1594,17048,34969,885.137,1299900,103838,0.0253121,2.96944,0,0
191292530,1594,87,279752,390.989,7705410,42559.3,0.00139763,0.152132,0.152132,0.325013
191292341,1594,12,139876,164.449,4034960,17762.8,0.00117567,0.12699,0.12699,0.144187
191298682,1594,16415,1923300,2646.89,56635500,289027,0.00137623,0.150277,0.150277,0.50859
191298867,1594,16441,804287,1498.77,23697200,166082,0.00186348,0.206497,0.206497,0.264552
191305635,1594,17549,1118690,17450,41916400,1999640,0.0155986,1.78748,1.78746,0.252959
191306567,1594,111220782,34969,287.396,1014870,37116.9,0.0082186,1.06142,0,0
191294791,1594,978,1567910,16705.2,44755900,1962380,0.0106544,1.25159,1.24967,0.439739
191299005,1594,16456,279752,742.536,8499340,80636.3,0.00265427,0.288242,0.288242,0.225234
191297172,1594,16195,69938,206.516,2147290,23160.6,0.00295284,0.331159,0.331159,0.0497075
191296069,1594,15728,629442,3025.64,15849300,349650,0.00480686,0.555492,0.555492,0.493173
191304256,1594,17341,104907,1530.9,3629330,188470,0.014593,1.79654,1.79654,0.174383
191296955,1594,16122,2797520,27139,87311300,3406700,0.00970108,1.21776,1.21776,0.439928
191304609,1594,17444,1459780,15425,39497400,1819440,0.0105667,1.24638,1.24241,0.504702
191303434,1594,17092,21050700,225528,696597000,25681000,0.0107136,1.21996,1.21994,0.41575
191304348,1594,17390,698793,11320.6,23350600,1345420,0.0162002,1.92535,1.92507,0.157635
191294315,1594,715,384659,1700.89,6153790,194380,0.00442182,0.505331,0.505331,0.817021
191292626,1594,128,13428100,90932.4,453622000,9978860,0.0067718,0.743133,0.743133,0.324987
191292648,1594,139,489566,1594.27,12441100,175523,0.00325649,0.358527,0.358527,0.550881
191299697,1594,16546,104907,615.004,3454550,71366,0.00586237,0.680278,0.680278,0.421611
191305370,1594,17499,34969,374.514,1081690,47653.6,0.0107099,1.36274,0,0
191306822,1594,111220904,803971,11764.9,30350300,1344400,0.0146336,1.6722,1.67222,0.234852
191293847,1594,587,349690,2404.95,12305500,262994,0.00687737,0.752078,0.752078,0.315408
191292805,1594,191,1573600,3824.29,39662800,440583,0.00243027,0.279983,0.279983,0.779352
191301064,1594,16691,769318,3750.36,21943800,466926,0.00487491,0.606935,0.606935,0.463114
191306727,1594,111220848,314721,7114.05,11135400,857432,0.0226043,2.72442,2.72442,0.170579
191302488,1594,16874,594473,8358.8,22461200,940122,0.0140609,1.58144,1.58144,0.279531
191294483,1594,864,14861800,47865.8,472781000,5307440,0.00322072,0.357119,0.357119,0.574854
191296745,1594,15998,909194,8885.37,23415600,1005870,0.0097728,1.10633,1.10633,0.357153
191297256,1594,16227,384659,747.025,10778600,82105.5,0.00194204,0.21345,0.21345,0.428087
191299283,1594,16471,384659,540.509,10666800,58304,0.00140516,0.151573,0.151573,0.590661
191303874,1594,17240,34969,524.727,1306650,61353.9,0.0150055,1.75452,0,0
191296965,1594,16131,12553900,94249.2,335255000,11924600,0.00750758,0.949871,0.949871,0.424627
191302434,1594,16865,2342920,21045.3,78045900,2368210,0.0089825,1.01079,1.01079,0.49436
191295536,1594,15608,594310,909.451,15558300,105617,0.00153026,0.177713,0.177715,0.49594
191303405,1594,17084,139876,536.309,4364220,58700.3,0.00383417,0.41966,0.41966,0.122593
191304503,1594,17434,874147,15173.3,29896700,1758600,0.0173578,2.01178,2.01172,0.406536
191296384,1594,15875,454597,1230.14,11960700,140891,0.00270599,0.309926,0.309926,1.2173
191300969,1594,16684,6399330,30614.3,217793000,3408290,0.00478399,0.532601,0.532601,0.516533
191295026,1594,1104,314721,304.824,8996640,32825.7,0.000968553,0.104301,0.104301,0.753286
191295677,1594,15657,174845,164.028,4891290,18110.4,0.000938136,0.10358,0.10358,0.529806
191303336,1594,17062,1188950,12949,40081600,1478570,0.0108912,1.2436,1.2436,0.564897
191294071,1594,668,594473,1178.24,16502100,129167,0.00198199,0.21728,0.21728,0.660032
191300764,1594,16667,559504,2251.05,19412100,242881,0.0040233,0.4341,0.4341,0.176403
191298792,1594,16431,279752,521.954,8060210,56376.4,0.00186578,0.201523,0.201523,0.383249
191293823,1594,577,1363790,1445.75,34949100,162255,0.0010601,0.118973,0.118973,2.51695
191296938,1594,16113,594473,2566.66,16704500,281626,0.00431754,0.473741,0.473741,0.679402
191306704,1594,111220826,1328820,16591.5,48582100,1845200,0.0124858,1.3886,1.3886,0.236516
191294414,1594,821,4196280,10183.3,108927000,1155120,0.00242675,0.275273,0.275273,0.597174
191303370,1594,17075,559504,2828.87,18872000,309539,0.00505603,0.553238,0.553238,0.219961
191296207,1594,15813,3426960,1609.17,87313400,184451,0.000469561,0.0538235,0.0538235,0.586222
191303922,1594,17258,1363070,18218.2,45488500,2074680,0.0133656,1.52206,1.52185,0.277845
191293572,1594,501,139876,470.783,3928670,52308.7,0.00336571,0.373965,0.373965,0.326463
191300158,1594,16599,524535,2326.24,18065500,255514,0.00443485,0.487124,0.487124,0.342459
191306209,1594,111220750,244783,2223.66,6400160,292523,0.00908419,1.19503,1.19503,0.161844
191298332,1594,16384,1993230,14248.1,68414700,1716400,0.00714826,0.861115,0.861115,0.483497
191298705,1594,16417,244783,561.568,7698220,60953.5,0.00229415,0.24901,0.24901,0.172811
