id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190818992,1084,15900,734304,274.764,9711430,33506.8,0.000374183,0.0456307,0.0456287,0.974461
190815820,1084,968,5350260,23651.7,83102600,2905470,0.00442067,0.543053,0.543053,1.1624
190827013,1084,17456,450262,1615.59,6463550,201696,0.00358812,0.447952,0.451109,0.732626
190826692,1084,17286,64678.2,23.7068,753147,2726.94,0.000366534,0.0421616,0.0420634,0.231227
190827217,1084,111220714,139876,219.145,1899200,25292.6,0.00156671,0.180821,0.180821,0.754691
190826726,1084,17308,279749,478.472,5188640,85059.2,0.00171036,0.304055,0.304053,1.36552
190816026,1084,1031,1748450,1007.63,25851700,117349,0.000576299,0.0671157,0.0671157,0.61258
190819526,1084,16011,4275450,1177.29,40956700,153720,0.000275361,0.0359542,0.0359878,1.51225
190823815,1084,16589,279752,791.031,3653550,105103,0.00282762,0.375699,0.375699,0.975246
190826643,1084,17257,1431160,617.934,19911500,72639.5,0.000431772,0.0507557,0.0502305,1.57196
190815130,1084,842,5699950,7843.47,76103800,970857,0.00137606,0.170327,0.170327,1.52231
190823373,1084,16521,69938,286.804,1029900,35438.7,0.00410084,0.506716,0.506716,0.119783
190812417,1084,146,14288800,2933.34,170965000,339553,0.00020529,0.0237636,0.0231858,1.68998
190827063,1084,17482,104907,5.82185,1046610,631.029,5.54953e-05,0.00601513,0.00601513,1.42722
190813537,1084,385,28608200,13969.8,308365000,1754870,0.000488314,0.0613415,0.0612785,2.25995
190813548,1084,386,23311500,19820.3,336390000,2630760,0.000850237,0.112853,0.113132,1.98196
190816676,1084,10711,5420200,2918.64,102457000,343562,0.000538476,0.0633856,0.0633856,0.794631
190816722,1084,15565,967760000,1069080,12023000000,135690000,0.00110469,0.140211,0.140371,2.20698
190819199,1084,15944,2412860,3057.16,28617300,396435,0.00126703,0.164301,0.164301,1.71802
190826141,1084,17143,2772040,3051.41,37904600,398736,0.00110078,0.143842,0.138612,1.7454
190812927,1084,258,10174600,17669,123095000,2289700,0.00173658,0.225041,0.225012,1.07145
190819560,1084,16018,85249100,59043,981833000,7220620,0.000692593,0.0847003,0.0847018,2.66776
190825296,1084,16803,69938,11.2869,875415,1310.57,0.000161384,0.018739,0.018739,0.61006
190823564,1084,16556,34969,492.76,552464,70571.3,0.0140913,2.01811,0,0
190813362,1084,344,1441580,430.094,16434400,51912.4,0.000298348,0.0360107,0.0364335,1.52463
190814552,1084,667,769318,1197.16,8719020,179657,0.00155613,0.233528,0.233528,1.03212
190817792,1084,15705,174738,424.128,2487450,57547.1,0.00242723,0.329334,0.329276,0.519646
190814012,1084,479,1468700,2986.37,20794500,377186,0.00203335,0.256817,0.256817,1.64618
190813221,1084,321,139876,308.703,2117460,36702.9,0.00220698,0.262396,0.262396,0.542517
190827449,1084,111220878,594473,4.27309,4999130,480.919,7.18804e-06,0.000808985,0.000808985,2.24914
190821216,1084,16298,419628,673.534,5520310,90448.2,0.00160508,0.215544,0.215544,1.20518
190816425,1084,1109,139858,86.5718,1733310,10753.7,0.000618996,0.07689,0.0768947,0.957778
190814415,1084,598,628661,919.074,8596540,113545,0.00146195,0.180613,0.180472,1.66891
190814388,1084,587,419628,82.7558,6608290,9617.91,0.000197212,0.0229201,0.0229201,0.720283
190817892,1084,15733,209568,1179.68,2901880,169184,0.00562908,0.807298,0.80739,0.581181
190816374,1084,1094,1258750,2027.19,17478700,239263,0.00161048,0.19008,0.190068,2.01846
190814395,1084,589,5471870,6668.14,65795100,819206,0.00121862,0.149712,0.155858,1.29755
190825625,1084,16890,314721,103.894,4255320,11414.7,0.000330116,0.0362692,0.0362692,0.628887
190813594,1084,399,8634470,11036.2,111225000,1349220,0.00127816,0.15626,0.156581,1.81061
190819300,1084,15969,4521000,2998.73,50295100,384640,0.000663289,0.0850784,0.0864879,1.16785
190813765,1084,437,8007750,1545.01,100013000,190643,0.000192939,0.0238073,0.0238076,1.88254
190814606,1084,689,152078,301.285,1115460,38914.7,0.00198113,0.255887,0.25854,0.822691
190827114,1084,17521,60517.9,68.2851,442472,8948.67,0.00112835,0.147868,0.15181,0.895961
190813869,1084,463,22555000,46838.5,331486000,5651960,0.00207664,0.250586,0.250586,1.2162
190816409,1084,1105,803130,398.37,10450900,55518.2,0.000496021,0.0691273,0.0694523,1.63286
190826698,1084,17290,12306300,16346.1,190001000,2111270,0.00132827,0.17156,0.171335,1.28083
190821050,1084,16278,34969,188.51,588188,24287.3,0.00539077,0.694537,0,0
190823773,1084,16585,104907,212.973,1383160,29852.4,0.00203011,0.284561,0.284561,1.04137
190819331,1084,15976,2282810,1059.52,26319600,129822,0.000464131,0.0568692,0.0587963,0.966911
190812168,1084,69,1783410,3368.48,30530900,487369,0.00188879,0.273279,0.27328,1.02504
190815612,1084,905,2586650,766.756,22642800,97456.1,0.000296428,0.0376766,0.0377042,1.46705
190827029,1084,17465,174845,5.26915,2231600,579.215,3.01361e-05,0.00331273,0.00331273,1.07816
190815270,1084,875,244783,120.026,3495780,13270.1,0.000490336,0.0542117,0.0542117,0.837144
190816869,1084,15605,329240,318.699,3668970,40119.2,0.000967984,0.121854,0.0866427,0.727148
190823904,1084,16600,279752,176.592,3974090,23176.7,0.000631243,0.0828472,0.0828472,0.645134
190825401,1084,16843,3706710,4023.21,48703700,466449,0.00108539,0.125839,0.125839,1.05659
190825778,1084,16961,978558,531.798,13513700,61367.7,0.000543451,0.0627124,0.0626886,2.01008
190819682,1084,16080,594473,788.534,7569430,99387.6,0.00132644,0.167186,0.167186,0.717941
190813257,1084,325,454597,468.87,7996330,58929.7,0.0010314,0.129631,0.129631,1.12793
190814643,1084,702,1393150,135.526,16063700,16563.6,9.72803e-05,0.0118893,0.0118728,0.814057
190812373,1084,121,277882,40.3679,2787910,5252.93,0.00014527,0.0189035,0.0189687,0.697672
190826877,1084,17403,756347,642.197,12683500,78446.1,0.000849077,0.103717,0.105386,1.17924
190825550,1084,16872,104907,44.055,1323120,5337.81,0.000419944,0.0508814,0.0508814,0.388735
190827392,1084,111220842,209814,344.997,3084170,43823.1,0.0016443,0.208866,0.208866,0.564627
190817808,1084,15711,69843.9,192.015,942201,25651.7,0.00274921,0.367272,0.367065,0.592695
190818468,1084,15784,11667300,17010.1,128580000,2213110,0.00145792,0.189684,0.1894,1.60832
190814240,1084,581,874225,3132.5,12640900,490966,0.00358317,0.561601,0.561601,0.959026
190820102,1084,16180,174845,151.188,2298630,19346.9,0.000864696,0.110652,0.110652,0.59652
190825651,1084,16899,1853360,586.263,23792100,69632.5,0.000316325,0.037571,0.037571,0.961265
190824238,1084,16649,50984500,39798.7,688254000,5164970,0.000780603,0.101305,0.101308,2.04609
190825227,1084,16773,1153980,620.254,13806700,73115.6,0.000537492,0.0633597,0.0633597,1.80933
190812700,1084,212,1562560,1948.97,15779500,233216,0.0012473,0.149253,0.135648,0.904252
190819211,1084,15948,1013790,140.71,10879600,16854.4,0.000138797,0.0166252,0.0166214,0.861302
190813890,1084,469,34969,71.7016,431541,8652.53,0.00205043,0.247434,0,0
190813715,1084,416,892099,121.959,6208410,14169.5,0.000136711,0.0158833,0.0159344,1.66826
190826364,1084,17209,2582070,2181.64,35177200,269301,0.000844919,0.104296,0.109698,1.18195
190812496,1084,165,2797490,7127.82,39767700,969077,0.00254793,0.346409,0.346433,1.90583
190818951,1084,15876,244738,88.1681,3039520,11038,0.000360255,0.0451015,0.0450974,1.60727
190827294,1084,111220794,909191,1069.23,13102300,142667,0.00117603,0.156916,0.156917,1.08086
190826713,1084,17298,1119010,891.876,17389500,106941,0.000797024,0.0955679,0.0955679,1.43973
190818378,1084,15767,3391990,7241.6,43325500,967140,0.00213491,0.285124,0.285124,1.77856
190815393,1084,895,13688900,14041.3,158831000,1861620,0.00102575,0.135995,0.136399,1.60554
190814567,1084,674,34969,43.3862,532052,5812.6,0.00124071,0.166222,0,0
190825951,1084,17039,1328610,253.764,15333200,31255.8,0.000190999,0.0235252,0.0235223,1.22712
190812851,1084,244,2470680,1372.54,26720300,167614,0.00055553,0.067841,0.0637117,0.966931
190822124,1084,16414,174845,10.9038,2542220,1259.97,6.23625e-05,0.00720619,0.00720619,0.752731
190827015,1084,17457,101306,809.628,1612490,105252,0.00799189,1.03895,1.0431,0.207281
190813027,1084,281,1779030,287.701,13624900,33214.9,0.000161718,0.0186702,0.0186973,0.952384
190820702,1084,16233,1398760,878.49,19760000,105537,0.000628049,0.0754501,0.0754501,1.48445
190819142,1084,15934,1223240,427.473,13999500,52356,0.00034946,0.042801,0.0428385,1.71589
190819719,1084,16093,734349,3557.51,9088860,516204,0.00484444,0.702941,0.702941,0.931112
190814937,1084,791,345437,524.757,5375980,78649.6,0.00151911,0.227681,0.230143,1.63488
190826745,1084,17334,594156,1313.41,11153700,165255,0.00221055,0.278134,0.278583,1.3727
190814501,1084,645,70602400,89033.4,1101620000,11170200,0.00126105,0.158212,0.158212,2.04881
190819122,1084,15930,14282200,5511.91,137413000,671728,0.00038593,0.0470326,0.0481892,1.43367
190818618,1084,15815,1077130,1308.69,11565000,171045,0.00121498,0.158797,0.159301,1.03097
190819058,1084,15917,4885600,4182.59,52863200,520888,0.000856106,0.106617,0.106874,1.71924
190824390,1084,16667,559504,281.923,7968720,37365.8,0.00050388,0.0667838,0.0667838,1.45027
190822352,1084,16440,1748450,6236.6,25785800,840115,0.00356693,0.480491,0.480491,1.67529
190812389,1084,132,69938,4.65648,783934,559.201,6.65801e-05,0.00799567,0.00799567,1.18054
190814666,1084,709,11539800,5026.89,178222000,598070,0.000435614,0.0518269,0.0518269,1.27699
190820629,1084,16224,174842,1171.63,3290890,151035,0.00670107,0.86384,0.863847,0.406102
190821861,1084,16391,139876,364.367,2236160,46477,0.00260493,0.332273,0.332273,1.18595
190818357,1084,15763,1014100,2963.43,14655700,397385,0.00292224,0.391861,0.391863,1.32347
190815848,1084,977,1964140,2961.99,25058800,375927,0.00150803,0.191395,0.195087,1.36114
190818886,1084,15857,36919900,30577,413948000,3939290,0.000828198,0.106698,0.10669,1.78592
190814195,1084,549,92213300,96220,1449570000,12118000,0.00104345,0.131413,0.131413,1.99631
190823302,1084,16497,1223910,1672.87,16509600,218203,0.00136682,0.178284,0.178289,2.14316
190823969,1084,16609,139876,356.668,2039890,44126.7,0.00254989,0.31547,0.31547,0.4139
190816538,1084,10672,9581510,3809.31,153369000,473420,0.000397569,0.0494098,0.0494098,1.05492
190815195,1084,856,52593400,58193.7,822613000,7349360,0.00110648,0.139739,0.139739,1.86993
190813337,1084,339,40214400,32856.9,556807000,4092410,0.000817043,0.101765,0.101765,1.81654
190827466,1084,112892265,139876,2187.94,2631350,270794,0.015642,1.93596,1.93596,0.462045
190819355,1084,15979,17558700,3070.8,160256000,368450,0.000174888,0.0209839,0.0210585,1.58863
190822360,1084,16441,804287,3508.56,12398800,465790,0.00436232,0.579135,0.579135,1.21928
190813863,1084,461,839256,1807.48,12248100,220547,0.00215367,0.262789,0.262789,0.998553
190816356,1084,1090,5229350,1489.87,66508500,191701,0.000284906,0.0366586,0.0375458,1.07873
190821647,1084,16358,4545970,2179.32,59795900,260048,0.000479396,0.0572041,0.0572041,1.2924
190825710,1084,16930,909194,1936.32,17962200,234646,0.00212971,0.258081,0.258081,1.06545
190824016,1084,16615,1713480,844.201,25007400,100516,0.000492682,0.0586621,0.0586621,1.13008
190826875,1084,17402,3083630,6251.07,55022000,830880,0.00202718,0.269449,0.273487,1.47163
190823503,1084,16546,104907,43.4595,1491260,4784.8,0.000414267,0.0456099,0.0456099,1.00129
190825994,1084,17062,1179120,671.442,16859200,74672.1,0.000569445,0.0633289,0.0628552,1.05927
190816471,1084,1121,7330710,5737.9,60895200,809465,0.00078272,0.110421,0.108761,2.68219
190826048,1084,17094,34969,16.113,253160,1730.98,0.000460779,0.0495004,0,0
190815861,1084,982,279752,3327.94,5407990,388458,0.011896,1.38858,1.38858,0.254391
190815680,1084,928,30527900,18088.7,470598000,2339670,0.000592528,0.0766404,0.0766404,1.15224
190814602,1084,688,839037000,751667,9714130000,94173800,0.000895869,0.11224,0.111977,2.46208
190812810,1084,236,402007,89.2872,3879870,10491.8,0.000222104,0.0260987,0.0233009,0.861326
190818636,1084,15818,83069700,117388,982749000,15171700,0.00141312,0.182639,0.182628,1.84032
190814092,1084,512,212524000,225989,3057520000,28174500,0.00106336,0.132571,0.1322,2.36822
190827417,1084,111220850,594473,6.65647,6972450,799.417,1.11973e-05,0.00134475,0.00134475,1.03634
190814475,1084,629,5490130,1543.58,87522800,192058,0.000281155,0.0349824,0.0349824,1.20814
190824980,1084,16734,174845,15.7238,2119600,1819.38,8.99301e-05,0.0104057,0.0104057,0.418714
190826673,1084,17275,3103600,1354.72,44405800,156273,0.000436499,0.0503522,0.0507629,1.02348
190813762,1084,434,3460300,3914.59,35100100,470555,0.00113128,0.135987,0.135931,1.13936
190815305,1084,882,1853020,1176.89,24182600,145360,0.000635119,0.0784446,0.0784316,2.07309
190819385,1084,15985,12492500,1902.59,107398000,221756,0.000152298,0.0177511,0.0178984,1.71997
190813760,1084,433,2238020,598.596,27734200,74009.8,0.000267467,0.0330694,0.0330694,0.852915
190813200,1084,319,4585540,1682.93,59634500,209306,0.000367008,0.0456448,0.0440693,1.22185
190827158,1084,17638,33798,0.0508387,302470,4.84758,1.50419e-06,0.000143428,0,0
190820877,1084,16258,384659,508.405,5168500,60867.9,0.0013217,0.158239,0.158239,0.874031
190824972,1084,16733,244783,34.0347,2984040,4091.21,0.00013904,0.0167136,0.0167136,0.443972
190812272,1084,100,1363770,6728.3,21226700,920888,0.00493361,0.675253,0.675297,1.22942
190813349,1084,342,13483000,14073.7,161798000,1859030,0.00104381,0.137879,0.136715,1.74501
190817766,1084,15701,454233,1400.45,6463440,190493,0.00308312,0.419373,0.419376,1.01266
190818262,1084,15752,10980300,25471.7,141524000,3514770,0.00231977,0.320099,0.320099,1.58692
190827055,1084,17478,1887840,279.365,19254000,36692.7,0.000147982,0.0194364,0.019432,2.63723
190826452,1084,17234,349690,2070.76,7591780,246532,0.0059217,0.705001,0.705001,1.0899
190825562,1084,16874,594473,170.568,7323600,20319.6,0.000286923,0.0341808,0.0341808,1.15416
190824143,1084,16632,1538640,448.595,23130900,56570.5,0.000291554,0.0367666,0.0367666,1.01403
190825644,1084,16896,384632,412.884,4788670,51738.6,0.00107345,0.134514,0.134508,0.983682
190812369,1084,120,1491420,515.113,14306000,65323.8,0.000345383,0.0437996,0.043528,1.74813
190822387,1084,16446,629442,246.239,8566290,28575.6,0.000391202,0.0453983,0.0453983,1.06515
190826431,1084,17228,244783,153.827,2521520,19872.4,0.00062842,0.0811838,0.0811838,1.11123
190817740,1084,15699,489138,1520.39,7050450,205341,0.00310831,0.419802,0.419806,0.971949
190824570,1084,16706,2272980,1469.83,28385700,198018,0.000646653,0.0871182,0.0871182,1.49845
190812207,1084,83,1458510,910.497,8159080,114156,0.000624265,0.0782691,0.0884185,1.52912
190813153,1084,313,168795000,159122,2318100000,20098200,0.000942694,0.119069,0.119073,2.01021
190816544,1084,10675,11224500,4883.16,169132000,583802,0.000435044,0.0520113,0.0520116,1.11203
190819977,1084,16142,2867460,7213.89,39241300,895526,0.00251578,0.312307,0.312307,1.13826
190826728,1084,17310,1119010,1155.92,19684600,207917,0.00103299,0.185805,0.185805,1.95581
190825829,1084,16984,2760780,667.169,34163200,75939.1,0.000241659,0.0275064,0.0275176,1.83213
190819645,1084,16064,3758960,2031.13,28826000,276337,0.000540343,0.0735142,0.0759256,2.13214
190823784,1084,16586,139876,134.461,1667520,16868.8,0.000961286,0.120598,0.120598,0.789285
190814434,1084,606,1643540,2142.25,23686500,269854,0.00130343,0.16419,0.16419,1.61843
190824039,1084,16617,1153980,666.863,17034900,78306.2,0.000577882,0.0678576,0.0678576,1.11338
190827130,1084,17543,69938,0.316903,667900,34.4048,4.5312e-06,0.000491933,0.000491933,1.33106
190812123,1084,51,8042870,3091.26,118717000,409388,0.000384348,0.0509007,0.0509007,1.66516
190820002,1084,16147,69938,38.5578,727290,4190.37,0.000551314,0.0599156,0.0599156,0.0901246
190814182,1084,542,3531870,4009.38,46637400,511535,0.0011352,0.144834,0.144834,1.49558
190825470,1084,16857,839256,262.554,9986410,31370.1,0.000312841,0.0373785,0.0373785,1.07604
190827146,1084,17589,209814,124.405,3018810,13296.4,0.00059293,0.0633724,0.0633724,0.712507
190825997,1084,17063,595908,509.284,6571980,63400.4,0.000854636,0.106393,0.0943965,1.06146
190825014,1084,16738,1049060,1333.47,14511900,165121,0.00127111,0.157399,0.157405,1.74758
190814210,1084,560,244783,334.795,5141370,41878.8,0.00136772,0.171086,0.171086,0.56389
190816419,1084,1107,1606610,308.192,22963100,35513.8,0.000191828,0.0221048,0.0220902,1.51169
190825867,1084,16998,314721,178.346,4874260,20066.3,0.000566679,0.0637589,0.0637589,0.322306
190813365,1084,345,14576900,1399.58,144317000,165497,9.60139e-05,0.0113534,0.0113474,1.57476
190814440,1084,608,750733,197.256,7635130,25121.6,0.000262752,0.0334628,0.0333331,0.833526
190827494,1084,124372464,69885.8,26.8063,883692,3239.58,0.000383573,0.0463553,0.0463341,0.871938
190827153,1084,17596,206477,0.0716414,1418710,7.39926,3.4697e-07,3.58357e-05,2.92039e-05,1.93107
190815904,1084,998,1736770,1845.99,19688600,243750,0.00106289,0.140347,0.140805,1.18049
190822643,1084,16459,524535,116.651,7043590,12993.1,0.00022239,0.0247708,0.0247708,0.923677
190819867,1084,16121,12064200,31690.3,171778000,3877820,0.00262681,0.321433,0.321432,1.68342
190826052,1084,17096,874225,771.506,11469700,87877.8,0.000882503,0.100521,0.100521,0.926049
190815794,1084,958,2762550,13024.4,48775400,1649940,0.00471463,0.597252,0.597252,0.944891
190826731,1084,17314,34969,30.3705,679061,3575.16,0.000868498,0.102238,0,0
190827129,1084,17541,69938,0.316903,667900,34.4048,4.5312e-06,0.000491933,0.000491933,1.33106
190816967,1084,15622,13938900,37921.6,201921000,5024740,0.00272057,0.360484,0.364072,1.19526
190813728,1084,418,1888230,4189.29,23387300,534113,0.00221864,0.282865,0.282858,1.07988
190823255,1084,16492,3112240,1359.54,41764000,163143,0.000436837,0.0524197,0.0524197,1.35124
190815045,1084,826,8616810,20619.6,108232000,2760600,0.00239295,0.320374,0.320669,1.28888
190816113,1084,1054,1625650,163.511,16672300,19666,0.000100582,0.0120973,0.0119536,1.12432
190819833,1084,16114,66015700,94389.6,819519000,11546500,0.0014298,0.174905,0.174898,1.8539
190819636,1084,16055,1223920,184.027,13085800,22190.1,0.000150359,0.0181305,0.0181305,0.726118
190817679,1084,15697,625594,2571.49,10718700,352033,0.00411047,0.562718,0.560772,0.629857
190826145,1084,17148,1449670,378.924,19863300,43959.7,0.000261386,0.0303239,0.0300138,1.4051
190817804,1084,15710,69843.9,192.015,942201,25651.7,0.00274921,0.367272,0.367065,0.592695
190818660,1084,15822,874206,2341.34,12177300,290513,0.00267825,0.332316,0.332316,0.718652
190817233,1084,15676,314712,736.955,4768600,83460.2,0.00234168,0.265196,0.265197,0.615639
190814659,1084,707,1232040,836.91,12692500,94459.5,0.00067929,0.0766695,0.0813199,1.39807
190826646,1084,17259,98805.6,10.9408,1203400,1370.23,0.000110731,0.013868,0.013992,0.536322
190826157,1084,17152,165277,9.47642,2573840,1154.52,5.73367e-05,0.00698536,0.00661242,1.28197
190814490,1084,638,1721190,688.051,17879200,82560.8,0.000399754,0.0479674,0.048185,0.957485
190814428,1084,604,594473,223.014,11037100,27061.1,0.000375146,0.0455211,0.0455211,0.612106
190821612,1084,16351,34969,5.36506,466695,616.867,0.000153423,0.0176404,0,0
190821741,1084,16375,48781700,55583.8,723525000,7041230,0.00113944,0.144341,0.144342,2.68124
190820896,1084,16261,2098140,4010.93,30587600,502939,0.00191166,0.239707,0.239707,1.15463
190819109,1084,15927,222473,654.083,2973800,76884.2,0.00294005,0.345588,0.364283,0.73205
190824646,1084,16709,804287,330.912,9689970,41075,0.000411435,0.0510701,0.0510701,1.58329
190826892,1084,17410,1362430,2313.46,26235000,313995,0.00169804,0.230467,0.231613,1.86526
190814610,1084,691,1328820,668.383,20531500,83301.9,0.000502989,0.0626885,0.0626885,1.15695
190826787,1084,17356,104907,103.814,1284610,12292.8,0.000989581,0.117178,0.117178,0.565819
190821700,1084,16364,2657640,3080.24,34222900,392406,0.00115902,0.147652,0.147656,2.10958
190814100,1084,515,620043,1355.72,8230570,168784,0.00218649,0.272214,0.272916,0.706586
190820073,1084,16170,7936720,4293.94,95215100,517803,0.000541022,0.0652414,0.065243,1.98931
190823207,1084,16482,629442,123.362,9373870,15640.5,0.000195986,0.0248482,0.0248482,1.21504
190812303,1084,104,8679540,4023.21,79170500,575861,0.000463528,0.066347,0.0680468,2.13889
190824930,1084,16726,5979420,2807.02,80605700,348821,0.000469448,0.0583369,0.0583652,3.24184
190819026,1084,15911,1482040,1604.75,14716500,192906,0.0010828,0.130162,0.125459,0.952092
190819037,1084,15914,474350,939.963,4885430,122972,0.00198158,0.259243,0.248936,0.991123
190825875,1084,17000,209814,127.384,3408660,14957.2,0.00060713,0.0712879,0.0712879,0.601302
190825232,1084,16775,524535,513.372,6332430,60031.9,0.000978719,0.114448,0.114448,1.35511
190812759,1084,225,2342920,1561.66,43443500,181606,0.000666542,0.0775128,0.0775128,0.961181
190822747,1084,16471,384659,678.943,5850260,83636.4,0.00176505,0.21743,0.21743,0.763805
190814954,1084,800,1562350,306.846,14088300,38236.5,0.000196401,0.0244737,0.0248918,0.81864
190820254,1084,16203,244783,48.0018,2433710,5832.67,0.000196099,0.0238279,0.0238279,0.701313
190826338,1084,17202,34969,19.2915,655781,2323.7,0.000551674,0.0664502,0,0
190814757,1084,748,194594,304.079,2430990,38048,0.00156263,0.195525,0.216084,0.288824
190824943,1084,16729,314721,40.7456,4576060,5056.22,0.000129466,0.0160657,0.0160657,0.659437
190814036,1084,489,209814,98.9687,2641520,12961,0.000471697,0.0617739,0.0617739,0.743385
190819631,1084,16053,1258880,362.996,13872300,47740.9,0.000288348,0.0379232,0.0379232,2.94921
190820044,1084,16159,384479,267.834,3607820,30551.9,0.000696614,0.079463,0.0794438,0.850624
190824010,1084,16613,1713480,844.201,25007400,100516,0.000492682,0.0586621,0.0586621,1.13008
190816662,1084,10701,1747940,2230.42,19440300,292166,0.00127603,0.167149,0.16711,1.1024
190827483,1084,124372424,34969,95.914,669930,12562.8,0.00274283,0.359255,0,0
190815026,1084,821,8365340,2483.26,77657200,302233,0.000296851,0.0361292,0.0361042,1.33897
190819478,1084,16000,548758,514.397,6991580,65905.3,0.000937384,0.120099,0.119766,0.918942
190819147,1084,15935,2719860,1176.74,29863900,139269,0.000432646,0.0512043,0.0519388,1.29684
190827193,1084,111220670,694511,356.037,9148310,38904.8,0.000512644,0.0560176,0.0557453,1.28638
190816534,1084,10671,301412,2168.36,5222450,336970,0.00719401,1.11797,1.12203,0.58356
190814549,1084,666,104907,70.388,1702910,9536.67,0.000670956,0.090906,0.090906,1.20015
190818705,1084,15833,231652,163.785,2534480,22767.5,0.000707032,0.0982831,0.107529,0.636335
190815197,1084,857,2073040,960.959,25541100,118388,0.000463551,0.0571087,0.0574045,0.927908
190816754,1084,15580,480105,814.121,5821190,100325,0.00169572,0.208965,0.207469,1.24492
190821390,1084,16326,279752,730.648,4484250,92806.1,0.00261177,0.331744,0.331744,1.12913
190814158,1084,533,5136650,5302.39,50058800,682251,0.00103226,0.13282,0.132823,1.81086
190818545,1084,15797,2707280,3625.69,28262300,483462,0.00133923,0.178578,0.177414,1.60521
190819605,1084,16037,5760570,2230.14,53441100,272245,0.000387139,0.04726,0.0473539,1.5012
190826732,1084,17315,1463010,1611.72,25638900,198946,0.00110165,0.135984,0.136016,1.19181
190814840,1084,765,209814,136.627,4115770,15151.2,0.000651182,0.0722126,0.0722126,0.819387
190825881,1084,17002,34969,18.8964,554365,2115.45,0.000540374,0.0604949,0,0
190813803,1084,445,2832480,4175.21,50568300,618677,0.00147405,0.218423,0.218423,1.26708
190814445,1084,610,3951500,2479.39,45496600,300956,0.000627457,0.0761624,0.0761624,1.18366
190825745,1084,16948,2762270,2423.84,33788000,333197,0.000877483,0.120625,0.120612,2.21403
190814565,1084,672,110990000,167878,1450570000,21377200,0.00151255,0.192605,0.192606,1.85385
190822706,1084,16466,3741680,1963.79,54029500,251168,0.00052484,0.0671271,0.0671271,1.50099
190816937,1084,15618,137109,111.452,1851720,13222.8,0.000812874,0.0964399,0.0959208,0.724863
190825941,1084,17033,1853360,3287.63,37956500,404449,0.00177388,0.218225,0.218225,1.81687
190817044,1084,15633,327696,788.72,4968280,101422,0.00240686,0.309499,0.298353,0.837213
190813408,1084,353,5275800,569.037,58754300,68948.3,0.000107858,0.0130688,0.0132226,0.916208
190823823,1084,16590,104907,136.506,1320090,16911.3,0.00130121,0.161203,0.161203,1.45861
190821305,1084,16314,1084030,3178.63,15965700,403903,0.00293222,0.372593,0.372591,1.01172
190827261,1084,111220778,34969,49.7977,471212,5366.35,0.00142405,0.15346,0,0
190827181,1084,111220650,104907,158.114,1957160,17465.9,0.00150719,0.16649,0.16649,0.304425
190827473,1084,112892275,139876,2187.94,2631350,270794,0.015642,1.93596,1.93596,0.462045
190813282,1084,329,47449600,20009.1,598532000,2530320,0.000421691,0.0533266,0.0533939,1.58947
190815761,1084,950,1327770,90.7877,13654500,10761.7,6.83761e-05,0.00810514,0.00810496,1.01712
190826151,1084,17150,814430,253.863,10796200,29946,0.000311706,0.0367693,0.0352277,1.46713
190826878,1084,17404,104907,48.947,1892960,5695.28,0.000466575,0.0542888,0.0542888,0.554199
190823639,1084,16566,69938,483.615,987152,69516.8,0.00691491,0.993977,0.993977,0.874791
190819899,1084,16130,29828300,35873.5,355805000,4394880,0.00120266,0.147339,0.147339,1.70865
190813109,1084,304,2295880,707.425,22712700,85794.6,0.000308128,0.037369,0.03724,1.75627
190813758,1084,431,769318,2139.43,10411600,261245,0.00278095,0.33958,0.33958,1.69569
190826409,1084,17221,14806800,13500.7,214543000,1699600,0.000911791,0.114785,0.114326,2.00881
190824236,1084,16648,69938,22.3411,1201520,3029.59,0.000319442,0.0433182,0.0433182,0.454892
190820111,1084,16183,34969,3.84528,543097,426.038,0.000109962,0.0121833,0,0
190818666,1084,15823,874206,2341.34,12177300,290513,0.00267825,0.332316,0.332316,0.718652
190827459,1084,111220896,69938,0.316903,667900,34.4048,4.5312e-06,0.000491933,0.000491933,1.33106
190827215,1084,111220704,384659,24.9738,4729910,2637.31,6.49246e-05,0.00685623,0.00685623,0.990941
190819841,1084,16115,14756800,35178.8,209708000,4296690,0.00238391,0.291167,0.291167,1.70977
190817142,1084,15669,3915100,5617.25,53908100,690750,0.00143476,0.176432,0.175567,1.03129
190816102,1084,1050,1403520,955.677,16339800,116885,0.000680915,0.0832802,0.0818629,0.805026
190814136,1084,527,1424890,596.81,13857000,81100.4,0.000418846,0.0569169,0.0548785,2.06226
190824439,1084,16689,979132,629.949,12351000,78508,0.000643375,0.0801812,0.0801812,0.959691
190815813,1084,965,1187510,242.171,9828030,29424.2,0.000203932,0.0247781,0.0247614,0.747939
190817088,1084,15659,1070310,1827.69,16924500,221669,0.00170763,0.207107,0.207099,0.882689
190816560,1084,10683,5699490,5422.98,53132800,666521,0.000951484,0.116944,0.116935,1.80801
190825979,1084,17051,694511,356.037,9148310,38904.8,0.000512644,0.0560176,0.0557453,1.28638
190821199,1084,16295,594469,1729.34,8000550,236891,0.00290904,0.398492,0.398501,1.27495
190818390,1084,15769,664411,3909.25,9693560,529626,0.00588378,0.797136,0.797136,1.19732
