id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190827273,1140,16349,2028200,348.385,22280700,43894.7,0.00017177,0.0216422,0.0216422,1.40924
190828950,1140,16640,174845,11.5008,1835790,1518.64,6.5777e-05,0.00868565,0.00868565,1.28359
190832596,1140,17483,69938,13.5096,945267,1550.26,0.000193165,0.0221663,0.0221663,0.537416
190830751,1140,17051,699380,741.73,11019200,135293,0.00106055,0.193447,0.193447,1.62467
190824456,1140,15816,1040520,819.129,5967780,144482,0.000787233,0.138856,0.137814,1.29409
190830298,1140,16968,2272980,1189.95,31376500,185471,0.00052352,0.0815981,0.0815981,2.52446
190816792,1140,33,4441060,864.219,46609000,109625,0.000194597,0.0246845,0.0246845,1.71223
190819784,1140,605,1841970,2525.46,15080600,391340,0.00137107,0.212458,0.211641,1.16644
190820172,1140,639,2389740,754.249,10954600,119065,0.00031562,0.0498236,0.0514083,1.36282
190830215,1140,16938,53555500,33192.4,565514000,4813350,0.000619775,0.0898759,0.0899217,2.13718
190832348,1140,17416,11418300,2155.22,133538000,241825,0.000188752,0.0211788,0.0211617,2.70538
190819341,1140,453,162823000,38703.5,2272730000,4991460,0.000237703,0.0306558,0.0307212,2.92162
190818437,1140,266,594473,60.2784,9855380,7407.49,0.000101398,0.0124606,0.0124606,1.48789
190829262,1140,16698,6399330,1480.62,85148700,187389,0.000231371,0.0292826,0.0292826,1.10384
190821217,1140,903,1258880,394.758,19860900,45145.7,0.000313578,0.0358617,0.0358617,1.06797
190829276,1140,16701,944163,173.182,11251600,21792.8,0.000183424,0.0230816,0.0230816,0.710931
190822506,1140,1126,69938,10.6244,772326,1347.06,0.000151911,0.0192608,0.0192608,0.283537
190826720,1140,16313,15036700,4632.29,197197000,611367,0.000308067,0.0406584,0.0406584,1.40973
190821454,1140,955,2029640,441.865,10225200,52515.5,0.000217706,0.0258742,0.0260102,1.15687
190832953,1140,17575,34969,63.435,719724,6727.84,0.00181404,0.192394,0,0
190822233,1140,1061,279752,25.5264,2573260,3019.45,9.12465e-05,0.0107933,0.0107933,0.61854
190827684,1140,16432,2168080,197.552,26107300,24909.5,9.11183e-05,0.0114892,0.0114892,0.978127
190818860,1140,374,1993230,251.535,20448600,31260.7,0.000126194,0.0156834,0.0156834,0.873038
190817628,1140,177,139876,4.01168,1537210,449.69,2.86802e-05,0.00321492,0.00321492,0.907623
190820196,1140,649,629442,118.63,6901720,14036.4,0.000188469,0.0222998,0.0222998,1.50498
190819819,1140,616,1433730,820.839,18115900,96375.9,0.00057252,0.0672205,0.0672205,1.56277
190825436,1140,15998,1818390,406.877,14815300,50399.3,0.000223757,0.0277165,0.0277165,1.21631
190819039,1140,421,419628,100.509,2033560,18433.7,0.000239519,0.0439288,0.0439288,2.17551
190819105,1140,433,2238020,311.097,18851200,37974.9,0.000139006,0.0169681,0.0169681,1.92545
190825474,1140,16008,8287330,11955.8,78745900,2008710,0.00144266,0.242384,0.242375,2.64039
190820610,1140,809,6888890,1170.28,108311000,162957,0.000169879,0.023655,0.023655,1.94207
190832775,1140,17540,594473,966.363,6843180,121014,0.00162558,0.203565,0.203565,1.0391
190830349,1140,16988,34969,2.19544,333047,296.02,6.27825e-05,0.00846522,0,0
190821330,1140,928,30527900,11080.2,379375000,1686130,0.000362954,0.0552324,0.0552324,2.94816
190824746,1140,15874,559504,176.853,6070690,21310.4,0.000316089,0.0380881,0.0380881,1.04352
190819150,1140,440,1293850,191.897,18251000,24771,0.000148315,0.0191451,0.0191451,1.37236
190833560,1140,124372464,69938,7.72833,891289,1042.99,0.000110503,0.0149131,0.0149131,0.123419
190825593,1140,16032,32843700,5499.53,262095000,753316,0.000167445,0.0229364,0.0229124,2.02385
190827453,1140,16404,139876,45.2458,2699740,7158.05,0.000323471,0.0511742,0.0511742,1.06007
190833340,1140,111220728,559504,159.809,9261790,17605,0.000285627,0.0314653,0.0314653,0.747504
190832525,1140,17463,723537,96.2055,9096300,10684.2,0.000132966,0.0147666,0.0147662,0.969283
190828709,1140,16594,104907,30.4893,1007100,4425.21,0.000290632,0.0421822,0.0421822,0.626303
190829514,1140,16783,384659,147.886,4016730,19717.7,0.000384459,0.0512602,0.0512602,0.866019
190829623,1140,16820,8777220,2882.46,125966000,398999,0.000328403,0.0454584,0.0454584,1.94957
190824985,1140,15913,3670370,1779.9,38742900,284592,0.000484936,0.0775378,0.0775532,2.05383
190830243,1140,16954,1084040,293.613,16350200,36319.2,0.000270851,0.0335036,0.0335036,0.911556
190821056,1140,874,349690,167.205,3601810,20077.3,0.000478153,0.0574145,0.0574145,1.33539
190821487,1140,962,13811600,1800.76,159284000,231685,0.00013038,0.0167746,0.016774,1.59437
190831737,1140,17237,1608570,274.194,22847800,31903.1,0.000170458,0.0198331,0.0198331,1.16465
190832151,1140,17392,595868,47.1423,5754060,6242.49,7.91154e-05,0.0104763,0.0106129,1.03322
190831455,1140,17207,3076640,2391.23,43986700,282905,0.000777221,0.0919526,0.0919385,1.99345
190818470,1140,272,384133,8.53604,4526930,1069.67,2.22216e-05,0.00278464,0.00278318,0.604582
190830711,1140,17046,69938,95.8025,1037910,18926,0.00136982,0.270612,0.270612,0.154245
190832715,1140,17518,314425,147.479,4403450,16330.2,0.000469043,0.0519368,0.0518998,0.769034
190822283,1140,1066,2203050,320.38,15198000,41700.9,0.000145426,0.0189287,0.0189287,2.37958
190831757,1140,17245,34969,5.34856,472216,930.02,0.000152951,0.0265955,0,0
190817810,1140,223,1186450,658.014,7320330,100529,0.00055461,0.0847314,0.0826018,1.48243
190828535,1140,16548,1608570,203.338,15972800,24678.3,0.000126409,0.0153417,0.0153417,1.41477
190829771,1140,16844,1713480,1070.3,23847000,154799,0.000624637,0.0903418,0.0903418,1.87071
190830729,1140,17049,69938,49.4155,1071390,7563.85,0.000706561,0.108151,0.108151,1.05302
190829452,1140,16752,3007330,1275.39,35451500,159095,0.000424093,0.0529025,0.0529025,2.11214
190819510,1140,498,1783420,189.401,29522700,24474.5,0.000106201,0.0137233,0.0137233,1.32906
190825429,1140,15997,3420250,951.61,20451500,119564,0.000278228,0.0349576,0.0349863,1.79637
190832491,1140,17454,34969,11.3253,436732,1234.22,0.000323866,0.0352948,0,0
190820174,1140,642,1144090,3096.45,17135400,411406,0.00270649,0.359594,0.360559,0.922153
190818112,1140,249,69938,5.72898,796846,678.565,8.19151e-05,0.00970238,0.00970238,0.412153
190822748,1140,10737,2762550,1111.6,39119500,143533,0.00040238,0.0519568,0.0519568,1.26624
190823369,1140,15657,174761,40.1062,2089790,5788.33,0.000229492,0.0331215,0.0331384,0.701793
190826675,1140,16281,104907,18.6241,1047240,2397,0.000177529,0.0228488,0.0228488,0.39842
190826615,1140,16265,594473,116.601,6006430,14806.4,0.000196141,0.0249067,0.0249067,0.758628
190816968,1140,41,1678510,673.434,16375500,79818.9,0.000401209,0.0475534,0.0475534,1.58937
190816739,1140,4,26401600,8389.53,331334000,1099540,0.000317766,0.0416466,0.0416466,1.70125
190830327,1140,16978,1084040,394.56,15507500,52415.1,0.000363972,0.0483516,0.0483516,0.938388
190833459,1140,111220842,209814,65.2549,3721150,7205.49,0.000311013,0.0343423,0.0343423,0.27379
190819435,1140,471,209814,53.3173,1997020,7067.66,0.000254117,0.0336854,0.0336854,0.946671
190826833,1140,16323,7588270,2932.89,105849000,397368,0.000386502,0.052366,0.052366,1.15563
190824934,1140,15905,13143800,7919.6,151030000,1306340,0.000602535,0.0993883,0.0993915,2.51396
190833443,1140,111220824,1398760,63.7892,19797000,7446.41,4.56041e-05,0.00532358,0.00532358,1.49727
190823680,1140,15692,139855,30.9664,936098,3533.9,0.000221418,0.0252683,0.0252674,0.430133
190820352,1140,712,314721,21.8656,2859480,2666.3,6.9476e-05,0.00847194,0.00847194,0.918305
190821000,1140,867,4650880,3441.21,67092700,412348,0.000739905,0.0886603,0.0886603,1.61176
190822119,1140,1045,419628,59.831,5357540,7855.2,0.000142581,0.0187194,0.0187194,0.712491
190824413,1140,15799,2747120,521.747,28700700,83601.3,0.000189925,0.0304324,0.0302679,1.6069
190823252,1140,15622,15517500,5161.77,109692000,699127,0.000332642,0.0450541,0.0447692,1.38216
190826852,1140,16325,7588270,2932.89,105849000,397368,0.000386502,0.052366,0.052366,1.15563
190818006,1140,234,1604790,350.023,15511500,42961.6,0.000218111,0.0267709,0.0267381,1.3488
190819542,1140,510,769318,212.323,12362300,26230.8,0.000275988,0.0340962,0.0340962,1.3823
190822396,1140,1101,2692610,1802.18,39162800,278238,0.000669304,0.103334,0.103334,2.21084
190831969,1140,17324,244783,34.9096,3770790,3853.49,0.000142614,0.0157425,0.0157425,1.2187
190822368,1140,1091,30527900,11080.2,379375000,1686130,0.000362954,0.0552324,0.0552324,2.94816
190822641,1140,10692,3042300,2229.1,37437500,287781,0.000732703,0.094593,0.094593,1.40879
190823105,1140,15602,2062950,264.653,27253400,31274.9,0.000128289,0.0151603,0.0151589,1.33288
190817073,1140,61,244783,26.81,3593490,3262.18,0.000109526,0.0133268,0.0133268,0.683784
190832827,1140,17569,69938,12.4425,914066,1375.5,0.000177908,0.0196674,0.0196674,0.16637
190819843,1140,622,174845,31.0011,1618790,3807.83,0.000177306,0.0217783,0.0217783,1.80378
190819640,1140,554,279752,25.1461,4738160,2950.04,8.98869e-05,0.0105452,0.0105452,1.36512
190831763,1140,17247,69938,6.09135,1052850,702.446,8.70965e-05,0.0100438,0.0100438,0.397762
190832634,1140,17493,174845,11.3091,2552770,1297.12,6.46809e-05,0.00741868,0.00741868,1.06212
190824732,1140,15872,839256,86.809,8635510,11387.1,0.000103436,0.0135681,0.0135681,1.25466
190822792,1140,15567,623529000,286097,7172560000,42533000,0.000458834,0.0682133,0.0681449,3.62033
190825732,1140,16078,839256,145.7,8608020,18640.4,0.000173607,0.0222106,0.0222106,0.823791
190821203,1140,899,139876,82.667,2601750,8936.62,0.000591002,0.0638896,0.0638896,0.624794
190831182,1140,17130,804287,250.42,12312300,30087.5,0.000311356,0.0374089,0.0374089,0.664073
190828924,1140,16632,1538640,175.744,17070200,21929.3,0.000114221,0.0142524,0.0142524,0.981553
190819487,1140,487,419628,35.2786,4233140,4422.57,8.40712e-05,0.0105393,0.0105393,0.536303
190832528,1140,17465,174845,29.3748,2104960,3224.35,0.000168005,0.0184412,0.0184412,1.01792
190817643,1140,180,2096820,1600.98,32963600,230978,0.000763527,0.110156,0.110251,1.82827
190830375,1140,16998,314721,246.602,5233930,28192.9,0.000783556,0.0895806,0.0895806,1.35672
190832391,1140,17429,349690,114.639,5652480,12679,0.000327829,0.0362579,0.0362579,0.867513
190833296,1140,111220686,594473,49.9124,8188990,6728.09,8.39608e-05,0.0113177,0.0113177,0.760294
190827547,1140,16423,10770500,1964.87,139104000,248875,0.000182431,0.0231072,0.0231072,1.71797
190825313,1140,15966,209814,215.601,3223700,34375.7,0.00102758,0.163839,0.163839,1.25155
190825656,1140,16052,1608570,176.044,11375500,20902.2,0.000109441,0.0129943,0.0129943,1.19116
190828798,1140,16616,1153980,51.8587,11696000,6726.75,4.49391e-05,0.00582919,0.00582919,1.05056
190822986,1140,15585,244783,53.3788,4044340,7478.47,0.000218066,0.0305514,0.0305514,0.856158
190824512,1140,15834,13223400,2811.89,152344000,412483,0.000212645,0.0311935,0.0306482,3.28381
190818611,1140,312,804287,405.541,9962110,68240.7,0.000504225,0.0848462,0.0848462,2.17963
190827367,1140,16378,139876,28.6641,1088120,3642.45,0.000204925,0.0260406,0.0260406,0.965545
190833077,1140,17589,454597,110.718,6583020,13972,0.000243552,0.0307349,0.0307349,0.689284
190817531,1140,156,2238020,277.347,27402300,34476.3,0.000123926,0.0154048,0.0154048,0.970195
190818897,1140,382,39340100,12763.8,363391000,1519940,0.000324447,0.0386359,0.0386359,1.7124
190826592,1140,16254,559504,229.177,5107220,28987.2,0.000409608,0.0518088,0.0518088,0.51288
190832667,1140,17501,2080920,629.892,16765100,68222.9,0.000302699,0.032785,0.0325409,1.27567
190822735,1140,10728,419628,155.407,5537340,21222.9,0.000370345,0.0505756,0.0505756,1.11742
190831831,1140,17275,3251590,10783.5,58201500,1350400,0.00331639,0.415304,0.415348,0.838326
190823876,1140,15727,139876,92.9787,954195,10890.9,0.000664723,0.0778613,0.0778613,0.31579
190832681,1140,17505,34969,44.0323,639677,4785.7,0.00125918,0.136855,0,0
190827699,1140,16433,4301190,1934.94,54603600,219919,0.000449861,0.0511299,0.0511299,1.57803
190832143,1140,17389,346900,0.51176,677863,67.6747,1.47524e-06,0.000195084,0.00010972,1.42853
190820248,1140,671,668787,72.6438,4404840,8871.27,0.00010862,0.0132647,0.0131168,0.806438
190823410,1140,15664,454493,403.612,3244100,53514.8,0.000888049,0.117746,0.117724,0.989324
190818651,1140,320,7048980,1136.23,63379100,145489,0.000161191,0.0206398,0.0206972,2.03806
190830302,1140,16970,2272980,1189.95,31376500,185471,0.00052352,0.0815981,0.0815981,2.52446
190817216,1140,94,979132,246.703,13067000,40539.9,0.000251961,0.0414039,0.0414039,1.29018
190823546,1140,15675,2260540,1111.94,17721800,161872,0.000491891,0.0716077,0.0715312,1.22557
190820471,1140,761,139876,42.0076,1178620,5977.25,0.00030032,0.0427325,0.0427325,0.23586
190823980,1140,15761,34969,0.0990398,580888,12.2354,2.83222e-06,0.000349893,0,0
190825985,1140,16113,1713480,198.83,15764600,25209.3,0.000116039,0.0147124,0.0147124,1.46665
190823315,1140,15630,594472,336.139,7262210,43796,0.000565441,0.0736722,0.0736721,0.605961
190832355,1140,17418,5867900,1679.55,82102300,187985,0.000286227,0.0320362,0.0320003,2.38063
190832049,1140,17350,32335.9,156.661,357519,23622.5,0.0048448,0.730536,0,0
190820917,1140,852,6818940,1611.06,109293000,189654,0.000236262,0.0278129,0.0278129,1.22471
190825587,1140,16030,32843700,5499.53,262095000,753316,0.000167445,0.0229364,0.0229124,2.02385
190828469,1140,16539,1503670,217.135,15810100,25914.9,0.000144404,0.0172345,0.0172345,2.06013
190825516,1140,16015,1958260,265.937,29847300,34553.3,0.000135802,0.0176449,0.0176449,1.24069
190827931,1140,16453,2552740,308.19,26816800,38604.5,0.000120729,0.0151228,0.0151228,1.32003
190820464,1140,759,69898.2,6.76425,595639,854.107,9.67729e-05,0.0122193,0.012221,0.33716
190829430,1140,16741,349690,57.2255,3477660,7570.07,0.000163646,0.0216479,0.0216479,0.537983
190817103,1140,67,209814,14.44,2459890,1787.3,6.88229e-05,0.0085185,0.0085185,0.639249
190816767,1140,22,14372100,1844.81,124686000,257925,0.000128361,0.0179462,0.0179464,2.46624
190826503,1140,16215,4441060,1809.47,57705900,264240,0.000407441,0.0594992,0.0594992,1.1414
190827525,1140,16419,2342920,1027.23,43318100,136308,0.00043844,0.0581786,0.0581786,1.01522
190823244,1140,15621,34961.1,2.6319,110403,287.46,7.52808e-05,0.0082223,0,0
190818837,1140,367,2377890,565.038,34109500,86577.4,0.000237622,0.0364093,0.0364093,1.93591
190823306,1140,15629,804286,383.484,9950180,50022.6,0.000476801,0.062195,0.062195,0.698674
190831910,1140,17303,349690,32.6054,5010200,3621.28,9.32408e-05,0.0103557,0.0103557,0.673473
190822713,1140,10707,279752,104.145,4441530,12417.5,0.000372278,0.0443877,0.0443877,0.757877
190819008,1140,412,3426960,15087.6,43229500,2593000,0.00440261,0.756648,0.756648,1.64762
190817183,1140,87,349690,111.212,4934440,19955.8,0.000318031,0.0570671,0.0570671,1.2211
190832688,1140,17507,1395690,536.705,15048300,58226.1,0.000384544,0.0417185,0.0416374,1.04707
190824690,1140,15864,753790,39.8809,2344400,5376.83,5.29072e-05,0.00713306,0.00702367,1.77393
190829985,1140,16868,1398760,1288.16,19316400,146371,0.00092093,0.104644,0.104644,1.10865
190819484,1140,486,8007900,2406.78,90713800,287488,0.000300551,0.0359005,0.0359005,1.08317
190831698,1140,17221,15685900,21929.9,212282000,2846080,0.00139807,0.181442,0.181612,1.51312
190832094,1140,17369,1328820,76.2705,16601000,9183.76,5.73971e-05,0.00691121,0.00691121,1.32763
190828360,1140,16519,12204200,2636.99,121791000,314700,0.000216073,0.0257863,0.0257863,1.60836
190822761,1140,182305709,2377890,518.451,38215500,64145.1,0.00021803,0.0269756,0.0269756,1.21476
190824710,1140,15868,2098140,414.955,21742500,53143.8,0.000197773,0.025329,0.025329,1.27979
190824566,1140,15845,3572130,373.394,11597200,60607.5,0.00010453,0.0169668,0.0159355,3.57651
190820678,1140,821,8392560,1810.89,69698500,251969,0.000215773,0.0300229,0.0300229,1.87207
190820165,1140,637,20247100,4321.26,272079000,537553,0.000213427,0.0265497,0.0265497,1.65749
190819590,1140,526,3252120,797.732,24420600,104468,0.000245296,0.0321232,0.0321232,1.52933
190822341,1140,1086,1958260,515.826,21048400,63485.5,0.00026341,0.0324193,0.0324193,1.58988
190833124,1140,17605,34969,95.6513,474728,12213,0.00273532,0.349252,0,0
190833269,1140,111220656,34969,2.37391,469830,270.797,6.78862e-05,0.00774392,0,0
190819133,1140,437,8006140,1980.7,110871000,250010,0.000247398,0.0312272,0.031231,2.0084
190823099,1140,15601,2899930,571.705,35490500,71968.3,0.000197145,0.0248173,0.0247967,1.42112
190829570,1140,16800,174845,14.3962,1885700,1653.7,8.23367e-05,0.0094581,0.0094581,0.751313
190833381,1140,111220764,34969,5.34856,472216,930.02,0.000152951,0.0265955,0,0
190817613,1140,173,803833,233.01,6508850,30966.4,0.000289874,0.0385235,0.0385174,0.691339
190819633,1140,549,92213300,32690.2,1266280000,3965560,0.000354506,0.0430043,0.0430043,1.83425
190832796,1140,17550,314721,552.126,3667890,68506,0.00175433,0.217672,0.217672,0.940758
190819504,1140,495,6259450,2137.23,69658500,263450,0.000341441,0.0420884,0.0420884,1.19423
190826637,1140,16270,979132,196.582,9681160,24128.7,0.000200771,0.024643,0.024643,1.05187
190817377,1140,126,961955,137.532,3534160,16150.7,0.000142971,0.0167895,0.0165948,1.12013
190830662,1140,17040,209814,127.121,3510250,14740.7,0.000605875,0.0702561,0.0702561,0.331076
190820169,1140,638,1748450,328.74,32579200,38760.5,0.000188018,0.0221685,0.0221685,0.946179
190826522,1140,16224,174845,71.7452,1721930,13312.3,0.000410336,0.0761379,0.0761379,0.821738
190829565,1140,16799,279752,22.7327,3579140,3151.2,8.12602e-05,0.0112643,0.0112643,1.15353
190819628,1140,544,2377890,450.486,26391400,60798.3,0.000189448,0.0255682,0.0255682,1.0233
190824582,1140,15847,731069,8.33319,1898240,1005.75,1.13986e-05,0.00137573,0.00127419,2.55889
190827505,1140,16416,909194,150.097,10995800,19085.9,0.000165088,0.0209921,0.0209921,0.841871
190828583,1140,16565,699380,119.577,7130770,14467.8,0.000170975,0.0206867,0.0206867,1.40721
190825304,1140,15964,314721,299.463,5276510,48065.7,0.00095152,0.152725,0.152725,1.15612
190830407,1140,17011,139876,25.7011,2164170,2809.43,0.000183742,0.0200851,0.0200851,0.834816
190823742,1140,15701,452594,64.3162,1811740,8655.42,0.000142106,0.019124,0.0191155,0.970931
190827378,1140,16383,1993230,5573.43,34199800,629133,0.00279618,0.315634,0.315634,0.643575
190827462,1140,16406,769318,235.366,10810700,31438.1,0.000305942,0.0408649,0.0408649,0.819267
190832544,1140,17469,553884,13.373,6157130,1434.41,2.41441e-05,0.00258974,0.0026483,1.16604
190832482,1140,17452,69938,33.2261,1023140,3649.28,0.000475079,0.0521788,0.0521788,0.457611
190824461,1140,15818,86243500,21492.2,1213000000,3177370,0.000249203,0.0368418,0.0366861,3.57796
190826403,1140,16194,734349,88.4345,7772840,10708.4,0.000120426,0.0145822,0.0145822,1.30448
190832277,1140,17397,147472,5.78504,368301,765.913,3.9228e-05,0.00519362,0.00521991,0.622995
190829416,1140,16737,454597,65.358,5693360,8221.04,0.000143771,0.0180842,0.0180842,1.00605
190831015,1140,17104,839256,138.7,13644000,16662.4,0.000165266,0.0198538,0.0198538,0.836626
190820252,1140,672,110992000,22998.7,1878390000,2954000,0.000207211,0.0266146,0.0266146,2.37329
190830906,1140,17076,979132,352.561,14339600,50166.9,0.000360075,0.0512361,0.0512361,1.18263
190829662,1140,16827,454597,217.185,6998460,26033.6,0.000477752,0.0572674,0.0572674,0.580025
190830877,1140,17069,104907,34.4834,1512890,4378.25,0.000328705,0.0417346,0.0417346,0.550969
190825102,1140,15927,349629,1142.96,2801450,171607,0.00326908,0.490826,0.490755,0.734703
190829758,1140,16842,18673400,5305.23,252759000,686387,0.000284105,0.0367574,0.0367574,1.40356
190831982,1140,17327,336116,39.2108,398776,4931.36,0.000116659,0.0146716,0.0144377,1.98958
190822107,1140,1042,1678510,5165.63,22448600,808370,0.00307751,0.481599,0.481599,0.885738
190825535,1140,16021,85709000,15053.6,1042900000,1930260,0.000175636,0.0225211,0.0225211,1.8682
190832805,1140,17558,34969,31.298,423703,3309.96,0.000895022,0.0946542,0,0
190833075,1140,17587,871608,185.59,12325400,23281.7,0.000212928,0.0267112,0.0267632,0.718627
190819508,1140,496,489566,2658.59,6693190,390834,0.00543051,0.798328,0.798328,0.59684
190831900,1140,17300,1119010,181.38,15809000,20665.7,0.00016209,0.0184679,0.0184679,1.11739
190818517,1140,286,419622,68.2203,4527380,8856.43,0.000162576,0.0211057,0.0211057,0.557394
190829235,1140,16691,769318,230.398,8219110,30485.5,0.000299484,0.0396267,0.0396267,1.1919
190831954,1140,17317,1061950,84.8915,6361710,12859.5,7.99396e-05,0.0121094,0.0122819,1.96975
190829178,1140,16678,13777800,2611.51,165268000,358450,0.000189545,0.0260165,0.0260165,1.34144
190832383,1140,17426,3112240,1021.79,48416800,113777,0.000328314,0.0365581,0.0365581,2.38445
190816747,1140,8,2018580000,903054,24976000000,124578000,0.000447371,0.0617158,0.0617268,2.99493
190829972,1140,16861,979132,352.889,10754100,56298.3,0.00036041,0.0574981,0.0574981,2.02422
190832107,1140,17373,1726260,54.9644,17907800,6667.17,3.18401e-05,0.0038622,0.00383442,1.39684
190822786,1140,15566,713924000,314847,8260730000,46092500,0.000441009,0.0645622,0.0645065,3.60297
190823869,1140,15726,139876,92.9787,954195,10890.9,0.000664723,0.0778613,0.0778613,0.31579
190826510,1140,16218,244783,24.4517,3907330,3452.48,9.98915e-05,0.0141043,0.0141043,0.696754
190821134,1140,888,1572180,637.667,16245700,85416.4,0.000405595,0.0543301,0.0543041,1.45345
190826609,1140,16262,34969,2.51259,301012,317.124,7.1852e-05,0.00906872,0,0
190819815,1140,614,1922050,416.177,6805090,53632.6,0.000216527,0.0279038,0.027527,1.29956
190820375,1140,723,8532440,25235.1,111374000,4337040,0.00295755,0.5083,0.5083,1.97818
190831868,1140,17289,33081,45.173,212824,6355.1,0.00136553,0.192107,0,0
190819876,1140,630,2517770,1299.32,33964700,211326,0.000516062,0.0839339,0.0839339,2.44737
190826266,1140,16139,699380,108.856,6732730,14718.4,0.000155646,0.0210449,0.0210449,1.61155
190821571,1140,980,314721,44.9963,3642420,5368.01,0.000142972,0.0170564,0.0170564,0.621505
190826680,1140,16283,34969,19.7024,249805,2167.42,0.000563425,0.0619811,0,0
190826695,1140,16293,209814,27.9661,1509730,3542.03,0.00013329,0.0168817,0.0168817,0.740996
190829210,1140,16686,1818390,259.2,23151100,35221.2,0.000142544,0.0193695,0.0193695,1.33522
190833532,1140,112892275,139876,25.7122,1023690,3297.52,0.000183822,0.0235746,0.0235746,1.05771
190818473,1140,274,2342920,273.379,23911000,32194.3,0.000116683,0.0137411,0.0137411,2.36257
190822286,1140,1067,968231,1376.69,6747500,214706,0.00142187,0.221751,0.220162,1.26841
190828402,1140,16521,69938,85.2534,834336,9859.68,0.00121899,0.140977,0.140977,0.25753
190830939,1140,17087,209814,812.595,3598500,93511.1,0.00387293,0.445686,0.445686,1.07317
190831101,1140,17116,384659,127.271,5792740,16126.2,0.000330867,0.0419235,0.0419235,0.478802
190823148,1140,15608,594461,297.495,6695790,39636.3,0.000500445,0.066676,0.0666747,0.746144
190824299,1140,15779,314721,116.676,4366560,13918,0.000370729,0.0442232,0.0442232,0.502151
190818814,1140,362,5105470,1573.99,68732200,204160,0.000308295,0.0399885,0.0399885,1.50722
190824546,1140,15843,5734920,695.973,83785300,84743.1,0.000121357,0.0147767,0.0147767,1.84578
190830180,1140,16929,1853360,388.897,27987800,48757.2,0.000209834,0.0263075,0.0263075,0.812546
190817389,1140,128,26751300,4963.19,316837000,629234,0.000185531,0.0235217,0.0235217,2.3107
190821644,1140,993,42619700,10092,529558000,1511600,0.000236792,0.0354671,0.0354618,3.76914
190829936,1140,16854,1993230,665.567,23071400,107702,0.000333913,0.0540337,0.0540337,2.02581
190830469,1140,17030,524535,127.955,7662170,20354.6,0.00024394,0.0388051,0.0388051,1.22753
190820419,1140,746,5979700,21024.6,78894200,3582700,0.00351599,0.599143,0.599143,1.534
190829961,1140,16859,174845,168.97,1790410,31917.3,0.000966401,0.182546,0.182546,1.15033
190831317,1140,17161,489566,75.4552,5722130,9393.01,0.000154127,0.0191864,0.0191864,0.771058
190823362,1140,15656,279668,56.0728,3172520,7958.64,0.000200498,0.0284575,0.0284694,0.666306
190825174,1140,15935,3077270,954.1,41381100,135855,0.000310047,0.044148,0.044148,1.413
190830147,1140,16915,77789100,43524.3,904742000,6305140,0.000559517,0.0810543,0.0810878,2.17826
190824289,1140,15778,1713480,537.73,28739900,63006,0.000313823,0.0367707,0.0367707,0.979484
190828958,1140,16647,69938,12.2085,758130,1667.88,0.000174562,0.0238479,0.0238479,0.152397
190816774,1140,26,10176000,1645.23,126810000,213342,0.000161678,0.0209653,0.0209653,1.42657
190832676,1140,17504,34969,44.0323,639677,4785.7,0.00125918,0.136855,0,0
190819701,1140,578,1223920,313.383,17944200,48845.5,0.000256049,0.0399092,0.0399092,1.98495
190825222,1140,15948,1014100,299.234,9606860,34925.1,0.000295073,0.0344394,0.0344394,0.898077
190823749,1140,15702,174841,79.5686,1029150,9291.69,0.000455093,0.0531438,0.053143,0.714672
190831397,1140,17185,1153980,468.589,16947800,57315.3,0.000406065,0.0496676,0.0496676,1.41888
190828702,1140,16591,1258880,148.888,12476000,18270.7,0.00011827,0.0145134,0.0145134,1.38639
190829474,1140,16766,209814,181.682,2906330,21776.1,0.000865918,0.103788,0.103788,0.749938
190821493,1140,963,249197,7.33754,282527,850.883,2.94447e-05,0.0034145,0.00399345,1.13165
190826388,1140,16188,4196280,790.946,41911100,97804.1,0.000188487,0.0233073,0.0233073,1.49811
190821469,1140,958,2762550,6870.55,46182300,766908,0.00248703,0.277609,0.277609,0.66462
190821475,1140,959,1228550,833.407,7701240,132453,0.000678367,0.107812,0.109757,1.96506
190824441,1140,15811,5551520,3378.35,75977700,604111,0.000608546,0.108819,0.108669,2.4348
190829476,1140,16767,384659,54.7839,4402730,7142.11,0.000142422,0.0185674,0.0185674,0.704503
190830241,1140,16953,664411,213.811,10760900,25084.7,0.000321805,0.0377548,0.0377548,0.862432
190833272,1140,111220658,1818390,415.793,30309700,49157.3,0.00022866,0.0270335,0.0270335,1.08402
190833389,1140,111220778,34969,8.31056,423174,929.493,0.000237655,0.0265805,0,0
190819014,1140,414,279752,50.4868,2894680,5970.85,0.00018047,0.0213434,0.0213434,0.952565
190833518,1140,111220904,314721,552.126,3667890,68506,0.00175433,0.217672,0.217672,0.940758
190820221,1140,661,2972760,841.776,20394600,110797,0.000283163,0.0372707,0.036068,1.79358
190824396,1140,15794,34969,1.42804,506706,186.419,4.08373e-05,0.00533099,0,0
190825184,1140,15936,11253200,2410.03,97427300,364916,0.000214165,0.0324279,0.0324121,3.27746
190825352,1140,15979,18611400,8529.39,193643000,1288390,0.000458289,0.0692262,0.0692318,3.76248
