id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251082416,1445,16308,68099300,85674.1,1097810000,9840030,0.00125807,0.144495,0.157081,1.60682
251071567,1445,484,1259860,1799.82,16407000,279496,0.00142859,0.221847,0.221254,1.25543
251072988,1445,829,442897,249.154,6850010,29468.8,0.000562556,0.0665365,0.0654742,0.383547
251082728,1445,16402,924352,726.502,14396900,83785.2,0.000785958,0.0906421,0.0894096,1.06366
251086420,1445,17051,491307,698.027,7704530,78199.3,0.00142075,0.159166,0.176467,0.845824
251073113,1445,878,415012,53.7373,2933160,6010.02,0.000129484,0.0144816,0.0155726,0.720584
251080771,1445,16088,136701,25.3844,1772590,3173.61,0.000185692,0.0232157,0.0234574,0.156833
251076422,1445,15672,197109,183.197,3375920,25595.5,0.00092942,0.129854,0.130192,0.566384
251086067,1445,16966,64498.2,166.413,1152370,18012.9,0.00258012,0.279277,0.299694,0.720075
251070046,1445,63,36856.6,19.7647,631355,2144.29,0.00053626,0.0581794,0,0
251086205,1445,16998,240842,42.5865,3703830,4874.17,0.000176823,0.020238,0.0237971,0.798649
251085582,1445,16819,6246680,28639.4,113468000,3267890,0.00458473,0.52314,0.510174,0.731693
251070275,1445,156,472671,427.652,8491680,48260.7,0.000904756,0.102102,0.100336,0.3734
251085770,1445,16873,216289,119.691,3596310,13304.6,0.000553386,0.061513,0.0614051,0.345712
251079252,1445,15962,143632,94.3937,2685010,11310.8,0.000657193,0.0787486,0.0718698,0.387851
251087792,1445,17396,223031,2087.89,4072500,267240,0.00936142,1.19822,1.18599,0.400219
251071381,1445,416,236010,98.1014,2826090,11048.2,0.000415667,0.0468123,0.0460467,0.602226
251076745,1445,15700,26769.7,11.278,157643,1340.48,0.000421296,0.0500746,0,0
251077955,1445,15828,6497010,1590.6,87040400,184265,0.000244821,0.0283616,0.0309436,2.64033
251075330,1445,15580,463784,125.013,6782410,15597.3,0.00026955,0.0336304,0.0335099,0.614755
251074259,1445,1080,34410600,66740.8,538587000,7659570,0.00193954,0.222593,0.222755,0.646232
251082633,1445,16364,2185520,2590.97,31816000,298999,0.00118552,0.136809,0.137578,0.71953
251069681,1445,10,6462730,1986.72,102169000,228964,0.000307413,0.0354284,0.0369444,1.63683
251084098,1445,16568,104495,60.1715,1644900,7160.47,0.000575829,0.0685243,0.06853,0.459962
251088376,1445,17591,131141,210.655,1474940,26551.5,0.00160632,0.202466,0.184884,0.958109
251085785,1445,16877,3755940,3429.33,55051300,379300,0.000913044,0.100987,0.105123,2.05126
251086995,1445,17198,283069,890.725,4243370,100407,0.00314667,0.354706,0.344728,0.599991
251081806,1445,16256,156889,192.189,2837540,24272.5,0.001225,0.154711,0.155848,0.236621
251072326,1445,702,532245,116.348,8123970,12793.6,0.000218598,0.0240371,0.0246559,0.656716
251077202,1445,15762,1900720,442.39,26429400,54679.2,0.000232748,0.0287676,0.0310295,1.69367
251076058,1445,15612,16026.3,31.5213,146607,3672.11,0.00196684,0.22913,0,0
251077762,1445,15805,375422,1456.81,8779600,186693,0.00388047,0.497287,0.451556,0.645094
251087523,1445,17335,169521,394.492,901762,49150.5,0.00232709,0.289937,0,0
251085633,1445,16844,1128500,3838.75,19766600,420302,0.00340165,0.372444,0.405861,0.857059
251082747,1445,16408,24785,5.50052,358810,602.559,0.00022193,0.0243115,0,0
251071888,1445,544,829415,148.573,12183900,18864.2,0.00017913,0.022744,0.023588,0.791794
251086925,1445,17172,759847,1451.59,12370300,163828,0.00191037,0.215607,0.24042,0.745981
251086137,1445,16984,1437000,1935.07,22660500,211330,0.0013466,0.147063,0.142407,0.464324
251074906,1445,182305689,4119920,2896.52,65383600,326038,0.000703052,0.0791369,0.0754214,0.78069
251085345,1445,16738,673469,702.602,8904180,82423.2,0.00104326,0.122386,0.118646,0.80696
251073381,1445,935,2875580,723.25,40231000,83809,0.000251514,0.0291451,0.0292242,0.69651
251076185,1445,15627,779511,423.606,9186330,52160.5,0.000543426,0.0669145,0.0679407,0.508728
251072860,1445,767,3761880,6813.32,60435700,782344,0.00181115,0.207966,0.225619,1.04753
251083903,1445,16510,8860050,7766.32,137818000,921086,0.000876555,0.103959,0.11434,1.82531
251071122,1445,289,161262,34.1569,2251050,4365.4,0.00021181,0.0270703,0.0277045,0.196677
251072106,1445,649,162494,244.64,2508850,28669.7,0.00150554,0.176436,0.148384,0.976225
251076413,1445,15671,132600,151.498,2052660,17738.7,0.00114252,0.133776,0.133793,0.530097
251079499,1445,15995,1176950,492.835,18844400,55059.5,0.000418739,0.0467814,0.044996,0.542042
251072619,1445,731,2246910,3075.96,32268600,437601,0.00136897,0.194757,0.186796,1.16054
251082875,1445,16429,2162850,1865.56,39945000,210086,0.000862544,0.0971337,0.105616,0.965027
251071922,1445,566,1035770,405.488,12119300,44765.9,0.000391484,0.0432199,0.0445328,0.649019
251087569,1445,17347,479322,1233.43,5380200,148650,0.00257329,0.310127,0.313593,0.391487
251087939,1445,17471,294232,1674.17,3206080,233551,0.00568997,0.793764,0.809037,0.372193
251088553,1445,111220754,107306,437.968,2064540,48125.6,0.00408147,0.448488,0.412716,0.150448
251079569,1445,16001,151526000,114919,2176130000,13793000,0.000758412,0.0910273,0.0890492,1.43228
251087979,1445,17497,578043,2969.67,8714200,346023,0.00513746,0.598612,0.730142,1.2938
251084336,1445,16623,4518340,4266.57,62244600,487179,0.00094428,0.107823,0.120674,1.02714
251074187,1445,1065,91581400,207134,1333970000,24288100,0.00226175,0.265207,0.278035,1.1244
251080466,1445,16044,1413910,725.677,20077300,83308.4,0.000513242,0.0589207,0.0591092,0.588545
251082385,1445,16298,356572,381.496,5020860,45380.5,0.0010699,0.127269,0.129185,0.315959
251087281,1445,17296,33933.6,52.4055,521540,5856.93,0.00154436,0.1726,0,0
251086143,1445,16986,1437000,1935.07,22660500,211330,0.0013466,0.147063,0.142407,0.464324
251073447,1445,951,1576580,7300.15,28890400,836536,0.00463037,0.530601,0.512695,0.838219
251078565,1445,15873,789289,253.853,12073800,31891.5,0.000321622,0.0404053,0.0384658,0.518319
251070160,1445,111,291423,436.011,4294310,48102.3,0.00149615,0.16506,0.170372,0.403226
251082774,1445,16412,688989,1338.92,10212100,153874,0.00194331,0.223334,0.21526,0.96146
251071898,1445,551,306230,100.268,4675410,13119.2,0.000327428,0.042841,0.0405981,0.646289
251072967,1445,822,20235000,16182,297306000,1993690,0.000799705,0.0985269,0.0956059,1.53134
251072573,1445,725,131766,96.8908,2217150,10951.9,0.000735327,0.0831166,0.0865193,0.218077
251085972,1445,16928,2574340,4968.59,46919300,541297,0.00193004,0.210266,0.208943,0.557378
251088649,1445,111220870,236462,441.276,3471690,48888.7,0.00186616,0.206751,0.213799,0.342857
251070121,1445,92,158048,76.3657,2197900,8246.82,0.00048318,0.0521792,0.0523111,0.537652
251075351,1445,15584,198714,56.6727,3007430,7136.31,0.000285197,0.0359124,0.0357879,0.596797
251082722,1445,16400,1356600,236.916,20296700,27016.9,0.00017464,0.0199151,0.0199176,1.37931
251071993,1445,608,187812,178.557,4011030,19894,0.000950724,0.105925,0.115989,1.00304
251072319,1445,701,4151780,10193.7,75483700,1121030,0.00245527,0.270012,0.275358,0.616034
251088669,1445,111220898,19284.6,31.9294,371638,3490,0.0016557,0.180974,0,0
251071414,1445,441,242216,165.335,4077210,19342.5,0.000682594,0.0798563,0.079946,0.64707
251087846,1445,17421,751094,1439.2,13544900,158668,0.00191614,0.211249,0.218364,0.425431
251087246,1445,17283,551844,1484.46,8380530,166306,0.00269001,0.301363,0.363452,1.0326
251071835,1445,513,55048.6,24.4838,1088980,2734.23,0.000444767,0.0496695,0.0398518,0.0251183
251072118,1445,653,53523.8,64.2094,726942,7078.68,0.00119964,0.132253,0.170638,1.07478
251084215,1445,16593,859574,258.359,12918300,30384.7,0.000300567,0.0353486,0.0332075,1.10807
251081478,1445,16197,363101,123.765,6197860,14413.7,0.000340856,0.039696,0.0385867,0.285648
251070310,1445,167,451328,139.957,6312630,16091.5,0.0003101,0.0356538,0.0356784,0.809249
251088674,1445,111220902,36308.7,343.947,797644,39671.9,0.00947284,1.09263,1.09334,0.201672
251083976,1445,16535,1091020,2571.52,19636900,298067,0.00235699,0.2732,0.321706,1.17121
251073750,1445,996,821541,1490.54,11800000,174968,0.00181432,0.212975,0.222473,0.580188
251073458,1445,954,33218.8,29.9197,570018,3559.86,0.000900686,0.107164,0,0
251087162,1445,17261,192138,358.813,2263330,41568.3,0.00186747,0.216345,0.227824,0.239042
251087805,1445,17402,2357520,7083.71,35051100,871700,0.00300473,0.369753,0.377826,0.670335
251079579,1445,16002,42361500,45021.4,609743000,5125200,0.00106279,0.120987,0.124553,1.29117
251087425,1445,17315,849208,5234.79,13675800,601744,0.00616432,0.708594,0.643958,0.756399
251070142,1445,101,1495090,2979.43,19864700,354752,0.00199281,0.237277,0.255513,0.796593
251071166,1445,304,708972,349.282,9667050,39856.6,0.000492659,0.0562175,0.0565433,0.253403
251073027,1445,843,1629550,1841.72,21981900,247087,0.0011302,0.15163,0.139856,0.92949
251088190,1445,17559,117010,497.917,1749830,57818.5,0.00425532,0.494131,0.536877,1.09337
251071379,1445,415,5004750,9709.36,68645000,1106040,0.00194003,0.220999,0.220189,0.605062
251087745,1445,17373,1057640,4590.02,13391100,552616,0.00433985,0.522498,0.47301,0.99566
251073798,1445,1008,3256570,2357.19,58149600,278948,0.000723827,0.0856569,0.086488,1.03407
251084031,1445,16548,1190320,502.442,17825400,57178.8,0.000422105,0.0480364,0.0447064,0.481129
251082735,1445,16405,250453,42.138,3804130,4794.33,0.000168247,0.0191427,0.0200293,0.743381
251084263,1445,16607,252246,88.1934,3769110,9532.87,0.000349632,0.037792,0.0349203,0.528378
251080566,1445,16068,3413980,3346.74,58903000,384292,0.000980307,0.112564,0.115569,0.730517
251088770,1445,127201621,28774.3,9.58558,158131,1082.53,0.00033313,0.0376214,0,0
251088333,1445,17577,119299,319.694,1583940,35391.1,0.00267978,0.29666,0.389915,0.372031
251081059,1445,16124,19833200,42886.2,308501000,4880010,0.00216234,0.246052,0.245877,0.59908
251086317,1445,17013,607712,615.203,8609640,76394.7,0.00101233,0.125709,0.131689,0.701304
251088519,1445,111220702,372955,503.355,5759890,56503.3,0.00134964,0.151502,0.161749,0.379905
251080779,1445,16089,31296.3,6.93728,463512,893.112,0.000221665,0.0285373,0,0
251069993,1445,55,347362,61.8928,4834490,8272.71,0.000178179,0.0238158,0.0244053,0.530009
251074473,1445,1139,206145,190.422,3516200,21476.9,0.000923732,0.104184,0.103851,0.256397
251087710,1445,17358,96179.2,105.821,1424830,11834.7,0.00110025,0.123048,0.119526,0.595722
251084390,1445,16635,127561,173.658,1885330,20725.6,0.00136137,0.162476,0.162256,0.52277
251082543,1445,16338,642142,268.986,10284800,29850.2,0.000418889,0.0464854,0.0500015,0.631807
251083851,1445,16489,3240020,2255.1,47097100,260403,0.000696013,0.0803707,0.0824691,0.758192
251072114,1445,652,26099.9,4.34624,344835,521.453,0.000166524,0.0199792,0,0
251073543,1445,974,1280390,803.274,22672100,89502.9,0.000627368,0.069903,0.0676536,0.562653
251086657,1445,17121,372955,503.355,5759890,56503.3,0.00134964,0.151502,0.161749,0.379905
251085517,1445,16794,63009.2,7.93406,851261,942.553,0.000125919,0.014959,0.0154687,0.673999
251082602,1445,16353,6387030,5892.17,95564100,677255,0.000922521,0.106036,0.106511,0.843512
251078739,1445,15904,66097900,89810.1,988743000,11242300,0.00135874,0.170085,0.171869,1.66963
251071564,1445,483,970723,564.343,15016900,62654.4,0.000581363,0.0645441,0.064954,0.563495
251076468,1445,15675,1468330,1554.3,22251000,190767,0.00105855,0.129922,0.132193,0.370543
251071231,1445,323,43318500,31702.5,644852000,3597480,0.000731847,0.0830472,0.0898902,1.59901
251081887,1445,16265,449211,415.409,6412590,68877.5,0.000924753,0.15333,0.171863,1.00562
251071306,1445,361,8653670,4194.18,120801000,550136,0.00048467,0.0635726,0.0596265,0.81514
251085482,1445,16784,124803,58.6166,1980430,6867.91,0.000469673,0.0550301,0.0546761,0.457799
251085946,1445,16909,34163.7,31.8221,455151,3881.76,0.00093146,0.113622,0,0
251071157,1445,302,5749520,1606.77,86271200,192427,0.000279461,0.0334683,0.0318961,0.971333
251073015,1445,838,66437.6,3.75861,1000720,444.921,5.65736e-05,0.00669683,0.00669683,0.281068
251088760,1445,124372444,34094.3,18.1104,494785,2143.17,0.000531184,0.0628601,0,0
251081489,1445,16200,232902,32.9134,2779880,4209.89,0.000141319,0.0180759,0.0184048,0.709363
251071877,1445,537,300664,79.2331,5355500,8818.29,0.000263527,0.0293294,0.0352916,0.590703
251071391,1445,424,254694,145.508,3774150,15975.7,0.000571308,0.062725,0.0575673,0.644667
251087210,1445,17274,52603.1,137.285,301810,15566.4,0.00260982,0.295922,0,0
251087909,1445,17453,33649.9,110.398,568009,11866.9,0.00328079,0.352658,0,0
251076965,1445,15726,128811,92.1421,1432490,12452.6,0.00071533,0.0966738,0.0967354,0.289785
251070178,1445,119,1680570,1287.62,29337900,144051,0.00076618,0.0857157,0.0838285,0.610084
251071300,1445,358,53324.3,169.405,956912,18351.7,0.00317689,0.344152,0.388261,0.365212
251085536,1445,16799,148979,117.276,2139860,12617,0.000787198,0.0846896,0.0736734,0.501488
251087812,1445,17405,54023.8,74.7716,838463,8167.87,0.00138405,0.15119,0.152922,0.0647022
251083857,1445,16492,2275400,1210.06,34079100,137289,0.000531798,0.060336,0.0652461,0.575214
251070020,1445,60,33218.8,43.8974,493805,4564.24,0.00132146,0.137399,0,0
251081100,1445,16133,2233170,3938.17,34330000,448841,0.00176349,0.200989,0.197001,0.672328
251085417,1445,16766,102596,525.976,1700170,59235.7,0.00512667,0.577369,0.327519,0.961432
251085145,1445,16698,4481680,11990.1,83676600,1359100,0.00267535,0.303256,0.303443,1.18504
251074115,1445,1044,172274,195.352,2739570,22670.1,0.00113396,0.131593,0.131783,0.297687
251070324,1445,170,1150800,995.805,21803800,111244,0.000865319,0.0966668,0.096169,0.892813
251070214,1445,133,338678,141.193,5161310,20376.7,0.000416895,0.0601653,0.0607699,0.821696
251073538,1445,973,95570.7,26.5184,1235270,2936.84,0.000277475,0.0307295,0.0307082,0.463234
251072689,1445,746,1724230,2000.72,30302400,239423,0.00116036,0.138858,0.123273,0.91255
251071623,1445,498,455059,170.195,8437460,19970.1,0.000374007,0.0438846,0.0443925,0.364008
251070549,1445,215,1302170,2471.92,23432600,285158,0.0018983,0.218986,0.245151,1.07349
251087969,1445,17490,309905,913.242,5905640,100354,0.00294685,0.323822,0.312394,0.453583
251084355,1445,16627,623385,198.076,8649240,22644.8,0.000317742,0.0363255,0.0361907,0.625701
251078422,1445,15854,5924250,2353.91,88949500,274259,0.000397335,0.0462944,0.0500745,0.771926
251071172,1445,305,383211,157.67,6391540,18132.2,0.000411445,0.0473164,0.0509793,0.85676
251084463,1445,16651,28344600,28097.9,457183000,3244320,0.000991298,0.11446,0.107438,1.99075
251081848,1445,16261,1489800,1239.63,23318400,172934,0.000832076,0.116079,0.11327,0.916004
251074062,1445,1031,922113,177.106,12511100,20898.1,0.000192065,0.0226633,0.0229306,0.516108
251079312,1445,15967,114457,148.369,2040280,17254.4,0.00129629,0.15075,0.173285,1.03443
251071440,1445,453,49188000,28672.6,744586000,3657210,0.000582918,0.0743517,0.0712142,1.60554
251086323,1445,17014,351077,350.952,4738140,43234.1,0.000999645,0.123147,0.125369,0.632857
251071840,1445,518,5437170,3858.61,80193000,432064,0.000709673,0.0794649,0.0775046,0.725332
251074810,1445,10732,2004700,4054.88,31782500,450512,0.00202269,0.224728,0.221097,0.634084
251077809,1445,15808,31472,79.1656,748711,12274.2,0.00251543,0.390003,0,0
251084836,1445,16671,2436740,658.428,39076300,76986.1,0.000270208,0.0315938,0.0289046,0.950182
251088438,1445,17643,346114,624.593,4106010,68620,0.00180459,0.198258,0.20087,0.672621
251069753,1445,30,33264.8,14.6764,428642,1712.85,0.000441199,0.0514914,0,0
251078699,1445,15895,2668980,1209.33,42404500,148753,0.000453104,0.055734,0.0560861,0.777106
251074316,1445,1093,4628010,13172.2,74136600,1486750,0.00284618,0.32125,0.329284,0.958302
251085649,1445,16850,245321,1551.48,4440250,166902,0.0063243,0.680343,0.727444,0.568655
251070556,1445,216,414739,132.454,3801780,15316.2,0.000319367,0.0369297,0.0379219,0.450576
251074595,1445,10696,449357,283.731,7586640,31625.8,0.000631416,0.0703802,0.0703784,0.372886
251081051,1445,16123,7024920,10683.3,110665000,1240860,0.00152077,0.176637,0.173604,0.612736
251082376,1445,16297,447202,534.149,6185590,63280.7,0.00119443,0.141504,0.151973,0.449114
251088595,1445,111220798,849208,5234.79,13675800,601744,0.00616432,0.708594,0.643958,0.756399
251072220,1445,684,104487,188.589,1583720,28576.6,0.0018049,0.273493,0.280458,0.29796
251087959,1445,17484,111388,241.695,2253530,26245.7,0.00216985,0.235624,0.231627,0.468746
251079636,1445,16010,5864230,8501.9,79541600,960651,0.00144979,0.163815,0.161293,1.12251
251081008,1445,16119,2055520,4926.24,36202900,566306,0.00239659,0.275505,0.280825,0.684666
251074373,1445,1104,158496,329.741,3087430,34981.6,0.00208044,0.22071,0.151776,0.61498
251087549,1445,17342,71220,84.7929,1139800,9149.32,0.00119058,0.128465,0.128919,0.0453781
251071434,1445,451,251115,109.776,3910090,12202.8,0.000437152,0.0485942,0.0481702,0.332329
251086194,1445,16996,2788010,1578.8,41158500,184609,0.000566284,0.0662154,0.07252,1.10069
251082393,1445,16299,338936,361.172,4778660,42955,0.0010656,0.126735,0.128425,0.332647
251085115,1445,16694,8642860,19227.9,153130000,2185130,0.00222472,0.252825,0.24689,1.30307
251073785,1445,1005,199313,240.576,3441440,26421,0.00120703,0.132561,0.132561,0.234354
251076513,1445,15679,520045,627.414,6740100,74395.2,0.00120646,0.143055,0.149761,0.342691
251070926,1445,263,95855.1,113.374,1360350,12794.4,0.00118276,0.133476,0.132409,0.407876
251081579,1445,16227,193310,85.9352,3373570,9518.21,0.000444547,0.0492381,0.0332242,0.397114
251084497,1445,16658,27912100,28032.7,451139000,3236840,0.00100432,0.115966,0.108728,1.97857
251070144,1445,103,26099.9,4.34624,344835,521.453,0.000166524,0.0199792,0,0
251088497,1445,111220668,38062.9,67.8064,659541,7689.39,0.00178143,0.202018,0.202082,0.173444
251082364,1445,16294,447202,534.149,6185590,63280.7,0.00119443,0.141504,0.151973,0.449114
251086539,1445,17095,4338980,7419.77,64131000,851016,0.00171003,0.196133,0.215967,0.912719
251085822,1445,16896,228170,436.796,2765410,50501,0.00191435,0.221331,0.193974,0.553916
251079555,1445,16000,466886,227.484,7048840,25675.5,0.000487238,0.054993,0.0531562,0.450672
251074129,1445,1048,5658240,27068.4,101863000,3290210,0.00478389,0.581489,0.568247,0.897497
251069950,1445,48,6630210,1612.92,99349700,186225,0.000243269,0.0280873,0.0314517,1.00194
251086932,1445,17175,447473,978.205,7724840,108227,0.00218607,0.241864,0.275256,0.756373
251072497,1445,709,5212100,2814.18,93261000,317175,0.000539931,0.0608535,0.0671727,1.04263
251087839,1445,17418,4545890,11535.9,72488100,1300220,0.00253764,0.286021,0.319032,0.984335
251085799,1445,16883,824148,1890.14,12891800,206137,0.00229345,0.250121,0.277852,1.50571
251069713,1445,19,185258,44.8612,2289020,5474.4,0.000242156,0.0295502,0.0308977,0.481184
251071248,1445,327,435221,113.02,6998210,12980.3,0.000259683,0.0298247,0.0295151,0.33584
251086470,1445,17069,101066,71.0796,1435730,8025.41,0.000703297,0.0794074,0.0794374,0.429019
251087485,1445,17325,124052,578.259,2207460,64107.6,0.00466141,0.516779,0.562431,0.375127
251072293,1445,695,284871000,291870,4185510000,35192700,0.00102457,0.123539,0.124094,1.5044
251084325,1445,16619,522416,204.955,7632720,24939.1,0.000392321,0.0477379,0.0471125,0.889724
251072203,1445,679,2140070,557.98,32996700,62849.5,0.000260729,0.0293679,0.0357182,1.302
251087296,1445,17301,571532,712.261,9386950,80723.1,0.00124623,0.14124,0.141922,0.382369
251082571,1445,16343,1576170,964.569,24144600,111362,0.000611971,0.0706536,0.0678814,0.873891
251085664,1445,16854,1595580,2693.71,26446900,304188,0.00168823,0.190644,0.218815,0.899778
251071404,1445,434,1380800,1103.42,16236100,132710,0.000799121,0.096111,0.098377,1.23209
251084135,1445,16579,445110,121.372,6794450,13742.8,0.000272678,0.030875,0.0309912,0.382096
251084892,1445,16682,448236,169.976,6736550,18277.8,0.000379212,0.0407773,0.0374719,1.05161
251087993,1445,17505,33625.2,132.016,610471,14264.3,0.00392609,0.424215,0,0
251079897,1445,16013,9721310,5442.09,167270000,620468,0.00055981,0.0638256,0.070501,0.958711
251077426,1445,15787,1755060,3206.71,32751200,363601,0.00182713,0.207173,0.230664,0.883392
251071258,1445,329,11987200,4661.72,192519000,523149,0.000388892,0.0436424,0.0432455,0.724467
251086062,1445,16964,93446.6,235.429,1655300,25965.9,0.0025194,0.277869,0.248183,0.308433
251085531,1445,16798,269269,108.143,3939700,12248.3,0.000401615,0.0454874,0.0469523,0.639165
251087197,1445,17272,433361,3206.64,7704990,360446,0.00739946,0.831745,0.852597,0.41034
251072333,1445,703,10554400,4379.91,164507000,496331,0.000414982,0.0470258,0.0458811,0.704489
251071701,1445,507,31659300,70539.1,478504000,8907980,0.00222807,0.28137,0.286433,1.31546
251074972,1445,182305705,1229760,1276.46,24048300,142656,0.00103798,0.116004,0.108638,0.636789
251076091,1445,15617,562502,464.669,8794450,62823.2,0.000826075,0.111685,0.116551,0.663943
251085699,1445,16865,1775530,2687.76,28601700,300478,0.00151378,0.169233,0.187609,1.76162
251088164,1445,17547,1038810,2031.07,15079100,224223,0.00195518,0.215845,0.24041,1.00466
251082511,1445,16331,350305,231.067,6113940,26299.1,0.000659616,0.0750751,0.0758453,0.351055
251082400,1445,16300,17635.4,20.3238,242202,2425.53,0.00115244,0.137538,0,0
251079332,1445,15975,1412470,1526.46,20618300,212812,0.0010807,0.150667,0.139073,1.50648
251076607,1445,15688,202850,163.983,2052300,19304.6,0.000808398,0.0951672,0.0958775,0.492195
251085512,1445,16793,602840,356.139,8540090,40187.9,0.000590769,0.0666642,0.0673282,0.81142
251070896,1445,257,455592,200.748,7314630,28013.4,0.000440631,0.061488,0.0612033,0.52827
251071291,1445,348,3790940,2952.07,53477200,349685,0.000778718,0.0922424,0.0898598,0.913888
251071571,1445,485,43320700,10868.3,637138000,1272690,0.00025088,0.0293783,0.0318091,1.09129
251075081,1445,15569,6696270,5535.37,103753000,705494,0.000826634,0.105356,0.107092,1.30495
251084857,1445,16675,1289840,273.011,21044300,30957,0.000211662,0.0240005,0.0229233,0.642802
251071970,1445,591,472504,42.7055,6451040,4713.9,9.03814e-05,0.00997643,0.0103706,0.702575
251072505,1445,711,218893,431.148,4439050,46544.6,0.00196968,0.212636,0.217149,0.380939
251074436,1445,1121,427056,284.866,3839310,30506.9,0.000667045,0.0714353,0.0708012,0.459818
251069771,1445,35,164521,18.7583,2161440,2505.68,0.000114017,0.0152301,0.0158653,0.881743
251076663,1445,15693,1320870,1511.69,16359600,202716,0.00114446,0.153471,0.157811,0.791001
251080854,1445,16098,67621.8,23.5241,1182400,2682.57,0.000347878,0.0396702,0.0395261,0.294997
251085367,1445,16744,34074.4,38.4862,460289,4519.74,0.00112948,0.132643,0,0
251070206,1445,131,1091210,451.39,16980900,49897.3,0.00041366,0.0457265,0.046627,0.325514
251082635,1445,16365,518590,429.271,7994380,50186.9,0.000827765,0.0967757,0.101729,1.03423
251083157,1445,16446,432244,3580.08,8793190,413627,0.00828254,0.95693,1.12013,0.90927
251071447,1445,458,2627870,2171.79,27770100,265868,0.000826444,0.101173,0.121662,1.42773
251072194,1445,676,258168,292.069,3670530,48044.9,0.00113131,0.186099,0.183265,1.17803
251072855,1445,764,285809,235.886,3612700,25107.5,0.000825328,0.0878472,0.0904398,0.494955
251088129,1445,17532,613148,1841.64,11088100,228929,0.00300359,0.373367,0.39063,0.551463
251088671,1445,111220900,173734,444.575,3360960,48477.5,0.00255894,0.279033,0.270453,0.20273
251072126,1445,655,1467660,518.29,19591600,59110.9,0.000353142,0.0402757,0.0413925,0.347843
251081041,1445,16122,2088630,3629.92,35065100,421166,0.00173794,0.201647,0.193548,0.583458
251074419,1445,1117,7767940,12038,119811000,1345270,0.0015497,0.173183,0.184069,1.26788
251084296,1445,16613,1317950,720.283,18975800,82313.7,0.000546518,0.0624559,0.0644006,0.871091
251076106,1445,15619,492126,438.241,7425630,59542.5,0.000890506,0.12099,0.123486,0.636247
251079909,1445,16015,1723610,646.104,28183200,73164.9,0.000374855,0.0424486,0.0430693,0.71131
251084240,1445,16600,242421,129.529,4008840,16074.6,0.000534314,0.0663087,0.0612806,0.994215
251072188,1445,675,141747,46.8546,2420630,5839.53,0.000330552,0.041197,0.0333731,0.511142
251074448,1445,1126,66805.1,78.6429,1174890,13087.4,0.0011772,0.195905,0.198953,0.693692
251081745,1445,16247,5001640,4966.21,77087100,638754,0.000992915,0.127709,0.127761,0.860926
251088616,1445,111220826,1269140,1866.79,19194800,211161,0.00147091,0.166381,0.16617,0.320563
251079356,1445,15978,104779,32.321,1814750,3832.48,0.00030847,0.0365769,0.0349258,0.188817
251081758,1445,16250,1082000,629.576,16893300,78631.9,0.000581866,0.072673,0.0690279,0.71969
251084807,1445,16666,483575,43.9218,6152700,5048.72,9.08274e-05,0.0104404,0.0108161,0.759532
251086102,1445,16973,38184.1,63.9847,693213,7010.41,0.00167569,0.183595,0.183557,0.256653
251071973,1445,593,1456010,521.704,9607360,88088.2,0.000358312,0.0604999,0.0553096,2.70225
251083169,1445,16447,124384,1124.43,2410000,129703,0.00904001,1.04276,1.16479,0.674043
251072913,1445,803,17598900,10995.4,255177000,1314330,0.000624776,0.0746828,0.0871645,2.09602
251085220,1445,16713,139342,173.674,2049650,24586.3,0.00124639,0.176446,0.176493,0.835244
251087566,1445,17346,712392,2298.33,12824500,259300,0.00322621,0.363985,0.398582,0.634124
251074734,1445,10725,2740040,17571.1,45415500,2065210,0.0064127,0.753715,0.746038,0.567716
251076196,1445,15628,779511,423.606,9186330,52160.5,0.000543426,0.0669145,0.0679407,0.508728
251086074,1445,16967,6541100,8009.51,97975700,895484,0.00122449,0.136901,0.142502,1.00445
251070627,1445,230,45326.9,64.6875,193068,8541.01,0.00142713,0.188431,0,0
251085341,1445,16737,247734,315.665,3477950,34152.8,0.00127421,0.137861,0.141974,0.706888
251071987,1445,604,419992,184.582,5783730,20949.6,0.000439489,0.049881,0.0612062,1.11724
251078769,1445,15910,1343780,5103.26,24602000,640232,0.00379768,0.47644,0.520293,0.75834
251086514,1445,17086,901609,894.111,14029600,100003,0.000991684,0.110916,0.117297,0.695423
251080495,1445,16052,189940,64.9893,2421090,7633.29,0.000342157,0.0401879,0.0401229,0.500058
251074431,1445,1120,187333,30.0926,2884560,3492.07,0.000160637,0.018641,0.0197002,0.589293
251085974,1445,16929,1714280,3714.74,32203600,403456,0.00216694,0.235351,0.235274,0.459222
251086528,1445,17092,16356100,30041.9,226978000,3669230,0.00183674,0.224334,0.239384,0.923269
251076301,1445,15658,99083.2,21.5991,1303280,2768.23,0.00021799,0.0279384,0.0279374,0.14788
251081316,1445,16171,3176760,2176.3,40492900,249856,0.000685071,0.0786512,0.0796998,0.757559
251086919,1445,17169,54138.4,317.815,1139870,35356.8,0.00587041,0.653081,0.595828,0.183798
251077845,1445,15811,2915760,3893.7,55248100,557750,0.0013354,0.191288,0.265603,1.07077
251082645,1445,16375,36634900,60131,618030000,6874690,0.00164136,0.187654,0.204597,1.51791
