id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190127629,418,16029,1503670,9344.03,17453000,1196360,0.00621416,0.795625,0.795625,1.05679
190132735,418,16720,1078090,1544.77,15501400,173048,0.00143287,0.160513,0.165469,0.936071
190119474,418,526,3044550,878.038,16529400,115891,0.000288397,0.0380651,0.037346,1.47439
190129545,418,16200,244783,127.738,3443510,15016.7,0.000521843,0.061347,0.061347,1.22698
190125105,418,15667,3878640,366.656,32961600,41071.1,9.45321e-05,0.0105891,0.0104476,1.13858
190129905,418,16256,314721,44.0948,2972390,5193.51,0.000140108,0.016502,0.016502,1.13051
190131305,418,16458,1153020,165.713,15957900,20791.1,0.00014372,0.0180318,0.0180268,1.33757
190117638,418,212,3961690,17788.3,42094800,2204450,0.00449007,0.556442,0.545617,0.740276
190118208,418,390,208370,70.6037,1017380,7635,0.000338839,0.0366416,0.0365231,1.19172
190130984,418,16417,244783,36.1964,3522770,5156.34,0.000147871,0.0210649,0.0210649,1.40846
190116786,418,26,9626200,6137.98,122576000,762191,0.000637633,0.0791788,0.0805683,1.44852
190116719,418,15,419628,62.6366,6425430,7003.73,0.000149267,0.0166903,0.0166903,0.897338
190131498,418,16475,244594,90.3956,3459220,10662,0.000369574,0.0435907,0.0435588,1.26609
190133429,418,16844,1713480,8122.91,23284500,997816,0.00474059,0.582333,0.582333,1.37371
190130486,418,16345,1959870,1558.05,24678100,181261,0.00079498,0.0924862,0.0927825,2.02257
190127183,418,15960,1328820,5122.37,18421900,632257,0.00385482,0.475802,0.475802,0.903363
190135879,418,17395,453445,3226.45,7414650,369924,0.00711541,0.815809,0.817107,0.903677
190118794,418,463,22399300,57877.5,304887000,7068150,0.0025839,0.315552,0.31412,1.25208
190130540,418,16361,1713290,4143.12,24552400,464309,0.00241822,0.271004,0.271003,1.27878
190129443,418,16178,206932,83.6247,2909290,9287.07,0.000404116,0.0448798,0.0445192,0.565671
190124968,418,15609,594153,136.682,5818200,15002,0.000230045,0.0252494,0.0252503,0.793127
190118118,418,347,769139,7.93544,9078680,900.217,1.03173e-05,0.00117042,0.00117048,0.893423
190130105,418,16288,209814,109.07,3529810,11863.5,0.000519839,0.0565428,0.0565428,0.29456
190122866,418,1005,671966,2238.96,9188700,264492,0.00333196,0.39361,0.390709,0.915706
190125039,418,15630,593748,23.3009,6682630,2645.42,3.92436e-05,0.00445546,0.00445291,1.53731
190129354,418,16160,384659,532.739,4987400,63097.8,0.00138496,0.164036,0.164036,0.66605
190135227,418,17183,1153180,982.338,12635700,115860,0.00085185,0.10047,0.100426,1.25385
190120261,418,645,64587700,71179.9,905183000,8672830,0.00110207,0.13428,0.13428,2.02024
190127263,418,15975,2063170,6910.17,30987500,800682,0.0033493,0.388083,0.388083,0.82447
190133322,418,16818,43151700,64009.1,627888000,7898010,0.00148335,0.183029,0.183029,2.17979
190120590,418,709,11539800,3187.35,162891000,381796,0.000276206,0.0330853,0.0330853,1.58989
190129476,418,16184,8847.69,3.59078,147790,395.589,0.000405844,0.044711,0,0
190133261,418,16801,66680.1,53.0302,847863,6132.52,0.000795292,0.0919692,0.0933786,0.494127
190130564,418,16366,1585620,1798.2,17387400,200842,0.00113407,0.126665,0.126226,0.876302
190136654,418,111220800,1073850,2991.55,14262900,341587,0.00278582,0.318095,0.319054,0.873828
190135500,418,17251,2583010,6473.46,25816100,769646,0.00250617,0.297964,0.29243,0.973001
190117667,418,222,69324,97.3647,544980,10571.4,0.00140449,0.152492,0.152491,0.157584
190124011,418,1106,1573390,2737.88,22209500,299569,0.00174012,0.190397,0.190392,1.22875
190132216,418,16685,1450410,735.122,16013000,88625.5,0.000506839,0.0611039,0.0632137,1.34091
190124568,418,182305701,1119010,7371.16,20552200,808990,0.00658723,0.722953,0.722953,0.786726
190128867,418,16104,11215200,11558.4,59522400,1357180,0.00103061,0.121012,0.12221,1.36979
190127072,418,15943,3326560,11561,42027700,1374770,0.00347535,0.413272,0.413898,1.52515
190130321,418,16331,454597,268.176,6967020,32529.1,0.000589921,0.0715558,0.0715558,1.06254
190132648,418,16711,162288,22.9551,2481720,2480.77,0.000141446,0.0152862,0.0157333,0.446377
190134954,418,17078,38919.7,231.822,696837,24985.6,0.00595642,0.641979,0,0
190131160,418,16442,944163,167.947,12927100,19421.1,0.000177879,0.0205697,0.0205697,1.21508
190124623,418,15569,9397030,1716.38,90032700,208268,0.000182651,0.0221631,0.0221606,1.43322
190136466,418,17535,105335,86.8309,131181,10206.5,0.000824328,0.096895,0.104652,0.914276
190132877,418,16742,31885.7,25.6961,402579,3451.91,0.00080588,0.108259,0,0
190120640,418,715,3640130,8536.36,20050800,1076700,0.00234507,0.295787,0.302773,1.96742
190122885,418,1006,2307950,479.892,11527600,54822.9,0.00020793,0.0237539,0.0237539,1.05188
190117729,418,242,14267400,5009.57,168807000,586631,0.000351121,0.041117,0.041117,2.022
190135296,418,17215,209814,352.914,3006820,38457.7,0.00168203,0.183294,0.183294,0.656111
190119434,418,513,209814,29.99,2211050,3141.17,0.000142936,0.0149712,0.0149712,0.879547
190124496,418,10720,12763700,8619.68,160104000,1099720,0.000675328,0.0861597,0.0861597,1.63183
190116874,418,67,203121,154.206,2862840,16822.1,0.000759184,0.082818,0.0863273,1.12285
190117439,418,135,583524,954.869,4133710,108088,0.00163638,0.185232,0.184528,1.45136
190135862,418,17381,1146640,5971.91,11035100,701800,0.00520817,0.612047,0.606809,1.18382
190125803,418,15761,34969,0.0573362,245922,6.46482,1.63963e-06,0.000184873,0,0
190126203,418,15807,906128,722.425,7428920,99601,0.000797266,0.109919,0.111526,0.969308
190135682,418,17308,279752,742.839,4150010,87318.9,0.00265535,0.31213,0.31213,0.86331
190118295,418,422,1209860,493.648,15870300,54856.6,0.000408021,0.0453413,0.045565,1.18586
190119438,418,515,943786,204.188,7961200,30693.9,0.00021635,0.0325221,0.0325168,1.52441
190117458,418,141,10205600,2036.14,103120000,260110,0.000199511,0.0254869,0.0255119,1.44559
190125061,418,15657,174728,6.38549,1886800,686.178,3.65453e-05,0.00392712,0.00392557,1.15635
190117414,418,131,2797520,9687.31,38272700,1137500,0.00346282,0.40661,0.40661,1.56366
190131595,418,16523,69938,13.855,979866,1706.36,0.000198104,0.0243982,0.0243982,0.0992226
190136208,418,17487,174845,41.5151,614691,4544.14,0.00023744,0.0259895,0.0259895,1.60706
190128816,418,16098,104907,17.8696,835457,1964.55,0.000170337,0.0187266,0.0187266,0.737784
190129964,418,16266,139876,15.4671,1332270,1990.18,0.000110578,0.0142282,0.0142282,1.01968
190131725,418,16571,489060,120.457,6521310,14339.5,0.000246304,0.0293206,0.0277941,1.28229
190133206,418,16791,1121070,2491.52,14326200,281045,0.00222245,0.250693,0.251278,1.09171
190132938,418,16764,944163,742.022,12377200,92874.7,0.000785904,0.0983672,0.0983672,1.34639
190126241,418,15813,3426960,3745.19,51487100,430837,0.00109286,0.12572,0.12572,2.30813
190135699,418,17313,2573430,7345.32,35631200,836248,0.00285429,0.324955,0.3251,0.944815
190129482,418,16186,4138850,2024.61,36312900,238722,0.000489172,0.0576783,0.0577922,1.59778
190117715,418,238,139876,86.4454,1356700,9724.18,0.000618014,0.06952,0.06952,0.406796
190132184,418,16682,832175,670.857,8707440,76486.6,0.000806149,0.0919116,0.0921468,1.10385
190129554,418,16203,244783,127.738,3443510,15016.7,0.000521843,0.061347,0.061347,1.22698
190132170,418,16676,1047340,231.832,15275300,29368.1,0.000221354,0.0280407,0.0273667,0.880253
190119460,418,523,3493690,662.37,33790900,83487.7,0.00018959,0.0238967,0.0238895,1.24297
190123552,418,1046,1338740,2032.16,23412500,235641,0.00151796,0.176017,0.177867,0.957525
190130164,418,16295,594473,254.779,7357910,29481.5,0.000428579,0.0495926,0.0495926,0.661303
190133288,418,16809,144501000,253642,1787080000,31064600,0.0017553,0.214979,0.215138,2.38022
190136537,418,111220624,34969,553.641,736044,74449.9,0.0158323,2.12902,0,0
190135073,418,17110,559484,189.716,5442300,20204.3,0.00033909,0.0361123,0.0361112,1.4944
190122084,418,909,46450700,115628,373807000,13599200,0.00248927,0.292766,0.295708,1.50289
190124387,418,10692,3042150,1372.36,25930200,155967,0.000451116,0.0512687,0.0512681,1.60782
190136562,418,111220668,69938,2862.79,2376860,350856,0.0409332,5.01668,5.01668,0.203572
190133407,418,16841,2377890,1996.71,32177100,231324,0.000839699,0.0972809,0.0972809,1.05434
190117506,418,160,5236540,20983,62894500,2408830,0.00400704,0.460003,0.447233,1.15401
190132173,418,16677,801949,183.74,11521800,23459.6,0.000229117,0.0292532,0.0283433,0.926063
190123586,418,1049,6154340,3542.57,60485100,402781,0.000575622,0.0654466,0.065446,1.5252
190117764,418,252,2935340,5792.17,47869700,632126,0.00197326,0.21535,0.21561,0.677496
190123185,418,1023,3298660,7830.22,54897700,874392,0.00237376,0.265075,0.264763,0.634053
190136169,418,17472,333412,1044.84,1815420,126350,0.00313379,0.378961,0.367494,0.809876
190117479,418,149,2657640,1480.9,35386100,215836,0.000557222,0.0812134,0.0812134,2.49545
190134393,418,16919,59949800,84702.8,651983000,10643500,0.0014129,0.17754,0.176892,2.62044
190125714,418,15733,209732,204.447,2404780,22044.1,0.000974802,0.105106,0.105119,1.14833
190126943,418,15914,1535410,5258.34,13258300,662505,0.00342472,0.431485,0.42313,0.93686
190125018,418,15622,15021200,3088.89,139464000,367092,0.000205634,0.0244382,0.0240118,2.62513
190127097,418,15946,2621280,3540.62,33687900,394628,0.00135072,0.150548,0.150624,0.955775
190120374,418,668,1153980,213.472,11911400,27504.3,0.000184988,0.0238344,0.0238344,1.15982
190136568,418,111220682,279752,347.762,2704300,41885.4,0.00124311,0.149723,0.149723,0.984504
190118044,418,312,804287,1800.23,10107500,204136,0.0022383,0.25381,0.25381,0.795547
190119550,418,551,1153980,1651.02,14599700,182676,0.00143072,0.158301,0.158301,0.912547
190117751,418,249,60128.5,422.152,1242050,46426.6,0.00702083,0.772123,0.772816,0.0351524
190136198,418,17482,69938,9.60915,388904,1119.51,0.000137395,0.0160072,0.0160072,0.899094
190136090,418,17443,1087780,1427.36,8493310,169541,0.00131218,0.155861,0.159933,0.927006
190117521,418,167,1363790,8641.54,25948600,974652,0.00633641,0.714663,0.714663,0.790792
190124964,418,15608,594153,136.682,5818200,15002,0.000230045,0.0252494,0.0252503,0.793127
190126911,418,15909,3241170,23494.2,46120700,2925760,0.0072487,0.902686,0.900754,0.531849
190116888,418,71,139876,3.04761,1936330,374.984,2.17879e-05,0.00268083,0.00268083,1.42177
190128484,418,16081,529627,280.661,6014600,31618.5,0.000529922,0.0596997,0.0592507,1.22985
190136260,418,17509,193432,316.886,867961,36621,0.00163823,0.189323,0.181231,1.01371
190132239,418,16687,2928660,352.815,33171100,47679.2,0.00012047,0.0162802,0.0166057,1.60415
190125093,418,15664,452187,32.9268,3759010,4218.19,7.28169e-05,0.00932842,0.0092939,1.3155
190131401,418,16464,268426,34.377,3250670,3873.63,0.000128069,0.0144309,0.01307,1.83855
190119164,418,498,1783420,159.748,18160900,18161.9,8.95739e-05,0.0101837,0.0101837,1.33505
190132576,418,16699,4476030,2668.23,51113200,379628,0.000596114,0.0848135,0.0848135,1.89669
190135487,418,17247,69935.8,456.262,1155120,52981.2,0.00652401,0.757569,0.757579,0.655991
190135838,418,17369,1328820,3443.82,15186500,380765,0.00259163,0.286543,0.286543,1.15498
190135666,418,17303,349690,832.48,5255220,93644.8,0.00238062,0.267794,0.267794,0.949784
190119113,418,494,2148630,541.415,32191400,73584.3,0.000251981,0.034247,0.0339857,1.46038
190131063,418,16430,2133110,339.231,27998400,41945.9,0.000159031,0.0196642,0.0196642,1.05849
190136162,418,17470,976531,1488.74,11856100,167318,0.00152452,0.171339,0.171289,1.10024
190130057,418,16280,104907,13.4225,1141790,1507.74,0.000127946,0.0143721,0.0143721,1.11602
190123855,418,1085,769318,1035.66,9888420,120683,0.00134621,0.15687,0.15687,1.055
190123486,418,1038,10245900,17645.5,148708000,2008080,0.00172219,0.195989,0.195989,0.931959
190128588,418,16089,34969,28.3154,173326,3180.05,0.00080973,0.0909391,0,0
190130253,418,16319,1084040,137.958,13916900,16057.9,0.000127263,0.0148131,0.0148131,1.0958
190136723,418,111220904,69938,26.0583,226201,2841.88,0.000372591,0.0406343,0.0406343,0.701861
190127464,418,16001,233096000,698419,3107630000,78097400,0.00299627,0.335044,0.334809,1.32847
190117431,418,133,349690,52.0674,3097290,6978.7,0.000148896,0.0199568,0.0199568,0.739084
190126348,418,15832,1689000,2715.69,14832500,351548,0.00160787,0.20814,0.210349,0.903283
190121199,418,820,5874790,6135.04,74016700,868308,0.0010443,0.147802,0.147802,1.51007
190123714,418,1066,1933820,1394.86,12934500,187131,0.000721296,0.0967675,0.0974215,1.60182
190121998,418,899,139876,586.206,2550030,66795.9,0.00419089,0.477537,0.477537,0.51574
190131529,418,16478,1230520,250.409,16016300,28317.9,0.000203498,0.023013,0.0229255,1.23473
190118098,418,337,12658800,20739.3,189459000,2356780,0.00163833,0.186178,0.186178,1.18935
190123515,418,1044,272821,158.079,3578770,17314.2,0.000579425,0.0634637,0.0663687,0.831807
190135279,418,17207,2946010,12842.6,39925200,1435810,0.00435932,0.487375,0.515415,1.1663
190120996,418,773,594473,411.229,7888420,46225,0.000691753,0.0777579,0.0777579,0.826886
190118597,418,461,839256,3582.16,10063300,439571,0.00426826,0.523763,0.523763,0.795903
190118063,418,321,139876,28.3692,2130570,3230.17,0.000202817,0.0230931,0.0230931,0.557973
190131800,418,16591,1183960,315.669,16934500,42021,0.000266621,0.0354919,0.035667,0.782973
190125424,418,15701,448586,118.811,3536120,13289.9,0.000264857,0.0296262,0.0295948,1.16144
190132920,418,16757,34969,1.68128,262847,195.292,4.80791e-05,0.00558473,0,0
190116871,418,66,69938,45.3,1000300,4962.44,0.000647717,0.0709548,0.0709548,0.908323
190119604,418,583,4580940,8015.39,66221100,888280,0.00174973,0.193908,0.193908,0.639638
190125053,418,15655,1917700,91.3152,19710300,10726.8,4.7617e-05,0.00559359,0.00558692,1.47977
190133355,418,16823,1049070,2471.18,17627900,332648,0.0023556,0.317088,0.317088,2.10997
190136075,418,17437,5642290,11620.6,55363500,1356440,0.00205956,0.240407,0.241199,1.3861
190136712,418,111220880,34969,43.1333,475909,4801.52,0.00123347,0.137308,0,0
190135309,418,17219,32489.7,110.91,375186,12692.7,0.0034137,0.39067,0,0
190135581,418,17278,34969,64.69,365681,6902.18,0.00184992,0.19738,0,0
190124959,418,15607,349472,38.6729,2862530,4423.5,0.000110661,0.0126577,0.012667,1.17087
190123631,418,1056,21593800,14804.8,271462000,1909340,0.000685607,0.088421,0.0884038,1.08371
190127110,418,15948,1013300,2012.15,14447500,223864,0.00198575,0.220926,0.221034,0.711787
190134165,418,16877,5382760,11980.7,67142100,1381720,0.00222575,0.256693,0.262565,1.37967
190127560,418,16022,9578090,8396.35,85610500,943547,0.000876621,0.098511,0.0984762,1.572
190126413,418,15845,3237840,1453.47,22322000,213855,0.0004489,0.0660487,0.0644782,1.76011
190130233,418,16314,1084040,137.958,13916900,16057.9,0.000127263,0.0148131,0.0148131,1.0958
190117468,418,146,14962300,25900.5,173932000,2973910,0.00173105,0.198761,0.203983,1.3962
190134533,418,16959,979132,5577.6,12987500,709536,0.00569647,0.724658,0.724658,2.19416
190132916,418,16755,34969,1.68128,262847,195.292,4.80791e-05,0.00558473,0,0
190134805,418,17054,1955560,4659.4,24324600,563916,0.00238265,0.288366,0.288106,2.53179
190132038,418,16627,573788,543.425,8347470,60259.7,0.000947083,0.105021,0.0730165,1.35383
190121279,418,830,2063090,453.64,21641000,57627.5,0.000219883,0.0279326,0.0279341,0.990971
190132872,418,16741,225584,179.03,2385790,21562.3,0.000793627,0.0955842,0.0751004,0.531916
190117609,418,200,1252240,864.088,11369600,98541.3,0.000690032,0.0786918,0.0785626,1.5773
190132003,418,16615,1449440,371.308,19426500,41645.4,0.000256174,0.028732,0.0270652,1.30315
190121187,418,818,10106000,4245.82,109224000,471405,0.000420127,0.0466459,0.0466459,1.21935
190131652,418,16546,98375.1,24.8894,1367370,2813.88,0.000253005,0.0286036,0.0308554,1.15009
190135931,418,17412,52787.3,145.661,421196,16540.7,0.0027594,0.313347,0.307823,0.16382
190130656,418,16389,174845,542.471,2055390,97824.3,0.00310258,0.559491,0.559491,1.47757
190135323,418,17224,489566,865.933,4532410,103192,0.00176878,0.210782,0.210782,1.13503
190118242,418,406,1489610,505.251,19493700,56152.9,0.000339183,0.0376963,0.0379499,1.35024
190122951,418,1011,11224800,19592.1,154883000,2195950,0.00174543,0.195634,0.19606,1.01468
190134662,418,17002,34969,13.123,382690,1575.03,0.000375277,0.0450407,0,0
190129488,418,16188,4138850,2024.61,36312900,238722,0.000489172,0.0576783,0.0577922,1.59778
190134330,418,16905,34969,218.574,593813,24680.4,0.00625051,0.70578,0,0
190129571,418,16211,14967300,5275.44,170627000,613414,0.000352464,0.0409836,0.0409912,1.54738
190135576,418,17277,3104030,7926.05,33870000,878077,0.00255347,0.282883,0.283571,1.22842
190135871,418,17388,388335,1632.97,2327220,194415,0.00420506,0.500638,0.507663,0.908558
190125624,418,15723,1292310,1101.16,13753300,124954,0.000852086,0.0966901,0.096895,1.72231
190130465,418,16340,1153790,1209.66,15570500,155587,0.00104843,0.134849,0.134827,1.26746
190126040,418,15780,384659,48.8279,3445250,5853.96,0.000126938,0.0152186,0.0152186,1.26786
190117286,418,105,132764,167.073,895006,20588.8,0.00125843,0.155078,0.155081,0.192685
190120297,418,649,475343,1999.64,8022840,256069,0.00420672,0.538703,0.534062,1.00571
190126180,418,15804,1014100,378.08,13625500,46061.6,0.000372823,0.0454211,0.0454211,0.5337
190135495,418,17250,8553770,19803.4,87968600,2255050,0.00231516,0.263632,0.262606,1.16732
190118101,418,339,38770600,21834.7,474678000,2794600,0.000563177,0.0720804,0.0720371,2.59723
190120333,418,656,7829030,26116.9,83069600,2933680,0.00333591,0.374718,0.374706,1.32083
190122826,418,999,754885,2272.56,7799000,259193,0.00301047,0.343354,0.365919,0.461986
190135788,418,17343,2581850,5342.45,32386400,602056,0.00206923,0.233188,0.231268,0.932037
190119671,418,612,4121200,4027.05,46573300,453987,0.000977155,0.110159,0.110159,1.18715
190117541,418,175,1634600,2846.99,17378300,373426,0.00174171,0.228452,0.227651,0.939698
190117807,418,267,209814,342.866,3172470,38705.8,0.00163414,0.184477,0.184477,1.13847
190123783,418,1074,1051830,320.154,3451160,35970.6,0.000304376,0.034198,0.0343044,1.27862
190126132,418,15794,34969,0.0793543,293473,9.02957,2.26928e-06,0.000258216,0,0
190117309,418,111,5489970,16278.4,75723500,1809200,0.00296511,0.329546,0.329542,0.771975
190132906,418,16752,3007220,2459.96,33107500,285677,0.000818017,0.0949971,0.0949958,1.49037
190134630,418,16992,174845,95.7385,1405680,10740.5,0.000547562,0.0614286,0.0614286,0.781207
190129850,418,16247,6853730,3505.4,82378500,405229,0.000511459,0.0591253,0.059124,1.25893
190121560,418,839,34969,86.2979,509566,9466.27,0.00246784,0.270705,0,0
190130436,418,16337,244783,9.96417,2921860,1117.93,4.07061e-05,0.00456702,0.00456702,0.641298
190135218,418,17179,104907,1029.89,1964920,128317,0.0098172,1.22315,1.22315,0.592668
190133952,418,16867,2342900,2712.74,24377300,314136,0.00115786,0.13408,0.134079,2.1574
190119629,418,597,5210380,45284.4,89791200,5162280,0.00869119,0.990768,0.990768,0.702403
190131624,418,16536,1601950,363.559,23471000,50975.5,0.000226948,0.031821,0.0318445,1.10294
190120918,418,761,139876,44.1568,1899310,4765.18,0.000315685,0.0340672,0.0340672,0.300701
190126116,418,15792,1888320,1270.32,21207200,146016,0.000672721,0.0773258,0.0773262,1.6748
190129884,418,16253,1153980,435.617,12403400,51449.3,0.000377492,0.0445843,0.0445843,1.35368
190119490,418,531,384659,62.7387,4864280,8186.35,0.000163102,0.0212821,0.0212821,1.13749
190135024,418,17100,594473,151.433,4659680,16824.7,0.000254734,0.0283019,0.0283019,1.42938
190136499,418,17584,139016,724.129,1784110,79754.7,0.00520897,0.573709,0.571507,0.760142
190122795,418,996,2412630,15522.8,35925600,1722470,0.00643396,0.71394,0.713919,0.702643
190123172,418,1022,8357590,3753.99,91164600,415808,0.000449171,0.0497521,0.0497521,1.19708
190132072,418,16638,337240,562.413,4847810,62863.2,0.00166769,0.186405,0.176657,0.827543
190127518,418,16009,8392210,38551.4,121614000,4261090,0.00459372,0.507743,0.507735,0.645675
190121214,418,821,7593370,3458.8,58289000,389268,0.000455503,0.0512642,0.0515,1.00103
190119451,418,520,2128980,5258.13,32171800,598975,0.00246979,0.281344,0.281369,0.922628
190119552,418,554,279752,24.9903,2613880,2806.88,8.93301e-05,0.0100335,0.0100335,1.11783
190127617,418,16028,6993800,12309,87705900,1514590,0.00175999,0.216562,0.216562,1.14809
190127480,418,16002,57411800,344777,933001000,38155300,0.00600534,0.664591,0.664521,0.859884
190128765,418,16095,139876,16.3185,1400120,2069.9,0.000116664,0.0147981,0.0147981,0.33355
190135165,418,17158,4787100,6623.5,54516500,765740,0.00138361,0.159959,0.159845,1.74985
190121062,418,786,860085,2839,12152200,318314,0.00330084,0.370096,0.374623,0.997712
190134978,418,17086,1368490,3397.5,16506000,380122,0.00248266,0.277767,0.292211,1.32471
190126559,418,15861,3160340,1399.94,24396300,170022,0.00044297,0.0537985,0.0500416,1.13501
190116841,418,44,7937960,39655.1,140347000,4464490,0.00499563,0.562422,0.562422,0.737303
190130999,418,16419,2342920,586.512,32004500,70045.2,0.000250333,0.0298965,0.0298965,1.8726
190129662,418,16228,1293850,162.467,11818500,18520.8,0.000125569,0.0143144,0.0143144,2.28005
190131901,418,16594,104509,55.9531,1547920,6652.85,0.000535393,0.0636585,0.063571,0.666778
190135663,418,17302,104907,73.2545,1659080,8107.41,0.00069828,0.0772819,0.0772819,1.36253
190126573,418,15863,796141,56.1002,2583410,6555.82,7.04652e-05,0.0082345,0.00811178,1.19426
190134968,418,17083,174845,2159.08,3704830,262052,0.0123485,1.49877,1.49877,0.981905
190126325,418,15829,3461840,1847.79,36666500,204583,0.00053376,0.0590967,0.0590979,1.81758
190128336,418,16070,944163,3848.8,15662400,430356,0.00407641,0.455807,0.455807,0.815256
190125477,418,15711,69387,24.1897,451061,3395.02,0.00034862,0.0489288,0.04921,1.32063
190123534,418,1045,419037,1253.04,5649930,143759,0.00299029,0.343071,0.343271,0.621617
190136745,418,112892325,9926.81,59.3295,161509,7802.14,0.00597669,0.785966,0,0
190124284,418,10674,13428100,11445.7,180935000,1436320,0.000852371,0.106964,0.106964,1.38609
190128888,418,16108,1938090,939.046,6423430,127273,0.00048452,0.0656691,0.0680165,1.93674
190135605,418,17284,614912,1229.22,6440850,137910,0.00199902,0.224276,0.226329,0.930878
190120475,418,689,206581,32.7472,954286,3703.99,0.00015852,0.0179299,0.017897,1.11336
190131713,418,16567,51061,13.6868,631766,1622.91,0.000268048,0.0317838,0,0
190118318,418,427,4281790,22218.3,48000100,2569090,0.00518903,0.600004,0.604741,0.70404
190135831,418,17364,804287,257.845,11359400,28954.8,0.000320588,0.0360005,0.0360005,1.15912
190117996,418,294,26919600,9812.36,357998000,1226820,0.000364506,0.0455735,0.0459849,1.81408
190124917,418,15598,104517,18.7033,837115,2055.2,0.00017895,0.0196638,0.019623,0.76902
190131540,418,16481,566108,189.219,6861810,21363.6,0.000334245,0.0377376,0.0377201,0.947095
190132719,418,16717,1390690,1661.25,19304700,186050,0.00119455,0.133782,0.137562,1.06199
190135856,418,17378,69900,328.233,1029460,35195.2,0.00469574,0.503508,0.503508,0.128831
190131786,418,16589,279752,57.0386,4058300,6393.17,0.00020389,0.022853,0.022853,0.958399
190131663,418,16549,69938,13.1923,880103,1778.99,0.000188628,0.0254367,0.0254367,1.1483
190122653,418,980,314719,269.392,5795610,30249.7,0.000855978,0.0961167,0.0961167,0.640781
190133383,418,16827,454597,6237.52,9469290,810598,0.013721,1.78311,1.78311,0.546937
190120599,418,711,314721,383.899,4767640,42173.3,0.00121981,0.134002,0.134002,1.94675
190122803,418,997,1903300000,4411320,24419000000,510762000,0.00231773,0.268357,0.268027,1.78385
190118106,418,342,13725300,12184.4,156723000,1386310,0.00088773,0.101003,0.100913,1.34634
190123874,418,1088,844131,96.7135,11449200,12002.9,0.000114572,0.0142193,0.0134918,0.872469
190131056,418,16429,2692610,409.373,32947700,46483.1,0.000152036,0.0172632,0.0172632,0.916297
190117632,418,210,244731,245.336,3302050,26390.9,0.00100247,0.107837,0.107858,1.02426
190130072,418,16282,34968.9,4.8345,354070,528.348,0.000138251,0.0151091,0,0
190133369,418,16825,209814,1591.43,4220620,213171,0.00758497,1.016,1.016,1.31988
190135507,418,17256,1492200,5521.81,17783700,660812,0.00370045,0.442845,0.441664,0.652747
190129435,418,16177,3431210,4053.05,34362800,466585,0.00118123,0.135982,0.136023,1.24907
190133227,418,16796,69938,427.54,913743,47602.9,0.00611312,0.680644,0.680644,0.1617
190135690,418,17310,1119010,1152.58,15210100,129713,0.00103,0.115918,0.115918,0.92283
190125124,418,15671,136861,12.2079,1278230,1303.96,8.91994e-05,0.00952762,0.00940398,0.607581
190134337,418,16906,701810,2813.91,10016700,328816,0.0040095,0.468526,0.489679,1.02065
190116724,418,19,244783,1009.35,2749250,125057,0.00412343,0.510888,0.510888,1.39222
190120197,418,632,5910320,6275.83,74404200,745421,0.00106184,0.126122,0.125857,0.958822
190125218,418,15686,2850050,1086.24,29282500,137316,0.000381132,0.0481804,0.046677,1.3585
190131170,418,16443,1049070,205.589,15957400,30937.8,0.000195973,0.0294907,0.0294907,1.68062
190119599,418,581,874225,300.342,8513500,34228.4,0.000343553,0.0391529,0.0391529,1.08005
190134475,418,16937,34969,91.0925,617183,11641.3,0.00260495,0.332902,0,0
190124818,418,15583,209814,42.0406,2386330,5945.45,0.000200371,0.0283368,0.0283368,1.04693
190125952,418,15768,664411,235.696,5787740,26198.9,0.000354745,0.0394318,0.0394318,0.896575
190126406,418,15844,2935860,3587.78,31520300,412469,0.00122205,0.140493,0.1405,1.09145
190131562,418,16495,2246570,2310.86,29823100,253842,0.00102862,0.112991,0.114639,1.20305
190119574,418,565,1432610,472.326,11525300,56745.7,0.000329696,0.03961,0.039696,1.34008
190120184,418,630,2517770,30347.8,52280600,3361890,0.0120534,1.33527,1.33527,0.855293
190125985,418,15771,2552740,594.527,32555500,68839.8,0.000232898,0.0269671,0.0269671,1.10841
190117930,418,275,15980800,6164.31,188528000,713705,0.000385732,0.04466,0.04466,1.86619
190120303,418,651,1993230,1019,26450900,113501,0.000511229,0.0569433,0.0569434,1.51279
190129865,418,16250,1643540,697.156,16576600,88437.9,0.000424179,0.0538093,0.0538093,1.34249
190132095,418,16649,46433200,36997.4,566016000,4399560,0.000796789,0.0947505,0.0957895,1.82858
190126390,418,15842,8670780,5314.75,82569100,613289,0.00061295,0.0707305,0.0707452,1.63451
190116704,418,4,26393300,15782.6,324230000,2029180,0.000597978,0.0768822,0.0768639,1.61794
190116819,418,30,34969,0.0680112,419598,7.74355,1.9449e-06,0.00022144,0,0
190121781,418,875,244783,487.7,3113050,56649.6,0.00199238,0.231428,0.231428,1.33575
190134384,418,16916,34969,110.738,538575,13091,0.00316675,0.374361,0,0
190118095,418,335,717744,3072.88,10536800,347039,0.00428131,0.483514,0.483813,0.815284
190135005,418,17095,5311920,8025.31,60785400,957862,0.00151081,0.180323,0.18021,2.69024
190132163,418,16674,1383960,418.374,20168200,52123.5,0.000302302,0.0376626,0.0358557,1.29919
190133124,418,16783,384603,827.577,4542950,92024.6,0.00215177,0.239271,0.239248,0.992873
