id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190879756,1164,15718,69938,51.704,714585,6680.6,0.000739283,0.0955218,0.0955218,0.40544
190888999,1164,17302,104907,7.81629,1711700,872.267,7.45068e-05,0.00831467,0.00831467,0.622977
190882078,1164,15963,804287,878.845,20175500,127820,0.0010927,0.158923,0.158923,1.57158
190877782,1164,1026,979132,290.972,19814700,37610,0.000297173,0.0384116,0.0384116,1.06049
190877460,1164,942,12133900,8610.64,212540000,1119950,0.000709636,0.0922998,0.0922995,1.57419
190890818,1164,17556,34969,22.1285,1046470,2830.33,0.000632804,0.0809384,0,0
190874571,1164,114,219654,796.447,3688860,115227,0.00362592,0.524582,0.5217,0.740964
190890598,1164,17484,104907,142.433,2678250,18962.2,0.00135771,0.180753,0.180753,0.770458
190891253,1164,111220700,62722.8,1.2066,1152710,146.241,1.9237e-05,0.00233155,0.00218828,0.991362
190891495,1164,124372452,34969,1.73408,483255,204.708,4.95891e-05,0.005854,0,0
190886707,1164,16925,6445090,2379.61,121716000,334647,0.000369213,0.0519228,0.0518924,2.19519
190887440,1164,17101,1061510,330.438,19343100,38137.5,0.000311291,0.0359276,0.0356459,1.09588
190891160,1164,111220626,646991,67.6633,12240300,9256.28,0.000104581,0.0143067,0.0139904,1.21062
190875332,1164,390,168664,7.4753,472487,966.784,4.43207e-05,0.00573202,0.0054823,0.547581
190891055,1164,17594,19497.6,1.13119,57130.5,143.891,5.80171e-05,0.00737993,0,0
190876961,1164,786,874225,113.769,15128800,16522.3,0.000130137,0.0188993,0.0188993,1.16064
190885841,1164,16741,349690,541.52,6232380,69633.8,0.00154857,0.19913,0.19913,1.39005
190875291,1164,368,104907,54.6988,2005320,6224.91,0.000521402,0.0593375,0.0593375,1.23429
190882001,1164,15954,152364,0.191727,401174,27.096,1.25834e-06,0.000177837,0.000206029,0.862424
190886826,1164,16968,2001400,840.302,40985400,132165,0.000419858,0.0660363,0.0655147,2.40898
190890745,1164,17531,387383,1195.37,7107860,174662,0.00308577,0.450878,0.460063,0.876456
190877814,1164,1044,349690,335.134,6794850,38223,0.000958373,0.109305,0.109305,1.25239
190886400,1164,16808,231157000,140485,3917480000,18866600,0.000607746,0.081618,0.0813599,2.51743
190875142,1164,305,874225,80.1881,14183900,10535.1,9.17248e-05,0.0120508,0.0120508,2.30446
190887430,1164,17095,4582420,3126.04,78716900,405953,0.000682181,0.0885891,0.0896027,1.52639
190874608,1164,135,580959,1677.51,6335200,234055,0.00288749,0.402876,0.361787,1.26409
190887087,1164,17030,416254,116.666,8444770,14089.8,0.000280276,0.033849,0.0342785,0.93441
190883625,1164,16420,489566,72.5974,11801100,8660.58,0.000148289,0.0176903,0.0176903,1.07854
190880997,1164,15848,593675,300.668,1798840,42442.1,0.000506453,0.0714904,0.0679245,2.21504
190880128,1164,15752,10980100,10841.2,237931000,1392180,0.00098735,0.126791,0.12679,1.44862
190882720,1164,16111,943284,775.729,17284100,94168.5,0.00082237,0.0998305,0.0997766,0.930474
190882505,1164,16025,11295000,3416.91,205805000,433143,0.000302516,0.0383483,0.0383482,2.19923
190884514,1164,16566,69938,2.92173,1461240,410.19,4.17761e-05,0.00586505,0.00586505,0.174722
190891430,1164,111220878,1284640,1279.35,27313200,177121,0.000995886,0.137876,0.138501,1.27655
190877358,1164,888,1527960,1106.98,19768700,130150,0.000724487,0.0851792,0.0858244,1.86639
190880908,1164,15836,11936400,21214.3,232200000,2766610,0.00177728,0.23178,0.223029,1.08477
190874674,1164,171,2832400,1463.49,39578400,174103,0.000516697,0.0614685,0.0614693,2.07887
190876174,1164,639,1692960,172.99,8535390,22841.2,0.000102182,0.0134919,0.0137315,1.60534
190885166,1164,16662,104907,3.12227,1993170,420.784,2.97623e-05,0.00401102,0.00401102,0.570149
190889130,1164,17311,2318060,891.637,25444500,111643,0.000384648,0.0481621,0.04606,1.60029
190888980,1164,17300,1118970,304.575,20789000,37147.8,0.000272192,0.0331981,0.0332039,1.41715
190890459,1164,17447,20293.3,398.238,328300,57476.7,0.0196241,2.8323,0,0
190876814,1164,723,8532410,15764.6,148773000,2617520,0.00184761,0.306773,0.306775,1.89367
190875179,1164,320,6692340,1821.44,53111800,233016,0.000272168,0.0348183,0.0343122,2.98961
190875622,1164,477,182132000,379989,3432030000,50370000,0.00208634,0.276558,0.274802,0.858246
190876965,1164,788,1979360,251.263,6243300,33939.5,0.000126941,0.0171467,0.0168267,2.60477
190879466,1164,15680,474222,40.7568,1809040,4656.14,8.59446e-05,0.0098185,0.0104657,1.43435
190882988,1164,16183,34969,9.27804,772537,1077.08,0.000265322,0.030801,0,0
190880082,1164,15738,592064000,497776,10207000000,65787100,0.000840748,0.111115,0.110914,2.01159
190874473,1164,48,10770500,5534.98,222529000,847463,0.000513904,0.0786841,0.0786841,2.92101
190874504,1164,68,2373430,8257.53,47211800,1257400,0.00347915,0.529782,0.533514,1.50882
190875985,1164,582,1188950,1567.4,19642100,247715,0.00131831,0.208348,0.208348,2.16992
190877194,1164,867,3431490,853.742,64352500,118018,0.000248796,0.0343928,0.0343262,1.84029
190884265,1164,16537,909194,386.981,16084100,47295.6,0.000425631,0.0520193,0.0520193,1.40978
190881290,1164,15876,244783,196.171,5326280,23460.3,0.000801408,0.0958414,0.0958414,0.770651
190888594,1164,17232,977028,375.127,18420300,43317,0.000383947,0.0443355,0.0445852,1.20291
190879249,1164,15660,177304,133.267,1328590,18094.5,0.000751634,0.102054,0.0966725,1.65287
190876440,1164,683,4021440,77.7488,43362900,10274,1.93336e-05,0.00255481,0.00255481,2.20985
190882806,1164,16137,454597,5.30185,6117370,665.117,1.16627e-05,0.00146309,0.00146309,1.22041
190881576,1164,15923,3139880,3806.46,38354100,545018,0.0012123,0.173579,0.173241,0.876556
190882982,1164,16180,174845,8.64046,2930730,962.628,4.94178e-05,0.00550561,0.00550561,0.888272
190884673,1164,16598,174845,26.3651,2451140,4388.8,0.000150791,0.0251011,0.0251011,0.705016
190882837,1164,16145,4790750,1204.73,73780600,149339,0.000251469,0.0311724,0.0311724,2.71656
190883966,1164,16482,629442,148.897,11576600,18669.4,0.000236554,0.0296602,0.0296602,1.76013
190884534,1164,16571,524535,18.4035,7674320,2468.16,3.50854e-05,0.00470543,0.00470543,2.10378
190883265,1164,16293,209814,1140.18,3560360,141066,0.00543425,0.672336,0.672336,0.394597
190881097,1164,15855,8322620,15522.2,191475000,1979120,0.00186506,0.2378,0.2378,0.638693
190874401,1164,10,15593800,8602.03,283608000,1042530,0.000551631,0.0668556,0.0669191,2.23779
190883752,1164,16446,629442,32.8677,12831600,4508.93,5.22171e-05,0.00716338,0.00716338,2.15682
190877410,1164,909,50500600,29064.7,602735000,3634450,0.000575531,0.0719685,0.0718462,2.58431
190876743,1164,708,2167980,1375.01,45236800,173449,0.000634237,0.0800047,0.0800037,2.29081
190877086,1164,835,15088300,29262.9,266919000,3954580,0.00193945,0.262096,0.259616,1.28417
190886404,1164,16809,155413000,55629.9,2646170000,7310790,0.000357949,0.0470411,0.0468314,2.71499
190890326,1164,17430,733739,849.907,17319200,106420,0.00115832,0.145038,0.145095,0.909413
190874404,1164,12,139876,19.408,2732010,2093,0.000138751,0.0149633,0.0149633,0.931199
190874535,1164,92,2201360,1330.14,30419900,160091,0.000604237,0.0727236,0.0727076,1.88338
190876871,1164,754,12170200,11262.5,75330700,1527300,0.000925413,0.125495,0.119909,1.54335
190880221,1164,15764,1014100,503.056,22891900,76543.9,0.000496061,0.0754795,0.0754795,1.33498
190879032,1164,15615,868677,213.761,12863800,28912.4,0.000246076,0.0332833,0.033532,1.47191
190886431,1164,16819,8754500,1363.72,161958000,172261,0.000155774,0.0196768,0.019665,1.85276
190876916,1164,771,78217000,60989.8,1349980000,8585740,0.000779752,0.109768,0.11214,2.49326
190889058,1164,17306,2340530,864.199,40043400,112702,0.000369232,0.0481524,0.0481276,1.75019
190890537,1164,17463,717592,572.198,10826400,81633.8,0.000797385,0.113761,0.116597,1.82382
190886652,1164,16899,1849440,386.325,32864200,53025,0.000208887,0.0286708,0.0286509,2.10973
190882913,1164,16172,3566840,1861.11,68127200,220615,0.000521783,0.0618518,0.0618518,1.33461
190885569,1164,16726,5979700,1361.35,108856000,160642,0.000227662,0.0268646,0.0268646,3.0786
190883188,1164,16269,384659,172.073,4426510,20416.9,0.00044734,0.0530779,0.0530779,0.822776
190886711,1164,16926,6445090,2379.61,121716000,334647,0.000369213,0.0519228,0.0518924,2.19519
190890822,1164,17558,34969,22.1285,1046470,2830.33,0.000632804,0.0809384,0,0
190889727,1164,17360,34969,14.3446,378072,1557.27,0.000410209,0.0445327,0,0
190876713,1164,704,802249,430.193,8463670,54763.5,0.000536234,0.0682625,0.068111,1.67122
190875296,1164,369,25037100,4152.29,403043000,534142,0.000165846,0.021334,0.0213334,2.79216
190887434,1164,17098,681674,459.165,10980500,53286.2,0.000673584,0.0781697,0.0810774,0.975583
190890981,1164,17569,69938,437.322,2344050,68397.3,0.00625299,0.977971,0.977971,0.693777
190882276,1164,15988,4022820,3100.23,55436000,422192,0.000770661,0.104949,0.10507,1.45269
190886727,1164,16930,907699,84.6265,17162400,10134.9,9.32319e-05,0.0111655,0.0111588,1.47349
190883141,1164,16254,559504,56.3649,6417750,7218.14,0.000100741,0.012901,0.012901,1.24593
190890647,1164,17498,104907,133.424,2609610,15595,0.00127183,0.148655,0.148655,1.02913
190884943,1164,16627,664411,165.183,13384100,17453.3,0.000248616,0.0262689,0.0262689,1.81819
190882379,1164,15999,1012230,263.623,2654910,32842.1,0.000260438,0.0324453,0.0313803,2.81367
190885414,1164,16702,2255190,664.897,36600000,76749.5,0.000294829,0.0340323,0.0324557,1.23023
190884157,1164,16534,104907,11.8955,1853500,1419.65,0.000113391,0.0135325,0.0135325,0.413981
190878077,1164,1132,14791900,9183.33,239837000,1341490,0.000620834,0.0906909,0.091976,2.71707
190886615,1164,16882,1318460,374.413,27105700,48667.9,0.000283978,0.0369127,0.0373064,1.43995
190877522,1164,974,3986200,478.219,75442900,65206.8,0.000119969,0.0163581,0.0163576,1.91308
190879558,1164,15689,111902,11.5308,279670,1280.16,0.000103044,0.0114401,0.0118297,0.606207
190874443,1164,33,4440670,671.434,69341400,92228.5,0.000151201,0.020769,0.0207684,3.55008
190888539,1164,17228,244680,758.012,2522010,92777.5,0.00309797,0.379179,0.379275,0.905863
190874630,1164,147,212317,28.7328,4206180,3814.86,0.00013533,0.0179678,0.0151149,1.52466
190891200,1164,111220658,1713180,519.218,32673600,62174.7,0.000303072,0.0362919,0.0364735,1.18834
190876160,1164,636,2203050,225.46,42546300,29127,0.00010234,0.0132212,0.0132212,1.33288
190876261,1164,656,7587030,2510.78,70331200,311592,0.000330931,0.0410691,0.0415572,1.84454
190875997,1164,587,419628,92.1669,9085820,9839.74,0.00021964,0.0234487,0.0234487,1.49934
190878080,1164,1139,416101,41.8898,4233740,5118.49,0.000100672,0.0123011,0.012269,1.02833
190891244,1164,111220692,817507,207.718,14551700,24001.1,0.000254087,0.0293589,0.0290863,1.21857
190882703,1164,16107,12324300,6371.74,175023000,782015,0.000517007,0.0634532,0.0633859,1.37027
190880737,1164,15815,1083070,4477.41,22390400,602847,0.004134,0.55661,0.556656,0.398736
190875095,1164,286,372981,268.481,2494140,36973.4,0.000719825,0.0991293,0.099139,1.68684
190883869,1164,16463,629442,71.9382,10635100,7923.94,0.000114289,0.0125888,0.0125888,1.98708
190887924,1164,17202,34290.4,0.172654,727493,21.0462,5.03506e-06,0.000613764,0,0
190889142,1164,17313,2318060,891.637,25444500,111643,0.000384648,0.0481621,0.04606,1.60029
190886021,1164,16765,172148,597.521,3523460,71595.5,0.00347097,0.415895,0.406885,0.714635
190875612,1164,473,3866750,4333.77,27248500,597390,0.00112078,0.154494,0.145298,1.46512
190875165,1164,313,162654000,101920,2901390000,13374100,0.000626606,0.0822245,0.0822345,3.58966
190889067,1164,17307,909148,523.235,15307100,70251.7,0.000575522,0.077272,0.0772715,1.41223
190876292,1164,664,2897100,1491.97,40944100,188089,0.000514988,0.064923,0.0648854,1.69827
190882596,1164,16063,21932900,14087.6,388684000,1905270,0.000642305,0.0868681,0.0868253,2.03797
190877446,1164,931,4047530,7209.19,62311900,1046760,0.00178113,0.258618,0.258448,1.70158
190883256,1164,16291,489566,312.815,8739910,39629.2,0.000638964,0.0809476,0.0809476,1.05159
190876060,1164,607,6434350,4142.35,91401400,506709,0.000643787,0.0787506,0.0792697,1.69502
190883796,1164,16452,489566,180.066,9836250,19875.7,0.000367807,0.0405987,0.0405987,2.32159
190886506,1164,16844,1301050,1038.02,26525700,147206,0.000797833,0.113144,0.120506,1.44624
190884134,1164,16530,2622680,527.655,51711800,66193.9,0.00020119,0.0252391,0.0252391,1.92421
190891274,1164,111220722,314584,83.2302,5764340,9247.19,0.000264573,0.029395,0.0293983,0.823177
190874613,1164,137,1503670,185.029,30889300,24690.8,0.000123052,0.0164204,0.0164204,0.916955
190877830,1164,1052,2377890,2656.16,42258700,448037,0.00111702,0.188418,0.188418,2.99834
190888589,1164,17231,1536390,504.72,28667000,59527.1,0.000328509,0.0387447,0.0389146,1.26198
190881075,1164,15854,8322620,15522.2,191475000,1979120,0.00186506,0.2378,0.2378,0.638693
190885876,1164,16748,69938,41.9171,1422410,4695.27,0.000599347,0.0671347,0.0671347,0.979774
190887961,1164,17207,2972660,1771.13,52684100,237342,0.000595806,0.0798414,0.0799704,1.3802
190890686,1164,17514,233232,588.518,3884410,85705.6,0.00252332,0.36747,0.353652,1.58951
190875118,1164,292,310738,98.0724,3311930,11972,0.000315611,0.0385276,0.0381469,1.21077
190878072,1164,1129,162059000,44175.2,2823630000,5821340,0.000272588,0.0359211,0.0360561,3.43709
190878486,1164,10720,12300800,2662.21,185602000,350305,0.000216425,0.0284781,0.0284182,2.83147
190884525,1164,16568,104907,189.428,2374150,21258.8,0.00180568,0.202644,0.202644,1.30267
190885120,1164,16655,104907,75.8705,2649080,8212.23,0.000723217,0.0782811,0.0782811,0.779991
190874579,1164,119,4718540,1356.83,69303700,175744,0.000287552,0.0372454,0.0372313,2.59321
190881302,1164,15878,349690,173.708,6822510,20940,0.000496747,0.0598817,0.0598817,0.758977
190886577,1164,16865,2293520,3793.23,42135200,640301,0.00165389,0.279179,0.278755,2.16402
190886748,1164,16936,104907,4.9695,1579030,588.776,4.73705e-05,0.00561236,0.00561236,0.876992
190876215,1164,648,15561100,1896.87,272824000,238777,0.000121898,0.0153444,0.0153449,2.47861
190884745,1164,16605,279752,214.121,6039620,23190.5,0.000765397,0.0828968,0.0828968,1.32506
190879700,1164,15710,69773.1,18.7551,188392,1910.41,0.000268801,0.0273803,0.0273309,1.20588
190875310,1164,377,279752,22.3805,3209000,3149.01,8.00012e-05,0.0112564,0.0112564,1.19493
190891126,1164,17645,38540.6,2.72269,88259.5,377.154,7.06446e-05,0.00978587,0,0
190875139,1164,304,2307950,656.567,34053100,77356.9,0.00028448,0.0335175,0.0335175,1.58473
190886670,1164,16906,734349,148.96,11964500,20087.9,0.000202846,0.0273547,0.0273547,0.750874
190874766,1164,214,1643540,398.102,34273100,43460.3,0.000242222,0.026443,0.026443,1.91345
190878586,1164,182305705,3636680,185.111,52686800,22009.2,5.09011e-05,0.00605201,0.00605196,1.66372
190891338,1164,111220786,104907,7.81629,1711700,872.267,7.45068e-05,0.00831467,0.00831467,0.622977
190883415,1164,16330,454597,22.1882,10991800,2479.51,4.88085e-05,0.00545431,0.00545431,0.960097
190874726,1164,197,139876,14.0242,2471200,1524.85,0.000100261,0.0109015,0.0109015,1.68349
190885594,1164,16730,279752,170.322,6008180,18829.9,0.000608833,0.0673091,0.0673091,1.08379
190883628,1164,16421,804287,93.5479,19752800,11549.9,0.000116312,0.0143604,0.0143604,0.93751
190879693,1164,15709,104907,13.568,1071420,1871.17,0.000129333,0.0178364,0.0178364,0.169759
190889041,1164,17304,2340530,864.199,40043400,112702,0.000369232,0.0481524,0.0481276,1.75019
190876203,1164,646,279752,86.5316,3637840,14563.4,0.000309315,0.0520581,0.0520581,1.38395
190879117,1164,15628,707030,143.578,9286680,18113.6,0.000203072,0.0256193,0.0246209,1.06227
190877416,1164,912,559504,84.9882,8595840,10414,0.000151899,0.018613,0.018613,1.14252
190882758,1164,16122,2797520,2028,41143900,258635,0.000724928,0.0924514,0.0924514,4.85257
190877397,1164,904,7923790,8799.49,127081000,1164390,0.00111052,0.146948,0.145015,1.21993
190883260,1164,16292,209814,1140.18,3560360,141066,0.00543425,0.672336,0.672336,0.394597
190887169,1164,17048,34771.9,4.16366,785926,567.697,0.000119742,0.0163263,0,0
190878451,1164,10703,18323800,12249.3,272663000,1576580,0.000668492,0.0860404,0.0860404,4.95337
190890515,1164,17456,363208,1180.68,6470890,162263,0.0032507,0.44675,0.395104,1.33221
190875229,1164,344,1468670,296.057,26961700,35759.3,0.000201581,0.0243481,0.0243477,1.27769
190882513,1164,16027,20491800,2991.56,445281000,367572,0.000145988,0.0179375,0.0179375,1.77514
190890426,1164,17442,34969,10.4355,597554,1272.57,0.00029842,0.0363915,0,0
190884836,1164,16608,314721,5.59571,5621880,814.544,1.77799e-05,0.00258815,0.00258815,1.80866
190877828,1164,1050,1713480,516.476,27207300,76275.3,0.000301419,0.0445148,0.0445148,1.2786
190883930,1164,16475,244783,5.99314,4520200,708.144,2.44835e-05,0.00289295,0.00289295,1.33737
190877474,1164,951,2272980,646.214,45686300,77217.1,0.000284302,0.0339717,0.0339717,0.710658
190891458,1164,112892265,139876,1.10206,1998280,119.818,7.87884e-06,0.000856602,0.000856602,0.966501
190882316,1164,15995,2238020,3400.3,43807200,387863,0.00151934,0.173307,0.173307,1.44478
190882997,1164,16188,4193520,2548.72,74226000,297485,0.000607776,0.0709391,0.0709065,2.29424
190875024,1164,263,303133,281.922,2313110,38871.3,0.000930027,0.128232,0.128019,1.18059
190883205,1164,16274,174845,17.3005,2215340,2306.52,9.89476e-05,0.0131918,0.0131918,0.621794
190876067,1164,609,349690,47.9691,6248670,5711.9,0.000137176,0.0163342,0.0163342,0.559981
190878634,1164,15566,705480000,535189,12236400000,70730000,0.000758617,0.100258,0.100101,2.15319
190874458,1164,41,1676150,849.448,24557100,111754,0.000506786,0.0666734,0.0666314,1.45154
190883581,1164,16406,769318,133.402,15840800,15559.3,0.000173403,0.0202248,0.0202248,1.28833
190890668,1164,17506,876985,2226.85,13263600,315080,0.00253921,0.359277,0.352224,1.14044
190882460,1164,16008,8207960,15716.8,109025000,2375530,0.00191482,0.289418,0.288426,1.92529
190875798,1164,511,1119010,374.041,22230700,41925.9,0.000334261,0.037467,0.037467,1.35742
190887029,1164,17013,734349,289.139,15989400,31369.4,0.000393735,0.0427173,0.0427173,1.04937
190891437,1164,111220884,28177.5,82.6576,239272,12169.6,0.00293346,0.431892,0,0
190876209,1164,647,8097900,7127.7,64855700,881932,0.000880192,0.108909,0.106773,2.10838
190883013,1164,16195,69938,4.38082,1021730,579.395,6.26386e-05,0.00828441,0.00828441,1.17662
190876122,1164,626,2063170,163.496,41555300,19418.3,7.92449e-05,0.00941188,0.00941188,1.37304
190878836,1164,15594,69938,33.1998,2000080,3730.23,0.000474704,0.0533362,0.0533362,0.584149
190878036,1164,1113,384659,24.9814,10232600,2746.34,6.49443e-05,0.00713967,0.00713967,0.856971
190891319,1164,111220764,34969,0.412998,582786,50.5474,1.18104e-05,0.00144549,0,0
190881713,1164,15943,3357020,1855.51,63090600,229652,0.000552726,0.0684094,0.0684094,1.30273
190882575,1164,16051,1744860,66.2492,9726590,8929.88,3.79682e-05,0.00511781,0.00512748,1.91278
190891401,1164,111220848,349690,106.582,6016530,12519.2,0.000304789,0.0358008,0.0358008,0.459966
190883422,1164,16333,2272980,179.511,47066500,23321.7,7.89757e-05,0.0102604,0.0102604,1.37534
190875382,1164,422,1223920,240.943,25783700,26182.3,0.000196862,0.0213923,0.0213923,2.23993
190875193,1164,328,4259990,5893.64,67849500,914687,0.00138349,0.214716,0.214757,2.13756
190886548,1164,16857,796888,215.157,15060500,24403.6,0.000269997,0.0306237,0.0308581,1.03446
190890524,1164,17459,74365.6,176.254,1037460,23672.9,0.0023701,0.318331,0.283756,0.873793
190891483,1164,124372424,34969,1.4667,442165,191.096,4.19428e-05,0.00546472,0,0
190883030,1164,16203,244783,160.161,4781400,20410.2,0.000654297,0.0833807,0.0833807,0.854667
190882152,1164,15974,5769880,9182.56,118334000,1529370,0.00159146,0.265061,0.265061,1.60568
190886004,1164,16764,755979,896.425,13767500,105208,0.00118578,0.139168,0.138255,1.53233
190875350,1164,399,8637340,1415.7,134446000,183687,0.000163905,0.0212666,0.0212666,2.85849
190877131,1164,847,3600350,471.914,47593300,54231.7,0.000131074,0.0150629,0.0150669,1.69163
190880809,1164,15822,874225,407.218,21529600,49194.7,0.000465805,0.0562724,0.0562724,0.712322
190876953,1164,783,1049070,182.921,16973900,22587.3,0.000174365,0.0215308,0.0215308,1.32992
190886912,1164,16974,31843.5,16.9751,856630,1924.37,0.000533081,0.0604323,0,0
190877466,1164,945,5490130,492.411,106730000,58100.3,8.96902e-05,0.0105827,0.0105827,1.9735
190880965,1164,15846,2241360,1095.46,9873500,148690,0.000488745,0.066339,0.0612987,1.62966
190882257,1164,15986,5674740,2295.54,45859000,323289,0.000404518,0.0569699,0.056424,2.37326
190877979,1164,1098,804287,552.016,20258100,69282.7,0.000686342,0.0861417,0.0861417,0.757103
190875237,1164,347,763795,1016.8,15441700,135511,0.00133125,0.177417,0.178679,1.38332
190889556,1164,17327,207729,11.0227,307291,1371.91,5.30632e-05,0.00660434,0.00721581,1.8491
190883413,1164,16329,6853920,904.526,144704000,112958,0.000131972,0.0164808,0.0164808,1.12127
190882871,1164,16157,244783,139.409,4258130,19002.9,0.00056952,0.0776315,0.0776315,0.676675
190891423,1164,111220874,419628,376.212,10524500,44100.4,0.000896536,0.105094,0.105094,0.565581
190885432,1164,16706,2241480,189.407,39763700,23773.4,8.45009e-05,0.0106061,0.0106605,1.36476
190884141,1164,16532,2622680,527.655,51711800,66193.9,0.00020119,0.0252391,0.0252391,1.92421
190877947,1164,1090,5349740,1102.65,106223000,131689,0.000206113,0.024616,0.0246143,1.86561
190877037,1164,816,1358130,155.522,13844000,18359.5,0.000114512,0.0135183,0.0134963,1.70215
190883107,1164,16242,244783,17.4385,3871300,2005.29,7.12408e-05,0.0081921,0.0081921,0.683384
190888629,1164,17238,654310,176.217,10038400,21487.1,0.000269317,0.0328393,0.0325884,0.864475
190887361,1164,17075,684018,102.479,16302300,13734.1,0.00014982,0.0200786,0.0203593,0.986601
190887379,1164,17081,2161720,254.116,43565700,33268.6,0.000117553,0.0153899,0.0151232,1.20741
190883222,1164,16280,104907,10.7964,1461160,1546.6,0.000102914,0.0147425,0.0147425,0.723616
190883960,1164,16481,629442,148.897,11576600,18669.4,0.000236554,0.0296602,0.0296602,1.76013
190889618,1164,17345,280681,664.147,5075810,90005.6,0.0023662,0.320669,0.338599,1.12118
190883388,1164,16317,1084040,63.9616,20935700,8087.68,5.90031e-05,0.00746069,0.00746069,0.970281
190886351,1164,16794,69938,10.943,1772180,1375.69,0.000156466,0.0196701,0.0196701,0.106091
190880677,1164,15805,732496,2093.37,12134100,274756,0.00285786,0.375096,0.374762,0.557486
190880685,1164,15806,842193,1106.79,6438250,149448,0.00131418,0.177452,0.162693,1.46619
190890659,1164,17503,959341,2359.42,14296400,334190,0.00245941,0.348354,0.340703,1.16798
190890776,1164,17540,594159,532.825,11192900,70641.9,0.000896771,0.118894,0.118853,0.8866
190888641,1164,17241,885238,209.026,15628800,25493.2,0.000236125,0.0287982,0.0295825,0.911776
190876957,1164,785,720469,197.786,5138270,24427.8,0.000274523,0.0339055,0.033509,0.975628
190883229,1164,16282,34969,4.59252,336689,499.786,0.000131331,0.0142923,0,0
190877943,1164,1089,181912000,85812.1,2637440000,10999400,0.000471724,0.0604656,0.0604577,3.91674
190883524,1164,16389,174845,133.983,3134400,15452.8,0.000766294,0.0883802,0.0883802,2.10072
190891316,1164,111220762,654310,176.217,10038400,21487.1,0.000269317,0.0328393,0.0325884,0.864475
190875010,1164,259,454583,840.974,2756220,103014,0.00184999,0.226611,0.226612,1.51108
190888789,1164,17271,675920,907.298,14090100,109762,0.00134232,0.162388,0.16668,1.47574
190888339,1164,17214,136553,38.4892,2825870,5138.54,0.000281862,0.0376303,0.0371196,0.428386
190874706,1164,188,664411,188.139,12527800,24355.3,0.000283167,0.0366569,0.0366569,1.10692
190888517,1164,17226,489463,961.262,6121080,116242,0.00196391,0.237489,0.237567,1.17369
190878548,1164,10735,2587710,546.295,44247600,65239.8,0.000211112,0.0252114,0.0252114,1.65973
190887131,1164,17040,146094,16.6519,2870030,2209.52,0.000113981,0.015124,0.00744182,0.491378
190888730,1164,17260,135324,445.451,2157010,65861,0.00329173,0.48669,0.487865,0.888706
190874743,1164,204,769318,725.525,16748500,115423,0.000943075,0.150033,0.150033,3.13736
190886530,1164,16851,303793,244.019,6077140,46793.3,0.000803239,0.15403,0.169727,1.54298
190883165,1164,16262,34969,5.31898,472847,793.292,0.000152105,0.0226856,0,0
190889742,1164,17361,1293850,577.422,25979800,71979.3,0.000446281,0.0556318,0.0556318,1.23111
190874556,1164,105,90543.5,58.6475,691436,7497.79,0.000647727,0.0828087,0.0780618,0.821163
190877933,1164,1086,1958260,351.906,28326900,54234.8,0.000179703,0.0276954,0.0276954,1.59824
190890662,1164,17504,34969,16.1756,848119,1842.56,0.00046257,0.0526913,0,0
190891250,1164,111220698,455277,438.046,8035020,58359.1,0.000962153,0.128184,0.129897,1.02839
190875335,1164,391,9476600,1248.35,131226000,156207,0.00013173,0.0164834,0.0164834,2.81113
190891157,1164,111220624,34969,1.4667,442165,191.096,4.19428e-05,0.00546472,0,0
190883233,1164,16283,34969,4.59252,336689,499.786,0.000131331,0.0142923,0,0
190877032,1164,814,1433730,942.542,20211600,140131,0.000657406,0.0977391,0.0977391,1.17244
190875366,1164,409,3811610,103.423,51040700,13222.1,2.71336e-05,0.00346892,0.0034689,2.07829
190878580,1164,182305701,1118600,146.13,14349700,17856.5,0.000130636,0.0159632,0.0159611,1.54898
190888888,1164,17286,60594,50.2274,336557,7432.19,0.000828916,0.122655,0.117182,0.91736
190874583,1164,121,279752,13.6852,4610630,1689.47,4.89191e-05,0.00603916,0.00603916,1.26028
190881270,1164,15873,1258880,642.894,24238400,86062.4,0.000510686,0.068364,0.068364,1.01276
190878054,1164,1121,7774550,3291.86,54575900,459374,0.000423415,0.0590869,0.0587014,2.69807
190883947,1164,16479,664411,50.859,14836000,6147.66,7.65475e-05,0.0092528,0.0092528,2.08373
190874414,1164,19,244783,194.799,4629830,31963.2,0.000795802,0.130578,0.130578,1.34245
190882131,1164,15967,209814,187.719,5195720,27623.5,0.000894691,0.131657,0.131657,1.29064
190876902,1164,765,209814,20.757,3710200,2297.07,9.89304e-05,0.0109481,0.0109481,0.437668
190879454,1164,15679,802516,121.891,5113940,14398.7,0.000151887,0.0179419,0.018193,1.04546
190888707,1164,17257,1161140,1202,22090100,151241,0.00103519,0.130252,0.132555,1.26627
190874681,1164,175,1626550,2252.02,27811800,364671,0.00138454,0.224199,0.223093,0.996172
190875409,1164,440,1293850,193.763,21463300,24800,0.000149757,0.0191675,0.0191675,1.82799
190886798,1164,16958,346373,156.775,7376900,16990,0.000452619,0.0490513,0.0492871,1.05353
190886640,1164,16894,1223920,135.763,20842600,17156.7,0.000110925,0.0140179,0.0140179,1.31634
190887023,1164,17012,664411,89.0801,11534800,11203.6,0.000134074,0.0168624,0.0168624,1.40355
