id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250994355,1358,16156,1119010,15859.6,39858900,2277340,0.0141729,2.03514,2.03514,0.35238
250999177,1358,17221,15678900,654608,624836000,105625000,0.0417508,6.73675,6.73475,0.624895
250999097,1358,17207,3076080,166816,133196000,27925200,0.0542299,9.07818,9.0785,0.548329
251001299,1358,17419,1083140,34081.8,45919300,5212470,0.0314657,4.81237,4.81454,0.559508
250994928,1358,16332,4301190,85075.5,168907000,13233400,0.0197795,3.07668,3.07668,0.847069
250994841,1358,16302,174845,6120.51,6956610,1089690,0.0350054,6.23232,6.23232,0.370441
251001332,1358,17427,2023700,89033.2,85755500,13836400,0.0439953,6.83717,6.84539,0.560733
250994823,1358,16295,594473,15213.3,23137000,2665390,0.0255912,4.48361,4.48361,0.569429
250994051,1358,16026,14193300,113201,486909000,13101700,0.00797567,0.923088,0.923011,0.579363
250995319,1358,16470,384659,2184.96,13519600,273048,0.00568026,0.709844,0.709844,0.352205
250995994,1358,16688,5699950,206465,243428000,37503100,0.0362223,6.57956,6.57956,0.377655
250996731,1358,16811,104907,1806.73,3657410,274395,0.0172222,2.6156,2.6156,0.243936
250989418,1358,927,104907,779.635,3680270,106137,0.00743168,1.01173,1.01173,1.0923
250989303,1358,869,69938,306.051,2194980,37360.3,0.00437603,0.534191,0.534191,0.157944
250990985,1358,15770,2727580,24237,100356000,3315870,0.00888591,1.21568,1.21568,0.529595
250995064,1358,16382,43676300,686398,1658340000,104453000,0.0157156,2.39152,2.39152,1.09037
250995179,1358,16408,34969,130.258,1186980,15427.7,0.00372495,0.441183,0,0
250989532,1358,976,5245350,143950,193008000,22804800,0.0274434,4.34763,4.34763,0.357734
250996816,1358,16824,524535,15213.9,21864600,2215340,0.0290045,4.22343,4.22343,0.145628
250989986,1358,10683,4466000,65063.6,134751000,9179450,0.0145687,2.05541,2.02256,0.631701
250985801,1358,112,69938,2667.67,2962940,423519,0.0381433,6.05564,6.05564,0.15417
250985885,1358,141,9299990,144144,339042000,21825400,0.0154993,2.34682,2.34683,1.03741
250989591,1358,1006,1040000,2848.18,16617700,366119,0.00273865,0.352039,0.349869,0.611939
250990889,1358,15730,524535,10786.2,16146200,1884360,0.0205634,3.59243,3.59243,0.593676
250994210,1358,16110,1573600,26549.2,48999300,3377490,0.0168716,2.14634,2.14634,0.320108
251001484,1358,17472,485595,27948.9,16095600,5020180,0.0575561,10.3382,9.85802,0.440135
250989536,1358,977,244783,2119.6,8463790,262184,0.00865909,1.07109,1.07109,0.441483
250987140,1358,310,1153980,34059.1,46989000,5080390,0.0295145,4.4025,4.4025,0.456023
250999190,1358,17228,244783,7250.66,7126960,1205180,0.0296208,4.92348,4.92348,0.329917
250995647,1358,16585,104907,3286.65,4184100,560326,0.0313292,5.34117,5.34117,0.211722
250995749,1358,16611,139876,3561.8,5760080,600699,0.025464,4.29451,4.29451,0.60514
250989578,1358,996,920453,6765.58,20436400,960343,0.00735028,1.04334,1.02783,1.16157
250995172,1358,16404,139876,2077.99,5298190,293592,0.014856,2.09894,2.09894,0.481772
251001365,1358,17436,138417,12310.4,7424150,2037120,0.0889373,14.7172,14.7282,0.15814
250987498,1358,433,1153980,4660.79,34304000,588100,0.00403889,0.509629,0.509629,0.302529
250986926,1358,218,1853360,40058,73140500,6483140,0.0216138,3.49805,3.49805,0.509189
250998989,1358,17182,6219170,329220,264137000,55372600,0.0529364,8.90353,8.90391,0.567326
250989607,1358,1015,3077270,32029.3,102660000,3951580,0.0104083,1.28412,1.28412,0.326417
250997097,1358,16865,2342920,42405.7,85610700,6594200,0.0180995,2.81452,2.81452,0.806823
250993068,1358,15914,14216000,325034,398321000,47381000,0.022864,3.33293,3.16626,0.707411
250995114,1358,16396,27555600,421969,1046420000,63097800,0.0153134,2.28984,2.28984,0.99754
251001375,1358,17438,1860840,136731,80847200,23652800,0.0734782,12.7108,12.5347,0.54424
250995882,1358,16634,874225,7164.79,31321400,871548,0.00819559,0.996938,0.996938,0.444055
251000344,1358,17334,594277,19259.8,23886700,2898090,0.0324088,4.87666,4.87918,0.72208
250995953,1358,16668,29304000,748558,1176950000,129107000,0.0255445,4.40577,4.40577,0.720416
250996860,1358,16829,48078000,1177160,1839490000,175158000,0.0244843,3.64321,3.64324,0.594857
250997890,1358,16997,594473,3722.95,21014900,505686,0.0062626,0.850646,0.850646,0.364671
250990112,1358,10737,2098140,71572.1,84193100,11551600,0.0341121,5.50565,5.50565,0.394848
250994435,1358,16192,1328820,34599,48715500,5763740,0.0260374,4.33748,4.33748,0.358985
250998509,1358,17148,1713480,49276.4,68187000,7082610,0.0287581,4.13346,4.13346,0.65614
250989844,1358,1098,941478,29526,40326100,4048420,0.0313613,4.30007,4.31078,0.647612
250988310,1358,604,594473,13519.5,22634400,1971240,0.0227419,3.31594,3.31594,0.484257
250985468,1358,36,188725,1000.63,4353010,123256,0.00530205,0.6531,0.633997,0.265106
250994145,1358,16080,594473,13018.6,23182200,2155270,0.0218994,3.62552,3.62552,0.48205
250990274,1358,15613,909112,17990.9,34611900,2791290,0.0197895,3.07035,3.07061,0.817145
250987084,1358,287,69938,740.405,2420790,96505.4,0.0105866,1.37987,1.37987,0.0173332
250985890,1358,146,9370940,289889,375615000,43930200,0.0309349,4.68792,4.68869,0.73453
250987490,1358,430,3077270,65801.3,110899000,10680100,0.021383,3.47065,3.47065,0.541295
250989866,1358,1114,69938,932.484,2610470,106932,0.013333,1.52896,1.52896,0.51687
250994988,1358,16349,2028200,32794.7,76199900,5235450,0.0161694,2.58132,2.58132,1.102
250996117,1358,16740,489566,16821.4,20844100,2735830,0.0343598,5.58828,5.58828,0.662555
250986001,1358,162,454597,4400.21,16099700,625288,0.00967937,1.37548,1.37548,0.326005
250995468,1358,16537,909194,27791.2,38139800,4768590,0.0305669,5.24485,5.24485,0.482649
250987173,1358,322,50392300,419372,1530950000,50065000,0.00832215,0.993506,0.990281,0.77134
251000333,1358,17328,972381,42145.5,39225800,6816280,0.0433426,7.00988,7.01364,0.600454
250987162,1358,319,2342270,24743.6,82523400,3032360,0.0105639,1.29462,1.29459,0.437362
250987494,1358,431,489566,18544.8,20748000,2837640,0.03788,5.79624,5.79624,0.421811
250989846,1358,1100,3951500,89211,160813000,15023400,0.0225765,3.80196,3.80196,0.870297
250995016,1358,16359,734349,9533.53,27784900,1233020,0.0129823,1.67907,1.67907,0.69421
250993170,1358,15933,1049070,10950.7,38072000,1525280,0.0104385,1.45393,1.45393,1.04267
251001507,1358,17483,104907,2796.32,4266970,419981,0.0266553,4.00338,4.00338,0.281855
250986774,1358,175,802951,21342.8,29795500,3264660,0.0265804,4.06582,4.06666,0.258724
250987625,1358,469,34969,282.772,1178510,40155.9,0.00808636,1.14833,0,0
251002089,1358,17594,458714,45233.6,22135200,8202920,0.0986096,17.8824,17.6038,0.348757
250996568,1358,16790,1258880,26166,48386400,3951490,0.0207851,3.13889,3.13889,1.09913
250998857,1358,17154,1328820,93452,63911900,15916600,0.070327,11.978,11.978,0.247321
250994751,1358,16271,209812,11257,9566810,2033740,0.0536529,9.69316,9.69316,0.144865
250989456,1358,943,8178530,36751,156764000,4625340,0.0044936,0.565547,0.564441,0.666229
250994631,1358,16231,559504,9420.75,22110500,1289150,0.0168377,2.3041,2.3041,0.298346
250993818,1358,15996,279671,4745.47,10373700,552106,0.0169681,1.97413,1.97436,0.343384
250998083,1358,17079,2307950,65425.9,90723600,9784460,0.028348,4.23945,4.23945,0.907255
250987634,1358,471,104907,3543.43,4316960,520290,0.0337768,4.95954,4.95954,0.0453053
251002756,1358,112892325,34969,1660.26,1556530,268261,0.0474779,7.6714,0,0
250997901,1358,17008,839256,10009.3,30389100,1427110,0.0119264,1.70045,1.70045,1.04227
251002189,1358,111220624,34969,1333.08,1529300,203070,0.0381217,5.80713,0,0
250999721,1358,17317,1076040,72270.6,47222900,11810800,0.0671634,10.9761,10.9643,0.237
250994295,1358,16137,419628,13093,17276400,1917380,0.0312014,4.56923,4.56923,0.352476
251002114,1358,17606,31666.4,1686.64,1116540,293539,0.0532627,9.26973,0,0
250989077,1358,761,139876,2364.52,5474640,357566,0.0169045,2.55632,2.55632,0.231281
250997840,1358,16967,9651440,267373,378634000,42563800,0.0277029,4.4101,4.4101,1.01809
250989958,1358,10671,307296,3111.21,5557030,481413,0.0101245,1.56661,1.56453,0.251595
250990574,1358,15688,207264,3738.29,5284710,567677,0.0180364,2.73891,2.72729,0.514725
251002251,1358,111220664,1188950,37391.5,49090300,5374720,0.0314492,4.52057,4.52057,0.270899
250989067,1358,754,10000700,112482,313594000,16613800,0.0112474,1.66126,1.66987,0.711582
250990483,1358,15678,454264,6034.29,14339500,940806,0.0132837,2.07105,2.07081,0.411345
250994936,1358,16335,2272980,52280.8,92707400,7997930,0.0230009,3.51869,3.51869,0.655491
251002136,1358,17638,451171,31064.2,21135600,5231130,0.0688525,11.5946,11.6404,0.362065
250998341,1358,17139,524535,12347.2,19703100,1697500,0.0235394,3.2362,3.2362,0.443794
250994124,1358,16070,944163,6691.22,30601900,762421,0.00708693,0.80751,0.80751,0.440832
250995189,1358,16412,839256,4655.07,29511100,577956,0.00554666,0.688653,0.688653,1.00128
250998274,1358,17122,69938,2820.31,3171550,433380,0.0403258,6.19663,6.19664,0.00709519
251002678,1358,111220868,104907,2796.32,4266970,419981,0.0266553,4.00338,4.00338,0.281855
250998986,1358,17180,559437,20769.6,23580200,3190870,0.037126,5.70371,5.70432,0.601344
250985816,1358,122,1737440,97635.8,74735600,16680100,0.0561953,9.60039,9.57193,0.349671
250995238,1358,16435,1433730,43866.8,59646100,7171250,0.0305963,5.00182,5.00182,0.358334
250994905,1358,16327,279752,2454.05,10289000,302755,0.00877223,1.08223,1.08223,0.230768
250999223,1358,17240,34969,1176.48,1455710,178455,0.0336434,5.10322,0,0
250988018,1358,549,58782900,1016780,2247120000,155536000,0.0172973,2.64593,2.64593,1.00799
251001973,1358,17563,446646,21064.2,16988400,3404440,0.0471608,7.62223,7.64312,0.466012
250988306,1358,602,69938,1259.26,2552860,188669,0.0180054,2.69766,2.69766,0.206294
250995430,1358,16523,69938,2085.76,3030860,341389,0.029823,4.88131,4.88131,0.781392
250989694,1358,1057,2387110,19121,78872600,2208460,0.00801013,0.925163,0.920197,0.233502
250997077,1358,16863,839256,25328,33048200,4322330,0.0301791,5.1502,5.1502,0.347118
250992330,1358,15845,3879410,48845.6,123697000,7270470,0.012591,1.87412,1.88966,0.691756
250989363,1358,898,2098140,46322.4,80630500,6933320,0.0220778,3.30451,3.30451,0.66755
251002589,1358,111220852,2023700,89033.2,85755500,13836400,0.0439953,6.83717,6.84539,0.560733
250997885,1358,16993,34969,2978.9,1655980,530504,0.0851868,15.1707,0,0
250989984,1358,10681,3323360,41178.2,100684000,5473920,0.0123905,1.64711,1.63357,0.483088
251000352,1358,17336,139271,10378.1,6806950,1768130,0.074517,12.6955,12.6962,0.0683146
251000388,1358,17338,2826990,93040.9,113565000,14312400,0.0329117,5.06277,5.06981,0.737133
250989652,1358,1039,104907,5182.45,4726660,825089,0.0494006,7.86498,7.86497,0.50841
250994845,1358,16308,90394900,1738340,3509910000,271547000,0.0192305,3.00401,3.00401,0.991412
250990032,1358,10698,559504,12649.4,22126800,1907690,0.0226082,3.40962,3.40962,0.347347
250995201,1358,16417,244783,1447.64,9091980,163063,0.00591399,0.666154,0.666154,0.256457
250988944,1358,691,1014100,34498.5,41453600,5113860,0.0340188,5.04275,5.04275,0.79924
250997928,1358,17041,979132,31692.4,40653300,4584980,0.0323678,4.6827,4.6827,0.274858
251002326,1358,111220700,69938,2820.31,3171550,433380,0.0403258,6.19663,6.19664,0.00709519
250987512,1358,437,3938900,199820,173505000,31880400,0.0507299,8.09374,8.10252,0.55937
250998972,1358,17175,559492,17584.1,22602300,2525490,0.0314286,4.5139,4.51398,0.468487
251001734,1358,17540,1738310,88954.3,71231900,14273600,0.0511729,8.21122,8.2756,0.373739
250990105,1358,10732,3252110,112865,135171000,18188200,0.0347053,5.59274,5.59275,0.518824
250995164,1358,16400,1468700,30787.7,54980400,4587190,0.0209626,3.1233,3.1233,0.646895
250996099,1358,16732,3741680,50187.5,138848000,6434250,0.0134131,1.71961,1.71961,0.34394
250993074,1358,15915,8985530,224709,273827000,32701600,0.0250079,3.63937,3.43671,0.592611
250989158,1358,819,209814,2677.51,8039060,367982,0.0127613,1.75385,1.75385,0.577711
250989308,1358,870,3811620,83943.8,152606000,11261000,0.0220231,2.95437,2.95437,0.304446
250988373,1358,629,2762550,23876.7,102330000,3014540,0.00864299,1.09122,1.09122,0.702858
251002704,1358,111220882,865784,46232.5,38195200,7376860,0.0533996,8.52044,8.54263,0.595614
250987163,1358,320,3183280,5961.82,39914800,777568,0.00187285,0.244266,0.235201,0.828389
250992037,1358,15830,4091370,71622.3,157483000,9656020,0.0175057,2.36009,2.36009,0.661711
250990976,1358,15768,664411,15330.5,23545900,2302810,0.0230738,3.46594,3.46594,0.340935
250985822,1358,130,1328820,28119,51004100,3946620,0.0211608,2.97001,2.97001,0.778586
251001386,1358,17441,34969,1743.36,1447650,256963,0.0498544,7.3483,0,0
250989623,1358,1025,7789360,106242,235435000,14653400,0.0136394,1.88121,1.85779,0.598728
250995291,1358,16459,524535,2784.87,19103800,342148,0.00530922,0.652289,0.652289,0.348591
250998287,1358,17124,1049050,52516.6,48618500,8558110,0.0500609,8.15794,8.15806,0.61499
250995209,1358,16421,804287,18610.8,32293300,2885980,0.0231395,3.58824,3.58824,0.445711
250985995,1358,159,10761500,211060,368757000,32464700,0.0196124,3.01673,3.01854,0.51068
250996003,1358,16692,11854500,285584,457357000,49129900,0.0240908,4.14441,4.14441,0.781228
250993249,1358,15944,804287,17652.4,33816700,2204050,0.0219479,2.74037,2.74037,0.378899
250994467,1358,16211,15001700,318741,588165000,51653500,0.021247,3.44318,3.44318,0.949512
250994622,1358,16229,594473,4332.53,21564700,576367,0.00728802,0.969542,0.969542,0.446862
250995858,1358,16623,6189510,133834,238518000,21246200,0.0216228,3.43261,3.43261,1.03877
250993733,1358,15985,7393370,108699,224985000,14114900,0.0147023,1.90913,1.90897,0.578912
250996196,1358,16767,384659,11703.4,15830000,1985390,0.0304253,5.16142,5.16142,0.576742
250995386,1358,16495,2272980,19517.9,82342800,2641410,0.00858691,1.16209,1.16209,0.561068
250996852,1358,16828,48078000,1177160,1839490000,175158000,0.0244843,3.64321,3.64324,0.594857
250995928,1358,16658,40249300,931025,1576860000,158733000,0.0231314,3.94374,3.94374,0.821254
251002600,1358,111220858,138417,12310.4,7424150,2037120,0.0889373,14.7172,14.7282,0.15814
250985796,1358,105,69783.7,4032.88,3203570,672910,0.0577911,9.64279,9.64261,0.0590267
250997440,1358,16897,1853360,28525.1,68028200,4339180,0.0153911,2.34125,2.34125,1.05486
250994372,1358,16161,489566,6108.1,16666200,803977,0.0124766,1.64222,1.64222,0.240785
250990359,1358,15657,174836,6889.58,7761860,1085080,0.039406,6.20631,6.20635,0.253748
250988366,1358,626,1363790,15702.3,51287700,2383270,0.0115137,1.74753,1.74753,1.09722
250993180,1358,15934,524535,5253.2,20173300,621833,0.010015,1.18549,1.18549,0.374326
250990559,1358,15686,3515240,35813.3,89041900,5466600,0.010188,1.55512,1.53718,1.03913
250999541,1358,17295,69938,4576.49,3399610,758748,0.0654364,10.8489,10.8489,0.217249
250994919,1358,16330,454597,18058.4,21134200,3056930,0.0397239,6.72447,6.72447,0.360751
250995510,1358,16559,1014100,24995.5,41397800,4253320,0.024648,4.19418,4.19418,0.812917
250988392,1358,637,10700500,130922,404058000,17059500,0.0122351,1.59427,1.59427,0.711344
250996517,1358,16787,69938,969.378,2763680,134081,0.0138605,1.91713,1.91713,0.277179
250990122,1358,182305701,521342,5430.96,14574100,639796,0.0104173,1.22721,1.22427,0.731352
250994228,1358,16114,57488900,1617310,2333840000,243667000,0.0281326,4.2385,4.2385,0.478391
250996823,1358,16825,209814,6055.27,8789200,847112,0.0288602,4.03744,4.03744,0.178313
251001273,1358,17412,65553.8,2898.76,1936320,519218,0.0442196,7.92049,7.91574,0.0245715
250994388,1358,16170,4965600,119407,197177000,16849300,0.0240469,3.39321,3.39321,0.347328
250994787,1358,16283,34968.9,1778.73,1517690,324233,0.050866,9.27204,0,0
250994150,1358,16082,10071100,114648,357246000,15492800,0.0113839,1.53834,1.53834,0.677035
250995969,1358,16676,1363790,63361.5,62597800,11387100,0.0464598,8.34956,8.34956,0.286947
250995856,1358,16620,69938,702.035,2582540,89321.8,0.010038,1.27716,1.27716,0.31556
250990386,1358,15666,10006900,161254,298524000,26024900,0.0161142,2.60069,2.58809,0.808529
250995028,1358,16363,209814,5524.48,8312170,946345,0.0263304,4.5104,4.5104,0.359545
250985445,1358,31,22450100,448099,812026000,65043900,0.0199598,2.89727,2.89727,0.699546
251001438,1358,17460,3212210,153797,132230000,25134400,0.0478788,7.82464,7.87413,0.711892
250987024,1358,257,489566,2584.2,15330300,380446,0.00527855,0.777109,0.777109,0.297149
250993724,1358,15984,3322060,29589.7,117133000,3546740,0.00890704,1.06764,1.06764,0.396944
250996190,1358,16766,209814,2759.83,7360440,416498,0.0131537,1.98508,1.98508,0.58303
250995902,1358,16647,69938,2843.04,3135400,447426,0.0406509,6.39746,6.39746,0.164998
250995620,1358,16574,384659,2940.17,14805700,379936,0.00764358,0.98772,0.98772,0.856579
250987066,1358,278,9436740,152018,338220000,22880500,0.0161092,2.42462,2.42604,0.919293
250994994,1358,16351,34969,702.628,1463180,108188,0.0200929,3.09383,0,0
250986852,1358,199,1783420,20912.5,62762800,2757290,0.0117261,1.54607,1.54607,0.337269
250985556,1358,61,104904,3482.06,4358010,491391,0.0331927,4.68418,4.68419,0.118296
250998267,1358,17121,489547,18762,21051300,2922180,0.0383252,5.96915,5.96932,0.679688
250988357,1358,622,104907,2153.32,4052860,310729,0.020526,2.96195,2.96195,0.634947
250989664,1358,1046,769318,5324.81,25225700,725418,0.00692147,0.942936,0.942936,0.332215
250998979,1358,17178,664344,27547.5,29096000,4289970,0.0414658,6.45746,6.45789,0.573503
250996841,1358,16827,454597,13236.3,18779500,1896010,0.0291165,4.17074,4.17074,0.129987
250989337,1358,883,279752,6827.54,11267500,1118580,0.0244057,3.99845,3.99845,0.461797
250994767,1358,16278,34969,159.976,1195650,22077.9,0.00457479,0.631356,0,0
250989317,1358,875,139876,4528.8,5883430,745646,0.0323772,5.33076,5.33076,0.396637
250985475,1358,39,11819500,174444,388663000,24079400,0.014759,2.03726,2.03726,0.687032
250990124,1358,182305705,1607400,17339.5,50449700,1985020,0.0107873,1.23493,1.23461,0.451984
250989648,1358,1038,3846590,51218.9,158452000,5946000,0.0133154,1.54578,1.54578,0.430666
250985547,1358,55,489566,3193.07,17436900,390505,0.00652224,0.797655,0.797655,0.240746
250998028,1358,17070,104907,3105.76,3919850,459492,0.0296049,4.37999,4.37999,0.353579
250989020,1358,725,174845,1961.17,6724330,231110,0.0112166,1.3218,1.3218,0.3302
250989010,1358,721,1923300,7490.54,55494900,907517,0.00389464,0.471855,0.471855,0.854813
251001590,1358,17505,34969,1812.7,1490680,251933,0.0518372,7.20447,0,0
250989848,1358,1101,1398760,10861.8,43232500,1342020,0.00776534,0.959438,0.959438,0.31887
250991934,1358,15823,874225,13122.6,32346600,1912990,0.0150106,2.18821,2.18821,0.593227
250989864,1358,1113,349690,5683.58,13390100,823979,0.0162532,2.35631,2.35631,0.507878
251002728,1358,111220906,69929.3,2789.74,2946320,388667,0.0398937,5.55799,5.55791,0.17055
250996097,1358,16731,34969,363.86,1322300,46544.1,0.0104052,1.33101,0,0
250989206,1358,853,1923300,43320.6,74514000,6282620,0.0225241,3.26659,3.26659,0.561071
250987078,1358,284,5429940,72712.2,178985000,9212490,0.013391,1.69661,1.69958,0.552361
250987385,1358,385,14057600,57530,381541000,7316810,0.00409244,0.520487,0.519542,0.736049
251001132,1358,17378,69810.7,4172.92,3337840,663665,0.0597748,9.50664,9.50747,0.136823
250988109,1358,577,1363790,7966.55,36852200,938099,0.00584148,0.687861,0.687861,0.644337
250989143,1358,809,3811620,29240.1,133742000,4039540,0.0076713,1.0598,1.0598,0.621558
250997922,1358,17033,1853360,69309.4,80494300,10265100,0.0373967,5.53866,5.53866,0.315898
250985634,1358,66,34969,1184.69,1398920,207400,0.0338783,5.93097,0,0
250991029,1358,15785,3287090,35255.5,117166000,5377140,0.0107254,1.63584,1.63584,1.25251
250999354,1358,17260,139836,6101.11,6207750,974426,0.0436306,6.96837,6.96848,0.235444
250993886,1358,16004,56958900,485121,1490140000,67960900,0.00851704,1.19316,1.18824,1.29426
250993021,1358,15905,42768000,1280940,1483040000,189169000,0.0299508,4.42314,4.37727,0.578125
250988374,1358,630,1223920,10582.6,39206300,1577770,0.0086465,1.28911,1.28911,0.987469
250989350,1358,891,209814,5226.23,8471670,842093,0.0249089,4.01352,4.01352,0.224135
250999192,1358,17229,1538640,53003.4,65396700,7862550,0.0344483,5.11008,5.11008,0.472698
251002355,1358,111220722,314721,12686.9,13652300,1905840,0.0403115,6.05564,6.05564,0.657551
250989603,1358,1014,1188950,40595.5,52847800,6895150,0.0341441,5.79938,5.79938,0.394691
250995046,1358,16375,48781800,797584,1854850000,122119000,0.01635,2.50338,2.50338,1.09604
250987542,1358,445,1432550,70230.2,62570400,10991800,0.0490248,7.67294,7.67737,0.587297
250994190,1358,16101,34969,786.532,1398280,112245,0.0224923,3.20984,0,0
250998940,1358,17164,1084040,38601,46502100,5677160,0.0356085,5.23704,5.23704,0.480368
250997880,1358,16991,2517770,39803.1,93309900,5550810,0.0158089,2.20466,2.20466,0.950407
250990063,1358,10707,279752,6667.02,9901110,1009400,0.0238319,3.6082,3.6082,0.217995
250986876,1358,204,384384,11511,16343100,1685250,0.0299467,4.38429,4.38389,0.203852
250988959,1358,700,594471,9738.79,23013800,1488180,0.0163823,2.50338,2.50338,0.349826
250990866,1358,15726,139876,899.448,4323180,142601,0.00643033,1.01948,1.01948,0.436136
250994231,1358,16115,14756900,519506,629361000,81640000,0.0352044,5.53234,5.53233,0.42361
250987806,1358,511,1119010,11214.4,39144700,1751440,0.0100217,1.56518,1.56518,0.608078
250994754,1358,16272,734349,24585.2,32187300,4119870,0.0334789,5.61024,5.61024,0.34316
251002352,1358,111220720,104907,4043.61,4663210,611375,0.0385447,5.82778,5.82778,0.102764
250987102,1358,292,174436,5149.28,6818520,822983,0.0295196,4.71796,4.7221,0.465721
250988094,1358,574,3461880,156694,155817000,24480900,0.0452626,7.07155,7.07168,0.539413
250987017,1358,255,874225,25680.8,35672600,4058430,0.0293755,4.64231,4.64231,0.327186
250990046,1358,10701,874225,19746,35677200,2833230,0.0225868,3.24085,3.24085,0.189011
250990568,1358,15687,1278860,7469.07,19920800,1135250,0.00584039,0.887698,0.86378,1.28076
250986858,1358,200,628151,4888.36,20239500,694468,0.00778215,1.10558,1.1056,0.358133
250995918,1358,16654,384659,2487.12,13250700,368978,0.00646578,0.959235,0.959235,0.824681
250997731,1358,16949,19435000,284842,651564000,39948800,0.0146562,2.05551,2.04547,0.823961
250997892,1358,16999,69938,485.624,2487600,65819.4,0.00694364,0.941111,0.941111,0.00872944
251002516,1358,111220798,1463200,74616,62735800,11593700,0.0509952,7.92357,7.92167,0.404371
250989674,1358,1049,3112240,70926,93607900,10640000,0.0227894,3.41877,3.41877,0.585597
251002547,1358,111220822,174845,2731.55,6312010,355436,0.0156227,2.03286,2.03286,0.200487
250992133,1358,15832,1709920,46951.8,65991000,7386100,0.0274585,4.31957,4.32369,0.492261
250988115,1358,578,734349,7945.51,26684400,1115160,0.0108198,1.51857,1.51857,0.567772
251001492,1358,17474,375666,21924.9,12553400,3930090,0.0583627,10.4616,9.94523,0.472842
251002686,1358,111220872,209811,5896.72,8669710,892395,0.0281049,4.25333,4.25331,0.378928
250988269,1358,596,4265440,78195.3,163262000,12531800,0.0183323,2.93798,2.93858,0.750424
250996247,1358,16776,629442,12674.2,24726400,1943900,0.0201356,3.08829,3.08829,1.05791
250994158,1358,16085,594473,11635.8,23064700,1690520,0.0195734,2.84373,2.84373,0.461199
250990076,1358,10711,4511000,117090,182577000,17742300,0.0259565,3.93312,3.93312,0.405614
251000430,1358,17342,104907,2906.26,4071870,418290,0.0277032,3.98725,3.98725,0.0477501
250994204,1358,16108,1153940,14788.1,27553400,2040480,0.0128153,1.76828,1.76823,0.77517
251001536,1358,17494,1005490,53773.4,44588700,8523910,0.05348,8.4774,8.49796,0.579774
250985746,1358,99,1538630,92770.8,71270800,15835900,0.0602943,10.2922,10.2922,0.317509
250996136,1358,16751,4266220,97646.8,162367000,15746200,0.0228884,3.69091,3.69091,1.06927
250994804,1358,16290,489566,2527.32,17067400,370137,0.00516236,0.756051,0.756051,0.454854
250994142,1358,16079,734349,17370.4,28657200,2997050,0.0236542,4.08123,4.08123,0.393499
250994719,1358,16262,34969,229.893,1202560,31855.9,0.00657421,0.910975,0,0
250989086,1358,767,9441260,67927.6,270942000,8565000,0.00719476,0.907188,0.907194,0.766852
251002127,1358,17615,34960,2021.42,1661860,305770,0.0578209,8.74627,0,0
251001966,1358,17562,3151020,200128,138646000,33768200,0.0635121,10.7166,10.75,0.59535
250987418,1358,403,3599730,81488,135393000,12663300,0.0226373,3.51784,3.51831,0.666279
250987855,1358,536,3112240,32365.2,108329000,4477750,0.0103993,1.43875,1.43875,0.906748
250987692,1358,485,53852300,755024,2010980000,109809000,0.0140203,2.03908,2.03908,1.25926
250992980,1358,15899,804285,20118.3,31908700,3206830,0.0250139,3.98717,3.98717,0.503078
250990001,1358,10687,1923290,38449.2,60735200,5688750,0.0199914,2.95782,2.95784,0.873181
250990190,1358,15587,4126220,55469.2,151659000,8533190,0.0134431,2.06804,2.06817,1.11174
250991618,1358,15811,5560070,74228.3,196553000,11704500,0.0133502,2.10509,2.10509,1.03666
250994234,1358,16117,14756900,519506,629361000,81640000,0.0352044,5.53234,5.53233,0.42361
250994775,1358,16280,104907,489.048,3517380,64889.6,0.00466173,0.618544,0.618544,0.150606
250995398,1358,16499,489566,16323.2,20479300,2669100,0.0333421,5.45198,5.45198,0.547255
250997664,1358,16926,6392790,120843,246920000,16506200,0.0189029,2.58199,2.58065,0.48043
250986764,1358,171,2832490,48236.1,88454600,6648650,0.0170296,2.34728,2.34728,0.518939
250988953,1358,695,400989000,6907200,13186800000,1001100000,0.0172254,2.49657,2.48968,0.910806
250989217,1358,860,524535,9997.35,19779100,1590920,0.0190594,3.033,3.033,0.54548
250998223,1358,17111,69938,2215.85,2883760,321539,0.0316831,4.59748,4.59748,0.0412189
251002001,1358,17573,244346,10090.4,9599300,1486910,0.0412954,6.08528,6.0885,0.293297
250986905,1358,214,1119010,12393.9,40724000,1651680,0.0110758,1.47602,1.47602,0.331846
250986792,1358,181,3217150,26407,116256000,3353560,0.0082082,1.0424,1.0424,0.42162
250998250,1358,17116,384659,8486.43,14574900,1179270,0.0220622,3.06575,3.06575,0.193198
250995997,1358,16689,979132,30797.3,42055300,5571650,0.0314537,5.6904,5.6904,0.40364
250988999,1358,714,12169200,292856,428583000,45630700,0.0240654,3.7497,3.74969,0.682934
250994658,1358,16242,244783,1984.7,8864840,292886,0.00810799,1.19651,1.19651,0.323295
250996206,1358,16769,349690,20531.4,15408000,3728700,0.0587131,10.6629,10.6629,0.523703
250996023,1358,16701,944163,29413.6,35936600,5339680,0.0311531,5.65547,5.65547,0.383466
250998931,1358,17162,139876,5733.82,5297580,933854,0.0409921,6.6763,6.6763,0.436875
250995988,1358,16686,1818390,24885.4,70448800,3724690,0.0136854,2.04835,2.04835,0.716009
