id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190939539,1230,608,349690,305.888,6494940,43803.4,0.000874739,0.125264,0.125264,0.719153
190957200,1230,17527,244783,3395.14,6003810,398362,0.01387,1.62741,1.62741,0.491096
190947258,1230,16080,594473,3523.6,13567900,566445,0.00592727,0.952853,0.952853,0.784817
190955868,1230,17303,349690,2007.85,8387000,288782,0.0057418,0.825822,0.825822,0.439365
190958270,1230,111220822,174845,653.517,3906390,86869.8,0.0037377,0.496839,0.496839,0.114881
190940300,1230,695,395424000,1748860,7657870000,255626000,0.00442275,0.646461,0.645964,1.27105
190940082,1230,666,244783,2386.52,5779250,327663,0.00974952,1.33859,1.33859,0.279891
190951498,1230,16640,174845,1322.76,3902520,199026,0.00756534,1.1383,1.1383,0.652317
190951093,1230,16599,524535,2202.43,12428200,310682,0.00419882,0.592299,0.592299,0.392277
190957574,1230,17585,139876,2851.02,3637270,331211,0.0203825,2.36789,2.36789,0.301109
190942299,1230,1064,6698610,54472.7,172826000,6795230,0.00813194,1.01442,1.01484,0.459337
190944411,1230,15687,1238490,6159.06,9815640,959823,0.00497305,0.774996,0.756918,0.87396
190942015,1230,1008,3357020,17871.8,76369700,2579170,0.0053237,0.768289,0.768289,0.622605
190957635,1230,17594,455617,6325.41,6908070,741583,0.0138832,1.62764,1.56961,0.613962
190948958,1230,16317,1084040,3889.25,19845100,584778,0.00358774,0.539444,0.539444,1.21339
190957655,1230,17596,1201830,11447.8,19112600,1392370,0.00952524,1.15854,1.1478,0.608568
190954578,1230,17088,244783,1730.68,6212690,206099,0.00707026,0.841968,0.841968,0.335451
190951851,1230,16680,13777800,83858.4,319075000,13330800,0.00608649,0.967558,0.967558,0.902719
190952667,1230,16776,629442,7528.73,14502900,1308900,0.011961,2.07946,2.07946,1.14809
190946299,1230,15953,349215,857.26,6295640,129582,0.00245482,0.371067,0.371191,0.220323
190946049,1230,15919,8007860,41382.8,136132000,7055920,0.00516778,0.881124,0.881126,0.976186
190958234,1230,111220792,1398760,6319.41,31641000,801621,0.00451787,0.573094,0.573094,0.300768
190952105,1230,16707,769318,2236.77,16844400,309537,0.00290748,0.402352,0.402352,0.248345
190943172,1230,10735,2133110,64477.6,59501500,10313600,0.0302271,4.835,4.835,0.513806
190956166,1230,17344,489566,4876.12,11729300,577467,0.00996008,1.17955,1.17955,0.510406
190958519,1230,111220906,69938,852.548,1727900,100018,0.0121901,1.4301,1.4301,0.54416
190937616,1230,323,77491300,376853,1681610000,57432300,0.00486317,0.741145,0.741145,1.41268
190953883,1230,16948,2198470,21550.8,50042200,3040020,0.00980264,1.38279,1.38274,0.772922
190941104,1230,862,104907,181.775,2929170,23255.8,0.00173273,0.22168,0.22168,0.167162
190942681,1230,1129,114939000,528924,2246590000,81530000,0.00460178,0.709332,0.710303,1.24487
190951552,1230,16651,40703900,262707,935090000,41676800,0.00645409,1.0239,1.0239,1.09348
190949186,1230,16345,2028200,9101.73,41055900,1316780,0.00448759,0.649234,0.649234,0.678205
190940462,1230,720,734349,4204.88,14962500,612283,0.005726,0.833777,0.833777,0.33855
190951448,1230,16632,1538640,12031.1,34307200,1962590,0.00781935,1.27554,1.27554,1.28616
190956714,1230,17437,6493870,102694,134168000,12204700,0.015814,1.87943,1.88034,0.544041
190939207,1230,559,1398760,2509.19,26838000,371149,0.00179387,0.265341,0.265341,1.1136
190941291,1230,893,174845,360.396,4740540,45786,0.00206123,0.261866,0.261866,0.19884
190945481,1230,15830,4091370,9668.67,81700000,1351880,0.00236319,0.330421,0.330421,1.0722
190953748,1230,16919,55387400,455697,1273430000,63758400,0.00822745,1.15114,1.15084,0.842092
190952555,1230,16765,209814,995.036,4750310,132309,0.00474247,0.6306,0.6306,0.476659
190954715,1230,17124,1049070,5123.91,20886100,631798,0.00488424,0.602246,0.602246,0.225802
190945392,1230,15814,1084040,1670.47,19921500,225631,0.00154097,0.20814,0.20814,0.229038
190948438,1230,16250,1643510,19157,33514500,3273100,0.0116561,1.99152,1.9915,0.866975
190945608,1230,15846,3804110,19356.3,66580500,3101720,0.00508826,0.815359,0.818675,0.605546
190944771,1230,15731,419561,3735.53,5374510,582838,0.00890342,1.38916,1.38909,0.38287
190944402,1230,15686,3452130,26842,42606900,4151530,0.00777548,1.2026,1.18308,0.701965
190955993,1230,17319,693801,8784.6,12076000,1316940,0.0126616,1.89815,1.90116,0.790849
190937110,1230,239,6364360,33585.2,125564000,5165240,0.00527708,0.811588,0.811588,0.902244
190940229,1230,684,384409,2316.97,7248960,336976,0.00602737,0.876608,0.877147,0.832476
190938929,1230,510,384659,584.178,7793370,80899.3,0.00151869,0.210314,0.210314,0.525558
190948245,1230,16216,944152,1501.99,17945400,209374,0.00159084,0.221759,0.22176,0.507873
190952720,1230,16788,104907,3303.49,2583260,601388,0.0314897,5.73258,5.73258,0.18137
190954198,1230,16996,3636780,31131.1,84595400,4680340,0.00856007,1.28695,1.28695,1.00721
190939064,1230,529,174844,451.348,3338140,61204.3,0.00258143,0.350051,0.350051,0.363209
190948078,1230,16188,4196280,18674.1,97681300,2833350,0.00445017,0.675205,0.675205,0.70766
190952065,1230,16701,944163,6731.22,20853700,1131020,0.0071293,1.19791,1.19791,0.405137
190947933,1230,16170,3986470,15838.9,90314300,2027960,0.00397317,0.50871,0.50871,0.710389
190949413,1230,16386,1993230,5266.65,44351500,753910,0.00264227,0.378235,0.378235,0.594345
190954174,1230,16990,2692610,9857.91,54811900,1379420,0.00366109,0.512297,0.512297,0.979347
190952481,1230,16751,4266220,41599,95689300,6958430,0.0097508,1.63105,1.63105,1.32694
190948522,1230,16261,2098120,23983.9,42523100,4115680,0.0114311,1.9616,1.96159,0.921144
190944984,1230,15777,2412860,7446.44,33986100,1095530,0.00308614,0.454038,0.454038,0.916112
190945063,1230,15785,3285920,9279.39,57332200,1378450,0.00282398,0.419503,0.419836,1.07219
190945779,1230,15865,1817630,5696.91,35957200,795548,0.00313426,0.437685,0.437656,0.538906
190951519,1230,16647,69938,274.537,1669810,37870.4,0.00392544,0.541485,0.541485,0.0316913
190950085,1230,16453,2552740,9277.98,56033600,1330330,0.00363452,0.521138,0.521138,0.667877
190949707,1230,16408,34969,40.2388,662714,5037,0.0011507,0.144042,0,0
190948282,1230,16224,174845,384.831,3332280,55263.8,0.00220099,0.316074,0.316073,0.28527
190936341,1230,138,4511000,11100.3,101005000,1556970,0.00246071,0.345149,0.345149,0.520533
190937780,1230,351,4615910,4949.35,74681100,663847,0.00107224,0.143817,0.143817,0.556641
190936268,1230,130,1328820,10840,34275900,1340200,0.00815757,1.00856,1.00856,0.364066
190943909,1230,15621,34740,734.205,469273,134376,0.0211343,3.86806,0,0
190952189,1230,16717,1643540,8834.79,36241400,1408210,0.00537545,0.856813,0.856813,1.62646
190952138,1230,16711,174845,1840.76,3583700,306165,0.0105279,1.75107,1.75107,0.477285
190938214,1230,433,1153980,7549.72,29693700,889313,0.00654235,0.770651,0.770651,0.674047
190954367,1230,17054,1958260,11350.4,41258200,1659590,0.00579613,0.84748,0.84748,0.775553
190946999,1230,16036,3973520,16019.5,58490000,2271370,0.00403157,0.571627,0.559669,1.18146
190945266,1230,15797,2758960,6129.41,49861800,890570,0.00222164,0.322792,0.323038,1.21982
190948340,1230,16230,244783,265.256,4376690,35192.5,0.00108364,0.14377,0.14377,0.478338
190939157,1230,549,62174900,195592,1290180000,28453800,0.00314583,0.457642,0.457642,1.13664
190945770,1230,15864,768030,2868.04,14713600,412751,0.00373428,0.537415,0.537206,0.457637
190935540,1230,1,69933.9,495.162,449384,90187.4,0.00708042,1.28961,1.28956,0.904842
190937825,1230,360,419628,1119.52,7020120,161665,0.00266789,0.385258,0.385258,0.398444
190948094,1230,16192,1328820,9569.74,31319300,1492270,0.00720167,1.123,1.123,0.414506
190940701,1230,778,3531870,5699.21,84432100,821249,0.00161365,0.232525,0.232525,0.822741
190954333,1230,17042,1363790,6297.31,31544400,803959,0.0046175,0.589503,0.589503,0.257014
190950535,1230,16529,34969,55.6068,733687,7293.05,0.00159017,0.208557,0,0
190948195,1230,16204,244783,415.871,4301430,57954.9,0.00169894,0.23676,0.23676,0.384626
190957591,1230,17587,1083380,15616.6,24690300,1821370,0.0144146,1.68119,1.68106,0.341478
190940698,1230,777,558803,2949.66,11746200,427857,0.00527853,0.765667,0.766409,0.647181
190952471,1230,16750,34969,231.438,827486,34124.5,0.00661839,0.97585,0,0
190953529,1230,16875,279752,5301.59,6143610,909908,0.018951,3.25255,3.25255,0.385033
190946289,1230,15952,244778,446.619,4245360,63204.9,0.00182459,0.258213,0.258213,0.128835
190954088,1230,16973,69938,114.063,1471980,15563.5,0.00163092,0.222533,0.222533,0.303117
190949140,1230,16338,874225,2346.62,16127600,344224,0.00268423,0.393747,0.393747,0.856939
190947997,1230,16178,244783,886.12,5499900,128579,0.00362002,0.525276,0.525276,0.257445
190953509,1230,16873,244783,1519.49,5331870,233612,0.00620751,0.954362,0.954362,0.270532
190951475,1230,16636,1223920,31568.6,26572600,5756640,0.0257931,4.70346,4.70346,0.49181
190945784,1230,15867,7587870,26312.4,149369000,3989470,0.00346769,0.525769,0.525781,1.08046
190947269,1230,16081,594473,4232.14,13942000,689527,0.00711915,1.1599,1.1599,0.429338
190950513,1230,16527,34969,81.7738,786309,11194.8,0.00233847,0.320136,0,0
190936930,1230,212,15866200,122136,270791000,18704800,0.00769788,1.17891,1.1755,1.21545
190954303,1230,17033,1853360,10896.1,42352800,1588430,0.00587914,0.857056,0.857056,0.742548
190954795,1230,17150,1049070,12432.7,24756700,1436640,0.0118512,1.36944,1.36944,0.303561
190956025,1230,17325,244783,912.335,5022680,109147,0.00372712,0.445893,0.445893,0.221639
190938748,1230,491,1678380,19344.5,32515200,3102280,0.0115257,1.84838,1.84832,0.624573
190954423,1230,17076,979132,4054.25,20755100,495010,0.00414066,0.50556,0.50556,0.336484
190954347,1230,17048,34969,121.285,852914,15524.1,0.00346837,0.44394,0,0
190954511,1230,17078,69938,504.943,974279,75557,0.00721987,1.08034,1.08034,0.114307
190957085,1230,17509,452600,8752.39,9766190,1012020,0.019338,2.23603,2.23591,0.235899
190952600,1230,16773,1153980,8670.89,25780700,1460630,0.00751392,1.26573,1.26573,1.55055
190940111,1230,669,21712900,67591.7,459807000,9018290,0.00311298,0.415343,0.414854,1.0763
190954588,1230,17090,139876,1733.04,3375640,252539,0.0123898,1.80545,1.80545,0.329135
190955374,1230,17238,664411,4299.91,14325600,562557,0.00647176,0.8467,0.8467,0.360777
190957431,1230,17556,243811,2159.15,5625710,255349,0.00885582,1.04732,1.0459,0.452934
190950379,1230,16497,1223920,23167,25815500,4172470,0.0189286,3.40911,3.40911,0.512273
190950453,1230,16519,12204200,50203.9,274590000,7444720,0.00411366,0.610014,0.610014,1.11163
190954629,1230,17100,594473,13871,16355200,2062090,0.0233333,3.46878,3.46878,0.608435
190957823,1230,111220624,34969,397.184,789586,63028.2,0.0113582,1.8024,0,0
190940387,1230,709,6049640,17245.7,124298000,2464880,0.00285069,0.407443,0.407443,0.52557
190952689,1230,16781,384659,4355.79,8595590,763430,0.0113238,1.98469,1.98469,1.27673
190952758,1230,16798,419628,1846.74,8705140,284355,0.00440089,0.677636,0.677636,0.976291
190941244,1230,883,279752,2177.28,6023470,336759,0.0077829,1.20378,1.20378,0.220262
190951794,1230,16674,1993230,12191.6,45412300,1771480,0.00611647,0.888747,0.888747,0.510916
190956660,1230,17426,3146600,15446.8,69129900,2125020,0.00490905,0.675338,0.675341,0.717404
190953392,1230,16859,174845,2125.36,3700110,347633,0.0121557,1.98823,1.98823,0.341291
190936577,1230,181,3287090,4484.01,59887800,605882,0.00136413,0.184322,0.184322,0.373738
190948738,1230,16287,909192,7823.97,19164900,1305080,0.0086054,1.43543,1.43543,1.28492
190948769,1230,16290,489565,2285.28,10055000,333544,0.00466798,0.681307,0.681309,0.489426
190944430,1230,15689,155786,1134.29,1657370,175457,0.0072811,1.12627,1.10605,0.499804
190950540,1230,16530,2622680,5649.67,59153800,773027,0.00215416,0.294747,0.294747,0.524056
190947281,1230,16082,10070300,25197.5,234845000,3390070,0.00250216,0.33664,0.336648,0.818849
190946857,1230,16021,49446600,103771,946146000,13421800,0.00209864,0.27144,0.272085,0.977194
190947454,1230,16115,14617000,60868.7,319403000,8592950,0.00416423,0.587872,0.587872,0.957254
190948532,1230,16262,34968.9,61.1471,765701,8209.08,0.00174861,0.234754,0,0
190937998,1230,386,15468500,156253,346690000,22868600,0.0101014,1.47839,1.47781,1.00386
190938789,1230,496,489566,989.837,8614430,129986,0.00202187,0.265513,0.265513,0.537864
190941335,1230,898,2412860,12469,51796900,1716180,0.00516773,0.711265,0.711265,0.805254
190948852,1230,16298,419628,5558.01,10212900,888974,0.0132451,2.11848,2.11848,0.613903
190956808,1230,17465,174845,2176.22,4278290,265185,0.0124466,1.51669,1.51669,0.384426
190956141,1230,17341,104907,929.338,2513940,118841,0.00885869,1.13282,1.13282,0.32359
190950940,1230,16581,769318,3173.09,17344900,453309,0.00412455,0.589235,0.589235,0.316622
190957730,1230,17640,454359,6666.44,10105300,773628,0.0146722,1.70268,1.7025,0.328136
190948055,1230,16183,34969,64.3346,705411,8306.13,0.00183976,0.237528,0,0
190942221,1230,1052,1293850,4393.01,26564000,630605,0.0033953,0.487385,0.487385,0.794675
190949954,1230,16442,944163,1345.16,21398800,179615,0.00142472,0.190237,0.190237,0.410481
190958626,1230,124372424,34969,397.184,789586,63028.2,0.0113582,1.8024,0,0
190935632,1230,10,11399900,57683,257730000,8571170,0.00505996,0.751864,0.751864,0.912116
190943015,1230,10707,279752,15217.6,8429470,2415250,0.0543969,8.63353,8.63353,0.34574
190958529,1230,111220908,173873,1306.6,3897810,155331,0.00751467,0.893357,0.892218,0.320739
190950756,1230,16556,34969,109.391,758712,15435.4,0.00312824,0.441403,0,0
190939418,1230,591,524535,2450.04,12428500,323533,0.00467088,0.616799,0.616799,0.183614
190953669,1230,16899,1853360,10971.2,42542500,1601330,0.00591966,0.864017,0.864017,0.976602
190939094,1230,533,2587710,16135.6,54945000,2358740,0.0062355,0.911517,0.911517,0.620939
190945600,1230,15845,3873310,19765.5,67931500,3166250,0.005103,0.817454,0.820716,0.604199
190955141,1230,17205,69937.9,242.559,611856,28715.9,0.00346821,0.410591,0.410591,0.337735
190938900,1230,505,244783,218.53,3621430,28762,0.000892751,0.1175,0.1175,0.698368
190956338,1230,17371,174845,653.517,3906390,86869.8,0.0037377,0.496839,0.496839,0.114881
190940655,1230,767,10768900,33506.5,200792000,4622250,0.00311142,0.429223,0.429234,0.627293
190943541,1230,15580,489013,1384.1,9184650,201066,0.0028304,0.411167,0.411572,0.817143
190952706,1230,16785,209814,371.499,4494940,45395,0.00177061,0.216358,0.216358,0.490561
190942583,1230,1110,629442,6853.09,12734800,1131120,0.0108876,1.79702,1.79702,0.567052
190953593,1230,16886,314721,5490.63,6858550,960292,0.017446,3.05125,3.05125,0.645371
190951391,1230,16626,5525100,53896.9,121964000,9088180,0.00975491,1.64489,1.64489,1.31815
190951440,1230,16631,3636780,18921.8,78656800,2884770,0.0052029,0.793221,0.793221,1.44222
190949329,1230,16367,244783,2369.87,5605890,366292,0.00968153,1.4964,1.4964,0.667529
190938145,1230,424,383474,3241.55,8427960,390946,0.00845311,1.01948,1.02003,0.530932
190951509,1230,16643,69938,274.537,1669810,37870.4,0.00392544,0.541485,0.541485,0.0316913
190956011,1230,17324,244783,912.335,5022680,109147,0.00372712,0.445893,0.445893,0.221639
190950432,1230,16510,12239200,50346.3,275353000,7462640,0.00411355,0.609735,0.609735,1.11058
190956280,1230,17363,1293850,12111.7,29193400,1883220,0.00936096,1.45551,1.45552,1.14852
190956814,1230,17467,2011000,36006.2,46999000,4279330,0.0179046,2.12795,2.12874,0.525154
190948723,1230,16283,34969,734.131,686347,133618,0.0209938,3.82104,0,0
190950294,1230,16480,664411,2167.04,14422100,305999,0.0032616,0.460557,0.460557,0.578812
190937555,1230,314,34969,180.94,858952,21090,0.00517429,0.603105,0,0
190953705,1230,16906,734349,2618.6,16514600,341371,0.00356587,0.464862,0.464862,0.279684
190958274,1230,111220824,1398760,5947.62,31243000,764263,0.00425207,0.546386,0.546386,0.268173
190952774,1230,16800,174845,2451,3668160,400994,0.0140182,2.29342,2.29342,0.556116
190954916,1230,17173,314721,1869.54,6684300,228472,0.0059403,0.725952,0.725952,0.306467
190951354,1230,16619,559504,8190.35,11961100,1401040,0.0146386,2.50408,2.50408,0.666977
190943442,1230,182305709,1153980,1426.57,24464100,199190,0.00123622,0.172612,0.172612,0.373752
190951685,1230,16663,104907,163.024,2275800,21299.7,0.00155398,0.203034,0.203034,0.169163
190952766,1230,16799,279752,962.466,5865400,131426,0.00344042,0.469795,0.469795,0.286982
190956728,1230,17440,2065310,27823.5,37995800,3267460,0.0134718,1.58207,1.57545,0.482038
190947446,1230,16114,52978000,210681,1149150000,29240400,0.00397676,0.551935,0.551935,0.862654
190957501,1230,17569,453923,4693.8,9723440,550257,0.0103405,1.21222,1.21255,0.276429
190938393,1230,454,419628,4444.44,9129840,652773,0.0105914,1.5556,1.5556,1.25625
190941631,1230,936,9966160,77069.9,222515000,10392700,0.00773316,1.0428,1.0428,0.490151
190937693,1230,334,1783320,2720.65,33304400,334489,0.00152561,0.187565,0.187574,0.609275
190951341,1230,16617,1153980,3847.95,26538400,525050,0.00333451,0.454992,0.454992,0.403484
190938137,1230,423,1468700,12793.1,32801200,1868970,0.0087105,1.27253,1.27253,1.22863
190936410,1230,149,2657640,6252.03,55361600,883946,0.00235247,0.332605,0.332605,1.00825
190937130,1230,244,16734300,113309,297334000,17462900,0.00677107,1.04354,1.03501,1.20635
190940995,1230,849,34969,95.5526,950882,12063.6,0.0027325,0.344979,0,0
190941212,1230,880,419628,2327.51,10712100,295634,0.00554661,0.704514,0.704514,0.519404
190940578,1230,749,3391990,35512.8,66538400,5711670,0.0104696,1.68387,1.68387,0.659364
190942823,1230,10686,2027240,20954.5,40077100,3316280,0.0103365,1.63586,1.63615,0.968593
190944613,1230,15712,174753,1034.05,2467980,155059,0.00591722,0.887304,0.887267,0.236409
190958231,1230,111220790,34969,115.429,750759,14979.4,0.0033009,0.428362,0,0
190954643,1230,17104,839256,6591.64,19540400,990647,0.00785414,1.18039,1.18039,0.795938
190958143,1230,111220728,559504,2752.47,12857100,358913,0.00491949,0.641484,0.641484,0.310858
190943086,1230,10723,5070500,39012.9,112600000,5272170,0.00769408,1.03977,1.03977,0.514178
190943963,1230,15627,795462,3051.41,14538200,447017,0.00383602,0.561959,0.55645,0.75814
190942487,1230,1096,1468700,2627.76,28803600,359351,0.00178918,0.244673,0.244673,0.475445
190958536,1230,111220930,34458.8,170.799,361974,30103.6,0.00495661,0.873612,0,0
190942282,1230,1061,279752,748.255,5431600,101464,0.00267471,0.362692,0.362692,0.487533
190956501,1230,17409,384659,3854.21,9183840,458996,0.0100198,1.19325,1.19325,0.409139
190937402,1230,290,20485700,144509,366693000,23839700,0.00705417,1.16373,1.16379,1.14396
190938811,1230,500,61509500,145338,991966000,19940800,0.00236285,0.324191,0.32487,0.787646
190946373,1230,15960,1743240,13698.7,33329000,2386990,0.0078582,1.36928,1.37067,0.526417
190949128,1230,16337,244783,377.59,4592950,51724.9,0.00154255,0.211309,0.211309,0.315048
190940860,1230,819,279752,561.861,5699030,81104.6,0.00200843,0.289916,0.289916,0.754501
190945804,1230,15870,2098140,4394.35,40825400,652897,0.0020944,0.311179,0.311179,1.25326
190949026,1230,16327,279752,509.134,5103130,72133.3,0.00181995,0.257847,0.257847,0.787149
190940293,1230,694,804287,2560.44,15825500,300838,0.00318349,0.374044,0.374044,0.457077
190936587,1230,183,1538640,18861,30263500,3434710,0.0122583,2.23231,2.23231,0.473497
190939742,1230,632,3846590,15893.3,85246000,2223970,0.00413179,0.578167,0.578167,0.804981
190947916,1230,16165,6958830,28813.4,155062000,3730400,0.00414054,0.536067,0.536067,0.709393
190937368,1230,287,69938,64.0605,972613,8956.06,0.000915961,0.128057,0.128057,0.631306
190936172,1230,115,69938,193.116,1669160,23023.2,0.00276125,0.329195,0.329195,0.549796
190952701,1230,16784,209814,371.499,4494940,45395,0.00177061,0.216358,0.216358,0.490561
190936653,1230,191,2168080,13270.9,40624500,2117840,0.00612105,0.976829,0.976829,1.08163
190939087,1230,532,663648,4173.45,8888420,556138,0.00628865,0.838001,0.811016,1.08931
190949224,1230,16352,8147780,60009.4,166012000,9928520,0.00736512,1.21856,1.21856,1.06523
190935777,1230,39,11923300,63928.2,257355000,8343810,0.00536163,0.699792,0.699755,0.793147
190941641,1230,938,2291320,29053.7,45154600,3482330,0.0126799,1.51979,1.51915,0.472431
190942751,1230,10675,4161310,27885.1,100937000,3535510,0.00670104,0.849613,0.849613,0.636184
190945046,1230,15782,2832490,4507.08,45992000,630562,0.00159121,0.222618,0.222618,0.440959
190945959,1230,15904,83575400,352292,1468090000,52033300,0.00421526,0.622591,0.620561,0.976702
190937012,1230,222,139661,2881.34,3224370,332969,0.020631,2.38412,2.38416,0.209417
190945797,1230,15868,2098140,4394.35,40825400,652897,0.0020944,0.311179,0.311179,1.25326
190948617,1230,16270,979132,13496.6,19794600,2332440,0.0137843,2.38215,2.38215,0.73982
190938734,1230,486,3811620,25165.4,79815500,3691040,0.00660229,0.968364,0.968364,0.832477
190954048,1230,16968,2272980,21689.5,48395800,3622380,0.00954228,1.59367,1.59367,1.10173
190951057,1230,16594,104907,486.176,2416640,63819,0.00463436,0.608339,0.608339,0.207989
190939642,1230,622,104907,554.101,2221050,81258.4,0.00528183,0.774575,0.774575,0.51126
190952026,1230,16697,6399330,39966.9,145863000,6265390,0.00624548,0.979069,0.979069,0.736238
190942982,1230,10701,874225,2219.96,19880200,293728,0.00253934,0.335987,0.335987,0.790282
190948264,1230,16218,244783,234.936,4359710,31592.2,0.000959774,0.129062,0.129062,0.199203
190954258,1230,17012,664411,6766.44,13668900,1085980,0.0101841,1.63449,1.63449,0.907721
190947955,1230,16172,3496900,12212.2,80165400,1654840,0.00349228,0.473231,0.473231,0.50646
190945966,1230,15905,41289300,167353,672092000,25048500,0.00405318,0.606657,0.60272,0.892339
190949017,1230,16326,279752,509.134,5103130,72133.3,0.00181995,0.257847,0.257847,0.787149
190954611,1230,17095,5315290,48806.4,118306000,6959990,0.00918228,1.30943,1.30943,1.11603
190941460,1230,920,15491300,102985,359236000,13746300,0.00664796,0.88736,0.88736,0.424487
190958455,1230,111220880,104907,788.049,2374380,97182.2,0.00751189,0.926365,0.926365,0.580565
190941897,1230,981,116346,79.8817,865499,10980.6,0.000686588,0.0943785,0.0903243,0.403678
190944074,1230,15656,278518,2007.37,6398250,320401,0.00720733,1.15038,1.1517,0.378605
190946037,1230,15916,4913450,18839.8,65944400,2697690,0.00383433,0.549041,0.537878,0.733997
190949744,1230,16413,2168080,3288.62,50045500,453187,0.00151683,0.209027,0.209027,0.72881
190950053,1230,16451,769318,1242.02,17234800,164597,0.00161444,0.213952,0.213952,0.33309
190954681,1230,17113,944163,5079.98,21471000,622428,0.0053804,0.659238,0.659238,0.22519
190941989,1230,998,839256,1436.16,14739100,208570,0.00171123,0.248518,0.248518,0.559496
190951800,1230,16675,1993230,12191.6,45412300,1771480,0.00611647,0.888747,0.888747,0.510916
190937105,1230,238,139876,1398.96,3502830,161140,0.0100015,1.15202,1.15202,0.288584
190941249,1230,886,16476200,118734,394641000,18543000,0.00720637,1.12544,1.1236,0.930249
190945001,1230,15779,314721,1177.29,5134690,171581,0.00374075,0.545184,0.545184,0.438661
190958240,1230,111220796,34969,580.179,907012,78686.6,0.0165913,2.25018,0,0
190935613,1230,8,1118100000,6646300,22695600000,963421000,0.00594427,0.861658,0.861665,1.26752
190958656,1230,124372464,69938,504.943,974279,75557,0.00721987,1.08034,1.08034,0.114307
190937056,1230,228,2910550,16692.9,50583000,2510690,0.0057353,0.862619,0.866027,1.08721
190939678,1230,626,1923300,3197.39,40452100,461316,0.00166245,0.239857,0.239857,1.0165
190945579,1230,15842,8672210,17718.8,173797000,2584150,0.00204317,0.29798,0.297982,0.993569
190954754,1230,17140,524535,2710.74,11309900,317890,0.00516788,0.606042,0.606042,0.45599
190957798,1230,17734,34897,213.244,614557,24759.2,0.00611068,0.709493,0,0
190943752,1230,15602,2060800,9970.15,38301800,1472180,0.00483801,0.714372,0.715399,0.963974
190946203,1230,15937,4880000,21975.5,86608500,3265510,0.00450318,0.669163,0.668588,0.786739
190958181,1230,111220754,209814,786.09,4537870,104155,0.00374661,0.496415,0.496415,0.287829
190945329,1230,15806,1010520,3805.19,19433000,577530,0.00376556,0.571515,0.571309,0.999568
190940949,1230,842,5035540,30702.6,121210000,4667200,0.00609719,0.926852,0.926852,0.607267
190949368,1230,16378,139876,999.992,3067510,146530,0.00714913,1.04757,1.04757,0.251903
190936710,1230,201,524535,658.91,7831780,88143.9,0.00125618,0.168042,0.168042,0.315779
190936716,1230,202,4476030,57509.3,103532000,8750460,0.0128483,1.95496,1.95496,1.17956
190936334,1230,137,1503670,7153.54,35637800,898812,0.0047574,0.597747,0.597747,0.371136
190954160,1230,16986,2762550,10789.4,56230100,1528490,0.00390559,0.553289,0.553289,1.04736
190949999,1230,16447,209814,285.685,4725590,37763.5,0.00136161,0.179985,0.179985,0.396969
190953350,1230,16854,1993230,20419.9,43978400,3369080,0.0102446,1.69026,1.69026,0.853146
190941092,1230,861,699380,3240.95,16290000,390308,0.00463403,0.558077,0.558077,0.836579
190945455,1230,15822,874225,1685.62,15650800,248912,0.00192813,0.284723,0.284723,1.10591
190939153,1230,546,34969,32.7042,608755,4057.65,0.000935235,0.116036,0,0
190940904,1230,829,524535,1551.71,10770600,212702,0.00295825,0.405506,0.405506,0.725825
190952741,1230,16794,69938,279.275,1685860,32988.7,0.00399317,0.471685,0.471685,0.390822
190955345,1230,17234,349690,2456.23,8408060,361745,0.00702403,1.03447,1.03447,0.527761
190956824,1230,17471,413648,12575.1,9651200,1516210,0.0304004,3.66547,3.66665,0.297907
190958070,1230,111220696,419628,1732,9781320,228262,0.00412747,0.543963,0.543963,0.303766
190935935,1230,68,1637680,11574.1,24003800,1978310,0.00706738,1.208,1.20445,1.2782
190937070,1230,231,69938,120.452,1460340,14929,0.00172227,0.21346,0.21346,0.0693499
190940486,1230,724,419618,702.713,7198190,101055,0.00167465,0.240826,0.240831,0.550906
190942096,1230,1030,594419,536.042,4809710,71522,0.000901791,0.120323,0.120323,0.688094
190955613,1230,17271,839002,8319.63,17385400,1016850,0.00991611,1.21198,1.21225,0.642789
190942183,1230,1047,314721,532.443,7530240,73635.8,0.00169179,0.233972,0.233972,0.300238
190944135,1230,15663,451907,4224.29,7572310,719362,0.0093477,1.59184,1.59337,0.481663
190953538,1230,16876,7833060,46814.7,170829000,7179460,0.00597656,0.91656,0.91656,1.32009
190945521,1230,15834,13524700,39435.6,259786000,6048370,0.00291583,0.44721,0.450286,0.966523
190955929,1230,17309,34969,115.429,750759,14979.4,0.0033009,0.428362,0,0
190956314,1230,17368,2902410,13613.6,66710400,1804890,0.00469044,0.621858,0.621859,0.542164
190942033,1230,1015,3077270,16762.7,71681100,2340650,0.00544727,0.760626,0.760626,0.924546
190948044,1230,16182,104907,158.559,2264340,21553,0.00151143,0.205448,0.205448,0.286815
190949295,1230,16363,209814,1265.2,3943330,192604,0.00603011,0.917976,0.917976,0.478757
190954603,1230,17094,34968.8,759.477,335374,123948,0.0217187,3.54454,0,0
190956649,1230,17423,209814,917.944,4697950,130175,0.00437504,0.62043,0.62043,0.260232
