id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251127380,1569,169,1643540,38853.6,44917800,5231200,0.0236402,3.18288,3.18288,0.500973
251129147,1569,493,42392600,1143670,982390000,151315000,0.026978,3.56937,3.54856,0.966806
251133444,1569,16074,17717300,1511060,691079000,221850000,0.085287,12.5217,12.5097,0.444709
251133087,1569,15960,1608570,56778.5,53530300,9033220,0.0352974,5.61567,5.61567,0.886677
251139942,1569,17117,34007.5,456.991,970700,66320.4,0.0134379,1.95017,0,0
251135403,1569,16439,3611690,114179,99687400,15197400,0.0316137,4.20783,4.15476,0.877025
251142666,1569,17455,454496,7085.87,10766300,892210,0.0155906,1.96308,1.96288,0.527136
251140589,1569,17275,2292740,23578.5,55073900,2938460,0.010284,1.28163,1.29093,0.395828
251141772,1569,17378,69938,4912.15,2552950,716687,0.0702357,10.2475,10.2475,0.209346
251127671,1569,250,3496900,24904.7,72821700,3251390,0.00712193,0.929793,0.929793,0.942125
251133815,1569,16146,337179,4449.28,6549090,593188,0.0131956,1.75927,1.77429,0.504769
251144152,1569,17589,594473,7863.27,13475500,1064060,0.0132273,1.78992,1.78992,0.635314
251145083,1569,111220758,34969,604.608,1088730,73109.6,0.0172898,2.0907,0,0
251129995,1569,748,349626,941.108,7178580,109506,0.00269176,0.31321,0.313183,0.426113
251135832,1569,16467,2412000,100759,73485300,14745000,0.0417742,6.11318,6.10095,0.696997
251134639,1569,16319,1084040,21467,31163700,2769800,0.0198027,2.55507,2.55507,0.622588
251129448,1569,616,1026180,2895.25,21695000,324714,0.0028214,0.316431,0.314372,0.589695
251140413,1569,17235,1608570,27303.2,41121300,3793830,0.0169735,2.35851,2.35851,0.719286
251129314,1569,565,800783,90690.3,36446300,13029200,0.113252,16.2706,16.1247,0.190705
251130399,1569,998,1748450,50751.3,49297600,6513420,0.0290265,3.72525,3.72525,0.246479
251139668,1569,17011,98971.8,1246.53,2737860,160940,0.0125948,1.62612,1.61409,0.19625
251145613,1569,111220876,489566,4701.72,13907000,581004,0.00960385,1.18677,1.18677,0.343592
251136427,1569,16551,38402.3,214.105,783396,25645,0.00557533,0.6678,0,0
251134732,1569,16340,983895,39924.9,28305900,5482050,0.0405784,5.57178,5.7019,0.40828
251131927,1569,15670,347987,3510.09,7649590,428202,0.0100868,1.23051,1.22651,0.684668
251133293,1569,16025,11007000,1732070,575118000,260920000,0.15736,23.7048,23.6834,0.131868
251134480,1569,16282,34969,154.137,707186,18006.4,0.00440782,0.514925,0,0
251136463,1569,16555,11531.6,62.0602,256202,7424.03,0.00538175,0.643799,0,0
251138839,1569,16742,34958.7,70.1484,696234,8091.81,0.00200661,0.231468,0,0
251139766,1569,17053,5383820,62191.1,140635000,8302710,0.0115515,1.54216,1.54733,1.18698
251140383,1569,17231,1538640,24638.7,42861000,3036270,0.0160133,1.97335,1.97335,0.416429
251127457,1569,200,1256670,22801.7,19887900,2874110,0.0181445,2.28708,2.28496,0.833954
251139688,1569,17023,13129900,130711,338526000,17116300,0.00995523,1.30362,1.30194,1.10635
251134501,1569,16288,208968,3219.37,4455880,423357,0.0154061,2.02595,2.0288,0.714183
251130070,1569,809,6888890,79951.9,172513000,9780730,0.0116059,1.41978,1.41978,0.548363
251127679,1569,255,1678510,45127.5,50649800,6608100,0.0268854,3.93688,3.93688,0.885938
251139988,1569,17134,426186,3555.14,10704900,464172,0.00834176,1.08913,1.03473,0.886142
251141964,1569,17398,69312.3,791.282,979667,101578,0.0114162,1.46552,1.46132,0.515861
251129443,1569,614,1946990,10748.7,23663800,1388920,0.00552067,0.713366,0.710922,0.813628
251135139,1569,16404,139876,3968.59,4424070,495774,0.0283722,3.54438,3.54438,0.270764
251140468,1569,17246,973561,28857.1,26673000,4159930,0.0296407,4.2729,4.29692,0.738972
251130134,1569,860,1000200,8349.21,23011700,989986,0.00834751,0.989784,0.970772,0.719365
251129169,1569,501,165334,22939.6,8443940,3554530,0.138747,21.4991,24.0069,0.09503
251130883,1569,10694,1517420,30937.3,44259300,3857350,0.0203881,2.54205,2.48916,0.813534
251144959,1569,111220728,559381,18922.1,17340500,2883900,0.0338269,5.15552,5.15688,0.748652
251128978,1569,435,349690,13012.6,10572000,1590040,0.0372119,4.54699,4.54699,0.465582
251139067,1569,16869,741771,4293.01,16140400,529067,0.00578751,0.713249,0.711164,0.572672
251127340,1569,137,869495,14281.5,26016500,1947290,0.0164251,2.23957,2.3943,0.920419
251141260,1569,17321,613440,2644.61,8527220,333562,0.00431111,0.543756,0.483857,1.21456
251139300,1569,16929,1853360,9444.27,50311600,1139390,0.00509576,0.614768,0.614768,0.850286
251127354,1569,148,454597,54171.9,19576200,8018970,0.119165,17.6397,17.6397,0.378232
251130176,1569,891,521068,6626.8,13277600,849679,0.0127177,1.63065,1.62792,0.295635
251128685,1569,379,373094,2299.81,4897950,290932,0.00616415,0.779783,0.791601,1.15484
251137014,1569,16606,278499,500.419,5652470,57785.4,0.00179685,0.207489,0.20734,0.470307
251134413,1569,16270,971067,4081.01,21335100,477888,0.00420261,0.492127,0.492104,0.691997
251127713,1569,279,90289.3,7054.76,3563120,963861,0.0781351,10.6753,10.7498,0.103574
251134170,1569,16218,244783,4317.84,6803810,551296,0.0176395,2.25218,2.25218,0.351837
251130473,1569,1056,23184000,24683,510202000,2959550,0.00106465,0.127655,0.127656,0.918023
251127352,1569,147,314635,4144.47,8311150,508739,0.0131723,1.61692,1.61683,0.342297
251138889,1569,16776,332114,1083.9,8089680,126019,0.00326362,0.379445,0.297089,0.450813
251132540,1569,15836,13559700,518395,373021000,70124500,0.0382305,5.17153,5.15612,0.847144
251145591,1569,111220872,104907,2397.78,2882210,296612,0.0228562,2.82738,2.82738,0.101165
251134185,1569,16227,384659,6036.56,10799000,765180,0.0156933,1.98924,1.98924,0.676339
251143754,1569,17541,104907,519.24,1522550,74203.6,0.00494952,0.707327,0.707327,0.840355
251140392,1569,17232,979132,14718.7,26629200,1824850,0.0150323,1.86374,1.86374,0.399295
251141113,1569,17307,909194,14561.3,21383100,1929230,0.0160156,2.12191,2.12191,0.781531
251141372,1569,17336,123468,567.498,1453050,72590.5,0.00459632,0.587931,0.563632,0.804107
251131805,1569,15628,826069,2513.48,13219300,305100,0.00304269,0.369339,0.363864,1.02152
251129365,1569,598,612631,27331.5,18419000,3667090,0.0446134,5.9858,5.95056,0.285875
251134674,1569,16329,6852240,111333,180746000,15366500,0.0162478,2.24256,2.24249,0.851541
251129984,1569,741,834978,49469.6,26708000,7102510,0.0592466,8.50622,8.50018,0.449186
251135050,1569,16386,1987320,29066.4,58502400,3608640,0.0146259,1.81584,1.81228,0.708287
251139740,1569,17044,1017320,13144.7,28553000,1805920,0.0129209,1.77518,1.66622,0.685901
251129903,1569,691,1468700,24111.7,39051900,3081080,0.0164171,2.09783,2.09783,0.489979
251133010,1569,15943,3246880,81769.9,83276100,10410000,0.0251841,3.20615,3.21642,0.652238
251132046,1569,15688,207564,3415.04,4349250,419908,0.016453,2.02303,2.00767,0.492122
251130859,1569,10689,12465100,17058,155360000,2091770,0.00136846,0.16781,0.167328,1.65707
251139778,1569,17062,958723,11001.5,24920700,1492580,0.0114752,1.55685,1.58133,1.54617
251145760,1569,111220904,454597,2923.45,9274120,397515,0.00643085,0.874434,0.874434,0.584559
251138329,1569,16685,763182,4678.28,20542000,547418,0.00612996,0.717284,0.7171,0.591364
251142453,1569,17444,1417090,15667,23138900,2135980,0.0110558,1.5073,1.45632,1.14221
251128231,1569,319,4552060,243016,134182000,31479900,0.0533861,6.91553,6.91492,0.362595
251133877,1569,16161,489566,8557.22,12353000,1044920,0.0174792,2.13438,2.13438,0.287554
251139945,1569,17118,104067,1000.43,3058480,118333,0.00961335,1.13709,1.28251,0.008941
251133872,1569,16160,384659,6808.43,10449500,816493,0.0176999,2.12264,2.12264,0.390408
251143224,1569,17503,2118000,7401.87,20494700,983468,0.00349474,0.464338,0.461122,2.27517
251132414,1569,15821,10554400,229983,280700000,29779900,0.0217903,2.82156,2.82,0.832441
251130026,1569,767,13183300,1733130,591302000,254482000,0.131464,19.3034,19.3034,0.215775
251133414,1569,16060,21957000,1778650,775916000,258137000,0.0810062,11.7565,11.7557,0.449245
251133460,1569,16081,470336,33497.4,17674300,4819580,0.0712202,10.2471,10.4039,0.317218
251137711,1569,16640,173282,667.88,3520470,76230.5,0.00385429,0.439922,0.439804,0.343979
251132048,1569,15689,172377,1799.93,2271820,224550,0.0104419,1.30267,1.29458,0.385145
251136154,1569,16529,34025.8,506.8,730361,65142.9,0.0148946,1.91452,0,0
251137658,1569,16636,1030940,3263,19311200,410024,0.00316507,0.397719,0.378021,2.11486
251127328,1569,130,786102,17886,23134500,2493790,0.0227527,3.17234,3.22527,0.784354
251130214,1569,907,979132,65315.6,35659300,9635850,0.0667076,9.84122,9.84122,0.377173
251132375,1569,15806,1012800,11968.6,15148000,1490640,0.0118174,1.4718,1.47055,0.802107
251128887,1569,409,1624610,170938,72648600,25756800,0.105218,15.8542,16.0966,0.40381
251134583,1569,16302,85497.4,972.256,1535870,134437,0.0113718,1.57241,0.807427,0.498278
251132903,1569,15925,909194,68699,34336600,10210100,0.0755603,11.2298,11.2298,0.556621
251145403,1569,111220824,1398760,30650.5,38151700,4151300,0.0219126,2.96784,2.96784,0.646327
251135084,1569,16392,208894,1955.94,5748880,234707,0.0093633,1.12357,1.11973,0.67371
251135272,1569,16424,2063170,124928,72499100,18215600,0.0605515,8.82893,8.82893,0.358729
251127726,1569,289,3704640,299939,143020000,41294100,0.080963,11.1466,11.2867,0.354597
251137724,1569,16641,69667.6,288.772,1459620,33172.8,0.00414499,0.476159,0.476562,0.325228
251132197,1569,15753,2342920,14767.1,54203000,1753360,0.00630285,0.748364,0.748364,0.508487
251135144,1569,16405,279752,14143.8,9507440,2072580,0.0505583,7.40863,7.40863,0.610573
251139796,1569,17070,104907,884.78,2244260,110858,0.00843395,1.05673,1.05673,0.370439
251138247,1569,16681,801598,5011.57,21889900,572394,0.00625197,0.714066,0.744663,0.451692
251130008,1569,756,454533,1317.69,9910940,153640,0.00289899,0.338016,0.337989,0.579703
251127696,1569,267,209814,4881.37,6422830,586136,0.0232652,2.7936,2.7936,0.189492
251130601,1569,1090,5350260,631135,238832000,94611400,0.117964,17.6835,17.6835,0.263832
251129149,1569,494,2589240,40475.3,67053600,5381720,0.0156321,2.0785,2.08242,0.733134
251134215,1569,16233,1398760,9866.88,31250000,1165470,0.00705404,0.83322,0.83322,0.597092
251129067,1569,460,381504,3632.91,9443310,433192,0.00952261,1.13548,1.12291,0.934606
251129242,1569,526,1898840,7588.63,32707300,937132,0.00399645,0.493528,0.422152,0.826776
251130085,1569,821,5615170,502457,194382000,76674800,0.0894821,13.6549,13.547,0.530553
251130109,1569,842,3871320,170410,121036000,26097100,0.0440185,6.74113,6.94491,0.701056
251138447,1569,16692,10691400,34327.7,218221000,4224590,0.00321078,0.39514,0.400102,2.07888
251134494,1569,16287,880368,20607.9,20341400,2880900,0.0234083,3.27238,3.32694,0.973399
251142841,1569,17470,979126,35281.1,28089800,4659960,0.0360333,4.75931,4.7593,0.475584
251144058,1569,17579,174845,1838.41,3700120,235327,0.0105145,1.34592,1.34592,0.714903
251132054,1569,15692,136323,6010.45,3487810,787583,0.0440898,5.77733,5.70551,0.817211
251134122,1569,16188,2270900,65115.1,67413900,8464620,0.0286737,3.72743,3.69823,0.837804
251141345,1569,17333,592269,12657.7,14754400,1593460,0.0213715,2.69043,2.68564,0.329312
251134139,1569,16197,262679,7367.69,7724990,960573,0.0280482,3.65683,3.58988,0.327204
251140270,1569,17205,23884.7,395.726,583493,51145.1,0.0165682,2.14133,0,0
251130398,1569,997,1857200000,85709700,54247000000,12386000000,0.0461501,6.66919,6.66027,1.11968
251127238,1569,42,179403,1174.16,4870020,134011,0.00654481,0.746985,0.736858,0.428594
251129193,1569,505,244783,3228.37,6780560,395425,0.0131887,1.61541,1.61541,0.245603
251134629,1569,16315,1084040,21467,31163700,2769800,0.0198027,2.55507,2.55507,0.622588
251139868,1569,17095,4888430,69692.2,120520000,9746780,0.0142566,1.99385,2.01612,1.02886
251132338,1569,15788,244783,2315.21,5328150,298043,0.00945822,1.21758,1.21758,0.732607
251134419,1569,16271,209814,1726,4885400,200046,0.00822633,0.953446,0.953446,0.377734
251137349,1569,16635,243620,660.257,5321550,75367.9,0.00271019,0.309367,0.309463,0.375437
251127920,1569,308,1588630,170527,65396300,23964700,0.107342,15.0852,15.6386,0.22754
251130931,1569,10710,3491030,10462.4,73495400,1271870,0.00299693,0.364326,0.364998,0.972658
251132669,1569,15864,765357,30054.6,16189000,4601260,0.0392687,6.01191,5.98807,0.67762
251132632,1569,15857,36927300,4525150,1649930000,660689000,0.122542,17.8916,17.8916,0.362677
251135334,1569,16433,3944850,235745,134916000,33726700,0.0597602,8.54955,8.62228,0.450901
251144018,1569,17575,34969,1902.55,1140390,290620,0.0544066,8.31079,0,0
251133477,1569,16086,236519,9118.5,7878500,1199810,0.038553,5.07278,5.02606,0.382481
251129944,1569,714,19233000,1860740,730548000,277042000,0.0967473,14.4045,14.4045,0.418652
251129089,1569,467,12418200,206099,293462000,27048900,0.0165964,2.17816,2.1647,1.19894
251130466,1569,1049,5674900,18440.4,140780000,2253210,0.00324947,0.397049,0.404451,0.836731
251145555,1569,111220858,139853,2651.65,2491950,376325,0.0189602,2.69085,2.69046,0.75633
251127378,1569,167,1363790,142745,56147600,21287300,0.104667,15.6089,15.6089,0.287171
251129661,1569,662,419628,32780.8,14717300,4911090,0.0781188,11.7034,11.7034,0.181545
251139701,1569,17029,104907,1170.76,2807320,141687,0.01116,1.3506,1.3506,0.0723772
251139116,1569,16890,208633,777.902,4745780,92438.1,0.00372857,0.443066,0.440498,0.271384
251131444,1569,15602,2063020,11150.7,47975500,1301470,0.00540506,0.630858,0.63082,0.745145
251129598,1569,653,69938,665.5,1742440,82409.1,0.00951557,1.17832,1.17832,0.0546565
251133853,1569,16157,244783,2397.46,5535010,286658,0.00979422,1.17107,1.17107,0.395428
251132769,1569,15909,4755780,201133,156231000,32299500,0.0422923,6.79163,6.79163,0.931094
251133820,1569,16147,69938,1747.37,1756020,243268,0.0249845,3.47834,3.47834,0.97011
251138816,1569,16728,4091640,16958.6,97778000,2030970,0.00414468,0.49637,0.500875,0.909014
251145969,1569,127201621,34968.6,22.603,208402,2786.62,0.000646381,0.0796893,0,0
251128961,1569,426,1433700,42261.7,41150700,5248990,0.0294774,3.66116,3.66114,0.619593
251127680,1569,256,2199050,105676,60582400,13184900,0.0480551,5.99569,5.97876,0.465922
251129319,1569,571,6361020,268584,206286000,37732800,0.0422234,5.93187,5.92894,0.776298
251130770,1569,1139,419628,15089.7,11005500,1894780,0.0359596,4.51539,4.51539,0.359558
251131504,1569,15617,873646,4139.48,17394500,499479,0.00473817,0.571718,0.571375,0.981574
251145599,1569,111220874,419628,7349.71,10997700,931053,0.0175148,2.21876,2.21876,0.273503
251127384,1569,171,2832490,197968,88796000,28870500,0.0698919,10.1926,10.1926,0.274575
251127244,1569,52,3908750,237746,121345000,32964600,0.060824,8.43352,8.32651,0.500807
251133935,1569,16178,143843,5476.47,4617250,710683,0.0380726,4.9407,4.66073,0.80483
251144386,1569,17645,314721,2814.76,5754530,347968,0.0089437,1.10564,1.10564,0.845247
251131297,1569,182305709,2307010,169410,85424900,23293200,0.0734328,10.0967,10.3486,0.435687
251133067,1569,15954,276743,1960.17,2711650,242953,0.00708301,0.877901,0.873203,0.977947
251128723,1569,394,7607330,629411,248778000,93477500,0.0827374,12.2878,11.9245,0.699935
251134461,1569,16279,34969,249.729,761241,30947.7,0.00714144,0.885004,0,0
251140066,1569,17161,489566,2931.16,8207550,373183,0.00598727,0.762273,0.762273,0.516549
251142167,1569,17418,5874680,69004.2,132395000,9216800,0.011746,1.5689,1.56893,0.971369
251140598,1569,17278,34969,223.876,856014,28350.7,0.00640212,0.810738,0,0
251133257,1569,16015,1958260,77867.1,62352000,10276100,0.0397633,5.24756,5.24756,0.220468
251130001,1569,750,197572,14793.5,6565600,2264150,0.0748764,11.4599,10.8368,0.400209
251128551,1569,340,981189,80917,35083900,11067800,0.0824683,11.28,11.738,0.301359
251130683,1569,1110,392648,11594.6,10122200,1599750,0.0295293,4.07427,4.39904,0.446457
251139476,1569,16987,34969,80.379,635504,9251.45,0.00229858,0.264561,0,0
251141441,1569,17344,489566,5846.82,12478000,768900,0.0119429,1.57057,1.57057,0.289476
251129472,1569,621,1791120,14694.8,46191000,2014250,0.00820425,1.12457,1.09805,0.876078
251138174,1569,16674,1865770,17169.9,49524800,2137670,0.00920257,1.14573,1.15269,0.87725
251135018,1569,16379,104910,2902.56,2427450,414167,0.027667,3.94782,3.49601,0.914883
251127658,1569,242,14267400,111054,314917000,13557500,0.00778381,0.950248,0.950248,0.860975
251127675,1569,252,2665910,346033,126606000,51471500,0.129799,19.3073,19.4265,0.182317
251133679,1569,16115,13208000,208642,312573000,27516100,0.0157967,2.0833,2.0756,0.619346
251130261,1569,942,11900400,497931,337366000,68071400,0.0418415,5.72008,5.70736,0.512778
251132392,1569,15814,1084040,47178.5,37241700,6134460,0.0435211,5.6589,5.6589,0.639846
251132410,1569,15819,10554400,229983,280700000,29779900,0.0217903,2.82156,2.82,0.832441
251140283,1569,17207,1881940,43341.2,51314000,5883990,0.0230301,3.12655,2.83381,0.999823
251132365,1569,15797,2761250,35107.1,60153200,4267000,0.0127142,1.54532,1.54482,0.649176
251127259,1569,74,290217,23334,12503500,3176340,0.0804021,10.9447,10.7527,0.286764
251140045,1569,17153,1163540,84501.5,42510400,11779100,0.0726242,10.1235,10.161,0.330709
251134143,1569,16200,244783,2852.5,5601580,344226,0.0116532,1.40625,1.40625,0.404049
251133360,1569,16042,2002950,206265,85394600,29240800,0.10298,14.5989,14.5395,0.307647
251138928,1569,16797,368917,1372.13,9705980,163498,0.00371934,0.443185,0.424591,0.824774
251140804,1569,17281,69938,695.42,1648200,92097.3,0.00994338,1.31684,1.31684,0.272801
251139004,1569,16842,18673300,38926,456323000,4881990,0.00208458,0.261442,0.261442,1.50002
251140134,1569,17185,753923,8196.15,19609300,1139950,0.0108713,1.51202,1.6193,1.44629
251128539,1569,337,12658800,1531290,555271000,227093000,0.120966,17.9395,17.9395,0.360647
251129437,1569,613,436612,55712.3,22326000,8265150,0.127601,18.9302,18.9505,0.214074
251139658,1569,17008,458333,3133.38,11929200,381951,0.00683648,0.833348,0.830428,0.358481
251129393,1569,601,1155020,120587,49177900,17094400,0.104403,14.8001,14.6132,0.228762
251129719,1569,666,174845,3434.1,4370470,453243,0.0196408,2.59226,2.59226,0.296043
251142721,1569,17459,104848,1753.26,1888140,216345,0.0167219,2.06341,2.0631,0.286997
251139776,1569,17059,37668.4,106.137,938632,11916.9,0.00281767,0.316364,0,0
251132108,1569,15719,63481.6,4839.64,2147330,688471,0.0762368,10.8452,10.8476,0.404257
251138866,1569,16764,797717,3423.11,16945100,407430,0.00429114,0.510745,0.500139,1.45694
251130068,1569,806,6189200,748832,256300000,119648000,0.12099,19.3317,19.3319,0.3413
251145644,1569,111220880,104907,4456.42,3232220,655118,0.0424797,6.24475,6.24475,0.892571
251139065,1569,16868,921598,6076.24,20597400,743108,0.00659315,0.806325,0.797386,0.880576
251127254,1569,67,202835,800.401,4838970,93032.7,0.00394608,0.458663,0.459098,0.36733
251129112,1569,480,384652,10982.8,10861200,1373320,0.0285526,3.57029,3.57027,0.774295
251132693,1569,15873,1258580,55470.1,38888400,7072240,0.0440737,5.61924,5.61912,0.623161
251138994,1569,16828,43743000,115373,995305000,14575900,0.00263752,0.333217,0.333243,1.65861
251132083,1569,15708,98298.1,5361.56,2693440,735716,0.0545439,7.48454,7.44234,0.229067
251143002,1569,17484,104907,2397.78,2882210,296612,0.0228562,2.82738,2.82738,0.101165
251127232,1569,33,2900600,305283,127761000,42986400,0.105248,14.8198,14.6024,0.281247
251127270,1569,91,2657640,11371.9,70007800,1332520,0.00427894,0.50139,0.50139,0.579835
251132308,1569,15774,5245350,39261,122286000,4636220,0.00748491,0.883872,0.883872,0.504217
251127427,1569,189,1014100,54316.3,33907700,7678510,0.053561,7.57174,7.57174,0.465501
251131476,1569,15610,243066,267.661,2797090,30391.8,0.00110118,0.125035,0.124327,1.11624
251136762,1569,16586,68307.9,891.526,1650320,112572,0.0130516,1.648,0,0
251137865,1569,16662,43498.5,202.545,1178180,23288,0.00465638,0.535374,0,0
251139318,1569,16933,1014100,12579.9,27805200,1647210,0.0124049,1.62431,1.62431,0.601264
251135894,1569,16489,3423350,33637.7,76084800,4654950,0.00982595,1.35976,1.36594,1.72137
251130241,1569,928,30248900,44325.8,679834000,5650140,0.00146537,0.186788,0.18763,1.48774
251127783,1569,305,596755,43142.9,22512400,5834590,0.0722958,9.77719,9.76422,0.27061
251129321,1569,573,161993,25747.6,9227630,4055230,0.158943,25.0333,25.4532,0.064186
251132553,1569,15844,2937400,108279,93615700,14076900,0.0368621,4.79229,4.79229,0.447125
251135171,1569,16410,69938,1678.48,2159840,208763,0.0239996,2.98497,2.98497,0.271297
251138367,1569,16688,3449300,129991,104831000,19286700,0.0376862,5.59149,5.81084,0.828993
251127694,1569,266,594473,5194.34,14217100,647011,0.00873772,1.08838,1.08838,0.641046
251144799,1569,111220692,839256,11128,21967300,1358700,0.0132594,1.61893,1.61893,0.542862
251132747,1569,15901,804287,16567.4,20844800,2064880,0.0205989,2.56734,2.56734,0.510868
251130151,1569,873,2726600,199903,74490800,31990500,0.0733159,11.7327,11.7345,0.626441
251135903,1569,16493,602027,20921.1,17357400,3120220,0.0347511,5.18286,5.21744,0.655018
251138922,1569,16794,15492.3,128.313,422920,14600.2,0.00828239,0.942422,0,0
251127263,1569,82,657922,2770.56,15492600,329832,0.00421109,0.501325,0.490701,0.545418
251131334,1569,15569,9400550,68452.1,199909000,8126670,0.00728172,0.864489,0.863963,0.732063
251127552,1569,233,2157420,313809,108777000,47084500,0.145456,21.8245,21.6885,0.169565
251145702,1569,111220882,839256,5260.1,14285500,657992,0.00626757,0.784019,0.784019,0.823514
251130154,1569,875,229874,2126.11,5781600,267904,0.00924904,1.16544,1.14448,0.346892
251130316,1569,975,34665.1,255.805,935716,32116.8,0.00737933,0.926489,0,0
251132726,1569,15884,104907,2834.61,2765920,356281,0.0270202,3.39616,3.39616,0.290212
251138869,1569,16766,205350,419.142,4078580,47496.4,0.00204111,0.231295,0.229775,0.457063
251130200,1569,899,139876,1456.6,3752840,198769,0.0104135,1.42104,1.42104,0.374272
251137175,1569,16623,5727680,24835.6,127754000,2999910,0.00433606,0.523757,0.517863,0.981914
251140503,1569,17256,1199720,24738.2,31890300,3365310,0.0206199,2.80507,2.87295,0.60445
251140075,1569,17163,349690,1960.23,5710870,255582,0.00560563,0.730882,0.730882,0.440075
251128986,1569,440,1293850,119328,49117100,17082100,0.0922267,13.2025,13.2025,0.387029
251133116,1569,15966,209814,4187.82,6053760,606028,0.0199597,2.8884,2.8884,0.583571
251143138,1569,17496,979132,9760.5,17775600,1318390,0.00996852,1.34649,1.34649,1.76632
251143480,1569,17525,3276320,59728.4,59503300,8208340,0.0182304,2.50536,2.44611,1.14503
251132283,1569,15770,2727580,26636,67306800,3164080,0.00976541,1.16003,1.16003,0.602126
251135781,1569,16460,482336,20041.5,14735400,2808790,0.0415508,5.82331,5.83825,0.826159
251142850,1569,17471,419396,12207.5,9342470,1549430,0.0291073,3.69443,3.69315,0.654883
251132309,1569,15776,5245350,39261,122286000,4636220,0.00748491,0.883872,0.883872,0.504217
251132335,1569,15787,3287090,35366.9,76085100,4423510,0.0107593,1.34572,1.34572,0.702052
251139846,1569,17089,130584,3225.65,3682560,436892,0.0247017,3.34567,3.34106,0.370064
251127660,1569,243,529544,28651.4,17043900,3811640,0.0541058,7.19797,7.23335,0.257932
251129127,1569,487,419620,13321.3,11935600,1677240,0.0317462,3.99704,3.99701,0.66615
251129278,1569,542,2886230,213568,100393000,33746900,0.0739958,11.6924,11.7431,0.428621
251127722,1569,287,69938,1857.22,1951770,240809,0.0265553,3.44318,3.44318,0.0279453
251138903,1569,16784,63275.6,309.548,1574270,36444.5,0.00489207,0.575965,0,0
251135481,1569,16443,874380,42578.1,26937000,5684030,0.0486952,6.50064,6.48283,0.439029
251130267,1569,945,5490130,418519,205575000,56478900,0.0762311,10.2873,10.2873,0.276145
251144161,1569,17590,279752,1082.46,3658870,139360,0.00386936,0.498157,0.498157,0.701858
251127780,1569,304,2307950,249966,93140000,36251900,0.108307,15.7074,15.7074,0.198616
251130894,1569,10697,828362,35991.4,26865900,4763440,0.0434489,5.75044,5.74399,0.524511
251139121,1569,16891,208633,777.902,4745780,92438.1,0.00372857,0.443066,0.440498,0.271384
251131921,1569,15667,3936550,37291.9,71374100,4634630,0.00947326,1.17733,1.17427,0.744493
251145443,1569,111220830,1643480,40955,38179700,5649970,0.0249198,3.43782,3.43773,0.705459
251129198,1569,510,769318,42777.2,26065000,5728480,0.055604,7.44617,7.44617,0.264725
251133035,1569,15948,871914,45510.5,24932100,5787090,0.0521961,6.63723,6.64692,0.423778
251130633,1569,1098,874225,7652.32,27357800,947162,0.00875326,1.08343,1.08343,0.301552
251140350,1569,17226,489566,3410.38,7638000,426272,0.00696613,0.870715,0.870715,0.730157
251139462,1569,16982,271011,3281.39,7149810,416933,0.012108,1.53844,1.57461,0.590068
251140333,1569,17223,6075280,102671,146607000,13927000,0.0168998,2.29241,2.2987,0.895478
251142014,1569,17403,752200,20805.5,19169900,2787610,0.0276596,3.70593,3.64814,0.648972
251139368,1569,16952,699380,5901.59,18504400,724628,0.00843832,1.0361,1.0361,0.531408
251130169,1569,888,1316070,84143.1,42444200,11535000,0.0639351,8.76472,8.77402,0.317025
251127324,1569,127,2307950,91304.3,74819700,12666600,0.0395607,5.48824,5.48824,0.460752
251133748,1569,16133,3634340,130008,100217000,17295200,0.0357721,4.75883,4.76777,0.4315
251132363,1569,15796,1153980,11181.6,23312000,1396700,0.00968961,1.21034,1.21034,0.607937
251130578,1569,1086,1958260,330429,107908000,50554800,0.168736,25.8161,25.8161,0.0893379
251131437,1569,15599,2900440,15277.4,61842900,1792570,0.00526729,0.618036,0.617646,0.782451
251137332,1569,16634,841550,2832.02,19694100,327356,0.00336524,0.388991,0.384924,0.573485
251138407,1569,16690,2387400,86610,71132100,12874200,0.0362779,5.39256,5.6151,0.867696
251133464,1569,16082,9621420,948424,397232000,139835000,0.0985742,14.5338,14.4941,0.378316
251138912,1569,16788,62340.8,1763.05,1960440,248011,0.0282809,3.97832,4.20841,0.130633
251134746,1569,16342,87099.9,1245.59,2051280,157691,0.0143007,1.81047,1.34111,0.191938
251129294,1569,554,279752,7489.51,8304220,891815,0.026772,3.18788,3.18788,0.239305
251130423,1569,1025,13358200,18015.4,249066000,2241240,0.00134865,0.167781,0.167781,0.794067
251132560,1569,15846,3838600,66958.4,58142200,8796770,0.0174435,2.29166,2.26985,1.00748
251134706,1569,16335,2102430,66460.9,59978800,9301610,0.0316114,4.42421,4.48149,0.612469
251131375,1569,15584,209814,1874.55,4619490,213614,0.00893435,1.01811,1.01811,0.279058
251143055,1569,17489,314721,2736.97,8967430,342983,0.00869649,1.0898,1.0898,0.347663
251127682,1569,257,386698,34854.3,16646500,4807030,0.0901333,12.431,11.0766,0.169044
251139087,1569,16875,126232,1229.46,3220570,147297,0.00973965,1.16687,1.20019,0.074728
251130007,1569,755,2196900,243853,87224600,37718000,0.110999,17.1687,17.2226,0.288323
251130444,1569,1038,10244700,758230,386534000,102772000,0.074012,10.0318,10.032,0.243483
