id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250367576,353,10711,3776650,9942.78,104230000,1180820,0.0026327,0.312663,0.312663,0.624932
250379845,353,16802,34969,16.8554,841318,1865.43,0.000482011,0.0533453,0,0
250378585,353,16675,1993230,5427.54,54647600,637252,0.00272298,0.319708,0.319708,0.607438
250381777,353,17029,104907,61.769,2075230,6848,0.000588798,0.0652769,0.0652769,0.884281
250382415,353,17105,174845,299.953,4424770,33121.9,0.00171554,0.189436,0.189436,0.442489
250370561,353,15872,839256,29349.9,21135000,4010640,0.0349713,4.77881,4.77881,0.765609
250369920,353,15809,5560070,248640,178089000,33416000,0.0447189,6.01,6.01,0.542072
250368754,353,15670,349690,256.696,4765460,29400,0.000734068,0.0840744,0.0840744,0.42989
250371159,353,15938,2517760,54447.4,60022500,7529140,0.0216253,2.99041,2.9904,1.10382
250367714,353,182305689,6048140,8246.62,110883000,1088320,0.0013635,0.179943,0.179905,2.88885
250373010,353,16104,7623240,7776.32,177690000,981227,0.00102008,0.128715,0.128715,0.859138
250370689,353,15881,244783,7750.28,6259290,1044920,0.0316618,4.26876,4.26876,0.676546
250373362,353,16126,27520600,41394.8,538157000,5158980,0.00150414,0.187459,0.187459,2.1732
250369212,353,15717,69938,41.878,1288880,4763.96,0.000598787,0.0681169,0.0681169,0.328199
250359664,353,67,209814,106.814,4839410,11590.6,0.000509089,0.0552424,0.0552424,0.905668
250384999,353,17345,454597,362.57,10382600,38919.7,0.000797563,0.0856136,0.0856136,0.698058
250386407,353,17529,1678470,1296.77,39975500,145901,0.00077259,0.086925,0.0869237,0.75777
250376155,353,16440,1748450,842.617,37470600,92569.2,0.000481922,0.0529436,0.0529436,0.683727
250381453,353,16993,34969,85.9716,622294,10484.3,0.00245851,0.299816,0,0
250363951,353,648,7798090,2956.47,152068000,351015,0.000379128,0.0450129,0.0450129,1.28761
250370919,353,15913,10809700,16675.7,189554000,2052730,0.00154266,0.189897,0.190234,1.30146
250386104,353,17498,104894,308.572,2785740,40339.7,0.00294174,0.384574,0.384556,0.345854
250379074,353,16726,5979700,9017.27,145961000,1026480,0.00150798,0.171661,0.171661,0.734323
250370318,353,15850,69936.3,2237.3,1653400,337210,0.0319906,4.82167,4.8216,0.855323
250371760,353,15976,3077270,11140.3,64614300,1698740,0.0036202,0.552028,0.552028,0.744557
250378608,353,16677,1049070,2721.14,27504300,321176,0.00259386,0.306153,0.306153,0.623744
250378373,353,16654,384659,248.115,7514810,32127.2,0.000645027,0.0835212,0.0835212,0.660909
250361482,353,315,227417000,580930,4339720000,76624200,0.00255447,0.336932,0.336786,2.6598
250380759,353,16903,69938,276.393,1806890,31999.1,0.00395197,0.457535,0.457535,0.730328
250380805,353,16908,419628,530.776,10013800,58698.2,0.00126487,0.139881,0.139881,0.722504
250386624,353,17536,732260,138.939,11815900,15889.2,0.000189741,0.0216989,0.0216921,0.522198
250387307,353,111220782,34969,46.6554,680763,5188.4,0.00133419,0.148371,0,0
250373605,353,16160,384659,2132.7,8621820,273449,0.00554439,0.710888,0.710888,1.47442
250361452,353,308,1014100,1060.86,24579900,127608,0.00104611,0.125834,0.125834,1.14889
250387252,353,111220724,664405,2433.7,16559600,276182,0.00366298,0.415683,0.415679,0.991781
250374502,353,16279,34969,36.6156,639652,3945.25,0.00104709,0.112821,0,0
250360884,353,196,384659,83.8005,10646600,9656.49,0.000217857,0.025104,0.025104,0.614019
250376137,353,16439,4056400,5246.52,91617700,594217,0.00129339,0.146489,0.146489,0.924103
250363975,353,651,2027560,3917.16,50460100,476796,0.00193195,0.235157,0.235155,0.663819
250372028,353,16007,57418400,112782,1008920000,14706000,0.00196421,0.25612,0.256118,2.17287
250382345,353,17095,5312100,6599.89,111133000,746018,0.00124243,0.140438,0.140359,1.5589
250366716,353,1084,2867460,7443.58,63506100,930779,0.00259588,0.324601,0.324601,0.712132
250374251,353,16253,1153980,338.61,21644500,38012.8,0.000293429,0.0329407,0.0329407,0.601914
250380831,353,16909,34969,9.31669,807994,1030,0.000266427,0.0294546,0,0
250362702,353,465,2867460,133097,83740800,20188900,0.0464164,7.0407,7.0407,0.422249
250374051,353,16229,594473,138.809,11249800,16169.1,0.0002335,0.027199,0.027199,0.514381
250359431,353,33,2168080,2086.75,44194800,247262,0.000962486,0.114047,0.114047,0.90357
250377973,353,16618,559504,1967.55,13788100,237214,0.00351659,0.423972,0.423972,0.444875
250365627,353,936,7774020,43275.4,185348000,5874080,0.00556666,0.755603,0.752523,0.850841
250385654,353,17424,3125650,2837.38,75160000,332810,0.000907771,0.106477,0.105808,1.03628
250378498,353,16669,3671740,9719.82,98622200,1150730,0.00264719,0.313402,0.313402,0.606366
250381855,353,17039,1328820,552.143,27484400,62060.4,0.000415513,0.0467033,0.0467033,1.06409
250386942,353,17614,34875.9,25.2683,870871,2997.57,0.000724521,0.0859495,0,0
250377557,353,16591,1258880,2775.42,31328500,329927,0.00220467,0.262079,0.262079,0.884236
250365487,353,927,104907,135.655,2543230,15090.7,0.0012931,0.143848,0.143848,0.297897
250386218,353,17516,34969,59.9407,888644,7136.23,0.00171411,0.204073,0,0
250365724,353,952,3846590,235463,131668000,32105400,0.0612134,8.34645,8.34645,0.467109
250378732,353,16686,1818390,7535.84,53771200,928464,0.00414424,0.510597,0.510597,0.575477
250364560,353,733,2622680,6484.67,58331900,705594,0.00247254,0.269036,0.269036,0.538875
250383146,353,17196,524535,462.604,12457100,53434.9,0.000881932,0.101871,0.101871,1.48617
250374850,353,16320,1084040,1227.51,21098400,153236,0.00113235,0.141356,0.141356,1.71564
250387585,353,124372444,34969,5.58005,845954,599.106,0.000159571,0.0171325,0,0
250373643,353,16165,10176000,7543.64,211649000,870101,0.000741319,0.0855054,0.0855054,0.98487
250363371,353,601,699380,249.414,14954000,32060.4,0.000356622,0.0458412,0.0458412,0.543096
250376280,353,16449,69938,115.568,1599980,12459.8,0.00165243,0.178154,0.178154,0.0138092
250375025,353,16339,874225,1218.4,18159900,149091,0.00139369,0.170541,0.170541,2.21711
250361280,353,263,174845,217.759,2855840,31389,0.00124544,0.179525,0.179525,0.810336
250365286,353,890,594473,1222.18,15998600,136005,0.0020559,0.228782,0.228782,0.399557
250362722,353,472,349690,167.252,6253660,18853.2,0.000478286,0.0539141,0.0539141,0.478063
250365044,353,846,699380,439.377,15851400,49056.1,0.000628238,0.0701423,0.0701423,1.21249
250369411,353,15739,582021000,7444220,12655400000,1005980000,0.0127903,1.72842,1.72661,1.99281
250387378,353,111220832,69645.2,33.15,1320340,3688.64,0.000475984,0.0529634,0.0529436,0.171754
250365634,353,938,2342100,1015.75,45223200,114915,0.000433692,0.0490652,0.0485628,1.05728
250365781,353,965,594473,1786.99,12781000,249717,0.003006,0.420064,0.420064,0.653702
250366979,353,1111,2832490,5445.68,62641000,734244,0.00192258,0.259222,0.259222,0.747154
250371656,353,15963,804255,668.819,19621100,80719,0.0008316,0.100365,0.100365,0.642546
250382843,353,17154,1328820,1471.74,29469700,176594,0.00110755,0.132895,0.132895,0.926918
250369433,353,15751,118230000,5372220,3466370000,728872000,0.0454387,6.16486,6.16486,0.780747
250372112,353,16016,79210200,99391.4,1543920000,12620600,0.00125478,0.159331,0.159143,1.55191
250361304,353,274,1188950,5509.76,31050600,754038,0.00463415,0.634207,0.634207,0.697119
250387467,353,111220896,104857,108.291,1216910,13894.1,0.00103275,0.132505,0.13256,1.15186
250387162,353,111220664,1188950,1129.99,29025700,124349,0.000950411,0.104587,0.104587,0.642819
250361576,353,343,350721000,545170,7706910000,64883300,0.00155443,0.185,0.184642,1.37953
250383040,353,17180,559413,112.792,11979900,13044.2,0.000201626,0.0233177,0.0233231,1.05483
250363871,353,637,10280900,17521.9,227198000,1937030,0.00170431,0.18841,0.18841,0.834975
250385799,353,17447,139387,21.5691,2429850,2464.67,0.000154742,0.0176822,0.0176624,0.459676
250383188,353,17204,419628,211.512,10242900,24142.8,0.000504046,0.0575337,0.0575337,0.801926
250365611,353,934,559501,590.192,10106700,68095.4,0.00105486,0.121707,0.121708,0.343571
250383708,353,17259,104845,96.0412,1714670,13445.9,0.000916027,0.128245,0.128261,0.511315
250380506,353,16872,104907,352.356,2550260,44630.5,0.00335875,0.425429,0.425429,0.148625
250370637,353,15875,454597,14550.4,11460300,1989230,0.0320072,4.37582,4.37582,0.773111
250361551,353,333,314721,116.019,5138540,13168.2,0.00036864,0.0418408,0.0418408,0.498146
250362402,353,423,1433730,1269.97,27341200,151447,0.00088578,0.105632,0.105632,0.582758
250379475,353,16770,349690,1178.23,8893840,140244,0.00336934,0.401054,0.401054,0.677329
250371707,353,15967,209814,244.469,4671250,30347.9,0.00116517,0.144642,0.144642,0.739951
250362770,353,487,244783,263.393,3876670,33391.5,0.00107603,0.136413,0.136413,0.909286
250365595,353,930,2028200,1203.75,46644400,130403,0.000593504,0.0642949,0.0642949,0.624915
250364911,353,822,27870300,46932.1,607049000,5874090,0.00168395,0.210765,0.210765,1.42553
250364077,353,663,2272690,506.082,35210000,56876.3,0.00022268,0.0250261,0.0250245,0.533127
250380352,353,16856,1993230,4189.53,54018900,471070,0.00210188,0.236335,0.236335,0.499298
250372843,353,16081,594473,2072.46,15150900,265506,0.00348621,0.446624,0.446624,0.285741
250362468,353,440,629442,1107.64,13176800,136068,0.00175972,0.216172,0.216172,0.930029
250367199,353,10671,314721,75.0592,2400750,8849.72,0.000238495,0.0281192,0.0281192,0.418803
250376310,353,16451,769318,1436.64,18360300,172355,0.00186742,0.224037,0.224037,0.697517
250383939,353,17287,69938,14.4926,1452130,1837.27,0.000207221,0.02627,0.02627,0.464452
250378879,353,16707,769318,2380.43,20494700,281373,0.0030942,0.365744,0.365744,0.461063
250383618,353,17249,69850,29.6722,1404470,3868.84,0.000424798,0.0553878,0.0554091,0.965398
250374022,353,16226,419628,119.316,8187250,13268.8,0.000284338,0.0316204,0.0316204,0.579514
250387514,353,111220930,34919.5,6.16771,350144,740.281,0.000176626,0.0211996,0,0
250375007,353,16337,244783,31.2204,4388410,3567.91,0.000127543,0.0145758,0.0145758,0.427604
250362950,353,534,454597,1082.36,11611100,120144,0.00238093,0.264286,0.264286,0.272099
250370949,353,15915,9909990,17062.8,138489000,2105040,0.00172178,0.212416,0.215214,1.07755
250362792,353,495,3147210,5055.28,60095700,637228,0.00160627,0.202474,0.202474,1.51419
250372133,353,16022,8730020,4625.29,103106000,589171,0.000529815,0.0674879,0.0674455,1.0605
250378812,353,16700,944163,3969.09,26596900,456057,0.00420382,0.483028,0.483028,0.477785
250359771,353,74,314721,94.2259,7440610,10583.8,0.000299395,0.0336291,0.0336291,0.273949
250372241,353,16042,2552740,4931.55,63977600,603734,0.00193187,0.236505,0.236505,0.751139
250380691,353,16899,1853360,4412.78,45795400,512490,0.00238097,0.27652,0.27652,0.839727
250366031,353,1004,454597,195.274,7863540,22777.2,0.000429553,0.0501042,0.0501042,0.188804
250374591,353,16289,209814,147.676,3714040,16424.3,0.000703843,0.0782804,0.0782804,0.107596
250381143,353,16937,34969,61.8632,1013760,6964.37,0.00176909,0.199158,0,0
250384492,353,17293,69938,137.283,1378300,15609.5,0.00196292,0.223191,0.223191,0.474081
250364952,353,829,524535,655.685,12149700,76171.6,0.00125003,0.145217,0.145217,0.895061
250375267,353,16377,244783,281.316,4250470,32929.4,0.00114925,0.134525,0.134525,0.932141
250376161,353,16441,804287,262.257,15172800,29682.6,0.000326074,0.0369055,0.0369055,0.833883
250364192,353,676,524535,423.441,9165780,45691.9,0.000807269,0.0871093,0.0871093,0.500085
250365347,353,903,699375,5285.16,19814500,625518,0.00755698,0.894396,0.894398,0.216561
250367565,353,10708,1958260,7052.32,52330900,849155,0.00360131,0.433626,0.433626,0.714223
250370734,353,15893,2762500,1603.15,48560400,182893,0.000580326,0.0662055,0.0662047,0.701165
250377725,353,16613,1713480,3021.05,41157300,363917,0.00176311,0.212385,0.212385,0.97033
250370393,353,15856,41613100,3238830,1535240000,436108000,0.077832,10.4801,10.4801,0.324195
250359918,353,94,979132,107.624,15521900,13624.7,0.000109917,0.013915,0.013915,0.779001
250367777,353,182305709,1223920,5844.11,28514500,783261,0.00477493,0.639963,0.639963,1.58132
250372736,353,16064,3940550,9807.99,69650900,1304560,0.00248899,0.331059,0.330341,1.9268
250380680,353,16897,1853360,4412.78,45795400,512490,0.00238097,0.27652,0.27652,0.839727
250371979,353,16000,559335,336.577,8162030,40157.5,0.000601744,0.071795,0.0717911,0.788209
250375762,353,16396,27555600,39376,588314000,4520800,0.00142897,0.164061,0.164061,1.18737
250368015,353,15587,4126340,2257.46,69013200,297144,0.000547084,0.0720115,0.0720115,1.30972
250387202,353,111220692,839256,2828.21,20690500,318836,0.0033699,0.379903,0.379903,0.912326
250376881,353,16511,34969,13.2294,600984,1552.76,0.000378319,0.0444038,0,0
250366314,353,1033,4125690,17001,109831000,2129650,0.00412076,0.516192,0.516196,0.54506
250365641,353,939,104761,41.3625,2139610,4499,0.000394829,0.0429454,0.0429443,0.337688
250371915,353,15994,1223920,19723.5,28014500,2688360,0.0161151,2.19653,2.19653,0.855613
250372980,353,16098,104907,234.763,1810270,28496.6,0.00223782,0.271637,0.271637,0.633816
250382629,353,17126,1049070,593.635,23511200,69036.2,0.000565868,0.0658071,0.0658071,0.815896
250379500,353,16771,1153980,4660.51,33320300,576451,0.00403865,0.499534,0.499534,0.864017
250366675,353,1080,45459700,65450.6,910151000,8094580,0.00143975,0.178061,0.17806,1.8695
250377641,353,16602,874225,1657.48,21005800,195311,0.00189594,0.223411,0.223411,1.02039
250383824,353,17273,104907,19.8638,2398390,2558.78,0.000189347,0.0243909,0.0243909,0.316889
250377588,353,16596,874225,1439.53,22335800,175399,0.00164664,0.200634,0.200634,0.912588
250375181,353,16360,1888330,763.998,40174500,84091.1,0.00040459,0.0445321,0.0445321,0.80591
250379361,353,16757,34969,247.949,846573,35936.7,0.00709053,1.02767,0,0
250359356,353,15,384659,65.0237,6861060,7649.01,0.000169042,0.0198852,0.0198852,1.28676
250381865,353,17040,209814,55.0948,4836690,6017.91,0.000262589,0.0286821,0.0286821,0.850713
250378316,353,16649,50984800,185608,1342820000,22805400,0.00364046,0.447297,0.447297,0.771744
250364196,353,677,909194,10888.9,23203400,1464250,0.0119764,1.61049,1.61049,0.820554
250368976,353,15691,664411,226.303,5450370,29094.2,0.000340607,0.0437895,0.0437895,1.06417
250369848,353,15803,1748450,69227.4,55983500,9039170,0.0395936,5.16982,5.16982,0.493161
250369691,353,15780,384659,82.3536,6252580,9491.73,0.000214095,0.0246757,0.0246757,0.513649
250387085,353,17643,384205,626.329,9697300,71606.6,0.00163019,0.186376,0.18638,0.23868
250369865,353,15804,1014100,29656,30222700,3719260,0.0292436,3.66754,3.66754,0.389009
250382196,353,17081,2307950,5767.52,58468700,658050,0.00249897,0.285122,0.285122,0.755477
250377502,353,16583,69938,9.60112,1198950,1134.64,0.00013728,0.0162235,0.0162235,0.215414
250379202,353,16737,454597,406.799,11670400,44581.4,0.000894856,0.0980679,0.0980679,0.22025
250362881,353,523,2447830,862.363,41263000,109255,0.000352297,0.0446333,0.0446333,1.1635
250374002,353,16224,174845,43.7477,2982250,5177.08,0.000250208,0.0296095,0.0296095,0.589461
250360250,353,131,1293850,43078.6,36842600,5727140,0.0332948,4.42643,4.42643,0.909776
250367272,353,10680,4397070,18109.3,100481000,2411440,0.0041185,0.548419,0.548361,0.922722
250387298,353,111220768,139786,38.5081,2790160,4855.68,0.00027548,0.0347366,0.0347599,1.12714
250364009,353,654,244783,60.3477,5233450,6979.4,0.000246536,0.0285126,0.0285126,0.370647
250371417,353,15947,1608570,1601.62,27007800,198724,0.000995677,0.123541,0.123541,0.744686
250374358,353,16264,1084040,704.351,20596500,76664.7,0.000649747,0.0707213,0.0707213,0.788337
250381329,353,16974,34969,158.934,1016340,18661.9,0.00454499,0.53367,0,0
250378251,353,16639,664411,741.159,12724200,86922.5,0.00111551,0.130826,0.130826,0.651258
250380180,353,16846,1713480,6502.79,48826100,777245,0.00379508,0.453606,0.453606,0.936915
250365889,353,977,384659,558.456,8168370,78489.6,0.00145182,0.20405,0.20405,0.859025
250363309,353,591,524535,345.381,13165700,38247.4,0.000658452,0.0729168,0.0729168,0.460985
250386883,353,17587,1083920,1218.34,26708700,139811,0.00112402,0.128987,0.12898,0.615006
250372177,353,16029,1503670,3593.03,35374600,421195,0.00238951,0.280112,0.280112,1.34319
250361259,353,256,1328800,294.21,20905000,33106,0.00022141,0.0249142,0.0249141,0.491284
250367470,353,10697,769318,2793.4,19148500,339028,0.003631,0.440687,0.440687,0.640711
250385047,353,17352,43396700,41563.7,952061000,4918030,0.000957761,0.113327,0.112066,1.42417
250366859,353,1101,1398760,17237.2,31709200,2309000,0.0123232,1.65075,1.65075,1.41547
250375818,353,16401,559504,42.1704,9121280,4734.1,7.53711e-05,0.00846125,0.00846125,0.596347
250378889,353,16708,699380,2385.28,19393000,297131,0.00341056,0.424849,0.424849,0.509148
250383081,353,17188,909150,328.944,20440500,37973.9,0.000361815,0.0417686,0.0417684,1.0907
250364101,353,666,244457,582.096,5057440,82981,0.00238118,0.33945,0.339344,0.666215
250366223,353,1015,1573600,643.472,28274400,76593.6,0.000408916,0.048674,0.048674,0.70472
250372106,353,16015,1958260,23149,51535700,3014540,0.0118212,1.5394,1.5394,0.939302
250371025,353,15924,3112240,21382.8,68460500,2850560,0.00687056,0.91592,0.91592,1.55793
250381267,353,16964,174845,581.885,4831860,68461.8,0.003328,0.391557,0.391557,0.413898
250383787,353,17266,944163,307.063,22478700,34772.6,0.000325222,0.036829,0.036829,0.975672
250369815,353,15796,1153980,14129,24562700,1915450,0.0122437,1.65987,1.65987,0.729989
250360501,353,159,10663900,52540.3,213284000,7410600,0.00492695,0.694927,0.694837,1.75554
250367824,353,15565,1022930000,8394570,22708200000,1123570000,0.00820638,1.09838,1.09686,2.46437
250361359,353,288,1433730,5212.98,28414700,704997,0.00363596,0.491722,0.491722,1.01548
250364885,353,819,209814,331.363,4841560,38025,0.00157932,0.181232,0.181232,0.405496
250382578,353,17118,244783,59.7079,4627490,7156.64,0.000243922,0.0292367,0.0292367,0.429839
250385924,353,17462,3355970,2290.53,71842200,260758,0.000682522,0.0776997,0.0776815,0.679666
250369371,353,15733,209814,204.913,3914420,24090.3,0.00097664,0.114817,0.114817,0.51174
250372041,353,16008,8287050,11881.9,104857000,1631270,0.00143379,0.196845,0.196838,1.44334
250379773,353,16794,69938,181.843,1639820,21297,0.00260007,0.304512,0.304512,0.535718
250359362,353,17,2272980,7621.33,63396900,905064,0.00335301,0.398183,0.398183,0.658515
250363998,353,653,69938,118.578,1592320,13486.4,0.00169548,0.192834,0.192834,0.891685
250381021,353,16927,3007330,5475.49,80300400,620599,0.00182071,0.206362,0.206362,0.834218
250363018,353,546,34969,1155.5,951248,149653,0.0330436,4.2796,0,0
250376446,353,16462,1119010,2957.13,23466700,387489,0.00264264,0.346279,0.346279,0.81599
250366753,353,1088,454597,641.023,10120600,80281.2,0.00141009,0.176599,0.176599,1.04276
250373459,353,16141,10840400,26439.5,201810000,3375850,0.00243899,0.311414,0.311414,1.82728
250378103,353,16624,6119580,5537.08,139535000,631381,0.000904814,0.103174,0.103174,0.872196
250385323,353,17361,1293850,5882.15,35690700,693687,0.00454623,0.536141,0.536141,0.582031
250359607,353,61,104900,36.4376,2408720,4061.76,0.000347357,0.0387204,0.0387195,0.595141
250379404,353,16765,209814,1059.95,6396550,128791,0.00505186,0.613832,0.613832,0.559308
250362663,353,451,454597,299.011,8122910,34413.6,0.00065775,0.0757014,0.0757014,0.472001
250382435,353,17107,979013,154.638,20407200,17165.7,0.000157953,0.0175337,0.0175327,0.907346
250372226,353,16040,5874790,12717.1,135504000,1668900,0.00216468,0.284078,0.284078,1.01176
250382350,353,17096,874216,1609.62,15157700,181924,0.00184122,0.2081,0.208099,1.08156
250383547,353,17241,909168,506.506,21456000,54692.1,0.000557109,0.0601562,0.0601553,0.549406
250385662,353,17426,3125650,2837.38,75160000,332810,0.000907771,0.106477,0.105808,1.03628
250373983,353,16218,244783,36.5515,3866400,5161.2,0.000149322,0.0210848,0.0210848,1.06613
250359997,353,101,2025600,2178.01,34516500,248163,0.00107524,0.122513,0.122491,0.883648
250365268,353,883,279752,605.015,7512400,66250.2,0.00216268,0.236818,0.236818,0.224782
250374108,353,16239,944163,151.328,17792000,16984.7,0.000160278,0.0179892,0.0179892,0.459799
250386897,353,17591,174813,159.04,4138960,18182.8,0.000909771,0.104013,0.104009,0.429678
250371520,353,15951,1014000,526.26,17166800,63719,0.000518994,0.0628392,0.0628354,0.934256
250365182,353,870,4965600,2233.76,99367000,261667,0.000449847,0.0526959,0.0526959,0.788149
250383582,353,17246,978735,385.054,22327400,43410.1,0.000393421,0.0443533,0.0443485,1.3459
250359447,353,36,418786,123.164,7405850,14760.9,0.000294098,0.035247,0.0352145,0.477293
250387065,353,17615,34875.9,25.2683,870871,2997.57,0.000724521,0.0859495,0,0
250364491,353,715,279752,206.202,6181790,27672,0.00073709,0.0989163,0.0989163,0.79236
250373945,353,16213,4441060,1027.41,81057900,119271,0.000231344,0.0268564,0.0268564,0.799764
250364126,353,668,1014100,596.776,17806100,64637,0.000588478,0.0637382,0.0637382,0.655417
250363144,353,567,534985000,7030840,11666300000,951175000,0.0131421,1.77795,1.77604,1.98315
250361293,353,269,279752,22.2345,3059330,2714.21,7.94791e-05,0.0097022,0.0097022,0.448483
250372138,353,16023,10858400,8107.94,158816000,1050530,0.000746697,0.0967484,0.0966977,1.07708
250362333,353,412,1608570,17614.4,33217200,2365130,0.0109503,1.47033,1.47033,1.53179
250387256,353,111220728,559499,219.524,12891700,23881.2,0.000392359,0.0426832,0.0426829,0.816644
250364452,353,707,1188950,178.342,19361200,23618.5,0.00015,0.0198651,0.0198651,3.15703
250374538,353,16282,34969,14.8855,597934,1788.98,0.000425678,0.0511592,0,0
250387100,353,17649,34795.2,33.9885,708028,3780.69,0.000976815,0.108655,0,0
250361016,353,216,557573,130.398,7436680,14233.1,0.000233868,0.0255269,0.0255271,0.267937
250386694,353,17550,748895,211.432,11563400,24797.7,0.000282326,0.0331124,0.0326182,1.17297
250375777,353,16398,27555600,39376,588314000,4520800,0.00142897,0.164061,0.164061,1.18737
250363083,353,559,1398760,11306.5,26399700,1525710,0.00808325,1.09076,1.09076,1.17256
250374706,353,16299,384659,347.647,8120860,39971.3,0.00090378,0.103914,0.103914,0.268745
250371647,353,15962,244783,129.034,6370330,16277.5,0.000527136,0.0664976,0.0664976,0.799791
250381286,353,16968,2272980,4190.6,57360000,481036,0.00184365,0.211632,0.211632,0.576168
250376272,353,16448,139876,259.556,3212580,28251.1,0.00185561,0.201972,0.201972,0.720161
250363812,353,631,5557060,1954.72,84009900,228187,0.000351754,0.0410626,0.0410581,1.09822
250387417,353,111220870,279612,704.488,5899580,87817.2,0.00251952,0.314068,0.314116,0.582288
250386190,353,17510,206185,19.0504,3719570,2061.89,9.23948e-05,0.0100002,0.00991955,0.531327
250379257,353,16742,34969,7.76409,827668,836.881,0.000222028,0.0239321,0,0
250382973,353,17170,873892,349.162,19356200,39315.4,0.000399548,0.0449888,0.0449952,0.697355
250383265,353,17206,69937.8,59.5285,1228660,7490.42,0.000851163,0.107101,0.107101,0.394077
250361103,353,231,34969,150.498,970811,17276.5,0.00430376,0.494052,0,0
250368741,353,15669,3951500,2180.82,60140700,256501,0.000551898,0.0649123,0.0649123,0.8734
250378691,353,16682,839256,4571.63,24684700,639434,0.00544725,0.761905,0.761905,0.749015
250366350,353,1039,104806,284.801,2482390,36877.6,0.00271741,0.351864,0.351838,0.640316
250370146,353,15832,1713480,13767.9,29089000,2091940,0.00803506,1.22087,1.22087,0.980735
250373062,353,16110,2028200,1753.02,45745600,228943,0.000864324,0.11288,0.11288,0.83701
250359720,353,72,209814,22.5168,3505620,2821.32,0.000107318,0.0134468,0.0134468,1.51263
250362270,353,399,3706710,3387.83,79850100,393061,0.000913972,0.10604,0.10604,1.18119
250379805,353,16798,419628,1064.01,11474000,118239,0.00253561,0.281772,0.281772,0.46342
250373040,353,16108,1468700,2275.25,32399200,290933,0.00154916,0.198089,0.198089,0.738213
250377537,353,16588,384659,1007.71,10329900,129377,0.00261975,0.336341,0.336341,0.389277
250382369,353,17099,279752,808.023,5353240,91532.9,0.00288835,0.327193,0.327193,1.00744
250368336,353,15617,874225,226.59,14858500,27350,0.000259189,0.0312849,0.0312849,1.10268
250365461,353,918,3601810,2259.99,86767100,275204,0.00062746,0.0764073,0.0764073,0.857979
250378772,353,16695,979132,5506.5,30071300,718146,0.00562386,0.733451,0.733451,0.700568
250382025,353,17056,1958260,2208.89,46688700,248030,0.00112798,0.126658,0.126658,0.614804
250362139,353,371,139876,167.69,2643610,20145.4,0.00119885,0.144024,0.144024,0.146183
250372789,353,16070,944163,25487.2,27064100,3472620,0.0269945,3.67799,3.67799,0.695414
250371252,353,15942,8217320,66374.1,155607000,8832840,0.00807735,1.07491,1.07485,2.42463
250386389,353,17526,734291,975.364,17266400,112359,0.00132831,0.153017,0.153008,0.693578
250362327,353,411,1713480,923.955,31333600,105583,0.000539227,0.0616189,0.0616189,0.721399
250384645,353,17304,2331520,1448.55,52737800,164163,0.000621288,0.0704102,0.0704106,0.765088
250370098,353,15828,7553300,52924.6,149408000,6950730,0.00700681,0.920223,0.920223,1.45971
250374099,353,16235,1398760,243.056,25380300,27955.5,0.000173765,0.0199859,0.0199859,0.620717
250378704,353,16683,839256,3700.84,24313700,466947,0.00440967,0.556382,0.556382,0.64121
250371399,353,15946,2622670,1939.27,43459800,237374,0.000739426,0.0905084,0.0905084,0.947147
250372263,353,16046,5695850,7649.83,127976000,1112130,0.00134305,0.195252,0.195161,1.36547
250373506,353,16152,69938,3.71691,1135620,406.481,5.31458e-05,0.00581201,0.00581201,0.480802
250360628,353,173,594473,264.005,8978840,29131.8,0.000444099,0.0490044,0.0490044,0.758232
250362778,353,491,1678510,1826.95,33250100,210854,0.00108843,0.12562,0.12562,0.63224
250365132,353,860,524535,1145.59,14723700,126473,0.00218402,0.241115,0.241115,0.38312
250370670,353,15878,349690,8602.53,8213310,1159870,0.0246005,3.31685,3.31685,0.848068
250381246,353,16959,979132,2447.51,25078300,273299,0.00249967,0.279124,0.279124,0.473107
250382154,353,17076,979132,619.303,25287700,68657.8,0.000632502,0.0701211,0.0701211,0.425248
250376736,353,16489,4336160,3416.15,92773700,386037,0.000787829,0.0890274,0.0890274,1.15249
250385498,353,17389,417257,82.3405,5428040,9281.16,0.000197338,0.0222433,0.0214855,0.816097
250365707,353,950,699380,160.971,12844900,18310,0.000230162,0.0261804,0.0261804,0.629749
250370712,353,15883,104907,852.256,1954020,114951,0.00812392,1.09574,1.09574,0.104307
250374971,353,16332,4301190,3860.16,85722800,467451,0.000897464,0.10868,0.10868,1.99219
250386091,353,17494,960565,707.849,22525800,85684.3,0.000736909,0.089202,0.0856694,1.33309
250376690,353,16481,629442,1111.96,14091800,129416,0.00176658,0.205605,0.205605,0.643487
250385611,353,17412,69936.8,25.5766,1164470,2928.55,0.00036571,0.0418742,0.0418738,0.968131
250360197,353,126,979132,407.471,12986600,47395.1,0.000416156,0.0484052,0.0484052,0.466124
250364748,353,785,489566,239.015,8410620,27077,0.000488218,0.0553083,0.0553083,0.704365
250372017,353,16004,57418400,112782,1008920000,14706000,0.00196421,0.25612,0.256118,2.17287
250362293,353,403,3601790,1924.8,63683300,224228,0.000534402,0.0622547,0.0622545,0.810757
250370441,353,15860,104907,11291.4,4577450,1536260,0.107632,14.644,14.644,0.0369668
