id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250182477,88,15759,314721,6276.25,8931750,795846,0.0199423,2.52874,2.52874,0.342564
250182416,88,15726,139855,5731.04,4391540,797922,0.0409783,5.70533,5.70528,0.0841246
250181300,88,1100,4091370,137363,141208000,18013100,0.0335739,4.4027,4.4027,0.513981
250182548,88,15770,2727580,25623.7,66628200,3339240,0.00939429,1.22425,1.22425,0.85183
250191483,88,17585,139873,3659.95,4767560,486877,0.0261664,3.48086,3.48087,0.0845537
250184459,88,16261,2098130,110793,76043500,15466900,0.0528058,7.37175,7.37176,0.273805
250190972,88,17472,388731,1518,2602640,221697,0.00390502,0.570309,0.533141,0.540123
250180559,88,878,209814,66.9552,989160,7912.5,0.000319117,0.037712,0.037712,0.636234
250179343,88,523,2897310,153140,99866700,20754500,0.0528558,7.16336,7.16417,0.199288
250188424,88,17100,594473,8904.48,17233500,1130220,0.0149788,1.90121,1.90121,0.227751
250191481,88,17584,384150,8737.04,10169200,1238540,0.0227438,3.2241,3.22267,0.316056
250189863,88,17325,244783,2123.14,7807010,252414,0.00867357,1.03117,1.03117,0.339878
250183016,88,15873,1258850,8930.96,28641200,1133980,0.00709454,0.900807,0.900801,0.901604
250178083,88,232,827104,10347.3,14237200,1248500,0.0125103,1.50949,1.50166,0.456703
250178882,88,370,54908900,1018260,1653220000,133110000,0.0185445,2.42419,2.4035,0.592899
250187952,88,16891,314721,16469.6,11669100,2238410,0.0523309,7.11237,7.11237,0.228549
250185100,88,16349,2028200,79204,69615400,10587200,0.0390513,5.21998,5.21998,0.403963
250187754,88,16820,9022000,163838,286186000,20410400,0.0181598,2.26229,2.26229,0.285395
250190090,88,17395,450159,9208.15,14359400,1229390,0.0204553,2.73101,2.72838,0.304858
250182123,88,15682,97409.8,3533.98,2076470,547403,0.0362796,5.61959,5.56605,0.191454
250185018,88,16327,279752,19585.1,10875000,2727730,0.0700088,9.75053,9.75053,0.192399
250185342,88,16422,1049070,16514.1,33692200,2092300,0.0157417,1.99443,1.99443,0.306702
250187693,88,16785,209814,6377.47,7206930,806285,0.0303958,3.84286,3.84285,0.626799
250189762,88,17281,69938,866.617,2246640,110218,0.0123912,1.57594,1.57594,0.368167
250189871,88,17330,959194,13614.3,27351500,1777930,0.0141935,1.85356,1.84229,0.405103
250178858,88,360,349690,165.133,6477330,20997.2,0.000472228,0.0600453,0.0600453,0.685164
250187682,88,16777,629442,7346.17,18087600,930065,0.0116709,1.4776,1.4776,0.480168
250181234,88,1069,137686,260.452,683678,36198.2,0.00189164,0.262904,0.269736,0.133096
250182509,88,15763,1014060,32578.9,31407300,4323360,0.0321271,4.26341,4.26344,0.261754
250187795,88,16848,839256,27399.2,29311100,3488140,0.032647,4.15623,4.15623,0.340954
250180016,88,711,769299,27649.9,29769500,3691040,0.0359417,4.79792,4.79789,0.36457
250181686,88,10735,2238020,64672.8,80889000,8577880,0.0288974,3.8328,3.8328,0.278892
250179980,88,695,387964000,1564260,7462420000,206492000,0.00403199,0.532246,0.532913,1.91883
250188008,88,16928,2867460,52635.6,90151500,6486790,0.0183562,2.26221,2.26221,0.258775
250188396,88,17086,1398760,33155.6,48172300,4309660,0.0237035,3.08106,3.08106,0.362381
250187929,88,16877,5664980,176749,191136000,23247900,0.0312003,4.10379,4.10379,0.529127
250179696,88,587,419628,9058.4,14012600,1128520,0.0215867,2.68934,2.68934,0.208764
250187981,88,16907,524535,17602.8,17887600,2336210,0.0335589,4.45387,4.45387,0.27243
250184972,88,16310,15036700,441707,469266000,59025900,0.0293753,3.92546,3.92546,0.597011
250182981,88,15860,104907,75.648,2155620,9992.15,0.000721096,0.0952477,0.0952477,0.513907
250180448,88,862,174845,63.5109,4021120,7199.43,0.000363241,0.0411761,0.0411761,0.551803
250185463,88,16456,279752,12193.8,10162400,1593790,0.0435878,5.69716,5.69716,0.199906
250188490,88,17129,804287,14919.7,25656000,1897590,0.0185502,2.35935,2.35935,0.501557
250188386,88,17082,314721,17397.8,12434300,2414070,0.05528,7.67051,7.67051,0.0680406
250191670,88,111220714,139876,2336.32,4139820,295707,0.0167028,2.11406,2.11406,0.150862
250188437,88,17106,69938,1895.24,2656650,236657,0.0270988,3.38381,3.38381,0.22531
250187595,88,16757,34969,1451.26,1304630,182380,0.0415014,5.21547,0,0
250191420,88,17541,139793,4122.56,4501380,559638,0.0294905,4.00334,4.00296,0.513799
250178356,88,260,301622,4014.11,4273940,610171,0.0133084,2.02297,1.99735,0.666145
250187320,88,16730,279752,8797.17,9715450,1115300,0.0314463,3.98673,3.98673,0.291946
250181099,88,1026,524535,135.782,11206100,15674.7,0.000258861,0.029883,0.029883,0.470038
250186786,88,16675,1993230,64224.6,67955700,8400000,0.0322213,4.21426,4.21426,0.181232
250179744,88,605,1328790,3184.15,25602400,398443,0.00239627,0.299853,0.299851,0.441227
250190025,88,17381,1188860,10197.2,19248400,1361730,0.00857723,1.14541,1.09067,0.658651
250183479,88,15994,909120,2383.73,18325600,297147,0.00262201,0.326851,0.326875,1.09104
250185014,88,16326,279752,19585.1,10875000,2727730,0.0700088,9.75053,9.75053,0.192399
250177555,88,130,1328820,39160.3,48040000,5006280,0.02947,3.76746,3.76746,0.218615
250183941,88,16077,19198000,23155.6,431473000,3209970,0.00120615,0.167204,0.167204,1.97933
250179325,88,518,4790750,52235.8,120248000,6234000,0.0109035,1.30126,1.30126,0.733382
250184222,88,16177,3252120,19697.1,87073700,2517070,0.00605669,0.77398,0.77398,0.942957
250183103,88,15909,13392300,78746.2,326250000,10520600,0.00587998,0.785574,0.785583,0.913945
250178829,88,345,5210380,5756.34,103109000,677031,0.00110478,0.129939,0.129939,0.821211
250177956,88,191,1608570,1764.39,37485200,277874,0.00109687,0.172745,0.172745,0.681659
250182057,88,15664,449286,23250.3,13930600,3553440,0.0517494,7.90908,7.90431,0.150635
250178851,88,358,209814,9692.95,8060840,1293100,0.0461978,6.1631,6.1631,0.1235
250178963,88,409,174845,1092.88,5455170,123616,0.00625059,0.707004,0.707004,0.481188
250188783,88,17209,3065440,74012.1,98433600,10031700,0.024144,3.2725,3.27251,0.394074
250181949,88,15619,730068,43589.1,26132200,6180550,0.0597055,8.46572,8.46373,0.170813
250180950,88,943,8671830,25143.1,107277000,2959660,0.0028994,0.341296,0.341355,1.44853
250186530,88,16590,104907,2757.22,3203500,364451,0.0262826,3.47404,3.47404,0.0881078
250186728,88,16655,104907,4238.02,3657770,542165,0.0403978,5.16805,5.16805,0.103319
250177802,88,170,1188950,18577.2,32323600,2437640,0.0156249,2.05025,2.05025,0.18365
250186562,88,16596,874225,28066.6,31162300,3606180,0.0321046,4.125,4.125,0.242264
250178568,88,307,3937340,62374.2,77433900,8822910,0.0158417,2.24083,2.20265,0.484574
250179983,88,698,102030000,760162,2053980000,103751000,0.00745036,1.01686,1.01799,1.52915
250179043,88,444,6888890,163607,230435000,20892900,0.0237494,3.03283,3.03283,0.559592
250181243,88,1075,419628,768.285,8252970,94262.6,0.00183087,0.224634,0.224634,0.262567
250186536,88,16591,1258880,43639,43459300,5688250,0.0346649,4.51849,4.51849,0.272996
250188380,88,17079,2307950,68279.1,82215400,9037060,0.0295843,3.91562,3.91562,0.489888
250190098,88,17396,450159,9208.15,14359400,1229390,0.0204553,2.73101,2.72838,0.304858
250178132,88,241,1125430,1087.77,13142700,141050,0.000966542,0.12533,0.127409,0.666755
250185349,88,16424,2063170,49099.5,71698700,6374330,0.0237981,3.08958,3.08958,0.406136
250179856,88,637,11399900,208452,371720000,26543400,0.0182854,2.32839,2.32839,0.621135
250182524,88,15765,3391990,27097.5,79321400,3532180,0.00798867,1.04133,1.04133,0.992217
250177594,88,146,10768400,189185,358137000,24013300,0.0175686,2.22999,2.23017,0.430317
250186192,88,16548,1608570,55835.7,54724900,7333910,0.0347113,4.55926,4.55926,0.436519
250178745,88,323,79904200,2460770,2724630000,319765000,0.0307965,4.00186,4.00186,0.474227
250181493,88,10698,559504,1084.22,12200200,141360,0.00193782,0.252652,0.252652,0.391507
250192045,88,111220874,454596,23066.2,18505400,3239160,0.05074,7.12536,7.12536,0.423702
250181845,88,15592,1433710,71356.5,46379900,9626140,0.0497705,6.71414,6.71415,0.264688
250187907,88,16865,2342920,92159.3,76213300,12407800,0.0393352,5.29584,5.29584,0.334594
250188429,88,17103,1084040,18639.7,35439900,2299680,0.0171947,2.1214,2.1214,0.365163
250182048,88,15662,971380,62074.8,35042800,8793420,0.0639037,9.05251,9.04137,0.199741
250182755,88,15789,244783,3575.39,6438280,457630,0.0146064,1.86953,1.86953,0.521441
250191445,88,17560,69937.6,2403.87,2600310,314634,0.0343716,4.49878,4.49878,0.0299815
250183141,88,15923,3252070,8036.41,65380100,1019550,0.00247117,0.313508,0.313505,0.714859
250180941,88,938,2341710,24847.1,47109300,3276270,0.0106107,1.39909,1.37684,0.485435
250179758,88,607,3671610,58303.5,98469400,7464920,0.0158796,2.03315,2.03308,0.274502
250182715,88,15781,2832490,7708.74,58415600,986790,0.00272154,0.348383,0.348383,1.08324
250184094,88,16123,8882110,63192,208404000,8386800,0.00711452,0.944235,0.944235,0.847133
250182128,88,15683,69121.2,3337.3,1921250,489702,0.0482819,7.08468,7.08477,0.0432119
250185638,88,16471,384659,24622.4,14529300,3321700,0.0640111,8.63545,8.63545,0.148483
250186695,88,16626,5525100,138569,183703000,18250100,0.0250798,3.30312,3.30312,0.653193
250189996,88,17376,34969,909.157,1219550,117361,0.025999,3.35615,0,0
250179002,88,429,1671140,31964.6,41730600,4303340,0.0191275,2.5751,2.57549,0.35091
250179734,88,599,1748450,63373.1,60838200,8227010,0.0362453,4.70532,4.70532,0.387398
250182930,88,15842,8671140,63951.1,213892000,7872340,0.00737517,0.907878,0.907858,0.753597
250181700,88,182305701,454597,1187.2,8260300,139809,0.00261153,0.307544,0.307544,0.463165
250188059,88,16938,37121900,639189,1021970000,80629700,0.0172186,2.17202,2.17174,0.360425
250182697,88,15779,314721,4864.95,7914100,653091,0.015458,2.07514,2.07514,0.523978
250188291,88,17008,839256,24139.6,29409400,3091800,0.0287631,3.68398,3.68398,0.269916
250191498,88,17590,279297,7023.27,7401730,1030590,0.0251463,3.68996,3.68652,0.517033
250179125,88,479,874225,4803.08,19842400,643923,0.0054941,0.736564,0.736564,0.646235
250181056,88,993,29930000,15875.9,388403000,1942590,0.000530436,0.0649045,0.0649524,1.69804
250187988,88,16910,69938,2913.37,2547180,395781,0.0416565,5.65903,5.65903,0.343008
250190946,88,17467,1959890,38189.5,58722500,5224770,0.0194855,2.66584,2.60765,0.514558
250182769,88,15792,1888240,30416.5,53298400,3831270,0.0161084,2.02902,2.02901,0.575453
250191799,88,111220734,559490,7187.03,16240600,877737,0.0128457,1.56882,1.56881,0.181419
250178158,88,248,450483,3758.92,4998470,476174,0.0083442,1.05703,1.0538,0.625306
250177330,88,61,104907,679.505,2845090,81514.8,0.00647722,0.77702,0.77702,0.270391
250185955,88,16529,34969,579.668,1066170,74043.3,0.0165766,2.1174,0,0
250191399,88,17528,487334,11886.7,14125700,1661900,0.0243912,3.41018,3.40444,0.327056
250186147,88,16545,1223920,28020.3,41377100,3521750,0.022894,2.87745,2.87745,0.400511
250189732,88,17268,938543,11724.6,29131600,1484780,0.0124924,1.582,1.58116,0.49046
250177343,88,71,139876,12004.8,5620240,1710850,0.0858244,12.2312,12.2312,0.0670404
250182878,88,15818,82780200,402422,1908000000,51526700,0.00486132,0.622452,0.623106,1.76948
250188344,88,17049,69938,670.392,1977170,80576.3,0.00958552,1.15211,1.15211,0.22306
250182120,88,15681,446679,18784.8,11872300,2802550,0.0420543,6.27419,6.14988,0.231659
250180051,88,724,419628,32216.4,16343600,4494610,0.0767737,10.711,10.711,0.0881949
250185318,88,16415,1923300,21702.6,62994100,2671090,0.0112841,1.38881,1.38881,0.471205
250188273,88,16998,314721,16539.2,12473000,2234200,0.0525519,7.09897,7.09897,0.164751
250177743,88,167,664411,451.18,14782100,51116.9,0.000679067,0.0769357,0.0769357,0.29281
250185140,88,16376,43921100,977649,1418390000,126949000,0.0222592,2.89038,2.89038,0.659171
250185320,88,16416,909194,8542.52,30197900,1030390,0.0093957,1.1333,1.1333,0.56486
250191456,88,17571,244355,4992.17,6839880,662356,0.02043,2.71063,2.70767,0.392723
250180707,88,902,349690,7234.09,10301500,850187,0.0206871,2.43126,2.43126,0.219999
250191613,88,111220650,104907,1793.89,3198720,222813,0.0170998,2.12391,2.12391,0.199915
250184153,88,16141,9826260,54725.8,213641000,7144990,0.00556934,0.727132,0.727132,0.626695
250183991,88,16097,139876,2020.37,4032170,235328,0.014444,1.6824,1.6824,0.572235
250187749,88,16818,58607800,1132810,1766810000,144181000,0.0193287,2.4601,2.46011,0.554168
250187616,88,16766,209814,5993.35,7378870,752972,0.0285651,3.58876,3.58876,0.23611
250177233,88,33,2168080,8051.39,54863200,957974,0.00371361,0.441854,0.441854,0.65485
250182944,88,15846,3624520,18860.3,61564400,2450520,0.00520355,0.676095,0.673475,0.814873
250184688,88,16281,104907,6074.67,3909370,821057,0.0579053,7.82652,7.82652,0.106301
250185274,88,16411,3182180,50969,106787000,6385180,0.016017,2.00654,2.00654,0.510606
250188493,88,17130,804287,14919.7,25656000,1897590,0.0185502,2.35935,2.35935,0.501557
250186685,88,16615,1713480,44634.4,56808800,5707450,0.026049,3.33091,3.33091,0.531667
250187940,88,16882,1328820,35543.3,43734500,4570740,0.026748,3.43969,3.43969,0.437278
250179807,88,614,1099390,52615.3,31294800,7797880,0.0478588,7.09293,7.0415,0.17812
250182024,88,15656,278568,23224,10829600,3331730,0.083369,11.9602,11.9594,0.0251187
250181294,88,1097,51735900,2691870,1794810000,373165000,0.0520311,7.21288,7.20365,0.344997
250188512,88,17139,524535,7294.54,17403800,896583,0.0139067,1.70929,1.70929,0.556419
250179890,88,661,1546240,26411.6,39175500,3395580,0.0170811,2.19601,2.18696,0.203107
250188500,88,17132,664408,11670.7,21888900,1512580,0.0175656,2.27659,2.2766,0.638275
250181297,88,1098,1013650,21566.7,33162500,2786800,0.0212763,2.74926,2.74949,0.203096
250185158,88,16390,349690,11484.7,12844200,1500590,0.0328425,4.2912,4.2912,0.280107
250187292,88,16722,314721,8056.5,9115750,1092250,0.0255989,3.47053,3.47053,0.643924
250186680,88,16611,139876,3527.46,4075320,467952,0.0252185,3.34548,3.34548,0.316016
250179119,88,478,1363790,392.77,29457600,47729.3,0.000287999,0.0349975,0.0349975,0.467959
250190522,88,17438,1914760,23514.5,33990100,3173440,0.0122807,1.65736,1.57746,0.867875
250177542,88,123,419628,9717.3,12297100,1266810,0.0231569,3.01888,3.01888,0.218221
250190505,88,17437,6096840,101410,146934000,13852300,0.0166332,2.27204,2.17988,0.688765
250186733,88,16657,69938,2891.38,2333150,385966,0.0413421,5.51868,5.51868,0.230637
250187615,88,16765,209814,5993.35,7378870,752972,0.0285651,3.58876,3.58876,0.23611
250187968,88,16900,489566,22540.6,17895000,3010390,0.0460421,6.14909,6.14909,0.195855
250177380,88,90,104907,4118.06,2657530,599169,0.0392543,5.71143,5.71143,0.115749
250177931,88,183,1538640,984.613,36739600,117296,0.000639926,0.0762335,0.0762335,0.380651
250181131,88,1039,139851,5599.14,5482800,761224,0.0400363,5.44309,5.44293,0.310786
250188751,88,17193,209752,2911.24,5914960,372005,0.0138794,1.77355,1.77348,0.104996
250178913,88,382,13987600,38784,297860000,4856410,0.00277274,0.347194,0.347195,1.25645
250178489,88,281,810112,193.959,5447210,22155.3,0.000239423,0.0273485,0.0274616,0.819385
250189949,88,17366,2902110,46244.6,88823900,5798870,0.0159348,1.99816,1.99816,0.380239
250184205,88,16169,6469220,45854.9,145921000,5684730,0.00708817,0.878735,0.878737,1.12033
250177349,88,77,69938,545,2149590,64340.4,0.00779262,0.919963,0.919963,0.363981
250181469,88,10692,1084040,18455,25570100,2448060,0.0170243,2.25827,2.25827,0.295647
250185691,88,16493,629442,19143,21631200,2506560,0.0304127,3.98219,3.98219,0.62144
250178102,88,236,2237390,15830.6,49427600,2116640,0.00707547,0.946033,0.946031,0.855492
250177997,88,202,5245350,162039,202654000,21254700,0.0308919,4.0521,4.0521,0.421203
250183879,88,16060,15803700,56234.9,325370000,6730360,0.00355833,0.425872,0.426022,0.935266
250178979,88,416,334376,1357.72,3355710,159504,0.00406046,0.47702,0.459739,0.73533
250188096,88,16974,34969,2202.24,1387420,303238,0.0629768,8.67163,0,0
250188071,88,16957,524535,11795.5,14743200,1543510,0.0224876,2.94263,2.94263,0.195925
250189192,88,17228,244783,2658.21,4635100,354455,0.0108594,1.44804,1.44804,0.27491
250178090,88,235,1370120,15135.9,18647300,2069630,0.0110471,1.51055,1.47244,0.801125
250189900,88,17345,452928,10060.3,14340300,1430090,0.0222118,3.15743,3.16216,0.44333
250191344,88,17498,104907,4619.49,4162970,639351,0.0440342,6.09446,6.09446,0.279513
250191842,88,111220766,978498,14396.2,30766000,1779790,0.0147126,1.8189,1.81925,0.582152
250183085,88,15901,804286,33694.3,25034100,4643620,0.0418934,5.77359,5.7736,0.255037
250182170,88,15698,209540,10594.9,6649280,1479910,0.0505629,7.06266,7.0633,0.313636
250186688,88,16617,1153980,28057.7,39503400,3508030,0.0243139,3.03995,3.03995,0.543942
250179443,88,544,1153980,15147.7,28079100,1957650,0.0131265,1.69643,1.69643,0.896091
250183369,88,15978,174845,163.776,4606770,18924.4,0.000936691,0.108236,0.108236,0.112295
250179845,88,631,5162380,53354.7,73604400,6713290,0.0103353,1.30042,1.26716,0.699497
250182434,88,15730,524516,24418.9,17135700,3476900,0.0465552,6.62878,6.62872,0.160279
250185792,88,16526,34969,1344.33,1333810,178291,0.0384434,5.09853,0,0
250184417,88,16242,244766,13796.1,9198810,1887220,0.0563643,7.71031,7.71031,0.190845
250184500,88,16274,174845,9805.62,6294660,1350870,0.0560818,7.72611,7.72611,0.0782301
250177328,88,59,979132,30692.7,32908800,3953740,0.0313468,4.038,4.03801,0.529786
250181991,88,15628,810976,53270.1,26517500,7608880,0.0656864,9.38237,9.24399,0.259722
250177987,88,200,610021,7189.3,10962800,954308,0.0117853,1.56438,1.54559,0.733273
250188325,88,17031,1853360,31566.2,57605400,3919190,0.0170319,2.11464,2.11464,0.420544
250180748,88,919,1468700,581.198,29623800,69420.7,0.000395723,0.0472668,0.0472668,0.620978
250180193,88,800,839256,2635.05,18298700,329505,0.00313975,0.392616,0.392616,0.905834
250183126,88,15916,6310970,110378,90697000,15750100,0.0174898,2.49567,2.48566,1.05304
250187782,88,16841,2832490,60290.7,87255000,7685060,0.0212854,2.71318,2.71318,0.560061
250186516,88,16588,384659,11704.3,12724700,1566480,0.0304277,4.07239,4.07239,0.326018
250179946,88,682,979092,29858.8,36673100,3880580,0.0304964,3.96344,3.96344,0.348188
250188753,88,17194,34966.4,445.069,1073550,54599.2,0.0127285,1.56147,0,0
250181371,88,1113,384659,8445.22,12374600,1057620,0.0219551,2.7495,2.7495,0.372755
250188011,88,16929,1853360,30552.9,57323000,3748180,0.0164852,2.02237,2.02237,0.24808
250189960,88,17371,174845,5183.15,6684320,663915,0.0296442,3.79717,3.79717,0.190952
250177231,88,31,22275300,16346.1,432877000,1953340,0.000733825,0.0876912,0.0876912,0.902067
250188076,88,16961,979132,30319.2,33672300,3947550,0.0309654,4.03168,4.03168,0.584713
250190268,88,17424,3146870,69284,98028500,9088430,0.0220168,2.88808,2.88801,0.530944
250181927,88,15612,33451.4,1447.4,866746,215838,0.0432689,6.45228,0,0
250187791,88,16846,1713480,62111,57344900,8238950,0.0362485,4.80831,4.80831,0.294021
250184504,88,16277,174845,9805.62,6294660,1350870,0.0560818,7.72611,7.72611,0.0782301
250191363,88,17507,1412040,23560.8,34009400,3112830,0.0166857,2.2045,2.17874,0.518118
250185665,88,16481,629442,19690.6,20076400,2589420,0.0312827,4.11384,4.11384,0.406481
250179063,88,454,419628,1391.17,9321910,180358,0.00331525,0.429806,0.429806,1.33569
250192080,88,111220930,34776.4,920.691,949870,125139,0.0264746,3.59838,0,0
250191902,88,111220848,349690,14734.5,13558000,2025550,0.0421358,5.79242,5.79242,0.463393
250184176,88,16156,1119010,1583.94,23621600,210977,0.00141549,0.18854,0.18854,1.40508
250181484,88,10696,454597,3564.57,9009860,508713,0.00784117,1.11904,1.11904,0.228312
250186482,88,16583,69938,4502.37,2635400,609780,0.0643766,8.71887,8.71887,0.093651
250190536,88,17440,1914760,23514.5,33990100,3173440,0.0122807,1.65736,1.57746,0.867875
250181242,88,1073,40507300,718519,1146110000,90650200,0.017738,2.23787,2.23789,0.336028
250191783,88,111220724,664411,10315.1,21084500,1285190,0.0155252,1.93433,1.93433,0.442312
250179330,88,519,3671740,62833.8,119040000,7741440,0.0171128,2.10838,2.10838,0.282705
250184885,88,16292,209813,10763.9,7912850,1508860,0.0513023,7.19143,7.19143,0.0960181
250191899,88,111220844,874195,18438.8,29926300,2343220,0.0210923,2.68043,2.68043,0.368935
250179473,88,557,139807,6836.1,4530490,965637,0.0488966,6.90692,6.90651,0.106848
250183746,88,16014,9931200,5005.29,215857000,584143,0.000503997,0.058819,0.058819,0.793761
250178864,88,362,4965600,100586,164777000,12704500,0.0202565,2.5585,2.5585,0.485257
250182773,88,15793,1853270,29012.4,52164000,3644960,0.0156547,1.96677,1.96677,0.55145
250183882,88,16063,15803700,56234.9,325370000,6730360,0.00355833,0.425872,0.426022,0.935266
250177372,88,83,2000190,3489.38,9362250,527529,0.00174452,0.26374,0.264855,0.989861
250178547,88,302,10560600,247618,292150000,34043300,0.0234473,3.2236,3.2236,0.452589
250191602,88,111220632,559504,13709.8,18417400,1728790,0.0245034,3.08987,3.08987,0.299625
250187909,88,16867,2342920,92159.3,76213300,12407800,0.0393352,5.29584,5.29584,0.334594
250178333,88,256,1255750,17920.6,23773400,2195800,0.0142708,1.7486,1.74754,0.421563
250181369,88,1111,2832490,2215.46,57684000,261260,0.000782159,0.092237,0.092237,0.511889
250191367,88,17509,422269,3209.8,4168670,441462,0.00760131,1.04545,1.00635,0.863299
250179163,88,494,2028200,73363.2,69053800,9690840,0.0361715,4.77805,4.77805,0.212028
250188461,88,17115,944160,15291.1,29521700,1904550,0.0161954,2.01719,2.01718,0.832077
250179561,88,582,1188950,1005.49,19454100,124882,0.000845699,0.105036,0.105036,0.604235
250183116,88,15913,10851300,157797,227787000,22359900,0.0145418,2.06057,2.06088,1.05838
250184402,88,16231,559496,21355.9,18676000,2837080,0.0381699,5.07078,5.07081,0.201745
250187828,88,16861,979132,22166.7,26021700,3030000,0.0226392,3.09457,3.09457,0.506738
250188547,88,17153,1328760,50751,47493100,7009380,0.0381944,5.27514,5.27511,0.202847
250191454,88,17569,449876,5462.86,8471420,704848,0.012143,1.56676,1.55476,0.68805
250185259,88,16408,34969,1080.03,1214480,144301,0.0308853,4.12655,0,0
250189856,88,17319,661473,7323.83,14368300,993330,0.011072,1.50169,1.49486,0.542431
250188794,88,17214,139876,1981.92,4694410,253955,0.0141691,1.81558,1.81558,0.444548
250185805,88,16528,34969,579.668,1066170,74043.3,0.0165766,2.1174,0,0
250180117,88,754,9657990,39024.4,174433000,5104140,0.00404063,0.528489,0.532492,1.1211
250180842,88,929,139876,39.1031,3358240,4506.91,0.000279555,0.0322208,0.0322208,0.472661
250185005,88,16323,7588270,210525,234110000,27899700,0.0277435,3.67668,3.67668,0.646013
250178841,88,351,3741680,83641.6,107316000,10982000,0.022354,2.93504,2.93504,0.794355
250189884,88,17337,228828,2734.63,4228740,361577,0.0119506,1.58013,1.54898,0.441982
250178957,88,407,2203050,5251.24,48583900,639630,0.00238363,0.290339,0.290339,0.834509
250183901,88,16066,2587710,11333,53803700,1341620,0.00437957,0.51846,0.51846,0.732593
250184288,88,16212,8147730,397292,279642000,54919200,0.0487611,6.74043,6.74044,0.412948
250183472,88,15993,2272820,7477.71,46967300,892268,0.00329006,0.392582,0.392593,1.16001
250184483,88,16269,384657,21977.4,14775100,3045860,0.0571352,7.91839,7.91839,0.0971695
250178445,88,276,5237840,11227.9,86214600,1326660,0.00214361,0.253284,0.256526,0.921015
250188103,88,16978,1084040,30423,35645500,3983760,0.0280645,3.67493,3.67493,0.293731
250178141,88,242,12763700,51346.6,264287000,6632010,0.00402286,0.5196,0.5196,1.60061
250180072,88,729,69938,1446.24,2225710,168139,0.0206788,2.40412,2.40412,0.224836
250181632,88,10708,2447830,75264.1,80788500,9847380,0.0307473,4.0229,4.0229,0.308523
250191520,88,17596,1180480,14833.7,17542900,2141420,0.0125658,1.81403,1.76139,0.798473
250179545,88,578,734349,23011.8,21962900,3106540,0.0313364,4.23033,4.23033,0.699334
250181161,88,1050,1433730,954.12,28391900,134478,0.000665481,0.0937962,0.0937962,0.75188
250182924,88,15837,979132,2543.51,22238100,317461,0.00259772,0.324227,0.324227,0.593722
250191361,88,17506,1412040,23560.8,34009400,3112830,0.0166857,2.2045,2.17874,0.518118
250179224,88,512,132720000,2541310,3999950000,321798000,0.0191478,2.42463,2.42461,0.472683
250188309,88,17022,34969,1636.07,1351470,214710,0.0467863,6.14,0,0
250187602,88,16758,34969,1451.26,1304630,182380,0.0415014,5.21547,0,0
250188320,88,17029,104907,1793.89,3198720,222813,0.0170998,2.12391,2.12391,0.199915
250189244,88,17238,664320,5563.13,14610900,707321,0.00837416,1.06473,1.06473,0.238991
250178343,88,258,8917100,34972.9,187624000,4481030,0.003922,0.502522,0.502522,1.48271
250179535,88,576,34969,434.362,1121980,51371.3,0.0124214,1.46905,0,0
250178808,88,340,454597,393.304,10021600,45720.6,0.000865172,0.100574,0.100574,0.525677
250192122,88,124372452,34969,596.361,948083,74184.7,0.017054,2.12144,0,0
250181381,88,1120,244783,7336.9,8129160,928786,0.0299731,3.79432,3.79432,0.216494
250183431,88,15987,1764390,4292.95,32396300,499945,0.00243311,0.283353,0.290188,0.879179
250184950,88,16300,34969,1758.62,1336120,241959,0.0502907,6.91925,0,0
250185626,88,16466,3741680,118419,127946000,15542600,0.0316487,4.1539,4.1539,0.513374
250181152,88,1048,12679100,235940,424746000,31389400,0.0186086,2.47568,2.47601,0.457984
250181725,88,15566,639913000,6884810,14654500000,924539000,0.010759,1.44479,1.44584,1.58715
250188402,88,17088,244783,7186.45,9046240,924699,0.0293584,3.77763,3.77763,0.276994
250188078,88,16964,174845,11014.3,6868780,1519310,0.0629948,8.68946,8.68946,0.0517149
250177395,88,95,7133680,32517.2,145828000,3987880,0.00455827,0.559022,0.559022,0.692418
250183917,88,16069,3077270,2593.13,72219800,327992,0.000842673,0.106585,0.106585,1.07899
250182209,88,15710,69818.3,2862.64,1715220,422055,0.0410013,6.04506,6.0454,0.141963
250184123,88,16126,22310200,93404.8,487807000,11770800,0.00418664,0.527599,0.527599,0.985904
250189886,88,17338,2816900,45572.3,88586700,6200340,0.0161782,2.20112,2.20511,0.523507
250181841,88,15591,243608,14102.6,8042640,1950670,0.0578905,8.00741,8.00677,0.113846
250187972,88,16902,839256,19400.9,27752100,2459220,0.0231168,2.93024,2.93024,0.31941
250191398,88,17527,244783,6165.78,8568010,800475,0.0251888,3.27014,3.27014,0.152049
250178028,88,214,1468700,23670.7,48789000,2994410,0.0161168,2.03882,2.03882,0.441277
250191417,88,17538,4942770,100602,112499000,13963400,0.0203535,2.82502,2.7635,0.711305
250179994,88,702,279752,171.639,6520220,19428.3,0.000613539,0.0694482,0.0694482,0.371721
250179895,88,663,2121530,26324.3,33046600,3251810,0.0124081,1.53276,1.52916,0.546237
250180022,88,712,69938,1266.12,1941880,169635,0.0181034,2.4255,2.4255,0.614835
250183124,88,15915,10019300,173381,192930000,24450900,0.0173047,2.44038,2.44863,1.0163
