id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191183039,1441,16134,4541990,7608.86,128700000,932052,0.00167523,0.205208,0.199261,0.619471
191175818,1441,437,3530620,20896,139966000,2384110,0.0059185,0.675265,0.692948,0.464326
191185428,1441,16450,1001700,1781.06,33756400,231889,0.00177803,0.231495,0.220717,1.39704
191192744,1441,17474,239866,544.05,3885980,64516.8,0.00226814,0.268971,0.267796,0.518529
191186192,1441,16575,321606,196.847,10573800,22614,0.000612075,0.070316,0.0667088,0.74636
191188054,1441,16762,768965,1490.99,25708000,173534,0.00193896,0.225673,0.222202,0.381613
191189211,1441,16925,5388530,19112.3,190923000,2311670,0.00354686,0.428998,0.436373,0.761086
191192213,1441,17412,59714.6,169.221,990606,22351.9,0.00283383,0.374313,0.359182,0.728232
191173579,1441,126,754344,13146.9,21159400,1684050,0.0174283,2.23247,2.23732,0.576921
191191941,1441,17347,609669,1996.33,18858900,262128,0.00327445,0.429952,0.435841,0.596582
191190577,1441,17140,441720,336.421,14103400,37472.8,0.000761616,0.0848338,0.0828086,0.264944
191179838,1441,1062,1057960,523.503,32449000,71412.9,0.000494822,0.0675005,0.0666675,0.514485
191182726,1441,16086,228649,636.653,6699220,71865,0.0027844,0.314302,0.313835,0.389612
191185122,1441,16406,768378,722.699,23554700,80858.2,0.000940552,0.105232,0.105173,0.340809
191193560,1441,111220658,1532820,2945.59,53023900,325126,0.00192168,0.212109,0.205531,0.378526
191181854,1441,15927,330636,884.488,9036450,108734,0.00267511,0.328864,0.331588,0.439685
191193290,1441,17578,34969,71.3169,1224730,7925.19,0.00203943,0.226635,0,0
191186333,1441,16588,299667,325.709,8988920,40193.5,0.0010869,0.134127,0.127668,0.414412
191182729,1441,16088,114316,402.92,3032000,45534.2,0.0035246,0.398317,0.397948,0.10219
191185322,1441,16431,244975,127.812,7402290,14729.4,0.000521734,0.060126,0.0592068,0.210766
191175677,1441,407,2578030,3512.55,76321800,432327,0.0013625,0.167697,0.164752,0.715091
191181635,1441,15838,767854,522.853,21082600,71223,0.000680928,0.092756,0.0902474,0.487547
191193423,1441,17620,605704,1727.17,13807700,193685,0.00285151,0.319769,0.311066,0.554998
191187841,1441,16731,34969,25.7309,1210220,2835.29,0.000735819,0.0810802,0,0
191173935,1441,175,718131,2789.3,23207000,375331,0.00388412,0.52265,0.50925,0.502172
191185824,1441,16520,3613510,5063.67,123956000,644085,0.00140132,0.178243,0.179839,1.28497
191174855,1441,274,1130130,2889.8,35429700,335678,0.00255705,0.297026,0.280798,1.01907
191186473,1441,16611,120882,312.223,4451940,42762.7,0.00258287,0.353755,0.411845,1.06417
191188037,1441,16758,34969,52.1813,779018,5859.36,0.00149222,0.167559,0,0
191175728,1441,424,398685,4889.91,11244800,563328,0.0122651,1.41296,1.4389,0.472037
191179218,1441,946,2500560,1507.48,74788300,179191,0.000602856,0.0716603,0.0716311,0.983054
191180942,1441,15620,18505.8,63.6092,416282,7485.37,0.00343725,0.404487,0,0
191178238,1441,783,434209,328.713,12173200,43277,0.000757039,0.0996686,0.0979816,0.324701
191190902,1441,17202,34969,21.5467,970242,2404.32,0.000616165,0.0687559,0,0
191175669,1441,403,2834250,33080.8,86741500,4095680,0.0116718,1.44507,1.36485,0.976407
191185040,1441,16391,138472,77.0218,4468310,8991.73,0.000556227,0.0649354,0.0649387,0.14716
191190219,1441,17112,320370,423.305,10853600,45945.4,0.0013213,0.143413,0.139831,0.354946
191177660,1441,704,238900,597.059,6908540,67009.1,0.0024992,0.280491,0.289318,0.357508
191180022,1441,1102,1280690,921.148,36688500,150542,0.000719257,0.117547,0.113794,0.554809
191185897,1441,16532,2241930,3647.21,77205900,464348,0.00162682,0.20712,0.202577,1.00727
191181395,1441,15770,2527010,1101.81,71671800,145698,0.000436012,0.0576563,0.0575969,0.81857
191191926,1441,17345,452688,950.761,14531600,120180,0.00210025,0.265481,0.267284,0.953316
191184504,1441,16295,578150,3080.21,16740100,387419,0.00532771,0.670101,0.673631,0.486213
191193611,1441,111220714,106120,488.105,3407210,60423,0.00459955,0.569383,0.529283,0.431358
191173088,1441,56,9146160,10592.2,263958000,1485130,0.0011581,0.162377,0.169947,0.972398
191185647,1441,16476,1114510,986.953,37300400,114681,0.000885548,0.102898,0.103262,0.658742
191182969,1441,16123,7941620,27246.7,243209000,3579600,0.00343087,0.450739,0.444647,1.40553
191193331,1441,17587,1074040,3668.89,34412500,411677,0.00341596,0.383297,0.382702,0.299683
191184965,1441,16375,42433200,50452.9,1389620000,6018790,0.001189,0.141842,0.141887,1.28466
191174609,1441,241,950604,4983.73,23299700,583411,0.00524269,0.613726,0.623533,0.691412
191177502,1441,676,347713,815.503,10510900,95584.2,0.00234533,0.274894,0.274625,1.04058
191178835,1441,910,140993,216.456,3678640,25882,0.00153523,0.18357,0.181943,0.326251
191186096,1441,16564,698506,1236.98,24102500,156780,0.00177089,0.22445,0.215443,1.05547
191180904,1441,15610,227918,631.595,6091060,74828.9,0.00277115,0.328315,0.327248,0.232675
191188104,1441,16768,309340,523.331,10987100,60867.8,0.00169177,0.196767,0.188951,0.42893
191191369,1441,17266,882354,1730.75,28826600,223022,0.00196151,0.252758,0.253954,0.581052
191191691,1441,17297,24802.9,49.6738,869454,6177.18,0.00200275,0.249051,0,0
191173985,1441,181,2952810,2511.21,88755900,281781,0.000850449,0.0954281,0.0951989,0.381672
191187582,1441,16707,657978,313.11,20127600,36054,0.000475867,0.054795,0.0528926,0.559072
191172884,1441,30,34857.8,83.3383,1017520,9878.74,0.00239081,0.283401,0,0
191180536,1441,10734,2469610,8407.73,84361900,1107000,0.00340448,0.448247,0.450421,0.592505
191179931,1441,1077,68919,67.1355,2117960,7463.9,0.000974122,0.1083,0.107348,0.848249
191180419,1441,10696,360829,1678.12,13385800,195112,0.00465074,0.540732,0.524106,0.389879
191187721,1441,16719,1475860,1116.54,44735600,139882,0.000756537,0.0947796,0.0993176,1.42484
191192712,1441,17465,174845,398.269,5798480,45944.2,0.00227784,0.262771,0.262771,0.20062
191179318,1441,966,823168,1783.49,22794700,207819,0.00216662,0.252462,0.280863,1.33576
191183065,1441,16137,356118,440.33,10031100,55176.2,0.00123647,0.154938,0.150241,0.457214
191172817,1441,19,243724,379.896,6822200,42180.1,0.00155872,0.173065,0.173081,0.337061
191179942,1441,1081,66943.2,44.3948,1853620,5328.39,0.000663171,0.0795956,0.0785487,0.2308
191190206,1441,17110,446585,1047.98,18107600,117683,0.00234665,0.263517,0.259762,0.181005
191191029,1441,17223,4917460,14233.1,164435000,1687540,0.00289441,0.343174,0.340559,0.587062
191187003,1441,16638,339398,577.234,11029100,68732.9,0.00170076,0.202514,0.19592,0.418303
191193707,1441,111220796,34969,64.8738,1072710,7208.77,0.00185518,0.206147,0,0
191185007,1441,16384,1970480,2676,59727400,325361,0.00135805,0.165118,0.164708,0.675155
191177532,1441,682,501215,1702.07,17152200,275832,0.00339589,0.550327,0.627832,0.980928
191181962,1441,15960,1456520,3484.84,48317800,462501,0.00239258,0.317538,0.317808,0.593357
191176981,1441,587,419240,281.508,14559500,33190.7,0.000671473,0.0791688,0.0791647,0.187019
191183493,1441,16170,4674840,14540.3,146779000,1714760,0.00311033,0.366807,0.368728,1.11576
191181281,1441,15719,69558.3,385.419,1967280,50068,0.00554094,0.719799,0.72016,0.157424
191180741,1441,15587,3710060,4566.18,106868000,575899,0.00123076,0.155226,0.148769,0.884668
191181199,1441,15690,131494,2668.29,2778580,361394,0.0202921,2.74837,2.73874,0.250876
191181675,1441,15859,706848,299.857,18529000,35771.6,0.000424218,0.0506072,0.050609,0.240077
191186356,1441,16593,1098410,1138.09,35300600,140201,0.00103613,0.127641,0.123693,1.04251
191177283,1441,645,46721600,167965,1551510000,21732100,0.00359502,0.46514,0.455097,0.938964
191177596,1441,691,607419,2620.42,20760700,438177,0.00431403,0.721375,0.761014,0.986822
191175885,1441,444,4810270,4922.86,158005000,552785,0.00102341,0.114918,0.111595,0.644826
191178206,1441,774,317336,2145.74,9091760,248307,0.00676173,0.782474,0.714648,0.742418
191178260,1441,788,1231590,12936.1,32026400,1494320,0.0105036,1.21333,1.23214,0.511701
191175066,1441,305,376767,503.147,12627100,60000.4,0.00133543,0.159251,0.167429,0.996763
191187267,1441,16671,3156240,4189.44,105183000,497048,0.00132735,0.157481,0.148493,0.892744
191189353,1441,16949,18036900,88026.2,599732000,10872400,0.00488033,0.602784,0.615123,0.615275
191184197,1441,16261,1868470,4318.36,57681100,525108,0.00231117,0.281036,0.282707,0.928155
191177437,1441,669,21692800,88153.9,606005000,10372700,0.00406374,0.478165,0.467586,1.03372
191181096,1441,15655,1777010,5552.18,52553200,695481,0.00312446,0.391378,0.383975,0.708457
191186351,1441,16591,1098410,1138.09,35300600,140201,0.00103613,0.127641,0.123693,1.04251
191172863,1441,28,776469,5479.36,25367800,625615,0.00705676,0.805717,0.813414,0.858837
191173236,1441,82,430604,1007.28,16073300,121227,0.00233921,0.281529,0.281963,0.224524
191191423,1441,17274,95649.3,278.516,2562180,35950.5,0.00291184,0.375857,0.374742,0.135706
191181405,1441,15774,5058400,2497.23,139026000,323192,0.000493681,0.0638921,0.0634327,0.63856
191182524,1441,16053,267561,225.499,7753850,26490,0.000842794,0.0990055,0.0996433,0.640893
191193157,1441,17560,69937.2,222.575,2452760,24431.2,0.0031825,0.34933,0.34933,0.0633597
191193675,1441,111220768,123183,378.479,4241020,42677.2,0.00307248,0.346452,0.342965,0.33685
191176700,1441,546,30868.6,16.2801,876094,1979.1,0.0005274,0.0641138,0,0
191184777,1441,16323,6226170,4647.31,191668000,533198,0.000746417,0.0856383,0.0855832,0.581816
191186967,1441,16632,1437290,1131.26,48186800,131731,0.000787076,0.0916523,0.0907872,0.481688
191191142,1441,17234,302580,527.177,10230300,62200.8,0.00174227,0.205568,0.204837,0.182147
191172848,1441,27,161987,156.699,5306460,17730.3,0.000967359,0.109456,0.105615,0.719118
191182903,1441,16109,1673730,7157.22,36182600,827862,0.00427621,0.494621,0.500219,0.49285
191177167,1441,620,858400,1734.37,22089900,202901,0.00202046,0.236371,0.245334,0.334522
191193632,1441,111220732,98812.9,108.082,3191700,12175.1,0.0010938,0.123214,0.123052,0.0544985
191188986,1441,16869,1076050,799.777,28975200,92678.9,0.000743254,0.086129,0.0848887,0.365895
191176082,1441,477,81890100,143340,2417110000,17970100,0.0017504,0.219441,0.221535,2.10919
191180078,1441,1114,199930,93.5284,5884630,11360.3,0.000467805,0.0568215,0.0592072,0.454173
191185360,1441,16436,1109230,1258.02,36477400,148256,0.00113414,0.133657,0.13892,0.486335
191181087,1441,15631,188241,71.8942,5356330,8822.66,0.000381926,0.046869,0.0463306,0.277335
191181842,1441,15924,2472930,4681.66,68819500,626219,0.00189316,0.253229,0.242621,0.832472
191184960,1441,16367,244609,663,7006670,79565.8,0.00271045,0.325277,0.325254,0.509504
191181901,1441,15940,6730020,53107,195424000,6312070,0.00789107,0.937898,0.920028,0.860216
191189171,1441,16915,62151900,245244,2027790000,30027200,0.00394589,0.483126,0.494105,0.761206
191173603,1441,128,11769200,8871.06,378552000,1040320,0.000753752,0.0883931,0.0854224,0.872328
191185114,1441,16405,279532,268.323,9168590,29632.3,0.000959901,0.106007,0.105973,0.269275
191174746,1441,258,6865820,3669.48,187016000,485590,0.000534457,0.0707257,0.0702697,0.976481
191183510,1441,16172,3176650,5577.68,94192600,691408,0.00175584,0.217653,0.220111,0.733343
191184761,1441,16319,944211,587.996,26662900,70317.5,0.000622738,0.0744722,0.0731061,0.416022
191189939,1441,17049,66925.7,207.63,2700240,23115.5,0.0031024,0.345391,0.345395,0.0251651
191180207,1441,1126,69937.8,266.603,2166700,30743.6,0.003812,0.439585,0.439585,0.0933491
191186015,1441,16547,76729.7,423.079,2862280,64644.5,0.00551388,0.842496,0.915894,0.814887
191173913,1441,170,822948,956.207,27167100,111746,0.00116193,0.135787,0.13901,0.416242
191181925,1441,15948,929361,6071.59,26668800,698726,0.00653309,0.751835,0.764411,0.704654
191186391,1441,16599,415329,319.405,13362600,40275,0.000769039,0.0969711,0.0870431,1.24333
191176958,1441,582,1091930,2890.16,27823100,352792,0.00264683,0.32309,0.32664,0.652347
191175375,1441,359,1708110,1410.35,43231600,236283,0.000825678,0.13833,0.130637,1.3572
191183592,1441,16180,136129,239.024,4895460,30265.2,0.00175587,0.222328,0.229163,0.77574
191177711,1441,712,129517,406.166,3626530,45627.6,0.00313601,0.352291,0.347372,0.644436
191175681,1441,408,459015,4125.51,10924000,476825,0.00898774,1.0388,1.0455,0.461896
191192958,1441,17509,370113,2610.14,9913710,308335,0.00705227,0.833085,0.79479,0.488686
191173740,1441,149,2652760,2886.43,80887800,327961,0.00108808,0.12363,0.123546,0.419651
191173229,1441,79,69803.1,54.8281,2181610,6364.04,0.000785469,0.0911713,0.0911269,0.356965
191190955,1441,17213,831577,1806.01,28598500,211218,0.00217179,0.253997,0.251661,0.291216
191190181,1441,17105,132329,153.661,4089390,17139.9,0.0011612,0.129525,0.129471,0.134178
191193636,1441,111220734,481324,888.476,16305900,102780,0.0018459,0.213535,0.206664,0.458673
191192900,1441,17499,29436.6,227.848,1001950,26501.4,0.00774028,0.900286,0,0
191190669,1441,17154,1247740,4274.7,41250200,497658,0.00342594,0.398847,0.39079,0.347323
191193594,1441,111220692,685439,1337.4,23904000,148012,0.00195115,0.215937,0.209817,0.377314
191181278,1441,15718,69558.3,385.419,1967280,50068,0.00554094,0.719799,0.72016,0.157424
191184147,1441,16252,104906,167.22,2939010,18957.6,0.001594,0.18071,0.180711,0.556958
191174501,1441,225,886733,1577.94,29297400,189087,0.00177949,0.213241,0.206012,0.371863
191180900,1441,15609,426129,608.397,12071900,74002.6,0.00142773,0.173663,0.161608,0.7703
191181466,1441,15794,34766.4,10.7233,980914,1387.29,0.00030844,0.0399031,0,0
191185688,1441,16482,551325,723.375,20022400,82931.7,0.00131207,0.150422,0.153354,0.436107
191177195,1441,626,864930,503.531,27129400,59833.4,0.000582164,0.0691771,0.0668936,0.588863
191180557,1441,182305701,428072,462.963,11835900,55773.5,0.00108151,0.13029,0.130229,0.545137
191192034,1441,17375,1412240,5267.38,44135500,628866,0.00372981,0.445297,0.426775,0.510092
191182797,1441,16094,165901,423.236,4238890,48429.3,0.00255114,0.291918,0.293263,0.186786
191179421,1441,980,169067,476.295,5579080,58969.1,0.0028172,0.348792,0.345632,0.390515
191185704,1441,16487,4420910,6561.79,140398000,792850,0.00148426,0.179341,0.181397,1.21377
191188132,1441,16770,269726,639.636,9349250,75165.8,0.00237143,0.278675,0.276741,0.260837
191185480,1441,16461,826461,3532.31,28819900,519629,0.00427402,0.628741,0.622481,0.925119
191192376,1441,17438,1557760,7283.98,40030400,879609,0.00467592,0.564662,0.557174,0.629691
191191256,1441,17251,2230620,7599.08,70782200,1002480,0.00340672,0.449417,0.455488,0.562064
191175849,1441,440,597137,632.905,17554600,76111,0.0010599,0.12746,0.129276,0.615034
191185664,1441,16479,563185,263.578,17278000,31749.2,0.000468013,0.0563744,0.0558069,0.21481
191182614,1441,16072,16243400,34893.1,483892000,4067640,0.00214814,0.250418,0.233238,1.1631
191187912,1441,16738,881409,1227.29,24984200,151510,0.00139242,0.171895,0.173086,0.799508
191175745,1441,429,1496970,8491.37,58905600,961884,0.00567238,0.642554,0.643998,0.363058
191176810,1441,566,1013070,11889.5,25719700,1394270,0.0117361,1.37627,1.39064,0.411024
191181725,1441,15875,410757,514.373,11345100,57568.3,0.00125226,0.140152,0.14625,0.690342
191188956,1441,16860,162300,350.442,5927650,41097,0.00215923,0.253216,0.253369,0.0913193
191177070,1441,602,46229.4,26.6414,1162920,3098.68,0.000576288,0.0670285,0.0655538,0.247536
191191025,1441,17221,13489900,36606.9,426198000,4579400,0.00271365,0.339468,0.344655,0.64035
191189317,1441,16938,42052400,202102,1354920000,24914900,0.00480596,0.592472,0.603816,0.617358
191193077,1441,17538,4463250,17035.8,133865000,1937450,0.0038169,0.434089,0.43794,0.556976
191182182,1441,15996,384374,1224.3,10752100,139991,0.00318517,0.364206,0.379361,0.635514
191192761,1441,17481,520497,1590.33,17408200,199834,0.00305541,0.38393,0.402905,0.700474
191176942,1441,581,796674,546.356,23571000,68223.1,0.000685797,0.0856349,0.0856495,0.387842
191180749,1441,15589,3710060,4566.18,106868000,575899,0.00123076,0.155226,0.148769,0.884668
191173327,1441,95,6234090,10985,167211000,1379350,0.00176209,0.22126,0.226048,0.743523
191180815,1441,15595,627921,427.779,17833000,60918.9,0.000681263,0.0970169,0.0966706,0.528807
191178635,1441,874,128219,426.351,4781160,61205.1,0.00332517,0.477347,0.490806,0.374611
191193709,1441,111220798,1171680,5023.56,38059400,579956,0.00428748,0.494978,0.500363,0.441897
191193727,1441,111220822,170644,280.818,5807860,38975,0.00164564,0.2284,0.229625,0.433921
191177421,1441,668,764224,1007.92,22636700,116157,0.00131888,0.151993,0.151594,1.11958
191184867,1441,16343,1733600,1905.05,54579900,232072,0.0010989,0.133867,0.151647,1.4389
191193018,1441,17521,61508,237.133,1584110,26898,0.00385531,0.437308,0.437248,0.186481
191185063,1441,16395,29353300,33059.1,972504000,3907030,0.00112625,0.133104,0.132708,1.24358
191184854,1441,16340,935283,920.802,29636600,104226,0.000984517,0.111438,0.106667,0.607803
191189159,1441,16910,69831.3,71.7595,2157420,9146.41,0.00102761,0.130979,0.131005,0.189183
191181673,1441,15858,3282870,2911.43,100726000,347639,0.000886854,0.105895,0.105116,0.670194
191173647,1441,136,4973880,21932.9,171066000,2841120,0.00440961,0.571208,0.569751,0.714407
191180805,1441,15594,64152.3,44.9425,1655160,7748.28,0.00070056,0.12078,0.120718,0.0129831
191185790,1441,16509,16398300,19682.5,532974000,2456310,0.00120028,0.149791,0.150845,1.26577
191184901,1441,16355,6420390,14704.7,205548000,1801810,0.00229032,0.280639,0.274783,1.30564
191187698,1441,16716,1475860,1116.54,44735600,139882,0.000756537,0.0947796,0.0993176,1.42484
191188005,1441,16754,2581650,4100.02,81849500,489500,0.00158814,0.189607,0.192017,0.721348
191176120,1441,481,572318,5219.95,17567100,658494,0.00912072,1.15058,1.13906,0.374431
191191414,1441,17273,95649.3,278.516,2562180,35950.5,0.00291184,0.375857,0.374742,0.135706
191179461,1441,988,473950,1396.37,12837600,157663,0.00294625,0.332658,0.334932,0.150266
191190139,1441,17095,4424220,9913.64,152948000,1134090,0.00224077,0.256338,0.250183,0.584308
191177516,1441,677,276578,190.951,9644440,23322.7,0.000690407,0.0843258,0.0843053,0.25051
191178675,1441,886,14041300,27903.9,432537000,3419700,0.00198728,0.243546,0.238748,0.884871
191193556,1441,111220656,27905.1,73.1289,1027680,8207.87,0.00262062,0.294135,0,0
191172726,1441,1,47210,123.274,683800,15420,0.00261119,0.326626,0.35926,0.666216
191180367,1441,10680,3572110,22218,122505000,2697350,0.00621986,0.755115,0.783309,0.492665
191174356,1441,206,174434,304.631,5620080,39244.8,0.00174639,0.224983,0.225105,0.470718
191181091,1441,15633,371968,1420.12,10915000,173556,0.00381787,0.466587,0.452215,0.686117
191181442,1441,15787,2697310,4782.42,73998200,715110,0.00177303,0.26512,0.244822,1.05147
191187500,1441,16700,851989,1404.99,32966400,156050,0.00164907,0.18316,0.185093,0.377711
191187186,1441,16657,69938,128.017,2421090,15000.6,0.00183044,0.214484,0.214484,0.323278
191178287,1441,800,687294,828.711,18769500,117564,0.00120576,0.171054,0.162516,0.61683
191179309,1441,965,473970,1961.79,10243600,227600,0.00413906,0.480198,0.428854,1.03367
191181933,1441,15950,1740150,21717.4,48757700,2581690,0.0124802,1.4836,1.48715,0.347732
191173023,1441,48,9608750,17460.5,275769000,1960240,0.00181714,0.204005,0.19943,0.444185
191187821,1441,16729,314721,247.594,10498500,28044.8,0.000786711,0.0891101,0.0891101,0.187058
191177745,1441,720,407798,755.133,13527700,104542,0.00185173,0.256357,0.250978,0.380145
191190105,1441,17086,1324990,1187.55,43491300,132496,0.000896272,0.0999977,0.099315,0.246555
191187622,1441,16710,374492,785.26,14731400,93980.4,0.00209687,0.250954,0.254316,0.325527
191188123,1441,16769,269726,639.636,9349250,75165.8,0.00237143,0.278675,0.276741,0.260837
191192457,1441,17448,21739.5,152.538,639661,17836,0.00701665,0.820445,0,0
191177390,1441,666,209814,623.168,6854570,73185.4,0.0029701,0.348811,0.348811,0.283584
191191477,1441,17281,69644.9,44.2918,2282830,4828.71,0.000635966,0.0693334,0.0693909,0.314139
191191796,1441,17318,4943040,10990.7,147607000,1371870,0.00222346,0.277537,0.280513,0.872532
191175361,1441,354,61474100,214200,1987000000,25621400,0.0034844,0.416783,0.426126,0.795782
191177125,1441,610,2201560,5345.34,62377600,629151,0.00242798,0.285775,0.275642,1.17755
191177839,1441,724,207451,151.298,6213960,19580.7,0.000729319,0.0943869,0.0944579,0.398172
191185556,1441,16472,1215110,982.776,39864700,109617,0.000808794,0.0902117,0.0869154,0.659811
191189539,1441,16957,432161,1383.79,16405200,168175,0.00320202,0.389148,0.384439,0.203013
191181738,1441,15881,216225,437.029,6347280,48495.8,0.00202118,0.224284,0.233815,0.475669
191180952,1441,15622,14366800,108996,384077000,13932700,0.00758665,0.969788,0.946762,1.03977
191184088,1441,16244,425130,520.39,13399400,60522.2,0.00122407,0.142362,0.142544,0.413837
191181653,1441,15849,1500320,13037.5,50501900,1590130,0.00868979,1.05986,1.01982,0.699837
191187861,1441,16733,244783,200.212,8011140,22979.6,0.000817916,0.0938775,0.0938775,0.123991
191189818,1441,17023,15227500,26283.4,503449000,2983650,0.00172605,0.195939,0.194972,0.592739
191180306,1441,10674,5774180,18976.3,188790000,2449370,0.0032864,0.424194,0.431301,0.52214
191186206,1441,16581,633574,615.945,18924200,76076.8,0.000972175,0.120076,0.115461,0.406635
191184170,1441,16256,269156,401.803,7695710,50366.7,0.00149283,0.187129,0.186875,0.421206
191179067,1441,920,11911400,22533.1,402944000,2691530,0.00189173,0.225963,0.222386,0.58001
191174771,1441,262,3016520,2392.71,95227000,276256,0.0007932,0.0915811,0.0915438,0.545518
191178054,1441,756,242825,361.977,7663560,43003.9,0.00149069,0.177098,0.177395,0.228354
191183918,1441,16217,942869,953.39,27477600,109915,0.00101116,0.116575,0.116518,0.431126
191187246,1441,16667,559136,634.7,18106100,73671.5,0.00113515,0.13176,0.131775,0.610716
191174553,1441,234,70244.4,129.29,2017300,14732.4,0.00184057,0.209731,0.211587,0.423061
191184115,1441,16247,6276810,22817.7,190556000,2878820,0.00363524,0.458644,0.449585,1.29528
191173665,1441,138,3995200,6939.25,144342000,820404,0.00173689,0.205347,0.201659,0.654287
191179554,1441,1014,1031340,1086.28,33195700,122224,0.00105327,0.11851,0.117741,0.455128
191185017,1441,16387,1115550,1993.65,32556500,241639,0.00178714,0.216609,0.216561,0.549719
191185458,1441,16456,279313,119.116,8432450,14074.4,0.000426462,0.0503895,0.0504109,0.221952
191174761,1441,260,234686,4028.67,6931610,486961,0.0171662,2.07495,2.0054,0.222018
191175914,1441,448,600883,3935.5,17156000,575225,0.00654952,0.957299,0.906201,0.562152
191190002,1441,17064,640641,1193.61,20351800,141937,0.00186315,0.221554,0.218856,0.552479
191191173,1441,17240,34527.9,60.5639,1205060,7123.12,0.00175406,0.2063,0,0
191181801,1441,15909,10617600,28170.3,314711000,3431130,0.00265318,0.323156,0.321521,0.786597
191177613,1441,694,797482,1331.94,21512800,167683,0.00167018,0.210266,0.216086,0.389663
191178184,1441,771,44163400,89091.7,1409780000,10810400,0.00201732,0.244782,0.242854,0.79081
191192948,1441,17507,1189530,6069.78,36289300,699824,0.00510267,0.588319,0.600973,0.46194
191181636,1441,15842,7269260,6362.62,223072000,764875,0.000875278,0.105221,0.103546,1.17283
191174363,1441,207,174845,563.755,5451470,67936.5,0.00322431,0.388553,0.388553,0.267787
191184423,1441,16282,27699.6,151.992,694979,19286.1,0.00548715,0.696257,0,0
191188575,1441,16802,34267.9,26.0412,1073790,3305.34,0.000759929,0.0964558,0,0
191185263,1441,16424,1669380,652.909,50211200,75812.5,0.000391109,0.0454137,0.0451989,0.228999
191193122,1441,17553,104906,290.3,3649470,33166.6,0.00276723,0.316154,0.316154,0.0988663
191190609,1441,17148,1644650,2404.08,55921700,268046,0.00146176,0.16298,0.161705,0.432438
191192000,1441,17361,1067760,3930.17,37214200,573311,0.00368077,0.536931,0.579711,1.15313
191181355,1441,15755,2339600,2840.19,73510100,391503,0.00121397,0.167338,0.167443,1.04591
191193712,1441,111220800,861257,4867.38,25770900,558279,0.00565148,0.648214,0.630611,0.400744
191192088,1441,17389,347989,531.201,6183830,61431.1,0.00152649,0.176532,0.173027,0.630482
191193057,1441,17532,901252,2793.2,31351300,313060,0.00309925,0.347362,0.347722,0.32881
191182295,1441,16014,8446450,5197.81,250385000,675826,0.000615384,0.080013,0.0779609,0.638862
191175077,1441,308,656246,2282.77,21721700,277459,0.00347852,0.422797,0.411004,0.596994
191184944,1441,16365,633061,1289.23,19559300,154091,0.00203651,0.243407,0.230932,0.592646
191189695,1441,16997,593866,391.623,18738100,43755.8,0.000659448,0.0736795,0.0736777,0.10781
191191891,1441,17342,104880,119.206,3365750,13247.5,0.0011366,0.126312,0.126318,0.344754
191190874,1441,17193,177246,329.92,5631470,41404.6,0.00186137,0.2336,0.228865,0.277054
191180425,1441,10697,590377,2506.12,21364800,298119,0.00424496,0.504964,0.490382,0.490235
191187395,1441,16689,824849,1020.35,25245600,118455,0.00123702,0.143608,0.138207,0.700162
191180517,1441,10726,281743,1076.35,9986820,130795,0.00382031,0.464236,0.458038,0.219417
191184859,1441,16341,809126,705.632,25617500,79274.4,0.000872091,0.0979753,0.0934211,0.52973
191176754,1441,557,117148,389.877,2850500,46163.6,0.00332808,0.394063,0.399423,0.369716
191187209,1441,16662,104902,64.4487,2540610,7111.7,0.000614368,0.0677934,0.0677921,0.51702
191189001,1441,16872,73793.3,285.375,2705000,42585.1,0.00386722,0.577086,0.577651,0.258509
191180656,1441,15581,34389.7,79.2941,1020520,9472.67,0.00230575,0.275451,0,0
191181510,1441,15811,4241430,10108.7,115821000,1348030,0.00238333,0.317824,0.295987,1.16495
191181757,1441,15893,1987790,15745.5,58699000,1891640,0.00792109,0.95163,0.970971,0.955528
191185202,1441,16416,695979,308.057,21933700,34919.7,0.000442623,0.0501735,0.0491158,0.206345
191180853,1441,15599,2622850,4151.59,76332700,499148,0.00158285,0.190307,0.184733,0.601468
191174586,1441,238,139876,94.3502,4414420,10352.6,0.000674527,0.0740124,0.0740124,0.217654
191178785,1441,905,321704,184.656,7127390,22881.9,0.000573993,0.0711271,0.0727908,0.595865
191174394,1441,211,3707730,10049.8,94916700,1135990,0.00271051,0.306384,0.308104,0.364767
191180380,1441,10686,1627570,10687.8,59165300,1457240,0.00656676,0.89535,0.939887,1.20601
191182405,1441,16037,4331980,15284,90598300,1779140,0.00352818,0.4107,0.402035,0.763428
191186950,1441,16630,174845,108.79,6031050,12699.7,0.000622208,0.0726338,0.0726338,0.107397
191183990,1441,16230,213140,92.7723,5753120,11330.1,0.000435264,0.0531581,0.0528012,0.257991
191178117,1441,761,69114.1,239.807,2291520,29840,0.00346973,0.431749,0.431642,0.0718557
191181390,1441,15769,492658,236.478,10857600,32600.8,0.000480003,0.0661733,0.0666726,0.241045
191175083,1441,310,846942,552.072,23495700,70414.5,0.000651841,0.0831397,0.0821086,0.386673
191184236,1441,16266,139747,296.067,4151480,33635.5,0.0021186,0.240689,0.240649,0.52407
191172990,1441,42,111385,55.1036,3344130,6234.02,0.000494711,0.0559681,0.0534479,0.338249
191183560,1441,16178,177564,481.043,6206030,61833.2,0.00270912,0.34823,0.332075,0.503198
