id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250390919,434,663,1274280,2752.71,21826100,308994,0.00216021,0.242486,0.219493,1.12451
250393945,434,16079,526162,221.879,10938000,26870.5,0.000421694,0.0510688,0.0533288,0.611153
250393634,434,15988,930028,1037.24,24675700,134050,0.00111528,0.144136,0.133577,1.50244
250391133,434,811,5451330,5580.4,135598000,686960,0.00102368,0.126017,0.13447,1.45882
250392350,434,15606,387299,53.417,5394310,6263.22,0.000137922,0.0161715,0.0162457,0.564777
250398555,434,17326,9934.89,0.036038,22772.6,4.89131,3.62742e-06,0.000492337,0,0
250394349,434,16194,261554,945.261,9086670,106976,0.00361401,0.409001,0.390184,0.52327
250393151,434,15859,710078,937.068,22424000,111260,0.00131967,0.156686,0.156002,0.484423
250390365,434,521,140865,15.9353,2634370,2232.57,0.000113125,0.015849,0.0140541,1.07472
250396731,434,16814,42937900,71453.2,1139070000,8395450,0.0016641,0.195525,0.195759,1.00957
250400007,434,111220868,60379,275.528,2013170,35521.2,0.0045633,0.588303,0.582857,0.63184
250399224,434,17500,2139110,12091.4,41822900,1667570,0.00565255,0.779563,0.846658,0.825192
250392858,434,15750,351016000,325890,7446760000,40201100,0.000928418,0.114528,0.10932,1.93434
250389941,434,358,155024,97.3363,4054620,11276.9,0.00062788,0.0727428,0.0773651,0.542824
250392320,434,15601,2080810,640.477,30817000,73942.4,0.000307802,0.0355355,0.0357322,1.15161
250395133,434,16407,289631,64.3518,5106500,7091.63,0.000222185,0.024485,0.0243262,0.509342
250400010,434,111220872,153296,484.925,5089450,61766.3,0.00316333,0.402923,0.433632,0.841931
250397969,434,17154,946268,591.04,10773500,77452.9,0.000624601,0.0818509,0.0790202,0.88037
250395592,434,16532,1997710,1206.42,48179400,140665,0.000603899,0.0704131,0.0684885,0.860269
250397093,434,16909,25932.1,27.6457,393765,3075.29,0.00106608,0.11859,0,0
250395518,434,16489,3240900,3537.73,63796600,413951,0.00109159,0.127727,0.126392,0.944815
250397465,434,17029,34326.7,282.695,1137550,35636.5,0.00823543,1.03816,0,0
250399664,434,111220636,239567,215.005,6386120,23968.8,0.000897473,0.100051,0.101431,0.788507
250399138,434,17469,322786,1285.99,8315000,182753,0.00398403,0.566173,0.510736,0.930702
250391043,434,756,363378,178.26,5695260,23735.7,0.000490563,0.0653196,0.0619281,0.876899
250397909,434,17136,18730.9,4.41748,488295,547.921,0.000235839,0.0292523,0,0
250396702,434,16803,51810.5,130.139,1046460,15623.7,0.00251183,0.301555,0.317128,0.343581
250399179,434,17485,2108640,5363.94,39595400,691569,0.00254379,0.327969,0.350795,1.80123
250390944,434,676,356045,143.243,6156880,17794.8,0.000402316,0.049979,0.049683,0.311106
250392963,434,15795,786060,220.435,10435900,24290.9,0.000280431,0.0309021,0.030792,0.65455
250395117,434,16403,158299,29.4131,2943630,3278.65,0.000185807,0.0207117,0.021967,0.578702
250392429,434,15626,1359590,424.833,17715400,52025.3,0.000312472,0.0382656,0.0383162,0.746685
250395041,434,16377,168187,136.317,3001350,17044.5,0.000810508,0.101343,0.0961854,1.16981
250390412,434,534,360942,266.163,10710900,29162,0.000737411,0.0807941,0.0806753,0.245294
250389534,434,223,663600,125.947,2914250,14731.1,0.000189793,0.0221988,0.0270856,1.36757
250391350,434,883,326209,96.2669,8345860,10698.1,0.000295108,0.0327952,0.0331851,0.616821
250395145,434,16410,51864.2,4.38239,943795,468.74,8.44974e-05,0.00903783,0.00903783,0.114644
250395642,434,16548,1168780,628.862,26272700,71673.3,0.000538049,0.0613231,0.0607506,1.0042
250399062,434,17433,441144,2820.41,8990290,365922,0.00639339,0.829484,1.21976,0.707205
250399069,434,17437,2395690,10141.3,45992200,1412990,0.00423313,0.589804,0.641346,1.26035
250397073,434,16903,51171.8,21.507,1131200,2673.05,0.00042029,0.0522368,0.0527284,0.974347
250389348,434,141,6958150,2519.69,109049000,319688,0.000362121,0.0459444,0.0438761,1.04947
250397008,434,16883,1016510,547.511,25895000,63659.5,0.000538617,0.0626255,0.0584376,0.938995
250392368,434,15610,180403,57.1148,1260020,6740.13,0.000316596,0.0373616,0.0372918,1.29605
250399742,434,111220724,536546,1088.42,15614000,122964,0.00202857,0.229176,0.22194,0.468502
250390229,434,463,7911010,14076.2,209191000,1598690,0.00177932,0.202085,0.187097,1.0469
250397208,434,16958,439799,357.358,13044700,40014,0.000812549,0.0909825,0.0905731,0.223273
250399717,434,111220698,455677,524.991,11599100,62203,0.00115211,0.136507,0.13379,0.387916
250398115,434,17198,379903,246.557,6826710,31273.2,0.000649,0.0823189,0.0776349,0.783423
250389774,434,287,54699.1,11.5035,1106720,1294.33,0.000210305,0.0236627,0.0203066,1.05442
250390908,434,656,4440710,3000.63,62077800,394561,0.000675708,0.0888509,0.0879723,1.87252
250396792,434,16825,173316,887.711,5331800,105806,0.00512192,0.610478,0.603071,0.406512
250397486,434,17036,2036790,2382.15,61896800,283202,0.00116956,0.139043,0.132066,0.846206
250399122,434,17460,1474680,3580.31,27938900,487914,0.00242786,0.330862,0.356719,0.887671
250389984,434,371,33482.3,105.968,540994,12189.9,0.00316489,0.364069,0,0
250400072,434,112892283,54978.9,55.059,1027180,6378.28,0.00100146,0.116013,0.11655,0.50884
250395016,434,16361,1236550,1212.48,24834800,134723,0.000980535,0.108951,0.104545,0.905093
250394670,434,16264,755958,564.751,11749000,67551.5,0.000747066,0.0893587,0.085487,0.806232
250397226,434,16968,1672800,1308.97,44386800,148741,0.000782506,0.0889177,0.0933188,0.828912
250397567,434,17066,1610230,424.126,35986800,50106.3,0.000263395,0.0311175,0.0313192,0.792566
250390455,434,554,141775,44.1244,2387810,5234.82,0.000311227,0.0369233,0.035942,0.395854
250393805,434,16030,19124500,12161.7,456566000,1537960,0.000635924,0.0804182,0.0804831,1.47554
250396667,434,16796,45713.4,16.8253,963762,1972.72,0.000368061,0.043154,0.0456507,0.574835
250389952,434,361,7982490,7484.67,220132000,864726,0.000937635,0.108328,0.112959,1.38421
250392281,434,15592,995840,223.546,18982600,25250.5,0.00022448,0.025356,0.0255961,1.08084
250393320,434,15911,9771110,11194,131354000,1453370,0.00114562,0.148741,0.152027,1.40701
250390318,434,504,1969020,3009.2,52053800,338394,0.00152827,0.171859,0.161609,0.778481
250391081,434,781,46720.3,73.3467,1440780,8826.05,0.00156991,0.188912,0.186961,0.0804164
250392248,434,15582,20041.6,4.82325,150408,582.204,0.000240663,0.0290498,0,0
250389921,434,345,3676320,1178.05,105364000,131663,0.000320444,0.0358138,0.0362285,0.919803
250393018,434,15819,8006500,6383.41,175626000,714793,0.000797278,0.0892766,0.080775,1.7883
250391205,434,829,467927,1026.55,12723800,114755,0.00219382,0.245241,0.225551,1.08958
250393205,434,15873,754606,1009.06,23159900,112458,0.0013372,0.149028,0.147989,0.620106
250396941,434,16867,1750730,1202.17,45410900,135367,0.000686664,0.0773203,0.0762486,0.998798
250398361,434,17286,31699.1,0.415223,64678.4,48.8633,1.30989e-05,0.00154147,0,0
250397236,434,16971,463462,570.548,12831600,63985.3,0.00123106,0.138059,0.146184,0.759538
250395943,434,16597,106954,11.0031,2053290,1241.33,0.000102877,0.0116062,0.0116121,0.369682
250397250,434,16978,825633,421.974,20947100,48514.5,0.000511092,0.0587605,0.0602046,0.733876
250394091,434,16142,1667510,4356.53,48371700,493638,0.00261259,0.296032,0.275118,1.03019
250396179,434,16666,359169,77.369,7890730,8472.38,0.000215411,0.0235888,0.0238477,1.04169
250392583,434,15658,73353.3,36.8107,1059970,4545.17,0.000501827,0.0619627,0.0619014,0.169106
250395000,434,16353,5941100,5802.47,116980000,656470,0.000976666,0.110496,0.110642,0.762255
250390221,434,460,322231,210.81,8399230,24346.6,0.000654219,0.0755564,0.0795394,1.09615
250396342,434,16713,92745.5,234.109,2568490,27030.9,0.00252421,0.291453,0.30123,0.402555
250392260,434,15586,143868,27.9553,2561110,3151.88,0.000194311,0.0219081,0.0222767,0.594564
250394219,434,16145,2161650,3354.32,58832900,376117,0.00155174,0.173996,0.160278,0.739818
250398778,434,17395,269059,921.02,2958040,130191,0.00342312,0.483875,0.583569,0.95459
250396983,434,16876,5710910,5167.07,131457000,626985,0.000904771,0.109787,0.111232,0.966176
250391034,434,747,262436,336.758,3612100,49022.6,0.0012832,0.186799,0.211816,1.21971
250391028,434,733,2038110,1939.29,54273400,213974,0.000951516,0.104987,0.106768,0.648364
250399078,434,17442,19905,8.43281,522750,1046.94,0.000423652,0.0525966,0,0
250397445,434,17013,500076,658.936,8496810,74015.2,0.00131767,0.148008,0.151944,0.62259
250391238,434,843,1395090,5605.09,45549800,644838,0.00401772,0.462218,0.461992,0.274283
250391319,434,874,139105,429.92,3702560,49146.2,0.00309062,0.353304,0.359781,0.209566
250397587,434,17075,588642,122.87,13566700,14789.9,0.000208735,0.0251254,0.0251486,0.549224
250397957,434,17152,102480,27.4798,2406650,3303.11,0.000268148,0.0322317,0.0342594,1.06342
250399349,434,17552,194517,2145.22,6883160,294795,0.0110284,1.51552,1.49613,0.775376
250396511,434,16755,20161.1,5.56803,481916,583.898,0.000276177,0.0289616,0,0
250391302,434,868,110004,104.211,3202520,11446.9,0.000947333,0.104059,0.0965638,0.664713
250398242,434,17233,138555,391.02,4574460,43701.7,0.00282212,0.31541,0.321936,0.423288
250398326,434,17271,675197,1771.99,13375200,241404,0.00262441,0.357532,0.374013,0.78024
250390651,434,578,855448,115.31,16229800,13126.5,0.000134795,0.0153446,0.0148333,0.375565
250400056,434,111220932,26099.8,272.882,1017820,35717.2,0.0104553,1.36849,0,0
250399132,434,17466,289907,914.309,4998940,118428,0.0031538,0.408505,0.458707,0.510624
250391588,434,955,117444,40.9887,789463,4675.82,0.000349005,0.0398131,0,0
250393102,434,15844,2138290,1754.92,50847500,208067,0.000820712,0.0973053,0.0990357,0.683961
250394465,434,16243,412722,438.332,7499110,57889.4,0.00106205,0.140262,0.141258,0.668962
250399015,434,17418,3982830,9327.16,88547400,1160500,0.00234184,0.291375,0.32814,1.5811
250391185,434,822,10900700,30556.3,312900000,3477800,0.00280315,0.319044,0.299548,0.799959
250394488,434,16251,77796.3,40.7321,1247370,5214.89,0.000523574,0.0670326,0.0670326,0.321255
250392222,434,15569,6624630,1660.1,101021000,190189,0.000250595,0.0287093,0.0289965,1.05466
250395472,434,16471,262522,46.2339,4454470,5183.27,0.000176114,0.0197441,0.0196744,0.257917
250389485,434,203,185414,292.41,3299980,33375.1,0.00157707,0.180003,0.194453,1.17497
250397883,434,17130,586577,275.667,11987500,32549.7,0.000469958,0.0554908,0.0579441,0.696335
250391592,434,957,5794570,7723.9,160431000,894174,0.00133295,0.154312,0.156947,0.817628
250392980,434,15805,527028,161.595,8352280,18274.6,0.000306615,0.0346747,0.0325129,0.763059
250395525,434,16493,463992,262.458,10548000,30598.8,0.000565652,0.065947,0.0622739,0.862752
250390116,434,444,5256140,1068.07,109526000,117202,0.000203205,0.0222981,0.0218918,0.673173
250399686,434,111220666,1166460,1682.25,35376700,202003,0.00144218,0.173176,0.165398,0.854222
250389869,434,321,67271.2,103.038,2010110,11528.5,0.00153168,0.171373,0.171352,0.158964
250389892,434,329,3185450,4135.33,105653000,452888,0.0012982,0.142174,0.141222,0.793747
250396096,434,16639,467944,911.527,6889300,107925,0.00194794,0.230636,0.233429,0.662865
250395063,434,16387,784819,564.93,14220100,68633.9,0.000719822,0.0874519,0.0887186,1.37294
250398136,434,17207,2130390,864.342,23888100,125777,0.00040572,0.0590392,0.0586989,1.15511
250389516,434,215,2244890,710.654,50584300,82776.3,0.000316565,0.0368732,0.0375342,0.725305
250391361,434,889,348525,428.113,11628800,46607.5,0.00122836,0.133728,0.133602,0.338859
250394034,434,16124,13450700,19261.9,343680000,2185310,0.00143204,0.162468,0.147044,1.14065
250393374,434,15933,618084,479.051,15345200,54129.6,0.000775059,0.0875765,0.0761516,1.18386
250390865,434,634,451543,65.2504,9566390,7291.61,0.000144505,0.0161482,0.0155612,0.457465
250389497,434,207,110239,69.3157,3343850,8218.94,0.000628777,0.0745557,0.0739486,0.590261
250396621,434,16784,170553,30.4384,3675060,3447.72,0.00017847,0.020215,0.0198741,0.423163
250398080,434,17185,833477,787.997,13717700,101562,0.000945433,0.121853,0.131541,1.4272
250397058,434,16899,1325830,1537.76,29630000,183356,0.00115985,0.138296,0.140728,0.877518
250392597,434,15663,325215,285.841,3333350,34629.1,0.000878927,0.10648,0.102959,0.491384
250396814,434,16829,35159500,52461.3,918084000,6193240,0.0014921,0.176147,0.176569,0.970535
250389099,434,53,41151.9,30.1987,1060760,3299.71,0.000733835,0.0801838,0.0802121,0.0563208
250393613,434,15981,6034890,6684.74,153778000,835593,0.00110768,0.13846,0.133553,1.29574
250389309,434,118,228044,160.295,3431600,19145.2,0.000702911,0.0839541,0.0865307,0.877526
250390113,434,442,1356080,1130.62,22866900,155044,0.000833742,0.114333,0.113652,1.47163
250390045,434,406,678328,683.377,16133100,87606.8,0.00100744,0.129151,0.130086,1.29617
250392864,434,15752,7427650,1383.36,120925000,162148,0.000186244,0.0218303,0.0221727,0.912711
250390744,434,594,59072.4,6.97517,1047460,820.621,0.000118078,0.0138918,0.0138881,0.105498
250390999,434,709,4692560,4729.54,124077000,523408,0.00100788,0.11154,0.114766,0.636813
250399774,434,111220760,693744,1898.97,18372400,214450,0.00273728,0.309119,0.300382,0.770311
250394285,434,16171,1549260,3616.53,39120900,407091,0.00233436,0.262764,0.244714,0.966035
250390290,434,487,233104,262.551,6560750,29629.8,0.00112633,0.12711,0.127091,0.339273
250392902,434,15770,1851270,352.298,31584200,41929.7,0.0001903,0.0226492,0.0226966,0.880884
250393720,434,16011,3367970,685.759,65275700,94301.8,0.000203612,0.0279996,0.0289109,2.78522
250395947,434,16598,140755,41.1083,2979080,4743.08,0.000292055,0.0336973,0.0339369,0.169465
250395743,434,16549,43560,5.19788,822987,624.375,0.000119327,0.0143337,0.0146497,0.460116
250390036,434,399,2623160,2217.34,57473500,251091,0.000845293,0.0957209,0.0893868,1.06983
250390900,434,652,53432.5,13.4703,994639,1490.71,0.000252099,0.0278989,0.0284023,0.85402
250391210,434,830,1441890,614.851,25215800,76689.8,0.000426419,0.0531868,0.0519892,0.602843
250395088,434,16394,320483,50.2381,6140720,5658.33,0.000156758,0.0176556,0.0174019,0.523023
250388936,434,4,16353600,16456.4,403666000,2102610,0.00100628,0.128571,0.134347,1.64583
250392809,434,15722,906645,281.41,4790410,30727.4,0.000310386,0.0338913,0.0337834,0.631711
250395161,434,16414,109812,15.6721,2186460,1661.71,0.000142717,0.0151322,0.0150874,0.226246
250391988,434,10683,2670650,1388.99,54070100,178190,0.000520096,0.0667218,0.0671194,0.999907
250392939,434,15787,2394720,567.481,37130600,63422.5,0.000236972,0.0264843,0.025621,0.802168
250398612,434,17346,829165,1522.29,17972500,199630,0.00183593,0.24076,0.224025,0.933779
250393343,434,15919,5719120,1218.77,79734200,150902,0.000213105,0.0263855,0.0275046,1.35503
250396010,434,16615,1226950,1416.08,26781800,167796,0.00115415,0.136758,0.136678,1.43629
250390280,434,483,756384,115.217,13559700,13421.7,0.000152326,0.0177446,0.0177907,0.674571
250390369,434,523,2433460,873.519,43185200,120458,0.000358962,0.0495008,0.0443045,1.31244
250392164,434,182305693,104564,7.85864,1647460,895.079,7.51564e-05,0.00856013,0.00854523,1.44813
250399733,434,111220718,208816,696.004,4134270,84692.2,0.00333309,0.405582,0.405031,0.785008
250393355,434,15925,688174,85.0823,10511500,10841.7,0.000123635,0.0157543,0.0158471,0.855755
250393347,434,15922,5719120,1218.77,79734200,150902,0.000213105,0.0263855,0.0275046,1.35503
250398036,434,17172,649886,922.801,16580800,103788,0.00141994,0.159701,0.148441,0.939687
250395858,434,16585,64644.3,17.4605,1279640,2013.55,0.000270101,0.0311482,0.0310691,0.338247
250396711,434,16809,103250000,127296,2687980000,15356700,0.0012329,0.148734,0.148945,1.19634
250397879,434,17129,586577,275.667,11987500,32549.7,0.000469958,0.0554908,0.0579441,0.696335
250395255,434,16430,1606790,1799.87,43915700,203043,0.00112016,0.126365,0.131261,0.454312
250390978,434,700,640961,401.722,10571700,50722.6,0.000626749,0.0791353,0.0802908,0.548176
250394908,434,16322,5792030,9905.37,146078000,1119670,0.00171017,0.193312,0.170486,1.34246
250392905,434,15771,1734010,343.376,29725800,40908.1,0.000198025,0.0235917,0.0235909,0.859564
250395581,434,16528,18848.1,6.93038,387343,826.832,0.000367698,0.0438683,0,0
250391814,434,1057,1558830,2331.12,46990500,253831,0.00149543,0.162834,0.156561,0.737077
250394756,434,16297,426387,293.493,5239460,32675.1,0.000688326,0.0766325,0.0758186,0.353032
250397949,434,17150,761505,411.9,15218700,51950.7,0.000540902,0.0682211,0.0667484,0.675347
250393237,434,15881,69788.5,128.419,2199510,14335.3,0.00184011,0.205411,0.205404,0.125386
250397656,434,17096,480907,2185.14,12368100,272998,0.0045438,0.567672,0.565924,0.667324
250398605,434,17344,364536,451.927,9158570,62656.5,0.00123973,0.17188,0.150911,1.65699
250389092,434,50,296389,20.5678,5719360,2355.84,6.93948e-05,0.00794849,0.00780758,0.385987
250396693,434,16801,44493.2,150.222,784906,17402.4,0.00337629,0.391125,0.391128,0.000148634
250388981,434,15,303248,82.9424,6517890,9021.62,0.000273514,0.02975,0.0282717,0.903331
250391265,434,853,679680,1482.43,18574000,166908,0.00218107,0.245568,0.241519,0.442432
250395046,434,16379,103728,119.03,1768100,14996,0.00114752,0.14457,0.14457,0.921347
250396105,434,16641,51864.2,74.6064,864366,8653.6,0.00143849,0.166851,0.166851,0.199685
250393296,434,15903,234951000,229358,4891530000,29198700,0.000976194,0.124276,0.120798,2.00534
250395489,434,16475,227498,452.976,6657640,52700,0.00199112,0.23165,0.230598,0.760379
250391770,434,1029,96578.1,184.548,2578170,22600.8,0.00191087,0.234015,0.225904,0.29914
250391434,434,910,129460,36.2562,1812360,4749.02,0.000280058,0.0366834,0.035543,0.371614
250392797,434,15720,30183,2.09705,56913.4,236.388,6.94778e-05,0.00783182,0,0
250396234,434,16684,4858310,2343.67,117506000,287499,0.000482404,0.0591767,0.0599469,0.862489
250397271,434,16990,1954110,1213.79,46401200,150010,0.000621145,0.0767663,0.0771809,0.955596
250396442,434,16736,752890,348.521,16459300,43446.2,0.00046291,0.0577059,0.0630825,0.809457
250389407,434,171,1863920,933.238,29909200,104285,0.000500687,0.0559494,0.0566754,0.85738
250390855,434,629,2509380,798.824,55079900,88642.7,0.000318335,0.0353245,0.0354358,0.371314
250398710,434,17373,675265,1595.8,10517800,201659,0.00236323,0.298636,0.411271,0.936192
250389805,434,296,1967590,1950.5,38428000,220592,0.000991317,0.112113,0.117114,1.44671
250396109,434,16643,51864.2,74.6064,864366,8653.6,0.00143849,0.166851,0.166851,0.199685
250391332,434,879,8294000,6588.84,151918000,879679,0.000794411,0.106062,0.106933,1.55568
250391580,434,952,1757880,775.931,42472200,91185.3,0.000441403,0.0518724,0.0494428,0.748892
250396371,434,16716,1174760,764.466,26376000,87831.2,0.000650742,0.0747652,0.0748299,1.66182
250389166,434,68,1148930,399.723,12150800,60439.4,0.000347908,0.0526049,0.0562499,1.85737
250397300,434,16998,223253,105.954,5714700,12934.9,0.000474593,0.0579386,0.0576232,0.418088
250393123,434,15853,39927900,36414.8,1064740000,4141440,0.000912012,0.103723,0.0991032,0.908142
250399052,434,17429,254436,1059.99,7444460,135543,0.00416606,0.532721,0.562579,0.891044
250389960,434,363,1414080,312.29,20054000,35251.8,0.000220842,0.0249291,0.0234353,0.875865
250396112,434,16647,51864.2,74.6064,864366,8653.6,0.00143849,0.166851,0.166851,0.199685
250399422,434,17593,2812.94,0.621682,7387.49,69.5773,0.000221008,0.0247347,0,0
250396963,434,16872,87868.3,260.318,2303010,29380.1,0.0029626,0.334365,0.334756,0.167988
250393114,434,15848,745602,362.212,5066870,50142.1,0.000485798,0.0672505,0.0766935,1.29372
250396121,434,16649,37646200,32198,896156000,3920480,0.000855279,0.10414,0.104022,1.37608
250394968,434,16341,918067,3462.85,28298700,398131,0.00377189,0.433662,0.413693,0.830597
250399553,434,17598,342023,273.125,3898110,35748.7,0.000798557,0.104521,0.124493,3.31412
250391692,434,984,8331680,6574.39,212309000,736318,0.000789083,0.0883757,0.0884463,1.14593
250397097,434,16910,45184.3,150.267,861121,17632.8,0.00332563,0.390241,0.366652,0.737949
250399761,434,111220750,103439,206.51,1500020,24355,0.00199644,0.235453,0.233512,1.30617
250392916,434,15777,1588660,240.171,22700600,27302.6,0.000151178,0.0171859,0.0180531,1.13774
250395014,434,16360,1396370,832.291,31906000,93897.1,0.000596039,0.0672438,0.0669186,0.680504
250400044,434,111220904,603481,355.227,8033900,46264.2,0.00058863,0.0766623,0.0984506,2.47564
250397579,434,17070,71442.2,14.2045,1555760,1564.42,0.000198825,0.0218977,0.0219051,0.0353222
250389990,434,375,18422800,23537.6,443514000,2686160,0.00127763,0.145806,0.13299,1.20112
250391716,434,996,707355,2635.11,16507400,416994,0.0037253,0.589512,0.621163,1.36311
250394476,434,16247,4997570,4520.96,79839400,539370,0.000904632,0.107926,0.106134,0.818641
250397263,434,16986,2002660,1246.5,47197200,153991,0.000622422,0.0768929,0.0772735,0.948016
250390654,434,580,182003,304.69,4973080,36776.6,0.00167409,0.202066,0.202334,0.220239
250391269,434,854,2517110,632.62,63879600,74529.2,0.000251328,0.029609,0.0317271,1.05231
250398093,434,17191,633205,744.932,11981000,96877.1,0.00117645,0.152995,0.160523,1.26028
250396886,434,16853,24123.3,10.8737,776265,1274.55,0.000450755,0.0528347,0,0
250396988,434,16877,4184570,3499.28,95805600,424210,0.000836232,0.101375,0.10246,1.07758
250399200,434,17491,31142.3,43.9003,839377,5559.71,0.00140966,0.178526,0,0
250389778,434,288,1201860,2737.07,16877400,413075,0.00227735,0.343696,0.358446,1.09
250390253,434,472,257090,230.841,5941920,28051.4,0.000897899,0.109111,0.116431,0.528774
250393855,434,16037,3079680,2335.93,66518300,315475,0.000758495,0.102437,0.106562,1.67885
250395547,434,16501,127439,164.49,2062290,18681.8,0.00129073,0.146594,0.145916,0.367631
250397311,434,17001,116086,58.4681,2996180,6491.45,0.000503662,0.0559193,0.0574228,0.232314
250392771,434,15711,40067.8,3.68098,102831,426.11,9.18687e-05,0.0106347,0.0108899,1.07116
250398982,434,17409,279621,1294.8,7176870,184792,0.00463055,0.660865,0.553262,1.22692
250390312,434,501,91279.8,24.1704,2049120,2820.63,0.000264795,0.0309009,0.0308353,0.293421
250393992,434,16107,306874,913.546,5341810,104660,0.00297694,0.341051,0.339408,0.784243
250394016,434,16119,1775480,2653.12,45570200,307206,0.00149431,0.173027,0.156197,0.920898
250396646,434,16790,916583,1058.14,20368200,126394,0.00115444,0.137897,0.141103,0.856483
250390274,434,479,646306,882.874,16052600,99934.4,0.00136603,0.154624,0.145922,0.715239
250393042,434,15831,1563590,612.925,14506500,74719.7,0.000392,0.0477874,0.0454684,1.12055
250398801,434,17402,1790870,3160.82,32606200,437842,0.00176496,0.244485,0.243942,1.42733
250396871,434,16850,332429,173.243,9440850,19069.6,0.000521141,0.0573644,0.0600721,0.698935
250399375,434,17571,139893,631.549,2468800,87720.7,0.00451451,0.627055,0.727947,0.666538
250389050,434,38,774524,100.67,14168200,11226.6,0.000129977,0.0144948,0.0141147,0.686865
250394930,434,16330,446371,2340.56,14145700,266609,0.00524354,0.597282,0.593279,0.685157
250389660,434,241,955314,2663.29,23536100,352234,0.00278786,0.36871,0.402149,1.04688
250398150,434,17214,93544.7,23.0577,2100670,2781.77,0.000246489,0.0297373,0.031315,0.567621
250391026,434,732,96871.1,42.1713,955484,4708.62,0.000435334,0.0486071,0.0487814,0.0776131
250391679,434,981,34963.3,9.02022,1000960,1093.44,0.000257991,0.0312739,0,0
250393969,434,16095,34944.3,54.2814,1114880,6217.95,0.00155337,0.177939,0,0
250395636,434,16546,81382.6,158.799,2342160,18890.8,0.00195127,0.232123,0.224402,0.206348
250397544,434,17056,1426970,596.203,33073000,65996.5,0.000417809,0.0462493,0.0473398,0.822453
250390086,434,429,1135990,420.432,19364000,46661.9,0.000370101,0.0410759,0.0457464,1.50722
250391894,434,1100,3840650,1073.34,82928500,125113,0.000279468,0.0325759,0.032912,0.825677
250393098,434,15843,3768290,4647.65,108228000,518140,0.00123336,0.1375,0.125974,1.03412
250394480,434,16248,1199000,1287.33,20145300,162735,0.00107367,0.135725,0.132337,0.847295
250392974,434,15803,1278410,859.24,21912800,96363.2,0.000672115,0.0753773,0.068907,1.24636
250393006,434,15815,775461,113.716,11698700,13505.5,0.000146643,0.0174161,0.0172743,0.594711
250397106,434,16919,28926000,27199.8,776623000,3570560,0.000940323,0.123438,0.122294,1.44523
250390089,434,430,2438770,755.036,46838400,95821.8,0.000309597,0.039291,0.0391237,1.04014
250390233,434,465,2176880,747.173,24323600,94670.8,0.000343231,0.0434892,0.044559,1.17827
250396447,434,16737,357306,136.438,7427690,15397.6,0.000381853,0.0430936,0.0461424,0.638839
250399056,434,17430,607518,3072.8,15660600,380765,0.00505796,0.626755,0.691563,0.855906
250399360,434,17558,145245,1207.39,3579180,168355,0.00831278,1.15911,1.20405,0.818854
250399796,434,111220788,550614,685.886,13310200,77745.9,0.00124567,0.141198,0.145834,0.544757
250397044,434,16895,282677,610.219,4313580,76841.2,0.00215872,0.271834,0.275796,0.586166
250389904,434,334,1280010,3646.19,34752200,407260,0.00284856,0.318169,0.312439,0.536988
250396327,434,16709,640693,263.778,15278000,29635.8,0.000411708,0.0462558,0.047008,0.733944
250394495,434,16253,842659,764.463,14224100,98407.3,0.000907202,0.116782,0.108772,0.988171
250395899,434,16590,74440.2,37.1911,1586320,4451.57,0.000499611,0.0598007,0.0618077,0.315975
250392977,434,15804,751383,697.646,13560500,78088.6,0.000928482,0.103926,0.0952613,1.08867
250397693,434,17105,149452,239.905,4607280,25885.8,0.00160523,0.173205,0.176259,0.659226
250394410,434,16224,114645,15.0853,2030740,1754.77,0.000131582,0.0153061,0.0151535,0.258668
250393640,434,15989,1105690,1934.29,27046000,216872,0.0017494,0.196142,0.19974,0.552187
250389908,434,337,4898990,2244.36,119817000,259811,0.000458128,0.0530336,0.0540138,0.465759
250395486,434,16474,439705,539.158,10861100,62564.2,0.00122618,0.142287,0.126169,1.17384
250390402,434,532,624656,1535.73,13794900,208465,0.00245852,0.333727,0.356599,1.12188
250398742,434,17380,2445090,7781.04,44943500,1093150,0.00318231,0.447079,0.47123,1.68838
250391060,434,771,50036000,29746.9,1000160000,3641640,0.00059451,0.0727803,0.0750877,1.4568
250398664,434,17363,972527,1855.21,28881700,211223,0.00190761,0.21719,0.226305,0.791063
250389900,434,333,241494,48.3877,4331300,5397.33,0.000200368,0.0223498,0.0224267,0.576267
250391634,434,969,807813,2811.56,10944000,424340,0.00348046,0.525294,0.556317,1.17522
250392008,434,10696,342338,393.051,9635770,47159.8,0.00114814,0.137758,0.142913,0.356047
250392139,434,10729,1241540,1634.23,31868700,187565,0.00131629,0.151074,0.151634,0.812428
250397928,434,17142,78891.5,12.0964,376518,1507.31,0.00015333,0.0191061,0.0197683,0.768916
250391388,434,895,34930.1,61.5469,1166970,7032.17,0.001762,0.201321,0,0
250397471,434,17031,1492250,4103.04,46315100,479375,0.00274957,0.321244,0.306943,0.651802
250393214,434,15875,274861,352.193,8635210,39192.5,0.00128135,0.14259,0.141456,0.515301
250398031,434,17170,649886,922.801,16580800,103788,0.00141994,0.159701,0.148441,0.939687
250398577,434,17336,52275.8,6.40456,171845,748.168,0.000122515,0.0143119,0.0195492,0.0829449
