id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189677407,68,111220900,244783,16128.1,9238610,2347810,0.0658874,9.5914,9.5914,0.10748
189669149,68,16593,1258880,77343.3,43576600,9996440,0.061438,7.94072,7.94072,0.214046
189676502,68,111220752,349690,21722.3,12801700,2888090,0.0621187,8.25901,8.25901,0.132484
189669552,68,16673,314721,19948.9,10996700,2547090,0.0633861,8.09317,8.09317,0.115692
189676325,68,111220672,594473,30806.2,19163300,4316760,0.0518209,7.2615,7.2615,0.150434
189670752,68,16876,7833060,446847,254583000,59677800,0.0570463,7.61871,7.61871,0.252074
189664575,68,15804,1014100,63006.9,37462500,7897120,0.0621308,7.78731,7.78731,0.142512
189664754,68,15823,874225,55379.1,29970800,7121470,0.0633465,8.14604,8.14604,0.0861552
189670952,68,16907,524535,27936.7,16645100,3721820,0.0532599,7.09547,7.09547,0.24329
189674729,68,17406,592298,32781.1,19286600,4824680,0.0553456,8.1457,8.12976,0.345326
189660599,68,110,139876,6706.71,4775420,823330,0.0479475,5.88614,5.88614,0.117123
189663908,68,15622,15654700,833232,500622000,110659000,0.0532258,7.06873,6.99258,0.46286
189673490,68,17235,1608570,82224.6,51117400,11142200,0.0511164,6.92677,6.92677,0.183066
189673573,68,17246,979117,45652.1,29090000,6237180,0.0466258,6.37021,6.37022,0.152215
189661402,68,288,1573600,131519,59411700,18374000,0.0835779,11.6764,11.6764,0.296627
189662386,68,781,69938,3298,2223600,463224,0.0471561,6.62335,6.62335,0.113794
189676199,68,17650,66481.3,1153.52,1216880,166492,0.017351,2.50434,2.48724,0.299109
189664854,68,15834,13535900,1061940,477220000,146836000,0.0784531,10.8479,10.8389,0.192586
189667203,68,16120,2692610,254727,104106000,41982900,0.0946022,15.5919,15.5919,0.262356
189669517,68,16655,104907,5010.1,3296360,597805,0.0477575,5.69843,5.69843,0.0354836
189672813,68,17131,244783,13681.3,7969810,1851300,0.0558914,7.56304,7.56304,0.0927322
189662824,68,1033,4336150,164193,158970000,22542100,0.0378662,5.19864,5.19864,0.208086
189673307,68,17213,874224,86881.4,36837800,12923400,0.0993811,14.7827,14.7827,0.195809
189668445,68,16526,34969,2507.2,1274010,334858,0.0716977,9.57585,0,0
189666428,68,16002,57410800,5114340,1799720000,719414000,0.0890832,12.531,12.5304,0.456085
189674039,68,17303,349690,23549.5,13343800,3129880,0.0673438,8.95044,8.95044,0.0969573
189661357,68,257,489566,55271.8,20480500,7303640,0.1129,14.9186,14.9186,0.0998782
189668049,68,16388,944163,69246,36655200,10475000,0.0733412,11.0945,11.0945,0.217728
189662785,68,987,22120100,1347410,710380000,191647000,0.0609134,8.66395,8.661,0.3563
189660329,68,36,209814,21735.7,6576540,3202930,0.103595,15.2656,15.2656,0.1399
189662457,68,822,21715700,1759140,784821000,251065000,0.0810075,11.5614,11.5614,0.272783
189675994,68,17574,34969,2031.09,1140260,288710,0.0580825,8.25618,0,0
189667113,68,16104,3566840,269979,117515000,38098300,0.0756914,10.6813,10.6813,0.377219
189663940,68,15628,816853,34502.8,26410100,4299880,0.0422387,5.26396,5.19437,0.366266
189667724,68,16271,209814,12378.4,7059330,1714150,0.058997,8.16984,8.16984,0.128636
189671326,68,16959,979132,57302.5,32473600,7794820,0.0585237,7.96095,7.96095,0.199432
189664941,68,15846,3816320,304933,135118000,45130000,0.0799024,11.8255,11.7794,0.206507
189662506,68,846,699380,31147.2,26070400,4399420,0.0445355,6.29046,6.29046,0.136343
189660645,68,119,2168080,305668,92923600,45150000,0.140986,20.8249,20.8249,0.0852408
189676934,68,111220882,873951,57163.2,29883800,7874230,0.0654078,9.00992,9.00944,0.129939
189661679,68,409,979132,107465,39436800,13999000,0.109755,14.2974,14.2974,0.152594
189662796,68,1008,3357020,261559,123487000,36031300,0.0779141,10.7331,10.7331,0.277054
189661613,68,381,3357020,149059,96061200,21642700,0.0444022,6.44699,6.44699,0.343842
189664404,68,15769,664411,41347.4,21554800,5492440,0.0622316,8.26663,8.26663,0.234117
189663061,68,10672,4580940,171509,177947000,23787200,0.0374397,5.19265,5.19265,0.116524
189665142,68,15867,7585980,625839,277614000,84290300,0.0824995,11.1113,11.1102,0.259601
189662569,68,879,8147780,712254,278302000,96766000,0.087417,11.8764,11.8764,0.334777
189669377,68,16618,559504,30652.6,18451000,3882430,0.0547853,6.93905,6.93905,0.0909194
189661175,68,211,3671740,354265,122612000,49983300,0.0964842,13.6129,13.6129,0.249376
189662745,68,944,1433730,45350.4,51161300,6285000,0.0316311,4.38368,4.38368,0.0910355
189662129,68,656,5033970,157712,66201800,22680900,0.0313295,4.50557,4.50635,0.871159
189661989,68,583,1538640,186435,62273000,25904100,0.121169,16.8357,16.8357,0.106483
189662333,68,754,10484900,771398,357257000,115616000,0.0735723,11.0269,10.969,0.303497
189664658,68,15816,1048090,79508.8,38360600,11855500,0.0758606,11.3115,11.309,0.254672
189666239,68,15966,209814,11447.4,8943440,1560480,0.0545599,7.43744,7.43744,0.120038
189660253,68,12,139876,7864.64,4587810,993262,0.0562258,7.10101,7.10101,0.0393452
189665921,68,15922,8007900,720545,321013000,106627000,0.0899792,13.3152,13.3152,0.361872
189667707,68,16267,454597,27726.8,16943500,3475050,0.0609921,7.64424,7.64424,0.227371
189668413,68,16500,559504,21984.7,15269100,3088990,0.0392932,5.52095,5.52095,0.245382
189669659,68,16714,104907,6114.21,3517930,787379,0.0582822,7.50549,7.50549,0.0963898
189676904,68,111220874,454597,27853.3,16216400,3868120,0.0612704,8.5089,8.5089,0.171234
189661132,68,207,174845,7616.15,5984280,1055380,0.0435594,6.0361,6.0361,0.0660113
189671120,68,16929,1853360,86620.8,64844300,12114200,0.0467373,6.53636,6.53636,0.141124
189664149,68,15686,3441260,197849,108689000,27020000,0.0574932,7.8518,7.66845,0.566226
189670244,68,16801,69938,4291.61,2362950,561909,0.061363,8.03438,8.03438,0.122226
189661470,68,319,2342810,255048,94138400,35359800,0.108864,15.0929,15.0929,0.134962
189661897,68,532,700387,33353.5,13686600,4397510,0.0476216,6.27868,6.12471,0.464597
189673396,68,17223,6084260,293854,192514000,39510400,0.0482974,6.49388,6.49368,0.286624
189669512,68,16652,454597,23883.7,14983500,2879240,0.0525383,6.33362,6.33362,0.10431
189661429,68,294,20876500,1198320,713140000,150694000,0.0574007,7.21838,7.21838,0.199681
189672341,68,17100,594473,20365.1,16736700,2647860,0.0342574,4.45413,4.45413,0.417452
189671397,68,16971,664411,51762.9,24861300,7157870,0.077908,10.7733,10.7733,0.127026
189667313,68,16163,7623240,650877,273713000,99186600,0.0853806,13.0111,13.0111,0.260905
189667819,68,16301,174845,11699.6,6662360,1607060,0.0669142,9.19132,9.19132,0.156756
189676195,68,17649,34850.1,1566.73,1154770,223460,0.0449563,6.41205,0,0
189673239,68,17198,524535,30834.8,16937300,4370310,0.058785,8.33178,8.33178,0.22866
189675153,68,17470,978991,63190.4,34239600,9023750,0.0645465,9.2174,9.21762,0.165973
189663094,68,10681,3285920,104719,127476000,14986800,0.0318691,4.56093,4.56129,0.129151
189662256,68,712,139876,13742.3,5719360,1871820,0.098246,13.382,13.382,0.208242
189663753,68,15598,103656,6137.83,3174570,878204,0.0592136,8.47232,8.44181,0.444899
189663967,68,15633,417795,19401.5,12087600,2584640,0.0464379,6.18637,6.17948,0.191998
189667277,68,16147,69938,6166.57,2296770,872096,0.088172,12.4696,12.4696,0.233423
189674323,68,17347,627959,29128.1,19142800,4267690,0.0463853,6.79613,6.79019,0.37338
189662134,68,661,1704160,92944.9,53477500,13872400,0.0545399,8.14029,8.11604,0.251574
189674832,68,17422,874225,55590.5,31624700,7200430,0.0635883,8.23636,8.23636,0.0551034
189662772,68,972,7833060,803900,271093000,114037000,0.102629,14.5584,14.5584,0.277547
189668361,68,16481,629442,37705,21082300,4858850,0.0599023,7.71929,7.71929,0.144567
189668872,68,16561,1014100,61954.3,34815600,8083760,0.0610928,7.97136,7.97136,0.221704
189660859,68,199,1783420,201325,79615600,30411900,0.112887,17.0526,17.0526,0.161365
189661852,68,507,55646700,2275690,1861550000,318296000,0.0408953,5.71994,5.67718,0.513416
189670899,68,16899,1853360,111203,61369000,15059000,0.0600008,8.12526,8.12526,0.251227
189661835,68,498,1223920,68359.2,42344600,8511070,0.0558529,6.95397,6.95397,0.181173
189674250,68,17336,139223,5289.63,4095940,767480,0.0379938,5.51258,5.50775,0.28846
189661973,68,577,1363790,115233,41850800,15653900,0.0844947,11.4782,11.4782,0.156432
189668237,68,16442,944163,75602.8,35186700,10111100,0.0800739,10.709,10.709,0.187098
189661468,68,315,223349000,20738100,7418640000,2864620000,0.0928507,12.8258,12.8145,0.395466
189662865,68,1059,104907,12451.2,4232660,1772250,0.118688,16.8935,16.8935,0.0108112
189672854,68,17136,34969,1463.68,1004420,198448,0.0418564,5.67497,0,0
189661237,68,225,1328820,84457.5,46504200,11173300,0.0635581,8.40839,8.40839,0.0754091
189661493,68,330,34969,4341.32,1564240,581599,0.124148,16.6318,0,0
189662004,68,590,2168080,195767,77327700,26921500,0.0902952,12.4172,12.4172,0.173754
189668131,68,16410,69938,5766.43,2596810,746209,0.0824505,10.6696,10.6696,0.00713312
189676113,68,17592,618435,30727.7,18666600,4421320,0.0496861,7.1492,7.10221,0.395677
189663358,68,10728,1014100,32029.4,35991900,4438630,0.0315841,4.37691,4.37691,0.0988776
189673505,68,17238,664411,32030.5,21975200,4362590,0.0482089,6.5661,6.5661,0.233264
189664216,68,15718,69937.6,5602.7,3012250,753166,0.08011,10.7691,10.7691,0.0260641
189662815,68,1026,524535,65571.9,21258500,9022600,0.12501,17.2011,17.2011,0.0534567
189667971,68,16355,7203610,435561,242128000,59430300,0.0604642,8.25007,8.25007,0.156574
189668044,68,16387,1119010,80380,43012400,11931200,0.0718315,10.6623,10.6623,0.228697
189668429,68,16511,34969,1175.32,944156,150951,0.0336102,4.31672,0,0
189674057,68,17306,2342920,126415,75330900,17308800,0.0539559,7.38769,7.3877,0.1863
189660704,68,135,383440,26331.9,13089500,3778600,0.0686727,9.85447,9.84753,0.20016
189667891,68,16329,6853920,388976,216510000,50982600,0.0567523,7.43845,7.43845,0.196289
189676203,68,17651,34860.9,880.426,953211,124048,0.0252554,3.55837,0,0
189664172,68,15694,907815,74760.6,38487700,10054200,0.0823522,11.0752,11.0728,0.186467
189660823,68,180,349690,46714.2,13757500,6811110,0.133587,19.4776,19.4776,0.0708451
189662172,68,677,209814,28230.9,8830630,3885530,0.134552,18.5189,18.5189,0.0247851
189675187,68,17476,12006500,685259,388764000,94210100,0.0570742,7.84662,7.79718,0.25654
189669781,68,16730,279752,18290.6,9526260,2367060,0.0653816,8.46129,8.46129,0.120148
189666782,68,16060,16394000,2119990,671413000,309156000,0.129315,18.8579,18.8566,0.154407
189666245,68,15967,209814,11447.4,8943440,1560480,0.0545599,7.43744,7.43744,0.120038
189667853,68,16315,1084040,64108.1,37953700,8291620,0.0591382,7.64882,7.64882,0.119032
189674213,68,17327,448548,15552.2,10192700,2287100,0.0346722,5.09889,5.08703,0.299448
189664208,68,15716,69913.6,3800.35,2339110,501860,0.0543577,7.17828,7.17778,0.28117
189660769,68,149,2657640,185259,93381100,23917600,0.0697081,8.99955,8.99955,0.121606
189664351,68,15761,34969,1907.06,1200630,237071,0.0545358,6.77945,0,0
189660549,68,99,1538640,73518,47811200,9690870,0.0477813,6.29835,6.29835,0.189956
189667229,68,16130,23604100,2046220,848419000,342126000,0.0866891,14.4944,14.4944,0.204535
189662994,68,1109,139876,9221.57,5032810,1163820,0.0659268,8.32038,8.32038,0.0329754
189674765,68,17411,556326,28049,17430000,4178580,0.0504182,7.51103,7.49379,0.356778
189666383,68,15994,909194,112513,36501800,16271400,0.12375,17.8965,17.8965,0.111281
189673948,68,17293,69938,2525.66,2384720,331139,0.0361129,4.73475,4.73475,0.161729
189659903,68,1,69929.7,3387.55,1920190,467337,0.0484421,6.68296,6.68285,0.195795
189661461,68,311,279752,31716.1,10972600,4410610,0.113372,15.7661,15.7661,0.0811647
189661855,68,509,3426960,303092,123453000,47310900,0.0884432,13.8055,13.8055,0.154432
189675861,68,17552,244783,16128.1,9238610,2347810,0.0658874,9.5914,9.5914,0.10748
189672137,68,17077,279752,20769.8,10110000,2839750,0.0742437,10.151,10.151,0.100059
189668150,68,16415,1923300,162789,72123600,22712800,0.0846409,11.8093,11.8093,0.117276
189665213,68,15900,733883,67720.9,27358400,9435100,0.0922775,12.8564,12.8536,0.252259
189662751,68,950,594473,54598.2,18842200,7439470,0.0918431,12.5144,12.5144,0.155077
189663598,68,15568,25046400,1428960,835057000,188367000,0.0570526,7.5207,7.46641,0.390897
189661278,68,232,838885,93853.4,32346400,13638200,0.111879,16.2575,16.2559,0.188946
189675947,68,17565,454104,24376.7,13991200,3349120,0.053681,7.37523,7.37367,0.147871
189660663,68,123,419628,25229.3,14287100,3417490,0.0601229,8.1441,8.1441,0.0760871
189660700,68,133,349432,18694.7,12693600,2302140,0.0535002,6.58821,6.58847,0.187905
189660684,68,130,1328820,90065.8,46681900,12198700,0.0677787,9.1801,9.1801,0.178521
189661521,68,347,767423,34218.9,26689400,4212080,0.0445893,5.4886,5.48896,0.196017
189674332,68,17348,33465.3,287.741,348634,40977.1,0.0085982,1.22447,0,0
189675315,68,17494,1013820,66098.4,34823400,9145820,0.0651973,9.02114,9.02073,0.125271
189664840,68,15833,419365,41181.7,16773000,5834950,0.0982002,13.9138,13.9134,0.0808342
189672054,68,17068,2203050,119966,71641900,16151000,0.0544548,7.33121,7.33121,0.190902
189664398,68,15768,664411,41347.4,21554800,5492440,0.0622316,8.26663,8.26663,0.234117
189672518,68,17124,1049070,54080,32844400,7387610,0.0515504,7.04206,7.04206,0.152907
189662407,68,796,139876,9371.96,5017530,1171810,0.0670019,8.37749,8.37749,0.115318
189669407,68,16626,5525100,308700,179539000,40763800,0.0558723,7.37792,7.37792,0.204493
189674287,68,17343,2690450,133964,84223300,19036700,0.0497924,7.07565,7.07353,0.248264
189675938,68,17563,454104,24376.7,13991200,3349120,0.053681,7.37523,7.37367,0.147871
189673162,68,17180,559504,25628.7,16639600,3419590,0.0458061,6.11183,6.11183,0.153617
189662901,68,1073,45067500,1546310,1672790000,216419000,0.034311,4.80211,4.80219,0.180287
189676664,68,111220800,1082550,61761.5,35746400,9257420,0.0570518,8.55149,8.5495,0.177435
189667171,68,16112,69938,7291.13,3066870,982627,0.104251,14.05,14.05,0.00248856
189668107,68,16404,139876,10087.8,5034040,1308600,0.0721194,9.35546,9.35546,0.179046
189667749,68,16281,104907,5072.12,3551480,625391,0.0483487,5.96138,5.96138,0.198356
189668725,68,16533,104907,4856.01,3181430,607182,0.0462887,5.78781,5.78781,0.10944
189664628,68,15812,3426960,248143,129690000,32816300,0.0724092,9.57592,9.57592,0.196643
189666873,68,16077,19198000,2042970,753013000,281898000,0.106416,14.6837,14.6837,0.179482
189660846,68,192,546068,40672.9,17558200,5962380,0.0744832,10.9187,10.8976,0.283994
189661809,68,484,1363790,103700,42487600,14704700,0.076038,10.7822,10.7822,0.336998
189673587,68,17247,69938,3526.84,2162000,497674,0.050428,7.11593,7.11593,0.0157409
189661956,68,571,6364360,451447,222704000,58633700,0.0709336,9.21283,9.21283,0.167625
189673940,68,17292,7373720,398592,239673000,55439100,0.0540557,7.51847,7.517,0.242092
189675262,68,17489,454597,29756.5,14670300,3910860,0.065457,8.60292,8.60292,0.0416947
189676653,68,111220796,34969,1775.75,1133230,233797,0.0507808,6.68585,0,0
189663782,68,15603,314579,18230.3,11861800,2265820,0.0579515,7.2027,7.20325,0.137882
189673429,68,17227,244783,10251.1,8598890,1348480,0.0418783,5.50887,5.50887,0.240225
189662245,68,708,2097790,135318,78129100,16750000,0.0645049,7.98456,7.98453,0.140397
189674971,68,17447,138217,7770.7,4276690,1108590,0.056221,8.02064,8.02009,0.0580372
189669138,68,16591,1258880,77343.3,43576600,9996440,0.061438,7.94072,7.94072,0.214046
189664507,68,15791,209814,11337.8,7570280,1391280,0.0540376,6.63103,6.63103,0.0905366
189676945,68,111220884,34962,2425.18,1288970,346656,0.069366,9.91522,0,0
189676527,68,111220758,34969,1850.3,1218020,239987,0.0529126,6.86285,0,0
189668402,68,16497,1223920,63848.8,37460000,8855410,0.0521677,7.23531,7.23531,0.283084
189674134,68,17315,1466610,80860.2,45947400,11588100,0.0551342,7.9013,7.8964,0.226536
189671214,68,16938,42298600,1442480,1568710000,202418000,0.0341024,4.78546,4.78546,0.157933
189662325,68,749,3391990,215341,113815000,29317500,0.0634851,8.64316,8.64316,0.187701
189673537,68,17242,1153960,54478.4,34618100,7476670,0.0472098,6.47913,6.47914,0.152679
189662118,68,649,244783,27931.8,9916320,3837320,0.114108,15.6764,15.6764,0.0351822
189670062,68,16776,629442,34493.5,20852000,4404710,0.0548002,6.9978,6.9978,0.0715549
189661888,68,528,108641000,3889740,3915240000,535275000,0.0358035,4.92699,4.92702,0.181223
189666450,68,16010,7972340,606460,220911000,86106900,0.0760705,10.8007,10.8005,0.404321
189660652,68,121,104907,11178.5,4276850,1497430,0.106556,14.2739,14.2739,0.0708206
189663587,68,15566,658481000,53670500,22985400000,7525720000,0.0815066,11.4289,11.4123,0.406372
189667968,68,16353,8147780,479271,268540000,65820000,0.0588223,8.07828,8.07828,0.201062
189670995,68,16915,65832700,2560070,2370260000,354346000,0.0388875,5.38252,5.3824,0.261759
189662775,68,975,34969,2052.31,1163830,263504,0.0586896,7.53536,0,0
189662436,68,811,4895660,272469,167315000,33789200,0.0556553,6.90187,6.90187,0.157509
189674621,68,17389,438661,13577.3,8790470,1966660,0.0309518,4.48332,4.45447,0.43016
189662365,68,772,2517770,264307,96078000,36172300,0.104977,14.3668,14.3668,0.133067
189661469,68,318,69938,3267.74,2189420,424553,0.0467234,6.07042,6.07042,0.111517
189662754,68,952,2692610,321677,109339000,46093600,0.119467,17.1185,17.1185,0.10221
189662421,68,804,104907,6200,3398380,828258,0.0591,7.89517,7.89517,0.0313324
189665116,68,15857,36927300,3817670,1418610000,512570000,0.103384,13.8805,13.8805,0.12781
189661963,68,574,3741590,345866,147134000,51228500,0.0924382,13.6917,13.6916,0.200406
189676239,68,111220632,559504,33389.4,18305000,4549030,0.0596768,8.13047,8.13047,0.0788146
189671515,68,16991,2517770,135442,79979000,17970800,0.0537946,7.13758,7.13758,0.129009
189670103,68,16784,209814,13206.8,7310020,1686620,0.0629455,8.03862,8.03862,0.0932781
189674570,68,17381,1302250,60187.9,33637600,8712150,0.0462184,6.69007,6.63784,0.478682
189662781,68,981,421060,3045.96,1847630,406608,0.00723405,0.965677,0.947522,0.738923
189665569,68,15913,10647400,400473,342445000,55890700,0.0376123,5.24924,5.21797,0.468025
189662022,68,599,1748450,129117,59668700,16600700,0.0738464,9.49455,9.49455,0.0818247
189665955,68,15925,909194,96716.4,38864200,14013900,0.106376,15.4136,15.4136,0.18225
189671857,68,17040,209814,11654.1,6886150,1557220,0.0555449,7.42191,7.42191,0.0736292
189673840,68,17279,34969,1428.9,1030860,190669,0.0408618,5.45251,0,0
189666750,68,16053,244783,18675.8,6984720,2451950,0.0762954,10.0168,10.0168,0.363239
189670896,68,16897,1853360,111203,61369000,15059000,0.0600008,8.12526,8.12526,0.251227
189662294,68,729,104907,11956.5,4481840,1563250,0.113972,14.9013,14.9013,0.0292945
189661384,68,278,9440210,829094,354504000,111863000,0.0878258,11.8497,11.8496,0.197052
189662249,68,709,6049640,486898,211344000,65467300,0.0804839,10.8217,10.8217,0.15684
189670086,68,16781,384659,22847.7,13091800,2918500,0.0593973,7.58724,7.58724,0.108716
189673766,68,17268,943464,48209.1,29006000,6879240,0.0510979,7.29147,7.28907,0.282691
189675795,68,17544,104901,5782.29,3903960,744960,0.0551215,7.10157,7.10157,0.0217664
189668959,68,16574,384659,25541.8,13691000,3270510,0.066401,8.50236,8.50236,0.13434
189667125,68,16107,3566840,269979,117515000,38098300,0.0756914,10.6813,10.6813,0.377219
189673342,68,17217,1571400,111159,48962600,16895400,0.0707388,10.7518,10.7458,0.341984
189667300,68,16159,384659,40818.1,15812900,5643300,0.106115,14.6709,14.6709,0.0952772
189662184,68,684,384287,31970.3,15971100,4187290,0.0831938,10.8963,10.8953,0.167208
189666475,68,16015,1958260,228851,77689100,31420400,0.116864,16.045,16.045,0.0825488
189676180,68,17643,384618,17187.5,11605900,2394740,0.0446873,6.22628,6.22622,0.1852
189663871,68,15617,872383,58918.5,32578400,7614690,0.0675375,8.72861,8.72402,0.211327
189662770,68,969,1014100,55947.2,37171600,7841130,0.0551693,7.7321,7.7321,0.192231
189676598,68,111220788,664411,38326,23383600,5031910,0.0576842,7.57349,7.57349,0.225867
189674782,68,17414,67539.4,967.083,1012800,140092,0.0143188,2.07423,2.07274,0.28418
189668158,68,16417,244783,17786.5,8467340,2400660,0.0726622,9.80731,9.80731,0.183258
189671773,68,17029,104907,4470.57,3846310,592530,0.0426146,5.64814,5.64814,0.27532
189675519,68,17518,314657,16725.4,10060500,2321960,0.0531544,7.37934,7.37937,0.100495
189674395,68,17359,69938,2916.67,2369240,389065,0.0417036,5.563,5.563,0.348744
189664142,68,15684,3441260,197849,108689000,27020000,0.0574932,7.8518,7.66845,0.566226
189662700,68,905,434675,18685.3,7891510,2450070,0.0429869,5.63656,5.5023,0.398704
189672982,68,17156,11044000,596839,332131000,84748900,0.0540419,7.67375,7.67186,0.539113
189664254,68,15729,944150,55634.5,30488700,7428500,0.0589255,7.86792,7.8679,0.212834
189673528,68,17241,909194,48343.8,27924200,6539660,0.0531721,7.19281,7.19281,0.14128
189674312,68,17346,1118940,60599.9,36506300,8589840,0.0541584,7.67677,7.67674,0.17291
189663143,68,10689,1468700,55694.1,54762700,7569650,0.0379207,5.15399,5.15399,0.232785
189672212,68,17084,139876,7874.18,4666060,1022020,0.056294,7.30663,7.30663,0.0784413
189660814,68,175,804287,48705.1,29658400,6877490,0.0605569,8.55104,8.55104,0.210694
189668179,68,16422,1049070,62661.4,36867900,8067840,0.0597304,7.69046,7.69046,0.160338
189667795,68,16295,594473,42276.7,22711200,5618680,0.0711162,9.45154,9.45154,0.10712
189661392,68,284,4682500,569996,199340000,87980900,0.121729,18.7893,18.7852,0.128102
189662404,68,795,22590000,1307970,748437000,166108000,0.0579006,7.35319,7.35319,0.21413
189662883,68,1066,1118140,91400.5,33790000,11816800,0.0817436,10.5683,10.5662,0.152214
189669641,68,16709,804287,45954.8,27357600,5751330,0.0571373,7.15085,7.15085,0.127771
189676856,68,111220858,139770,10428.7,5248620,1544200,0.0746135,11.0482,11.0482,0.102651
189667964,68,16352,8147780,479271,268540000,65820000,0.0588223,8.07828,8.07828,0.201062
189666852,68,16071,279752,30931.1,10780300,4238280,0.110566,15.1501,15.1501,0.104705
189667629,68,16252,104907,4780.8,3671760,593280,0.0455718,5.6553,5.6553,0.106417
189675255,68,17488,1817820,114579,66037900,14793500,0.0630314,8.13803,8.13758,0.0955493
189675974,68,17571,244764,12814.8,7709970,1783860,0.0523557,7.28809,7.28799,0.154222
189662352,68,765,104907,7082.03,3752400,932336,0.0675077,8.88726,8.88726,0.0354765
189671585,68,16997,594473,35935.5,20831300,4662550,0.0604493,7.84316,7.84316,0.0728424
189670314,68,16814,58608000,2100630,2064260000,286884000,0.0358421,4.89497,4.89497,0.200008
189662057,68,614,1217240,48155.3,30029100,6420550,0.0395611,5.27468,5.14338,0.371138
189666201,68,15961,1503670,75788.1,65692600,10141000,0.0504022,6.7442,6.7442,0.127842
189660238,68,8,1116750000,77242700,38117400000,10727000000,0.0691673,9.60554,9.58906,0.471892
189663691,68,15590,1677540,94642.9,58481100,12097100,0.0564175,7.21122,7.21141,0.278008
189672913,68,17143,3042300,234431,107167000,34382200,0.0770572,11.3014,11.3014,0.268311
189663625,68,15577,7509030,486827,271003000,63476500,0.0648322,8.45336,8.45114,0.237155
189669825,68,16737,454597,31467.3,16585600,4518300,0.0692203,9.93912,9.93912,0.10019
189664059,68,15672,209359,14618.9,8927550,1914560,0.0698267,9.14483,9.14653,0.190141
189668072,68,16394,524535,34823.8,18670400,5032160,0.0663899,9.59356,9.59356,0.139127
189669809,68,16735,1713480,93620.8,55659600,12177700,0.0546378,7.10698,7.10698,0.0879556
189666303,68,15979,9164890,1052170,361621000,157389000,0.114804,17.173,17.1391,0.228477
189668057,68,16390,349690,23494,12570600,3069050,0.0671852,8.7765,8.7765,0.0554506
189668280,68,16458,1153980,82730.3,40691400,10887000,0.0716915,9.43436,9.43436,0.223371
189669523,68,16658,40249300,2268290,1368630000,289438000,0.0563561,7.19112,7.19112,0.235177
189667528,68,16231,559504,24696.9,16240700,3166800,0.0441407,5.66001,5.66001,0.112846
189670781,68,16881,384659,29573.5,14043700,3983160,0.0768823,10.355,10.355,0.122309
189664093,68,15677,452736,37869.3,19658500,5035540,0.0836454,11.1225,11.1188,0.151108
189664445,68,15778,1713480,123325,54177600,17373500,0.0719736,10.1393,10.1393,0.241342
189672385,68,17107,979132,41058.6,29829300,5404580,0.0419337,5.51976,5.51976,0.291591
189676476,68,111220734,559504,25628.7,16639600,3419590,0.0458061,6.11183,6.11183,0.153617
189667239,68,16133,2377890,239924,90821600,38266800,0.100898,16.0927,16.0927,0.0998457
189674090,68,17310,1119010,62542.7,34426700,8492840,0.0558912,7.58962,7.58962,0.147578
189677448,68,111220932,34969,2126.83,1230290,310776,0.0608205,8.88717,0,0
189661715,68,431,489566,39174.9,17129800,6807060,0.0800196,13.9043,13.9043,0.115649
189669211,68,16599,524535,37116.4,19118500,4875270,0.0707606,9.29446,9.29446,0.10373
189672074,68,17070,104907,5514.24,3508640,710874,0.0525631,6.77623,6.77623,0.0319149
189661900,68,533,2587710,221304,87692100,28879000,0.0855213,11.1601,11.1601,0.292137
189661705,68,425,1119010,97837.9,38634100,12564700,0.0874327,11.2284,11.2284,0.321867
189667570,68,16240,209814,11534.4,7352180,1449900,0.0549745,6.91039,6.91039,0.315991
189671144,68,16931,104907,5631.11,4115510,820043,0.0536771,7.81686,7.81686,0.0430947
189675145,68,17469,625168,29335.8,17834700,4162700,0.0469247,6.65853,6.64453,0.220153
189663812,68,15607,348916,27476.5,13734400,3640030,0.0787482,10.4324,10.4293,0.116908
189666361,68,15989,3557550,371004,131970000,53181100,0.104286,14.9488,14.9345,0.233929
189668769,68,16541,1503670,98615.7,52534300,12677600,0.0655835,8.43115,8.43115,0.208199
189669427,68,16629,69938,4122.01,2342860,526893,0.0589381,7.53372,7.53372,0.000311822
189675501,68,17516,34969,2357.75,1217010,340167,0.0674241,9.72768,0,0
189664195,68,15709,104900,7377.46,4137530,982563,0.0703288,9.3667,9.36666,0.137499
189664427,68,15774,5245350,425667,183393000,59179000,0.0811513,11.2822,11.2822,0.210455
189668076,68,16395,34164700,2667260,1219820000,360321000,0.0780705,10.5466,10.5466,0.201844
189663878,68,15618,139876,10220.1,5297150,1294870,0.0730656,9.25726,9.25726,0.125018
189661892,68,529,244783,17639.9,9142390,2240900,0.0720633,9.15465,9.15465,0.134189
189660438,68,66,34969,2316.34,1255460,345188,0.0662399,9.87124,0,0
189664155,68,15687,1217900,34071.7,21755500,4718320,0.0279758,3.87415,3.70781,1.0732
189665160,68,15878,349690,24016.6,12120900,3181610,0.0686796,9.09838,9.09838,0.112476
189668080,68,16396,27555600,2177410,983206000,295094000,0.0790189,10.709,10.709,0.19883
189671389,68,16970,2272980,131171,74043200,17680900,0.0577089,7.7787,7.7787,0.310757
189663744,68,15597,103656,6137.83,3174570,878204,0.0592136,8.47232,8.44181,0.444899
189667864,68,16320,1084040,64108.1,37953700,8291620,0.0591382,7.64882,7.64882,0.119032
