id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250724231,980,77,139876,890.229,2718920,103848,0.00636441,0.742429,0.742429,0.399771
250727701,980,16607,454597,1395.42,8613470,169134,0.00306957,0.372052,0.372052,0.552601
250730085,980,111220820,979132,6784.38,19741300,855534,0.00692897,0.873768,0.873768,0.457378
250724535,980,291,19544500,79295.9,279956000,9580600,0.00405721,0.490195,0.489352,1.13065
250726057,980,15693,1689960,11066.7,14443700,1496790,0.00654851,0.885696,0.87617,1.18352
250726408,980,15910,834351,3166.37,10604000,408276,0.00379501,0.489333,0.487178,1.26062
250724729,980,403,7053930,87116.4,106192000,11869500,0.0123501,1.68268,1.68038,1.2781
250725104,980,694,1853360,18007.7,34084400,2128470,0.00971626,1.14844,1.14844,0.742686
250728557,980,16933,1014100,3503.07,16168300,444448,0.00345436,0.438268,0.438268,1.3028
250724567,980,313,168795000,665664,2991430000,83176700,0.00394361,0.492766,0.492766,1.20293
250729522,980,17366,2902430,21136.9,61866300,2577690,0.00728248,0.888114,0.888114,0.513317
250724349,980,199,3599850,8429.52,54623000,1056730,0.00234163,0.293549,0.293565,1.52366
250725484,980,975,34969,507.374,750072,64901.7,0.0145092,1.85598,0,0
250729048,980,17178,664411,7783.11,14428300,967013,0.0117143,1.45544,1.45544,0.695404
250726186,980,15789,244783,768.758,3833980,88649.1,0.00314057,0.362154,0.362154,0.361686
250726420,980,15916,1129500,1073.67,7496510,169628,0.00095057,0.15018,0.148119,1.60022
250728221,980,16820,9022000,36438.1,150758000,4494710,0.0040388,0.498194,0.498194,1.55603
250725086,980,671,661518,1629.15,6029740,198265,0.00246274,0.299712,0.285099,1.46707
250728389,980,16873,244783,1046.38,4625530,118109,0.00427474,0.482506,0.482506,0.416001
250727037,980,16299,384659,1221.21,5222470,144114,0.00317479,0.374653,0.374653,0.62774
250725364,980,882,1853360,4794.2,30363700,577529,0.00258677,0.311612,0.311612,0.805541
250725801,980,10683,8880350,7588.58,91748000,1133230,0.000854535,0.127611,0.127598,1.81609
250729471,980,17334,594459,3168.96,10514100,369872,0.00533084,0.622199,0.622194,0.367049
250730095,980,111220830,1636470,14690.4,26284100,1775180,0.00897685,1.08476,1.08198,0.618347
250725092,980,678,1328820,5327.31,19743600,615496,0.00400905,0.463189,0.463189,0.920932
250727599,980,16567,104907,83.9618,1678680,9886,0.000800345,0.0942358,0.0942358,0.353858
250725671,980,1100,6189510,14198.8,100023000,1950670,0.00229401,0.315157,0.315157,1.82348
250725874,980,15581,34955,117.741,339874,14558.4,0.00336836,0.416491,0,0
250724686,980,371,279752,779.221,1751200,118210,0.0027854,0.422553,0.422553,0.611934
250729207,980,17249,69938,215.53,1067470,26271.1,0.00308173,0.375635,0.375635,0.0157533
250727802,980,16654,384659,661.988,6898750,77052.3,0.00172097,0.200313,0.200313,0.633199
250725307,980,816,1363790,9756.96,22881400,1144020,0.00715429,0.83885,0.83885,0.720705
250725146,980,721,3811620,26179,69276500,3081270,0.0068682,0.808389,0.808389,0.510764
250728993,980,17154,1328820,6410.78,25171900,748997,0.00482441,0.563655,0.563655,0.460171
250724227,980,72,209814,1774.08,3881230,213856,0.00845547,1.01926,1.01926,0.19929
250725826,980,10722,17764300,20209.5,255861000,2959900,0.00113765,0.166621,0.166621,4.09733
250724347,980,196,769318,1594.62,13805400,199038,0.00207277,0.258721,0.258721,0.966725
250726210,980,15803,1746740,7003.91,34222100,814429,0.0040097,0.466256,0.46611,0.571756
250725818,980,10704,3217150,23606.7,55989200,3210320,0.00733778,0.997878,0.997878,0.922934
250726837,980,16197,454597,1724.73,8776770,202724,0.00379398,0.445942,0.445942,0.406899
250728124,980,16793,944163,4150.09,18459800,504748,0.00439552,0.534599,0.534599,1.31737
250727169,980,16421,804287,90.1991,12893700,10603,0.000112148,0.0131832,0.0131831,1.26125
250725903,980,15595,664399,4463.61,10964000,541069,0.00671827,0.814373,0.814369,0.43995
250727312,980,16452,489566,2001.17,7789550,273906,0.00408764,0.559487,0.559487,2.0047
250724310,980,139,5350260,51686.6,87192200,6198050,0.00966058,1.15846,1.15846,0.678296
250725798,980,10678,9125450,4352.07,127581000,598551,0.000476916,0.0655915,0.0655868,1.42708
250727849,980,16677,1049070,3617.36,17899900,434867,0.00344816,0.414526,0.414526,0.824716
250730036,980,111220750,244783,1072.68,1385180,154966,0.00438218,0.633074,0.633074,1.73106
250729679,980,17470,979122,8158.01,17778800,988426,0.00833196,1.0095,1.0095,0.492308
250729452,980,17318,5230960,27705.5,79970500,3513920,0.00529644,0.671755,0.66474,0.644545
250729701,980,17484,209814,527.761,3165630,63106.6,0.00251538,0.300774,0.300774,0.641883
250725072,980,653,69938,628.826,1364900,76349.3,0.0089912,1.09167,1.09167,0.79488
250729530,980,17371,174845,2506.78,4008500,317113,0.0143372,1.81368,1.81368,0.332142
250724195,980,50,454597,3882.24,7527980,646921,0.00853997,1.42307,1.42307,1.05447
250724376,980,225,2342920,19572.9,48415700,2368030,0.00835406,1.01071,1.01071,0.441054
250725598,980,1047,6049640,17053.4,102778000,1930330,0.00281891,0.319082,0.319082,0.560257
250726966,980,16259,2098130,18964.7,37524800,2536500,0.00903888,1.20894,1.20893,0.882546
250726515,980,15969,5769880,78069.4,108637000,9977590,0.0135305,1.72925,1.72925,1.0338
250725824,980,10713,6259450,5652.48,90468400,733694,0.000903031,0.117214,0.117214,1.30412
250726625,980,16080,594473,5251.09,11071100,623529,0.00883318,1.04888,1.04888,0.371685
250728034,980,16741,349690,701.032,6405720,85698.9,0.00200472,0.245071,0.245071,0.662966
250727936,980,16705,2902430,8308.55,55699500,1006310,0.00286262,0.346712,0.346712,0.751491
250725947,980,15613,907367,4683.06,11342900,580777,0.00516115,0.640068,0.639102,0.737029
250728266,980,16846,1713480,8627.81,27106400,1084410,0.00503525,0.632867,0.632867,0.792946
250728237,980,16825,209814,2478.48,4342800,313278,0.0118127,1.49312,1.49312,0.520594
250729583,980,17404,104907,2287.02,2372110,310778,0.0218004,2.96242,2.96242,0.429122
250726431,980,15923,3106920,9603.59,29614100,1239050,0.00309103,0.398804,0.390934,1.97354
250729826,980,17533,278045,1947.11,4920980,261612,0.00700287,0.9409,0.941115,0.233367
250727717,980,16612,1713480,6516.8,30611800,814945,0.00380325,0.475608,0.475608,0.759303
250728644,980,16991,2517770,19210,52011300,2271910,0.00762976,0.902351,0.902351,0.490881
250730109,980,111220856,873531,5771.57,13551400,705830,0.00660717,0.808019,0.807717,0.717899
250724542,980,295,6223450,106059,117812000,13963800,0.0170419,2.24374,2.2434,1.05012
250726231,980,15813,3426960,10222,67247000,1195260,0.00298282,0.348782,0.348782,0.816046
250728004,980,16732,3741680,23573.2,72245400,2925960,0.00630016,0.781991,0.781991,0.903058
250729130,980,17217,1571690,4733.89,31615400,567317,0.00301198,0.360961,0.360793,0.507665
250725346,980,869,209814,1378.73,3279250,161634,0.0065712,0.770369,0.770369,0.287118
250727409,980,16492,3112240,8969.25,55008600,1046210,0.00288193,0.336161,0.336161,0.79037
250725472,980,968,5350260,36628.8,93211200,4600880,0.00684617,0.859937,0.859937,1.24083
250727955,980,16714,104907,83.3703,1841340,11047.4,0.000794707,0.105307,0.105307,0.388306
250725809,980,10694,2762550,16760,45908800,2334410,0.00606686,0.845018,0.845018,0.827512
250728074,980,16768,384659,2072.44,6648210,291031,0.00538774,0.756594,0.756594,0.720268
250726811,980,16159,384659,1553.1,6201760,183184,0.00403761,0.476225,0.476225,0.883103
250726172,980,15781,2832490,15474,53427100,1868920,0.00546302,0.659814,0.659814,0.684721
250724569,980,315,536412000,2738480,8649310000,326384000,0.00510518,0.608457,0.608298,0.953763
250726079,980,15708,104907,851.877,1771850,100909,0.00812032,0.961886,0.961886,0.404331
250727824,980,16665,734349,1494.11,12667000,175861,0.0020346,0.239479,0.239479,0.816263
250729897,980,17615,34969,27.7263,592121,3059.08,0.000792884,0.0874796,0,0
250727660,980,16591,1258880,2884.35,21374600,353119,0.0022912,0.280502,0.280502,0.663218
250729865,980,17562,3002370,20839.6,50928600,2543730,0.00694106,0.847241,0.860427,0.724059
250726911,980,16225,2937400,8632.42,51355300,1024710,0.0029388,0.348851,0.348851,0.925142
250728791,980,17044,1363790,15614,31921900,1896820,0.011449,1.39085,1.39085,0.407052
250729601,980,17418,6012090,28909.1,94168600,3530070,0.00480849,0.587162,0.586986,1.05724
250730169,980,124372440,34969,142.721,681907,16957.9,0.00408137,0.484942,0,0
250727115,980,16392,209814,759.047,3214770,108738,0.00361772,0.518261,0.518261,1.15688
250725588,980,1034,1608570,23969.5,28264000,3055620,0.0149011,1.89959,1.89959,0.941748
250727060,980,16328,6853920,12147.1,127077000,1559840,0.00177228,0.227583,0.227583,1.4332
250727601,980,16568,104907,83.9618,1678680,9886,0.000800345,0.0942358,0.0942358,0.353858
250724820,980,487,419628,12368,9876330,1708450,0.0294737,4.07134,4.07134,0.779697
250727041,980,16301,174845,103.767,2260890,12278.2,0.000593481,0.0702234,0.0702234,0.327587
250724551,980,303,3461930,57182.7,66459700,7468390,0.0165176,2.15729,2.15729,1.06614
250728975,980,17136,34969,334.764,649716,39380.2,0.00957315,1.12615,0,0
250729725,980,17498,104907,963.011,1899820,123982,0.00917966,1.18182,1.18182,0.901562
250725476,980,970,734349,8429.84,13398900,1071340,0.0114793,1.4589,1.4589,0.600457
250729556,980,17389,424004,642.362,1651470,93073.4,0.00151499,0.219511,0.217209,0.945104
250727846,980,16676,1363790,4816.67,22975800,583741,0.00353182,0.428028,0.428028,0.75814
250725869,980,15578,489552,4927.17,8771400,594468,0.0100647,1.21431,1.21429,0.417275
250724884,980,551,1153980,19482.9,23632800,2518140,0.0168833,2.18214,2.18214,0.830052
250726547,980,15989,7792870,68963.4,113856000,8918200,0.00884956,1.14441,1.11909,1.45572
250726163,980,15777,2412860,18989.1,41654600,2600850,0.00786994,1.07791,1.07791,1.22022
250726638,980,16086,349690,4533.66,7452370,530643,0.0129648,1.51747,1.51747,0.325805
250730076,980,111220800,1082410,3254.08,12947400,380807,0.00300633,0.351814,0.35163,0.726568
250724600,980,359,4441060,11341.3,68422900,1313890,0.00255373,0.295851,0.295851,0.643639
250726085,980,15716,69904.6,739.178,1363060,87522.9,0.0105741,1.25203,1.25153,1.17976
250729989,980,111220668,69938,1261.92,1529180,149676,0.0180434,2.14012,2.14012,0.102319
250725814,980,10699,1783420,6983.53,29850600,942049,0.00391581,0.528226,0.528226,0.85147
250729515,980,17361,1293850,10024,26443400,1256090,0.00774743,0.970813,0.970813,0.450226
250729862,980,17558,244781,492.407,3460450,54471.5,0.00201163,0.222532,0.22253,0.866619
250724319,980,155,4441060,17160,76151500,2465490,0.00386394,0.555158,0.555158,1.68517
250726174,980,15782,2832490,15474,53427100,1868920,0.00546302,0.659814,0.659814,0.684721
250728202,980,16808,264917000,1135760,4165360000,143599000,0.00428721,0.542052,0.541902,1.38684
250729849,980,17547,1188950,855.525,9327040,96207.5,0.000719566,0.0809183,0.0809183,1.62193
250729905,980,17649,27417.4,272.482,517352,34385.9,0.00993832,1.25417,0,0
250726806,980,16156,1119010,5938.15,19759100,692356,0.00530662,0.618723,0.618723,0.712413
250727164,980,16418,769318,223.09,12475600,33506,0.000289984,0.0435528,0.0435528,1.54213
250727645,980,16586,139876,299.806,2065480,35268.2,0.00214337,0.252139,0.252139,0.270977
250725397,980,907,979132,162.531,16594600,19925,0.000165995,0.0203497,0.0203497,1.21909
250726828,980,16184,34969,296.201,645501,35273,0.00847038,1.00869,0,0
250726901,980,16216,944163,7972.99,17888800,1108860,0.00844451,1.17444,1.17444,1.18403
250729032,980,17168,314721,1740.95,6015980,206069,0.00553171,0.654769,0.654769,0.38001
250726478,980,15949,2955700,8448.79,18259000,1152790,0.00285847,0.390022,0.383511,2.12843
250729962,980,111220574,69938,306.293,1344380,35367.5,0.00437949,0.505698,0.505698,0.344682
250728940,980,17109,979132,4675.56,18730700,554210,0.00477521,0.566021,0.566021,0.538852
250729878,980,17583,1953020,17374.3,34801600,2148870,0.00889615,1.10028,1.11834,0.545723
250726979,980,16266,139876,1728.75,3136760,225001,0.0123592,1.60858,1.60858,0.381232
250727150,980,16411,3182180,1045.77,49786000,137388,0.000328634,0.0431742,0.0431742,1.42187
250725322,980,838,1468700,4846.81,27431100,547697,0.00330008,0.372914,0.372914,0.667122
250725893,980,15590,1678240,19431.8,30479100,2402110,0.0115787,1.43132,1.43117,0.651053
250728056,980,16757,34969,73.2152,521166,8015.88,0.00209372,0.229228,0,0
250724393,980,236,1824480,5665.55,23090800,771467,0.00310529,0.422842,0.424852,1.3196
250726561,980,16004,57415200,339655,1038730000,41398200,0.00591576,0.721033,0.720989,0.965299
250725107,980,696,104886,419.791,1129680,50094.3,0.00400236,0.477608,0.477681,0.810037
250728383,980,16871,349690,2004.61,6695190,258219,0.00573254,0.738422,0.738422,0.852039
250726474,980,15947,1600220,3474.11,21709200,424239,0.00217102,0.265113,0.264134,1.31689
250726096,980,15728,944163,1689.73,14304900,202662,0.00178966,0.214648,0.214648,0.772085
250727868,980,16684,6399330,13460.2,122253000,1527040,0.00210338,0.238625,0.238625,0.575176
250724571,980,319,4680060,59301.8,76476000,8220840,0.0126712,1.75657,1.75442,1.73838
250725899,980,15593,2341960,14000,32662400,1792680,0.0059779,0.765463,0.76523,0.793823
250724913,980,575,1084040,759.035,16723100,114019,0.000700192,0.10518,0.10518,1.92789
250728991,980,17152,174845,1085.57,3321550,131893,0.00620877,0.754343,0.754343,0.534915
250729000,980,17164,1084040,8674.19,21723800,1063750,0.00800173,0.981285,0.981285,0.776048
250724269,980,110,139876,514.714,2540140,64184.3,0.00367979,0.458866,0.458866,0.346474
250726354,980,15870,2098140,42698.8,47053900,5389750,0.0203508,2.56882,2.56882,0.700959
250724606,980,366,839256,647.614,14396400,83175,0.000771653,0.0991056,0.0991056,1.28867
250725804,980,10687,10733900,18873.5,83494400,2455560,0.0017583,0.228767,0.227271,1.95749
250726108,980,15755,2342850,13129.1,41911600,1952420,0.00560389,0.833352,0.833337,1.36474
250727723,980,16615,1713480,6516.8,30611800,814945,0.00380325,0.475608,0.475608,0.759303
250724807,980,471,209814,4011.64,3870560,596072,0.01912,2.84095,2.84095,0.259097
250724553,980,304,2307950,11205.9,36559600,1372550,0.00485535,0.594704,0.594704,0.431334
250725094,980,682,1328820,8647.47,25794500,1037500,0.00650762,0.780767,0.780767,0.497401
250726820,980,16172,3566840,16098.6,69327700,1875380,0.00451341,0.525783,0.525783,0.486848
250726593,980,16044,8742250,52184.9,128528000,6105340,0.00596928,0.698372,0.698372,0.804491
250724201,980,53,104907,361.046,1850630,42011.1,0.00344158,0.40046,0.40046,0.019193
250728930,980,17105,174845,879.917,3374630,105706,0.00503255,0.604572,0.604572,0.658474
250725547,980,1023,3322060,28812.2,62661000,3350690,0.008673,1.00862,1.00862,0.606376
250725926,980,15605,489436,2135.72,6832020,253909,0.00436363,0.518779,0.518767,0.372558
250727214,980,16448,139876,62.0683,2329710,6964.68,0.000443738,0.0497918,0.0497918,0.64084
250728985,980,17145,3042300,16561,60365000,1935480,0.00544359,0.636191,0.636191,0.529667
250728844,980,17078,69938,457.463,1332330,51824.8,0.00654099,0.741011,0.741011,0.436692
250724233,980,82,944163,4118.7,15604700,573130,0.00436228,0.607024,0.607024,2.07447
250726138,980,15763,1014030,8896.98,20091300,1440100,0.0087739,1.42018,1.4201,1.08531
250727437,980,16519,12204200,31989,206093000,4361570,0.00262115,0.357383,0.357383,1.44701
250724395,980,238,139876,712.266,2671750,84887,0.00509212,0.606873,0.606873,0.302612
250724888,980,556,2412860,13042.1,37311700,1777790,0.00540525,0.736796,0.736796,0.713506
250725143,980,720,1014100,4902.64,16375300,627668,0.00483447,0.61894,0.61894,1.1097
250726607,980,16066,3112240,31100.3,61846400,3747840,0.0099929,1.20422,1.20422,0.524987
250729979,980,111220654,524535,8932.62,11682800,1181070,0.0170296,2.25165,2.25165,0.62864
250724793,980,450,2587710,2006.59,28281400,241095,0.000775432,0.0931695,0.0931695,1.06948
250726418,980,15915,3450070,2024.11,29716600,289928,0.000586687,0.0840354,0.0833911,1.74873
250729351,980,17281,69938,484.6,1261920,57845.1,0.00692899,0.827091,0.827091,0.638748
250726827,980,16183,34969,296.201,645501,35273,0.00847038,1.00869,0,0
250726081,980,15710,69790.2,37.1708,231282,4474.81,0.000532608,0.064118,0.0640931,1.27121
250725800,980,10681,6923610,5525.46,76469300,896874,0.000798061,0.129538,0.129536,1.93939
250726743,980,16120,2692610,29679.2,48702800,4180860,0.0110225,1.55272,1.55272,0.888914
250724792,980,448,1293850,19315,20925900,3112200,0.0149283,2.40537,2.40537,0.844127
250726393,980,15902,407284,540.425,3422300,63025.7,0.0013269,0.154747,0.150332,1.4064
250724682,980,369,25037800,83857.8,433904000,9634770,0.00334925,0.384809,0.384809,0.796854
250725323,980,839,524535,2157.56,8636360,271167,0.00411327,0.516966,0.516966,1.57007
250725349,980,872,629442,7023.77,12081000,860276,0.0111587,1.36673,1.36673,0.772802
250724306,980,135,732841,3479.62,10634000,437344,0.00474813,0.596779,0.596697,0.57861
250725474,980,969,1398760,29581.9,21453700,4620790,0.0211486,3.30349,3.30349,0.680742
250724847,980,524,419628,2802.78,6110680,388785,0.00667921,0.926498,0.926498,0.57827
250724143,980,9,4406090,32175.9,84726700,3705180,0.00730258,0.840922,0.840922,0.574049
250729875,980,17578,34969,101.852,600706,11712,0.00291263,0.334926,0,0
250729863,980,17559,174843,353.912,2233510,39269.5,0.00202417,0.224599,0.224596,0.966083
250727950,980,16712,314721,888.248,7073530,108240,0.00282234,0.343924,0.343924,0.482051
250724878,980,544,2377890,30895,45311600,3866080,0.0129926,1.62585,1.62585,0.977315
250726198,980,15794,34969,124.916,546688,15287,0.00357218,0.437159,0,0
250726831,980,16191,4196280,16854.3,72369000,2059860,0.00401649,0.490877,0.490877,0.701864
250727165,980,16419,2342920,1053.58,37515900,122429,0.000449684,0.052255,0.052255,1.99819
250728418,980,16882,1328820,5874.19,25354300,734038,0.0044206,0.552397,0.552397,0.808331
250727766,980,16631,3636780,27874.1,70152200,3430410,0.00766451,0.943257,0.943257,0.588046
250727697,980,16606,279752,1303.04,4723850,181828,0.00465783,0.649961,0.649961,0.432729
250724495,980,268,592420,432.598,2183710,51528.8,0.000730222,0.0869803,0.0868237,0.85992
250725669,980,1098,1853360,4094.98,32287600,472375,0.00220949,0.254875,0.254875,0.802123
250726082,980,15711,69790.2,37.1708,231282,4474.81,0.000532608,0.064118,0.0640931,1.27121
250725790,980,1141,1046150,3266.97,7533730,416211,0.00312284,0.397849,0.396801,1.25951
250724757,980,423,2657640,16772.2,40043900,2438200,0.00631092,0.91743,0.91743,0.777312
250725052,980,635,1608570,4333.53,19962400,502511,0.00269402,0.312396,0.312396,1.38109
250727359,980,16467,2447830,4591.25,46457100,583647,0.00187564,0.238434,0.238434,0.929506
250728954,980,17118,244783,1070.65,5773400,133099,0.00437388,0.543744,0.543744,0.256056
250726964,980,16258,384659,5709.4,8078870,850607,0.0148428,2.21133,2.21133,0.897829
250729983,980,111220658,1818390,18644.9,35921500,2334940,0.0102535,1.28407,1.28407,0.519551
250725628,980,1077,104907,163.074,1569720,18803.8,0.00155447,0.179243,0.179243,0.17737
250724845,980,523,3495420,27575.7,54209900,3363900,0.0078891,0.962374,0.96209,0.61827
250729590,980,17409,384659,4374.96,6879690,541855,0.0113736,1.40866,1.40866,0.457642
250729869,980,17569,448907,1238.41,6643500,139231,0.00275872,0.310156,0.308151,0.830303
250725073,980,654,594473,3298.4,12890900,373787,0.00554844,0.62877,0.62877,0.583175
250725434,980,938,3892540,22002.2,51710900,2797270,0.00565242,0.718625,0.709675,0.860458
250728620,980,16973,69938,570.405,1376880,67795.3,0.00815587,0.969363,0.969363,0.287977
250726045,980,15687,873460,2586.31,5119230,336063,0.00296099,0.384749,0.369588,1.95693
250727197,980,16437,4056400,10602.8,61809400,1633960,0.00261384,0.40281,0.40281,2.37519
250728219,980,16819,9022000,36438.1,150758000,4494710,0.0040388,0.498194,0.498194,1.55603
250727737,980,16620,69938,795.328,1414200,99861.5,0.0113719,1.42786,1.42786,0.290534
250725312,980,822,88995800,582796,1310290000,72071300,0.00654857,0.809828,0.809826,1.2754
250726601,980,16055,1223920,12339.2,23406800,1438310,0.0100817,1.17517,1.17517,0.296791
250725536,980,1015,3077270,18895.6,56063800,2205630,0.00614036,0.716748,0.716748,0.334258
250725817,980,10703,18323800,100033,274672000,13991300,0.00545921,0.763558,0.763558,1.36004
250727790,980,16647,69938,1891.12,1575770,244910,0.02704,3.50182,3.50182,0.273648
250727852,980,16678,13777800,38881.5,258590000,4490150,0.00282205,0.325898,0.325898,0.639561
250728036,980,16742,34969,1228.05,908109,162250,0.0351184,4.63982,0,0
250725599,980,1048,13273600,101420,228036000,12489100,0.00764075,0.940896,0.940796,0.717421
250726534,980,15983,5105470,28488.9,95412300,3342080,0.00558007,0.654607,0.654607,0.801702
250728827,980,17068,2203050,16198.6,44388400,1946250,0.00735281,0.883433,0.883433,0.77285
250729505,980,17355,7125990,52363.6,132391000,6420960,0.00734825,0.901063,0.900546,0.654957
250726200,980,15795,1148990,5273.55,14724200,714013,0.00458974,0.621429,0.619299,0.943308
250727063,980,16331,454597,4931.49,9476030,755881,0.0108481,1.66275,1.66275,0.857953
250724191,980,45,559504,1788.35,10266200,209027,0.00319632,0.373594,0.373594,0.370779
250724796,980,453,162888000,492292,2619540000,56518600,0.00302228,0.346979,0.346913,0.903272
250729158,980,17228,244783,1072.68,1385180,154966,0.00438218,0.633074,0.633074,1.73106
250727068,980,16337,244783,571.477,3897910,65446.2,0.00233463,0.267364,0.267364,0.693115
250728547,980,16929,1853360,10471.2,37755800,1268260,0.00564987,0.684305,0.684305,0.6052
250727201,980,16440,1748450,7736.29,27516300,1247040,0.00442466,0.713224,0.713224,1.76028
250728849,980,17081,2307950,15979.2,46159700,1870450,0.00692354,0.810434,0.810434,0.592362
250725589,980,1035,2797520,8728.74,48640200,982516,0.00312017,0.35121,0.35121,0.404593
250730026,980,111220728,559504,2561.17,10625200,297193,0.00457757,0.531173,0.531173,0.45392
250725867,980,15577,7512740,54433.1,112309000,6793290,0.00724543,0.904235,0.90393,0.790606
250727742,980,16624,6119580,41532.8,115311000,5150850,0.00678688,0.8417,0.8417,0.72107
250728977,980,17139,524535,2161.37,9765680,261172,0.00412054,0.497911,0.497911,0.509983
250730141,980,111220904,874225,205.362,4103220,23093.7,0.000234908,0.0264162,0.0264162,1.70245
250729898,980,17620,712947,3914.69,12741300,466947,0.00549086,0.654954,0.664351,0.519128
250730152,980,112892269,139876,361.475,1829540,45302.5,0.00258426,0.323876,0.323876,0.859207
250727333,980,16459,524535,308.885,8903320,35937,0.000588874,0.0685121,0.0685121,0.667462
250727465,980,16535,1608570,1188.08,26132700,151848,0.00073859,0.0943994,0.0943994,1.62646
250727963,980,16719,1643540,5757.24,29827400,695895,0.00350294,0.423412,0.423412,0.63048
250724363,980,216,803017,166.212,1859300,24539.9,0.000206984,0.0305596,0.0307172,1.46848
250729605,980,17421,1084040,5116.31,17724500,630646,0.00471967,0.581755,0.581755,0.503221
250728446,980,16894,1223920,4940.41,23687300,587016,0.00403657,0.479621,0.479621,0.576044
250726568,980,16013,11889500,38691.1,238286000,4621540,0.00325423,0.388709,0.388709,0.610216
250728439,980,16891,314721,6225.04,6468050,760174,0.0197796,2.41539,2.41539,0.706167
250729995,980,111220682,279752,4090.93,4745690,568107,0.0146234,2.03075,2.03075,0.650328
250724940,980,594,139876,752.111,2488450,84043.7,0.00537698,0.600844,0.600844,0.108892
250726101,980,15734,209814,168.356,2527590,23007.2,0.000802408,0.109655,0.109655,0.280496
250729687,980,17474,356230,3656.81,5444770,495832,0.0102653,1.39189,1.43595,0.630808
250728897,980,17093,11295000,82179.9,220816000,10132300,0.00727579,0.897062,0.897062,0.840481
250726992,980,16272,734349,7796.02,13805200,1088760,0.0106162,1.48262,1.48262,0.801862
250726379,980,15884,104907,529.591,2005390,61290.4,0.00504819,0.584236,0.584236,0.52135
250726642,980,16089,34969,432.168,599600,50695.9,0.0123586,1.44974,0,0
250727796,980,16650,46718600,150347,841902000,18665200,0.00321814,0.399524,0.399524,1.28996
250726476,980,15948,1013430,12604.7,18697000,1682500,0.0124377,1.66021,1.65915,1.39339
250726646,980,16091,69938,590.932,1212550,69734.5,0.00844937,0.99709,0.99709,0.204728
250726812,980,16160,384659,1553.1,6201760,183184,0.00403761,0.476225,0.476225,0.883103
250729493,980,17346,1118920,7794.51,19336500,941223,0.00696612,0.841191,0.841196,0.263851
250725265,980,759,69938,647.68,1153040,76455.4,0.00926078,1.09319,1.09319,0.744983
250726227,980,15811,5492020,13538.2,93593300,1623120,0.00246507,0.295541,0.292702,0.961604
250726292,980,15847,358675,8.5081,886538,1038.55,2.37209e-05,0.00289553,0.00381776,0.829248
250726449,980,15934,1223920,14073.7,22652100,1719980,0.0114989,1.40531,1.40531,0.730632
250728944,980,17111,69938,252.789,1274210,28903.4,0.00361448,0.413271,0.413271,0.532623
250725050,980,634,559504,2386.82,9126170,381165,0.00426596,0.681255,0.681254,1.39658
250727810,980,16658,40249300,108097,718253000,13364100,0.00268567,0.332033,0.332033,1.2273
250724182,980,39,12169200,60056.1,207227000,7004290,0.00493508,0.575575,0.575575,0.46576
250725846,980,182305713,349690,634.534,5063820,74013.1,0.00181456,0.211654,0.211654,0.894488
250725976,980,15630,592063,5213.85,8331970,630790,0.00880623,1.06541,1.06195,0.896557
250728794,980,17045,594473,5839.69,14703100,686133,0.00982331,1.15419,1.15419,0.340802
250730104,980,111220848,349690,3604.08,6616610,435350,0.0103065,1.24496,1.24496,0.350525
250724504,980,274,2342920,24281.8,42663600,2882510,0.0103639,1.23031,1.23031,0.314235
250725393,980,905,2587710,8453.21,30663900,991222,0.00326668,0.383051,0.383051,1.10449
250724158,980,20,139876,614.768,2184300,80773,0.00439509,0.577462,0.577462,0.524679
250727018,980,16289,209814,1641.01,4333580,185972,0.00782127,0.886366,0.886366,0.307479
250724537,980,292,314179,517.883,1529280,61001,0.00164837,0.19416,0.193844,1.1865
250724954,980,604,594473,5287.6,10693900,611711,0.00889459,1.029,1.029,0.232526
250729489,980,17344,489566,4172.75,8829170,504823,0.00852337,1.03116,1.03116,0.27482
250724802,980,463,22555000,533055,452064000,78491400,0.0236336,3.48,3.48,0.524144
250725678,980,1104,594473,176.453,9623400,20577.7,0.000296822,0.0346151,0.0346151,0.662671
250729617,980,17429,349690,3604.08,6616610,435350,0.0103065,1.24496,1.24496,0.350525
250725467,980,963,261056,332.75,1638250,39546.5,0.00127463,0.151487,0.144092,0.909192
250729376,980,17295,69938,963.185,1285280,135550,0.013772,1.93815,1.93815,0.754236
250726356,980,15871,839256,18461.2,19769600,2272430,0.021997,2.70768,2.70768,0.591979
250728576,980,16947,26221000,36409.1,326135000,5608370,0.00138855,0.213889,0.213844,3.42953
250726587,980,16038,6434300,31117.4,100441000,3699560,0.00483617,0.574976,0.574976,0.773903
250730097,980,111220832,69938,585.829,1369910,67837.6,0.00837641,0.969967,0.969967,0.258314
250725127,980,708,2168080,35284.1,46462200,4472390,0.0162744,2.06283,2.06283,0.884674
250725821,980,10708,2517770,4974.73,31803900,608577,0.00197585,0.241713,0.241713,1.71421
250728011,980,16735,1713480,7302.33,33033000,891358,0.00426169,0.520203,0.520203,0.84243
250724513,980,279,139876,1095.58,2691180,130330,0.00783249,0.931751,0.931751,0.243194
250725096,980,684,384365,6534.3,6806270,980638,0.0170002,2.55132,2.55107,0.466496
