id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189665646,64,854,6923860,4966.42,192532000,547178,0.00071729,0.0790278,0.0790278,1.77573
189672603,64,16658,40249300,25876.1,1242550000,2986330,0.000642895,0.0741959,0.0741959,1.7278
189676559,64,17338,2578540,10944.3,75620700,1545820,0.0042444,0.599497,0.624214,1.01467
189667892,64,15837,979132,953.073,33566800,116067,0.000973385,0.118541,0.118541,1.02878
189663931,64,333,349690,691.608,11770400,80266.1,0.00197778,0.229535,0.229535,0.56876
189672876,64,16706,2272980,948.341,69599600,109468,0.000417223,0.0481603,0.0481603,1.29271
189666914,64,10693,769318,1062.71,20195600,124168,0.00138136,0.1614,0.1614,1.25664
189673614,64,16827,454597,1300.32,16316700,143097,0.00286037,0.314778,0.314778,0.625917
189674620,64,17012,664411,284.534,19688200,32004,0.000428249,0.0481689,0.0481689,0.472446
189667524,64,15687,563675,1251.55,7937320,157493,0.00222033,0.279403,0.321052,1.70352
189673117,64,16739,139876,610.853,5283710,69322,0.0043671,0.495596,0.495596,1.30565
189671500,64,16492,3112240,9960.37,104319000,1134970,0.00320038,0.36468,0.36468,1.1568
189678023,64,17532,530845,347.302,8250770,40046.1,0.000654244,0.0754385,0.080755,1.05736
189666598,64,1070,11469800,16703.7,352943000,1905750,0.00145632,0.166154,0.166154,1.91174
189678166,64,111220636,279752,474.72,9991540,52121.8,0.00169693,0.186314,0.186314,0.661524
189675823,64,17237,1608410,10672.7,50860000,1197400,0.00663557,0.744462,0.744386,0.829067
189667958,64,15858,3837790,17619,138759000,2116650,0.00459092,0.55153,0.552208,0.90242
189663145,64,56,22339500,89399,771349000,10873100,0.00400183,0.486719,0.48847,1.34808
189677504,64,17445,25921.6,5.83024,223349,678.456,0.000224918,0.0261734,0,0
189678139,64,111220624,34969,228.592,1380350,24563,0.006537,0.702423,0,0
189674961,64,17066,2203050,2403.28,67095900,264472,0.00109089,0.120048,0.120048,0.691665
189676546,64,17337,60192.9,75.5227,799483,14129.9,0.00125468,0.234743,0,0
189670932,64,16426,174845,27.7336,5070080,3478.59,0.000158618,0.0198953,0.0198953,0.582713
189669733,64,16281,104907,455.771,3453050,57061.2,0.00434453,0.543922,0.543922,0.94625
189668241,64,15961,244783,98.3588,6947380,13619.6,0.00040182,0.0556394,0.0556394,0.639381
189676370,64,17309,34969,22.3392,964891,2461.66,0.000638828,0.0703956,0,0
189670265,64,16348,2028200,8469.31,63210400,1080330,0.00417577,0.532656,0.532656,1.66036
189672260,64,16613,1713480,1533.95,55445000,173292,0.000895226,0.101134,0.101134,1.01428
189678752,64,111220796,34969,112.623,1086600,12101.8,0.00322065,0.346072,0,0
189663770,64,275,15980800,37060.2,534515000,4367990,0.00231904,0.273327,0.273327,2.23489
189671245,64,16457,279752,1231.97,10588900,133673,0.00440381,0.477828,0.477828,0.546273
189673640,64,16841,2203050,4554.5,66187200,665702,0.00206736,0.302173,0.302173,2.47975
189678093,64,17589,97687.7,52.713,988735,5936.72,0.000539608,0.0607725,0.0667465,0.860487
189663249,64,101,4090720,6792.96,83474500,873929,0.00166058,0.213637,0.213603,1.58193
189664985,64,613,1014100,1536.35,24263700,172984,0.00151499,0.170579,0.170579,1.66564
189668393,64,16015,1958260,2445.94,62865900,275356,0.00124904,0.140612,0.140612,1.18949
189665447,64,786,873998,2990.98,27039800,345779,0.00342218,0.395629,0.395661,2.08716
189672637,64,16665,734349,58.7304,16664300,7308.8,7.99761e-05,0.00995276,0.00995276,0.953064
189663713,64,255,1678510,311.985,52003000,36218.8,0.00018587,0.0215779,0.0215779,1.18148
189665419,64,771,88326800,169386,2452130000,20250800,0.00191772,0.229272,0.230353,1.69218
189675877,64,17249,69521.3,62.439,1156880,7363.22,0.000898128,0.105913,0.105384,1.21632
189663917,64,327,1149140,3051.53,30451000,368900,0.0026555,0.321024,0.32044,1.25435
189669489,64,16245,454597,508.938,12306700,69202.6,0.00111954,0.152229,0.152229,1.04661
189671637,64,16529,34969,523.27,1528790,74588.4,0.0149638,2.13298,0,0
189664704,64,566,4101450,32669.3,94743400,3923920,0.00796532,0.956717,0.947852,1.47755
189674454,64,16981,524535,1296.04,17191100,145484,0.00247083,0.277358,0.277358,0.975837
189665793,64,886,18463600,27783.8,549340000,3177420,0.00150478,0.172091,0.172091,1.68845
189675158,64,17094,34968.9,1.26887,349984,142.456,3.62857e-05,0.0040738,0,0
189663662,64,238,139876,178.947,4235100,19167.7,0.00127933,0.137034,0.137034,0.174618
189669317,64,16204,244783,1005.86,8334460,115142,0.00410921,0.470383,0.470383,0.463177
189675603,64,17173,314696,1172.45,7341840,131234,0.00372566,0.41702,0.416987,1.17417
189667492,64,15677,447105,1069.59,10558400,149335,0.00239225,0.334004,0.334692,0.839287
189665833,64,894,3881560,1854.5,100235000,230209,0.000477773,0.0593084,0.0593084,1.39377
189673576,64,16821,1503670,2338.62,47822300,269917,0.00155528,0.179506,0.179506,0.940378
189672863,64,16703,2902430,1803.21,90287000,207038,0.000621278,0.0713329,0.0713329,1.40158
189668962,64,16123,9266700,26104.7,297860000,3244910,0.00281704,0.350169,0.350166,1.11488
189665854,64,898,2482800,5677.52,87795900,615485,0.00228674,0.2479,0.2479,0.762283
189667410,64,15630,581116,385.493,11102700,65595.1,0.000663367,0.112878,0.111794,1.3993
189663766,64,274,2342920,5474.2,71858200,622610,0.00233648,0.26574,0.26574,2.11222
189666772,64,1107,387665,407.823,4250900,46149.6,0.001052,0.119045,0.13015,0.34626
189670179,64,16336,244783,124.184,8035310,16389.9,0.000507322,0.066957,0.066957,1.13552
189667648,64,15733,209725,416.243,3563740,63144.6,0.00198471,0.301083,0.301018,0.811155
189673418,64,16790,1258880,1002.75,39276600,115027,0.000796542,0.0913719,0.0913719,1.60798
189678929,64,111220856,554834,643.904,11291700,70598.1,0.00116054,0.127242,0.14495,0.58418
189669009,64,16134,6224480,25827.1,187764000,3189250,0.00414928,0.512371,0.512371,0.907621
189675210,64,17104,839256,4284.87,31514900,476863,0.00510556,0.568197,0.568197,0.789359
189666441,64,1034,1608560,13754.3,60277000,1671680,0.00855068,1.03924,1.03925,0.987463
189672699,64,16677,1049070,324.708,34383100,36620.9,0.000309519,0.034908,0.034908,0.725992
189664214,64,453,162875000,233485,4652420000,26722200,0.00143352,0.164065,0.164026,1.94159
189672669,64,16672,314721,58.6155,9699010,6482.66,0.000186246,0.0205981,0.0205981,0.584322
189674031,64,16899,1853360,1643.89,58570900,190342,0.000886982,0.102701,0.102701,2.12825
189674318,64,16947,19827800,37061.4,474671000,4437900,0.00186916,0.223822,0.223071,1.31885
189675328,64,17124,1049070,2552.2,31209100,291254,0.00243282,0.277631,0.277631,1.25011
189665883,64,904,7794410,40124.9,234981000,4806870,0.00514791,0.616708,0.611098,0.905203
189673370,64,16784,209814,32.516,6115970,3735.98,0.000154975,0.0178061,0.0178061,0.550449
189664160,64,442,1853360,3288.18,45344400,418914,0.00177418,0.22603,0.22603,1.1787
189676748,64,17358,104907,775.141,3675750,85862.2,0.00738884,0.81846,0.81846,0.807501
189665265,64,689,150785,49.1078,1839930,7315.55,0.00032568,0.0485163,0.045519,1.19079
189663970,64,353,5376500,12165.2,169278000,1382970,0.00226266,0.257226,0.256947,1.26963
189667413,64,15631,209814,59.4493,5936860,9019.56,0.000283343,0.0429884,0.0429884,0.391707
189668976,64,16126,29828300,161351,966716000,20058800,0.00540933,0.672477,0.672475,1.00647
189668771,64,16096,69938,367.971,2604990,42582.6,0.00526139,0.608862,0.608862,0.8768
189664018,64,377,279752,1251.39,7803650,141225,0.0044732,0.504823,0.504823,1.34269
189663415,64,178,1853360,10628.5,64995000,1236450,0.00573474,0.667143,0.667143,0.794531
189663387,64,160,4377270,8250.15,86058300,1354560,0.00188477,0.309453,0.310238,2.21159
189663620,64,220,2688300,1475.07,76291600,188053,0.000548701,0.0699524,0.0699072,0.876202
189669225,64,16169,12195300,34392.2,402695000,3929270,0.00282013,0.322196,0.322649,1.30033
189672923,64,16713,139876,442.752,5042730,50249.3,0.00316532,0.359242,0.359242,0.533592
189674248,64,16929,1853360,5432.93,56915800,631124,0.0029314,0.34053,0.34053,0.851936
189673290,64,16771,1153980,1312.93,36148400,145666,0.00113775,0.126229,0.126229,0.845067
189669509,64,16250,1643500,2716.76,47201500,348834,0.00165303,0.212251,0.21225,0.887066
189663206,64,84,1748450,12385.5,71135600,1398910,0.00708372,0.800085,0.800085,0.887148
189674932,64,17059,69938,107.33,2388860,11743.7,0.00153465,0.167916,0.167916,0.671167
189678005,64,17527,237535,373.569,5887160,42585,0.00157269,0.179279,0.176254,0.733838
189664124,64,429,74015.8,0.726415,427881,83.4446,9.81432e-06,0.00112739,0.000952785,1.3851
189677512,64,17448,5149.79,0.565228,43139.3,66.2797,0.000109758,0.0128704,0,0
189670366,64,16367,244783,2357.87,9376850,296475,0.00963249,1.21117,1.21117,0.290551
189663425,64,186,1608570,5187.08,50883400,685991,0.00322465,0.426459,0.426459,2.23985
189675226,64,17107,979129,4365.74,28781300,486730,0.0044588,0.497105,0.497104,0.999856
189675444,64,17145,3042300,7251.47,92647800,821792,0.00238355,0.270122,0.270122,1.60335
189671508,64,16493,629442,827.559,19502300,96338.4,0.00131475,0.153054,0.153054,1.12225
189672289,64,16619,559504,667.299,18111800,78708.4,0.00119266,0.140675,0.140675,0.958182
189676996,64,17390,404727,406.038,7442140,48792,0.00100324,0.120555,0.12991,1.01985
189668277,64,15977,454597,747.582,15472500,89316.7,0.00164449,0.196475,0.196475,2.45705
189666123,64,955,170415,29.8301,1538670,3504.25,0.000175043,0.020563,0.012861,1.15889
189666302,64,1008,6644110,13389.7,206289000,1625560,0.00201527,0.244661,0.244661,1.55567
189663602,64,214,1643540,6500.04,50968900,734229,0.00395489,0.446736,0.446736,1.16798
189673156,64,16742,34969,336.748,1644930,39391.7,0.0096299,1.12648,0,0
189665530,64,830,2061860,2718.88,60467100,345290,0.00131865,0.167465,0.167628,1.28161
189665778,64,882,1853360,2129.78,54528900,249360,0.00114915,0.134545,0.134545,1.76388
189668033,64,15882,244783,245.192,6932350,26671.7,0.00100167,0.10896,0.10896,1.01196
189671146,64,16451,769318,1055.91,23104700,122784,0.00137252,0.1596,0.1596,0.943237
189672445,64,16628,419628,838.128,13760100,91779.6,0.00199731,0.218717,0.218717,0.900653
189670557,64,16398,27555600,54064.9,874277000,6181600,0.00196203,0.224332,0.224332,2.07103
189667692,64,15765,3391990,15320,123435000,1752820,0.00451651,0.516752,0.516752,1.30983
189672648,64,16667,559504,63.577,13851800,8406.16,0.000113631,0.0150243,0.0150243,0.942182
189664442,64,503,5315290,1822.86,164699000,213778,0.000342947,0.0402195,0.0402195,1.34327
189677913,64,17509,1242.74,0.383367,10972.9,44.4272,0.000308486,0.0357494,0,0
189666044,64,928,29688700,32344.8,870979000,4003680,0.00108947,0.134855,0.134855,1.79062
189672590,64,16656,209814,18.4514,5381840,2274.27,8.79416e-05,0.0108394,0.0108394,0.459504
189666643,64,1080,93646300,328672,2861080000,41418000,0.00350972,0.442281,0.442279,1.30461
189668580,64,16060,21169400,254969,711290000,30800800,0.0120442,1.45497,1.44719,1.25155
189677690,64,17473,9609.95,10.6346,103659,1792.21,0.00110663,0.186495,0,0
189674310,64,16939,43522500,79371.2,1006100000,9438160,0.00182368,0.216857,0.216087,1.40969
189677517,64,17449,333663,357.648,6754200,40811.7,0.00107188,0.122314,0.131447,0.561264
189664061,64,402,9371460,3424.94,241542000,397431,0.000365464,0.0424086,0.0424085,1.36791
189673491,64,16800,174845,149.029,5924960,16932.9,0.000852347,0.0968453,0.0968453,0.578016
189670784,64,16406,769318,178.518,23667800,21871.9,0.000232047,0.0284302,0.0284302,0.773533
189679051,64,112892315,174845,115.412,5583260,12471,0.000660084,0.0713262,0.0713262,0.455219
189666931,64,10701,1748450,2194.76,45814700,251208,0.00125526,0.143675,0.143675,1.64811
189669738,64,16282,34969,199.019,647920,26877.6,0.00569129,0.768613,0,0
189668591,64,16064,3801320,22683.2,85602600,2888870,0.00596718,0.759966,0.756388,1.25895
189663401,64,170,2412860,8212.46,76883900,1016370,0.00340362,0.42123,0.42123,1.28013
189666851,64,1129,161706000,358953,4756500000,44961200,0.00221978,0.278042,0.277716,1.91052
189670416,64,16382,43676300,102408,1401950000,11910400,0.00234471,0.272697,0.272697,1.96936
189669219,64,16163,12195300,34392.2,402695000,3929270,0.00282013,0.322196,0.322649,1.30033
189663781,64,279,139876,19.721,4124630,2408.79,0.000140989,0.0172209,0.0172209,0.758942
189672675,64,16673,314721,58.6155,9699010,6482.66,0.000186246,0.0205981,0.0205981,0.584322
189675961,64,17264,95637.2,21.0178,910285,2588.04,0.000219765,0.027061,0.0263957,0.732602
189668108,64,15914,200114,67.0268,4107060,8002.46,0.000334943,0.0399896,0.0403009,1.1857
189669723,64,16279,34969,198.289,1141910,23678.6,0.00567042,0.677132,0,0
189671749,64,16555,34969,12.687,999630,1539.7,0.000362807,0.0440305,0,0
189671854,64,16568,104907,97.1884,3275530,11074.8,0.000926424,0.105568,0.105568,0.540435
189672461,64,16630,174845,413.569,5845490,45254.8,0.00236535,0.258828,0.258828,0.902608
189675632,64,17179,104907,146.05,3918700,15837.4,0.00139219,0.150966,0.150966,0.261651
189667476,64,15673,2625160,5720.58,56662300,781834,0.00217914,0.297823,0.296591,1.52215
189675855,64,17245,34969,23.1699,897804,2468.18,0.000662584,0.0705821,0,0
189665924,64,912,559504,892.673,17553200,123192,0.00159547,0.220181,0.220181,0.578668
189668010,64,15874,559504,456.216,16874100,51345.7,0.000815394,0.09177,0.09177,0.681054
189667440,64,15658,104900,155.101,3354030,20325.8,0.00147856,0.193764,0.193758,0.479514
189673769,64,16868,1398760,1384.57,43581800,155329,0.000989854,0.111048,0.111048,0.917044
189664411,64,496,489566,4469.67,16188400,532365,0.00912986,1.08742,1.08742,0.812852
189663213,64,88,3450920,3405.29,90776800,482766,0.000986778,0.139895,0.139958,1.36643
189670038,64,16313,15036700,40126.8,464483000,4890800,0.0026686,0.325258,0.325258,1.83315
189673130,64,16740,489566,758.22,14931000,87489.4,0.00154876,0.178708,0.178708,0.984214
189674546,64,16999,69938,41.2457,2171980,4531.16,0.000589747,0.0647883,0.0647883,0.141367
189677723,64,17478,923294,670.521,12659200,75753.1,0.000726227,0.0820466,0.0870485,1.40496
189672240,64,16609,139876,69.4521,4775880,7551.5,0.000496526,0.0539871,0.0539871,0.965916
189668640,64,16074,19198000,57276.3,652280000,6529520,0.00298345,0.340115,0.340115,1.67042
189666497,64,1049,6154540,17349,144896000,2325930,0.00281889,0.37792,0.37792,1.24534
189663224,64,92,2170690,13424.9,49020800,1666730,0.00618463,0.767833,0.770674,2.28047
189668722,64,16090,34969,128.855,1007700,14662.5,0.00368484,0.4193,0,0
189665308,64,707,1258880,8823.06,45630800,1026270,0.00700864,0.815225,0.815225,0.876172
189674215,64,16925,6294420,17370.4,175645000,2018720,0.00275966,0.320715,0.320715,1.00958
189663075,64,15,419628,44.0714,11689900,5126.37,0.000105025,0.0122165,0.0122165,0.955743
189672475,64,16632,1538640,1846.63,49462100,207859,0.00120018,0.135093,0.135093,0.730996
189668933,64,16119,2692610,10103.5,88526700,1261110,0.0037523,0.468359,0.468359,1.08357
189664716,64,571,6364360,3404.62,191839000,410321,0.000534951,0.0644716,0.0644716,2.56843
189667904,64,15843,5734920,4803.41,175849000,569445,0.000837572,0.0992944,0.0992944,1.17383
189678176,64,111220638,699380,2582.14,24346800,281039,0.00369205,0.40184,0.40184,0.57693
189665316,64,711,314721,882.64,10083600,161845,0.00280451,0.514249,0.514249,1.44585
189677061,64,17400,2495580,4829.87,62409800,721970,0.00193537,0.2893,0.284548,1.06474
189669208,64,16160,384659,4043.97,16337500,471249,0.0105131,1.22511,1.22511,0.717291
189663396,64,167,1363790,2183.35,39903200,360913,0.00160095,0.264641,0.264646,1.70492
189663429,64,188,139876,40.4089,3683220,5106.39,0.000288891,0.0365065,0.0365065,0.744918
189672734,64,16682,839256,228.952,23925600,27330.6,0.000272803,0.0325653,0.0325653,1.43368
189665376,64,747,314721,2594.37,11985600,318059,0.00824339,1.01061,1.01061,0.537812
189665568,64,839,34969,25.9143,1175830,2764.48,0.000741065,0.0790551,0,0
189665517,64,827,1993230,17896.6,79711800,2057510,0.00897866,1.03225,1.03225,0.95131
189674458,64,16982,524535,1296.04,17191100,145484,0.00247083,0.277358,0.277358,0.975837
189675846,64,17242,1129860,4828.79,33645400,539284,0.00427381,0.477303,0.467605,1.29268
189676573,64,17340,2578540,10944.3,75620700,1545820,0.0042444,0.599497,0.624214,1.01467
189671058,64,16442,944163,4720.25,34322000,521811,0.0049994,0.55267,0.55267,0.592517
189675473,64,17151,174845,228.541,5157160,25008,0.00130711,0.143029,0.143029,1.15565
189667532,64,15689,35181.8,37.7511,457416,5309.14,0.00107303,0.150906,0,0
189678074,64,17583,201156,89.5744,2182140,10172.3,0.000445298,0.0505691,0.0611202,0.676457
189672436,64,16627,664411,1382.82,21934100,151395,0.00208127,0.227863,0.227863,0.848752
189674305,64,16938,43522500,79371.2,1006100000,9438160,0.00182368,0.216857,0.216087,1.40969
189663230,64,95,20342100,157978,596652000,19029500,0.00776607,0.935472,0.927555,1.60484
189666376,64,1022,8357590,3508.11,225911000,415328,0.000419751,0.0496947,0.0496947,1.78209
189664524,64,528,149247000,217178,3720420000,27341500,0.00145516,0.183196,0.182506,1.70033
189667621,64,15722,1292890,6851.96,31001900,970456,0.00529973,0.750611,0.750254,0.945492
189674154,64,16910,69938,181.415,2668660,21065.1,0.00259394,0.301197,0.301197,1.01151
189677425,64,17424,2348300,3406.73,47504100,383319,0.00145072,0.163232,0.164052,0.980011
189663202,64,83,1268.21,0.000950647,11963.4,0.107682,7.49596e-07,8.49088e-05,0,0
189677152,64,17411,209156,534.943,2962710,83563.5,0.00255763,0.399527,0.317713,1.14224
189664377,64,489,209814,504.7,8240820,64374.2,0.00240547,0.306815,0.306815,0.786551
189673758,64,16864,2342920,4428.99,77751800,493485,0.00189037,0.210628,0.210628,1.12923
189663382,64,157,2566360,4030.44,61761200,551315,0.00157049,0.214824,0.22233,1.5398
189664296,64,475,4231250,5177.25,129405000,609187,0.00122357,0.143973,0.143973,1.30395
189669594,64,16263,34969,73.7935,1189580,9217.97,0.00211025,0.263604,0,0
189675908,64,17253,2654220,5919.81,55849200,692276,0.00223034,0.260821,0.249172,1.66854
189665271,64,692,1539110,10414.5,46638000,1218620,0.00676657,0.79177,0.80135,2.08025
189673837,64,16872,104907,106.029,2932710,12365.7,0.0010107,0.117873,0.117873,1.04742
189672547,64,16647,69938,172.51,2479840,19825.3,0.00246661,0.28347,0.28347,0.92527
189663241,64,99,2972360,3940.33,88306700,439311,0.00132566,0.147799,0.147799,1.25299
189663129,64,48,10770500,23401.2,346225000,2665440,0.00217272,0.247477,0.247477,1.7003
189665841,64,895,14232500,58331.1,353023000,6862120,0.00409845,0.482146,0.481374,2.32482
189672046,64,16585,104907,24.3901,3314700,2843.39,0.000232492,0.0271039,0.0271039,0.448158
189675930,64,17259,97054.5,3.95906,1035180,543.542,4.07922e-05,0.00560038,0.00546795,0.631231
189678782,64,111220814,34969,362.683,1250930,40227.2,0.0103716,1.15037,0,0
189668256,64,15966,139876,39.9697,3905930,4813.05,0.000285751,0.0344094,0.0344094,0.393345
189678288,64,111220690,174845,943.81,6227380,103037,0.00539798,0.589307,0.589307,0.967984
189666953,64,10722,16925000,18116.9,498295000,2234660,0.00107042,0.132033,0.132033,1.81714
189672414,64,16620,69938,126.376,2257800,13851.9,0.00180697,0.19806,0.19806,0.940788
189673427,64,16791,1258880,1002.75,39276600,115027,0.000796542,0.0913719,0.0913719,1.60798
189664436,64,502,23464100,46988.8,668165000,5484210,0.00200258,0.233727,0.233727,1.78573
189667743,64,15787,3268790,9328.64,106387000,1114510,0.00285385,0.340955,0.340407,0.99697
189673519,64,16808,206762000,465138,5714730000,54997100,0.00224963,0.265992,0.26663,1.44902
189678082,64,17585,31633.2,14.252,383207,1704.14,0.000450538,0.0538719,0,0
189666975,64,182305689,12334700,28652.8,330067000,3290600,0.00232294,0.266776,0.265987,1.27917
189675002,64,17075,769318,963.495,23425600,104577,0.0012524,0.135935,0.135935,0.603655
189668182,64,15939,3023750,17233.3,102690000,2139310,0.00569931,0.707503,0.704765,1.10274
189669964,64,16299,384659,3947.23,14612500,529000,0.0102616,1.37524,1.37524,0.534403
189664977,64,612,4126340,5720.58,123998000,638853,0.00138636,0.154823,0.154823,1.30406
189665347,64,727,874225,1524.75,19478000,191385,0.00174412,0.21892,0.21892,1.18353
189678242,64,111220668,69938,78.1547,2626130,8607.49,0.00111749,0.123073,0.123073,0.365855
189665403,64,761,139771,231.4,3989360,30275.1,0.00165556,0.216605,0.216607,0.416825
189667665,64,15752,10980200,41013.5,385984000,4755090,0.00373521,0.433059,0.433059,1.26868
189667680,64,15761,34969,16.4429,902706,1840.44,0.000470213,0.0526307,0,0
189675841,64,17241,909190,7600.1,32710700,844357,0.00835919,0.928692,0.928688,0.592617
189677510,64,17446,20771.8,5.26501,180210,612.177,0.000253469,0.0294716,0,0
189667818,64,15812,3426960,12578.4,130899000,1484220,0.00367043,0.433101,0.433102,1.73047
189668761,64,16095,139876,44.1184,3937890,5081.55,0.000315411,0.036329,0.036329,0.286372
189678118,64,17596,68112,0.262147,377167,32.224,3.84876e-06,0.000473103,0.000468805,0.591677
189664637,64,551,1153980,5392.37,36115500,660232,0.00467286,0.572136,0.572136,1.75266
189666981,64,182305697,3349460,4177.4,78701000,485792,0.00124718,0.145036,0.144791,1.41428
189670081,64,16322,7588270,13049,230784000,1495530,0.00171962,0.197084,0.197084,1.68441
189664945,64,607,7342840,18628,181099000,2284900,0.0025369,0.311174,0.311146,1.31802
189676106,64,17290,10545100,41312.7,278798000,5053190,0.00391771,0.479198,0.490119,1.20495
189678085,64,17586,19859.7,7.00406,202484,786.032,0.000352678,0.0395793,0,0
189672492,64,16634,874225,1710.04,26206600,189834,0.00195607,0.217145,0.217145,0.652298
189665061,64,635,1608370,3020.87,50092600,341692,0.00187822,0.212446,0.212438,1.89279
189670278,64,16351,34969,64.9689,935817,7328.12,0.0018579,0.209561,0,0
189670798,64,16408,34969,12.6606,1086270,1719.08,0.000362053,0.0491602,0,0
189663144,64,55,489566,84.5706,13672500,11183.5,0.000172746,0.0228437,0.0228437,0.800551
189668218,64,15951,863341,538.596,12663600,80500.6,0.000623851,0.0932431,0.0947979,0.981622
189675545,64,17163,349690,777.806,7944660,91563.5,0.00222427,0.261842,0.261842,1.2439
189675618,64,17176,664393,4655.36,21474900,536132,0.00700693,0.80695,0.806933,1.04783
189663693,64,249,69689.1,104.357,2274690,13055.4,0.00149747,0.187338,0.187962,1.31325
189664070,64,407,8742250,25381.8,254802000,3049120,0.00290334,0.34878,0.34878,1.30757
189669826,64,16292,209814,777.55,6041410,109155,0.0037059,0.520245,0.520245,0.713687
189663187,64,74,594473,840.851,15248100,95894.1,0.00141445,0.161309,0.161309,1.43278
189668055,64,15899,804287,6689.06,29503100,731830,0.00831676,0.909912,0.909912,0.772002
189670299,64,16355,7203610,50387.6,241344000,6493500,0.00699476,0.901423,0.901423,0.988786
189667361,64,15615,888284,727.991,18181200,118329,0.000819547,0.13321,0.131352,1.8078
189675258,64,17113,944160,9665.51,31573500,1114870,0.0102371,1.1808,1.1808,0.947531
189669402,64,16231,559504,349.219,16954500,43115.6,0.000624158,0.0770605,0.0770605,0.64705
189669669,64,16270,979092,3444.55,25523400,435606,0.00351811,0.444908,0.444899,0.840658
189673729,64,16859,174845,372.537,6470340,42298.1,0.00213067,0.241918,0.241918,0.497338
189675216,64,17105,174845,943.81,6227380,103037,0.00539798,0.589307,0.589307,0.967984
189673278,64,16769,349690,1204.9,12078700,133008,0.00344562,0.38036,0.38036,0.702863
189664134,64,433,2238020,267.161,67339700,33642.1,0.000119374,0.0150321,0.0150321,1.13584
189669263,64,16184,34969,1.8796,1171670,223.388,5.37504e-05,0.00638817,0,0
189672916,64,16712,314721,159.268,9359960,18295.3,0.00050606,0.0581318,0.0581318,0.342455
189673202,64,16752,3007330,4236.88,94046900,479496,0.00140885,0.159442,0.159442,1.11411
189674078,64,16902,839256,352.864,25246200,41425.7,0.000420449,0.0493601,0.0493601,0.512296
189667058,64,15585,244686,2044.58,9965390,262695,0.00835592,1.0736,1.07407,0.567308
189672154,64,16593,1258880,531.406,41461200,63918.3,0.000422125,0.0507737,0.0507737,1.28538
189674486,64,16990,2692610,2354.51,85247800,259015,0.000874432,0.0961948,0.0961948,0.647785
189668735,64,16092,34969,90.9595,1008620,10274.7,0.00260115,0.293824,0,0
189664771,64,582,1188950,1575.53,29657000,190179,0.00132515,0.159956,0.159956,1.66219
189665320,64,712,314721,714.005,7842070,92571.2,0.00226869,0.294137,0.294137,0.980505
189666662,64,1084,5769880,6973.81,151951000,835286,0.00120866,0.144766,0.144766,1.48542
189673721,64,16857,839256,1761.09,28983600,192934,0.0020984,0.229887,0.229887,0.76885
189675582,64,17169,104907,139.108,3464380,16229.8,0.00132601,0.154706,0.154706,0.0990142
189677933,64,17514,131050,556.219,2815210,62486.6,0.00424431,0.476814,0.477723,0.827525
189676465,64,17326,52876.8,0.8378,565150,101.685,1.58444e-05,0.00192305,0,0
189669247,64,16179,734349,974.535,24446700,112612,0.00132707,0.153349,0.153349,0.949846
189672971,64,16721,1328820,380.598,40699200,46719.8,0.000286418,0.0351588,0.0351588,2.2669
189673609,64,16826,314721,221.927,9521820,28479.8,0.000705155,0.0904923,0.0904923,0.355663
189663808,64,289,4861370,16658.6,140547000,1938230,0.00342674,0.398701,0.398494,2.00605
189665114,64,667,769318,61.5991,16981000,7783.7,8.00697e-05,0.0101177,0.0101177,0.630765
189665430,64,777,558477,1303.36,16983300,182237,0.00233378,0.32631,0.326422,0.695967
189666859,64,1139,412196,183.086,7295690,23679.7,0.000444172,0.0574476,0.0571006,0.992146
189667825,64,15814,1074500,12534.4,42300100,1622380,0.0116654,1.50989,1.52158,0.820964
189671122,64,16449,69938,22.913,2032790,2677.59,0.000327619,0.0382851,0.0382851,0.50515
189669190,64,16153,69938,312.928,2577600,35724.1,0.00447437,0.510796,0.510796,0.951681
189678957,64,111220876,57979.8,50.4991,599199,5665.31,0.000870979,0.0977118,0.0963842,0.178214
189663637,64,226,4306310,10640.1,122125000,1358240,0.00247081,0.315406,0.308938,1.33676
189663412,64,177,139876,191.237,3766730,21118.4,0.00136719,0.150979,0.150979,0.2469
189667974,64,15862,2506890,5901.86,48626100,789895,0.00235425,0.315089,0.342293,1.43383
189664238,64,460,419628,608.728,13985100,66051.3,0.00145064,0.157404,0.157404,0.784947
189667594,64,15711,69496.9,19.4673,687372,2595.38,0.000280118,0.0373452,0.0372789,1.04522
189667852,64,15821,10324700,13460.6,273975000,1719630,0.00130373,0.166555,0.167547,2.30136
189663156,64,61,244771,1176.88,7461780,132332,0.00480809,0.540636,0.540613,1.09813
189668201,64,15946,2615540,24157.3,82006600,2876440,0.00923606,1.09975,1.09791,1.5365
189668674,64,16082,10071100,41250.9,348093000,4713270,0.00409598,0.468,0.468,1.47327
189670104,64,16326,279752,95.7201,8364550,11758.8,0.000342161,0.0420331,0.0420331,1.14229
189675103,64,17086,1398760,1505.45,42470800,164475,0.00107627,0.117586,0.117586,0.592583
189677500,64,17444,498553,576.806,9165290,66338.1,0.00115696,0.133061,0.146765,0.867038
189669453,64,16242,244783,492.202,8463190,58889.1,0.00201077,0.240577,0.240577,0.441758
189669700,64,16273,34969,31.6344,707358,4337.39,0.000904641,0.124035,0,0
