id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191315191,1603,954,1888330,628.167,43792500,71827.5,0.000332658,0.0380377,0.0380377,1.46731
191317359,1603,15905,17423000,43968.5,430396000,5018330,0.00252359,0.288029,0.283314,0.972019
191313439,1603,461,839256,1603.57,19580400,187796,0.00191071,0.223765,0.223765,0.929476
191313846,1603,578,1223920,1905.62,32723500,214604,0.00155698,0.175342,0.175342,0.839886
191319819,1603,16784,209814,81.3019,5094660,9107.54,0.000387495,0.0434077,0.0434077,0.496723
191321491,1603,111220750,244783,119.458,2579150,12964,0.000488014,0.0529613,0.0529613,0.830505
191313397,1603,446,594473,1743.8,13141000,207093,0.00293336,0.348364,0.348364,0.633633
191321293,1603,17412,58841.7,157.435,714050,20935.5,0.00267556,0.355794,0.357991,0.214735
191314542,1603,725,384659,336.897,9162370,35578.2,0.000875834,0.0924927,0.0924927,2.1394
191313727,1603,526,3250830,5182.59,58147100,592569,0.00159423,0.182282,0.182297,1.17397
191313772,1603,544,2377890,1530.66,49971600,174649,0.000643706,0.073447,0.073447,2.16657
191314531,1603,721,3811620,1595.25,69967100,190428,0.000418523,0.0499599,0.0499599,1.94053
191319617,1603,16686,1818390,202.605,43820800,24022.5,0.00011142,0.0132109,0.0132109,0.741371
191313008,1603,298,1633850,9140.53,41145300,1055430,0.00559448,0.645976,0.644929,0.760188
191319435,1603,16600,279752,8.90658,5487030,918.777,3.18374e-05,0.00328426,0.00328426,1.28473
191319750,1603,16740,489566,18.4002,8381070,2060.34,3.75846e-05,0.0042085,0.0042085,2.00516
191321238,1603,17379,1643200,1056.6,29846400,125581,0.000643011,0.0764248,0.076449,1.12254
191319132,1603,16527,34969,0.0580305,740382,6.19415,1.65948e-06,0.000177133,0,0
191321314,1603,17442,34969,69.8945,864308,7705.8,0.00199876,0.220361,0,0
191315268,1603,969,1398760,3866.94,38415700,431951,0.00276455,0.30881,0.30881,0.469831
191321383,1603,17525,3300160,4316.52,60515600,562576,0.00130797,0.170469,0.172755,1.23618
191321527,1603,111220850,734349,284.624,14347800,30883.7,0.000387587,0.0420559,0.0420559,0.866515
191313309,1603,415,12483900,31254.7,256567000,3763350,0.0025036,0.301456,0.301456,1.18915
191314585,1603,743,1363790,1771.11,34338900,199530,0.00129867,0.146306,0.146306,0.840541
191315201,1603,957,6539200,8705.78,145202000,958930,0.00133132,0.146643,0.146643,1.12275
191314751,1603,826,8933290,19123.4,218811000,2287310,0.00214069,0.256043,0.257312,1.20636
191317534,1603,15962,244783,595.435,6752190,67500.8,0.0024325,0.275758,0.275758,1.10946
191313989,1603,612,4126330,4145.63,76399800,479017,0.00100468,0.116088,0.116088,1.29973
191313129,1603,350,139876,12.8509,2767560,1371.09,9.18734e-05,0.00980218,0.00980218,0.790676
191313415,1603,452,839202,1413.82,20885300,164259,0.00168472,0.195732,0.195745,1.09682
191318846,1603,16394,524535,229.917,12331900,26000.1,0.000438325,0.0495679,0.0495679,1.4268
191320739,1603,17169,104907,110.273,2560570,12966.4,0.00105115,0.123599,0.123599,0.5076
191319981,1603,16857,839256,513.328,18034900,58817,0.000611647,0.0700823,0.0700823,1.09486
191315344,1603,987,26088000,20775.2,527582000,2326640,0.000796349,0.0891843,0.0894154,1.72452
191318790,1603,16376,43921100,10753.4,925808000,1477180,0.000244835,0.0336327,0.0336327,3.45648
191321368,1603,17506,1395840,1567.29,21926500,214292,0.00112282,0.153522,0.154252,1.82366
191318470,1603,16253,1153980,31.7078,21889900,3292.02,2.7477e-05,0.00285276,0.00285276,3.08267
191319269,1603,16543,174845,3.80372,3784740,426.949,2.17548e-05,0.00244187,0.00244187,1.19617
191318876,1603,16402,1049070,167.032,22350200,25187.4,0.00015922,0.0240093,0.0240093,3.3589
191313349,1603,430,3566810,3370.86,83521000,408487,0.000945063,0.114524,0.114524,1.21546
191320433,1603,17014,419628,203.694,7695590,24374.5,0.000485417,0.0580859,0.0580859,1.26361
191316167,1603,10731,1014100,610.55,24255800,68937,0.00060206,0.0679784,0.0679784,1.36775
191319457,1603,16610,139876,9.68925,2383370,1100.44,6.92703e-05,0.00786729,0.00786729,1.68712
191314232,1603,651,2867460,2827.96,61353000,308981,0.000986225,0.107754,0.107754,2.00862
191313734,1603,528,189648000,314249,3934690000,36194600,0.00165701,0.190851,0.190654,1.67105
191316637,1603,15696,838289,341.009,19072500,36649.8,0.000406792,0.0437198,0.0437546,1.23653
191321341,1603,17473,113262,388.41,1505570,49019.9,0.0034293,0.4328,0.433988,0.21255
191321425,1603,17587,874148,301.448,15152300,34160.6,0.000344847,0.0390787,0.0390844,1.13041
191317209,1603,15842,8671460,7502.35,190603000,830365,0.000865177,0.0957584,0.095764,1.75309
191321423,1603,17585,139876,18.9925,2363090,2073.05,0.000135781,0.0148206,0.0148206,1.09066
191313777,1603,549,92213300,45290.6,2036610000,5450070,0.000491151,0.0591029,0.0591029,2.96735
191319965,1603,16852,419628,196.147,8601570,22023.1,0.000467431,0.0524825,0.0524825,0.73221
191316324,1603,15602,2062760,3597.98,51297700,406491,0.00174425,0.197062,0.197092,0.699532
191320499,1603,17085,1853360,1110.86,40133600,118725,0.000599375,0.0640593,0.0640593,1.17602
191314693,1603,800,1643540,1274.71,37931100,138898,0.000775589,0.0845115,0.0845115,1.09737
191319582,1603,16671,3671740,531.867,74910900,65027.4,0.000144854,0.0177102,0.0177102,1.51579
191318966,1603,16423,10770500,2361.28,220943000,415622,0.000219237,0.0385891,0.0385891,3.31305
191313918,1603,598,629442,74.3785,13504600,8518.37,0.000118166,0.0135332,0.0135332,1.25861
191313301,1603,412,3426950,7085.16,89233300,770059,0.00206748,0.224707,0.224708,1.0614
191314070,1603,632,7028770,24537.4,172499000,2978290,0.003491,0.423729,0.423729,1.16363
191316603,1603,15686,2998000,1878.02,65024900,212590,0.000626422,0.0709104,0.0734146,0.918337
191311165,1603,33,4441060,2132.26,105756000,242679,0.000480125,0.0546442,0.0546442,1.63021
191313669,1603,507,35758200,118391,934578000,13576300,0.00331087,0.379669,0.376253,0.843333
191312096,1603,206,174769,358.105,3747440,51765.1,0.00204902,0.296192,0.296389,1.44674
191320863,1603,17209,3023930,4761.54,64127400,533303,0.00157462,0.176361,0.175713,0.816513
191313899,1603,594,139876,198.736,3873540,22550.5,0.0014208,0.161218,0.161218,0.790522
191314644,1603,772,2517770,4292.95,64676000,485612,0.00170506,0.192874,0.192874,0.903354
191317741,1603,16013,11889500,6812.77,288361000,739093,0.000573009,0.0621637,0.0621637,0.945832
191319759,1603,16754,3007330,1976.75,63451600,220164,0.000657308,0.0732091,0.0732091,1.27824
191314599,1603,749,3951500,648.251,80087800,75688.3,0.000164052,0.0191543,0.0191543,3.17591
191319736,1603,16725,6014670,836.158,113983000,93111.6,0.00013902,0.0154807,0.0154807,2.40557
191316563,1603,15676,314673,25.7153,6507760,2929.55,8.17206e-05,0.00930982,0.00931132,1.59019
191313600,1603,486,8007900,27605.5,183804000,3306320,0.00344728,0.412883,0.412883,1.21975
191321288,1603,17406,583693,384.123,10118300,45500.6,0.00065809,0.077953,0.0805967,1.08449
191321303,1603,17427,2028200,822.357,36069500,89338.2,0.000405461,0.044048,0.044048,1.23757
191315124,1603,931,3850290,5986.51,71883900,690153,0.00155482,0.179247,0.177477,0.741914
191312230,1603,235,2372790,7623.08,36066300,959203,0.00321271,0.404251,0.400445,1.1171
191316100,1603,10704,3217150,13539.6,80259200,1621340,0.00420858,0.503969,0.503969,0.984588
191317449,1603,15938,2516440,5712.57,58300200,629239,0.0022701,0.250051,0.249976,0.97371
191320466,1603,17042,1363790,369.315,24692300,44747,0.0002708,0.0328107,0.0328107,1.47026
191319016,1603,16451,769318,61.8574,17112900,7150.37,8.04055e-05,0.00929442,0.00929442,1.33512
191321444,1603,17648,69487.3,314.734,1303470,41243.6,0.00452937,0.593541,0.596376,1.08694
191311156,1603,30,34968.7,1.92206,670138,219.959,5.49651e-05,0.00629017,0,0
191321323,1603,17452,69938,87.8087,1564530,9678.52,0.00125552,0.138387,0.138387,0.536293
191314479,1603,702,1398760,1790.96,39173000,217949,0.00128039,0.155816,0.155816,1.36667
191314048,1603,628,559504,152.309,13310200,17513,0.000272222,0.031301,0.031301,1.0483
191321192,1603,17318,5171010,3364.38,83941400,428893,0.000650623,0.0829418,0.0841958,1.97412
191313144,1603,359,4441060,2493.51,110754000,277941,0.000561468,0.0625844,0.0625844,1.15338
191313081,1603,330,69938,49.9624,1902210,5960.71,0.000714381,0.0852285,0.0852285,0.371187
191313258,1603,399,8637340,21547.3,191581000,2576280,0.00249467,0.298273,0.298273,1.20563
191317373,1603,15912,1310310,4339.68,34736600,492388,0.00331196,0.37578,0.371006,0.84156
191320250,1603,16910,69938,0.965762,1221270,105.746,1.38088e-05,0.00151199,0.00151199,0.444826
191315309,1603,977,2028200,1712.37,47004400,197896,0.00084428,0.0975721,0.0975721,1.29659
191318026,1603,16136,3426960,7526.67,67414500,877892,0.00219631,0.256172,0.256172,1.29913
191319287,1603,16548,1608570,46.3801,33879500,5186.6,2.88331e-05,0.00322434,0.00322434,2.15898
191317220,1603,15847,597375,266.329,4681040,29495.3,0.000445833,0.0493748,0.0556356,1.54179
191315543,1603,1050,1713480,1803.58,42501200,192981,0.00105258,0.112625,0.112625,0.87369
191317544,1603,15964,314721,537.581,8144380,59804.3,0.00170812,0.190023,0.190023,0.713864
191316031,1603,10689,12727900,17488,137211000,2353670,0.00137399,0.184923,0.18321,3.84812
191317316,1603,15881,244783,360.921,4672510,64427.5,0.00147445,0.263203,0.263203,1.28554
191318971,1603,16426,174845,64.8994,3372800,10283.8,0.000371182,0.0588165,0.0588165,2.16843
191314223,1603,648,15561200,26781.7,426253000,2882330,0.00172106,0.185226,0.185226,0.956166
191315292,1603,974,3986460,3991.56,106061000,423108,0.00100128,0.106136,0.106136,0.777469
191317270,1603,15865,1765890,1010.48,39418200,110016,0.00057222,0.0623004,0.0621948,0.525184
191314594,1603,748,349224,920.025,9750480,101863,0.00263449,0.291683,0.291746,0.228059
191316337,1603,15605,489388,964.618,12254700,106660,0.00197107,0.217946,0.217974,0.706216
191315391,1603,1006,2307950,791.618,32281400,102672,0.000342995,0.0444861,0.0444861,2.5395
191316321,1603,15601,2897830,4745.43,67643900,540826,0.00163758,0.186631,0.186598,0.76025
191317379,1603,15914,4420730,9908.11,88441700,1157800,0.00224128,0.261903,0.249508,1.36468
191314878,1603,868,209814,221.81,4361790,25489.5,0.00105718,0.121486,0.121486,0.977028
191318643,1603,16328,6853920,903.052,127478000,117037,0.000131757,0.0170759,0.0170759,2.27512
191321193,1603,17319,659104,73.7089,6935430,8399.39,0.000111832,0.0127436,0.0127942,0.98073
191313363,1603,435,349690,2371.18,9978410,273541,0.0067808,0.782238,0.782238,1.01751
191313929,1603,600,3217110,426.992,46259500,63357.4,0.000132725,0.0196939,0.0196937,2.85604
191321194,1603,17321,659104,73.7089,6935430,8399.39,0.000111832,0.0127436,0.0127942,0.98073
191319415,1603,16595,104907,13.0184,2400370,1559.46,0.000124095,0.0148651,0.0148651,0.753639
191319853,1603,16797,699380,223.076,13716200,24733.8,0.000318963,0.0353653,0.0353653,1.5032
191313820,1603,567,1130170000,1711320,25305300000,198281000,0.00151421,0.175444,0.175378,1.71672
191320032,1603,16873,244783,23.8669,5165140,2671.68,9.75021e-05,0.0109145,0.0109145,0.683053
191311484,1603,64,769318,874.156,16458100,103573,0.00113627,0.13463,0.13463,0.955396
191312718,1603,263,314179,1337.56,7337720,166449,0.00425732,0.52979,0.529551,0.548331
191318537,1603,16287,909194,46.4333,19212400,5288.65,5.10708e-05,0.00581685,0.00581685,2.55962
191321367,1603,17505,34969,4.42633,626547,482.347,0.000126579,0.0137936,0,0
191321437,1603,17606,34969,0.112804,638921,11.7714,3.22583e-06,0.000336625,0,0
191321362,1603,17499,34969,10.6601,476490,1373.92,0.000304844,0.0392896,0,0
191313133,1603,351,6818960,6612.39,175493000,742994,0.000969707,0.10896,0.10896,1.10298
191319451,1603,16607,454597,33.6126,8481800,3564.45,7.39394e-05,0.0078409,0.0078409,1.274
191321510,1603,111220796,34969,4.09482,592348,572.427,0.000117098,0.0163695,0,0
191319372,1603,16573,139876,1.73749,2927750,190.773,1.24216e-05,0.00136387,0.00136387,0.618147
191321407,1603,17562,2283940,2399.04,37914600,304779,0.0010504,0.133444,0.136574,1.3196
191315176,1603,950,1328820,645.346,33641000,70341.7,0.000485653,0.0529355,0.0529355,0.919888
191320493,1603,17078,69938,2.0486,852476,238.677,2.92917e-05,0.00341269,0.00341269,0.557169
191319784,1603,16769,349690,173.836,7409050,19057.9,0.000497114,0.0544994,0.0544994,0.673871
191321500,1603,111220766,979132,1261.23,17604500,138848,0.00128811,0.141807,0.141807,0.931136
191314269,1603,661,3081310,6451.94,52347600,779898,0.00209389,0.253106,0.252605,0.900345
191321326,1603,17455,454574,386.455,9220540,52402.6,0.000850149,0.115278,0.115302,1.64517
191316585,1603,15680,649507,301.371,8671980,35805.7,0.000464,0.0551275,0.0551678,0.929007
191318504,1603,16269,384659,20.0912,8302800,2172.36,5.22312e-05,0.00564749,0.00564749,0.850289
191316698,1603,15718,69938,13.4233,1800740,1523.63,0.000191931,0.0217854,0.0217854,1.06102
191313053,1603,315,536163000,704631,12063500000,81893500,0.00131421,0.15274,0.152839,1.82318
191318902,1603,16409,18288800,4515.66,381790000,719082,0.000246909,0.0393182,0.0393182,3.18441
191312050,1603,194,17342000,7337.83,364177000,833283,0.000423126,0.0480501,0.0480809,1.94318
191312424,1603,248,968352,1076.45,18710500,129006,0.00111163,0.133222,0.132044,1.62617
191314486,1603,706,419628,413.204,10363600,52195.2,0.000984692,0.124384,0.124384,1.5292
191320687,1603,17153,1328810,1614.31,27845100,181324,0.00121486,0.136456,0.136457,0.67619
191320378,1603,16986,2762550,966.518,57426400,105537,0.000349864,0.0382027,0.0382027,1.16753
191314468,1603,698,149714000,364333,3252630000,41557200,0.00243352,0.277577,0.275964,1.28322
191320622,1603,17123,5944610,6131.01,116954000,679395,0.00103136,0.114288,0.114291,1.37121
191319155,1603,16534,104907,0.161713,2309060,17.655,1.54149e-06,0.000168292,0.000168292,0.926038
191317883,1603,16068,4895660,2365.25,110809000,256378,0.000483133,0.0523684,0.0523684,0.922725
191311854,1603,132,69938,38.2573,1576200,4398.91,0.000547017,0.0628973,0.0628973,0.40912
191313457,1603,470,874225,1182.61,19354100,127544,0.00135275,0.145894,0.145894,1.7408
191321167,1603,17289,10012.4,5.53923,70365.1,844.941,0.000553236,0.0843893,0,0
191321556,1603,124372452,34969,2.55,705368,284.965,7.29218e-05,0.00814907,0,0
191320494,1603,17079,2307950,1181.01,49754200,126270,0.000511712,0.0547107,0.0547107,1.28318
191321247,1603,17383,1284440,943.289,17836300,128435,0.0007344,0.0999936,0.100489,1.00849
191321349,1603,17484,104907,133.551,1926120,14838.2,0.00127304,0.141441,0.141441,0.824308
191317550,1603,15966,209814,727.332,5588010,82858,0.00346656,0.394912,0.394912,0.766158
191319887,1603,16818,54027100,66899.4,1266720000,7719460,0.00123826,0.142881,0.142881,1.08811
191321557,1603,124372464,69938,2.0486,852476,238.677,2.92917e-05,0.00341269,0.00341269,0.557169
191321307,1603,17433,1014100,3229.66,22062200,362920,0.00318475,0.357874,0.357874,0.855196
191319361,1603,16562,139876,2.60671,3184600,296.786,1.86358e-05,0.00212178,0.00212178,1.08054
191321405,1603,17558,34969,6.60459,622059,766.44,0.00018887,0.0219177,0,0
191311978,1603,178,1853360,951.783,41488900,109564,0.000513545,0.0591165,0.0591165,1.19822
191314018,1603,620,1223920,3401.26,35107800,375868,0.002779,0.307103,0.307103,0.74346
191317215,1603,15845,3331160,2812.82,49034900,308575,0.000844398,0.092633,0.0930395,0.933109
191318552,1603,16291,489566,2.20421,10491300,257.75,4.50237e-06,0.000526486,0.000526486,1.46616
191321291,1603,17410,1363670,631.22,24545000,82966.7,0.000462885,0.060841,0.0608443,0.846937
191321471,1603,111220692,839256,276.21,18579000,31725.9,0.000329113,0.0378024,0.0378024,0.827165
191313282,1603,406,1503670,69.6486,30592300,7994.87,4.63192e-05,0.00531691,0.00531691,1.38665
191321208,1603,17341,104907,39.9447,1786640,6715.49,0.000380763,0.0640138,0.0640138,0.890565
191321184,1603,17308,279752,186.269,5218460,22444.2,0.000665837,0.0802288,0.0802288,0.964857
191318367,1603,16194,734349,862.602,16574300,103827,0.00117465,0.141386,0.141386,0.702649
191319093,1603,16497,1223920,566.291,21625500,65999.5,0.000462688,0.0539249,0.0539249,1.2912
191313708,1603,521,209814,333.871,5805890,38101.5,0.00159127,0.181597,0.181597,0.275271
191311695,1603,100,1363790,1451.15,24721200,177334,0.00106406,0.13003,0.13003,1.63832
191320886,1603,17233,209814,29.6775,3921700,3572.4,0.000141447,0.0170265,0.0170265,1.77653
191319937,1603,16842,18673400,23364.5,446429000,2689360,0.00125122,0.14402,0.14402,1.03844
191312068,1603,200,1245020,828.968,21651100,97312.4,0.00066583,0.0781616,0.078278,1.57494
191318383,1603,16200,244783,23.9295,5257850,2913.3,9.77581e-05,0.0119016,0.0119016,0.684159
191314846,1603,856,52593400,22287.2,1166000000,2670860,0.000423764,0.0507832,0.0507832,3.05078
191315898,1603,1110,664411,97.31,14011200,11807.4,0.000146461,0.0177713,0.0177713,1.47292
191315953,1603,1129,163470000,101796,3582110000,12060800,0.00062272,0.07378,0.0740437,2.38824
191319573,1603,16667,559504,72.9881,13223100,8818.01,0.000130451,0.0157604,0.0157604,0.879226
191314481,1603,703,31260400,42296.8,704215000,4743190,0.00135305,0.151732,0.15174,2.03684
191315010,1603,880,419628,52.1348,9767530,5561.56,0.00012424,0.0132535,0.0132535,0.741676
191315975,1603,10672,9581510,16216.9,218224000,1783110,0.00169252,0.1861,0.1861,0.774908
191313704,1603,520,2133110,286.258,48934200,31518,0.000134198,0.0147756,0.0147756,1.29038
191320576,1603,17105,174845,9.32074,3362060,1061.22,5.33086e-05,0.00606949,0.00606949,0.825801
191317992,1603,16114,66021500,102822,1334400000,12135100,0.0015574,0.183806,0.183806,1.51074
191321215,1603,17348,32019.2,192.199,359038,27864.9,0.00600264,0.870257,0,0
191313758,1603,540,1292560,2150.34,21975500,310494,0.00166364,0.240216,0.240016,2.4579
191321358,1603,17494,839256,608.209,13513300,71971,0.0007247,0.0857558,0.0857558,0.979852
191318464,1603,16250,1643540,37.7621,29149800,4008.63,2.29761e-05,0.00243902,0.00243902,3.09343
191318184,1603,16169,12204200,2266.55,230355000,259038,0.000185719,0.0212254,0.0212254,2.09586
191320042,1603,16876,7833060,4511.73,163317000,489634,0.000575986,0.0625087,0.0625087,1.5667
191320272,1603,16929,1853360,1104.3,41965100,119502,0.000595835,0.0644786,0.0644786,0.728675
191319781,1603,16768,384659,263.001,7888880,29093.8,0.000683725,0.0756354,0.0756354,0.744161
191320501,1603,17087,209814,238.03,5143410,25649.2,0.00113448,0.122247,0.122247,0.866114
191318977,1603,16429,2692610,734.811,55926300,138577,0.000272899,0.0514656,0.0514657,2.86363
191317925,1603,16086,349690,552.086,7688890,72281.9,0.00157879,0.206703,0.206703,0.808202
191320874,1603,17219,25546.1,10.1304,209586,1110.46,0.000396554,0.0434689,0,0
191315040,1603,891,524535,611.71,11585300,69217.1,0.00116619,0.131959,0.131959,1.01918
191318990,1603,16435,1433730,219.849,30856000,24525.2,0.000153341,0.0171059,0.0171059,1.46647
191321369,1603,17507,1395840,1567.29,21926500,214292,0.00112282,0.153522,0.154252,1.82366
191313878,1603,588,3741680,7982.14,96124800,955555,0.0021333,0.255381,0.255381,0.965511
191315855,1603,1093,12518500,3205.8,245477000,352210,0.000256086,0.0281353,0.0281378,1.75344
191320290,1603,16936,104907,28.3636,2352540,2986.74,0.000270369,0.0284703,0.0284703,0.748635
191320129,1603,16891,314721,230.951,7747820,25193.5,0.000733827,0.0800502,0.0800502,1.30663
191320474,1603,17050,69938,24.0888,1479560,2769.83,0.000344431,0.0396041,0.0396041,0.734154
191320830,1603,17199,34969,1.0816,565810,190.328,3.09302e-05,0.00544278,0,0
191321385,1603,17527,244783,310.017,4978490,33919.6,0.0012665,0.13857,0.13857,0.921867
191317360,1603,15907,17423000,43968.5,430396000,5018330,0.00252359,0.288029,0.283314,0.972019
191320244,1603,16908,419628,71.5541,7523010,7784.28,0.000170518,0.0185504,0.0185504,1.24375
191313376,1603,440,1293850,2469.67,34387500,266508,0.00190877,0.20598,0.20598,1.0899
191321544,1603,111220906,34969,6.60459,622059,766.44,0.00018887,0.0219177,0,0
191314623,1603,761,139876,72.0468,3282500,11352,0.000515076,0.0811578,0.0811578,0.948779
191321329,1603,17459,104863,546.566,1808320,74292.1,0.00521218,0.708466,0.708492,0.373611
191319563,1603,16663,104907,2.19982,2244310,272.137,2.09693e-05,0.00259408,0.00259408,1.21531
191313095,1603,337,12658800,18987.8,333790000,2122570,0.00149997,0.167676,0.167676,0.946061
191318634,1603,16326,279752,28.1728,5689920,3080.78,0.000100706,0.0110126,0.0110126,1.14655
191313170,1603,370,69333500,67963.8,1279410000,8094290,0.000980245,0.116744,0.117267,1.55633
191321522,1603,111220830,1643200,1056.6,29846400,125581,0.000643011,0.0764248,0.076449,1.12254
191317298,1603,15875,454597,113.151,8266980,18905.3,0.000248905,0.0415869,0.0415869,1.76306
191320778,1603,17182,6096440,7122.33,122125000,793071,0.00116828,0.130088,0.129549,0.962656
191321361,1603,17498,104907,133.526,2002250,14977.5,0.0012728,0.142769,0.142769,0.457609
191313324,1603,422,1223920,60.5895,24403600,6840.3,4.95047e-05,0.00558887,0.00558887,1.36419
191320017,1603,16868,1398760,785.051,32574600,87707.1,0.000561248,0.0627035,0.0627035,1.62336
191320772,1603,17180,559504,201.635,9609250,22386.7,0.000360381,0.0400117,0.0400117,0.880839
191318448,1603,16239,944163,28.311,18685900,2927.51,2.99853e-05,0.00310064,0.00310064,3.07696
191321183,1603,17307,909194,678.047,16240900,82255.7,0.000745767,0.0904711,0.0904711,0.629017
191317456,1603,15940,8981240,2318.91,168264000,266102,0.000258195,0.0296286,0.0296444,1.9284
191312075,1603,201,13457200,8840.28,263099000,1073530,0.000656919,0.0797734,0.0798051,1.90712
191321226,1603,17364,979132,742.699,23661300,80838.6,0.000758528,0.0825615,0.0825615,1.15081
191315031,1603,886,18463600,12598.9,422941000,1574810,0.000682365,0.0852927,0.0852926,1.45202
191319422,1603,16598,174845,1.86476,4003850,213.78,1.06652e-05,0.00122268,0.00122268,0.966454
191317222,1603,15848,941689,734.183,10938800,79777.4,0.000779645,0.0847174,0.0838363,1.11634
191318359,1603,16192,1328820,1733.52,25974600,203822,0.00130455,0.153385,0.153385,1.04304
191313271,1603,402,9371690,2876.99,147498000,349195,0.000306987,0.0372606,0.0372606,1.74888
191317744,1603,16014,9931200,5907.68,245680000,638075,0.000594861,0.0642496,0.0642496,0.862373
191318567,1603,16295,594473,716.383,12642500,87409.5,0.00120507,0.147037,0.147037,2.10906
191320662,1603,17142,104907,12.91,1999820,1593.3,0.000123061,0.0151878,0.0151878,0.60442
191313181,1603,375,64552800,191624,1411270000,22845600,0.00296848,0.353905,0.353905,1.16405
191319006,1603,16446,629442,0.752646,13545400,91.362,1.19574e-06,0.000145148,0.000145148,1.70964
191319577,1603,16668,29304000,15356.1,659579000,1870700,0.000524027,0.0638378,0.0638378,1.76294
191316136,1603,10720,12763700,15524.3,301812000,1741100,0.00121629,0.13641,0.13641,0.81256
191317211,1603,15843,5734920,1575.25,119271000,188211,0.000274677,0.0328185,0.0328185,1.51626
191321182,1603,17306,2342920,1202,42445900,144410,0.000513033,0.0616369,0.0616369,1.09502
191313613,1603,493,37873900,24912.5,777880000,2778710,0.000657774,0.0733673,0.0735401,1.37429
191318195,1603,16172,3566840,2832.53,71411200,320066,0.000794129,0.0897338,0.0897338,1.41204
191317236,1603,15854,8322620,4937.62,183548000,572539,0.000593277,0.0687931,0.0687931,1.63157
191316066,1603,10695,1363790,1457.44,32514200,161505,0.00106867,0.118424,0.118424,0.638669
191321380,1603,17520,69814.2,128.136,1368000,17086.3,0.00183539,0.24474,0.24462,0.49927
191317370,1603,15911,5848090,17962.6,143767000,2058500,0.00307154,0.351996,0.348119,0.848931
191321519,1603,111220824,1398760,316.534,28219500,35153.1,0.000226296,0.0251316,0.0251316,0.893443
191313807,1603,562,139876,83.3263,3382580,9176.57,0.000595715,0.065605,0.065605,0.390631
191320296,1603,16939,53571600,97796.3,1007940000,11739200,0.00182552,0.219131,0.219128,2.26633
191318348,1603,16186,4196280,4976.71,90226600,612601,0.00118598,0.145987,0.145987,1.21057
191320026,1603,16871,349690,57.9178,7222840,6589.57,0.000165626,0.018844,0.018844,0.996618
191311467,1603,63,139876,3.92078,3217250,415.949,2.80304e-05,0.0029737,0.0029737,0.657893
191321327,1603,17456,454574,386.455,9220540,52402.6,0.000850149,0.115278,0.115302,1.64517
191313849,1603,580,489566,258.784,9298450,42958.5,0.0005286,0.0877482,0.0877482,1.39094
191321289,1603,17407,2286100,1548.84,41211900,192055,0.000677503,0.0840101,0.085761,0.966184
191319500,1603,16631,3636780,71.7644,70419900,9010.59,1.9733e-05,0.00247763,0.00247763,2.26663
191319026,1603,16460,629442,3.98949,13468200,525.038,6.33814e-06,0.000834133,0.000834133,3.43635
191319306,1603,16556,34969,0.267123,719261,33.3231,7.63885e-06,0.000952932,0,0
191317893,1603,16072,19198000,18573.3,469588000,2132540,0.000967459,0.111081,0.111081,1.28647
191313696,1603,518,16994900,12039.1,355375000,1382710,0.000708393,0.0813603,0.0813603,1.94539
191317939,1603,16092,34969,9.99821,825271,1244.51,0.000285916,0.0355891,0,0
191319301,1603,16555,34969,7.1289,815276,949.843,0.000203863,0.0271624,0,0
191312993,1603,296,2902430,5267.21,75129100,588638,0.00181476,0.202809,0.202809,0.766306
191321050,1603,17273,103892,132.901,2160890,14347.7,0.00127922,0.138102,0.137955,0.368997
191319969,1603,16853,34969,9.86323,765527,1028.65,0.000282056,0.0294161,0,0
191317161,1603,15821,10538100,14048.8,223525000,1598770,0.00133314,0.151712,0.151876,1.37386
191316018,1603,10684,3391990,6500.28,77035800,730381,0.00191636,0.215325,0.215325,1.31353
191314424,1603,678,1328820,187.635,25113200,23881.8,0.000141204,0.0179722,0.0179722,2.08684
191316435,1603,15627,791291,391.185,14674100,45475,0.000494362,0.0574694,0.0574275,1.92547
191321371,1603,17509,453589,2879.58,8720000,390371,0.00634843,0.860628,0.861423,0.646177
191313088,1603,333,349690,24.8168,7457390,2752.46,7.09679e-05,0.00787115,0.00787115,0.262061
191320958,1603,17261,244632,124.779,3912390,13727.7,0.000510068,0.0561155,0.0561088,0.421942
191321338,1603,17470,979132,424.122,18570400,54780.1,0.000433161,0.0559477,0.0559477,1.15884
191320453,1603,17031,1853360,423.229,38967900,46440.9,0.000228358,0.0250577,0.0250577,0.943088
191314692,1603,797,10106000,3968.87,216874000,429743,0.000392723,0.0425234,0.0425234,2.73354
191315646,1603,1059,209814,99.8463,5064790,11439.2,0.00047588,0.0545206,0.0545206,0.407575
191319163,1603,16536,1608570,2.21021,36106400,250.563,1.37402e-06,0.000155767,0.000155767,2.05754
191320371,1603,16981,524535,244.592,10777800,26152.2,0.000466302,0.0498578,0.0498578,1.09261
191312334,1603,236,1838250,6192.11,50178500,708551,0.00336848,0.385448,0.384259,0.654728
191313279,1603,403,7061770,7790.26,148885000,912162,0.00110316,0.129169,0.129152,2.49643
191313595,1603,484,1363790,2668.61,35930800,300878,0.00195676,0.220619,0.220619,0.771827
191320555,1603,17096,874225,514.385,12501100,57712.2,0.00058839,0.0660153,0.0660153,1.30992
