id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190679579,976,17301,664411,22704.6,17973200,2989260,0.0341725,4.49911,4.49911,0.2846
190677686,976,16682,839256,22830.9,24871700,2709540,0.0272038,3.2285,3.2285,0.264168
190679465,976,17249,69938,1952.41,1852410,241768,0.0279163,3.45689,3.45689,0.26591
190669926,976,886,18463600,184908,400293000,21593900,0.0100147,1.16954,1.16954,0.569916
190672714,976,15922,7985580,75961,146052000,9003690,0.00951226,1.12749,1.12477,0.670401
190674583,976,16152,69938,715.922,1269270,84896.5,0.0102365,1.21388,1.21388,0.163554
190667881,976,240,931587,10963.2,9599310,1514880,0.0117683,1.62613,1.61096,1.09121
190677802,976,16722,314721,8331.43,8926860,991205,0.0264724,3.14947,3.14947,0.234737
190671515,976,15628,836369,32995.8,21686600,4257670,0.0394513,5.09066,5.07469,0.50423
190671669,976,15697,625273,11871.5,8633930,1766870,0.0189861,2.82576,2.81924,0.969768
190675535,976,16254,559504,25252.5,18649300,3209680,0.0451338,5.73666,5.73666,0.391648
190673319,976,15983,5105470,70333.2,105909000,8225120,0.013776,1.61104,1.61104,0.663005
190678445,976,16934,489566,7685.67,12882600,934937,0.0156989,1.90973,1.90973,0.332685
190669492,976,749,3951500,83206.6,91107600,9825180,0.021057,2.48645,2.48645,0.236551
190671437,976,15603,314721,18440.6,11375700,2400680,0.0585936,7.62795,7.62795,0.34826
190672336,976,15843,5734920,92935.7,125884000,12094400,0.0162052,2.10891,2.10891,1.06275
190677830,976,16733,244783,13997.3,8171860,1769510,0.0571826,7.22891,7.22891,0.116563
190677850,976,16740,489566,8954.53,10887000,1057740,0.0182908,2.16056,2.16056,0.353594
190671205,976,1128,3426960,25061.5,69325000,2859990,0.00731303,0.834556,0.834556,0.451836
190679223,976,17227,244783,20457,9147230,3574700,0.0835721,14.6035,14.6035,0.369228
190670107,976,927,209814,2839.61,4522540,333751,0.0135339,1.5907,1.5907,0.302019
190672163,976,15808,69938,2592.43,1859990,319437,0.0370676,4.56743,4.56743,0.0281339
190675515,976,16250,1643540,60944.3,49540900,7680320,0.0370811,4.67302,4.67302,0.412771
190673096,976,15965,489566,7664.73,13295500,907720,0.0156562,1.85413,1.85413,0.382728
190672535,976,15900,734347,24500.8,14195800,3060950,0.0333641,4.16826,4.16825,0.700701
190673367,976,15989,8037710,249500,166288000,30923500,0.0310412,3.8473,3.84548,0.618266
190677459,976,16583,69938,2060.93,1779340,269401,0.0294679,3.852,3.852,0.0013984
190680670,976,112892269,139876,1336.43,2803770,202733,0.00955437,1.44938,1.44938,0.581773
190673601,976,16013,11889500,72541.6,227828000,8317610,0.00610134,0.699579,0.699579,0.525529
190668767,976,544,2377890,122200,72193700,15816600,0.05139,6.65153,6.65153,0.369214
190677511,976,16596,874225,23174.6,22452200,2770260,0.0265088,3.16882,3.16882,0.210724
190671575,976,15675,2266100,110377,64689100,15248600,0.0487078,6.72899,6.71426,0.541198
190676262,976,16330,454597,10002.1,10949100,1340390,0.0220021,2.94853,2.94853,0.447095
190678458,976,16938,55593400,511697,1034040000,67006800,0.00920426,1.2053,1.20516,1.17456
190670917,976,993,42584700,321268,739738000,37053900,0.00754421,0.870122,0.869496,0.537406
190680033,976,17500,6249930,61820.4,91289000,7372300,0.00989137,1.17958,1.14356,0.951958
190680092,976,17520,69137.9,102.429,603837,13340.3,0.00148151,0.192952,0.192943,0.814158
190679944,976,17469,615896,10799.1,12721200,1312830,0.017534,2.13158,2.09549,0.597518
190671408,976,15594,69938,3826.78,2280370,482298,0.0547168,6.89608,6.89608,0.0533241
190677029,976,16470,384659,10785.7,10203100,1299680,0.0280396,3.37879,3.37879,0.364674
190677629,976,16662,104907,3206.84,2990560,389554,0.0305684,3.71333,3.71333,0.221669
190672475,976,15875,454597,22812.3,13959600,3057620,0.0501814,6.726,6.726,0.426258
190668985,976,608,769318,6679.5,16379700,768135,0.00868236,0.998463,0.998463,0.413351
190672510,976,15884,104907,2352.29,2533140,294477,0.0224227,2.80703,2.80703,0.428391
190677759,976,16707,769318,16835.3,17989100,1986970,0.0218834,2.58277,2.58277,0.348232
190668811,976,573,419628,4576.15,10098600,538427,0.0109052,1.2831,1.2831,0.392499
190678015,976,16809,171374000,2818980,3790800000,365857000,0.0164493,2.13484,2.13474,1.08173
190667571,976,105,139454,4804.08,3787040,609450,0.0344494,4.37027,4.37066,0.154634
190668487,976,425,2238020,17873.1,45820900,2095410,0.00798612,0.936279,0.936279,0.495716
190668532,976,441,559504,5475.86,12191600,639356,0.009787,1.14272,1.14272,0.390936
190677953,976,16781,384659,15959.4,11612500,1958800,0.0414898,5.0923,5.0923,0.345545
190679524,976,17274,103952,2000.11,2444120,244658,0.0192408,2.35357,2.35359,0.148355
190676535,976,16403,244783,314.036,4986450,36401.8,0.00128292,0.14871,0.14871,0.169733
190677454,976,16582,69938,2060.93,1779340,269401,0.0294679,3.852,3.852,0.0013984
190677564,976,16620,69938,2284.61,1761540,289998,0.0326661,4.1465,4.1465,0.267037
190678507,976,16964,174845,8489.6,5295750,1208540,0.048555,6.91206,6.91206,0.310568
190669762,976,844,10036100,83545.6,205195000,9597250,0.00832451,0.956272,0.956272,0.434665
190679886,976,17442,34969,1463.19,1053380,196448,0.0418426,5.61776,0,0
190669619,976,805,804287,6929.98,13854100,842729,0.0086163,1.0478,1.0478,0.805328
190671927,976,15759,314721,10604.6,8635080,1278930,0.0336952,4.0637,4.0637,0.276445
190678689,976,17031,1853360,64287.5,53936700,9052490,0.034687,4.88437,4.88437,0.762758
190669037,976,629,5490130,15522.7,113705000,1749940,0.00282737,0.318743,0.318743,1.01062
190672369,976,15850,66787.5,130.691,459923,15721.3,0.00195683,0.235393,0.241097,0.858091
190668051,976,284,16621700,283991,347810000,34021600,0.0170855,2.04682,2.04664,0.556548
190675866,976,16279,34969,699.882,930971,83328.6,0.0200144,2.38293,0,0
190678068,976,16843,3706710,107589,98520400,13364100,0.0290254,3.60537,3.60537,0.391368
190678700,976,17036,2517770,59194.3,65615000,7236520,0.0235106,2.87418,2.87418,0.300423
190673816,976,16055,1223920,12950.7,24674100,1510140,0.0105814,1.23386,1.23386,0.222418
190671288,976,10710,3496900,71636,85476700,10130900,0.0204856,2.89712,2.89712,1.12348
190670888,976,982,279752,5462.04,5973110,917481,0.0195246,3.27962,3.27962,0.739968
190668349,976,398,3848380,100988,99181600,12737900,0.0262417,3.30994,3.29839,0.360648
190668491,976,426,1433730,115803,52843000,16664000,0.0807703,11.6229,11.6229,0.262175
190678482,976,16953,664411,24835.8,19800800,3641150,0.0373802,5.48027,5.48027,0.787219
190679608,976,17313,2585870,78464.5,63149200,9860460,0.0303436,3.81321,3.81175,0.495006
190678273,976,16916,34969,750.084,945129,102543,0.02145,2.93239,0,0
190667617,976,138,9056970,54271.7,188861000,6353470,0.00599226,0.7015,0.7015,0.963465
190672760,976,15925,909194,9093.82,19756700,1046500,0.0100021,1.15102,1.15102,0.300207
190674143,976,16095,139876,1773.6,3448530,202014,0.0126798,1.44424,1.44424,0.28472
190667582,976,114,244768,7763.39,6795770,986394,0.0317173,4.02991,4.02991,0.0817729
190680595,976,111220856,874135,23624.2,20235900,2905650,0.0270258,3.32403,3.32408,0.361773
190672857,976,15943,3357020,133878,90436500,17752500,0.0398799,5.28818,5.28818,0.604364
190679131,976,17192,244783,7981.38,7007570,980317,0.032606,4.00484,4.00484,0.296741
190678667,976,17025,9476600,262243,253688000,35309000,0.0276727,3.72591,3.72591,0.812037
190679117,976,17185,1153980,30732.1,30094600,3742480,0.0266315,3.24311,3.24311,0.273506
190680598,976,111220858,139856,3180.72,3059030,399060,0.0227428,2.85337,2.85305,0.686026
190671048,976,1047,6049640,26295,120208000,2979490,0.00434654,0.492508,0.492508,0.760114
190672500,976,15882,244783,14946,7770930,2327090,0.0610582,9.50676,9.50676,0.657097
190668603,976,473,4927050,66690.9,81503000,8283790,0.0135357,1.68129,1.6636,0.770995
190667614,976,136,12479800,350275,303782000,42394300,0.0280674,3.39704,3.39616,0.43077
190675861,976,16278,34969,699.882,930971,83328.6,0.0200144,2.38293,0,0
190668671,976,503,5315290,110180,132153000,13034400,0.0207289,2.45225,2.45225,0.367038
190668991,976,610,3951500,35803.2,83129000,4216840,0.00906066,1.06715,1.06715,0.80076
190677569,976,16626,5525100,135207,131370000,16373300,0.0244715,2.96344,2.96344,0.416248
190676394,976,16382,43676300,454147,965474000,59397000,0.010398,1.35994,1.35994,1.50073
190673714,976,16042,2552740,27200.7,58187500,3159110,0.0106555,1.23754,1.23754,0.510299
190677609,976,16650,46718600,874100,1190350000,104003000,0.0187099,2.22616,2.22616,0.569183
190667557,976,96,2797520,156948,93664300,26285000,0.0561024,9.39583,9.39583,0.642923
190671813,976,15725,1293730,48357,33685500,6294130,0.0373781,4.86512,4.86504,0.567947
190677924,976,16770,349690,4613.92,7883310,560976,0.0131943,1.60421,1.60421,0.31584
190679487,976,17259,104840,1646.06,2421310,207847,0.0157006,1.98251,1.98256,0.0516988
190674211,976,16104,12414000,207626,220225000,25476900,0.0167252,2.05227,2.05227,0.834379
190667865,976,236,1884510,26578.2,44145000,3180580,0.0141035,1.68775,1.68493,0.423366
190676508,976,16399,4965600,43975.8,108884000,5724000,0.0088561,1.15273,1.15273,1.34971
190680164,976,17547,1188950,14539.3,22783900,1684420,0.0122287,1.41673,1.41673,0.750429
190671468,976,15611,209440,6480.05,4712440,884263,0.03094,4.22204,4.21947,0.648569
190672599,976,15907,19635800,252301,404844000,30235500,0.012849,1.53982,1.53662,0.556811
190677872,976,16751,4266220,114226,111751000,13820900,0.0267745,3.23962,3.23962,0.489571
190678674,976,17028,629442,30214.7,21128700,4947470,0.0480023,7.86009,7.86009,0.498806
190678808,976,17063,699380,27125.4,21818200,3521240,0.0387849,5.0348,5.0348,0.290186
190668100,976,302,11924400,129044,290345000,15087600,0.0108218,1.26527,1.26527,0.63757
190673582,976,16010,7972710,40891.1,129514000,4685310,0.00512889,0.587669,0.587664,0.64455
190680553,976,111220814,34969,1741.29,1068210,283126,0.0497953,8.09648,0,0
190669699,976,828,12763700,196666,309729000,23404800,0.0154082,1.8337,1.8337,0.354081
190674619,976,16156,1119010,18532.7,24786900,2179610,0.0165617,1.94781,1.94781,0.192346
190677444,976,16579,769318,16454.1,18757500,2029790,0.0213879,2.63843,2.63843,0.310853
190677738,976,16699,4476030,55324.6,105855000,6553890,0.0123602,1.46422,1.46422,0.286094
190674358,976,16126,29828600,672958,594611000,90187300,0.0225609,3.02352,3.02352,0.716451
190678055,976,16828,48080700,481225,976807000,63337100,0.0100087,1.31731,1.31729,1.40362
190668111,976,308,1958260,23622.9,44030500,2736010,0.0120632,1.39716,1.39716,0.503567
190678491,976,16957,524535,10882.5,13426100,1306890,0.020747,2.49151,2.49151,0.43105
190668621,976,481,1044050,14029.4,14355600,1782150,0.0134375,1.70695,1.65365,0.849891
190669494,976,750,349690,1639.37,5152840,197838,0.00468807,0.565753,0.565753,0.596178
190674121,976,16093,734349,7839.23,17301200,903152,0.0106751,1.22987,1.22987,0.401334
190677052,976,16472,1503670,20623.7,35565400,2387440,0.0137156,1.58774,1.58774,0.614419
190671596,976,15681,487679,11759.2,8561770,1549600,0.0241126,3.1775,3.16946,0.572663
190671643,976,15694,908429,20292.4,19330200,2873620,0.0223379,3.16329,3.16109,0.826601
190677625,976,16659,1398760,38258.8,38197700,4577810,0.0273519,3.27277,3.27277,0.244695
190672483,976,15878,349690,17298.3,10304100,2621570,0.0494676,7.49684,7.49684,0.809295
190677999,976,16799,279752,7164.36,6770210,857202,0.0256097,3.06415,3.06415,0.267732
190668733,976,528,198472000,1902300,3893930000,248288000,0.0095847,1.251,1.25079,1.17997
190677572,976,16627,664411,28192,18766700,3545350,0.0424316,5.33608,5.33608,0.157527
190666764,976,35,174845,7011.1,4818210,871483,0.0400989,4.98432,4.98432,0.228821
190671271,976,10700,2238020,34481.3,61368800,4059560,0.0154071,1.81391,1.81391,0.343211
190668680,976,507,38126900,555842,868411000,66762400,0.0145788,1.75106,1.74588,0.515465
190677315,976,16533,104907,4362.93,2938320,667192,0.0415886,6.35984,6.35984,0.328026
190671471,976,15612,34956.8,172.435,438510,20061.9,0.00493282,0.573905,0,0
190667758,976,210,244781,4210.14,4790580,536195,0.0171996,2.19051,2.1905,0.436322
190669641,976,811,7763120,110233,201779000,12937000,0.0141995,1.66647,1.66647,0.238482
190672390,976,15856,41612800,349262,808981000,42091900,0.00839313,1.01151,1.01152,1.51012
190668632,976,485,110992000,998559,2256860000,131816000,0.00899671,1.18762,1.18762,1.4991
190676379,976,16376,43921100,461150,971473000,60492200,0.0104995,1.37729,1.37729,1.49225
190680007,976,17491,34969,586.207,717415,72782.2,0.0167636,2.08134,0,0
190668931,976,585,874225,23704.2,22795500,2838460,0.0271146,3.24683,3.24683,0.489876
190680012,976,17493,279752,5292.67,6281250,606953,0.0189192,2.16961,2.16961,0.252007
190680175,976,17552,244783,6402.51,6140010,754494,0.0261559,3.0823,3.0823,0.138854
190670879,976,980,314721,6100.27,8505630,747837,0.0193831,2.37619,2.37619,0.386606
190677216,976,16501,174845,3957.23,4379680,467835,0.0226328,2.67571,2.67571,0.0611352
190677729,976,16696,979132,18284.7,24910700,2163690,0.0186744,2.2098,2.2098,0.266432
190677755,976,16706,2272980,59860.5,60582900,7147050,0.0263356,3.14434,3.14434,0.338573
190678550,976,16984,2762550,94634.6,75160000,11715600,0.0342562,4.24088,4.24088,0.396563
190679563,976,17293,69938,4173.3,2399480,696420,0.0596715,9.95768,9.95768,0.231037
190678919,976,17106,69938,2846.7,2215280,359809,0.0407032,5.14469,5.14469,0.0692294
190677901,976,16764,944163,16714.8,23082900,2034740,0.0177033,2.15507,2.15507,0.36235
190678051,976,16826,314721,3693.43,6974030,453807,0.0117356,1.44193,1.44193,0.218465
190674383,976,16136,3426960,59531.1,63945900,8040620,0.0173714,2.34628,2.34628,0.865996
190676336,976,16358,4545970,95963.5,109579000,11295400,0.0211096,2.48471,2.48471,0.330873
190668090,976,295,6224200,296652,173038000,37050400,0.047661,5.95263,5.95263,0.325341
190672068,976,15789,244783,6947.38,6449180,831193,0.0283818,3.39563,3.39563,0.205839
190680109,976,17527,244783,6718.34,5217850,834893,0.0274461,3.41075,3.41075,0.222975
190674859,976,16182,104907,1079.01,2564260,124801,0.0102854,1.18964,1.18964,0.416657
190677089,976,16478,1293850,28749.8,31297200,3405710,0.0222203,2.63222,2.63222,0.321163
190679795,976,17397,239845,2812.71,4593980,354180,0.0117272,1.4767,1.46588,0.333569
190678128,976,16865,2342920,86579.3,65394200,10591800,0.0369535,4.52077,4.52077,0.273097
190677781,976,16715,34969,861.482,1025690,102584,0.0246356,2.93358,0,0
190670885,976,981,4336120,8750.02,52742800,1016710,0.00201794,0.234474,0.234474,1.32425
190668625,976,483,1153980,55012.9,38554900,8778440,0.0476724,7.60712,7.60712,0.444488
190668579,976,461,839256,4871.81,16411000,583855,0.00580492,0.695682,0.695682,0.263478
190668280,976,374,1993230,34805.8,43602100,4109090,0.017462,2.06152,2.06152,0.272441
190678217,976,16895,384659,5476.37,7995140,658783,0.014237,1.71264,1.71264,0.473171
190670897,976,985,51035300,311471,887525000,35801600,0.00610305,0.701505,0.701162,0.607632
190671318,976,10735,2587710,48231.1,66519600,6524990,0.0186386,2.52153,2.52153,0.622534
190670965,976,1010,1084040,17778.6,24151000,2070690,0.0164003,1.91017,1.91017,0.561294
190678094,976,16853,34969,944.408,960822,113674,0.027007,3.2507,0,0
190680095,976,17521,69137.9,102.429,603837,13340.3,0.00148151,0.192952,0.192943,0.814158
190677809,976,16725,6014670,157282,146482000,19061500,0.0261497,3.16917,3.16917,0.550448
190679967,976,17478,5488240,80688.9,108595000,9541100,0.0147022,1.73846,1.73796,0.596372
190677256,976,16520,4196280,75680.8,100314000,9165720,0.0180352,2.18425,2.18425,0.604125
190669261,976,691,1573600,54367,42407000,6574420,0.0345493,4.17794,4.17794,0.363839
190680667,976,112892265,139876,1336.43,2803770,202733,0.00955437,1.44938,1.44938,0.581773
190669757,976,843,4895660,73021.8,114703000,8746900,0.0149156,1.78666,1.78666,0.479714
190679542,976,17281,69938,1292.53,1513210,156963,0.0184811,2.24431,2.24431,0.11072
190668482,976,424,902860,28607.6,17819400,3501160,0.0316855,3.87785,3.87098,0.531792
190679125,976,17190,34969,931.462,856650,116489,0.0266368,3.33121,0,0
190679177,976,17212,1503670,42123.9,39393600,5180070,0.0280141,3.44496,3.44496,0.335011
190678039,976,16822,1049070,17337.5,25784400,2438200,0.0165266,2.32415,2.32415,0.902538
190677567,976,16624,6119580,146672,144717000,17746100,0.0239677,2.89988,2.89988,0.420727
190671133,976,1090,5350260,50967.7,116681000,5839220,0.00952621,1.09139,1.09139,0.634846
190678246,976,16905,34969,1876.5,1025780,240609,0.0536618,6.88064,0,0
190677360,976,16546,104907,1529.08,2464840,177035,0.0145755,1.68754,1.68754,0.281072
190680435,976,111220692,839256,23697.3,22912100,3028760,0.0282361,3.60886,3.60886,0.322764
190669523,976,764,4650870,86745.6,76031300,10534100,0.0186515,2.26496,2.26497,0.667904
190667748,976,207,174845,3892.02,3933540,508030,0.0222598,2.9056,2.9056,0.497211
190666836,976,41,1678510,18368.4,33718100,2218590,0.0109433,1.32176,1.32176,0.720067
190667576,976,111,5490130,157295,125295000,18777100,0.0286505,3.42015,3.42015,0.372701
190668820,976,576,69938,1997.3,1820470,246485,0.0285581,3.52433,3.52433,0.142946
190680079,976,17516,34969,899.921,723618,109636,0.0257348,3.13523,0,0
190676107,976,16291,489566,12548.9,13258200,1487710,0.0256327,3.03883,3.03883,0.157154
190679556,976,17289,33714,393.452,597180,53235.9,0.0116703,1.57904,0,0
190669018,976,621,1958260,63050.1,54060400,7648360,0.0321969,3.90568,3.90568,0.198268
190670018,976,904,8079770,214723,181189000,26114900,0.0265754,3.23214,3.22255,0.467335
190680275,976,17586,244281,2003.02,3804720,237008,0.00819967,0.970227,0.96923,0.881165
190680019,976,17496,1012430,15296.1,17578800,1829200,0.0151083,1.80675,1.80427,0.712446
190677059,976,16473,1503670,20623.7,35565400,2387440,0.0137156,1.58774,1.58774,0.614419
190677833,976,16734,174845,7891.72,5190570,991003,0.0451355,5.66789,5.66789,0.129526
190679211,976,17221,15688100,445282,391460000,57762900,0.0283835,3.68196,3.67539,0.670273
190670042,976,909,51227900,1112330,988543000,136167000,0.0217133,2.65806,2.65801,0.710488
190668234,976,358,209814,12225.6,7087550,1553560,0.0582686,7.40447,7.40447,0.211362
190668518,976,435,349690,18810.5,9792310,2693950,0.0537921,7.70384,7.70383,0.410327
190678599,976,17000,209814,8086.92,6175710,1010600,0.0385433,4.81665,4.81665,0.13145
190667166,976,59,979132,6701.63,20412100,814948,0.00684446,0.832317,0.832317,1.49983
190678805,976,17062,1188950,33727.1,31573600,4247490,0.0283673,3.57248,3.57248,0.542973
190672494,976,15881,244783,14946,7770930,2327090,0.0610582,9.50676,9.50676,0.657097
190674032,976,16081,594473,8938,15090400,1055690,0.0150352,1.77583,1.77583,0.707098
190669682,976,822,88994400,1829890,1900540000,225351000,0.0205619,2.53219,2.53216,0.750447
190671415,976,15596,1608540,47337.3,39230400,5627420,0.0294286,3.49846,3.49846,0.460178
190677826,976,16732,3741680,97723.1,90812100,11793200,0.0261174,3.15184,3.15184,0.524614
190669848,976,869,209814,1429.68,4278550,167960,0.00681401,0.800521,0.800521,0.405258
190670938,976,1002,13112600,110480,259876000,12745600,0.00842544,0.972008,0.971989,0.581151
190674344,976,16124,29828600,672958,594611000,90187300,0.0225609,3.02352,3.02352,0.716451
190672978,976,15959,2762550,37055.3,73057700,4400630,0.0134134,1.59296,1.59296,0.372193
190675475,976,16232,559504,10607.5,13497300,1265410,0.0189587,2.26167,2.26167,0.43965
190677955,976,16783,384659,15959.4,11612500,1958800,0.0414898,5.0923,5.0923,0.345545
190679681,976,17345,453376,16094.2,12091600,2013300,0.0354986,4.44068,4.44058,0.222534
190667647,976,163,1328820,38301.5,30005600,4553070,0.0288236,3.42639,3.42639,0.343
190680050,976,17506,1403670,15771,19117900,1828000,0.0112356,1.3023,1.27641,0.763871
190674740,976,16169,12204200,229211,264082000,28282000,0.0187813,2.3174,2.3174,0.814216
190671243,976,10686,4266220,31297.4,75188700,3860930,0.0073361,0.905002,0.905002,0.508719
190668494,976,427,4685710,107110,106365000,12740100,0.0228588,2.71892,2.71892,0.428991
190672430,976,15864,762749,5758.27,10976700,686431,0.00754937,0.899944,0.896555,0.451011
190678161,976,16875,279752,9115.15,7352460,1111400,0.032583,3.97281,3.97281,0.257319
190667824,976,226,4405190,129610,108037000,15428400,0.0294221,3.50232,3.5017,0.470228
190671070,976,1062,2342920,12598.1,46300900,1455250,0.00537707,0.621125,0.621125,0.384957
190679694,976,17350,29956.1,365.303,478403,48322.7,0.0121946,1.61312,0,0
190678223,976,16897,1853360,64845.8,50979400,7925990,0.0349883,4.27656,4.27656,0.378481
190679516,976,17271,839163,22360.7,20535100,2736590,0.0266464,3.2611,3.26096,0.354607
190668083,976,292,314719,9742.83,6094170,1269200,0.0309573,4.03281,4.0328,0.790112
190666477,976,19,244783,4015.23,4777910,487230,0.0164032,1.99046,1.99046,0.421845
190671914,976,15752,10980300,368139,290736000,45662100,0.0335274,4.15857,4.15857,0.356559
190672211,976,15817,1044490,24327.2,20530400,3067390,0.0232909,2.93672,2.92808,0.48152
190677591,976,16636,1223920,25244.5,28593700,2985060,0.0206261,2.43894,2.43894,0.368216
190668146,976,325,454597,5598.41,10398700,646884,0.0123151,1.42298,1.42298,0.303047
190666451,976,17,3986470,67369.1,103761000,7922640,0.0168994,1.98739,1.98739,0.399535
190677300,976,16530,2622680,41147.3,62070200,5034570,0.0156891,1.91963,1.91963,0.720763
190671058,976,1054,1748450,20616,38438600,2399840,0.011791,1.37255,1.37255,0.568922
190668016,976,274,2342920,25685,52925500,2992730,0.0109628,1.27735,1.27735,0.549299
190671265,976,10697,1398760,17566.1,35943500,2077540,0.0125583,1.48527,1.48527,0.647938
190673692,976,16036,4868450,19177.3,59794600,2248050,0.00393911,0.461759,0.459705,1.16401
190678254,976,16907,524535,15836.4,13793000,1930330,0.0301912,3.68009,3.68009,0.505115
190667668,976,181,3287090,55456.8,78934700,6785560,0.0168711,2.06431,2.06431,0.64761
190678102,976,16857,839256,28525.5,23604000,3493030,0.033989,4.16206,4.16206,0.28502
190677417,976,16572,139876,5641.52,3903090,768237,0.0403323,5.49227,5.49227,0.228149
190674004,976,16079,734349,6526.99,16101800,764368,0.00888814,1.04088,1.04088,0.507693
190672630,976,15910,838436,11905.6,20123300,1417180,0.0141998,1.69026,1.68874,0.342163
190679792,976,17396,454530,10333.5,12106600,1252590,0.0227344,2.75579,2.75566,0.26392
190668246,976,361,21424500,79819.4,370709000,9154150,0.00372562,0.427275,0.427098,0.662374
190668974,976,602,139876,3344.06,3328890,483459,0.0239073,3.45634,3.45634,0.247734
190669629,976,809,6888890,227482,184835000,27706500,0.0330215,4.02191,4.02191,0.387459
190677324,976,16534,104907,4362.93,2938320,667192,0.0415886,6.35984,6.35984,0.328026
190678029,976,16818,58606400,637707,1226540000,85365300,0.0108812,1.45659,1.45657,1.40418
190679569,976,17296,34969,2428.13,1220050,405096,0.0694367,11.5844,0,0
190668783,976,557,244451,2723.18,4429010,355081,0.01114,1.45256,1.45189,0.556748
190668471,976,421,419628,2092.76,6080190,271681,0.00498717,0.647433,0.647433,0.819246
190668552,976,448,1293850,6533.84,22220300,754994,0.00504991,0.583524,0.583524,0.536182
190679581,976,17302,104907,3833.03,3048660,460470,0.0365374,4.38932,4.38932,0.140613
190668964,976,598,629442,8560.86,14027500,1028150,0.0136007,1.63344,1.63344,0.492493
190669941,976,889,979132,10139.2,21037600,1196200,0.0103553,1.2217,1.2217,0.739357
190680347,976,17646,34830.1,304.145,501321,34891.3,0.00873224,1.00176,0,0
190675111,976,16197,454597,5719.22,11833300,671427,0.0125809,1.47697,1.47697,0.476425
190677582,976,16632,1538640,36576.1,36295500,4408750,0.0237718,2.86536,2.86536,0.363221
190668162,976,330,69938,2176.65,2325210,269743,0.0311226,3.85689,3.85689,0.365496
190671252,976,10690,3112240,98834.9,88936200,15541600,0.0317568,4.99371,4.99371,0.678252
190675579,976,16261,2098140,49310.8,53041800,6105540,0.0235022,2.90998,2.90998,0.324528
190670072,976,918,38010700,938749,740900000,114705000,0.0246969,3.0177,3.01769,0.645546
190671429,976,15601,2902020,131884,86256000,16660400,0.0454457,5.74096,5.74055,0.496576
190679253,976,17237,1608570,52078.5,44001400,6316460,0.0323755,3.92674,3.92674,0.289977
190670592,976,935,3287090,29831.9,53252400,3466720,0.00907549,1.05465,1.05465,0.381902
190676600,976,16413,2168080,6971.19,45535900,819400,0.00321538,0.377939,0.377939,0.985967
190679562,976,17292,7376200,243860,195282000,30818300,0.0330604,4.17807,4.17727,0.44255
190677993,976,16797,699380,24258.7,19555600,2937070,0.0346861,4.19954,4.19954,0.299807
190680379,976,111220632,559504,15883,15517400,1926340,0.0283877,3.44295,3.44295,0.328723
190679156,976,17203,419628,10956.3,10915400,1351390,0.0261095,3.22045,3.22045,0.433211
190671170,976,1107,4380410,60351.9,73830100,7000030,0.0137777,1.59803,1.59285,0.423415
190667680,976,189,1014100,4504.09,21138800,535806,0.00444146,0.528355,0.528355,1.59653
190671103,976,1077,104907,1654.13,2620070,192619,0.0157675,1.83609,1.83609,0.41191
190669648,976,814,1433730,19433.1,30684300,2237670,0.0135542,1.56073,1.56073,0.214764
190676621,976,16417,244783,2015.29,5483630,230248,0.00823295,0.940621,0.940621,0.317402
190671353,976,15569,9404210,391405,268011000,48637500,0.0416202,5.17189,5.17112,0.497109
190680546,976,111220800,1082600,26129.3,23895600,3267130,0.0241357,3.01785,3.01632,0.455609
190677382,976,16559,1014100,22119.8,25226600,2783150,0.0218123,2.74445,2.74445,0.477906
190677724,976,16694,11854500,164674,293177000,19486500,0.0138913,1.64381,1.64381,0.277748
190667685,976,191,3077270,36861.5,69938200,4256650,0.0119786,1.38326,1.38326,0.44699
190677963,976,16785,209814,10703.7,6670830,1330380,0.0510153,6.34078,6.34078,0.216671
190669798,976,852,6818960,224098,180375000,27033100,0.0328639,3.9644,3.9644,0.318782
190678006,976,16802,34969,503.536,777036,59352.2,0.0143995,1.69728,0,0
190679087,976,17172,874225,26053.2,22447800,3174630,0.0298015,3.63137,3.63137,0.334546
190680220,976,17560,69938,2087.18,1834650,249129,0.0298433,3.56215,3.56215,0.0803843
190667622,976,141,10239100,412496,287438000,51846600,0.0402865,5.06361,5.06079,0.516645
190672253,976,15829,3461860,108832,87544900,13062000,0.0314375,3.77312,3.77309,0.398817
190673694,976,16037,5769880,26812.1,86020200,3108160,0.0046469,0.538687,0.538687,0.995902
190672826,976,15936,11248500,129040,204701000,15494300,0.0114717,1.37746,1.37618,0.717083
190667870,976,238,139876,2786.1,3476840,335065,0.0199184,2.39544,2.39544,0.100549
190679195,976,17217,1572770,33068.2,38671300,4057560,0.0210255,2.57989,2.57978,0.40697
190669863,976,874,349690,8396.21,9598120,991508,0.0240104,2.83539,2.83539,0.187306
190671062,976,1057,8741120,159367,190270000,18908800,0.0182319,2.1632,2.16308,0.557778
190673032,976,15962,244783,2787.24,6162190,331620,0.0113866,1.35475,1.35475,0.461516
190667658,976,173,804170,32709.2,19809000,4309170,0.0406745,5.35853,5.35858,0.3814
190669545,976,772,2517770,45350.7,55633000,5481540,0.0180123,2.17714,2.17714,0.398185
190671039,976,1041,24302200,190736,348755000,26856200,0.00784851,1.10509,1.10396,1.58725
