id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195618291,1292,16060,16252400,370753,375920000,47213000,0.0228121,2.90498,2.87783,1.10688
195612218,1292,115,69938,20.8314,1216470,2366.08,0.000297856,0.0338311,0.0338311,0.381584
195616276,1292,1082,209814,865.027,3701530,114337,0.00412283,0.544943,0.544943,0.180166
195620988,1292,16924,58512700,909383,1622850000,112797000,0.0155416,1.92773,1.92905,0.544318
195621350,1292,17140,524535,2099.71,10371200,247830,0.00400299,0.472476,0.472476,0.520978
195612041,1292,60,34969,19.7529,590910,2287.25,0.000564869,0.0654081,0,0
195622365,1292,17562,3151240,11386.2,47093000,1410890,0.00361324,0.447723,0.441809,0.652615
195616279,1292,1084,2867460,3605.49,57955300,423711,0.00125738,0.147765,0.147765,0.663654
195617230,1292,15768,664411,225.952,8336860,27443.4,0.000340079,0.0413049,0.0413049,0.503356
195613615,1292,334,1780100,3009.92,34450500,366480,0.00169087,0.205876,0.20605,0.683771
195622437,1292,17612,33961.7,228.274,692661,26968.3,0.00672151,0.794079,0,0
195616652,1292,15577,7502880,2271.17,114513000,291956,0.000302707,0.0389125,0.0390115,1.02781
195622296,1292,17516,34954.9,260.491,701817,29764.4,0.00745221,0.851507,0,0
195612552,1292,202,2972360,25116.1,64997900,3198790,0.00844987,1.07618,1.07618,0.699965
195621280,1292,17092,22325100,90786.5,401598000,10953600,0.00406657,0.490642,0.490337,0.875798
195615638,1292,893,524535,39840.4,20066700,5230740,0.0759537,9.97215,9.97215,0.236305
195615769,1292,945,2692610,47198.6,70587900,5811340,0.0175289,2.15825,2.15825,0.685357
195615131,1292,706,384659,717.423,6132520,94374.8,0.00186509,0.245347,0.245347,0.551264
195615760,1292,942,4790110,127267,118878000,17228700,0.0265686,3.59673,3.59658,1.12925
195615494,1292,843,2482800,5615.78,41742900,695214,0.00226187,0.280012,0.280012,0.794597
195614270,1292,524,419628,3297.95,7640650,479939,0.00785923,1.14373,1.14373,0.331168
195621939,1292,17392,677424,4298.24,11895100,567758,0.00634498,0.838113,0.820025,0.688311
195620136,1292,16597,174845,114.245,2794870,15869.5,0.000653409,0.0907635,0.0907635,0.0829695
195619605,1292,16430,2133110,1451.26,44466700,179776,0.000680349,0.0842789,0.0842789,0.806535
195620640,1292,16777,629442,1399.07,13051700,162622,0.00222272,0.258359,0.258359,0.183987
195612240,1292,122,1720390,3734.61,25716200,460970,0.00217079,0.267945,0.265908,0.451271
195618024,1292,15974,5769850,28327.1,104221000,4107070,0.0049095,0.711815,0.711815,0.773875
195620624,1292,16771,1153980,2093.7,22631400,242799,0.00181433,0.210402,0.210402,0.42296
195618282,1292,16053,279752,3380.64,6254930,462644,0.0120844,1.65377,1.65377,0.582879
195619190,1292,16310,15036700,13326.4,278695000,1678610,0.000886263,0.111634,0.111634,1.48992
195622260,1292,17500,6357620,17479.1,100917000,2091500,0.00274932,0.328976,0.320119,0.723982
195618550,1292,16159,384659,704.372,6760070,90146.9,0.00183116,0.234355,0.234355,0.741729
195619822,1292,16529,34969,61.6046,684776,7790.95,0.00176169,0.222796,0,0
195621931,1292,17380,5788760,28513.2,87466300,3622410,0.0049256,0.625766,0.607222,0.701643
195622290,1292,17512,418287,1350.09,7711180,155947,0.00322765,0.372824,0.372416,0.760324
195622554,1292,111220792,1398750,13552.8,29383000,1701810,0.00968926,1.21667,1.21666,0.793203
195617291,1292,15796,1151190,1758.97,18069000,237776,0.00152795,0.206547,0.206444,0.977799
195621176,1292,17023,17553900,65228.6,331056000,7804670,0.0037159,0.444612,0.444599,0.77262
195622601,1292,111220850,769318,6202.89,17151100,718108,0.00806284,0.933435,0.933435,0.338914
195618678,1292,16216,944163,202.015,13777800,25565.9,0.000213962,0.0270778,0.0270778,0.629079
195619770,1292,16493,629442,444.368,11590900,53392.1,0.000705971,0.0848245,0.0848245,0.723633
195620489,1292,16713,139876,191.523,2961130,22035.8,0.00136923,0.157538,0.157538,0.184131
195618391,1292,16102,6573930,9317.44,90972600,1273990,0.00141733,0.193794,0.19379,1.21933
195621866,1292,17337,236385,650.678,2928500,86694.7,0.00275262,0.366753,0.365373,0.448452
195617130,1292,15701,452770,282.323,6306950,35744.1,0.000623545,0.0789454,0.0787286,0.877233
195621036,1292,16950,699380,2438.67,14432600,291071,0.0034869,0.416184,0.416184,0.49436
195618301,1292,16067,489346,6380.12,11143700,756189,0.0130381,1.5453,1.54515,0.642592
195618081,1292,15993,3565960,32263.7,88324900,4222700,0.00904769,1.18417,1.18417,0.930443
195620723,1292,16811,104907,449.752,2024200,54724.9,0.00428715,0.521651,0.521651,0.38886
195616396,1292,1129,99150200,63033.8,1675560000,7947830,0.00063574,0.0801595,0.0801157,1.67754
195621996,1292,17452,69936.9,344.208,1363690,39466.3,0.00492169,0.564313,0.564315,0.18262
195613978,1292,455,69938,7.5359,1118310,1013.72,0.000107751,0.0144945,0.0144945,0.368514
195621585,1292,17192,244716,883.118,4295880,110862,0.00360874,0.453022,0.452978,0.284723
195620750,1292,16824,524535,3079.27,12946100,367730,0.00587047,0.70106,0.70106,0.455392
195621809,1292,17311,2568250,20342.4,47822800,2738830,0.0079207,1.06642,1.06172,1.06202
195619464,1292,16386,1993230,2080.23,31379200,275439,0.00104365,0.138187,0.138187,0.859573
195620255,1292,16641,69938,48.8119,1056170,5513.2,0.000697932,0.0788298,0.0788298,0.354252
195614217,1292,510,384659,5118.7,9304730,576379,0.0133071,1.49842,1.49842,0.179489
195616263,1292,1075,244783,1395.7,4233420,201157,0.00570177,0.821779,0.821779,0.373824
195620892,1292,16876,7833060,9445.56,135096000,1096390,0.00120586,0.139969,0.139969,0.537801
195614036,1292,471,104907,1042.19,2021100,130984,0.00993442,1.24857,1.24857,0.0484803
195622520,1292,111220724,664411,5312.79,15006600,623743,0.00799624,0.93879,0.93879,0.270784
195620205,1292,16623,6189510,8175.87,104839000,932113,0.00132092,0.150596,0.150596,0.607588
195619470,1292,16387,1119010,1499.72,17035700,196241,0.00134023,0.17537,0.17537,0.782648
195614810,1292,605,1118980,6468.96,18279400,928153,0.00578111,0.829462,0.829452,0.500003
195619342,1292,16355,7203610,7060.46,124337000,833440,0.000980127,0.115697,0.115697,0.77403
195616015,1292,969,874225,6113.9,15840400,913259,0.00699351,1.04465,1.04465,0.507781
195614838,1292,610,2657640,4970.03,45426800,566023,0.00187009,0.212979,0.212979,0.387129
195619638,1292,16441,804287,201.678,11505400,26910.2,0.000250753,0.0334584,0.0334584,0.815036
195620439,1292,16696,979132,2414.9,20448700,282494,0.00246636,0.288515,0.288515,0.782015
195613405,1292,314,69938,6102.58,2486640,819908,0.087257,11.7234,11.7234,0.176119
195617328,1292,15817,1047140,8755.67,17749600,1325720,0.00836152,1.26604,1.26652,0.413301
195619329,1292,16351,34969,27.9436,649652,3322.21,0.000799096,0.0950045,0,0
195614084,1292,483,1153980,865.707,17458100,115228,0.000750195,0.0998529,0.0998529,0.539875
195614737,1292,587,419628,485.211,6749640,53554,0.00115629,0.127623,0.127623,0.530488
195616576,1292,182305693,315799,1255.11,2405990,169092,0.0039744,0.535442,0.583172,1.00138
195619195,1292,16313,15036700,13326.4,278695000,1678610,0.000886263,0.111634,0.111634,1.48992
195617244,1292,15772,174845,195.785,2427880,30565.9,0.00111976,0.174817,0.174817,0.560144
195622036,1292,17470,978903,2523.35,18063400,301348,0.00257773,0.307843,0.307818,0.519789
195622363,1292,17560,68788.9,366.071,1553900,44707.2,0.00532165,0.649919,0.65035,0.0842388
195621398,1292,17172,874223,6142.24,16986000,741569,0.00702594,0.848261,0.84826,0.440398
195614921,1292,636,1993230,336.43,30403100,45784.1,0.000168786,0.0229698,0.0229698,0.77372
195619953,1292,16569,524535,519.766,9892250,59305.3,0.000990907,0.113063,0.113063,0.521503
195613844,1292,426,769318,2302.07,13629500,288963,0.00299236,0.37561,0.37561,0.498722
195614519,1292,577,1363790,39281.7,31424400,5555360,0.0288033,4.07347,4.07347,0.874432
195621629,1292,17219,34150.1,60.2886,189360,7497.03,0.0017654,0.219532,0,0
195616153,1292,1031,944163,370.197,16955800,56510.8,0.00039209,0.0598529,0.0598529,0.7021
195613258,1292,287,34969,3.01412,521735,459.405,8.61941e-05,0.0131375,0,0
195619120,1292,16278,34969,8.08779,506633,971.612,0.000231284,0.0277849,0,0
195621942,1292,17397,224721,756.656,2688590,104917,0.00336709,0.466877,0.448763,0.58415
195621813,1292,17314,34969,152.68,621140,18002.7,0.00436615,0.51482,0,0
195621895,1292,17352,43253900,191731,788141000,22863300,0.00443269,0.528584,0.51944,0.69438
195618214,1292,16035,29642600,70025.7,445686000,8504450,0.00236233,0.286899,0.286529,1.06049
195618579,1292,16174,3566840,2907.65,66345300,346095,0.000815191,0.0970314,0.0970314,0.739436
195612310,1292,139,349690,195.868,6022930,27185.5,0.000560119,0.0777416,0.0777416,1.10236
195614528,1292,580,244783,303.556,5074570,34788.6,0.0012401,0.14212,0.14212,0.220273
195615650,1292,895,769318,1245.46,12874500,148654,0.00161891,0.193228,0.193228,0.342388
195616750,1292,15608,593214,353.275,9663070,46473,0.000595527,0.078341,0.0784985,0.725833
195619295,1292,16339,874225,344.836,16438300,43738.8,0.000394447,0.0500315,0.0500315,0.979663
195617474,1292,15864,761388,5575.5,14449400,700611,0.00732281,0.920177,0.920806,0.338902
195619180,1292,16301,174845,139.868,2316180,17504,0.000799952,0.100112,0.100112,0.376163
195620165,1292,16608,314721,484.639,6225950,53858.2,0.0015399,0.17113,0.17113,0.373723
195620553,1292,16738,1049070,775.021,16794400,95193.1,0.00073877,0.0907405,0.0907405,0.412544
195621607,1292,17206,69894.8,101.253,1239120,12799.9,0.00144865,0.183131,0.183142,0.147821
195620567,1292,16744,34969,21.6681,521078,2456.67,0.000619639,0.0702528,0,0
195621877,1292,17343,2686350,17572.9,45865900,2186280,0.00654156,0.813847,0.812694,0.474228
195616251,1292,1070,3916530,172838,132168000,23576200,0.0441305,6.01968,6.01968,0.475208
195619778,1292,16496,34969,11.5722,545793,1422.24,0.000330928,0.0406715,0,0
195620364,1292,16681,1678510,2497.78,34674500,288586,0.00148809,0.17193,0.17193,0.578851
195618784,1292,16256,314700,101.594,5375900,12929,0.000322828,0.0410835,0.0410825,0.488582
195620593,1292,16758,34969,83.5763,627687,9888.35,0.00239001,0.282775,0,0
195612283,1292,133,349353,59.6373,5194010,7192.49,0.000170708,0.020588,0.0206505,1.39742
195613666,1292,348,5000570,7589.89,82209700,881037,0.00151781,0.176187,0.176187,0.857102
195613241,1292,281,312639,112.864,2003990,12684.7,0.000361004,0.0405731,0.0484744,0.145385
195617425,1292,15854,8322620,73630.2,179393000,9724710,0.008847,1.16847,1.16847,1.55935
195622551,1292,111220788,664411,3770.02,15132100,438969,0.00567423,0.660688,0.660688,0.507917
195611911,1292,12,139876,68.498,2072640,7962.41,0.000489705,0.0569248,0.0569248,0.186083
195621189,1292,17030,524535,1497.28,12636900,175165,0.00285449,0.333944,0.333944,0.302891
195622335,1292,17540,1805300,11777.3,41998300,1372950,0.00652373,0.760511,0.759534,0.374162
195620570,1292,16748,69938,215.35,1125540,25179.8,0.00307915,0.36003,0.36003,0.372495
195616442,1292,10686,2027980,12778.7,54027400,1503510,0.0063012,0.741383,0.741369,0.323015
195621661,1292,17238,664397,5098.56,13407400,613967,0.00767397,0.924097,0.924086,0.37745
195616735,1292,15602,2060700,370.491,32185100,46550.1,0.000179789,0.0225895,0.0226252,0.736478
195621246,1292,17074,2028200,8165.13,37364600,960331,0.0040258,0.473489,0.473489,0.692126
195622387,1292,17581,2043110,7336.91,30472700,931109,0.00359104,0.45573,0.451647,0.58492
195612235,1292,121,104907,550.198,2217030,69547,0.00524463,0.66294,0.66294,0.602711
195614095,1292,485,54132000,800455,1282740000,107667000,0.0147871,1.98896,1.98896,1.53172
195615331,1292,788,1156630,3494.11,15268300,419019,0.00302093,0.362275,0.370789,1.02813
195621105,1292,16986,2762550,7544.52,51848900,886054,0.002731,0.320737,0.320737,0.817556
195613923,1292,445,1433620,10552.1,28642600,1257770,0.00736043,0.877339,0.877291,0.464845
195617979,1292,15956,33869200,597030,735222000,80521000,0.0176275,2.37741,2.34277,1.50579
195615282,1292,765,104907,680.913,2309990,78801,0.00649063,0.751151,0.751151,0.205861
195621677,1292,17247,69936.8,249.397,1288540,29565,0.00356603,0.422738,0.42274,0.276336
195622308,1292,17523,3246340,8335.04,49565700,998372,0.00256752,0.307538,0.302072,0.623038
195613732,1292,371,139847,255.268,1258040,44856.3,0.00182533,0.320751,0.320727,0.586607
195618356,1292,16089,34969,55.4033,731848,6279.96,0.00158435,0.179587,0,0
195618752,1292,16245,454595,210.651,7589090,28439.7,0.000463382,0.0625604,0.0625605,0.440745
195622255,1292,17498,104756,374.554,2333310,42929.7,0.00357548,0.409805,0.409851,0.143732
195622434,1292,17606,34773.2,249.15,996507,27675.4,0.007165,0.795885,0,0
195621943,1292,17398,69265,377.919,1161140,51745.1,0.00545613,0.747059,0.747063,0.0902068
195615505,1292,846,699380,1765.45,16612100,202485,0.00252431,0.28952,0.28952,0.318721
195621899,1292,17353,12900800,66914.6,230548000,8135960,0.00518687,0.630658,0.621468,0.676835
195619620,1292,16435,1433730,4251.05,28764900,522510,0.00296503,0.364442,0.364442,0.783528
195617236,1292,15770,2727580,2114.39,39396000,303738,0.000775189,0.111358,0.111358,1.82205
195622424,1292,17596,1168830,5846.62,19789000,705214,0.0050021,0.603348,0.591406,0.525165
195615633,1292,891,209814,290.224,3885420,33338.5,0.00138325,0.158895,0.158895,0.171447
195612196,1292,111,139876,11265.4,4865600,1482450,0.0805383,10.5983,10.5983,0.166713
195618499,1292,16138,804287,5415.3,17397400,637068,0.00673304,0.792091,0.792091,0.430118
195618208,1292,16030,29642600,70025.7,445686000,8504450,0.00236233,0.286899,0.286529,1.06049
195615246,1292,747,244783,1551.84,4276070,225729,0.00633965,0.922161,0.922161,0.346489
195613878,1292,435,174825,314.157,2033320,38088.1,0.00179698,0.217864,0.217857,0.370636
195614026,1292,469,34969,135.097,803937,15029.6,0.00386333,0.429799,0,0
195616665,1292,15580,489124,131.493,6840620,17018.4,0.000268834,0.0347936,0.0349523,1.62216
195616323,1292,1101,1398750,32211.9,34835900,3979860,0.0230291,2.84529,2.84528,0.90835
195616630,1292,15566,671731000,4745820,12418800000,628685000,0.00706507,0.935918,0.933917,2.17439
195615090,1292,689,100358,118.522,1314070,14460.1,0.00118099,0.144086,0.144332,0.23062
195619646,1292,16446,629442,275.964,12447300,32362.7,0.000438426,0.0514149,0.0514149,0.359147
195616590,1292,182305697,1233840,10802.1,18504200,1482360,0.00875483,1.20142,1.23164,0.89154
195622341,1292,17544,104826,879.059,2869540,101007,0.00838592,0.963567,0.963443,0.427277
195619746,1292,16476,1293850,1077.57,23524100,121496,0.00083284,0.0939025,0.0939025,0.512127
195613958,1292,452,838560,99.491,11913800,12645.1,0.000118645,0.0150796,0.0150813,0.463209
195612687,1292,230,96477.5,236.659,726378,33124.6,0.002453,0.34334,0.342582,0.111749
195613300,1292,292,174304,224.079,1964510,27511.5,0.00128556,0.157836,0.157751,0.214804
195621053,1292,16959,979132,3442.58,18411600,400896,0.00351595,0.40944,0.40944,0.680514
195621935,1292,17387,793961,4328.94,11893000,541087,0.00545233,0.681504,0.631439,1.07018
195616436,1292,10683,4588590,63780.3,125681000,7926160,0.0138998,1.72736,1.73033,0.544698
195620064,1292,16575,384659,467.479,7614900,52631.2,0.00121531,0.136826,0.136826,0.366585
195613157,1292,263,173508,88.0626,2522450,11769.6,0.000507541,0.0678327,0.0678878,0.280992
195620337,1292,16673,314721,488.634,6259760,54739.9,0.0015526,0.173931,0.173931,0.551705
195621046,1292,16956,1084040,2589.97,22091300,301304,0.00238919,0.277945,0.277945,0.296677
195619541,1292,16408,34969,4.23383,494517,515.608,0.000121074,0.0147447,0,0
195613397,1292,313,106551000,167621,1908100000,19844600,0.00157316,0.186246,0.186246,0.99878
195618187,1292,16025,8695110,169312,198340000,23624500,0.0194721,2.71698,2.71411,1.17101
195618517,1292,16143,2692610,20244.2,54729600,2563170,0.00751844,0.951925,0.951925,0.429104
195621404,1292,17176,664410,4066.62,12684200,506804,0.00612066,0.762789,0.762788,0.632234
195621655,1292,17234,349690,4333.04,8174910,555801,0.0123911,1.58941,1.58941,0.370905
195613099,1292,254,24879500,45912.6,402799000,5452440,0.0018454,0.219154,0.219609,0.708697
195621388,1292,17166,1084040,10363,24372100,1262600,0.00955966,1.16472,1.16472,0.41861
195620304,1292,16662,104907,63.8142,1645310,7816.23,0.000608293,0.0745063,0.0745063,0.598113
195617478,1292,15865,1810780,12978.3,38137700,1653650,0.00716724,0.913225,0.913417,0.349371
195614254,1292,519,2972360,9570.94,67979900,1113190,0.00321998,0.374512,0.374512,0.618545
195619628,1292,16437,4056400,2178.54,73403700,268551,0.000537061,0.0662041,0.0662041,0.976974
195617683,1292,15923,3252110,11934.4,48868200,1672290,0.00366973,0.514218,0.514217,0.904553
195613120,1292,257,489566,1265.23,9368250,142000,0.00258439,0.290053,0.290053,0.325637
195614494,1292,571,6014670,1044.36,87135600,137516,0.000173635,0.0228635,0.0228635,0.948518
195622524,1292,111220730,314719,2237.18,6303200,269144,0.0071085,0.855187,0.855185,0.533365
195622500,1292,111220686,594473,1541.84,13769200,177647,0.00259362,0.298832,0.298832,0.218542
195622428,1292,17598,379113,2712.51,9862600,306501,0.00715489,0.808469,0.806902,0.292566
195617270,1292,15787,3284250,2752.94,51174500,379889,0.000838227,0.11567,0.115711,1.21872
195613815,1292,414,279752,124.698,4238650,15386.4,0.000445745,0.0550001,0.0550001,0.672354
195618757,1292,16248,1643510,711.195,27678800,91220.3,0.00043273,0.0555034,0.0555031,0.674209
195621264,1292,17084,139876,209.23,2226650,25333.6,0.00149583,0.181115,0.181115,0.626724
195612104,1292,83,1456110,2266.78,10318500,303742,0.00155673,0.208598,0.188748,1.02861
195618370,1292,16094,174845,376.2,2998490,44510.7,0.00215162,0.254573,0.254573,0.247541
195620501,1292,16717,1643540,1944.49,29506800,219730,0.00118311,0.133693,0.133693,0.892113
195620246,1292,16638,384659,296.486,6836570,34627.1,0.000770777,0.0900203,0.0900203,0.341868
195613994,1292,460,174845,221.72,3652750,25638,0.00126809,0.146633,0.146633,0.3462
195621109,1292,16988,34969,14.8375,527682,1832.65,0.000424305,0.0524077,0,0
195617986,1292,15960,1740140,2782.73,38819400,368783,0.00159914,0.211927,0.21188,0.946804
195622375,1292,17571,241726,1104.93,4461880,126939,0.00457099,0.525137,0.524258,0.575306
195615043,1292,674,34969,77.9915,726117,8922.06,0.00223031,0.255142,0,0
195622543,1292,111220768,139870,483.055,2603580,56714.8,0.0034536,0.405483,0.405481,0.217491
195622653,1292,112892265,139876,558.174,2153940,70572.2,0.00399049,0.504534,0.504534,0.312304
195618503,1292,16139,664411,2819.32,13096300,341700,0.00424333,0.51429,0.51429,0.617561
195619671,1292,16455,2552740,1730.13,50554800,196411,0.000677755,0.0769412,0.0769412,0.798647
195617115,1292,15695,69832.2,47.3555,844338,5776.61,0.000678133,0.0827213,0.082733,0.138884
195617155,1292,15721,34967.3,21.718,288971,2582.85,0.000621095,0.0738647,0,0
195612419,1292,165,2797520,3612.04,42349700,416428,0.00129116,0.148856,0.148856,0.755682
195617780,1292,15947,1601640,3827.4,32745200,452668,0.00238968,0.282628,0.28295,1.23738
195619385,1292,16364,2657640,3074.56,44233100,378151,0.00115687,0.142288,0.142288,0.725478
195621228,1292,17058,1258880,6306.8,24454300,757990,0.00500983,0.602113,0.602113,0.643849
195619243,1292,16327,279752,38.5734,4001830,4875.09,0.000137884,0.0174265,0.0174265,0.380591
195615730,1292,927,104907,653.708,2366200,73041.5,0.00623131,0.69625,0.69625,0.367766
195617233,1292,15769,664411,225.952,8336860,27443.4,0.000340079,0.0413049,0.0413049,0.503356
195616172,1292,1038,4860690,252997,169912000,33822600,0.0520497,6.95838,6.95838,0.51782
195621822,1292,17318,5207860,35939,81236900,4644690,0.00690092,0.891861,0.87742,0.926283
195617305,1292,15805,734273,2611.81,13616200,368181,0.00355701,0.501422,0.501421,0.85314
195620676,1292,16791,1258880,1876.49,22644600,215193,0.0014906,0.17094,0.17094,0.589356
195621950,1292,17406,584376,2739.49,9159060,340381,0.00468788,0.582469,0.577334,0.400812
195616095,1292,998,839247,2504.37,16605400,337255,0.00298406,0.401855,0.401854,1.71346
195621801,1292,17307,909117,5485.6,16865700,655388,0.00603398,0.720906,0.720872,0.441392
195616135,1292,1022,4091370,4811.02,79767900,650573,0.00117589,0.159011,0.159011,1.7797
195619456,1292,16383,1993230,2080.23,31379200,275439,0.00104365,0.138187,0.138187,0.859573
195616041,1292,975,34969,34.0937,567820,3715.7,0.000974969,0.106257,0,0
195618749,1292,16244,454595,210.651,7589090,28439.7,0.000463382,0.0625604,0.0625605,0.440745
195618278,1292,16052,104907,195.653,1964100,22606.2,0.00186501,0.215488,0.215488,0.125113
195614394,1292,557,139810,78.1363,1951110,9490.23,0.000558873,0.0678793,0.0678728,0.76198
195615582,1292,874,174845,279.115,3387920,33208.5,0.00159636,0.189931,0.189931,0.144314
195618001,1292,15963,801602,1338.08,16924700,173565,0.00166926,0.216523,0.216265,0.843162
195616645,1292,15570,174845,15.6987,2298160,2534.56,8.97862e-05,0.014496,0.014496,0.440632
195619393,1292,16365,769318,479.454,13381900,58088.1,0.00062322,0.0755059,0.0755059,0.481647
195615021,1292,669,24068800,80436.7,385775000,10084900,0.00334195,0.419004,0.420868,1.11294
195617670,1292,15919,8007860,23873.7,135676000,3189860,0.00298129,0.398341,0.398339,0.92371
195619523,1292,16402,1049070,101.804,15047700,12796.4,9.70421e-05,0.0121978,0.0121978,0.454803
195613021,1292,242,10350800,7239.77,148433000,964077,0.000699439,0.0931401,0.0931401,1.47633
195616798,1292,15624,2036080,1212.16,30456700,157411,0.000595341,0.0773109,0.0779093,0.749216
195618217,1292,16036,3458400,1742.84,26186100,201149,0.000503943,0.0581626,0.0590313,0.743432
195619709,1292,16467,2447830,1247.72,44248900,153129,0.000509726,0.0625569,0.0625569,0.784434
195613820,1292,416,369435,831.725,4446800,97947.5,0.00225134,0.265128,0.267795,0.793844
195621672,1292,17245,34969,169.819,604887,19845.7,0.00485626,0.567521,0,0
195615199,1292,725,174845,199.263,3462020,22923.8,0.00113966,0.131109,0.131109,0.258755
195614757,1292,591,524535,1277.73,8270540,150559,0.00243593,0.287033,0.287033,0.45203
195619718,1292,16470,384659,109.141,5452670,13250.4,0.000283735,0.034447,0.034447,0.59304
195616145,1292,1029,139876,94.5577,2912850,10551.8,0.000676011,0.0754371,0.0754371,0.288525
195622404,1292,17590,274460,487.758,4066360,59783.5,0.00177715,0.217822,0.217307,0.259826
195621954,1292,17411,550588,2509.45,7550440,340026,0.00455777,0.617568,0.615689,0.300373
195619287,1292,16338,874225,344.836,16438300,43738.8,0.000394447,0.0500315,0.0500315,0.979663
195619829,1292,16532,2622680,1838.23,51844700,219216,0.0007009,0.0835848,0.0835848,0.761477
195621200,1292,17039,1328820,4835.71,30365400,579733,0.0036391,0.436276,0.436276,0.554132
195619418,1292,16375,48781800,38701.9,877884000,4848700,0.000793368,0.0993958,0.0993958,1.71964
195616005,1292,965,553665,406.404,5863830,48150.4,0.000734025,0.0869666,0.0874651,0.563228
195619187,1292,16309,23184400,22060.5,417671000,2719070,0.000951524,0.11728,0.11728,1.25317
195613785,1292,402,2513250,24753.8,62154100,3242680,0.00984932,1.29023,1.30146,0.379353
195618064,1292,15985,8332200,195596,182380000,27164400,0.0234747,3.26017,3.18593,1.21431
195613704,1292,360,314721,832.97,5311840,104641,0.00264669,0.332488,0.332488,0.669094
195616505,1292,10710,2657640,21060.1,61402900,2787350,0.00792434,1.04881,1.04881,0.793022
195620475,1292,16708,699380,1133.45,13621900,127874,0.00162064,0.182839,0.182839,0.643482
195619205,1292,16314,1084040,206.12,17119400,26241.1,0.00019014,0.0242068,0.0242068,1.29832
195622488,1292,111220656,34969,150.417,702609,17609.3,0.00430145,0.503568,0,0
195613208,1292,274,1398760,4775.87,28754800,539919,0.00341436,0.385998,0.385998,0.58128
195615125,1292,703,13385700,232729,324928000,31133900,0.0173864,2.32591,2.32494,1.47108
195612369,1292,154,1678510,7572.69,30500600,894669,0.00451155,0.533013,0.533013,0.391251
195618714,1292,16230,244783,35.2904,4130240,4911.94,0.00014417,0.0200665,0.0200665,0.613169
195612441,1292,170,1188950,4277.08,26650100,540385,0.00359737,0.454508,0.454508,0.923376
195621319,1292,17115,944163,5143.56,17819200,624653,0.00544775,0.661595,0.661595,0.391968
195613884,1292,437,3950990,23487,88139000,2733070,0.0059446,0.691743,0.691723,0.432479
195619315,1292,16345,2028200,1912.04,36791500,222526,0.000942729,0.109716,0.109716,0.954506
195616089,1292,996,925584,7303.35,14317500,882201,0.00789053,0.95313,0.949726,0.583108
195618222,1292,16037,4608670,3615.39,42196400,442479,0.000784476,0.0960102,0.0988756,1.77542
195618288,1292,16058,16252400,370753,375920000,47213000,0.0228121,2.90498,2.87783,1.10688
195615054,1292,677,209814,16026.8,7819990,2055110,0.0763858,9.7949,9.7949,0.129586
195615037,1292,672,54132000,800455,1282740000,107667000,0.0147871,1.98896,1.98896,1.53172
195618441,1292,16121,12064300,40782.7,213316000,5158180,0.00338045,0.427558,0.427557,0.89616
195618323,1292,16079,734349,1471.24,13887800,175046,0.00200347,0.238368,0.238368,0.360104
195615379,1292,809,3496900,709.295,53775200,99365.8,0.000202835,0.0284154,0.0284154,0.869222
195614134,1292,495,3252120,23604.1,66331400,2967980,0.00725807,0.91263,0.91263,0.436292
195617213,1292,15762,2028170,1800.02,27810700,251538,0.000887509,0.124022,0.124021,0.903768
195619371,1292,16363,209814,89.6365,3325830,10912.4,0.000427219,0.0520097,0.0520097,0.163309
195620321,1292,16667,559504,1364.01,9757490,172885,0.0024379,0.308997,0.308997,0.903774
195614063,1292,478,1363790,12036.6,31708300,1360480,0.00882581,0.997573,0.997573,0.427584
195620877,1292,16871,349690,722.691,6413770,85425.4,0.00206666,0.244289,0.244289,0.236349
195620981,1292,16916,34969,152.139,805193,18522.2,0.00435069,0.529675,0,0
195617350,1292,15829,3461440,1250.79,58698300,156017,0.000361351,0.045073,0.0451023,1.32968
195617738,1292,15936,11105000,263807,253454000,39165900,0.0237556,3.52687,3.52215,1.21257
195612111,1292,87,349690,72.6765,5227780,9467.53,0.000207831,0.0270741,0.0270741,0.208506
195612335,1292,147,139876,259.876,2830950,31062.2,0.0018579,0.22207,0.22207,0.385149
195616659,1292,15578,489124,131.493,6840620,17018.4,0.000268834,0.0347936,0.0349523,1.62216
195614806,1292,604,524535,1126.24,8583510,137978,0.00214712,0.263049,0.263049,0.547252
195622494,1292,111220668,69938,87.4509,1257280,10764.9,0.00125041,0.153921,0.153921,0.287303
195613606,1292,331,2237880,1782.27,27738600,211798,0.000796411,0.0946424,0.0946401,0.423615
195619532,1292,16405,279752,41.0606,3856140,5047.28,0.000146775,0.018042,0.018042,0.164404
195619965,1292,16574,384659,467.479,7614900,52631.2,0.00121531,0.136826,0.136826,0.366585
195620252,1292,16640,174845,88.2547,2595880,10319.3,0.00050476,0.0590195,0.0590195,0.364217
195620262,1292,16647,69938,48.8119,1056170,5513.2,0.000697932,0.0788298,0.0788298,0.354252
195620555,1292,16739,139876,80.7265,2081400,9582.3,0.000577129,0.0685057,0.0685057,0.150705
195616670,1292,15581,34560.6,65.2939,518861,7828.83,0.00188926,0.226525,0,0
195621917,1292,17365,314721,1183.84,6942370,137231,0.00376155,0.436039,0.436039,0.297851
