id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191130967,1309,17457,99122.7,1301.2,1753640,200361,0.0131272,2.02134,1.98799,0.746015
191115385,1309,39,12169200,8058.6,184035000,968050,0.000662212,0.0795491,0.0795491,0.897177
191120128,1309,909,51181300,82100.5,712603000,10515500,0.00160411,0.205456,0.205311,1.72091
191127786,1309,16579,769318,9499.01,15180500,1451160,0.0123473,1.88629,1.88629,0.727908
191125553,1309,16186,4196280,21307.6,75388200,2721850,0.00507773,0.648635,0.648635,1.10322
191131943,1309,111220874,454597,6443.66,11290200,912659,0.0141744,2.00762,2.00762,1.01864
191127541,1309,16455,2552740,5902.19,48152600,822525,0.0023121,0.322213,0.322213,1.69962
191127647,1309,16500,559504,7745.35,11505900,1134120,0.0138432,2.02701,2.02701,0.57315
191128171,1309,16735,1713480,661.783,29257800,75453.5,0.000386222,0.0440352,0.0440352,0.734243
191124001,1309,15976,3077120,7965.63,43182100,1089270,0.00258866,0.353989,0.353989,1.171
191131314,1309,17590,256342,1142,4299120,186415,0.00445499,0.727211,0.674955,1.3727
191120861,1309,984,11679600,106009,278170000,13676800,0.00907636,1.17099,1.17099,0.73862
191130513,1309,17390,666669,8350.19,12893700,1387800,0.0125252,2.08169,2.04565,1.15214
191124071,1309,16004,57418000,50725.7,798981000,7235740,0.000883445,0.126019,0.126019,2.73962
191129202,1309,17182,6202860,12235.2,106577000,1774600,0.00197251,0.286094,0.288161,1.68158
191117914,1309,549,92213300,171642,1890930000,22288400,0.00186136,0.241705,0.241705,1.83555
191131050,1309,17487,3039700,11290.5,68103300,1515880,0.00371435,0.498694,0.49858,2.07726
191119486,1309,769,588705,2714.78,11766300,369373,0.00461144,0.627433,0.629581,0.709673
191128385,1309,16820,9022000,80068.2,216687000,10502500,0.00887477,1.1641,1.1641,0.817466
191119601,1309,821,8380950,2943.02,103956000,349192,0.000351156,0.0416649,0.04165,1.30036
191118729,1309,666,244783,4797.51,6403040,673503,0.019599,2.75143,2.75143,0.533831
191127659,1309,16520,4196280,11057.7,80893900,1586170,0.00263512,0.377995,0.377995,2.01385
191127955,1309,16609,139876,1054.49,2637060,161887,0.00753874,1.15736,1.15736,0.761675
191127992,1309,16627,664411,1901.07,13376600,257532,0.00286129,0.38761,0.38761,0.93384
191117728,1309,510,769318,1320.77,13812500,160389,0.00171681,0.208482,0.208482,0.990375
191127764,1309,16569,524535,1585.92,9938130,255760,0.00302349,0.487594,0.487594,1.4941
191128366,1309,16808,261934000,1701120,5263920000,231686000,0.00649445,0.884519,0.885063,1.19731
191121030,1309,1094,1258880,301.926,20573400,35486.9,0.000239836,0.0281892,0.0281892,0.720372
191128796,1309,17009,244783,159.979,4454970,18114.4,0.000653555,0.074002,0.074002,0.536415
191117785,1309,527,1499030,562.569,12821000,69125.6,0.00037529,0.0461137,0.0462879,1.55708
191123099,1309,15882,244783,2556.13,5343430,362363,0.0104424,1.48034,1.48034,0.926958
191127564,1309,16458,1153980,1087.54,21299200,137900,0.000942431,0.1195,0.1195,2.05804
191122853,1309,15831,2053820,9345.11,17035700,1404620,0.00455012,0.683907,0.661213,0.966605
191120880,1309,993,41790900,18689.7,582362000,2437400,0.000447221,0.0583236,0.058197,2.0996
191116177,1309,276,20406500,16141.7,235473000,2172740,0.000791011,0.106473,0.106173,1.52122
191128504,1309,16886,314721,402.397,5750070,51198.3,0.00127858,0.162678,0.162678,1.00803
191131096,1309,17504,34969,308.94,766866,44592.1,0.00883468,1.27519,0,0
191121484,1309,15606,524180,2233.88,8156620,286846,0.00426167,0.547229,0.547229,0.339975
191124733,1309,16109,2832490,11286.7,39400300,1453130,0.00398471,0.513022,0.513022,1.12869
191128550,1309,16920,65426500,640954,1370700000,84014400,0.00979655,1.2841,1.28411,0.616142
191129040,1309,17135,34969,24.6228,588301,3294.56,0.000704133,0.0942137,0,0
191128033,1309,16657,69938,78.1159,1203050,8772.53,0.00111693,0.125433,0.125433,0.372261
191130374,1309,17352,40104300,209385,754410000,31772200,0.005221,0.792239,0.794605,1.69841
191120724,1309,958,2762550,21348.6,62999100,2829210,0.00772785,1.02413,1.02413,0.909543
191122604,1309,15779,314721,3035.25,6441970,413258,0.00964425,1.31309,1.31309,0.39428
191125835,1309,16224,174845,547.358,3210900,69396.6,0.00313053,0.396904,0.396904,0.623368
191126155,1309,16290,489566,1665.45,9451760,224890,0.00340189,0.459366,0.459366,0.861974
191119634,1309,839,524535,5316.05,12831500,733459,0.0101348,1.3983,1.3983,0.557214
191119577,1309,803,41258100,82015.8,665012000,12070000,0.00198787,0.292549,0.292861,1.94103
191128574,1309,16936,104907,513.884,2287810,71765,0.00489847,0.684082,0.684082,0.63175
191131332,1309,17595,534.026,0.488806,2200.29,64.9417,0.000915322,0.121608,0,0
191127989,1309,16624,6119580,16018.3,115094000,2191690,0.00261755,0.358144,0.358144,1.69513
191129114,1309,17156,11026500,22584,192558000,3147600,0.00204815,0.285457,0.286886,1.51264
191119120,1309,693,2001740,10166.4,38790300,1447400,0.00507879,0.72307,0.718439,1.16455
191120124,1309,907,979132,919.287,21954300,105142,0.00093888,0.107383,0.107383,1.13716
191128357,1309,16800,174845,232.116,2932460,31642.2,0.00132755,0.180973,0.180973,0.951127
191127777,1309,16574,384659,303.245,7184660,42414,0.000788348,0.110264,0.110264,1.11329
191127961,1309,16611,139876,517.529,2554540,68337.4,0.00369991,0.488557,0.488557,1.84327
191123873,1309,15950,1982850,1031.05,18196200,125271,0.000519985,0.0631774,0.0630734,1.20877
191124964,1309,16124,29828600,59109.5,482314000,7706100,0.00198164,0.258346,0.258346,1.98024
191127608,1309,16478,1293850,3618.97,23608100,515844,0.00279705,0.398688,0.398688,1.54738
191128467,1309,16865,2342920,4839.02,39281300,675205,0.00206538,0.288189,0.288189,1.45553
191118301,1309,607,7343450,46394.5,145238000,6470870,0.0063178,0.881176,0.881172,0.942085
191121473,1309,15602,2057990,5816.62,31950700,745730,0.00282636,0.362358,0.361872,0.671685
191119612,1309,828,12763700,33711.6,236497000,4320650,0.00264121,0.338511,0.338511,1.39621
191128021,1309,16649,50984800,133235,911746000,17871700,0.00261322,0.350529,0.350529,1.42751
191120735,1309,959,1209030,1150.15,14163800,132620,0.000951296,0.109691,0.113691,2.37158
191131790,1309,111220752,349690,363.949,7047450,47065.3,0.00104078,0.134592,0.134592,0.96975
191116493,1309,359,4441060,1373.8,61537400,179022,0.000309339,0.0403107,0.0403107,0.856509
191116857,1309,418,1874430,1550.67,16325400,198915,0.000827278,0.10612,0.105557,1.46168
191117086,1309,444,7028770,5708.99,150780000,683197,0.000812233,0.0972001,0.0972001,0.816237
191127909,1309,16590,104907,657.055,1933500,91163.5,0.00626321,0.868993,0.868993,1.05418
191116818,1309,414,279752,1923.14,5114100,300403,0.00687444,1.07382,1.07382,0.724704
191119876,1309,883,594473,2023.04,9599880,272637,0.00340309,0.458619,0.458619,0.924499
191115775,1309,201,13454100,5799.03,173099000,745621,0.000431022,0.0554194,0.0554159,1.62681
191121518,1309,15617,862511,1556.71,11995600,217853,0.00180486,0.25258,0.251933,0.849037
191131920,1309,111220852,2028200,3016.64,43906900,404512,0.00148735,0.199444,0.199444,1.46638
191115678,1309,162,524535,2008.56,9213990,307866,0.00382922,0.586932,0.586932,0.817507
191125501,1309,16178,244783,1553.42,4529080,197196,0.0063461,0.805595,0.805595,0.603363
191125924,1309,16245,454574,4044.67,9395380,558679,0.00889772,1.22902,1.22896,0.684799
191124979,1309,16130,29828600,59109.5,482314000,7706100,0.00198164,0.258346,0.258346,1.98024
191122006,1309,15709,104898,196.056,1464120,26191.9,0.00186901,0.249688,0.249689,0.218453
191126203,1309,16302,174845,4612.02,3802690,686169,0.0263778,3.92444,3.92444,0.275926
191131494,1309,111220626,664411,521.117,14945200,66324.9,0.000784329,0.0998251,0.0998251,1.09875
191115599,1309,130,1328820,740.649,24700200,85061.6,0.000557372,0.0640128,0.0640128,0.579506
191127770,1309,16572,139876,1282.68,2753470,213346,0.00917011,1.52525,1.52525,0.448918
191116897,1309,425,2238020,536.629,34212500,67815.4,0.000239779,0.0303016,0.0303016,1.56346
191120752,1309,962,13493600,4845.2,172473000,626371,0.000359075,0.0464199,0.0462585,1.54006
191115358,1309,19,244783,1019.41,3714940,140541,0.00416454,0.574147,0.574147,0.685538
191120918,1309,1023,3321730,2137.14,61443700,239454,0.000643382,0.0720872,0.0721008,1.55
191131090,1309,17501,1659030,2806.46,25470600,363494,0.00169163,0.2191,0.224474,1.04532
191132014,1309,124372440,34969,113.134,722986,14584.6,0.00323527,0.417073,0,0
191125113,1309,16145,4790750,8445.21,73634800,1089670,0.00176281,0.227453,0.227453,1.31951
191115387,1309,41,1678470,1897,22378500,221814,0.0011302,0.132153,0.13215,0.782695
191122641,1309,15788,244783,39.5677,3080310,5715.84,0.000161644,0.0233506,0.0233506,1.20902
191122700,1309,15803,1748450,1936.66,27744200,255974,0.00110765,0.146401,0.146401,1.3911
191131353,1309,17612,34969,99.6189,879307,13672,0.00284878,0.390974,0,0
191131784,1309,111220746,244783,1072.43,4618380,148170,0.00438114,0.605311,0.605311,0.789034
191127607,1309,16476,1293850,3618.97,23608100,515844,0.00279705,0.398688,0.398688,1.54738
191124018,1309,15985,12958800,10016.7,134675000,1421870,0.000772966,0.109723,0.10776,1.68498
191124399,1309,16052,1608570,144.612,22391700,18516.4,8.99009e-05,0.0115111,0.0115111,1.0769
191128873,1309,17083,174845,731.62,3134740,104931,0.00418439,0.600137,0.600137,0.539101
191115925,1309,233,2517770,479.004,41954900,59893.8,0.00019025,0.0237884,0.0237884,1.02827
191127300,1309,16391,139876,386.661,2746890,48317.3,0.00276431,0.34543,0.34543,0.741987
191127683,1309,16537,909194,2087.98,17189000,273634,0.00229651,0.300964,0.300964,1.49668
191125376,1309,16156,1119010,3892.98,17935600,539757,0.00347896,0.482353,0.482353,0.652901
191118275,1309,602,139876,413.496,2368300,53478.9,0.00295616,0.382331,0.382331,0.663903
191127649,1309,16501,174845,1638.36,3409530,223000,0.00937037,1.27542,1.27542,0.367441
191118230,1309,596,5367270,34389.1,76464500,5396150,0.0064072,1.00538,0.993683,1.03604
191115864,1309,207,174845,4365.12,4847420,631629,0.0249657,3.61251,3.61251,0.683901
191130289,1309,17318,5147320,32728.6,91318300,5491100,0.00635836,1.06679,1.06692,1.4916
191116823,1309,415,12483700,18094.9,192822000,2300470,0.00144948,0.184277,0.184276,2.50675
191130230,1309,17304,2342920,3558.54,47402300,431788,0.00151884,0.184295,0.184295,0.671642
191130925,1309,17446,378637,133.799,3810990,17471.9,0.000353371,0.0461441,0.0441365,1.12734
191119201,1309,706,419628,6040.12,7909880,896716,0.014394,2.13693,2.13693,0.465323
191120043,1309,895,14395300,9415.08,214561000,1151230,0.000654038,0.0799725,0.0798865,2.39102
191129580,1309,17217,1565370,6605.02,26565300,1001470,0.00421946,0.639764,0.639275,0.994604
191115536,1309,104,10172500,3366.96,131371000,432949,0.000330986,0.0425607,0.0440152,1.57789
191121378,1309,10734,4126340,70969.7,108907000,9607570,0.0171992,2.32835,2.32835,0.637346
191125973,1309,16254,559501,2712.63,11369400,395249,0.0048483,0.706432,0.706429,1.59378
191124424,1309,16055,1223920,273.588,20698000,33070.2,0.000223535,0.02702,0.02702,0.58486
191119480,1309,767,13154300,6306.72,191948000,875963,0.00047944,0.0665911,0.0665672,2.84424
191123128,1309,15893,2758670,3706.99,38569200,472369,0.00134376,0.171231,0.171045,1.22761
191130099,1309,17261,244601,662.749,4412150,90905.7,0.00270951,0.371649,0.371751,0.284877
191130363,1309,17345,453969,4421.33,9298350,752735,0.00973927,1.65812,1.66223,1.07254
191122028,1309,15715,174137,388.81,1913430,56202.3,0.00223278,0.322747,0.32199,0.556394
191124757,1309,16113,1713480,747.373,25953600,85345.4,0.000436173,0.0498082,0.0498082,0.706667
191124030,1309,15993,4615910,3847.29,71136200,450767,0.000833486,0.097655,0.097655,1.63486
191128833,1309,17053,8077840,6107.15,141309000,779391,0.000756038,0.0964851,0.0964851,1.48704
191124601,1309,16090,34969,13.4097,493946,1609.03,0.000383473,0.0460132,0,0
191116876,1309,422,1223920,1509.79,23068300,185098,0.00123357,0.151234,0.151234,1.05717
191131480,1309,111220572,209814,491.494,3896530,58730.6,0.00234252,0.279918,0.279918,0.626279
191121158,1309,1140,1333760,394.774,8955800,47497,0.000295987,0.0356114,0.0365038,1.02165
191123970,1309,15965,489566,1495.32,7905720,186139,0.00305437,0.380213,0.380213,0.785047
191131047,1309,17485,3039700,11290.5,68103300,1515880,0.00371435,0.498694,0.49858,2.07726
191125692,1309,16204,244783,449.791,4234350,61239.8,0.00183751,0.25018,0.25018,1.55308
191127669,1309,16529,34969,144.544,615751,20029.7,0.0041335,0.572785,0,0
191117831,1309,533,5135730,4499.26,72535400,524480,0.000876069,0.102124,0.102079,0.945431
191122546,1309,15764,1014100,458.619,15326000,65658.3,0.000452242,0.0647453,0.0647453,1.89004
191126151,1309,16289,209814,430.576,3890270,55708.1,0.00205218,0.265512,0.265512,0.494659
191125011,1309,16133,4196280,4598.36,68895800,600650,0.00109582,0.143139,0.143139,3.46751
191131062,1309,17491,34969,475.298,828572,62320.8,0.013592,1.78217,0,0
191119534,1309,781,174845,812.532,4059930,109821,0.00464716,0.628102,0.628102,0.999832
191128011,1309,16639,664411,6428.96,12654400,913122,0.00967618,1.37433,1.37433,0.628417
191128565,1309,16930,909194,2700.26,20762900,342807,0.00296995,0.377044,0.377044,1.20361
191129064,1309,17142,104907,111.511,2035540,12901.3,0.00106295,0.122978,0.122978,0.247197
191128243,1309,16741,349690,1759.31,6690590,244332,0.00503105,0.698711,0.698711,0.69958
191115714,1309,178,1853360,6092.81,36009400,766555,0.00328745,0.413604,0.413604,0.63347
191116313,1309,311,1888330,1245.19,28552500,145804,0.000659414,0.0772136,0.0772136,0.896865
191125931,1309,16247,6853920,58664.5,137806000,8730660,0.00855926,1.27382,1.27382,1.10596
191131502,1309,111220634,524535,231.639,9780690,27350.4,0.000441608,0.0521421,0.0521421,0.401173
191131170,1309,17533,270155,3218.12,4989850,494495,0.0119121,1.83041,1.81981,1.01654
191122598,1309,15778,1713480,3533.28,27546300,473538,0.00206205,0.27636,0.27636,1.58367
191129103,1309,17153,1328820,1296.63,25916200,163485,0.000975776,0.12303,0.12303,0.835096
191116141,1309,262,7063740,15110,145577000,2007470,0.0021391,0.284194,0.284194,2.0107
191123006,1309,15867,9117400,35771.6,151603000,4983080,0.00392345,0.546547,0.546001,1.74869
191128481,1309,16873,244783,88.5051,3894460,10990.4,0.000361566,0.0448987,0.0448987,0.449438
191130498,1309,17388,398827,5212.77,5271910,786813,0.0130702,1.97282,1.98156,0.861632
191130955,1309,17454,34969,210.593,831220,29364.7,0.00602228,0.839734,0,0
191131808,1309,111220760,909194,1295.26,19478100,152515,0.00142463,0.167748,0.167748,0.653075
191126975,1309,16365,769318,4499.37,14791600,654749,0.00584852,0.851077,0.851077,1.10873
191132021,1309,127201621,21885.9,23.6742,203015,2880.89,0.00108171,0.131632,0,0
191130745,1309,17433,1010400,796.521,19617600,108741,0.000788324,0.107622,0.107561,1.57483
191130995,1309,17469,553505,1519.8,9286140,196735,0.00274577,0.355435,0.369729,0.916774
191115588,1309,126,921025,1793.38,7093140,265046,0.00194716,0.287773,0.278639,1.34466
191131528,1309,111220664,1188950,290.273,22727800,33355.9,0.000244143,0.0280551,0.0280551,0.840174
191119212,1309,711,874225,11763.8,21244700,1693510,0.0134563,1.93715,1.93715,0.624744
191128842,1309,17064,699380,240.356,11672000,28496.9,0.000343671,0.040746,0.040746,0.966445
191124692,1309,16098,104907,123.156,1724510,14849.4,0.00117395,0.141549,0.141549,0.485161
191120144,1309,918,37963000,32660.7,499195000,4183490,0.000860328,0.110199,0.110125,1.78129
191127999,1309,16631,3636780,3215.67,68389800,396060,0.000884208,0.108904,0.108904,1.28128
191120484,1309,934,1118980,334.288,10883600,39261.1,0.000298744,0.0350865,0.0350862,0.63675
191120573,1309,943,16381100,6357.3,215998000,874502,0.000388088,0.0533848,0.0530973,2.18764
191125645,1309,16197,454597,701.48,8058420,83481.3,0.00154308,0.183638,0.183638,0.84221
191128576,1309,16938,55600200,574718,1151070000,75268600,0.0103366,1.35375,1.35375,0.560706
191121569,1309,15627,758569,3213.14,11592700,487898,0.00423579,0.643182,0.616362,0.853847
191116692,1309,403,7014360,11358.5,101594000,1518760,0.00161933,0.216521,0.215711,1.32345
191118375,1309,625,6329390,1515.55,112407000,193560,0.000239446,0.0305811,0.0305811,2.22388
191127415,1309,16433,4301190,5469.64,87316600,677174,0.00127166,0.157439,0.157439,1.19298
191123925,1309,15957,2622680,8529.97,45152500,1076360,0.00325239,0.410406,0.410406,1.10142
191129076,1309,17145,3042300,1942.7,54420300,239064,0.000638563,0.07858,0.07858,1.10131
191126263,1309,16323,7588270,14116.1,149431000,1830540,0.00186025,0.241233,0.241233,1.21429
191117221,1309,461,839256,1417.11,16980600,171514,0.00168853,0.204364,0.204364,1.0457
191131990,1309,111220930,34969,21.8324,321871,2920.27,0.000624337,0.0835103,0,0
191121135,1309,1125,1084040,2441.59,14733200,361091,0.00225231,0.333098,0.333098,1.79011
191121664,1309,15667,3600370,25809.2,60709900,3743940,0.00716847,1.03988,1.0064,1.30518
191128031,1309,16656,209814,185.555,3738080,20525.3,0.00088438,0.0978262,0.0978262,0.637378
191128937,1309,17101,1084040,937.242,22755800,112736,0.000864584,0.103996,0.103996,0.845819
191119168,1309,700,833347,1505.54,12576700,218257,0.00180662,0.261904,0.262197,0.931465
191130715,1309,17424,3147210,9943.48,68543400,1510870,0.00315946,0.480066,0.480066,2.81336
191116394,1309,333,349690,369.907,5506400,48309,0.00105782,0.138148,0.138148,0.385847
191120927,1309,1030,1187940,251.006,11274800,30799.2,0.000211295,0.0259265,0.0259306,1.07464
191131001,1309,17470,978730,4420.09,18700200,626236,0.00451615,0.639846,0.640225,1.07499
191117769,1309,518,16994900,15122.4,266775000,1822980,0.000889818,0.107266,0.107266,1.3188
191121495,1309,15610,226858,398.095,2116310,53982.6,0.00175482,0.237957,0.226783,0.932771
191131737,1309,111220700,69938,209.27,1400480,29989.2,0.00299222,0.428797,0.428797,1.18206
191123059,1309,15875,454597,843.126,7943280,108044,0.00185467,0.23767,0.23767,1.59264
191118022,1309,567,1113930000,1367240,17056600000,182254000,0.0012274,0.163614,0.163217,2.27881
191131204,1309,17549,1188530,3902.19,20288900,505189,0.0032832,0.425052,0.425014,1.38794
191118720,1309,664,2902430,7282.03,46388400,920285,0.00250895,0.317074,0.317074,0.959336
191120118,1309,906,1084040,444.445,18978100,49941.5,0.00040999,0.0460699,0.0460699,0.993838
191121621,1309,15657,165358,1642.94,3501350,235963,0.00993564,1.42698,1.4088,0.436967
191122844,1309,15829,3461140,10830.2,57751400,1605860,0.00312907,0.463967,0.463884,1.40394
191124494,1309,16070,944163,303.553,13876800,39151.1,0.000321505,0.0414665,0.0414665,0.71627
191130959,1309,17455,449278,1597.94,8314180,228502,0.00355669,0.508598,0.512726,1.47291
191128338,1309,16788,104907,331.813,1842640,42983.1,0.00316292,0.409726,0.409726,0.757999
191128424,1309,16847,839256,5736.09,12467300,805168,0.00683473,0.959383,0.959383,0.88757
191131884,1309,111220820,979132,5202.21,20938700,781295,0.00531308,0.797946,0.797946,1.43324
191117896,1309,544,2377860,1633.91,42632100,193740,0.000687135,0.0814765,0.0814776,1.00219
191118077,1309,577,2727570,1331.78,46675900,180418,0.000488267,0.0661458,0.0661457,2.25131
191119784,1309,867,4650880,10969.7,81475200,1420670,0.00235864,0.305463,0.305463,1.0243
191122879,1309,15838,979132,1820.67,15270300,237475,0.00185948,0.242536,0.242536,1.45478
191118199,1309,589,6986980,22352.5,105431000,3183150,0.00319916,0.455584,0.454444,1.17595
191124341,1309,16042,2552740,1140.12,44835600,128935,0.000446628,0.0505084,0.0505084,1.08855
191121590,1309,15631,209814,127.845,3547400,16079.7,0.000609325,0.0766379,0.0766379,0.829545
191128592,1309,16962,699380,307.609,12407000,40802.1,0.000439831,0.0583403,0.0583403,0.881353
191131077,1309,17497,851808,1815.12,17040500,228855,0.0021309,0.268669,0.273912,1.03357
191130330,1309,17334,593827,927.845,12840100,143695,0.00156248,0.241981,0.243018,1.68169
191122644,1309,15789,244783,39.5677,3080310,5715.84,0.000161644,0.0233506,0.0233506,1.20902
191120915,1309,1022,8357590,4046.66,155579000,475620,0.00048419,0.0569087,0.0569087,1.48505
191128045,1309,16668,29304000,81969.3,531683000,10800500,0.0027972,0.368566,0.368566,1.31091
191128589,1309,16958,559504,536.898,10540900,66688,0.000959596,0.119191,0.119191,1.02235
191121124,1309,1118,174845,4998.73,4274170,792239,0.0285895,4.53109,4.53109,0.737535
191118678,1309,655,3495420,1099.71,27283400,126825,0.000314615,0.0362833,0.0350361,1.09362
191125080,1309,16139,699380,1406.51,11430800,177178,0.00201109,0.253336,0.253336,1.2715
191119319,1309,724,419623,646.792,8208210,78231.8,0.00154136,0.186434,0.186433,0.572081
191127524,1309,16452,489566,496.403,9537980,60983.2,0.00101397,0.124566,0.124566,0.991596
191122909,1309,15848,901517,150.283,3111500,22996.1,0.0001667,0.0255082,0.0234268,1.52982
191126030,1309,16263,34969,211.362,734811,33691.9,0.00604426,0.96348,0,0
191128672,1309,16997,594473,1040.06,10512900,147988,0.00174955,0.24894,0.24894,0.811461
191123433,1309,15924,2901880,3637.3,40265400,503786,0.00125343,0.173607,0.173809,1.85665
191115739,1309,188,664407,3280.23,12257500,430083,0.00493707,0.647318,0.647317,1.02152
191130728,1309,17429,349690,5881.03,8474580,976315,0.0168178,2.79194,2.79194,1.16327
191128814,1309,17030,524535,1386.29,10590400,183413,0.00264289,0.349669,0.349669,1.07089
191126108,1309,16274,174845,646.801,3405680,100209,0.00369928,0.573132,0.573132,0.792334
191125847,1309,16226,419628,545.845,8136890,69466.3,0.00130078,0.165542,0.165542,0.615533
191123977,1309,15966,209814,1173.59,3300220,149882,0.00559349,0.714359,0.714359,0.674001
191131025,1309,17476,10608700,46691.1,205534000,6714340,0.0044012,0.632907,0.628839,1.61177
191116181,1309,278,18958900,29291.6,297642000,3926560,0.00154501,0.207109,0.206732,1.81785
191131727,1309,111220696,419628,332.181,8252110,38070,0.000791609,0.0907233,0.0907233,0.711601
191131794,1309,111220754,209814,68.3419,4391710,7489.02,0.000325726,0.0356936,0.0356936,0.26516
191119708,1309,853,3776650,5866.5,58063100,718819,0.00155336,0.190332,0.190332,1.08993
191119541,1309,783,1049070,263.375,16163700,30376.5,0.000251056,0.0289556,0.0289556,1.09733
191131969,1309,111220898,34969,499.745,914800,66263.8,0.0142911,1.89493,0,0
191126788,1309,16358,4545970,14265.3,84526400,2043910,0.00313801,0.44961,0.44961,1.99114
191128403,1309,16828,48072900,554114,1131160000,74044000,0.0115265,1.54024,1.5402,0.706431
191122905,1309,15847,597899,18.3193,1869990,2660.38,3.06394e-05,0.00444955,0.00464705,1.56116
191127314,1309,16404,139876,18.9635,2557820,2449.03,0.000135573,0.0175086,0.0175086,0.668288
191115571,1309,119,4718720,2701.06,67566800,368336,0.000572414,0.0780585,0.0780991,1.95853
191124953,1309,16123,9266780,52652.7,172034000,7137900,0.00568188,0.770267,0.770267,1.32581
191129097,1309,17152,174845,45.8111,2925510,5007.27,0.00026201,0.0286384,0.0286384,0.554522
191125898,1309,16239,944135,1857.76,19313600,247312,0.00196768,0.261946,0.261939,0.913098
191130299,1309,17321,648116,1277.01,7793200,197902,0.00197035,0.30535,0.309971,0.954284
191127242,1309,16377,244783,5266.78,4104300,802283,0.0215161,3.27753,3.27753,0.374261
191121653,1309,15664,398837,2015.27,4881760,276536,0.00505287,0.693355,0.707105,0.854926
191119229,1309,720,1014100,13761.2,25166700,1962510,0.0135699,1.93522,1.93522,0.580073
191120937,1309,1037,3636780,9458.65,67129100,1157300,0.00260083,0.31822,0.31822,0.896661
191118324,1309,612,4126340,10850.6,74228400,1423170,0.0026296,0.344898,0.344898,1.1427
191129551,1309,17213,874225,520.729,14529500,62437.2,0.000595647,0.0714201,0.0714201,0.91637
191121643,1309,15662,902346,3159.45,14021700,452442,0.00350137,0.501406,0.488407,0.976611
191115372,1309,30,34251.9,231.332,643221,36601.5,0.00675385,1.0686,0,0
191121461,1309,15597,101417,143.039,950209,19794.1,0.0014104,0.195175,0.189771,1.15859
191128020,1309,16648,69938,72.065,1239490,8169.45,0.00103041,0.11681,0.11681,0.457595
191116085,1309,244,6854720,17833.8,114643000,2442810,0.00260168,0.356369,0.352111,1.50475
191127795,1309,16583,69938,1263.26,1371040,202728,0.0180625,2.89868,2.89868,0.398631
191118225,1309,594,139876,36.55,2288420,4124.13,0.000261303,0.0294842,0.0294842,0.505698
191128342,1309,16791,1258880,608.333,20492500,76099.8,0.000483232,0.0604502,0.0604502,1.33591
191129070,1309,17143,3042300,1942.7,54420300,239064,0.000638563,0.07858,0.07858,1.10131
191123369,1309,15914,3056870,8674.06,43700600,1147480,0.00283757,0.375377,0.37497,1.08485
191118746,1309,669,57876500,19051.8,804739000,2255640,0.000329181,0.0389734,0.0389415,1.33518
191127668,1309,16528,34969,144.544,615751,20029.7,0.0041335,0.572785,0,0
191130139,1309,17272,837260,549.623,14237500,73787.7,0.000656455,0.08813,0.0887376,1.02521
191124132,1309,16012,16540300,7527.57,237297000,1040950,0.000455104,0.0629342,0.0629342,1.68909
191127697,1309,16546,104907,663.606,2029410,93235.8,0.00632566,0.888747,0.888747,1.12761
191128046,1309,16669,3671740,13159.6,74395600,1798640,0.00358401,0.489861,0.489861,1.38166
191128862,1309,17079,2307950,2056.94,41042700,265115,0.000891239,0.11487,0.11487,1.56889
191128473,1309,16869,1153980,3019.36,19038000,438639,0.00261648,0.380111,0.380111,1.44997
191121914,1309,15698,209363,250.345,1856000,34839.3,0.00119575,0.166407,0.166556,0.792674
191127772,1309,16573,139876,1282.68,2753470,213346,0.00917011,1.52525,1.52525,0.448918
191115410,1309,48,10770500,35371.7,174466000,4763700,0.00328415,0.442294,0.442294,0.889482
191119003,1309,682,1328820,4746.48,28683700,651966,0.00357195,0.490634,0.490634,1.26422
191120800,1309,969,1398760,5941.26,17977100,906235,0.00424752,0.647884,0.647884,1.05067
191124057,1309,16001,238553000,185290,3469640000,24382400,0.000776728,0.102209,0.102148,2.42828
191126180,1309,16297,594473,15306.8,13689200,2371320,0.0257485,3.98894,3.98894,0.611898
191130204,1309,17298,1119010,2723.81,22146300,387575,0.00243413,0.346356,0.346356,1.5618
191119358,1309,735,1709530,1289.86,17463400,183763,0.000754509,0.107493,0.108413,1.94085
191120131,1309,910,524535,352.947,7744140,52583.7,0.000672876,0.100248,0.100248,1.84267
191117770,1309,519,5979700,60857.2,148029000,8731810,0.0101773,1.46024,1.46024,1.16602
191121056,1309,1110,664411,10373.4,13918100,1505390,0.0156129,2.26575,2.26575,0.76477
191122816,1309,15819,10480600,23696.9,157974000,3456730,0.00226104,0.329823,0.32788,1.6651
191128957,1309,17107,979132,1282.11,18977100,153041,0.00130944,0.156303,0.156303,0.620071
191120147,1309,919,1783420,1382.36,28974300,166450,0.000775119,0.0933319,0.0933319,0.987127
191130224,1309,17303,349690,519.637,6232940,69686.9,0.00148599,0.199282,0.199282,0.857974
191127593,1309,16467,2447830,6071.31,49016700,872217,0.00248028,0.356323,0.356323,1.76792
191131465,1309,17650,1663.81,2.3525,10890.1,261.24,0.00141392,0.157013,0,0
191120904,1309,1014,2447830,7809.98,47393400,977273,0.00319057,0.399241,0.399241,0.640738
191125828,1309,16219,209814,741.447,3601130,93127.5,0.00353383,0.443857,0.443857,0.40054
