id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251103332,1517,17392,692525,20727.1,18369100,2626650,0.0299297,3.79287,3.76506,0.442298
251099039,1517,16972,559504,18601.9,19794700,2295920,0.0332471,4.10349,4.10349,0.129732
251102071,1517,17318,5290670,115054,127710000,14036400,0.0217465,2.65304,2.64504,0.495098
251091227,1517,262,3636780,44784.1,112012000,5266880,0.0123142,1.44823,1.44823,0.39646
251097189,1517,16416,909194,19491.8,29888900,2184980,0.0214385,2.4032,2.4032,0.31913
251098217,1517,16710,489566,3090.62,14903000,359309,0.00631299,0.733935,0.733935,0.206874
251097063,1517,16351,34969,420.135,1026770,51607.9,0.0120145,1.47582,0,0
251098635,1517,16853,34969,764.811,1261640,89583.3,0.0218711,2.56179,0,0
251097233,1517,16434,1293850,23332.8,42387600,2806300,0.0180336,2.16895,2.16895,0.387523
251097836,1517,16649,50984800,449110,1610260000,51960600,0.00880871,1.01914,1.01914,0.506927
251096182,1517,16121,12064300,191711,379974000,24192400,0.0158908,2.00529,2.00529,0.334018
251104589,1517,17569,452347,11361.3,11097800,1446170,0.0251164,3.19704,3.18836,0.499077
251091117,1517,186,1188950,8745.42,34490400,981796,0.00735561,0.82577,0.82577,0.210159
251098715,1517,16882,1328820,25128.4,43990500,2932860,0.0189103,2.20711,2.20711,0.255561
251092750,1517,859,69937.8,1717.29,2511380,207774,0.0245545,2.97084,2.97084,0.0608465
251095130,1517,15771,2552740,4750.28,60362600,550587,0.00186086,0.215685,0.215685,0.412441
251098499,1517,16794,69938,1023.16,2049010,115702,0.0146296,1.65436,1.65436,0.0515155
251096313,1517,16192,1328820,31024.4,47205600,3683870,0.0233473,2.77229,2.77229,0.434525
251091253,1517,287,34969,188.708,840645,23717.6,0.00539644,0.678247,0,0
251097674,1517,16590,104907,906.141,3277530,112738,0.00863757,1.07465,1.07465,0.288851
251097707,1517,16602,874225,6753.77,26761600,760766,0.00772544,0.870218,0.870218,0.255123
251091007,1517,97,69938,2444.33,1585970,297499,0.03495,4.25375,4.25375,0.167465
251095955,1517,16030,31057700,590254,866211000,68933000,0.0190051,2.21952,2.19919,0.797587
251094972,1517,15683,69635.9,472.161,1076830,56015.2,0.00678043,0.804402,0.804503,0.239268
251105282,1517,111220664,1188950,25204.9,41164800,2952150,0.0211993,2.48299,2.48299,0.210088
251093612,1517,1097,45960800,290284,1092270000,34160900,0.00631592,0.743263,0.743471,0.7605
251091155,1517,209,1223920,27166.4,42321400,3175130,0.0221963,2.59424,2.59424,0.192637
251096020,1517,16054,979132,51346.1,38056500,5892920,0.0524404,6.01852,6.01852,0.194059
251091478,1517,342,6881630,71179.1,205811000,8347480,0.0103434,1.21301,1.21355,0.598738
251092591,1517,778,3566840,98541.7,126478000,11386100,0.0276272,3.19221,3.19221,0.434165
251092996,1517,904,6627270,23621.8,148665000,2702800,0.00356433,0.407831,0.408251,0.639047
251095872,1517,15994,1223920,51358.7,43883300,5886340,0.0419626,4.80943,4.80943,0.228529
251103709,1517,17440,2050330,61101.1,53808600,7945590,0.0298006,3.87528,3.82487,0.515888
251102232,1517,17338,2831340,73460.8,78441700,8875890,0.0259456,3.13487,3.1342,0.337926
251093212,1517,958,2342920,15395.3,65443200,1757070,0.00657098,0.74995,0.74995,0.255466
251094925,1517,15672,209723,1156.63,4710740,139296,0.00551502,0.664189,0.664305,0.455103
251101287,1517,17272,838729,23997.8,25038500,2957930,0.0286121,3.52668,3.52557,0.277588
251106435,1517,111220878,1843090,52161.7,67112400,6229390,0.0283012,3.37986,3.37799,0.208422
251096151,1517,16108,1503670,48882.3,38859000,6123890,0.0325087,4.07263,4.07263,0.380268
251091578,1517,375,31122400,657633,998517000,82078900,0.0211306,2.63729,2.63729,0.399679
251093098,1517,930,2028200,21529.2,60516200,2401350,0.0106149,1.18398,1.18398,0.558123
251091890,1517,521,104907,273.111,2692120,30349.1,0.00260337,0.289296,0.289296,0.108753
251096145,1517,16104,7693180,383649,262664000,47281200,0.0498687,6.14586,6.14586,0.391358
251097489,1517,16546,104907,1138.65,3197750,130527,0.0108539,1.24421,1.24421,0.704865
251091976,1517,577,1363790,34253.2,38801200,4736510,0.0251162,3.47304,3.47304,0.957537
251096226,1517,16152,69938,643.677,1754960,73286.8,0.00920354,1.04788,1.04788,0.267558
251096323,1517,16194,734349,18718.5,27845500,2169170,0.0254899,2.95387,2.95387,0.380209
251091235,1517,272,382981,1064.28,7406490,117827,0.00277894,0.307658,0.307772,0.674928
251095962,1517,16035,31057700,590254,866211000,68933000,0.0190051,2.21952,2.19919,0.797587
251092622,1517,803,23609600,158349,631594000,18439100,0.00670701,0.781002,0.781239,0.798251
251095874,1517,15995,1818390,81129.5,67064600,9372850,0.0446161,5.15448,5.15448,0.240907
251097479,1517,16543,174845,848.815,4524390,95722.3,0.00485467,0.54747,0.54747,0.2346
251098906,1517,16925,6608290,132354,228455000,18060000,0.0200284,2.73293,2.73298,0.316224
251098763,1517,16905,34969,296.663,975447,33209.7,0.00848361,0.949689,0,0
251104431,1517,17543,139696,2895.21,4287130,353937,0.0207251,2.53363,2.53307,0.401235
251091833,1517,483,1153980,6649.88,30952900,775279,0.00576258,0.671832,0.671832,0.267284
251091163,1517,214,874225,15715.1,26635200,1813110,0.017976,2.07396,2.07396,0.273082
251092941,1517,880,419628,4897.4,12546200,572974,0.0116708,1.36543,1.36543,0.354194
251095680,1517,15934,804287,51632.9,33457500,6477160,0.0641972,8.0533,8.0533,0.440406
251103361,1517,17396,454329,16817.9,14656300,2102050,0.037017,4.6267,4.62615,0.205551
251097722,1517,16609,139876,917.194,4189250,103187,0.0065572,0.737705,0.737705,0.165451
251104298,1517,17526,734230,22528.3,22984000,2742210,0.0306829,3.73481,3.7347,0.192294
251098369,1517,16752,3007330,32338.6,95617600,3738800,0.0107533,1.24323,1.24323,0.297285
251093339,1517,987,17096200,413014,513720000,49432600,0.0241582,2.89143,2.89114,0.420415
251097199,1517,16419,2342920,25909.9,68788700,2995310,0.0110588,1.27845,1.27845,0.447368
251097636,1517,16578,2902430,22002.3,90117800,2577300,0.00758065,0.887981,0.887981,0.355984
251091594,1517,382,18218800,394151,585747000,48370000,0.0216342,2.65494,2.65494,0.446988
251091512,1517,353,1678510,253931,91125800,38683900,0.151283,23.0466,23.0466,0.175384
251097074,1517,16359,734349,7367.45,20955000,839564,0.0100326,1.14328,1.14328,0.641977
251104165,1517,17503,2118390,54346.3,54556700,6860620,0.0256545,3.23861,3.2257,0.527005
251097352,1517,16476,1293850,15908.4,39940200,1813220,0.0122953,1.40141,1.40141,0.419569
251096205,1517,16137,454597,7505.42,13070200,957618,0.0165101,2.10652,2.10652,0.337595
251091069,1517,139,559504,37297.2,22549300,4574320,0.0666611,8.17566,8.17566,0.23907
251104534,1517,17559,173748,6208.79,5651710,785302,0.0357345,4.51978,4.50805,0.360698
251096682,1517,16261,2098140,20331.5,55546500,2397460,0.00969028,1.14266,1.14266,0.590199
251098412,1517,16767,384659,4231.92,12885300,497457,0.0110017,1.29324,1.29324,0.150543
251103368,1517,17397,238195,3909.16,3712740,524607,0.0164116,2.20243,2.16591,0.712754
251095747,1517,15964,314721,4596.74,11032800,557687,0.0146057,1.772,1.772,0.282448
251096188,1517,16126,27520600,613964,889845000,76052000,0.0223092,2.76346,2.76346,0.435076
251103925,1517,17470,979116,33787.9,32671300,4057810,0.0345086,4.14436,4.14438,0.252124
251090919,1517,90,104907,1877.75,3399300,218814,0.0178992,2.08579,2.08579,0.219976
251106229,1517,111220810,69938,2382.37,2451390,326535,0.034064,4.66892,4.66892,0.516052
251095516,1517,15878,349690,5221.01,11393700,613576,0.0149304,1.75463,1.75463,0.446127
251097476,1517,16542,174845,848.815,4524390,95722.3,0.00485467,0.54747,0.54747,0.2346
251092220,1517,685,1678510,28427.5,51848600,3227470,0.0169362,1.92282,1.92282,0.461634
251095060,1517,15717,69933.1,257.611,1241100,29055.7,0.00368368,0.415478,0.41547,0.402895
251096629,1517,16250,1643540,13177.8,42177000,1546820,0.00801796,0.941155,0.941154,0.713884
251097798,1517,16634,874225,12345.8,27039700,1435050,0.014122,1.64151,1.64151,0.395282
251094059,1517,10711,3776650,44626.6,113553000,5307370,0.0118164,1.40531,1.40531,0.201721
251098436,1517,16773,1153980,12533.1,37795300,1430960,0.0108608,1.24002,1.24002,0.23435
251097691,1517,16596,874225,5759.04,27575900,657749,0.0065876,0.75238,0.75238,0.338926
251095332,1517,15858,3845170,35430.2,120235000,4222130,0.0092142,1.09803,1.09842,0.523247
251096548,1517,16227,384659,1699.49,10258200,192116,0.00441818,0.499446,0.499446,0.192549
251100105,1517,17142,104905,2925.09,3371930,357133,0.0278832,3.40434,3.40435,0.174383
251101296,1517,17273,104505,1566.3,1693630,205254,0.0149878,1.96406,1.96226,0.570779
251094797,1517,15618,139876,361.024,3569550,41317.2,0.00258103,0.295384,0.295384,0.223884
251097448,1517,16532,2622680,39547.4,90472000,4560090,0.015079,1.73872,1.73872,0.421868
251101572,1517,17284,629363,11570.8,14985800,1398570,0.018385,2.22219,2.22215,0.235526
251092463,1517,749,2412860,32904.2,66150700,3829000,0.013637,1.58691,1.58691,0.504459
251097310,1517,16464,384659,4614.51,12476900,568664,0.0119964,1.47836,1.47836,0.267333
251091667,1517,438,279752,4903.06,8983710,580855,0.0175265,2.07632,2.07632,0.456322
251098629,1517,16851,454597,9915.46,16693500,1171870,0.0218115,2.57783,2.57783,0.170859
251097076,1517,16360,1888330,24758.8,58967500,2852590,0.0131115,1.51065,1.51065,0.290195
251097806,1517,16636,1223920,16270.7,33652300,1880780,0.013294,1.5367,1.5367,0.410387
251101603,1517,17286,69642.8,687.801,988811,87350.6,0.00987612,1.25427,1.25424,0.083431
251092194,1517,670,3022400,36847.4,57184700,4423790,0.0121914,1.46367,1.42692,0.90289
251098561,1517,16821,1503670,27560,50152100,3366780,0.0183285,2.23905,2.23905,0.194544
251101241,1517,17264,104740,1535.21,2370390,191323,0.0146574,1.82666,1.82628,0.254572
251095106,1517,15760,279752,435.356,6410650,50955.9,0.00155622,0.182147,0.182147,0.157655
251094163,1517,10737,1888330,41625.7,64431100,5151280,0.0220437,2.72796,2.72796,0.375323
251091867,1517,504,3322040,61099.9,101275000,7883520,0.0183923,2.37309,2.37309,0.261944
251097416,1517,16511,34969,222.771,858633,27194.6,0.00637054,0.777676,0,0
251093506,1517,1085,384659,5402.64,12692400,611369,0.0140453,1.58938,1.58938,0.257459
251096796,1517,16285,909194,6504.76,23957200,729718,0.00715443,0.802599,0.802599,0.546409
251095593,1517,15907,43636800,555190,1227110000,73749100,0.012723,1.69007,1.68473,0.548585
251091675,1517,448,699380,18622.8,23868800,2233390,0.0266276,3.19338,3.19338,0.298427
251095337,1517,15860,104907,1997.54,3093600,260297,0.019041,2.48122,2.48122,0.215311
251101860,1517,17303,349690,9156.55,12728700,1082810,0.0261848,3.09647,3.09647,0.13709
251104212,1517,17508,655064,10993.2,12706000,1426790,0.0167819,2.17809,2.16868,0.652438
251097366,1517,16481,629442,9040.02,20339600,1026520,0.014362,1.63084,1.63084,0.31323
251092022,1517,598,34969,2759.84,1621430,329209,0.0789226,9.41431,0,0
251092288,1517,700,488844,1447.66,11439500,172234,0.0029614,0.35233,0.352528,0.470217
251092563,1517,769,382953,2929.74,9861360,341095,0.00765039,0.890698,0.892512,0.452244
251092769,1517,864,15106600,290139,504454000,33473100,0.0192061,2.21579,2.21579,0.40966
251099163,1517,17010,104907,2533.73,3467430,294992,0.0241521,2.81193,2.81193,0.121007
251104193,1517,17506,1428350,41892.5,40601600,5238830,0.0293292,3.66774,3.6582,0.438507
251091136,1517,197,139876,968.028,3274220,111416,0.00692062,0.796534,0.796534,0.644869
251092668,1517,834,2867460,17016.2,78856200,1970700,0.00593425,0.687262,0.687262,0.408847
251091119,1517,187,1049070,135264,51440900,20585300,0.128937,19.6224,19.6224,0.465224
251095745,1517,15963,804287,11618,27778300,1392160,0.0144452,1.73092,1.73092,0.277514
251097923,1517,16676,1363790,10375.7,43014900,1277100,0.00760797,0.936435,0.936435,0.520693
251097733,1517,16613,1713480,15490,52265900,1755750,0.00904008,1.02467,1.02467,0.37791
251098540,1517,16813,66055000,967119,2059440000,120155000,0.0146411,1.81901,1.819,0.317334
251097793,1517,16633,909194,10189,25380500,1174080,0.0112066,1.29134,1.29134,0.337925
251093167,1517,946,2902430,12483.3,69838500,1397710,0.004301,0.481566,0.481566,0.352367
251095856,1517,15986,4405700,266025,153722000,38996000,0.0603821,8.85127,8.83213,0.797587
251091074,1517,148,174845,21739.8,8088250,3397260,0.124337,19.4301,19.4301,0.330434
251097110,1517,16383,1993230,12859.2,55859200,1506490,0.00645143,0.7558,0.7558,0.286312
251092811,1517,874,174845,1971.72,4776450,227216,0.011277,1.29953,1.29953,0.221477
251105433,1517,111220698,559504,10239.5,16993400,1226780,0.0183009,2.19263,2.19263,0.183142
251092598,1517,781,69938,1428.53,2469040,167003,0.0204256,2.38788,2.38788,0.143261
251102446,1517,17363,1293840,31531.3,48046200,3702610,0.0243703,2.86172,2.86172,0.212773
251097827,1517,16647,69938,403.924,1618630,46904.8,0.00577546,0.670663,0.670663,0.169658
251104249,1517,17516,34969,1505.89,1235090,193973,0.0430635,5.547,0,0
251094430,1517,15589,4121120,15638.2,93634300,1867110,0.00379466,0.453058,0.45306,1.09574
251097429,1517,16523,69938,742.754,2208970,87730.3,0.0106202,1.2544,1.2544,0.752357
251091662,1517,431,454597,7461.12,13441400,952669,0.0164126,2.09563,2.09563,0.289963
251095477,1517,15868,2098140,36426.9,70398500,4174060,0.0173615,1.98941,1.98941,0.420896
251098233,1517,16714,104907,955.656,3114220,109483,0.00910955,1.04362,1.04362,0.382629
251094803,1517,15620,33888.8,195.923,459405,24160.6,0.00578135,0.712939,0,0
251091489,1517,345,6888890,450173,231557000,68477800,0.0653476,9.94032,9.94032,0.7539
251096228,1517,16153,69938,643.677,1754960,73286.8,0.00920354,1.04788,1.04788,0.267558
251098420,1517,16769,349690,4266.24,11186700,513081,0.0122001,1.46725,1.46725,0.178711
251096665,1517,16257,384657,5110.65,9881670,641576,0.0132863,1.66792,1.66791,0.435668
251097485,1517,16545,1223920,13932.6,41306100,1570580,0.0113836,1.28324,1.28324,0.342052
251092369,1517,720,489552,11103.1,17653800,1315960,0.0226801,2.68809,2.6881,0.190136
251097385,1517,16493,629442,8347.8,19877300,949513,0.0132622,1.5085,1.5085,0.474559
251097128,1517,16391,139876,893.208,4276250,98769.3,0.00638571,0.70612,0.70612,0.131771
251096778,1517,16281,104907,335.764,2394080,37071.7,0.00320059,0.353376,0.353376,0.362107
251104283,1517,17523,3343290,82732.5,86828400,10041400,0.0247458,3.00344,2.99533,0.41981
251096962,1517,16333,2272980,29704.1,69422700,3631830,0.0130683,1.59782,1.59782,0.538915
251093610,1517,1096,979132,9467.5,28536500,1072980,0.00966928,1.09585,1.09585,0.450458
251091493,1517,347,768534,1908.8,14211400,253568,0.00248368,0.329937,0.330246,0.661313
251098490,1517,16791,1258880,18873,38518800,2156150,0.0149919,1.71274,1.71274,0.34206
251091906,1517,532,617959,4130.93,8585940,477478,0.00668479,0.772669,0.73343,0.85209
251095729,1517,15951,1007640,12877.5,25569500,1548290,0.0127798,1.53654,1.53475,0.338484
251092091,1517,625,3147210,86570.2,106871000,11595000,0.027507,3.68422,3.68422,0.93243
251100962,1517,17220,28403200,667474,791154000,82504700,0.0235,2.90477,2.90061,0.426867
251097882,1517,16664,734349,3337.19,21207100,379920,0.00454442,0.517356,0.517356,0.245658
251096931,1517,16322,7588270,78647.2,223218000,9293830,0.0103643,1.22476,1.22476,0.484048
251103540,1517,17422,873947,21463.4,32793300,2505790,0.0245591,2.86721,2.86704,0.246103
251104835,1517,17614,34962.7,1601.78,1301340,206405,0.0458142,5.90358,0,0
251093979,1517,10692,1573600,41111.3,54743900,5669620,0.0261256,3.60295,3.60295,0.389
251098513,1517,16799,279752,5249.18,8919580,600986,0.0187637,2.14828,2.14828,0.271649
251106108,1517,111220784,349690,9156.55,12728700,1082810,0.0261848,3.09647,3.09647,0.13709
251098593,1517,16840,24617500,345556,747833000,43340800,0.014037,1.76057,1.76056,0.347705
251102162,1517,17333,594428,18741.4,18587000,2305690,0.0315286,3.87884,3.87882,0.189954
251091652,1517,418,943173,11320.4,21138800,1358220,0.0120024,1.44005,1.43951,0.440273
251092727,1517,852,3391860,92673.6,119310000,11044600,0.0273224,3.25622,3.25624,0.2652
251097093,1517,16367,244783,978.41,5198270,110066,0.00399705,0.449645,0.449645,0.419209
251095735,1517,15956,35918500,1896470,1306640000,261059000,0.0527994,7.26811,7.26449,0.976838
251098947,1517,16936,104907,1890.15,3528010,227970,0.0180174,2.17306,2.17306,0.254309
251096186,1517,16123,9266760,145875,290450000,18389400,0.0157418,1.98445,1.98445,0.351326
251093224,1517,962,8589000,67090.7,123260000,7953950,0.00781124,0.926062,0.926475,0.770761
251095733,1517,15953,347168,4195.54,8369110,500961,0.012085,1.44299,1.44231,0.133323
251104236,1517,17510,205237,2693.37,3077710,347478,0.0131233,1.69306,1.69382,0.446981
251104379,1517,17536,725581,8034.07,9111080,1050070,0.0110726,1.44721,1.4424,0.546145
251091614,1517,394,3790960,40593.8,84954300,4843790,0.0107081,1.27772,1.25355,0.748274
251097901,1517,16669,3671740,27651.2,119376000,3327410,0.00753081,0.906222,0.906222,0.452393
251092148,1517,646,139876,2304.86,4273790,263062,0.0164778,1.88068,1.88068,0.324064
251093708,1517,1110,384659,3511.53,10585600,398900,0.00912894,1.03702,1.03702,0.452913
251095299,1517,15843,5734920,40531,174659000,4704660,0.0070674,0.820355,0.820355,0.641111
251094134,1517,10732,2832470,37098.8,85724500,4511950,0.0130977,1.59294,1.59295,0.252803
251101888,1517,17306,2342890,64949.3,79086200,7853210,0.0277218,3.35193,3.35194,0.239452
251092582,1517,773,1573530,57905.4,54958200,7320860,0.0367997,4.65251,4.65251,0.195673
251097165,1517,16408,34969,364.484,923963,40099.4,0.0104231,1.14671,0,0
251097482,1517,16544,1223920,13932.6,41306100,1570580,0.0113836,1.28324,1.28324,0.342052
251090853,1517,12,139876,853.178,3252990,97729.6,0.00609953,0.698688,0.698688,0.298505
251102686,1517,17381,1290350,29071.6,28088700,3675120,0.02253,2.84815,2.8078,0.624663
251095924,1517,16016,70834500,2807440,2149360000,386051000,0.0396338,5.45004,5.41053,1.22173
251105307,1517,111220670,699380,15636.7,23815800,1859880,0.0223579,2.65933,2.65933,0.283502
251094981,1517,15686,3507900,22917.2,56414900,2719200,0.00653301,0.775164,0.768403,0.680772
251104289,1517,17525,3343290,82732.5,86828400,10041400,0.0247458,3.00344,2.99533,0.41981
251093426,1517,1034,1503670,30112.7,38437700,3657700,0.0200262,2.43252,2.43252,0.448093
251095673,1517,15932,4860690,244737,187311000,32468100,0.0503502,6.67973,6.67973,0.79855
251095053,1517,15715,174840,972.029,3484690,111926,0.00555955,0.640164,0.640155,0.506409
251091147,1517,204,384659,5723.43,13799100,688703,0.0148792,1.79043,1.79043,0.375103
251094396,1517,15582,34846.7,34.9529,553584,4468.97,0.00100305,0.128247,0,0
251091505,1517,350,69938,1628.56,2297640,192967,0.0232857,2.75912,2.75912,0.149711
251091086,1517,160,2901520,53066,80950000,6809000,0.018289,2.3467,2.34665,0.642987
251101771,1517,17298,1119010,29055.8,40189100,3524770,0.0259657,3.1499,3.1499,0.207254
251094235,1517,182305705,1783350,69842.9,61084300,9018510,0.0391639,5.05706,5.05701,0.668397
251096635,1517,16251,104907,222.031,1971410,24812.7,0.00211645,0.236521,0.236521,0.251101
251091005,1517,96,1433730,34456.5,48401200,4484780,0.0240328,3.12805,3.12805,0.496609
251096242,1517,16159,384659,3062.66,11042900,350529,0.00796201,0.911272,0.911272,0.259801
251092971,1517,898,1818390,29275.3,55374400,3480700,0.0160996,1.91417,1.91417,0.499518
251100512,1517,17167,664411,14459.2,23133400,1708580,0.0217624,2.57157,2.57157,0.214016
251091940,1517,557,139871,1034.63,2889240,119817,0.00739705,0.856626,0.856629,0.527288
251094952,1517,15678,449418,3416.51,9774920,398370,0.00760208,0.886413,0.885135,0.399602
251096200,1517,16134,5595040,125393,180550000,15263300,0.0224115,2.72801,2.72801,0.460383
251104180,1517,17505,34969,1460.6,1249110,194999,0.0417683,5.57633,0,0
251091185,1517,223,1156880,11799.8,24159500,1466400,0.0101996,1.26754,1.26796,0.247287
251097179,1517,16413,2168080,26670.3,69013700,2958130,0.0123014,1.3644,1.3644,0.54095
251095731,1517,15952,244473,4234.05,6978720,525999,0.0173191,2.15156,2.15186,0.314714
251097772,1517,16627,664411,4513.55,17253700,512080,0.00679331,0.770728,0.770728,0.485096
251092959,1517,891,209814,4562.86,7496050,542706,0.0217471,2.58661,2.58661,0.213887
251092962,1517,893,734349,94463.5,39115700,13152600,0.128636,17.9105,17.9105,0.286248
251095999,1517,16046,2911220,148022,104558000,17241600,0.0508453,5.92247,5.98792,0.311027
251098211,1517,16709,804287,7570.74,25464800,864564,0.00941298,1.07495,1.07495,0.211557
251091658,1517,426,769318,14551.5,24334900,1768470,0.0189148,2.29875,2.29875,0.202764
251105519,1517,111220714,139876,4406.23,4635390,603654,0.031501,4.31564,4.31564,0.522142
251098535,1517,16810,73992900,1100050,2308400000,135492000,0.014867,1.83115,1.83114,0.317197
251101876,1517,17304,2342890,64949.3,79086200,7853210,0.0277218,3.35193,3.35194,0.239452
251096328,1517,16195,69938,2387.39,2691120,278909,0.0341357,3.98795,3.98795,0.424711
251096361,1517,16212,8147760,61491.4,216022000,7321910,0.00754703,0.89864,0.89864,0.69167
251091665,1517,435,174829,3130.48,4145570,388375,0.017906,2.22146,2.22137,0.421209
251092450,1517,747,244783,5093.21,6937230,625397,0.020807,2.5549,2.5549,0.368441
251095990,1517,16043,629442,10298.1,21029800,1202720,0.0163607,1.91078,1.91078,0.438445
251098677,1517,16868,1398760,24300.4,45008900,2874480,0.0173728,2.05502,2.05502,0.276081
251091955,1517,565,699380,8769.77,18476500,1052820,0.0125393,1.50535,1.50535,0.265013
251090860,1517,27,209814,2576.71,6675060,332218,0.0122809,1.58339,1.58339,0.429158
251091057,1517,131,1293850,48716.4,46773700,5584890,0.0376522,4.31648,4.31648,0.129132
251103879,1517,17457,104735,3745.42,3058370,479582,0.0357611,4.57903,4.57904,0.0167787
251097379,1517,16489,4336160,49467.6,124896000,5702790,0.0114082,1.31517,1.31517,0.488011
251091207,1517,236,1876690,24649.7,57557700,3251750,0.0131347,1.73271,1.73269,0.364271
251091134,1517,196,384659,4671.84,14335200,575894,0.0121454,1.49715,1.49715,0.32686
251096272,1517,16172,3566840,73941.4,126179000,8521570,0.0207302,2.38911,2.38911,0.467118
251092198,1517,672,55530800,1067060,1893560000,137605000,0.0192157,2.478,2.478,1.4482
251106090,1517,111220782,34969,951.986,1149120,126286,0.0272237,3.61137,0,0
251100824,1517,17203,419628,12184.7,13677900,1471480,0.029037,3.50664,3.50664,0.262181
251104674,1517,17583,2095180,44488.2,49408100,5372080,0.0212335,2.56401,2.56126,0.534622
251091201,1517,230,104430,776.513,1177840,94992.6,0.00743576,0.909633,0.909607,0.227657
251092708,1517,845,2098140,34250.9,67635500,4108280,0.0163244,1.95806,1.95806,0.542162
251090856,1517,19,244783,1672.89,5954720,195924,0.00683417,0.800399,0.800399,0.157029
251093401,1517,1029,139876,2692.1,5079700,303368,0.0192463,2.16883,2.16883,0.152415
251097730,1517,16612,1713480,15490,52265900,1755750,0.00904008,1.02467,1.02467,0.37791
251097322,1517,16469,2447830,32222.9,73457900,3715860,0.0131639,1.51802,1.51802,0.472944
251093399,1517,1025,7922210,123750,219681000,17520100,0.0156206,2.21152,2.20751,0.385328
251099034,1517,16971,664411,21064.5,23407300,2588530,0.031704,3.89597,3.89597,0.178656
251106512,1517,111220906,69937.3,3418.87,2648340,438492,0.0488847,6.26978,6.26979,0.0332962
251095133,1517,15772,174845,328.94,4260880,36841.9,0.00188132,0.210712,0.210712,0.348335
251090921,1517,91,1328820,26052.3,48029700,3192490,0.0196056,2.4025,2.4025,0.229054
251090877,1517,53,69938,1683.54,2601450,198079,0.0240719,2.8322,2.8322,0.103475
251091231,1517,268,314301,4061.02,8724290,473295,0.0129208,1.50586,1.50592,0.146111
251094075,1517,10720,8287650,105890,248621000,13115600,0.0127768,1.58255,1.58255,0.250585
251095756,1517,15975,2063170,53559.7,67271500,7266570,0.0259599,3.52204,3.52204,0.407185
251096245,1517,16160,384659,3062.66,11042900,350529,0.00796201,0.911272,0.911272,0.259801
251105830,1517,111220734,559504,15894.8,19378300,1943760,0.0284087,3.47408,3.47408,0.296294
251093387,1517,1007,11434900,186205,370142000,24283700,0.016284,2.12365,2.12365,0.193669
251095304,1517,15845,3708380,28686.8,80419500,3518330,0.00773566,0.948751,0.928716,0.599816
251095285,1517,15833,417425,7619.89,12078000,926163,0.0182545,2.21875,2.21696,0.241999
251103893,1517,17462,3327080,92108.8,90093500,11375800,0.0276846,3.41916,3.39668,0.455062
251097072,1517,16358,4545970,52501.5,133178000,6056140,0.011549,1.3322,1.3322,0.465511
251097137,1517,16395,34164700,545592,1092500000,62685200,0.0159695,1.83479,1.83479,0.573353
251103854,1517,17453,34969,1429.92,1216930,184344,0.0408911,5.27163,0,0
251105192,1517,111220624,34969,755.211,1225020,89806.5,0.0215966,2.56817,0,0
251097081,1517,16363,209814,2811.78,6021340,325726,0.0134013,1.55245,1.55245,0.300282
251095744,1517,15962,244783,3378.58,8693900,435166,0.0138023,1.77776,1.77776,0.780834
251095127,1517,15770,2727580,5079.22,64623500,587429,0.00186217,0.215366,0.215366,0.406939
251090864,1517,33,2168080,56329,78670800,6451500,0.0259811,2.97568,2.97568,0.398232
251091279,1517,303,1748450,71571.7,63552400,8192760,0.0409344,4.68573,4.68573,0.175714
251099375,1517,17059,69938,1486.16,2235300,174092,0.0212497,2.48924,2.48924,0.0258495
251093724,1517,1113,244783,1704,7009610,193641,0.00696127,0.79107,0.79107,0.0806833
251101058,1517,17240,34969,630.258,1120160,73594.6,0.0180233,2.10457,0,0
251106448,1517,111220882,870952,28517.2,27500200,3564070,0.0327426,4.09215,4.08588,0.296823
251093774,1517,1127,174845,9422.18,5475680,1133640,0.0538888,6.48366,6.48366,0.179026
251095543,1517,15893,2762140,40396.9,81577100,4832530,0.0146252,1.74956,1.74951,0.4498
251106381,1517,111220868,104907,2487.43,3705180,304619,0.0237109,2.90372,2.90372,0.224765
251090871,1517,44,5385230,89047.1,159975000,10347500,0.0165354,1.92146,1.92146,0.394908
251095717,1517,15945,944145,31687.8,31345000,3825790,0.0335625,4.05212,4.05207,0.468416
251098571,1517,16824,524535,9464.78,16850200,1144610,0.0180441,2.18215,2.18215,0.220142
251095977,1517,16039,5637930,129363,175489000,15006400,0.0229451,2.66168,2.65311,0.721372
251096089,1517,16081,594473,6670.07,19264600,799297,0.0112201,1.34455,1.34455,0.473878
251096866,1517,16300,34969,286.536,945960,32393.2,0.00819401,0.926342,0,0
251103953,1517,17482,279260,6376.46,9805760,758220,0.0228334,2.71511,2.71393,0.346725
251098756,1517,16901,489566,6909.12,15341900,784523,0.0141128,1.60249,1.60249,0.300774
251102003,1517,17313,2582470,74104.4,75681500,9276150,0.0286952,3.59197,3.58848,0.378346
251095306,1517,15846,3639990,28186.7,78887900,3456480,0.00774362,0.949586,0.929158,0.604945
251097897,1517,16668,29304000,215901,945247000,25303900,0.00736761,0.863497,0.863497,0.430615
251098972,1517,16953,664411,11963.8,21622000,1421330,0.0180067,2.13923,2.13923,0.368278
