id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250738481,956,1140,34478.5,0.648416,227868,73.497,1.88064e-05,0.00213168,0,0
250743226,956,16140,804287,2958.69,10167800,356239,0.00367865,0.442925,0.442925,1.01987
250745693,956,16437,4056400,14501.8,61582300,1655490,0.00357504,0.408118,0.408118,1.07607
250747629,956,16737,454597,510.44,5268080,59278.6,0.00112284,0.130398,0.130398,0.505703
250744423,956,16251,104907,24.6406,1330640,2917.38,0.00023488,0.0278092,0.0278092,0.031439
250738166,956,1052,2307950,10593.9,35305400,1384360,0.00459018,0.599823,0.599823,0.894545
250738629,956,10726,410571,5709.6,6674360,811202,0.0139065,1.97579,1.97176,0.255405
250738414,956,1094,1158390,8301.61,19471400,937348,0.00716652,0.809183,0.804739,0.517779
250745732,956,16446,629442,1257.59,9214530,142921,0.00199794,0.22706,0.22706,0.64099
250736707,956,839,524429,2779.62,8322280,359432,0.00530027,0.685379,0.685473,0.475619
250741915,956,15956,26535900,66905,288465000,7626490,0.0025213,0.287403,0.284838,2.04451
250754222,956,111220792,1398530,6611.34,17286100,807029,0.00472735,0.577054,0.577009,0.760554
250742737,956,16032,21957400,19510.4,231352000,2221650,0.000888558,0.10118,0.100758,1.38633
250742783,956,16040,4475960,5283.18,63402500,577007,0.00118035,0.128913,0.128913,0.78151
250747043,956,16668,29304000,327347,458131000,48806000,0.0111707,1.6655,1.6655,1.00695
250746090,956,16493,629442,2369.39,8092860,286402,0.00376426,0.45501,0.45501,1.01585
250746551,956,16546,104907,119.661,1440540,15142.6,0.00114064,0.144343,0.144343,0.188641
250750710,956,17172,874087,9827.21,12745400,1222850,0.0112428,1.399,1.39897,0.470815
250741724,956,15938,2307840,1114.06,24013100,131261,0.000482729,0.056876,0.0568734,1.48282
250733119,956,154,1783420,14074.4,30263600,1726070,0.00789182,0.967841,0.967841,0.349907
250748023,956,16781,384659,2435.71,4871760,346343,0.00633214,0.900391,0.900391,0.833708
250735885,956,693,2028200,502.733,22115100,63045.8,0.000247871,0.0310846,0.0310846,0.49447
250752750,956,17459,104065,256.577,1412780,31581,0.00246554,0.303473,0.303456,0.160741
250754001,956,111220658,1818380,27075.7,30129100,3502230,0.01489,1.92601,1.92602,0.569957
250749106,956,16949,14404700,230406,247578000,33777300,0.0159952,2.34489,2.34084,0.380224
250752099,956,17392,694301,1469.53,8919840,176979,0.00211656,0.254902,0.254017,0.488746
250744456,956,16254,559504,111.151,6831200,13042.3,0.00019866,0.0233104,0.0233104,0.393859
250738407,956,1089,67065600,180038,912065000,22000800,0.0026845,0.328049,0.328026,1.1349
250753597,956,17543,139423,1393.58,2388800,171221,0.00999538,1.22807,1.22872,0.377746
250734484,956,407,2238020,8477.08,33522900,994698,0.00378777,0.444455,0.444455,0.849265
250750057,956,17041,979132,10842.6,15448700,1356850,0.0110737,1.38576,1.38576,0.223639
250732299,956,1,174845,566.678,2126320,63760.7,0.00324103,0.36467,0.36467,0.900552
250741148,956,15857,33255500,207951,543237000,23806000,0.00625312,0.71585,0.71585,1.38704
250735066,956,495,3566840,9328.06,42801300,1144920,0.00261522,0.32099,0.32099,0.979683
250748557,956,16890,314721,1014.71,4050140,134673,0.00322417,0.427911,0.427911,0.427986
250754122,956,111220750,238992,6721.65,3946780,909743,0.028125,3.80658,3.79745,0.320484
250733592,956,318,69938,457.042,1157340,52810.7,0.00653496,0.755107,0.755107,0.235021
250735263,956,551,524535,30.3965,6002090,3403.32,5.79493e-05,0.00648826,0.00648826,0.889741
250751252,956,17259,104797,1290.7,1346000,159229,0.0123162,1.51941,1.51946,0.110562
250738709,956,15576,9231820,2324.11,100116000,273925,0.00025175,0.0296719,0.0296719,0.824543
250744273,956,16242,244783,36.2902,2861130,4301.97,0.000148255,0.0175746,0.0175746,0.248547
250736354,956,761,139876,21.0827,1599810,2834.17,0.000150724,0.020262,0.020262,0.155275
250743653,956,16163,4720730,5132.64,58540400,570176,0.00108726,0.120781,0.120779,0.880774
250748747,956,16925,5656220,91416.2,101302000,12809000,0.0161621,2.26458,2.26559,0.346991
250738689,956,15568,25562300,9400.59,264501000,1102370,0.000367752,0.0431249,0.0431249,1.56847
250734356,956,375,28534700,106991,402083000,12795900,0.00374951,0.448435,0.448435,0.907727
250751944,956,17363,1293790,10248.6,19699600,1247640,0.00792139,0.964328,0.964383,0.561063
250734421,956,393,34969,54.1666,341100,6311.16,0.00154899,0.180479,0,0
250753889,956,17646,34336.4,86.4942,545319,10675.2,0.00251902,0.310901,0,0
250741648,956,15927,349690,1306.48,4770200,147300,0.00373611,0.421231,0.421231,0.44223
250740329,956,15738,434794000,1497440,5355870000,171321000,0.00344403,0.394028,0.394001,1.58869
250754030,956,111220672,594473,6895.83,10072600,815082,0.0115999,1.3711,1.3711,0.224105
250746480,956,16533,104907,407.895,1753460,48870.7,0.00388816,0.465848,0.465848,0.232121
250736456,956,778,2762550,3896.46,28832800,536832,0.00141046,0.194325,0.194325,2.05658
250746769,956,16602,874225,2649.01,11728400,324945,0.00303013,0.371695,0.371695,0.618559
250754709,956,111220906,69937,252.265,1160800,32054.3,0.00360703,0.458331,0.458332,0.171026
250732793,956,135,321897,874.904,4062970,103225,0.00271797,0.320679,0.316927,0.524748
250748672,956,16906,734349,1082.7,9563130,126128,0.00147437,0.171754,0.171754,0.458253
250735503,956,621,1293850,13286.3,20083900,1607750,0.0102688,1.2426,1.2426,0.293417
250742590,956,16010,6778050,13555,55709300,1512640,0.00199983,0.223167,0.214315,1.54047
250750242,956,17079,2307950,12968.9,34374600,1585850,0.00561924,0.687122,0.687122,0.389241
250732492,956,77,69938,922.75,1076880,112358,0.0131938,1.60653,1.60653,0.226334
250739824,956,15691,664406,1066.81,5146470,119671,0.00160566,0.180117,0.180116,0.730154
250735175,956,523,3496900,657.058,34752200,78692.8,0.000187897,0.0225036,0.0225036,0.833419
250743065,956,16109,768799,995.113,6907010,138783,0.00129437,0.180519,0.180405,0.919551
250737073,956,890,1119010,10347.2,18143000,1517090,0.00924679,1.35574,1.35574,0.509237
250745872,956,16453,2552740,5050.75,35472700,580096,0.00197856,0.227245,0.227245,1.26137
250753218,956,17515,34969,86.6152,525474,11011.4,0.00247691,0.314891,0,0
250736509,956,797,8112810,9284.45,100664000,1077750,0.00114442,0.132845,0.132845,0.787373
250751659,956,17298,1118510,13345,18705300,1667760,0.011931,1.49106,1.4917,0.631111
250745065,956,16363,209814,109.197,2505900,13005.9,0.000520445,0.0619877,0.0619877,0.155846
250739810,956,15689,174845,41.3783,1407490,5214.74,0.000236657,0.0298249,0.0298249,0.519683
250745266,956,16395,34164700,320236,538222000,38587500,0.00937331,1.12945,1.12945,0.864836
250734390,956,385,10692300,12578.5,94034600,1710170,0.0011764,0.159943,0.159748,2.05476
250735811,956,669,24725100,47447.2,239981000,6280780,0.00191899,0.254024,0.252832,1.6675
250737445,956,958,2762550,17528,44087200,2057370,0.00634484,0.744734,0.744734,0.554535
250749574,956,16994,3636780,10570,50508200,1285570,0.00290643,0.353492,0.353492,0.543419
250751707,956,17304,2332710,18701.2,33577700,2345580,0.00801695,1.00552,1.00608,0.736488
250754142,956,111220756,978933,13722.7,16951900,1732170,0.014018,1.76945,1.76977,0.819188
250744123,956,16212,8147780,3476.79,89370000,409384,0.000426716,0.0502448,0.0502448,1.59402
250749489,956,16986,2762550,12504.3,31557900,1566440,0.00452636,0.567027,0.567027,0.5375
250752934,956,17485,2956580,19710.7,48113600,2587710,0.00666673,0.875237,0.883853,1.01888
250738458,956,1120,244783,2680.73,4405800,318540,0.0109514,1.30131,1.30131,0.397022
250738760,956,15585,244783,35.6893,2395210,4089.64,0.0001458,0.0167072,0.0167072,0.421925
250735019,956,480,174845,6.38508,1624620,708.643,3.65185e-05,0.00405298,0.00405298,0.519069
250735309,956,565,1363790,5257.94,15226200,769233,0.00385539,0.56404,0.56404,1.11992
250746074,956,16489,4336160,10722.2,53610700,1266000,0.00247273,0.291963,0.291963,0.809878
250732356,956,17,3986470,14332.5,58675100,1886690,0.00359529,0.473274,0.473274,0.917378
250741544,956,15916,2855820,7829.39,23594800,930511,0.00274155,0.325829,0.328948,0.922452
250747899,956,16748,69938,436.863,1138360,50784.9,0.00624644,0.726142,0.726142,0.32136
250732916,956,138,8497470,21473.8,126113000,2569550,0.00252709,0.302391,0.302391,1.40072
250751716,956,17307,899204,11796.6,15752200,1503330,0.013119,1.67185,1.66614,0.380222
250734429,956,394,9032220,18571.8,98741400,2170150,0.00205617,0.240267,0.237538,1.35288
250736516,956,800,734349,5188.01,10444400,591010,0.00706477,0.804808,0.804808,0.560518
250748121,956,16809,146924000,2063890,2361470000,295516000,0.0140473,2.01135,2.00994,0.576146
250733432,956,266,594473,261.736,6741350,31285.6,0.000440283,0.0526275,0.0526275,0.610911
250732773,956,127,2307950,26182.1,35740800,3228380,0.0113443,1.3988,1.3988,0.888932
250734815,956,438,279752,1803.57,4558600,217643,0.00644705,0.777984,0.777984,0.458703
250753876,956,17643,366808,1347.65,6403620,166600,0.003674,0.45419,0.452134,0.219964
250733161,956,170,1223920,2464.55,15082700,297712,0.00201366,0.243246,0.243246,0.500295
250738401,956,1086,828266,8267.55,15695000,929172,0.00998175,1.12183,1.07052,0.678804
250738650,956,10737,2762540,31422.8,48287000,4269270,0.0113746,1.54542,1.54542,0.366605
250738456,956,1118,174845,103.713,2359010,11979.8,0.00059317,0.0685166,0.0685166,0.0709334
250746586,956,16556,34969,62.4984,451656,7240.16,0.00178725,0.207045,0,0
250732771,956,126,979132,767.8,11362400,88564.1,0.000784164,0.0904517,0.0904517,1.2127
250738528,956,10684,3070090,45309,55141600,6518600,0.0147582,2.12326,2.12318,0.35499
250751962,956,17365,314721,1923.25,4529990,233352,0.00611096,0.741457,0.741457,0.326313
250754694,956,111220900,244767,1179.15,3948260,151952,0.00481742,0.620803,0.620812,0.313877
250753651,956,17558,237572,872.168,3661490,107595,0.00367117,0.452893,0.454998,0.285474
250751211,956,17251,2862330,33275.3,37915700,4213710,0.0116252,1.47213,1.47218,0.516847
250744947,956,16333,2272980,4407.26,28417800,526302,0.00193897,0.231547,0.231547,0.941751
250753586,956,17540,1745320,14332.7,31943900,1931390,0.00821211,1.10661,1.11723,0.737362
250735904,956,700,874225,127.172,9436330,16451.1,0.000145468,0.0188179,0.0188179,0.585974
250750700,956,17169,104907,1630.71,1712160,204757,0.0155443,1.9518,1.9518,0.0203617
250734182,956,347,769318,68.395,8318490,8413.32,8.89034e-05,0.0109361,0.0109361,0.45669
250740533,956,15778,1713480,700.857,20688800,83064.1,0.000409025,0.0484768,0.0484768,0.880395
250740481,956,15770,2727580,645.939,29483900,78535.1,0.000236818,0.0287929,0.0287929,1.17727
250733485,956,284,5086580,2576.12,47106700,291653,0.000506454,0.0573378,0.0572241,1.52881
250743943,956,16196,314721,528.736,4643430,64067.1,0.00168001,0.203568,0.203568,0.816245
250738388,956,1080,47243100,146646,651332000,17559800,0.00310406,0.37169,0.37169,0.988817
250741211,956,15878,279752,24.3535,3154080,2954.23,8.7054e-05,0.0105602,0.0105602,0.613697
250741309,956,15884,104907,6.14765,1259410,707.763,5.86009e-05,0.00674658,0.00674658,0.451083
250753753,956,17590,277998,873.334,4054720,107279,0.00314151,0.385898,0.385814,0.144996
250747417,956,16699,4476030,81485.6,76993600,12809800,0.0182049,2.86187,2.86187,0.452521
250750463,956,17113,944163,8622.6,12971100,1054040,0.00913254,1.11637,1.11638,0.486517
250748913,956,16933,1014100,14152.8,17760000,1829240,0.013956,1.80381,1.80381,0.234119
250751900,956,17353,12814900,68397.9,178159000,8574880,0.00533736,0.669132,0.658778,0.987652
250734802,956,435,174845,15.2492,1486590,1761.52,8.72153e-05,0.0100748,0.0100748,0.24206
250750715,956,17173,314583,4588.79,5210660,576244,0.0145869,1.83177,1.83151,0.326839
250750451,956,17110,559461,6064.9,9199340,754022,0.0108406,1.34777,1.34776,0.450417
250751514,956,17275,3252090,33436.8,51659800,4289740,0.0102816,1.31907,1.31908,0.475969
250732337,956,8,1306760000,7840820,18239700000,1050610000,0.00600018,0.803978,0.803198,1.35315
250749463,956,16978,1084040,11252.9,14157300,1410200,0.0103805,1.30088,1.30088,0.346774
250751636,956,17295,69903.7,1933.75,1488990,255342,0.0276631,3.65276,3.65311,0.742707
250750686,956,17167,664381,9310.82,11229700,1172140,0.0140143,1.76426,1.76433,0.788209
250739499,956,15660,209814,27.8441,2082410,3369.14,0.000132709,0.0160578,0.0160578,0.343439
250749357,956,16962,699380,6399.73,9704200,784637,0.00915057,1.1219,1.1219,0.14857
250746621,956,16568,104907,104.799,1479220,12137,0.00099897,0.115693,0.115693,0.379547
250740893,956,15828,7553300,2207.08,80956100,254553,0.000292201,0.0337009,0.0337009,1.17694
250736403,956,771,75923900,677186,1182430000,87457700,0.00891927,1.15191,1.15178,0.690137
250733246,956,200,629421,15.4907,4687620,1737.84,2.46111e-05,0.00276101,0.00276097,0.572763
250735115,956,507,62294900,144601,586635000,17677300,0.00232124,0.283767,0.287355,1.06294
250751022,956,17214,139876,1300.19,2184770,169731,0.00929531,1.21344,1.21344,0.027283
250735294,956,560,139827,4917.12,3037960,651805,0.0351657,4.6615,4.66247,0.487145
250750935,956,17205,69938,625.068,759625,74313.7,0.00893746,1.06256,1.06256,0.297465
250737082,956,891,384659,5039.56,6855630,805082,0.0131014,2.09298,2.09298,0.413636
250735720,956,639,1188840,20.4538,8325110,2281.4,1.72049e-05,0.00191902,0.0019189,0.85997
250739763,956,15684,3566830,2257.83,34693200,257685,0.000633006,0.0722448,0.0722449,1.11183
250736141,956,714,17793200,64811.4,243030000,7276830,0.00364249,0.408968,0.408857,1.2194
250740410,956,15761,34969,8.14174,398046,975.03,0.000232827,0.0278827,0,0
250754807,956,127201621,32780.6,90.5582,520300,11425.9,0.00276255,0.348556,0,0
250733257,956,204,733436,466.676,6774760,52705.2,0.000636288,0.0718606,0.0697504,0.560989
250738784,956,15594,69938,10.4122,735500,1206.84,0.000148877,0.0172559,0.0172559,0.551546
250741404,956,15907,21733400,51129.5,166411000,6141660,0.00235258,0.282591,0.293868,1.22601
250744663,956,16283,34969,27.3325,378201,3037.16,0.000781621,0.086853,0,0
250740742,956,15805,734349,652.037,8389070,75655.9,0.000887912,0.103024,0.103024,0.492131
250743873,956,16186,3182180,10535.3,44634300,1433870,0.00331073,0.450593,0.450593,0.947609
250732779,956,131,69938,9.00174,667104,994.912,0.00012871,0.0142256,0.0142256,0.191917
250750643,956,17159,487161,18031.8,9906490,2425840,0.037014,4.97955,4.98295,0.324257
250742320,956,15977,454597,639.096,5575110,71712.7,0.00140585,0.15775,0.15775,0.804049
250754738,956,112892269,139876,475.232,2201090,54728.9,0.00339753,0.391267,0.391267,0.230428
250738807,956,15597,104907,25.6139,1177780,3058.54,0.000244158,0.0291547,0.0291548,0.560407
250747547,956,16722,314721,1705.7,4016460,249274,0.00541971,0.792048,0.792048,0.552422
250737363,956,946,3252120,4689.82,46384200,537722,0.00144208,0.165345,0.165345,0.958611
250741396,956,15905,21733400,51129.5,166411000,6141660,0.00235258,0.282591,0.293868,1.22601
250749057,956,16947,16275900,248197,266442000,36693900,0.0152494,2.25449,2.24006,0.484015
250754689,956,111220898,34968.6,193.423,505471,23107,0.00553135,0.660794,0,0
250748131,956,16811,104907,1120.49,1420150,147040,0.0106808,1.40163,1.40163,0.304866
250735103,956,504,2972360,7229.33,34851800,889457,0.00243218,0.299242,0.299242,1.09858
250736875,956,860,1049070,16796.8,20243400,2742910,0.0160111,2.61461,2.61461,0.468372
250738790,956,15595,664411,116.9,7144560,13836.7,0.000175945,0.0208254,0.0208254,0.664966
250739415,956,15653,1923300,302.345,20444700,37999.2,0.000157201,0.0197574,0.0197574,0.60051
250742701,956,16026,8200730,84203.9,137935000,9517130,0.0102679,1.16052,1.18349,0.648346
250746768,956,16601,279752,357.543,4095580,40744.5,0.00127807,0.145645,0.145645,0.225985
250746754,956,16594,104907,730.133,1862940,87759.2,0.00695982,0.836543,0.836543,0.135241
250750000,956,17028,629213,22980,13068600,3058540,0.0365218,4.8609,4.86115,0.34588
250750348,956,17092,22277700,280752,331367000,35393400,0.0126024,1.58874,1.58923,0.895772
250749656,956,17001,174845,829.155,2523160,105307,0.00474223,0.602286,0.602286,0.287167
250741327,956,15895,2762550,139.563,23695700,15682.1,5.05195e-05,0.00567667,0.00567667,0.5717
250746997,956,16664,734349,5724.24,11134700,691550,0.00779499,0.941719,0.941719,0.744705
250752555,956,17447,120625,154.499,1326740,17930.2,0.00128083,0.148644,0.149235,0.143456
250738031,956,1020,4580940,13732.7,67626300,1653830,0.00299778,0.361024,0.361024,1.51874
250738563,956,10696,874225,2695.56,14352000,385661,0.00308337,0.441146,0.441146,1.45078
250744906,956,16327,279752,701.077,4082920,82408.9,0.00250607,0.294578,0.294578,0.808048
250751624,956,17292,7300940,52143.9,102139000,6544830,0.00714208,0.896438,0.891819,1.00884
250745444,956,16417,244783,575.323,3368800,65955.8,0.00235034,0.269446,0.269446,0.799603
250747461,956,16707,769318,1965.57,9324340,235834,0.00255495,0.306549,0.306549,0.415098
250748653,956,16903,69938,88.0721,875829,11638.7,0.00125929,0.166414,0.166414,0.636786
250736155,956,715,104757,106.527,872693,14963.4,0.00101689,0.142838,0.142643,1.66688
250738591,956,10704,1958260,2537.49,23183900,302139,0.00129579,0.154289,0.154289,1.24872
250732519,956,90,104907,1147.62,1733380,158511,0.0109394,1.51097,1.51097,0.0454593
250738103,956,1039,139639,1194.61,2086980,151606,0.00855498,1.0857,1.08628,0.432745
250751282,956,17263,418740,6550.97,5750690,828868,0.0156445,1.97944,1.97909,0.256328
250746841,956,16629,69938,216.12,1055250,24829.6,0.00309017,0.355023,0.355023,0.0790323
250750483,956,17121,489566,4752.6,6606110,583946,0.00970779,1.19278,1.19278,0.52226
250753171,956,17508,497386,1552.25,6806570,185394,0.00312082,0.372736,0.367534,0.604265
250747508,956,16715,34969,178.972,527281,26046.3,0.00511801,0.74484,0,0
250736132,956,711,873993,7970.83,13503200,1058440,0.00912001,1.21104,1.21113,0.425228
250748391,956,16853,34969,303.689,591689,41865.1,0.00868453,1.19721,0,0
250736090,956,707,1258880,3566.02,17364400,395386,0.00283268,0.314076,0.314076,0.50228
250750216,956,17070,104907,516.373,1607390,61241.8,0.0049222,0.583773,0.583773,0.0842862
250734411,956,391,3636780,12206.2,53191000,1451470,0.00335632,0.399108,0.399108,0.788015
250736763,956,846,699380,10405.2,12199600,1342220,0.0148777,1.91915,1.91915,0.200357
250753603,956,17544,104454,1200.16,1883330,148114,0.0114898,1.41798,1.41802,0.231882
250748094,956,16799,279752,617.577,3144680,74898.8,0.00220759,0.267733,0.267733,0.617135
250737259,956,930,3217150,14503.2,51273500,1645180,0.0045081,0.511378,0.511378,0.860489
250745986,956,16473,1503670,6408.51,19494300,786308,0.00426192,0.522927,0.522927,0.969078
250733497,956,288,2692610,9293.82,38489800,1040410,0.0034516,0.386395,0.386395,1.10757
250748182,956,16824,524535,5801.82,8442030,739876,0.0110609,1.41054,1.41054,0.171258
250732776,956,130,1328820,7616.35,20970200,938166,0.00573166,0.706014,0.706014,0.430722
250739519,956,15663,454597,78.0623,4324920,9210.68,0.000171718,0.0202612,0.0202612,0.52172
250744727,956,16293,209814,123.47,2368290,14026.4,0.000588476,0.0668516,0.0668516,0.328993
250744778,956,16300,34969,15.1606,467110,1830.59,0.000433544,0.0523488,0,0
250753611,956,17547,1150430,10559,22357000,1450210,0.00917829,1.26058,1.26708,0.72249
250744958,956,16335,2272980,4407.26,28417800,526302,0.00193897,0.231547,0.231547,0.941751
250737050,956,882,1853360,14529.7,33125700,1655680,0.00783969,0.893344,0.893344,0.749742
250742802,956,16043,629442,1440.79,9713950,157305,0.00228899,0.249912,0.249912,0.792373
250744466,956,16255,279752,140.08,3265850,15603.9,0.000500731,0.0557777,0.0557777,0.25303
250752172,956,17403,766999,3526.89,12176000,451098,0.0045983,0.588133,0.586983,0.456348
250732572,956,113,2726130,11759.8,36595200,1328820,0.00431374,0.487438,0.465146,0.7351
250741060,956,15849,1818390,2156.41,20625700,246438,0.00118589,0.135525,0.135525,0.660153
250754699,956,111220902,69649.7,86.6612,746021,10319.8,0.00124424,0.148168,0.148249,0.292522
250733767,956,327,559504,48.187,4687550,6337.47,8.61245e-05,0.0113269,0.0113269,0.801009
250734169,956,343,486878000,3000590,7163060000,399161000,0.00616293,0.819838,0.817876,1.25735
250742645,956,16011,3724520,8598.18,28387100,963760,0.00230854,0.258761,0.255163,1.35039
250738479,956,1139,209814,5.10951,1542660,572.929,2.43526e-05,0.00273065,0.00273065,0.305056
250740749,956,15806,1014100,856.515,11366800,98885.3,0.000844605,0.0975103,0.0975103,0.572612
250746673,956,16583,69938,377.002,1201700,44977.5,0.00539052,0.643105,0.643105,0.0875524
250746668,956,16582,69938,377.002,1201700,44977.5,0.00539052,0.643105,0.643105,0.0875524
250747919,956,16751,4266220,57573.9,64481600,8251760,0.0134953,1.93421,1.93421,0.789101
250745021,956,16342,139876,101.982,1544270,11542.9,0.00072909,0.0825225,0.0825225,0.395851
250750230,956,17076,979132,6102.64,11987700,766047,0.0062327,0.782373,0.782373,0.35875
250747970,956,16762,944163,23174.5,18482300,3515710,0.024545,3.72362,3.72362,0.220128
250750432,956,17106,69938,1256.46,1119740,160268,0.0179654,2.29158,2.29158,0.0238928
250752512,956,17444,1250690,5040.96,15327800,600476,0.00403056,0.480118,0.446485,0.722418
250754050,956,111220692,839245,12576.4,14146200,1613680,0.0149853,1.92278,1.9228,0.755852
250754163,956,111220764,34969,356.083,650903,42908.1,0.0101828,1.22703,0,0
250733194,956,183,2718270,3836.31,26188100,450889,0.00141131,0.165874,0.163554,1.20659
250733585,956,315,248023000,1118070,3315500000,127737000,0.00450792,0.51502,0.513419,1.25287
250750011,956,17030,524314,20741.2,10993900,2765960,0.0395588,5.27539,5.27554,0.287541
250744095,956,16203,244783,86.267,2450610,9697.57,0.000352422,0.039617,0.039617,0.395924
250754019,956,111220668,69938,810.068,1015490,102207,0.0115827,1.46139,1.46139,0.133276
250733114,956,151,2893640,1977.07,26227500,224476,0.000683247,0.0775755,0.0762426,0.799995
250748721,956,16916,34969,368.746,583659,45734.8,0.010545,1.30787,0,0
250739285,956,15623,6084610,1014.07,59479600,127312,0.000166662,0.0209237,0.0209237,0.802609
250739489,956,15659,1188950,195.738,13072600,25195.2,0.000164631,0.0211912,0.0211912,0.617823
250732517,956,88,3461930,481.548,38533000,57830.5,0.000139098,0.0167047,0.0167047,0.722486
250733221,956,192,559415,4.96313,3637480,543.561,8.872e-06,0.00097166,0.000971574,1.19526
250733533,956,298,839256,517.61,8874660,59142.3,0.000616749,0.0704699,0.0704699,0.664587
250748148,956,16818,58440000,972192,985624000,142922000,0.0166357,2.44561,2.44295,0.436445
250738519,956,10681,3873350,54918.4,58669500,8158710,0.0141785,2.10637,2.10494,0.436324
250748102,956,16801,69938,72.0439,950411,7977.1,0.00103011,0.11406,0.11406,0.0260684
250740775,956,15808,69938,60.0826,783886,6896.61,0.000859084,0.0986104,0.0986103,1.07434
250746535,956,16543,174845,699.611,2866030,82026.1,0.00400132,0.469136,0.469136,0.231892
250753791,956,17594,438976,828.251,5558350,106230,0.00188678,0.241995,0.239108,0.384136
250734915,956,458,4021430,4210.66,36353300,482915,0.00104705,0.120085,0.120085,1.0627
250741177,956,15865,1818390,5676.43,24944600,661772,0.00312168,0.363933,0.363933,0.529596
250747605,956,16732,3741680,8774.81,44853500,1099970,0.00234515,0.293979,0.293979,1.10867
250739561,956,15669,3951500,859.014,39441100,104970,0.000217389,0.0265647,0.0265647,0.502328
250745277,956,16396,27555600,300684,441167000,36351900,0.0109119,1.31922,1.31922,0.74244
250747942,956,16755,34969,442.681,538060,53970.3,0.0126593,1.54338,0,0
250750124,956,17056,1958260,17130.4,25815300,2089640,0.00874774,1.06709,1.06709,0.378745
250752396,956,17433,946302,4763.61,12812100,569570,0.00503392,0.601891,0.593425,0.486821
250734263,956,361,11234800,113213,206791000,12779900,0.010077,1.13753,1.1334,0.691558
250748609,956,16897,1853360,6753.94,24293800,870508,0.00364416,0.469692,0.469692,1.4542
250744411,956,16250,1643540,521.477,19257900,59302.8,0.000317289,0.0360823,0.0360823,0.551551
250750843,956,17199,34969,244.801,580164,28256.9,0.00700051,0.808057,0,0
250742945,956,16081,594473,358.55,8619980,39948.2,0.000603139,0.0671994,0.0671994,0.472127
250751041,956,17218,1573600,19071,24936200,2275770,0.0121193,1.44622,1.44622,0.531231
250753145,956,17505,34969,96.2024,530005,12370.3,0.00275108,0.353752,0,0
250732435,956,48,10770500,70578.1,183747000,7966820,0.00655294,0.739692,0.739692,0.487816
250738155,956,1050,1713480,1878.1,17751500,211056,0.00109607,0.123174,0.123174,1.02008
250740305,956,15731,419628,493.868,5266090,56174.9,0.00117692,0.133868,0.133868,0.622062
250746449,956,16526,34969,45.9693,444594,5202.96,0.00131457,0.148788,0,0
250735912,956,703,9721230,20369,110917000,2317450,0.00209531,0.23839,0.238387,1.93781
250753818,956,17605,34716.7,541.51,852732,73572.6,0.015598,2.11923,0,0
250748695,956,16909,34969,36.2669,455406,4249.49,0.00103712,0.121522,0,0
250751299,956,17265,208903,1166.78,2444760,142614,0.00558527,0.682682,0.683996,0.696266
250754213,956,111220790,34969,293.186,539463,35220.3,0.00838418,1.00719,0,0
250750485,956,17122,69938,871.672,1046200,109551,0.0124635,1.5664,1.5664,0.488428
250735899,956,698,119149000,194258,1133020000,23404600,0.00163038,0.196431,0.19759,1.32259
250735859,956,685,3217150,11908.7,46666200,1414440,0.00370164,0.439655,0.439655,1.17115
250741196,956,15874,454597,20.111,4681800,2277.67,4.42392e-05,0.00501031,0.00501031,1.23514
250736444,956,774,769318,648.945,8996510,76217.7,0.000843532,0.0990718,0.0990718,0.857149
250736215,956,726,18183900,37956.6,241644000,4559620,0.00208738,0.250751,0.250751,1.02413
250748679,956,16907,524535,4457.54,6710110,582863,0.00849807,1.1112,1.1112,0.935592
250752356,956,17426,3102710,29233.8,51874000,3793860,0.00942201,1.22276,1.23175,0.911941
250740687,956,15795,1153980,442.718,12156700,51234.3,0.000383646,0.044398,0.044398,0.46144
250745317,956,16402,1049070,19716.5,20516600,2327420,0.0187942,2.21855,2.21855,0.359494
250752061,956,17381,1182370,1754.25,12271100,208544,0.00148368,0.176378,0.168332,0.770841
250732559,956,112,69841.7,3358.61,1644710,449019,0.048089,6.4291,6.42915,0.00748276
250737701,956,965,1188950,537.15,10465600,63890.8,0.000451787,0.0537374,0.0537374,0.738343
250748201,956,16827,454597,7197.15,7109070,912103,0.0158319,2.0064,2.0064,0.171007
250738685,956,15567,460356000,1506840,5620380000,172423000,0.00327321,0.374543,0.374614,1.63867
250735091,956,502,8497390,8485.47,113992000,981623,0.000998597,0.115521,0.11552,1.17014
250746048,956,16482,629442,977.017,7723830,118685,0.0015522,0.188555,0.188555,0.374215
250734530,956,416,416004,8.39329,3228500,1018.04,2.0176e-05,0.00244718,0.00244669,0.838023
250738475,956,1132,11672200,144835,192604000,20332600,0.0124086,1.74198,1.74175,0.562733
250733279,956,214,1643540,3218.39,23350500,373720,0.0019582,0.227387,0.227387,0.748887
250738445,956,1110,664411,1038.82,9808210,120871,0.00156352,0.181922,0.181922,0.866825
250742712,956,16028,6633230,101911,130568000,11592000,0.0153636,1.74757,1.74859,0.507482
250754362,956,111220824,1397210,6135.39,17669200,740862,0.00439119,0.530246,0.530169,0.45932
250735163,956,519,4825700,84023.6,91514800,11730600,0.0174117,2.43086,2.43087,0.281914
