id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190266918,660,879,9521550,511789,287444000,65056900,0.0537506,6.8326,6.82415,0.462804
190270037,660,16257,384659,21890.5,13391700,2787970,0.0569089,7.2479,7.2479,0.1809
190271470,660,16599,524535,34410.5,19923200,4367770,0.065602,8.32693,8.32693,0.0700602
190268639,660,15763,1014100,70107.6,40685700,8823720,0.0691328,8.70102,8.70102,0.101831
190270914,660,16469,2447830,150708,89878700,18827400,0.0615679,7.69145,7.69145,0.107966
190273911,660,17358,104579,4103.51,3415040,537454,0.0392382,5.1392,5.13667,0.243188
190271563,660,16635,244783,15738,8696720,2011610,0.0642937,8.21794,8.21794,0.0858849
190271114,660,16532,2622680,171468,96482900,21774200,0.0653792,8.30227,8.30227,0.168694
190265780,660,498,1014100,50166.6,39177400,6051310,0.049469,5.96717,5.96717,0.134099
190274213,660,17481,594218,36576,21527900,4795130,0.0615532,8.06964,8.06918,0.202355
190270169,660,16293,209814,13383.4,8258740,1678440,0.0637871,7.99965,7.99965,0.0948495
190270243,660,16327,279752,15588.8,10353400,1909340,0.0557235,6.8251,6.8251,0.266739
190271766,660,16712,314721,15402.6,11543300,1930470,0.0489405,6.13392,6.13392,0.0443686
190269701,660,16126,25422500,1633010,953222000,249711000,0.0642348,9.82246,9.82246,0.268574
190265865,660,529,174845,11463.2,6946280,1383540,0.0655622,7.91297,7.91297,0.0654364
190272647,660,16939,48253100,2246470,2047970000,341333000,0.046556,7.0738,7.05358,0.312354
190266287,660,653,69938,3845.24,2238700,523680,0.0549807,7.48778,7.48778,0.115296
190269601,660,16077,19198000,1536530,775494000,193101000,0.080036,10.0584,10.0584,0.192341
190267968,660,10707,279752,14044.6,10974900,1851670,0.0502039,6.61895,6.61895,0.20997
190271172,660,16543,174845,10743.1,6502930,1338110,0.0614437,7.65314,7.65314,0.12619
190265648,660,454,489566,27614.8,18036100,4349170,0.0564067,8.88372,8.88372,0.130713
190269721,660,16136,3147210,185616,116190000,28175700,0.0589779,8.95259,8.9526,0.284961
190267049,660,938,1798260,61035.9,38654900,8489140,0.0339417,4.72076,4.351,0.650576
190265791,660,502,10245600,755176,409170000,103217000,0.0737074,10.0743,10.0742,0.267035
190273771,660,17262,114089,2464.89,2088270,324785,0.0216049,2.84676,2.85817,0.534859
190269344,660,16021,59549600,4360130,2067740000,555837000,0.0732184,9.33401,9.3083,0.338131
190265087,660,382,16680200,926521,589180000,137763000,0.0555461,8.25908,8.25908,0.272062
190267814,660,10683,4605190,215456,201554000,32854300,0.0467853,7.13419,7.13591,0.297628
190269905,660,16231,559504,29334.3,19012800,3604150,0.0524292,6.44169,6.44169,0.151612
190264105,660,195,349690,31536.6,13035800,3987240,0.0901845,11.4022,11.4022,0.055557
190272045,660,16777,629442,35112.1,22952400,4392310,0.055783,6.9781,6.9781,0.089552
190272715,660,16958,559504,35476.5,19631300,4642840,0.0634071,8.29813,8.29813,0.0796028
190270699,660,16426,174845,11983.9,6383480,1480350,0.0685401,8.46665,8.46665,0.0916459
190270257,660,16331,454597,26737.4,17640200,3632470,0.0588155,7.99052,7.99052,0.145354
190273008,660,17058,1258880,64941.7,42568200,8573530,0.0515867,6.81042,6.81042,0.112504
190265672,660,463,11574700,844791,463725000,132767000,0.0729858,11.4704,11.4704,0.225125
190268627,660,15760,279752,15175.5,10592800,1827290,0.0542461,6.53182,6.53182,0.123024
190268224,660,15653,1923270,96292.4,63871000,12165500,0.0500669,6.32542,6.32539,0.280069
190269147,660,15923,3249370,183486,109947000,25343000,0.0564682,7.79935,7.7995,0.318567
190273847,660,17310,1114950,70068.1,39174400,9304890,0.0628442,8.34557,8.34605,0.100085
190268227,660,15655,1923270,96292.4,63871000,12165500,0.0500669,6.32542,6.32539,0.280069
190274086,660,17431,915416,51916.9,28344500,7119790,0.056714,7.77766,7.59922,0.256432
190272504,660,16909,34969,1704.98,1061050,221276,0.048757,6.32778,0,0
190264214,660,209,1223920,73054.7,43396600,9837260,0.0596893,8.03754,8.03754,0.0868426
190270208,660,16310,15036700,810951,535809000,102736000,0.0539316,6.83233,6.83233,0.239147
190274592,660,17581,2008830,72773.7,60524700,10114400,0.0362269,5.03497,5.04056,0.343216
190275240,660,17734,34598.8,1799.58,1259580,263395,0.052013,7.61283,0,0
190268893,660,15854,8322620,547276,316558000,67654600,0.0657577,8.129,8.129,0.154287
190263068,660,53,69936.5,5116.14,2640850,686925,0.0731541,9.82212,9.82212,0.00548806
190266162,660,585,454597,27584.8,17742100,3333870,0.0606797,7.33367,7.33367,0.134331
190269628,660,16086,349690,37284.2,16614600,5089800,0.106621,14.5552,14.5552,0.0866721
190269256,660,15966,209814,11232.8,8471120,1488430,0.053537,7.09403,7.09403,0.197568
190265240,660,412,1608570,138657,61907100,18000700,0.0861988,11.1905,11.1905,0.185491
190272185,660,16828,48080700,2190520,2029330000,312477000,0.0455592,6.49901,6.49898,0.201177
190270085,660,16269,384659,29221.7,16413600,3688380,0.0759678,9.5887,9.5887,0.159544
190272778,660,16971,664411,42338.7,25115800,5476390,0.0637237,8.24247,8.24247,0.0786659
190275653,660,111220754,209814,12203,7488460,1609050,0.0581611,7.66895,7.66895,0.102138
190271878,660,16726,5979700,351988,208844000,45272100,0.0588638,7.57097,7.57097,0.174888
190266787,660,827,1608570,140929,66673200,17518600,0.0876109,10.8908,10.8908,0.0937329
190263157,660,77,69938,5135.58,2601480,681657,0.0734305,9.74659,9.74659,0.00379179
190267149,660,962,10134900,458745,220580000,60371200,0.045264,5.95677,5.9561,0.533879
190273024,660,17063,699380,34106.4,22332600,4464510,0.0487666,6.38353,6.38353,0.191102
190269209,660,15947,1604140,163429,68480500,22850900,0.10188,14.245,14.2379,0.122371
190264460,660,260,314553,8160.25,5556530,1101000,0.0259424,3.50021,3.4998,0.322771
190269722,660,16137,419628,21092.3,14665300,3349280,0.0502643,7.98155,7.98155,0.342516
190272119,660,16801,69938,3576.93,2290430,445371,0.0511443,6.36809,6.36809,0.161561
190268184,660,15619,734349,43361,27751400,5439630,0.0590468,7.40742,7.40742,0.192547
190268230,660,15656,279752,16340.2,10739700,2125640,0.0584094,7.59829,7.59829,0.178352
190266280,660,649,244783,20688.3,10671600,2772740,0.084517,11.3273,11.3273,0.0525982
190265182,660,403,3601690,265700,135784000,35697400,0.073771,9.91129,9.91108,0.359244
190269675,660,16112,419370,43565.6,19612100,6167820,0.103883,14.7073,14.7057,0.102816
190271437,660,16588,384659,26412.1,15073100,3486170,0.0686636,9.063,9.063,0.186195
190270568,660,16401,559504,40477.3,21174400,4902530,0.072345,8.76228,8.76228,0.070748
190268855,660,15837,979132,52739.6,37958700,6401210,0.0538636,6.53764,6.53764,0.0740676
190274320,660,17525,3135360,128885,81326300,18654200,0.041107,5.9496,5.89722,0.622748
190263408,660,97,34969,2643.11,1198430,366853,0.0755844,10.4908,0,0
190273995,660,17400,3141060,163081,91761800,23146500,0.0519193,7.36901,7.35866,0.546863
190273542,660,17207,3070160,164739,85951300,23020600,0.0536583,7.49818,7.49609,0.406488
190263473,660,114,137172,7551.27,4547640,1017580,0.0550496,7.41829,7.41079,0.0679968
190264385,660,243,139876,10329.4,5725230,1363850,0.0738467,9.7504,9.7504,0.0852212
190266224,660,617,734349,50496.2,26857100,6192700,0.0687633,8.43291,8.43291,0.0620768
190273913,660,17359,69891.8,2956.91,2361600,388567,0.042307,5.55955,5.55888,0.257648
190270045,660,16259,2098140,138670,83701800,17649900,0.0660917,8.41216,8.41216,0.189779
190272655,660,16947,24805500,1068530,987524000,162469000,0.0430762,6.54972,6.52298,0.324238
190269665,660,16107,6040910,466769,227350000,66413100,0.077268,10.9939,10.9859,0.324898
190274145,660,17452,69938,4161.81,2461870,588548,0.0595072,8.41529,8.41529,0.0732873
190269316,660,16001,191883000,13923800,6525600000,1799790000,0.0725639,9.3796,9.36862,0.378342
190273344,660,17118,244775,14020.8,8051670,1887510,0.0572805,7.71121,7.71122,0.137351
190264577,660,292,174845,10962.6,5757770,1488100,0.0626988,8.51095,8.51096,0.446395
190273948,660,17373,1513150,70109.3,42162300,9641190,0.0463333,6.3716,6.16365,0.371046
190268152,660,15606,524535,32413.3,21765900,4057450,0.0617944,7.73532,7.73532,0.178846
190274016,660,17414,68505,155.838,311691,20926.2,0.00227484,0.30547,0.306176,0.177206
190264572,660,291,6032250,574011,254346000,82331400,0.0951572,13.6485,13.6366,0.153382
190269440,660,16042,2552740,224740,106518000,28097100,0.088039,11.0067,11.0067,0.11875
190263582,660,141,8742230,517963,324077000,65064000,0.0592484,7.44249,7.44248,0.303774
190267993,660,10726,349677,16785,17644800,2459240,0.0480014,7.0329,7.03287,0.100158
190269640,660,16092,34969,3414.98,1712260,455392,0.0976575,13.0227,0,0
190270368,660,16375,48781800,3176720,1807640000,402667000,0.0651211,8.25447,8.25447,0.177527
190267657,660,1096,1119010,65433.5,40663900,7947380,0.0584745,7.10217,7.10217,0.135954
190274262,660,17500,5659820,215676,143747000,30462000,0.0381065,5.38214,5.29096,0.607455
190270153,660,16289,209814,15959.2,9180750,2039560,0.0760635,9.72078,9.72078,0.130694
190264477,660,266,454597,19656.6,16757700,2359390,0.0432396,5.19006,5.19006,0.119631
190268905,660,15859,734349,64088.6,30153700,8239700,0.0872727,11.2204,11.2204,0.0845798
190266434,660,714,12134200,998387,454302000,128528000,0.082279,10.5922,10.5922,0.158249
190273900,660,17348,34905,68.0796,145029,8785.37,0.00195043,0.251694,0,0
190267547,660,1062,1258880,111962,52667100,14395800,0.0889379,11.4353,11.4353,0.0650229
190274249,660,17496,925180,49862.8,29945400,6638260,0.0538952,7.1751,7.03295,0.245724
190274577,660,17577,206086,9910.77,7456760,1353310,0.0480904,6.56674,6.55622,0.108106
190268067,660,15570,174845,7146.34,5968030,891245,0.0408724,5.09734,5.09734,0.200225
190264143,660,200,626152,37978.8,18938400,5227340,0.0606542,8.34835,8.33689,0.348443
190268271,660,15671,139869,6560.31,4010460,893804,0.0469032,6.39029,6.39007,0.637048
190274008,660,17409,384651,22861.7,13153100,3181120,0.0594349,8.27015,8.27018,0.152649
190267019,660,927,104907,8284.37,4184500,1017160,0.0789687,9.69583,9.69583,0.104479
190274314,660,17521,67290.4,842.22,960181,121846,0.0125162,1.81075,1.81089,0.0536212
190271714,660,16688,5699950,306446,207940000,37890300,0.053763,6.64749,6.64749,0.244593
190266836,660,844,5210380,429591,193306000,53544900,0.0824491,10.2766,10.2766,0.131763
190269366,660,16029,1503670,119554,59031600,15284400,0.0795082,10.1647,10.1647,0.115319
190265631,660,450,1187310,29132.6,16908100,3782590,0.0245367,3.18586,3.20003,0.299327
190268369,660,15699,489515,23866.9,14379800,3055310,0.0487562,6.24151,6.24119,0.362626
190268279,660,15673,2936910,177230,100798000,23301100,0.0603456,7.93387,7.9332,0.413506
190263663,660,159,10762300,729780,412478000,97732100,0.0678089,9.08097,9.0802,0.304286
190275880,660,111220848,349660,24558.3,13277300,3308780,0.0702348,9.46283,9.46283,0.0541971
190265977,660,562,69938,3834.35,2554720,461673,0.054825,6.60118,6.60118,0.0351396
190273538,660,17206,69622.2,3413.04,1856800,474688,0.0490223,6.81806,6.81621,0.116862
190274381,660,17536,533985,4129.77,4757910,638819,0.00773388,1.19632,1.24832,0.65462
190266556,660,771,54927400,2927500,1717750000,394313000,0.0532976,7.1788,7.15628,0.391926
190266378,660,691,839254,57591.3,31445900,7665380,0.068622,9.13356,9.13355,0.0900277
190271932,660,16740,489566,28561.6,16683300,3730330,0.0583406,7.61966,7.61966,0.127277
190273377,660,17132,664378,36327.6,21859400,4901800,0.0546791,7.37804,7.37793,0.151882
190266392,660,698,105402000,6022810,3746160000,845349000,0.0571411,8.02021,7.97235,0.488997
190263441,660,105,61576.5,2175.64,1582540,287217,0.0353323,4.66439,4.68441,0.113102
190269058,660,15893,2761950,216975,107548000,29073500,0.0785585,10.5264,10.525,0.305856
190269300,660,15993,3181950,314472,132959000,41863900,0.0988297,13.1567,13.1568,0.0907166
190270945,660,16475,244783,14144.1,9268940,1880440,0.0577823,7.68206,7.68206,0.194008
190268720,660,15793,1853360,109741,71043100,13482300,0.059212,7.2745,7.2745,0.159504
190273810,660,17284,629435,34275.6,19072700,4764100,0.0544545,7.56885,7.5688,0.371028
190266849,660,849,69938,5924.89,3054810,753008,0.0847163,10.7668,10.7668,0.148214
190273918,660,17363,1293810,78574.3,47039100,10251700,0.0607307,7.92365,7.92367,0.122611
190267096,660,957,6294420,315210,270808000,43139400,0.0500777,6.85359,6.85359,0.168298
190273845,660,17309,34969,1830.34,1132720,249714,0.0523419,7.141,0,0
190267035,660,931,2473590,103208,52287300,14705200,0.041724,5.94486,5.94666,0.542346
190267010,660,919,1538640,136932,61590100,17008500,0.0889958,11.0543,11.0543,0.0957084
190274273,660,17505,34969,2317.03,1247760,329179,0.0662595,9.41345,0,0
190266685,660,778,3566840,322319,150872000,40913000,0.0903655,11.4704,11.4704,0.167911
190270846,660,16453,2552740,152185,94016900,19150900,0.0596163,7.50211,7.50211,0.105345
190271385,660,16572,139876,8442.42,5103700,1056200,0.0603564,7.55098,7.55098,0.176521
190274126,660,17445,392150,8316.64,5658100,1152070,0.0212078,2.93784,2.89157,0.610049
190269214,660,15949,2958090,169849,79964800,24696300,0.0574185,8.34874,8.3172,0.504326
190272277,660,16869,1153980,75895.5,43249400,9648090,0.0657686,8.36073,8.36073,0.0952323
190267754,660,1128,1818390,155532,71784500,19261200,0.085533,10.5924,10.5924,0.0676829
190273630,660,17232,978723,55348.2,34898600,7340000,0.0565514,7.49956,7.49928,0.123331
190275700,660,111220766,973418,51374.6,32588700,6875520,0.0527776,7.06328,7.06267,0.115017
190272015,660,16769,349690,15886,12685300,2082090,0.0454287,5.95411,5.95411,0.151665
190270281,660,16339,874225,51287,31358300,6360220,0.0586657,7.27527,7.27527,0.185748
190269851,660,16197,454597,37860.4,19777700,4863100,0.0832835,10.6976,10.6976,0.183129
190267757,660,1129,106479000,6621830,3898260000,833678000,0.0621888,7.82948,7.82943,0.236227
190269775,660,16161,489566,31234.5,17524400,3965130,0.0638004,8.09928,8.09928,0.173762
190273787,660,17272,829268,45600.2,27055500,6078170,0.0549886,7.32957,7.28473,0.222783
190268727,660,15795,1153980,75085.9,42783100,9657930,0.0650671,8.36925,8.36925,0.160778
190273604,660,17224,481057,17074.4,15143000,2233150,0.0354936,4.64217,4.63189,0.157077
190276074,660,112892325,34969,2213.11,1230860,287535,0.0632878,8.22257,0,0
190266720,660,796,104907,6493.34,4133110,781028,0.0618961,7.44496,7.44496,0.0963907
190269123,660,15913,9998920,391791,307201000,55774200,0.0391834,5.57803,5.57721,0.531255
190267003,660,915,524535,34293.5,19185100,4472600,0.0653789,8.5268,8.5268,0.0747608
190269352,660,16024,8040020,559945,260742000,72063400,0.0696448,8.96309,8.96295,0.213577
190274369,660,17535,202489,1388.16,1229150,234139,0.0068555,1.15631,1.14589,0.699432
190268939,660,15875,454597,38613.6,18811300,4911390,0.0849403,10.8038,10.8038,0.101279
190275549,660,111220720,104907,6869.21,4100980,892956,0.065479,8.51188,8.51188,0.0919561
190270350,660,16364,2657640,149888,95451700,20408900,0.0563987,7.67931,7.67931,0.193464
190266689,660,780,384637,41736.8,17771500,6025830,0.10851,15.6663,15.6662,0.131378
190264405,660,247,349690,27909.3,14843400,3662730,0.0798114,10.4742,10.4742,0.0986369
190271993,660,16764,944163,45875.2,35371800,5900440,0.0485882,6.24938,6.24938,0.140482
190275848,660,111220830,1417720,65790,39358600,9048100,0.0464056,6.38216,6.16342,0.382181
190267740,660,1125,559504,45492.6,21065000,5755650,0.0813088,10.2871,10.2871,0.0843556
190268705,660,15788,244783,10655,9049870,1278310,0.0435282,5.22223,5.22223,0.124142
190265886,660,536,3112240,246876,125356000,31016800,0.0793241,9.96608,9.96608,0.14806
190268809,660,15830,4091370,193250,135467000,23772500,0.0472335,5.81041,5.81041,0.144309
190268111,660,15591,244783,12939.4,8425210,1640210,0.0528606,6.70066,6.70066,0.276177
190269804,660,16177,3566840,296937,157030000,39481800,0.0832493,11.0691,11.0691,0.187649
190266445,660,720,489565,32169.3,18816300,4161390,0.06571,8.50018,8.50018,0.0930883
190263523,660,128,15631100,906713,547205000,115268000,0.0580069,7.37427,7.37427,0.0863167
190267698,660,1109,69938,4238.02,2737640,509554,0.0605968,7.2858,7.2858,0.0391461
190268922,660,15867,8146820,583874,312023000,76589700,0.0716689,9.40118,9.40054,0.330136
190272334,660,16887,1923300,103198,65428800,13118000,0.0536567,6.82061,6.82061,0.218338
190271916,660,16736,1084040,64820.6,38764100,8436100,0.0597955,7.7821,7.7821,0.0846043
190275466,660,111220692,839242,47342.9,29792100,6326510,0.0564115,7.53837,7.53836,0.131602
190263026,660,42,174845,11464.8,6565690,1426820,0.065571,8.1605,8.1605,0.16617
190266570,660,773,1573600,90996.3,54878000,12499300,0.0578267,7.94311,7.94311,0.108441
190268906,660,15860,104907,8949.43,4306520,1168940,0.0853082,11.1427,11.1427,0.023625
190269726,660,16139,664410,44403.2,26014700,6678780,0.0668309,10.0522,10.0522,0.283349
190273863,660,17324,244778,12975.5,8091470,1773830,0.0530094,7.24671,7.24673,0.0859041
190268275,660,15672,209814,16181.5,9577070,2188610,0.0771231,10.4312,10.4312,0.136073
190271516,660,16616,1153980,71433.2,43035200,9071210,0.0619017,7.86082,7.86082,0.106843
190265728,660,481,664411,33467,19786700,4691550,0.050371,7.06121,7.06121,0.426453
190273506,660,17191,908274,48746.9,30328500,6495540,0.0536698,7.15152,7.15169,0.133027
190266362,660,684,244783,22072.1,11564000,2913540,0.09017,11.9025,11.9025,0.105265
190269325,660,16009,8389190,336394,171817000,44578100,0.0400985,5.31375,5.31478,0.654293
190273451,660,17161,487145,22873.5,17850200,3072950,0.0469542,6.30809,6.31044,0.219218
190273756,660,17251,2745800,135084,83957900,18038100,0.0491964,6.56935,6.49169,0.267425
190271168,660,16542,174845,10743.1,6502930,1338110,0.0614437,7.65314,7.65314,0.12619
190275874,660,111220844,874129,51181.1,31211200,6661350,0.0585509,7.62056,7.62071,0.178747
190267402,660,1008,3357020,216153,128050000,28226800,0.0643883,8.40829,8.40829,0.216581
190273306,660,17106,69938,4292.55,2710260,558314,0.0613764,7.98299,7.98299,0.0460101
190271748,660,16703,2902430,171559,105785000,21566300,0.0591088,7.43042,7.43042,0.122153
190274148,660,17453,34969,2170.82,1204040,309524,0.0620783,8.85139,0,0
190268178,660,15617,874225,52290.2,33387000,6513110,0.0598132,7.45016,7.45016,0.176524
190271032,660,16500,559504,24791,17712300,3273960,0.0443088,5.85153,5.85153,0.102461
190270252,660,16329,6853920,346463,234396000,42631900,0.0505496,6.22008,6.22008,0.184878
190269154,660,15926,384467,30656.3,18889500,4255670,0.079737,11.069,11.0683,0.107189
190273178,660,17092,22164900,1223910,708998000,167667000,0.0552182,7.56451,7.52649,0.356635
190267154,660,963,108306,3255.45,1795020,452210,0.030058,4.17531,4.06417,0.325718
190264468,660,262,3636780,174628,120761000,21646800,0.0480173,5.95219,5.95219,0.137475
190273824,660,17295,69909.2,2893.77,2352050,378659,0.0413932,5.41644,5.41632,0.110699
190274588,660,17579,171117,8208.42,6371870,1125350,0.0479697,6.57651,6.56369,0.120688
190269130,660,15915,8752850,328604,253319000,47108000,0.0375425,5.38203,5.24726,0.668608
190269848,660,16196,524535,46796.3,23582400,6143290,0.0892147,11.7119,11.7119,0.148073
190267820,660,10686,2028030,82005.8,82554400,11548000,0.0404362,5.69421,5.69416,0.113259
190269823,660,16184,34969,1934.79,1253610,241492,0.0553286,6.9059,0,0
190268000,660,10729,1433730,62175.6,68602300,8867290,0.0433665,6.18479,6.18479,0.0765654
190275017,660,17598,368973,17376.5,10287500,2336930,0.0470942,6.33361,6.32062,0.176335
190264499,660,272,384659,22637.3,13217900,2899680,0.0588503,7.5383,7.5383,0.27141
190268059,660,15568,25559100,1261260,796761000,160729000,0.0493468,6.28852,6.28794,0.471794
190270123,660,16280,104907,6589.27,4260670,813595,0.0628106,7.75539,7.75539,0.198389
190264379,660,242,12169200,612344,441942000,73775700,0.0503191,6.06248,6.06248,0.137558
190274103,660,17438,1485060,52485.8,31607100,7299380,0.0353425,4.9152,4.77276,0.667961
190266736,660,804,104907,6666.49,3857960,854848,0.0635467,8.14863,8.14863,0.0855957
190269275,660,15977,454597,38715.1,19436800,5011330,0.0851636,11.0237,11.0237,0.0946512
190271956,660,16750,34969,1952.32,1212910,244931,0.0558301,7.00424,0,0
190271398,660,16575,384659,22854.4,14153200,2870910,0.0594147,7.46353,7.46353,0.054353
190273263,660,17095,5298330,281530,180797000,38039800,0.0531356,7.17959,7.17141,0.264063
190271982,660,16758,34969,1222.58,981493,151164,0.0349619,4.32281,0,0
190274295,660,17514,407943,15098.3,11396600,2085670,0.0370107,5.11266,5.07321,0.462156
190272227,660,16852,419628,26723.9,15531800,3464040,0.0636846,8.25503,8.25503,0.106779
190266501,660,746,3566840,278096,137851000,35951800,0.0779671,10.0795,10.0795,0.0937629
190270315,660,16352,8147780,489673,295523000,64066500,0.0600989,7.86306,7.86306,0.185637
190269336,660,16014,9931200,883829,385106000,111230000,0.0889953,11.2001,11.2001,0.152894
190266862,660,854,3351680,196232,92293200,25228000,0.0585474,7.52697,7.52385,0.268722
190269280,660,15979,11400300,910698,415373000,130257000,0.0798839,11.4258,11.2021,0.393027
190267569,660,1069,61799.6,48.7227,189822,6664.46,0.000788397,0.10784,0.107883,0.195686
190270652,660,16418,769318,52800.4,28695900,6714650,0.0686327,8.72805,8.72805,0.0882901
190269200,660,15944,804287,72124.5,33645300,9424160,0.0896751,11.7174,11.7174,0.142147
190274449,660,17550,755029,40996.5,24250700,5415570,0.0542978,7.17266,7.16031,0.198128
190268523,660,15717,69938,3176.88,1892320,425913,0.0454243,6.08987,6.08987,1.08909
190273499,660,17185,1152520,62683.1,38436100,8356900,0.0543879,7.25099,7.251,0.12789
190269318,660,16002,57363000,3740880,1691830000,481194000,0.0652142,8.38859,8.38312,0.457455
190268206,660,15628,839250,35465.8,26087200,4511650,0.0422589,5.37582,5.37578,0.499991
190269158,660,15927,349690,28229.2,13250400,3899080,0.0807263,11.1501,11.1501,0.115
190266771,660,820,4685850,193596,156650000,25293200,0.041315,5.39779,5.39779,0.370823
190269450,660,16043,629442,54140.9,26265500,6863570,0.0860141,10.9042,10.9042,0.121972
190269690,660,16120,2692610,240422,115910000,37677500,0.0892894,13.9929,13.9929,0.238448
190270868,660,16458,1153980,72154.9,41870800,8992730,0.0625271,7.79282,7.79282,0.0887668
190273751,660,17247,69232.4,4110.01,2353730,562430,0.0593655,8.1238,8.11844,0.117367
190265957,660,557,139871,9076.81,5434830,1182110,0.0648942,8.45146,8.45134,0.354046
190267540,660,1061,209814,13475,7866450,1688150,0.0642233,8.04595,8.04595,0.141889
190267604,660,1080,45424700,3008880,1734510000,459088000,0.0662388,10.1066,10.1066,0.307125
190275771,660,111220798,1383840,68293.3,43132600,9252920,0.0493504,6.68639,6.59698,0.308037
190264671,660,322,52004600,4184530,1919860000,533611000,0.0804647,10.2608,10.2362,0.287135
190265493,660,437,3927450,269868,143161000,36233100,0.0687134,9.22561,9.22186,0.133998
190262801,660,8,1090610000,66176100,39357500000,8781440000,0.0606779,8.05184,8.0346,0.367754
190271178,660,16544,1223920,74885.8,45113400,9308600,0.0611855,7.60559,7.60559,0.0541907
190270337,660,16360,1888330,122411,69992400,15645600,0.0648254,8.28545,8.28545,0.0950933
190270553,660,16392,209814,14434,7839670,1769680,0.0687941,8.4345,8.4345,0.0767489
190271247,660,16563,139876,5950.36,4378680,719837,0.0425402,5.14625,5.14625,0.142129
190273758,660,17253,2745800,135084,83957900,18038100,0.0491964,6.56935,6.49169,0.267425
190274483,660,17558,234250,12822.9,8143690,1709260,0.0547402,7.29672,7.23101,0.224609
190267026,660,928,20212100,927280,858377000,134968000,0.0458775,6.67757,6.67757,0.179931
190270270,660,16336,244783,13642.1,9083820,1657440,0.0557315,6.77107,6.77108,0.146019
190270888,660,16462,1119010,63733.8,42069900,8167250,0.0569556,7.29865,7.29865,0.113447
190273314,660,17109,978752,55834.3,33667900,7595940,0.0570464,7.76084,7.7603,0.19139
190265851,660,525,559504,41803.3,23087100,5325760,0.074715,9.51871,9.51871,0.146928
190269875,660,16215,4441060,228566,160905000,27799900,0.0514665,6.25974,6.25974,0.18498
190272347,660,16891,314721,22846,12638400,2930220,0.0725912,9.31055,9.31055,0.109819
190268537,660,15720,34968.4,1402.16,932642,179301,0.040098,5.12752,0,0
190267491,660,1044,174845,9251.5,6209400,1249860,0.0529126,7.14836,7.14836,0.0401423
190264204,660,207,174845,11862.7,6906900,1635100,0.067847,9.35169,9.35169,0.0503788
190274100,660,17437,5807290,246569,141312000,35200200,0.0424586,6.06138,6.01547,0.677524
190276141,660,124372444,34969,2213.11,1230860,287535,0.0632878,8.22257,0,0
190271513,660,16615,1713480,103776,63074400,13094400,0.0605645,7.64197,7.64197,0.103282
190264751,660,329,11239500,1006150,476333000,128250000,0.0895192,11.4107,11.3781,0.153269
190268743,660,15804,1014100,61481.1,41842900,7519300,0.0606262,7.41474,7.41474,0.128132
190267648,660,1093,7784090,440233,260876000,59785800,0.0565554,7.68051,7.67848,0.220905
190268235,660,15658,104907,6722.26,4367410,861204,0.0640783,8.20922,8.20922,0.121018
190266172,660,589,6119580,459082,231851000,60204300,0.0750185,9.83798,9.83798,0.175653
190269103,660,15908,15302600,758069,593162000,105795000,0.0495387,6.91353,6.86705,0.393056
190273828,660,17297,34944.1,1342.61,1196750,174453,0.0384218,4.99235,0,0
190275380,660,111220666,1328780,80646.8,51297000,10715800,0.0606924,8.06438,8.06435,0.089193
190272011,660,16768,384659,20400.7,14658300,2587060,0.0530359,6.72559,6.72559,0.117425
190273952,660,17375,1513150,70109.3,42162300,9641190,0.0463333,6.3716,6.16365,0.371046
190264585,660,295,2971360,295180,124051000,39447500,0.0993419,13.2759,13.2763,0.0870972
190270665,660,16420,489566,23479.5,17990800,2963990,0.0479598,6.05431,6.05431,0.18305
190267654,660,1094,594473,47907.9,21795600,5997490,0.0805888,10.0888,10.0888,0.0428761
190274403,660,17540,1778750,102586,60549600,13693600,0.0576732,7.69841,7.66435,0.220241
190272998,660,17054,1958260,99048,64900800,13038000,0.0505795,6.65796,6.65796,0.144866
190273013,660,17059,69938,3639.52,2335110,491292,0.0520392,7.02468,7.02468,0.0760205
190274307,660,17519,305684,12381.5,9312210,1704720,0.0405043,5.57675,5.53858,0.359787
190272270,660,16867,2342920,149063,86631700,18981500,0.0636227,8.10163,8.10163,0.141943
190267995,660,10728,944091,44322,46397600,6489570,0.0469467,6.87388,6.87386,0.0840439
190268038,660,182305705,1608570,150461,63492200,19720600,0.0935372,12.2597,12.2597,0.104541
190269836,660,16192,1328820,85787.8,49903400,11778900,0.0645593,8.86418,8.86418,0.160226
190271702,660,16684,6399330,396351,251134000,48592500,0.0619363,7.59338,7.59338,0.124453
190275207,660,17649,34751.7,844.033,870068,117539,0.0242875,3.38224,0,0
190270395,660,16383,1993230,127335,81271100,16567700,0.0638837,8.31198,8.31198,0.140495
190263003,660,36,209814,13933.3,6413890,1953860,0.0664081,9.31234,9.31234,0.2078
190271474,660,16600,279752,15217.1,9919990,1935910,0.054395,6.9201,6.9201,0.119449
190262912,660,15,419628,29622.4,15964800,3682300,0.0705921,8.77515,8.77515,0.118305
190266793,660,828,6364360,283615,207332000,35628800,0.044563,5.59817,5.59817,0.326025
190267938,660,10693,419628,19385.2,12856600,2698860,0.0461962,6.43155,6.43155,0.095218
