id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190050332,504,16435,943020,802.371,18570600,99257.6,0.000850852,0.105255,0.087825,0.628475
190042343,504,893,439358,25.8203,6483340,3153.66,5.87681e-05,0.00717789,0.0073975,1.07602
190049849,504,16320,976855,330.795,18968400,36889.2,0.000338632,0.0377632,0.0354795,1.22342
190039462,504,136,5060890,33618.4,119924000,3749990,0.00664278,0.740975,0.747304,0.524294
190040763,504,541,582908,187.116,9519640,26755.7,0.000321004,0.0459004,0.0464394,0.423393
190046466,504,15759,252161,37.7186,5455360,5184.77,0.000149581,0.0205613,0.0205065,0.316075
190052325,504,16907,350466,747.549,7029410,83380.3,0.00213301,0.237912,0.24117,0.64335
190040034,504,308,535192,61.3145,8766580,7419.86,0.000114565,0.0138639,0.0125772,0.725895
190056551,504,111220850,700157,4072.51,18501800,444541,0.00581657,0.634916,0.630311,0.47427
190044896,504,10737,1591820,6499.44,37769600,734526,0.00408303,0.461438,0.432355,1.10983
190054341,504,17257,1425860,5596.24,29978200,613169,0.00392482,0.430035,0.430164,0.18784
190042156,504,849,58364.5,1.74471,858580,217.302,2.98934e-05,0.00372318,0.00390269,0.641197
190054813,504,17345,373571,1610.39,6351910,180862,0.00431079,0.484142,0.486902,0.476786
190054140,504,17209,2512430,15815,51058500,1756890,0.00629469,0.69928,0.690189,0.459768
190056341,504,111220790,33303.3,121.025,628871,13507.5,0.00363402,0.405589,0,0
190052837,504,17009,181382,300.056,3910160,33232.1,0.00165427,0.183216,0.182773,0.159125
190039823,504,230,65389.4,7.02205,614034,770.847,0.000107388,0.0117886,0.0127149,0.819899
190041553,504,701,5048740,42491.9,129516000,4842940,0.00841633,0.959237,0.945924,0.5649
190047404,504,15945,647400,990.44,14050400,107756,0.00152987,0.166444,0.170434,0.508363
190053224,504,17070,75718.4,59.3874,1338480,6518.16,0.000784319,0.0860842,0.0853555,0.65092
190040853,504,567,402258000,338056,6390890000,43268000,0.000840395,0.107563,0.104829,1.77587
190050618,504,16546,68979.3,56.8278,1325150,6195.87,0.000823839,0.0898221,0.0920058,0.497073
190048925,504,16119,1932160,2413.68,38198500,283771,0.00124921,0.146867,0.145842,0.640009
190049816,504,16302,170209,319.049,2905190,35994.2,0.00187445,0.21147,0.211025,0.208467
190046891,504,15837,788207,186.859,14640400,22510.5,0.000237068,0.0285591,0.0300387,0.602046
190054274,504,17237,998740,11312.5,26107300,1308310,0.0113268,1.30996,1.43909,0.587167
190043576,504,1073,36573200,197719,754912000,24340900,0.00540611,0.66554,0.663208,0.8861
190051876,504,16840,18342000,71913.4,407031000,8333360,0.00392071,0.454333,0.396798,0.781289
190049983,504,16359,466363,380.555,9190360,41469.7,0.000816006,0.0889215,0.0805714,1.58223
190050396,504,16458,802681,393.101,16066400,47300.1,0.000489735,0.0589277,0.060567,0.673947
190040134,504,350,66996.5,221.177,1492100,25029,0.00330133,0.373586,0.372471,0.139883
190049141,504,16152,48057.6,51.7801,944381,5981.33,0.00107746,0.124461,0.126985,0.418273
190042126,504,842,3422350,5712.27,78604700,753586,0.00166911,0.220195,0.22678,0.547097
190052472,504,16933,687220,8547.94,20248800,1002630,0.0124384,1.45896,1.4349,0.392802
190048965,504,16121,8521280,9346.85,168054000,1099430,0.00109688,0.129022,0.124996,0.765272
190051275,504,16736,1024770,5571.83,23137200,623143,0.00543714,0.60808,0.607334,0.445305
190055211,504,17429,326342,852.901,7085780,96285.4,0.00261352,0.295045,0.293528,0.362267
190040840,504,565,412472,1027.02,6848170,129739,0.00248991,0.314539,0.346886,0.667505
190051553,504,16787,25473.2,22.489,516471,2545.89,0.00088285,0.0999441,0,0
190056783,504,124372444,26820.3,8.50618,514826,944.07,0.000317154,0.0351998,0,0
190040448,504,465,2045270,1319.25,32332500,156708,0.000645025,0.0766195,0.0888755,1.29115
190041819,504,750,120051,34.3097,936955,5194.29,0.000285792,0.0432673,0.0423699,0.546327
190045606,504,15604,1506080,216.081,30466500,28805.3,0.000143472,0.0191259,0.0194967,0.597236
190050489,504,16496,33287.8,66.5621,681266,7358.25,0.0019996,0.22105,0,0
190053845,504,17170,504408,5110.91,13102900,592014,0.0101325,1.17368,1.23238,0.702036
190041458,504,687,4682580,3813.35,102857000,460757,0.000814369,0.0983982,0.0924898,0.895208
190046205,504,15722,1007380,1589.66,15621200,189115,0.00157801,0.187729,0.186909,0.535808
190039827,504,231,66923.4,71.3324,1192170,7830.89,0.00106588,0.117013,0.116824,0.315054
190052561,504,16952,491248,4506.47,13198900,518458,0.00917352,1.05539,1.04857,0.286693
190051111,504,16686,1586920,2897.47,39613300,316408,0.00182584,0.199384,0.20377,0.484321
190056589,504,111220858,60186.6,767.965,1464840,86627.2,0.0127597,1.43931,1.85394,0.4693
190040300,504,402,1830880,400.195,24667800,58211,0.000218581,0.031794,0.0324102,0.585637
190046966,504,15856,26987400,6610.94,432725000,858022,0.000244964,0.0317935,0.0301944,0.824338
190051036,504,16662,77344.3,62.1234,1802350,8216.7,0.000803206,0.106235,0.106238,0.184833
190054995,504,17381,1096780,4732.92,18038000,536378,0.00431529,0.489048,0.492737,0.677374
190048848,504,16104,4884770,8889.88,74197700,1061310,0.00181992,0.21727,0.225181,0.678705
190056795,504,124372464,56208.6,503.526,936868,67119.1,0.00895816,1.19411,1.19412,0.139129
190054572,504,17293,44492.4,1020.47,1399170,126177,0.0229358,2.83593,2.83724,0.00698673
190039218,504,15,340118,52.4291,6600300,5669.39,0.00015415,0.0166689,0.0162872,1.10681
190050556,504,16529,28638.7,24.8468,581576,2985.93,0.000867596,0.104262,0,0
190050018,504,16367,174602,132.158,3745660,15227.6,0.000756912,0.0872132,0.0879898,0.732643
190055902,504,17559,131181,575.231,2921900,67187.1,0.004385,0.512169,0.607173,0.890642
190049661,504,16262,19654,21.0984,444978,2424.52,0.00107349,0.12336,0,0
190050917,504,16613,1230130,1800.73,25001800,212500,0.00146386,0.172746,0.18243,0.631453
190055629,504,17485,2084690,14062.3,53083800,1726590,0.00674552,0.828224,0.889538,0.833407
190055856,504,17543,103207,1214.12,2026300,185078,0.0117639,1.79326,1.95115,0.684294
190045829,504,15674,558938,382.06,11532800,44431.4,0.000683546,0.0794926,0.0844829,0.921226
190054837,504,17352,32679000,186948,679368000,21921300,0.00572074,0.670806,0.67808,1.0072
190042664,504,934,409601,406.923,5593680,44795.7,0.000993462,0.109364,0.112715,0.542207
190054803,504,17343,2054550,10085.7,40042100,1146200,0.00490898,0.557883,0.563078,0.336546
190050345,504,16441,552987,164.292,11741200,23393.6,0.000297098,0.0423041,0.041994,0.896902
190054637,504,17310,839161,6426.18,20754900,711869,0.00765786,0.84831,0.85795,0.248957
190049655,504,16261,1571250,1974.31,33929400,223710,0.00125652,0.142377,0.150333,0.54651
190055622,504,17483,104050,116.949,2319840,12829.8,0.00112398,0.123304,0.123304,0.213453
190051202,504,16714,73047.7,72.1107,1222200,7674.68,0.000987173,0.105064,0.105277,0.263255
190056108,504,111220634,356395,2186.06,8848510,248024,0.00613381,0.695924,0.691665,0.355408
190045600,504,15603,180348,29.8216,3770460,4040.55,0.000165356,0.0224041,0.0222461,0.259515
190053206,504,17064,369817,613.273,6262770,68896.9,0.00165832,0.1863,0.187196,0.338522
190044480,504,10699,642542,584.091,13991900,67512.9,0.000909032,0.105072,0.105245,0.708504
190049162,504,16157,239927,177.688,4485040,19907.7,0.000740592,0.0829736,0.0830351,0.123242
190052442,504,16929,1014380,13616.1,29718400,1632470,0.0134231,1.60933,1.53871,0.380704
190053547,504,17132,606956,2695.28,11958900,305298,0.00444065,0.502999,0.5136,0.539097
190055344,504,17452,46014,213.46,982377,24011.3,0.00463903,0.521825,0.53128,0.156276
190040093,504,331,1906610,2722.77,36709700,315011,0.00142807,0.16522,0.166273,0.691895
190052128,504,16877,4503590,10210.7,92726500,1148730,0.00226723,0.25507,0.249734,0.640623
190042040,504,810,685162,265.188,12275800,36719.9,0.000387045,0.0535931,0.0530032,0.746859
190040369,504,430,2296750,2108.13,49395500,266724,0.000917875,0.116131,0.10953,0.77962
190051562,504,16790,999601,2872.46,20790000,319352,0.00287361,0.319479,0.319588,0.627906
190042144,504,845,1514140,1070.73,26367800,122991,0.000707154,0.0812281,0.0777679,0.954878
190051610,504,16803,44601.7,109.204,911178,12408.6,0.00244842,0.278209,0,0
190039396,504,103,60205.1,18.76,1434630,2052.95,0.000311601,0.0340992,0.0363127,0.941312
190040914,504,581,666374,94.4294,12064600,10927,0.000141706,0.0163977,0.016902,1.12445
190056111,504,111220636,249575,928.724,5745960,107708,0.00372122,0.431568,0.457077,0.774982
190039371,504,92,95814.2,201.865,1600990,22903.2,0.00210684,0.239037,0.239915,0.405963
190049482,504,16213,3393340,1591.28,70260500,174531,0.000468943,0.0514334,0.0582595,1.30536
190055019,504,17388,288360,1028.81,4118590,117670,0.00356779,0.408065,0.434338,0.415631
190055332,504,17449,577173,2066.15,11648400,229660,0.00357978,0.397905,0.399084,0.44912
190049843,504,16317,976855,330.795,18968400,36889.2,0.000338632,0.0377632,0.0354795,1.22342
190040047,504,315,170352000,123354,2441760000,16517200,0.000724116,0.0969594,0.0962908,2.09936
190050913,504,16611,70733.6,53.9877,1393330,5816.18,0.000763254,0.0822266,0.091947,0.0596944
190054215,504,17227,169446,2523.29,4417880,325153,0.0148914,1.91892,1.93679,0.382913
190054746,504,17336,123351,421.579,2310060,50068.8,0.00341773,0.405906,0.405168,0.332195
190039203,504,2,295187,74.1589,4289710,9637.4,0.000251227,0.0326485,0.0330742,0.886473
190046101,504,15711,60619.5,115.785,748875,13350.8,0.00191002,0.22024,0.217282,0.585165
190054602,504,17302,102474,674.397,2604930,75350,0.00658118,0.735311,0.737943,0.22765
190052569,504,16953,467228,4187.41,12400100,481140,0.00896224,1.02978,1.01886,0.276109
190040181,504,369,9176150,1046.44,108349000,132941,0.000114039,0.0144877,0.0145858,0.82419
190049445,504,16197,306119,75.3233,5653740,8806.65,0.000246059,0.0287688,0.0289148,0.465468
190055702,504,17505,26706.1,145.373,587632,16032.4,0.00544344,0.600327,0,0
190040037,504,310,976774,214.11,17021400,24774.3,0.000219201,0.0253634,0.0255868,1.03596
190049813,504,16301,170209,319.049,2905190,35994.2,0.00187445,0.21147,0.211025,0.208467
190044791,504,10725,3260990,14845.8,69210600,1706890,0.00455255,0.523427,0.506735,0.547993
190042090,504,828,3603420,8093.49,68246900,1038490,0.00224606,0.288196,0.314504,0.959834
190053657,504,17152,117442,617.72,2364930,68685.3,0.00525977,0.584843,0.562747,0.367847
190047054,504,15871,657251,212.529,11429000,24126.4,0.000323361,0.0367081,0.0357958,0.623622
190044295,504,10684,1218760,14804.8,33922800,1945670,0.0121475,1.59643,1.68723,0.661021
190044116,504,1128,1060470,367.327,16360900,54734.4,0.00034638,0.0516131,0.0493104,0.787265
190044306,504,10686,1287090,16079.7,34156300,2158490,0.0124931,1.67703,1.74439,0.641086
190046703,504,15805,714143,166.126,13447000,21332.4,0.000232623,0.0298713,0.0297682,0.614194
190054457,504,17289,21874.4,10.036,159139,1273.29,0.0004588,0.0582091,0,0
190040361,504,426,541349,1285.32,12912500,141974,0.00237428,0.26226,0.259227,0.422463
190048798,504,16096,58819.5,73.5339,1342960,8653.88,0.00125016,0.147126,0.147123,0.567702
190049821,504,16308,65586000,66545.5,1317910000,7715000,0.00101463,0.117632,0.11691,1.07445
190051299,504,16742,26321.4,7.79466,508348,872.901,0.000296133,0.0331631,0,0
190046014,504,15694,780244,2754,16379800,309241,0.00352967,0.396338,0.403111,0.569955
190040310,504,406,662627,479.893,13154400,56174.2,0.000724228,0.0847749,0.0856057,0.735827
190040498,504,478,684061,137.126,10616700,18261.2,0.000200459,0.0266953,0.0189647,0.42799
190044945,504,182305689,4015100,1203.28,40455100,159743,0.000299688,0.0397855,0.03779,0.913224
190048806,504,16097,104371,112.246,2029940,13085.8,0.00107545,0.125378,0.116961,0.774166
190055352,504,17453,26712.1,113.159,562726,12623.4,0.00423625,0.472571,0,0
190056539,504,111220844,648788,5490.16,18159300,688477,0.00846218,1.06117,1.14703,1.05711
190056028,504,17605,20492.2,316.511,352685,52223.5,0.0154455,2.54846,0,0
190043921,504,1102,1077690,244.964,14263500,31657.7,0.000227306,0.0293756,0.0282671,0.769666
190051115,504,16687,2650740,4322.6,66828400,512884,0.00163071,0.193487,0.19152,0.404962
190039238,504,27,142431,235.553,3380560,26646.9,0.0016538,0.187086,0.178222,0.566167
190050029,504,16376,32221700,21509.1,650991000,2550320,0.000667535,0.0791492,0.0770588,1.08057
190049743,504,16280,83286.2,35.3646,1817560,4317.5,0.000424616,0.0518393,0.0521801,0.830807
190041720,504,725,84543.5,40.0068,1447140,4341.97,0.00047321,0.0513578,0.0329359,0.0375947
190051470,504,16769,213478,443.469,4206710,52760.4,0.00207735,0.247146,0.221313,0.554075
190052766,504,16996,2712790,5024.98,55022900,581640,0.00185233,0.214407,0.202854,0.871387
190039844,504,236,1666940,3187.41,30893700,385275,0.00191213,0.231128,0.228961,0.743252
190055292,504,17443,1190180,8322.64,22499200,942073,0.00699276,0.791539,0.829438,0.701016
190055915,504,17563,408497,1533.22,8442070,173036,0.00375331,0.423592,0.418914,0.558377
190040874,504,574,2502910,18566.5,56030000,2052280,0.00741797,0.819956,0.824337,0.388376
190053852,504,17172,504408,5110.91,13102900,592014,0.0101325,1.17368,1.23238,0.702036
190040317,504,408,373615,240.976,4253310,27256.6,0.000644984,0.0729536,0.073408,0.831653
190050072,504,16388,716020,1090.87,18639100,148816,0.00152352,0.207838,0.207478,0.381955
190051177,504,16707,601458,932.871,12807800,107555,0.00155102,0.178824,0.176926,0.332543
190041003,504,606,1033740,829.719,22474400,104875,0.00080264,0.101452,0.0927188,0.849101
190049041,504,16126,18926800,15784.3,323489000,1835020,0.000833963,0.0969534,0.0958875,0.804423
190052040,504,16862,85409.7,153.578,1574760,18140,0.00179813,0.212387,0.213729,0.233699
190051519,504,16777,379586,519.079,7767420,59473.9,0.00136749,0.156681,0.155981,0.512533
190050695,504,16578,2311530,3267.54,51754900,395750,0.00141358,0.171207,0.171569,0.431717
190049109,504,16143,1911640,2166.76,35312500,248807,0.00113346,0.130154,0.129196,0.690803
190040942,504,588,2498040,1842.3,54700800,215236,0.000737497,0.0861619,0.0832182,1.37162
190046224,504,15725,1007380,1589.66,15621200,189115,0.00157801,0.187729,0.186909,0.535808
190043113,504,985,16132200,7672.04,164913000,1266660,0.000475574,0.0785177,0.0857934,1.9205
190048730,504,16090,29357.9,9.45802,585858,1284,0.000322163,0.0437362,0,0
190039720,504,195,314719,1714.99,6989350,186200,0.00544928,0.591639,0.586189,0.408349
190042987,504,973,33218.8,16.2891,438685,2038.57,0.000490359,0.0613681,0,0
190039506,504,157,2100960,1830.4,43807200,207229,0.00087122,0.0986354,0.106399,1.62332
190044844,504,10729,1221070,2190.7,25127500,246818,0.00179409,0.202133,0.19109,0.976836
190051005,504,16651,30729400,51932.6,692507000,6319700,0.00169,0.205656,0.20762,0.832402
190051856,504,16826,244017,1934.34,6194030,220311,0.00792706,0.902852,0.903639,0.181615
190049797,504,16297,471418,764.396,9508640,88409.2,0.00162148,0.187539,0.186283,0.634588
190048457,504,16070,694641,172.999,9060130,21501.2,0.000249048,0.030953,0.0305966,1.18819
190050592,504,16538,523083,299.381,10103400,34232,0.00057234,0.0654426,0.0756276,0.664325
190052288,504,16902,659609,1382.39,12307700,155342,0.00209577,0.235506,0.231752,0.540831
190043541,504,1067,600668,281.773,9148670,40650.1,0.0004691,0.0676749,0.06791,0.818953
190045467,504,15584,117686,18.0113,2354590,2387.52,0.000153045,0.0202872,0.0199235,0.603171
190041577,504,703,9820730,3095.56,158979000,356065,0.000315206,0.0362564,0.0357249,1.35554
190055546,504,17469,500743,1702.79,8109620,193587,0.00340053,0.386599,0.406452,0.598323
190051485,504,16771,843430,1420.98,18179800,159819,0.00168476,0.189487,0.183477,0.505664
190049989,504,16360,1350870,1623.77,26468700,179713,0.00120202,0.133035,0.127915,0.531582
190054363,504,17262,136708,477.017,2279000,54366.3,0.00348931,0.397683,0.399026,0.347408
190045536,504,15591,160029,92.2045,3200010,14866.2,0.000576173,0.0928966,0.0877835,1.16511
190050483,504,16494,128416,124.733,2853250,17032.6,0.000971322,0.132636,0.133486,0.287262
190052806,504,17002,21772.3,24.3729,490327,2609.47,0.00111945,0.119853,0,0
190050362,504,16448,101913,82.7358,1957950,9324.59,0.000811828,0.0914956,0.0917563,0.628529
190055795,504,17525,2454730,5324.19,43524400,596527,0.00216896,0.243011,0.245389,1.0105
190043523,504,1065,100081000,533025,2085600000,61174000,0.00532593,0.611245,0.619386,0.9228
190051187,504,16710,337255,455.248,5642010,48743.7,0.00134986,0.144531,0.14457,0.220754
190040205,504,381,2004320,3521.7,34979000,408346,0.00175706,0.203733,0.210953,0.508003
190051258,504,16732,3000030,13966,64143700,1571230,0.00465528,0.523736,0.538263,0.568306
190053290,504,17087,173663,531.602,3367150,58585.8,0.00306111,0.337353,0.333999,0.501272
190056157,504,111220682,192849,1783.87,5094240,208888,0.00925007,1.08317,1.08476,0.384192
190044181,504,1140,282248,241.882,2929720,26865,0.000856986,0.0951823,0.0978151,0.778197
190047152,504,15898,1838680,3891.71,43610100,433467,0.00211658,0.235749,0.235574,0.540393
190044801,504,10726,305775,976.622,6142520,110677,0.00319393,0.361956,0.351926,0.70925
190055055,504,17397,222846,381.762,3148420,42011,0.00171313,0.188521,0.189345,0.759425
190056117,504,111220650,80396.5,767.169,2397200,88289.1,0.00954232,1.09817,1.10269,0.207091
190043102,504,984,7308690,18894.3,155290000,2132160,0.00258518,0.29173,0.281462,0.437835
190044408,504,10696,287008,231.146,5479390,28903.9,0.000805365,0.100708,0.0993709,1.64299
190040055,504,319,1834100,1171.5,35075400,128918,0.000638731,0.0702892,0.0700395,0.79983
190039319,504,66,25479.9,40.1855,469415,4722.41,0.00157714,0.185339,0,0
190049166,504,16158,239927,177.688,4485040,19907.7,0.000740592,0.0829736,0.0830351,0.123242
190056702,504,111220906,46365.3,238.63,1146560,26154,0.00514674,0.564087,0.583832,0.253878
190049245,504,16180,127433,39.7334,2543870,4510.99,0.000311797,0.0353988,0.0347802,0.426169
190042116,504,837,559573,617.139,10966700,70789.9,0.00110288,0.126507,0.123022,0.781386
190047416,504,15947,1195090,601.055,22714400,66498.2,0.000502937,0.0556428,0.0533188,0.76537
190050566,504,16532,1687530,1069.38,34026000,125315,0.000633696,0.0742597,0.0801587,0.691341
190042113,504,836,33218.8,29.6931,344084,5028.7,0.000893865,0.151381,0,0
190048451,504,16069,2610340,442.583,36065200,54665.9,0.00016955,0.0209421,0.0211362,1.16944
190043355,504,1034,1221150,2184.6,21381600,329913,0.00178898,0.270166,0.250708,1.45527
190056149,504,111220670,497122,2559.75,11147600,289649,0.00514914,0.582651,0.573159,0.761874
190041447,504,685,1605550,706.15,31880000,77356.6,0.000439818,0.0481807,0.0477499,0.737788
190052168,504,16886,169534,365.149,3587880,40619.3,0.00215384,0.239593,0.170962,0.105511
190043187,504,993,21741800,10685.4,248657000,1578020,0.00049147,0.07258,0.0755885,2.19343
190042328,504,890,437862,2127.01,10913000,246444,0.00485772,0.562834,0.50677,0.606155
190051124,504,16690,3124220,5314.26,69851600,675435,0.00170099,0.216193,0.217722,0.612317
190045743,504,15655,1493510,509.67,29587600,59552.7,0.000341258,0.0398744,0.0358716,0.549281
190056167,504,111220690,125329,1282.18,3152150,147179,0.0102305,1.17434,1.16639,0.455087
190054267,504,17234,341330,2513.91,8849950,282183,0.00736503,0.826718,0.824527,0.417784
190052635,504,16966,79812.2,579.401,2019640,68128.7,0.00725956,0.853613,0.832923,0.251123
190052741,504,16991,2429360,7151.53,51679300,795945,0.00294379,0.327635,0.326116,0.335143
190040722,504,529,171669,15.2749,3203650,1885.83,8.89787e-05,0.0109852,0.0110152,0.227018
190049184,504,16161,382997,257.586,7558880,28433.5,0.000672555,0.0742394,0.0718657,0.939971
190049823,504,16309,16615700,16519.3,325177000,1852870,0.000994195,0.111513,0.113865,0.887472
190053631,504,17148,1384980,10775.2,31210600,1198550,0.00778,0.86539,0.863459,0.397982
190051049,504,16666,381708,312.949,9220730,44217.8,0.000819866,0.115842,0.11388,1.08237
190051153,504,16699,3032000,6838.35,60760800,868692,0.0022554,0.286508,0.298185,0.948049
190041992,504,795,17622500,23647.2,377717000,2806380,0.00134187,0.15925,0.15862,0.906413
190043597,504,1075,231326,37.381,3748760,5127.87,0.000161594,0.0221672,0.0223467,0.521992
190039399,504,104,3420090,876.391,39192800,119112,0.000256248,0.0348271,0.0312368,1.20811
190056161,504,111220686,492090,4594.06,14204800,513733,0.00933581,1.04398,1.05634,0.506708
190048672,504,16084,5319900,3350.95,105297000,413380,0.00062989,0.0777044,0.0786444,0.750921
190056263,504,111220754,204852,1465.51,5134650,164260,0.00715402,0.801847,0.805118,0.288718
190045340,504,15566,501204000,434410,8351860000,54382400,0.000866732,0.108504,0.10659,1.65568
190046529,504,15765,2870060,390.225,53234300,48031.6,0.000135964,0.0167354,0.0158489,0.923746
190050677,504,16569,402599,544.649,8627860,64058,0.00135283,0.159111,0.163543,0.409961
190051139,504,16695,929176,1336.76,21972500,146950,0.00143865,0.158151,0.15734,0.592304
190052251,504,16897,1346210,2669.06,26458900,297778,0.00198265,0.221198,0.216842,0.558246
190049995,504,16361,1194180,1161.77,25087100,129854,0.000972865,0.108739,0.101718,0.881878
190051981,504,16853,24239.8,161.851,642959,18231.2,0.00667709,0.75212,0,0
190052664,504,16972,539932,3121.9,13796600,361171,0.00578203,0.668921,0.67418,0.467174
190039330,504,69,497609,7837.66,14176800,927088,0.0157506,1.86309,2.1027,0.285861
190056060,504,17643,273979,376.816,4216020,41705.3,0.00137534,0.152221,0.171905,0.795142
190049283,504,16192,1012940,1323.02,19142100,161420,0.00130612,0.159358,0.158812,0.657864
190047220,504,15909,10831500,24604.5,217209000,3043360,0.00227157,0.280973,0.277571,0.910515
190050384,504,16455,1775260,1588.03,36933500,198352,0.000894533,0.111731,0.122168,0.853481
190050571,504,16533,67316.5,34.4352,1459100,4417.31,0.000511541,0.06562,0.0634635,0.739891
190054900,504,17365,307130,1077.34,7129880,121009,0.00350775,0.394,0.393163,0.232454
190039868,504,244,11322000,22376.6,201529000,2815480,0.00197638,0.248672,0.252271,0.781244
190052334,504,16908,274984,635.68,5499690,70692.5,0.00231169,0.257078,0.274683,0.600225
190042284,504,880,290435,166.85,5945370,18176.7,0.000574483,0.0625844,0.0627616,0.440839
190049133,504,16149,48057.6,51.7801,944381,5981.33,0.00107746,0.124461,0.126985,0.418273
190044885,504,10735,1534050,5400.17,36730600,623639,0.00352019,0.40653,0.360568,1.40225
190053118,504,17056,1423900,4377.96,28746200,497736,0.00307463,0.349558,0.348208,0.492658
190046439,504,15752,8794440,1753.46,165024000,214883,0.000199383,0.024434,0.0247955,1.24207
190039271,504,42,164387,321.046,3873890,35003.8,0.001953,0.212936,0.205227,0.812736
190050647,504,16559,677456,590.616,14397700,70467.7,0.000871816,0.104018,0.106269,0.538549
190054825,504,17348,28393.6,10.2305,193331,1453.68,0.000360309,0.0511973,0,0
190040009,504,294,15642200,20597,358907000,2371190,0.00131676,0.15159,0.14961,0.62142
190040000,504,290,14597400,9179.61,274183000,1029540,0.000628853,0.0705293,0.0714656,1.16102
190053741,504,17162,92713.1,1000.86,2398180,122050,0.0107953,1.31643,1.27819,0.560617
190039673,504,177,106355,364.563,2104880,41862.2,0.00342778,0.393606,0.403008,0.467808
190039342,504,77,25764,319.957,755857,36523.5,0.0124187,1.41762,0,0
190054312,504,17249,29348.5,363.593,834552,42924.5,0.0123888,1.46258,0,0
190050122,504,16400,954961,175.001,19496000,20865.7,0.000183255,0.0218497,0.0214425,0.938094
190040375,504,433,625825,238.606,9201970,32148,0.000381267,0.0513689,0.0491363,0.591504
190044207,504,1142,585869,826.463,9957600,90747.5,0.00141066,0.154894,0.166735,1.05296
190048811,504,16098,82408.5,62.0228,1574370,7395.47,0.000752626,0.0897416,0.0857427,0.51765
190054971,504,17378,47855,550.644,1226310,62352.8,0.0115065,1.30295,1.2425,0.312383
190044656,504,10711,3367690,9240.51,72655100,1046020,0.00274387,0.310605,0.300008,0.460814
190054877,504,17361,1031810,7969.6,27921600,927785,0.00772388,0.89918,0.861762,0.876493
190039299,504,55,365125,34.9259,7355350,4090.09,9.56548e-05,0.0112019,0.0118276,0.36433
190050996,504,16648,51639.1,25.6133,963836,2835.1,0.000496006,0.0549021,0.0549033,0.267098
190045306,504,182305713,93810.3,14.9555,1161830,2023.48,0.000159423,0.0215699,0.021636,0.114163
190052651,504,16970,1795820,5786.73,38167400,665424,0.00322233,0.37054,0.362188,0.782758
190050472,504,16489,2981090,4188.8,56968800,480092,0.00140512,0.161046,0.156806,0.577573
190049738,504,16279,19648,22.2103,467508,2516.62,0.00113041,0.128086,0,0
190041323,504,667,400383,594.798,5159010,75792.8,0.00148557,0.189301,0.186292,0.721703
190042800,504,943,5549450,2023.41,46060200,326394,0.000364615,0.0588156,0.0627228,1.41566
190053882,504,17178,445130,2086.46,10119500,236689,0.00468731,0.53173,0.712371,0.85335
190039786,504,216,389970,1107.58,6162500,126348,0.00284017,0.323993,0.343807,0.677246
190050713,504,16586,138318,240.098,3512520,27952,0.00173584,0.202085,0.201942,0.180735
190054394,504,17272,823454,2331.23,14428000,255638,0.00283104,0.310445,0.310636,0.152946
190052140,504,16880,442838,486.616,9297840,54268,0.00109886,0.122546,0.118759,0.303419
190045681,504,15620,33924.6,21.1346,479678,2394.06,0.000622987,0.0705702,0,0
190053027,504,17041,527400,4726.46,14051900,543197,0.00896182,1.02995,1.05682,0.53913
190051575,504,16794,46020,101.821,942683,11324.3,0.00221254,0.246074,0.246929,0.447202
190045837,504,15675,1965680,3204.66,39496800,364451,0.00163031,0.185407,0.195917,0.748484
190052952,504,17030,437516,2079.77,11242100,232623,0.00475359,0.53169,0.548017,0.887646
190047207,504,15907,34991400,74286.2,606804000,9238610,0.00212299,0.264025,0.261737,0.822935
190039249,504,33,1596240,588.263,28555400,70546.3,0.00036853,0.0441953,0.0432437,1.32415
190045686,504,15621,33924.6,21.1346,479678,2394.06,0.000622987,0.0705702,0,0
190040492,504,477,69589900,24498,1154020000,2970390,0.000352033,0.0426842,0.0427585,1.46226
190047912,504,16009,6124470,6813.96,54468000,1055060,0.00111258,0.172269,0.166678,1.51757
190051131,504,16692,8345110,16172.8,180744000,2048130,0.001938,0.245429,0.258851,1.06338
190056636,504,111220876,681508,3123.18,17502600,344527,0.00458274,0.505536,0.518601,0.428719
190039443,504,128,11499400,27961.3,233684000,3118710,0.00243154,0.271207,0.274707,0.863236
190046392,504,15731,346120,685.643,4965630,83373.7,0.00198094,0.240881,0.245234,0.324195
190049591,504,16245,219457,183.895,3765490,19785.3,0.000837953,0.0901558,0.110695,1.43514
190050330,504,16434,850610,817.404,14548100,99292,0.000960962,0.11673,0.108856,0.717227
190044008,504,1118,120730,135.486,2745450,15853.2,0.00112222,0.131311,0.134531,0.869589
190050728,504,16591,953003,1406.07,21194700,175111,0.00147541,0.183747,0.192208,0.454362
190055819,504,17529,1246740,3096.68,24424200,345897,0.00248383,0.277442,0.285013,0.573133
190054651,504,17314,19788.8,107.081,456983,11736.6,0.00541118,0.593096,0,0
190055945,504,17578,27699.2,78.3417,571646,8422.06,0.0028283,0.304055,0,0
190052919,504,17026,517913,2846.94,13639300,320912,0.00549695,0.619626,0.640463,0.774809
190050968,504,16636,780013,1662.28,13571200,187462,0.00213109,0.240332,0.228598,0.531691
