id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190146053,541,16038,6432440,36381.1,189165000,4053150,0.00565588,0.630111,0.630115,0.668085
190139851,541,724,419628,706.126,11386200,79424.1,0.00168274,0.189273,0.189273,0.748285
190151382,541,17447,105878,350.413,1950480,39266.6,0.00330958,0.370865,0.370328,0.371315
190139016,541,534,454597,2790.61,15685400,309453,0.00613864,0.680719,0.680719,0.709157
190148273,541,16731,34969,76.54,780553,8886.56,0.00218879,0.254127,0,0
190141041,541,927,104907,1204.84,3920940,134036,0.0114849,1.27767,1.27767,0.519135
190139652,541,691,838894,5983.71,30069000,642839,0.00713285,0.766293,0.765997,0.699806
190140953,541,903,699380,6257.41,24981200,706014,0.00894709,1.00949,1.00949,0.491857
190143521,541,15681,486847,1595.69,6597720,190351,0.0032776,0.390986,0.389018,1.63628
190147599,541,16482,629442,3879.05,21683500,441695,0.00616268,0.701724,0.701724,0.667702
190138555,541,311,769318,6656.41,23174700,748132,0.00865235,0.972462,0.972462,0.628473
190145428,541,15934,524535,2149.97,16285100,232692,0.00409882,0.443617,0.443617,0.369237
190146464,541,16117,14756900,106654,500842000,12394600,0.00722739,0.839919,0.839919,0.662957
190151919,541,17585,139871,1281.68,4923900,140680,0.00916331,1.00578,1.00576,0.514474
190137914,541,171,2832490,24465.9,63665600,2684700,0.00863759,0.947823,0.947823,1.22228
190138495,541,279,69938,278.144,2610350,30245.7,0.00397701,0.432464,0.432464,0.483109
190149169,541,17023,17554400,108219,541001000,12392200,0.00616476,0.705932,0.705932,0.82999
190137827,541,151,1538400,7381.46,48911700,852621,0.00479813,0.554225,0.554272,0.464078
190140759,541,846,699380,2750.23,23510400,301269,0.00393238,0.430766,0.430766,0.8454
190149226,541,17041,979132,5552.12,35802600,611515,0.00567046,0.624548,0.624548,0.692123
190138990,541,518,7798090,46038.2,261533000,5050530,0.00590378,0.647663,0.647663,0.720679
190146042,541,16030,32795700,173052,990361000,19239400,0.00527665,0.586643,0.586163,0.733387
190146916,541,16211,15001700,116385,505328000,13223600,0.00775809,0.881475,0.881475,0.777705
190150469,541,17274,102790,387.857,1082000,43778,0.00377328,0.425896,0.423211,0.612811
190139095,541,585,454597,1802.94,15039400,193933,0.00396602,0.426604,0.426604,0.647743
190147457,541,16433,4301190,33154.6,146197000,3798310,0.00770825,0.883084,0.883084,0.573239
190138589,541,327,559504,1654.3,16578900,182725,0.00295673,0.326584,0.326584,0.74091
190148506,541,16780,384659,1915.09,11833300,225269,0.00497867,0.585633,0.585633,0.9623
190147561,541,16469,2447830,12184.7,81525900,1384160,0.00497775,0.565465,0.565465,0.89388
190148080,541,16674,1993230,8948.47,68136400,997429,0.00448943,0.500408,0.500408,0.467524
190146798,541,16178,244783,1378.24,9047310,160436,0.00563046,0.65542,0.65542,0.635046
190141622,541,1056,11504800,49225.9,341593000,5548960,0.00427873,0.482317,0.482317,0.52527
190147298,541,16375,48781800,248084,1633970000,27827400,0.00508558,0.570446,0.570446,0.75758
190141238,541,974,2028200,5704.79,63009100,634133,0.00281273,0.312658,0.312658,1.33923
190144589,541,15787,3287090,24216.9,101665000,2736230,0.0073673,0.832419,0.832419,0.9269
190148018,541,16655,104907,94.5011,1930420,10039.8,0.000900808,0.0957021,0.0957021,0.0840809
190148114,541,16684,6399330,33358.9,221820000,3581630,0.00521287,0.559689,0.559689,0.676282
190148539,541,16794,69938,243.906,2043400,30852.6,0.00348746,0.441142,0.441142,0.873779
190138737,541,406,944163,4624.71,31926000,525221,0.00489821,0.556282,0.556282,0.853073
190151158,541,17397,173316,138.491,987106,15541.3,0.000799067,0.0896699,0.0998285,0.400041
190151500,541,17474,120518,27.704,523857,3345.9,0.000229876,0.0277628,0.0238934,0.397345
190149519,541,17112,349690,1904.56,13489800,207886,0.00544642,0.594486,0.594486,0.450667
190148990,541,16961,979132,3977.26,32215300,446585,0.00406202,0.456103,0.456103,0.641448
190137370,541,23,1433690,2651.95,43875500,303458,0.00184974,0.211663,0.211669,0.663692
190138262,541,215,2028200,7138.4,72469100,788501,0.00351957,0.388768,0.388768,0.758144
190142958,541,15598,104907,1066.97,2900570,123221,0.0101706,1.17458,1.17458,0.291473
190148617,541,16827,454597,5620.12,18132900,618606,0.0123629,1.36078,1.36078,0.498701
190149480,541,17104,839256,6059.97,31512300,676316,0.00722065,0.805852,0.805852,0.811885
190137608,541,95,7130360,97149.5,208864000,11021500,0.0136248,1.54572,1.54516,1.17793
190137788,541,138,4511000,21584.3,155722000,2360120,0.00478482,0.523191,0.523191,0.569841
190138785,541,424,453822,3082.35,12764400,340759,0.00679199,0.750864,0.750851,0.363066
190150853,541,17337,216645,537.207,1742190,60456.4,0.00247966,0.279057,0.266121,0.741805
190148779,541,16896,384659,2513.14,10745400,301361,0.00653343,0.783449,0.783449,0.675335
190147906,541,16607,454597,898.795,15112000,99314.4,0.00197713,0.218467,0.218467,0.394049
190149590,541,17126,1049070,7761.78,35149200,886698,0.00739873,0.845223,0.845223,0.915652
190151994,541,17620,566403,4078.87,14041400,531779,0.00720135,0.938871,0.970726,0.896864
190147435,541,16426,174845,351.075,5660070,37756.6,0.00200792,0.215943,0.215943,0.482627
190148012,541,16652,454597,354.899,7990790,38464.7,0.000780689,0.0846128,0.0846128,0.249212
190138895,541,477,100329000,404757,2953670000,47485200,0.00403429,0.473294,0.473196,1.73777
190138092,541,197,139876,769.12,4910580,83963.3,0.00549859,0.60027,0.60027,0.134243
190146894,541,16195,69938,281.279,2418950,30785.5,0.00402183,0.440183,0.440183,0.0657861
190143951,541,15711,69938,721.064,846370,96773.4,0.0103101,1.3837,1.3837,0.995327
190139465,541,655,2088720,13628.6,57205800,1495130,0.00652489,0.715813,0.7142,0.555993
190141221,541,972,7168640,40083,161461000,4410320,0.00559144,0.615223,0.615223,1.36033
190147681,541,16532,2622680,10549.6,90196200,1157810,0.00402247,0.44146,0.44146,0.620636
190148686,541,16861,979132,4007.73,31883700,468316,0.00409314,0.478297,0.478297,0.577765
190148207,541,16711,174845,1989.24,6047140,259461,0.0113772,1.48395,1.48395,0.311435
190147628,541,16499,489566,2470.18,15926200,279919,0.00504565,0.571771,0.571771,0.545858
190151114,541,17387,772777,3499.19,18551100,386736,0.00452807,0.500449,0.459859,0.882978
190147948,541,16626,5525100,28482.5,179880000,3196310,0.00515512,0.578508,0.578508,0.665022
190150438,541,17266,941479,8707.66,30122500,950636,0.00924891,1.00973,1.00762,0.43959
190146068,541,16043,629442,3897.7,22440400,440492,0.00619231,0.699813,0.699813,0.552779
190149035,541,16978,1084040,8680.47,34540300,1003440,0.00800752,0.925645,0.925645,0.504568
190145197,541,15882,244783,1389.6,8248150,154343,0.00567688,0.630529,0.630529,0.534607
190147215,541,16335,2272980,16516.8,79013100,1946760,0.00726658,0.856479,0.856479,0.839756
190147590,541,16479,664411,2291.72,22771300,248765,0.00344925,0.374414,0.374414,0.54384
190137396,541,35,174845,839.101,4495980,99883.9,0.00479911,0.571271,0.571271,0.88983
190146999,541,16251,104907,646.25,3891390,72525,0.00616022,0.691326,0.691326,0.266626
190145359,541,15925,909194,5684.84,25414800,639524,0.00625262,0.703397,0.703397,0.567701
190152673,541,111220898,34969,74.6333,1215210,7983.97,0.00213427,0.228316,0,0
190137591,541,88,2831750,8078.44,82147700,907623,0.0028528,0.320516,0.320567,0.92048
190150355,541,17249,69938,362.037,2364550,41236.7,0.00517654,0.589618,0.589618,0.525988
190138005,541,188,314669,1664.01,10423200,194341,0.00528811,0.617604,0.617718,0.433153
190151101,541,17383,1156210,4715.01,24068100,541882,0.00407799,0.468671,0.439969,0.790312
190145970,541,16015,1958260,5208.61,59909600,560789,0.00265981,0.28637,0.28637,0.68555
190148683,541,16860,174845,965.178,5955950,109610,0.00552019,0.626897,0.626897,0.194854
190138631,541,348,5000570,32673.1,163123000,3713630,0.00653387,0.742641,0.742641,0.667701
190141923,541,1091,17519500,98696.1,612407000,11649400,0.00563351,0.664942,0.664942,0.661314
190146890,541,16194,734349,3284.46,26680700,356739,0.00447262,0.485789,0.485789,0.672805
190148881,541,16920,59926300,236853,1678700000,27003300,0.00395241,0.450609,0.450327,0.641647
190146689,541,16156,1119010,8359.29,32231600,951838,0.00747027,0.850608,0.850608,1.05096
190138760,541,414,279752,373.659,8266690,39939,0.00133568,0.142766,0.142766,0.495131
190147144,541,16301,174845,1030.33,4716370,114850,0.00589281,0.65687,0.65687,0.322512
190143714,541,15709,104907,2387.72,3731390,270107,0.0227604,2.57473,2.57473,0.301659
190149264,541,17054,1958260,17501.3,65500200,2026290,0.00893716,1.03474,1.03474,0.800328
190141288,541,981,760125,1129.4,10287200,129352,0.00148581,0.170172,0.182049,1.66695
190148724,541,16874,594473,4906.12,18029900,582593,0.00825289,0.980015,0.980015,0.352779
190142127,541,1128,1818390,6474.29,51556800,856117,0.00356046,0.470811,0.470811,1.73696
190149953,541,17151,174845,1758.18,6179270,191977,0.0100557,1.09798,1.09798,0.249969
190148564,541,16803,69938,248.086,2208470,28244.7,0.00354722,0.403853,0.403853,0.0776357
190141908,541,1089,73469900,518167,2434210000,59881300,0.00705278,0.815046,0.815046,0.673789
190138336,541,223,1172710,14654.8,27560700,1734240,0.0124965,1.47883,1.46367,0.562927
190149156,541,17014,419628,4353.45,13799900,491021,0.0103746,1.17013,1.17013,0.367254
190148199,541,16709,804287,3261.25,26444600,351580,0.00405483,0.437133,0.437133,0.584673
190140750,541,843,2482800,13747.5,92520200,1503620,0.00553709,0.605614,0.605614,0.628981
190144813,541,15807,944163,13563.3,31661300,1686230,0.0143655,1.78596,1.78596,0.705858
190137587,541,87,349690,601.933,10878000,66564,0.00172133,0.190351,0.190351,0.474248
190147617,541,16494,174845,340.097,5913540,36636.4,0.00194514,0.209536,0.209536,0.327581
190137739,541,122,1731310,5913.18,39439100,711813,0.00341544,0.411142,0.409528,0.591586
190137343,541,9,2203050,7974.92,75703400,1000070,0.00361995,0.453948,0.453948,1.48993
190139008,541,529,174845,824.074,6053400,90116.5,0.00471317,0.515408,0.515408,0.65696
190144397,541,15767,3391990,8675.01,93908300,975956,0.0025575,0.287723,0.287723,0.749881
190138686,541,378,2762550,8577.24,100179000,917867,0.00310483,0.332254,0.332254,1.12937
190141364,541,997,1070970000,5927600,31343300000,680785000,0.00553479,0.63567,0.635753,1.06859
190146147,541,16079,734349,4538.36,26065400,502618,0.00618011,0.68444,0.68444,0.493335
190152696,541,111220908,173399,650.57,5002160,76162.2,0.00375186,0.43923,0.438785,0.342699
190142230,541,10675,5769880,26356.6,180485000,2977420,0.00456797,0.516027,0.516027,0.52143
190141950,541,1097,51197600,328716,1471070000,38775800,0.00642054,0.757375,0.757161,1.08535
190148445,541,16759,34969,251.505,1074490,27286.9,0.00719223,0.780318,0,0
190137388,541,31,17939100,85410,434849000,9621250,0.00476111,0.536328,0.536328,1.08983
190147038,541,16265,594473,6403.27,22647100,699542,0.0107713,1.17674,1.17674,0.59808
190142278,541,10681,3388800,11782,96188900,1325390,0.00347673,0.391108,0.391042,0.744438
190145586,541,15948,1014100,5504.73,29815800,609311,0.00542819,0.60084,0.60084,0.32085
190140905,541,883,279752,1014.58,9885660,113223,0.00362671,0.404727,0.404727,0.433975
190151799,541,17559,173399,650.57,5002160,76162.2,0.00375186,0.43923,0.438785,0.342699
190138881,541,470,489566,4500.78,16132100,534731,0.00919341,1.09226,1.09226,0.629093
190141156,541,955,979714,3646.38,24455600,414658,0.00372189,0.423244,0.414918,0.56214
190147455,541,16432,2168080,9643.02,71301500,1050760,0.00444773,0.48465,0.48465,0.586944
190148918,541,16931,104907,135.68,3031880,14843,0.00129334,0.141487,0.141487,0.214872
190145338,541,15923,3251090,12414.9,55169000,1486580,0.00381869,0.457254,0.457151,1.69061
190140739,541,838,69938,140.659,1655670,15061.7,0.00201119,0.215358,0.215358,0.628967
190138551,541,310,944163,4120.95,25328600,526525,0.00436466,0.557663,0.557663,0.726694
190148951,541,16947,25879900,94276,667224000,10831800,0.00364283,0.418541,0.417999,0.613215
190152216,541,111220690,174845,1317.91,6419620,146828,0.00753757,0.83976,0.83976,1.30575
190152490,541,111220788,664411,5474.31,19293500,646839,0.00823934,0.973553,0.973553,0.646718
190137955,541,180,524200,1492.97,12907400,172998,0.00284808,0.330023,0.329932,1.72533
190145831,541,15979,10706100,74212.8,307282000,8333310,0.00693182,0.77837,0.774904,1.01209
190137794,541,141,9456140,66809.9,273561000,8169820,0.00706524,0.863969,0.862913,1.12278
190138449,541,256,1328820,13683.2,41108400,1508790,0.0102973,1.13543,1.13543,0.420447
190146414,541,16101,34969,360.576,1265350,38971.9,0.0103113,1.11447,0,0
190146734,541,16162,489566,854.974,12576800,96695,0.00174639,0.197512,0.197512,0.485478
190147914,541,16610,139876,914.424,4735480,109883,0.00653739,0.785572,0.785572,0.632162
190140933,541,898,1818390,7070.44,52421100,772094,0.0038883,0.424604,0.424604,0.706171
190150071,541,17179,104907,460.191,3137300,50162.3,0.00438666,0.478159,0.478159,0.519114
190152405,541,111220764,34969,350.072,1298320,40279.2,0.0100109,1.15185,0,0
190139001,541,525,664411,4231.55,20367600,463392,0.00636888,0.697448,0.697448,0.438011
190139425,541,637,10700500,52979.9,348076000,5782710,0.00495115,0.540414,0.540414,0.782586
190137748,541,126,964984,12367.8,20122700,1428680,0.0128165,1.48053,1.46592,0.999836
190151778,541,17555,69938,342.32,2665000,36628,0.00489462,0.523721,0.523721,0.139449
190138817,541,435,174845,1168.77,5867590,127863,0.00668463,0.731296,0.731296,0.2618
190146048,541,16036,4827800,19913.8,108183000,2269460,0.00412482,0.470083,0.469158,0.718322
190139363,541,610,1993230,9219.83,68088400,1018370,0.00462557,0.510916,0.510916,0.648348
190139738,541,707,1258880,11960,33747300,1323340,0.00950044,1.0512,1.0512,0.784966
190142709,541,15565,998588000,5710180,29753100000,655385000,0.00571825,0.656312,0.6565,1.05392
190148615,541,16826,314721,3658.91,12647800,408836,0.0116259,1.29904,1.29904,0.383868
190138028,541,191,1608570,21547.2,54776000,2371120,0.0133952,1.47405,1.47405,0.442266
190145990,541,16022,7979170,14964.9,95548700,1790460,0.0018755,0.224392,0.225621,1.57882
190150345,541,17245,34969,350.072,1298320,40279.2,0.0100109,1.15185,0,0
190147306,541,16379,139876,539.302,2934490,61555.2,0.00385557,0.44007,0.44007,1.12794
190139916,541,746,3461930,21172.9,89184700,2427270,0.00611593,0.701131,0.701131,0.80936
190138745,541,408,484383,2070.39,11120200,225674,0.00427428,0.465901,0.46162,0.49693
190144950,541,15821,10559000,75116.7,323481000,8538260,0.00711403,0.808627,0.808514,1.20468
190148435,541,16755,34969,251.505,1074490,27286.9,0.00719223,0.780318,0,0
190151810,541,17562,2644200,23068.6,79460200,2838520,0.00872423,1.07349,1.10219,0.622204
190138932,541,496,489566,1391.06,12622900,155340,0.00284142,0.317302,0.317302,0.389717
190140985,541,909,9126910,62640.4,278374000,6902730,0.00686326,0.756305,0.756305,0.483624
190137896,541,169,1538640,10425.3,48573500,1203400,0.00677566,0.782124,0.782124,0.902405
190147175,541,16320,1084040,3741.76,33256100,417393,0.00345168,0.385035,0.385035,0.62408
190139630,541,687,3496900,21069.4,115722000,2315630,0.00602516,0.662195,0.662195,0.599752
190150031,541,17170,874225,3644.44,31691300,392989,0.00416877,0.449529,0.449529,0.743102
190141301,541,984,7763120,42535,263742000,4781800,0.00547912,0.615964,0.615964,0.604577
190147181,541,16323,7588270,35788.6,238537000,4072320,0.00471631,0.53666,0.53666,0.81496
190139014,541,533,2587710,17228.4,89539900,1905090,0.0066578,0.736208,0.736208,0.531383
190138397,541,232,839151,6234.52,22953300,687041,0.00742956,0.818734,0.81871,0.321982
190152603,541,111220842,209814,1591.72,7688720,170263,0.00758634,0.811497,0.811497,0.321658
190141189,541,965,594473,4016.88,19686200,436927,0.00675704,0.734983,0.734983,0.508427
190146980,541,16242,244783,873.872,8349540,94024.2,0.00356999,0.384112,0.384112,0.377861
190151121,541,17388,383433,1215.82,5516900,155146,0.00317089,0.404623,0.40172,0.501785
190146063,541,16041,4266220,25900.7,155050000,2854480,0.00607112,0.669089,0.669089,0.700814
190149141,541,17011,139876,1034.81,4583840,112463,0.00739804,0.804022,0.804022,0.296562
190151834,541,17568,441973,2222.01,13562600,270563,0.00502748,0.612171,0.614491,0.525152
190151504,541,17476,10845300,64159.3,306372000,7436980,0.00591585,0.685731,0.685697,0.996869
190147876,541,16596,874225,3163.05,29487100,348473,0.00361812,0.398607,0.398607,0.26753
190139616,541,683,1993230,13489.3,67972700,1475550,0.00676752,0.740282,0.740282,0.491518
190142580,541,10723,3706710,25383.2,128998000,2935210,0.00684791,0.791863,0.791863,0.48487
190141880,541,1082,244783,3907,8564520,438098,0.0159611,1.78974,1.78974,0.4964
190141098,541,938,2128630,8675.08,50781800,1012200,0.00407543,0.475515,0.456168,0.964085
190137846,541,156,734349,6141.02,27924400,664982,0.00836254,0.90554,0.90554,0.549992
190150979,541,17363,1293850,12324.4,45589400,1355720,0.00952534,1.04781,1.04781,0.464361
190146961,541,16231,559504,5031.74,18117000,583073,0.00899321,1.04212,1.04212,0.665503
190143381,541,15666,9765160,82024,215348000,9566020,0.00839966,0.979606,0.974009,0.993246
190147476,541,16439,4056400,17657.5,140594000,1941560,0.00435299,0.478641,0.478641,0.706559
190139661,541,693,1738190,15285.9,48460900,1818350,0.00879415,1.04611,1.04751,0.652224
190138219,541,210,139876,968.52,2945940,113461,0.00692414,0.811153,0.811153,0.455304
190148803,541,16901,489566,1921.16,15239900,213613,0.00392422,0.436331,0.436331,0.763639
190138823,541,438,279752,1874.06,9115360,229702,0.006699,0.821091,0.821091,0.407651
190138324,541,218,1853360,9750.06,64250000,1067070,0.00526075,0.575748,0.575748,0.51783
190140965,541,905,1242690,5538.82,26007400,672956,0.00445713,0.541533,0.540894,0.494426
190150449,541,17271,838689,8319.8,29040500,906858,0.00992001,1.08128,1.08067,0.376813
190147588,541,16478,1293850,6170.77,44454800,690459,0.0047693,0.533646,0.533646,0.730355
190148020,541,16656,209814,134.567,2888490,14463.5,0.000641365,0.0689349,0.0689349,0.189705
190150801,541,17333,593932,7127.63,19937200,777169,0.0120008,1.30852,1.30792,0.293584
190140755,541,845,2098140,17130.7,73050200,1931160,0.00816469,0.920417,0.920417,0.639282
190147926,541,16615,1713480,6330.64,56214400,714495,0.00369461,0.416985,0.416985,0.996863
190144273,541,15755,2342920,5954.38,61804000,698674,0.00254143,0.298206,0.298206,0.797163
190138483,541,272,384610,2398.33,11144600,285185,0.00623573,0.741491,0.741449,0.562941
190145064,541,15836,13589700,60223.7,385693000,6769430,0.00443157,0.49813,0.497941,1.1578
190151351,541,17441,34969,55.9625,951953,5980.53,0.00160035,0.171024,0,0
190151414,541,17454,34969,256.472,1237070,27972.3,0.00733426,0.799917,0,0
190150556,541,17291,34969,48.1723,924934,5189.37,0.00137757,0.148399,0,0
190146949,541,16227,384659,1232.19,12642300,134462,0.00320334,0.349562,0.349562,0.35376
190150178,541,17205,69937.6,114.855,565195,15065.2,0.00164225,0.21541,0.21541,0.0642613
190151695,541,17528,458487,5641.37,15569400,664298,0.0123043,1.44889,1.45267,0.219643
190138243,541,212,13894900,81816.1,307084000,9695480,0.0058882,0.697771,0.715374,1.07992
190138952,541,503,3042300,11606.8,99114900,1311540,0.00381515,0.4311,0.4311,0.700999
190142768,541,15577,7518310,50707.7,227540000,6094300,0.00674456,0.810595,0.810596,1.10071
190138855,541,453,65305900,179865,1803800000,20698500,0.00275419,0.316947,0.316709,1.42392
190139473,541,657,1818390,3414.17,33606100,389941,0.00187758,0.214443,0.214443,1.01552
190150476,541,17275,3244170,37611.5,101079000,4164320,0.0115936,1.28363,1.28189,0.533746
190149919,541,17148,1713480,24378.7,63416000,2702950,0.0142276,1.57746,1.57746,0.497354
190140862,541,874,174845,1846.98,5169070,225420,0.0105635,1.28925,1.28925,0.195532
190151474,541,17469,531836,4164.1,16725200,463822,0.00782966,0.872114,0.882062,0.473876
190148785,541,16897,1853360,7624.3,59088500,846503,0.00411378,0.45674,0.45674,0.619959
190148418,541,16749,34969,109.806,960991,12345.2,0.0031401,0.353034,0,0
190149199,541,17033,1853360,12991.6,68540300,1448430,0.00700977,0.781516,0.781516,0.752307
190138886,541,472,349690,2881.98,12188200,319873,0.00824152,0.914733,0.914733,0.565706
190140007,541,769,557047,6030.3,14899900,734906,0.0108255,1.31929,1.32006,0.590146
190141432,541,1008,3357020,22128.6,120098000,2585080,0.00659172,0.770051,0.770051,0.602592
190138412,541,239,5560070,31716.2,176496000,3530940,0.00570427,0.635053,0.635053,0.651462
190152420,541,111220768,139876,628.742,4942520,70358.5,0.004495,0.503006,0.503006,0.547857
190138820,541,437,3951160,17920.5,92294000,2235800,0.00453551,0.565859,0.565859,0.905909
190147026,541,16261,2098140,22869.3,71237900,2648450,0.0108998,1.26229,1.26229,0.507595
190139384,541,620,664411,2341.73,15655700,257777,0.00352452,0.387978,0.387978,0.794281
190151196,541,17404,104907,1520.39,4033840,179751,0.0144927,1.71343,1.71343,0.426969
190151310,541,17426,3147110,13391.2,92514600,1526560,0.00425507,0.485066,0.485054,1.04491
190137367,541,22,6183370,37872.4,193037000,4194630,0.00612489,0.678372,0.675651,0.528808
190141457,541,1018,34969,255.081,1393360,27053.7,0.00729448,0.773647,0,0
190147358,541,16402,1049070,3108.4,33339100,349997,0.002963,0.333626,0.333626,0.504482
190151842,541,17569,441973,2222.01,13562600,270563,0.00502748,0.612171,0.614491,0.525152
190146082,541,16052,1116920,7101.19,29928400,807163,0.00635783,0.722668,0.721778,0.327302
190138639,541,353,1678510,3175.04,57217200,340981,0.00189158,0.203145,0.203145,0.425202
190138905,541,481,699000,8316.72,18036100,1226050,0.011898,1.75401,1.75319,1.63128
190151648,541,17510,152142,643.458,3251760,72849.6,0.00422932,0.478826,0.479707,0.441505
190145089,541,15845,3938250,15950.6,91560100,1827920,0.00405018,0.464145,0.463609,1.30284
190151009,541,17368,2902410,15655.9,96327200,1804740,0.00539411,0.621806,0.621805,0.885091
190143300,541,15657,174767,2166.88,6288270,380727,0.0123987,2.17849,2.17862,0.68901
190147050,541,16269,384659,3883.2,12433900,465710,0.0100952,1.21071,1.21071,0.268805
190141551,541,1044,174845,1988.8,6432870,242302,0.0113747,1.38581,1.38581,0.522088
190144821,541,15808,69938,654.754,2528470,72702.9,0.00936192,1.03953,1.03953,0.151958
190139969,541,761,139772,745.018,4139440,90935.7,0.00533024,0.650601,0.650892,0.473658
190147003,541,16252,104907,646.25,3891390,72525,0.00616022,0.691326,0.691326,0.266626
190149525,541,17113,944163,3950.68,32818300,438239,0.00418432,0.464156,0.464156,0.954981
190142449,541,10698,559504,3216.84,20060300,353626,0.00574945,0.632035,0.632035,0.479252
190138519,541,292,174845,834.652,5683030,93088.3,0.00477367,0.532405,0.532405,0.139566
190152203,541,111220686,594473,3491.54,11882700,433930,0.00587333,0.729941,0.729941,0.772692
190147071,541,16278,34969,247.005,1351100,27536.9,0.00706354,0.787466,0,0
190148716,541,16872,104907,922.009,2807250,111350,0.00878882,1.06142,1.06142,0.221631
190143415,541,15671,137084,1581.93,4536610,181247,0.0115398,1.32216,1.31873,0.308658
190148657,541,16850,419628,2690.15,16920100,291754,0.00641079,0.695268,0.695268,0.530279
190150878,541,17342,104907,1326.72,4017240,159545,0.0126466,1.52082,1.52082,0.322028
190152119,541,111220650,104907,337.625,3209510,39513.9,0.00321833,0.376656,0.376656,0.593923
190152757,541,124372440,34969,592.02,785393,76565.6,0.0169299,2.18953,0,0
190145161,541,15867,8497470,48030.7,284699000,5341300,0.00565235,0.628576,0.628576,0.621293
190152288,541,111220720,104907,1102.49,3724960,119140,0.0105092,1.13568,1.13568,0.652788
190147334,541,16393,524535,1459.64,15864300,160602,0.00278272,0.306181,0.306181,0.307817
190147384,541,16411,3182180,13907.2,107680000,1691200,0.00437033,0.531459,0.531459,0.849882
190145637,541,15953,349666,1308.09,11894900,146031,0.00374096,0.41763,0.417637,0.368247
190146424,541,16107,7343490,54103.1,220629000,5975270,0.00736749,0.813683,0.813683,0.471533
190150224,541,17214,139876,1482.47,4965920,162626,0.0105984,1.16264,1.16264,0.241776
190138846,541,450,1220970,609.133,11547000,67921.7,0.000498894,0.0556294,0.055594,1.04983
190148044,541,16663,104907,658.803,3295610,70786.5,0.00627988,0.674755,0.674755,0.0764625
190149312,541,17076,979132,8872.78,36835600,989075,0.00906188,1.01015,1.01015,0.441448
190140746,541,842,3357020,13308.8,108104000,1454210,0.00396446,0.433184,0.433184,0.680341
190145189,541,15878,349690,1729.61,11735000,194211,0.00494612,0.555381,0.555381,0.5417
190145764,541,15963,803994,4976.36,23899400,565569,0.00618955,0.70345,0.70344,0.962481
190150656,541,17310,1119010,5809.85,43505600,625632,0.00519196,0.559095,0.559095,0.607285
190151942,541,17592,275186,1698.16,4591060,222515,0.00617097,0.808598,1.03146,0.423383
190145046,541,15832,1711820,19612.9,43420100,2297010,0.0114573,1.34185,1.34065,1.14447
190152654,541,111220878,1847780,3652.71,38533800,426714,0.00197681,0.230933,0.230776,0.880187
190138506,541,286,419339,5676.63,12747600,1072360,0.0135371,2.55726,2.55678,0.822483
190147511,541,16451,769318,2948.56,26398000,321211,0.00383269,0.417527,0.417527,0.566521
190150264,541,17219,32275.5,35.2256,198943,4030.73,0.0010914,0.124885,0,0
190151681,541,17523,2566070,30448.6,79066400,3662680,0.0118659,1.42735,1.46307,0.629374
190151881,541,17577,208219,1502.85,6655610,178904,0.00721763,0.85921,0.863412,0.514451
190151654,541,17514,406734,2731.43,11713600,315423,0.00671551,0.775503,0.76539,0.589666
190142677,541,182305701,594473,3321.57,15352600,385009,0.00558742,0.647648,0.647648,1.04448
190146849,541,16186,4196280,20060.8,148609000,2204730,0.00478062,0.5254,0.5254,0.637959
190148702,541,16865,2342920,13258.3,74836700,1511160,0.00565888,0.644991,0.644991,0.611601
190151030,541,17371,174845,1732.08,6133830,188465,0.00990635,1.0779,1.0779,0.0827179
190144144,541,15731,419628,2430.08,7943970,274611,0.00579104,0.654415,0.654415,0.477798
190144976,541,15823,874225,3546.95,28458700,391188,0.00405725,0.447468,0.447468,0.577305
190140735,541,837,664411,5001.94,22091200,566144,0.00752838,0.852099,0.852099,0.592686
190147194,541,16328,6853920,29447.6,212336000,3298240,0.00429645,0.481219,0.481219,0.728586
190138292,541,216,551224,3526.61,14236500,387179,0.00639778,0.702398,0.697134,0.882624
190140112,541,785,481946,2477.14,8954510,297272,0.00513987,0.616817,0.626126,0.645695
190145559,541,15945,944163,9492.18,32470700,1046080,0.0100535,1.10795,1.10795,0.457558
190146991,541,16247,6853920,68142.2,233868000,7759860,0.00994206,1.13218,1.13218,0.640399
190143992,541,15715,174828,1361.34,4501440,152774,0.00778675,0.873856,0.873801,0.635258
190143146,541,15622,15732400,121767,365823000,14932200,0.00773987,0.949135,0.945465,1.10133
190145101,541,15848,1114920,4165.62,24923500,480822,0.00373625,0.431261,0.431368,1.08795
190149016,541,16971,664411,5411.39,24649400,599968,0.00814465,0.903007,0.903007,0.408881
190138757,541,412,1608570,5658.1,42396900,621929,0.00351747,0.386633,0.386633,1.06062
190147427,541,16423,10770500,56915.6,356121000,6229620,0.00528442,0.5784,0.5784,0.743352
190147689,541,16534,104907,157.921,2924260,17240.7,0.00150534,0.164343,0.164343,0.665506
190147545,541,16462,1119010,5616.3,39315200,658698,0.005019,0.588644,0.588644,0.536872
190141515,541,1034,1573600,3713.24,38286100,412187,0.0023597,0.261938,0.261938,0.853328
190145665,541,15957,2759470,20246.6,89434300,2307790,0.00733712,0.836316,0.836,0.672582
