id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190079905,404,15568,24303800,38817.6,354253000,5323370,0.00159718,0.219035,0.215983,1.7296
190079090,404,844,10036000,3061.74,155556000,385408,0.000305077,0.0384026,0.0384038,1.67355
190089446,404,17350,34921.8,13.6082,846775,1579.97,0.000389676,0.0452432,0,0
190080757,404,15893,2751050,2314.34,42197100,300510,0.000841258,0.109235,0.108965,1.06932
190088851,404,17241,909194,98.5031,15264000,12609.6,0.000108341,0.013869,0.013869,2.0028
190085561,404,16547,104907,26.8259,2001820,2894.98,0.000255711,0.0275957,0.0275957,1.17794
190080547,404,15845,1991330,656.086,7400810,87441.3,0.000329472,0.0439111,0.0447083,1.58292
190079441,404,1006,2305450,4343.05,20987300,561196,0.00188382,0.243422,0.243236,1.40645
190078873,404,714,19223000,11051.6,347247000,1355170,0.000574915,0.0704975,0.0704946,1.62479
190089436,404,17347,629266,119.224,11926800,14338.4,0.000189465,0.0227858,0.022787,1.06303
190085516,404,16539,1503670,241.284,29145500,28865.2,0.000160463,0.0191966,0.0191966,0.973598
190081731,404,16024,11789300,7678.76,164337000,968079,0.000651336,0.0821153,0.0822365,1.47425
190085028,404,16460,629442,43.7825,11586500,5450.33,6.95576e-05,0.00865898,0.00865898,1.35498
190088582,404,17129,804287,29.6304,12387000,3302.38,3.68406e-05,0.00410597,0.00410597,1.09191
190089271,404,17315,1455560,688.285,21424700,84165.6,0.000472866,0.0578235,0.0580342,1.44697
190080198,404,15686,3319820,7726.1,37719500,1117980,0.00232727,0.336758,0.32629,1.88854
190081634,404,16009,7927370,11648.9,119693000,1390910,0.00146945,0.175456,0.176731,2.2458
190087864,404,16895,384659,12.3901,7404120,1320.92,3.22106e-05,0.003434,0.003434,0.966989
190090777,404,111220816,314721,55.3387,4794770,7014.62,0.000175834,0.0222884,0.0222884,1.02193
190081084,404,15936,10795700,15571.7,154556000,2265560,0.00144241,0.209859,0.213598,2.04929
190082751,404,16191,4196280,4289.55,79782800,559714,0.00102223,0.133383,0.133383,2.43008
190075652,404,66,69938,18.5075,1185600,2323.7,0.000264627,0.0332251,0.0332251,0.152858
190076209,404,194,17334400,19854.7,301950000,2464950,0.00114539,0.1422,0.142195,1.42416
190078369,404,613,1014100,683.559,18198200,80827.9,0.000674054,0.0797039,0.0797039,1.51115
190088391,404,17033,1853360,118.242,35091500,16312.5,6.37986e-05,0.00880158,0.00880158,1.45553
190079598,404,1070,11469800,4114.01,212180000,484735,0.000358681,0.0422617,0.0422618,1.43242
190076128,404,177,139876,16.85,2218560,2017.59,0.000120464,0.0144241,0.0144241,0.277078
190079246,404,910,524535,267.959,7795560,33330.9,0.000510851,0.0635438,0.0635438,1.2383
190079721,404,1114,909194,1631.82,15932000,187210,0.0017948,0.205908,0.205908,1.38468
190079572,404,1061,279752,83.5428,5273470,10089.3,0.000298632,0.0360653,0.0360653,0.601984
190081664,404,16013,11889500,2854.34,173788000,342260,0.000240073,0.0287869,0.0287869,1.47186
190078044,404,529,314721,25.2069,5535110,3072.47,8.00928e-05,0.00976252,0.00976252,0.943699
190075973,404,138,9056970,7658.77,157819000,1096040,0.000845622,0.121016,0.121016,2.34995
190084973,404,16456,279752,132.101,5147720,16809,0.000472208,0.0600852,0.0600852,0.797786
190082541,404,16153,69938,7.16062,742142,1084.13,0.000102385,0.0155013,0.0155013,1.38101
190088531,404,17104,839256,38.4253,14701000,6148.77,4.57849e-05,0.00732645,0.00732645,3.02564
190088615,404,17145,3042300,278.148,50500600,34073.4,9.14268e-05,0.0111999,0.0111999,1.53045
190090365,404,17525,2055640,1707.16,17984600,221279,0.000830476,0.107645,0.109566,0.732747
190090394,404,17535,26056.9,0.0591642,50559.8,6.30544,2.27058e-06,0.000241987,0,0
190079944,404,15601,2877960,1808.35,45306100,239626,0.000628344,0.0832624,0.0827208,1.97513
190080598,404,15861,3327530,11411.2,42403900,1413740,0.00342932,0.424862,0.399837,1.28862
190087480,404,16794,69938,5.5943,1426820,723.971,7.99894e-05,0.0103516,0.0103516,0.245068
190090130,404,17410,1355790,388.262,18612100,45063.8,0.000286373,0.033238,0.0331339,1.33565
190079474,404,1022,8357590,2601.16,160642000,330310,0.000311233,0.0395222,0.0395222,1.9718
190082098,404,16081,594473,156.483,10424100,19774.4,0.00026323,0.0332637,0.0332637,0.989443
190088157,404,16970,2272980,685.625,41305700,83525.6,0.000301641,0.0367471,0.0367471,2.35984
190090597,404,111220654,524535,494.394,8951810,55237.3,0.000942539,0.105307,0.105307,1.08374
190090783,404,111220822,174845,4.64626,2568330,582.208,2.65736e-05,0.00332985,0.00332985,0.877244
190080393,404,15781,2832490,970.934,39459300,118049,0.000342785,0.0416767,0.0416767,3.92385
190080804,404,15903,411813000,284788,6257500000,35551000,0.000691548,0.0863281,0.0864494,2.20123
190081856,404,16042,2552740,503.94,43947800,61748.6,0.000197412,0.0241892,0.0241892,1.11076
190076157,404,184,3145290,1742.92,56329500,234416,0.000554136,0.0745294,0.0745746,0.9076
190082460,404,16132,2552740,613.055,44058100,72251.9,0.000240156,0.0283037,0.0283037,0.992611
190083405,404,16280,104907,10.7652,2054900,1329.03,0.000102617,0.0126687,0.0126687,1.2542
190089066,404,17289,34969,45.08,735654,7186.36,0.00128914,0.205506,0,0
190085594,404,16555,34969,13.1602,514291,1649.08,0.000376339,0.0471583,0,0
190079265,404,919,1783420,528.639,27989500,67698.5,0.000296419,0.03796,0.03796,1.21212
190088035,404,16933,1014100,1881.65,18183700,221268,0.00185549,0.218192,0.218192,0.860716
190088571,404,17122,69938,3.1845,1230870,359.517,4.55332e-05,0.00514052,0.00514052,0.0564384
190075621,404,60,594473,2156.56,13355600,241645,0.00362769,0.406486,0.406486,1.16857
190081397,404,15977,454597,75.7224,8153130,9351.34,0.00016657,0.0205706,0.0205706,0.495956
190083150,404,16245,454597,318.209,7119750,41158.7,0.000699981,0.0905388,0.0905391,1.5526
190087439,404,16787,69938,14.3896,1117230,1773.09,0.000205749,0.0253523,0.0253523,0.0304046
190079459,404,1015,3077270,2167.08,50643900,265619,0.000704223,0.0863165,0.0863165,1.60148
190080159,404,15667,3708270,5344.42,47307200,666711,0.00144122,0.17979,0.176998,1.2357
190077256,404,385,28674600,23977,459530000,2876150,0.000836175,0.100303,0.100303,2.11241
190082892,404,16213,4441060,1460.6,80626800,194276,0.000328884,0.0437454,0.0437457,2.2679
190079686,404,1102,2832490,3304.84,39043700,509136,0.00116676,0.179749,0.179749,2.75888
190085086,404,16462,1119010,254.099,22768600,29015,0.000227075,0.0259292,0.0259292,1.11451
190082705,404,16188,4196280,4289.55,79782800,559714,0.00102223,0.133383,0.133383,2.43008
190088442,404,17062,1188950,46.363,20110200,5300.32,3.89951e-05,0.004458,0.004458,1.28887
190080814,404,15904,64974900,47346,884432000,6192950,0.000728681,0.0953129,0.0960747,2.39156
190082487,404,16138,839256,198.159,12928100,24145.2,0.000236113,0.0287697,0.0287697,0.936445
190078943,404,755,2369860,8922.33,31961700,1055710,0.00376492,0.445473,0.446151,1.12112
190088244,404,17007,314721,27.111,6293450,3331.99,8.61431e-05,0.0105871,0.0105871,0.787893
190077358,404,408,715323,1171.94,3675460,139483,0.00163834,0.194993,0.213288,1.86384
190075451,404,22,14371800,28274.5,244022000,3333280,0.00196736,0.231932,0.231945,1.50561
190087714,404,16868,1398760,328.396,25151600,43220.4,0.000234777,0.0308991,0.0308991,1.1253
190077249,404,382,39340100,34676,651012000,4179720,0.00088144,0.106246,0.106246,1.70743
190075757,404,90,209814,64.3099,3513010,8376.21,0.000306509,0.0399221,0.0399221,1.01501
190077780,404,496,489566,510.407,8117560,60192.4,0.00104257,0.122951,0.122951,0.890208
190089620,404,17376,34969,10.1087,431482,1121.69,0.000289077,0.0320766,0,0
190086437,404,16661,1398760,286.089,24309700,34739.3,0.000204531,0.0248358,0.0248358,1.02208
190079956,404,15609,591479,1006.08,7971090,127477,0.00170096,0.215521,0.214556,1.51199
190088237,404,17002,34969,4.03309,563617,408.702,0.000115333,0.0116876,0,0
190090614,404,111220668,69938,4.17852,1077650,463.701,5.97461e-05,0.00663017,0.00663017,0.0750736
190088489,404,17085,1853360,213.187,31508500,23279.8,0.000115027,0.0125609,0.0125609,0.907348
190077462,404,431,769318,863.369,12954500,112132,0.00112225,0.145755,0.145755,1.86924
190090241,404,17469,468218,56.884,5734180,7627.32,0.00012149,0.0162901,0.0165988,1.08148
190076191,404,191,3077250,755.307,55586300,90073.8,0.000245448,0.0292708,0.0292711,0.798778
190089504,404,17360,34969,0.787794,239963,89.7161,2.25284e-05,0.00256559,0,0
190077400,404,418,1881200,4912.99,25319300,551424,0.00261162,0.293123,0.292381,0.892468
190078609,404,663,4539260,8590.91,58495900,974497,0.00189258,0.214682,0.21444,1.0115
190090109,404,17404,104907,14.7089,1352480,1544.79,0.000140209,0.0147254,0.0147254,0.723087
190079689,404,1104,594473,87.4777,12300900,10569.1,0.000147152,0.0177789,0.0177789,0.629796
190081641,404,16010,7690140,10676.2,118391000,1291370,0.0013883,0.167925,0.165516,1.81491
190077719,404,485,110992000,29004.6,1753460000,4293320,0.000261323,0.0386815,0.0386815,3.84511
190078571,404,655,3677160,11528.5,42054300,1300870,0.00313515,0.353769,0.347623,1.18105
190078941,404,754,13854200,26148.4,121961000,3324980,0.0018874,0.239999,0.233174,1.86247
190088726,404,17192,244783,83.8892,4777420,9296.29,0.000342708,0.0379777,0.0379777,0.62765
190084161,404,16342,139876,25.1102,2809570,3239.7,0.000179518,0.0231612,0.0231612,0.747529
190078114,404,556,2412860,863.582,37125200,110982,0.000357908,0.045996,0.045996,1.41022
190086861,404,16701,944163,560.873,14584600,85306.4,0.000594043,0.0903513,0.0903513,2.87866
190077146,404,359,4441060,257.988,61138100,32253.7,5.80914e-05,0.0072626,0.0072626,1.57953
190077580,404,458,3936130,9329.26,29847200,1198310,0.00237016,0.304439,0.30207,1.87934
190081515,404,15993,4615880,1328.97,72686700,166806,0.000287913,0.0361375,0.0361374,1.52511
190080281,404,15725,1293850,3103.72,25643700,441789,0.00239882,0.341452,0.341452,1.06804
190089311,404,17324,244783,12.2099,4619700,1765.66,4.98806e-05,0.00721318,0.00721318,1.11361
190081969,404,16052,1608570,1696.14,27029300,193009,0.00105444,0.119988,0.119988,1.29538
190084892,404,16443,1049070,76.6519,17981000,10334.4,7.30665e-05,0.00985106,0.00985106,1.00268
190078653,404,670,6329390,7818.97,81842300,984013,0.00123534,0.155467,0.155467,1.12093
190090439,404,17560,34231.3,60.5178,463540,7194.71,0.00176791,0.210179,0,0
190090486,404,17585,105126,124.119,873221,14705.1,0.00118067,0.13988,0.147261,0.270913
190078368,404,612,4126340,1736.71,74104100,217260,0.000420883,0.0526519,0.0526519,1.70122
190087583,404,16828,43218700,88125.8,770902000,11698800,0.00203907,0.270688,0.270753,1.19124
190076980,404,342,13673400,13216.6,220499000,1618350,0.000966588,0.118358,0.118427,2.24817
190090739,404,111220784,349690,25.5144,5490700,3163.73,7.29629e-05,0.00904725,0.00904725,0.982336
190079275,404,926,12099300,11819.4,171684000,1443830,0.000976868,0.119332,0.119332,1.60194
190080170,404,15673,2779540,3820.02,37684600,473143,0.00137433,0.170223,0.168257,1.37203
190075563,404,48,10770500,3123.96,158302000,369096,0.000290049,0.0342694,0.0342694,1.47382
190079898,404,15566,709566000,459537,10991800000,58696500,0.000647631,0.0827218,0.0828805,2.48945
190084501,404,16395,34164700,8113.94,587976000,1195980,0.000237495,0.0350063,0.0350063,3.43398
190090649,404,111220700,69938,3.1845,1230870,359.517,4.55332e-05,0.00514052,0.00514052,0.0564384
190086834,404,16698,6399330,3167.01,113713000,387356,0.000494898,0.0605307,0.0605307,1.57583
190077234,404,379,240966,31.0277,3371390,3964.71,0.000128764,0.0164534,0.0173101,0.571187
190078301,404,577,2727580,991.935,47116900,123755,0.000363669,0.0453719,0.0453719,1.87305
190090178,404,17438,941746,575.419,8874540,76221,0.000611013,0.0809358,0.077087,1.08644
190083710,404,16330,454597,29.0944,8215140,4250.82,6.40004e-05,0.00935074,0.00935074,1.28316
190090671,404,111220722,314721,12.9332,6271980,1833.16,4.10942e-05,0.00582473,0.00582473,0.9882
190082902,404,16215,4441060,1460.6,80626800,194276,0.000328884,0.0437454,0.0437457,2.2679
190082582,404,16161,489566,1052.2,8756910,121455,0.00214926,0.248088,0.248088,0.921204
190085136,404,16466,3741680,601.609,64172300,83776.5,0.000160786,0.0223901,0.0223901,3.30253
190082474,404,16135,2587710,883.201,39871100,104673,0.000341306,0.0404502,0.0404502,0.982429
190083431,404,16285,909194,1315.73,15220400,198499,0.00144714,0.218324,0.218324,1.75196
190078307,404,581,874225,183.67,14290800,22050.6,0.000210094,0.0252231,0.0252231,0.623784
190087617,404,16848,839256,278.704,14828000,34073.4,0.000332084,0.0405995,0.0405995,0.990407
190090930,404,111220868,69923.5,183.524,1585310,21496.4,0.00262465,0.307427,0.307424,0.0588781
190088399,404,17036,2517770,288.63,41508100,32815.1,0.000114637,0.0130334,0.0130334,1.88583
190077084,404,351,6818960,390.181,99555300,49134.4,5.72201e-05,0.00720556,0.00720556,1.4762
190082312,404,16115,14756900,11390.2,252955000,1533320,0.000771853,0.103905,0.103905,1.73339
190082508,404,16142,2867460,1183.63,47944900,143311,0.000412779,0.0499783,0.0499783,0.872714
190076087,404,165,2797520,278.824,54569900,36357.3,9.96683e-05,0.0129963,0.0129963,1.09088
190079561,404,1057,8465280,8629.91,114279000,1157140,0.00101945,0.136692,0.136141,1.28087
190087293,404,16767,384659,192.175,6707100,24521.8,0.000499599,0.0637494,0.0637494,1.29933
190079165,404,880,419628,169.555,6125410,23197.1,0.000404059,0.0552801,0.0552801,1.11014
190079762,404,1139,419038,1091.04,7616480,127965,0.00260367,0.305377,0.305128,1.01879
190084887,404,16441,804287,96.9863,12339200,12102.1,0.000120587,0.015047,0.015047,0.627695
190079980,404,15627,792816,1392.74,15880900,191358,0.00175669,0.241365,0.232339,1.09454
190081150,404,15945,944120,1294.53,12973100,148848,0.00137115,0.157657,0.157654,1.2503
190087248,404,16759,34969,1.36367,367685,150.851,3.89966e-05,0.00431384,0,0
190088418,404,17048,34969,3.17148,712710,392.282,9.06941e-05,0.011218,0,0
190075927,404,128,26751300,3581.79,478287000,439909,0.000133892,0.0164444,0.0164444,1.36933
190079998,404,15656,279133,887.909,7294530,108501,0.00318095,0.388708,0.389755,0.870578
190081702,404,16021,84703700,41544,1229350000,5449800,0.000490463,0.0643395,0.0644685,2.0815
190075870,404,112,209814,38.8779,1877420,4441.61,0.000185297,0.0211693,0.0211693,1.14844
190076773,404,292,314529,788.394,4335490,94490,0.00250659,0.300418,0.30026,0.858757
190079535,404,1047,6049550,7161.37,112802000,858616,0.00118379,0.141931,0.141933,1.56592
190075607,404,56,22372500,10523,352706000,1319950,0.000470355,0.058999,0.0590181,2.40539
190083416,404,16281,104907,10.7652,2054900,1329.03,0.000102617,0.0126687,0.0126687,1.2542
190090163,404,17427,1964080,348.231,7532280,45099.8,0.0001773,0.0229623,0.0232786,1.90022
190081486,404,15988,4000820,2207.06,62998600,266807,0.000551652,0.0666879,0.0674135,1.13425
190090173,404,17434,736822,651.028,7966400,86294.3,0.000883563,0.117117,0.122188,1.18164
190077925,404,526,3252120,3486.54,45458900,416723,0.00107208,0.128139,0.128139,1.15092
190083286,404,16263,34969,6.48928,721634,717.21,0.000185572,0.0205099,0,0
190088079,404,16948,2870400,3197.65,32662500,412516,0.00111401,0.143714,0.142505,1.72871
190080365,404,15770,2727580,305.404,37025200,37249.6,0.000111969,0.0136566,0.0136566,1.07479
190076322,404,210,244783,875.114,4193620,108241,0.00357506,0.442193,0.442193,0.430002
190084962,404,16455,2552740,487.941,49882900,58624.2,0.000191144,0.0229652,0.0229652,1.28491
190088221,404,16997,594473,87.6727,9315440,10001,0.00014748,0.0168232,0.0168232,1.02746
190075666,404,68,2375970,1378.73,40254100,186187,0.000580283,0.0783625,0.0784192,0.966781
190087858,404,16894,1223920,77.9578,20616000,9308.22,6.36954e-05,0.00760528,0.00760528,0.917802
190076916,404,328,3921480,2881.99,40229200,358977,0.000734924,0.0915412,0.0883871,1.229
190081158,404,15946,2613050,2786.45,44157900,316955,0.00106636,0.121297,0.121377,1.21364
190088387,404,17030,524535,494.394,8951810,55237.3,0.000942539,0.105307,0.105307,1.08374
190083655,404,16327,279752,50.354,5411770,5911.85,0.000179995,0.0211325,0.0211325,1.03754
190079697,404,1106,1556550,4092.32,24542700,466003,0.00262909,0.299382,0.300713,1.46413
190087116,404,16736,1084040,90.1723,18623100,10773.2,8.31818e-05,0.009938,0.009938,0.888079
190084348,404,16367,244783,132.158,4830080,20284.8,0.000539897,0.0828685,0.0828685,1.21
190076751,404,286,416114,1861.96,9649390,236015,0.00447463,0.567188,0.568229,0.539741
190088802,404,17224,489566,76.7194,3589940,8810.19,0.000156709,0.0179959,0.0179959,1.0142
190090079,404,17388,178944,29.0267,624623,3643.45,0.000162211,0.0203609,0.0247227,0.703896
190087733,404,16871,349690,200.646,7065060,22766.1,0.000573784,0.0651037,0.0651037,1.20442
190084894,404,16446,629442,41.4075,10524400,6017.93,6.57844e-05,0.00956074,0.00956074,1.08195
190079032,404,811,7763120,3520.48,134012000,429590,0.000453488,0.0553372,0.0553372,1.55718
190086077,404,16619,559504,68.9412,9161420,8577.67,0.000123218,0.0153309,0.0153309,1.01863
190082653,404,16178,244783,84.5929,4202450,9624.23,0.000345583,0.0393174,0.0393174,0.943058
190087768,404,16876,7833060,1227.63,144205000,172099,0.000156724,0.0219709,0.0219709,2.45608
190090190,404,17444,710304,335.256,7545310,43905.5,0.000471989,0.0618123,0.0515959,1.26457
190080452,404,15805,734208,543.82,9865670,64208.8,0.000740689,0.0874532,0.0874811,1.15109
190087665,404,16858,839256,203.037,16701200,24937.7,0.000241924,0.0297141,0.0297141,0.600962
190079049,404,821,8392560,8909.01,129566000,1068770,0.00106154,0.127347,0.127347,1.90014
190087536,404,16802,34969,1.72203,618476,210.701,4.92445e-05,0.00602538,0,0
190080231,404,15698,209657,454.32,2617100,66829.5,0.00216697,0.318757,0.318614,0.778474
190082041,404,16069,5350240,1152.62,86512000,180872,0.000215432,0.0338064,0.0338064,3.76
190080485,404,15816,1028660,6165.12,13554500,780983,0.00599338,0.759227,0.750695,0.939811
190090138,404,17412,63771.5,28.0711,731810,3447.46,0.000440183,0.0540596,0.0528607,0.385798
190090639,404,111220692,839256,38.4253,14701000,6148.77,4.57849e-05,0.00732645,0.00732645,3.02564
190080276,404,15722,1293850,3103.72,25643700,441789,0.00239882,0.341452,0.341452,1.06804
190088627,404,17151,174845,11.6406,3077500,1280.58,6.65769e-05,0.00732406,0.00732406,1.54742
190088678,404,17170,874225,39.2089,13716200,5201.22,4.48499e-05,0.00594952,0.00594952,1.49579
190076868,404,318,69938,4.39839,1145520,473.933,6.28898e-05,0.00677647,0.00677647,0.714294
190077161,404,362,5105470,3863.29,90506500,649779,0.000756695,0.127271,0.127271,2.43333
190087300,404,16768,384659,192.175,6707100,24521.8,0.000499599,0.0637494,0.0637494,1.29933
190077242,404,381,6783990,7685.01,122039000,875498,0.00113282,0.129054,0.129054,1.3699
190075551,404,44,7937960,3105.6,128045000,397121,0.000391234,0.050028,0.050028,1.37454
190079497,404,1031,1748450,130.167,26322200,16124.7,7.44474e-05,0.00922228,0.00922228,1.44545
190088559,404,17116,384659,69.5137,7279770,7646.33,0.000180715,0.0198782,0.0198782,0.729516
190079664,404,1093,12518900,1145.01,216152000,155044,9.14626e-05,0.0123848,0.0123848,3.16949
190081750,404,16027,20491800,4445.03,343261000,688640,0.000216917,0.0336056,0.0336056,3.36475
190090455,404,17569,47347.3,30.9887,263493,3967.05,0.000654497,0.083786,0,0
190090258,404,17476,5891990,5720.09,55349000,719950,0.000970825,0.122191,0.126046,0.911638
190076098,404,169,1643540,310.872,27771600,35779.4,0.000189147,0.0217697,0.0217697,1.25887
190080213,404,15692,139855,502.597,2271770,77632.8,0.0035937,0.555095,0.555066,1.19737
190078271,404,564,2657640,191.388,35957900,22987.2,7.20143e-05,0.00864947,0.00864947,0.890265
190089652,404,17386,509433,194.452,4706010,28117.3,0.000381703,0.0551933,0.0591831,0.848378
190088019,404,16930,909194,911.522,18519200,106895,0.00100256,0.117572,0.117572,1.08091
190083422,404,16282,34969,83.1837,481313,9657.99,0.00237878,0.276187,0,0
190082880,404,16212,8147770,3832.03,142651000,508952,0.000470316,0.0624651,0.0624653,2.39071
190079079,404,837,1293850,1041.87,20900100,124139,0.000805243,0.0959454,0.0959454,0.793561
190078936,404,750,349690,753.463,5298520,86642.3,0.00215466,0.247769,0.247769,2.47232
190088751,404,17203,419628,80.3021,7390370,9501.38,0.000191365,0.0226424,0.0226424,1.43656
190081722,404,16023,11396300,9800.15,132171000,1199700,0.000859942,0.105271,0.104895,1.34385
190078480,404,638,1748430,1374.61,27646000,180792,0.000786196,0.103403,0.103403,1.97334
190079971,404,15620,33255.1,2.25381,83123,282.507,6.77733e-05,0.00849513,0,0
190077154,404,360,454597,187.32,6869460,21947.8,0.000412058,0.0482798,0.0482798,1.09562
190076300,404,207,139876,351.479,3320490,43431.4,0.00251279,0.3105,0.3105,0.26953
190084491,404,16394,524535,203.984,8940630,25959.1,0.000388885,0.0494897,0.0494897,0.844305
190079671,404,1096,1713480,294.937,34686400,39833.3,0.000172127,0.023247,0.023247,0.798803
190090362,404,17523,2055640,1707.16,17984600,221279,0.000830476,0.107645,0.109566,0.732747
190082536,404,16152,69938,7.16062,742142,1084.13,0.000102385,0.0155013,0.0155013,1.38101
190090941,404,111220874,418348,851.242,8454550,102212,0.00203477,0.244322,0.243903,0.370052
190087417,404,16784,209814,21.6313,3974870,2622.08,0.000103098,0.0124972,0.0124972,0.962044
190075370,404,8,2003250000,1945970,31581500000,243401000,0.000971404,0.121503,0.1215,2.39184
190075989,404,141,10158200,8285.94,159635000,1127620,0.00081569,0.111006,0.110554,2.49901
190083293,404,16264,1084040,458.813,19507800,51948.6,0.000423244,0.0479213,0.0479213,1.19312
190087721,404,16869,1153980,301.536,20645100,39924.5,0.000261301,0.0345973,0.0345973,1.07191
190086132,404,16628,419628,87.7217,8839180,10364.8,0.000209046,0.0247,0.0247,1.5048
190075832,404,103,69938,24.7468,1578980,3140.62,0.000353839,0.0449058,0.0449058,0.733563
190082038,404,16068,4892710,2234.56,75723200,294308,0.000456713,0.0601524,0.0601848,1.62081
190090509,404,17593,40546.4,0.613866,51167,76.059,1.51398e-05,0.00187585,0,0
190082028,404,16065,3179390,1898.29,39219200,260154,0.000597061,0.0818251,0.0814249,1.64103
190081446,404,15984,5105470,794.561,80413800,103714,0.000155629,0.0203143,0.0203143,1.16226
190088684,404,17173,314721,26.4967,5324940,3489.23,8.41911e-05,0.0110867,0.0110867,1.15409
190084896,404,16447,209814,23.9268,3862940,2945.49,0.000114038,0.0140386,0.0140386,0.871983
190084622,404,16404,139876,32.5122,3061870,3637.96,0.000232436,0.0260084,0.0260084,0.878061
190087570,404,16823,1049070,1339.37,19547700,167329,0.00127672,0.159502,0.159502,0.648097
190090418,404,17549,349752,75.9775,1030900,9023.7,0.000217233,0.0258003,0.0286796,2.99684
190090409,404,17543,104896,0.835851,123731,93.8552,7.96836e-06,0.000894743,0.000894678,1.63926
190090732,404,111220778,34969,5.23062,220552,612.008,0.000149579,0.0175014,0,0
190080722,404,15881,244783,10.2958,3976200,1158.45,4.20609e-05,0.00473258,0.00473258,0.799865
190087447,404,16791,1258880,105.328,22485800,12304.9,8.36675e-05,0.00977448,0.00977448,0.840041
190075877,404,114,244783,15.5488,4137590,1851.33,6.35206e-05,0.00756313,0.00756313,0.650404
190077743,404,489,209814,15.9599,2914240,2151.39,7.60667e-05,0.0102538,0.0102538,0.99726
190078388,404,620,1223920,1168.92,24642800,142892,0.000955065,0.11675,0.11675,0.957581
190078091,404,544,2377890,2049.24,47506200,354426,0.000861789,0.149051,0.149051,2.00811
190079222,404,902,804287,114.394,11785600,12905.4,0.000142231,0.0160457,0.0160457,2.54529
190089232,404,17309,34969,1.32852,646076,145.188,3.79914e-05,0.0041519,0,0
190079901,404,15567,619171000,432624,9379200000,55079500,0.000698716,0.0889568,0.0891002,2.41885
190079769,404,1142,1783350,5772.46,27405000,649943,0.00323686,0.36445,0.36444,1.09953
190086870,404,16702,2587710,2804.85,47913900,376244,0.00108392,0.145397,0.145397,1.69742
190090492,404,17587,390000,446.724,2245240,59512.9,0.00114545,0.152597,0.175889,0.467439
190090799,404,111220842,209814,321.956,3286480,41778.5,0.00153448,0.199122,0.199122,0.577713
190075569,404,50,454597,184.436,9321730,23998.3,0.000405714,0.0527903,0.0527903,0.426226
190075853,404,106,314721,306.292,4569110,43829.4,0.000973217,0.139264,0.139264,2.6123
190077177,404,366,839256,63.0163,13657200,7715.56,7.50859e-05,0.00919334,0.00919334,1.53242
190090773,404,111220814,34969,0.787794,239963,89.7161,2.25284e-05,0.00256559,0,0
190076427,404,223,1068520,2094.24,10563200,268697,0.00195995,0.251467,0.232901,1.40055
190088824,404,17234,349690,25.8734,6416840,2911.16,7.39896e-05,0.00832497,0.00832497,1.06972
190081092,404,15937,5294870,11291,61781900,1647630,0.00213244,0.311174,0.316183,1.81626
190085599,404,16556,34969,36.0991,714944,4829.34,0.00103232,0.138104,0,0
190090117,404,17406,588204,474.68,8133170,56101.7,0.000806999,0.095378,0.0953566,0.775427
190080786,404,15900,726324,531.951,7890340,59038.7,0.000732388,0.0812842,0.0809941,0.441712
190079907,404,15569,9309990,5026.82,135318000,680150,0.000539939,0.073056,0.0724884,2.06038
190088542,404,17109,979132,128.414,15840600,17444.9,0.000131151,0.0178167,0.0178167,1.22783
190088706,404,17182,6224480,799.572,98872300,95132.3,0.000128456,0.0152836,0.0152836,1.55795
190081991,404,16054,1923300,957.501,37764700,113142,0.000497844,0.0588274,0.0588274,1.49702
190078820,404,700,873425,2035.84,21127600,284883,0.00233087,0.326167,0.326273,0.765446
190079323,404,945,5490130,713.924,91310400,89614,0.000130038,0.0163227,0.0163227,1.14825
190085801,404,16586,139876,66.7406,2697250,8259.54,0.000477142,0.059049,0.059049,0.149478
190087368,404,16775,524535,36.0278,8963820,4052.66,6.86851e-05,0.00772619,0.00772619,0.722621
190075543,404,41,1678510,1306.11,29179900,154149,0.000778138,0.0918369,0.0918369,1.48015
190079694,404,1105,804287,443.222,15553000,55651,0.000551074,0.0691929,0.0691929,1.01949
190084888,404,16442,944163,165.022,16415100,22205.2,0.000174781,0.0235184,0.0235184,1.56772
190078321,404,589,7010640,8225.62,116458000,984103,0.00117331,0.140373,0.140305,1.24083
190079392,404,980,314721,292.314,5271710,35832.1,0.000928805,0.113853,0.113853,0.5657
190087981,404,16924,62739300,69756.9,792006000,8588490,0.00111185,0.136892,0.136139,1.2206
190090286,404,17490,418348,851.242,8454550,102212,0.00203477,0.244322,0.243903,0.370052
190085654,404,16563,139876,27.9305,2544390,3307.98,0.000199681,0.0236494,0.0236494,0.592255
190090261,404,17479,349439,478.527,5083200,56388.4,0.00136941,0.161368,0.161344,0.789659
190090934,404,111220870,174609,83.7479,1208290,9834.38,0.00047963,0.0563222,0.0564039,1.33373
190076035,404,154,1783420,327.722,29990200,37797,0.00018376,0.0211936,0.0211936,1.24471
190088217,404,16994,3636780,292.095,65373400,34141.8,8.0317e-05,0.00938794,0.00938794,1.09107
190090481,404,17583,742350,644.604,3809220,83416.6,0.000868329,0.112368,0.132766,0.661786
190090244,404,17470,939400,574.564,9416110,74937.6,0.000611628,0.0797718,0.0788847,0.742481
